﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,今川８丁目,,計,376,720,0,7,5,5,9,3,6,4,9,8,3,7,5,6,8,7,3,5,5,13,7,12,12,11,13,15,13,12,12,14,16,10,6,8,13,7,9,10,6,10,4,7,12,10,9,8,10,13,7,6,18,11,12,16,11,11,11,15,6,10,9,12,7,9,1,8,11,6,4,4,7,2,6,10,6,7,5,4,4,4,5,7,7,1,4,7,4,4,1,4,3,1,1,2,1,0,0,1,0,0,0,0,0
2024/3/31,中野１丁目,,男,0,530,0,3,2,2,1,3,4,1,3,4,3,4,0,5,6,4,3,2,5,5,6,6,4,2,4,10,5,3,10,5,10,13,8,3,4,4,6,2,7,7,3,8,3,8,6,6,10,6,3,5,8,13,17,8,6,10,11,10,7,5,13,11,12,9,1,8,13,4,6,6,3,8,6,11,9,11,10,8,2,6,4,3,4,4,5,4,3,2,2,3,0,1,1,1,1,0,0,1,1,1,0,0,0
2024/3/31,中野１丁目,,女,0,608,0,3,4,2,2,2,4,2,2,2,2,0,0,2,5,4,1,8,4,7,5,3,8,11,7,7,8,4,8,8,12,12,5,6,4,10,8,6,3,5,8,2,4,7,3,8,5,6,7,8,7,12,14,13,6,8,10,14,5,11,9,12,8,16,9,9,5,13,11,3,6,11,5,7,10,5,15,11,6,4,10,3,7,4,6,9,6,7,4,1,2,1,2,4,5,1,2,1,1,1,0,2,0
2024/3/31,中野１丁目,,計,637,1138,0,6,6,4,3,5,8,3,5,6,5,4,0,7,11,8,4,10,9,12,11,9,12,13,11,17,13,7,18,13,22,25,13,9,8,14,14,8,10,12,11,10,7,15,9,14,15,12,10,13,15,25,31,21,12,18,21,24,12,16,22,23,20,25,10,17,18,17,17,9,9,19,11,18,19,16,25,19,8,10,14,6,11,8,11,13,9,9,6,4,2,2,3,5,6,1,2,2,2,2,0,2,0
2024/3/31,中野２丁目,,男,0,388,0,4,0,2,2,1,4,2,1,4,4,3,6,6,4,7,7,5,7,5,9,9,6,1,4,2,3,4,5,4,6,9,2,1,5,3,3,3,1,2,4,5,4,6,5,7,5,5,6,8,8,11,7,7,7,6,8,5,8,7,7,2,6,6,5,6,2,6,2,6,4,1,3,6,2,8,5,2,3,2,2,4,2,3,2,1,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2024/3/31,中野２丁目,,女,0,403,0,2,1,2,4,3,1,1,3,0,3,2,4,2,4,6,6,8,3,7,8,1,4,3,5,5,1,4,7,2,4,6,2,0,1,3,7,0,7,0,6,4,7,4,5,11,7,7,7,8,4,9,10,8,5,8,12,3,12,8,7,8,4,6,5,3,2,2,3,4,4,5,3,6,5,5,6,4,4,6,3,4,4,5,0,1,7,0,2,2,1,1,1,1,1,0,1,0,0,0,0,0,0
2024/3/31,中野２丁目,,計,359,791,0,6,1,4,6,4,5,3,4,4,7,5,10,8,8,13,13,13,10,12,17,10,10,4,9,7,4,8,12,6,10,15,4,1,6,6,10,3,8,2,10,9,11,10,10,18,12,12,13,16,12,20,17,15,12,14,20,8,20,15,14,10,10,12,10,9,4,8,5,10,8,6,6,12,7,13,11,6,7,8,5,8,6,8,2,2,8,1,2,2,1,2,1,2,2,0,1,0,0,0,0,0,0
2024/3/31,中野３丁目,,男,0,539,0,2,4,1,4,4,5,7,1,5,3,5,1,5,3,1,10,2,4,4,6,3,3,8,7,10,0,5,7,5,4,2,8,4,5,3,4,6,5,10,8,8,5,6,9,12,5,6,12,9,8,19,11,8,13,10,12,11,7,13,9,3,5,10,6,6,8,5,5,7,5,14,3,10,5,12,3,10,6,5,3,5,4,0,3,5,0,3,3,3,2,1,0,0,0,0,0,2,0,0,0,0,0
2024/3/31,中野３丁目,,女,0,576,0,3,1,4,2,5,4,3,6,5,3,1,3,6,3,6,3,4,3,1,4,7,4,7,11,7,2,8,9,4,8,8,4,6,6,5,4,8,3,4,4,5,8,12,8,14,9,8,9,6,11,14,11,10,10,8,9,12,11,18,12,9,6,3,8,10,10,8,6,4,6,5,5,8,5,13,6,5,5,8,3,10,7,4,4,2,1,4,6,3,1,1,1,0,1,1,1,1,1,0,0,0,0
2024/3/31,中野３丁目,,計,648,1115,0,5,5,5,6,9,9,10,7,10,6,6,4,11,6,7,13,6,7,5,10,10,7,15,18,17,2,13,16,9,12,10,12,10,11,8,8,14,8,14,12,13,13,18,17,26,14,14,21,15,19,33,22,18,23,18,21,23,18,31,21,12,11,13,14,16,18,13,11,11,11,19,8,18,10,25,9,15,11,13,6,15,11,4,7,7,1,7,9,6,3,2,1,0,1,1,1,3,1,0,0,0,0
2024/3/31,中野４丁目,,男,0,951,0,5,7,10,6,13,8,12,14,4,14,10,4,5,12,3,5,8,8,3,10,8,7,7,8,9,6,6,15,7,11,6,12,13,13,15,12,9,22,9,12,13,17,14,12,7,13,12,11,14,11,14,19,20,17,10,18,10,16,12,16,15,13,15,14,12,9,13,11,11,11,8,11,16,10,14,15,12,13,7,6,10,6,8,7,8,6,6,6,0,7,2,0,0,0,0,2,0,1,1,0,1,0
2024/3/31,中野４丁目,,女,0,1064,0,14,6,8,10,12,7,9,16,8,4,12,11,3,7,5,9,4,7,6,8,9,11,8,10,8,9,10,9,14,6,17,10,9,14,18,12,21,17,10,17,13,18,22,11,10,8,9,5,14,11,19,18,19,14,20,16,7,11,18,14,12,13,12,11,6,13,13,4,9,7,14,11,11,12,16,21,14,13,12,11,9,20,14,18,12,6,11,11,11,6,6,2,3,2,4,3,4,0,1,0,4,0
2024/3/31,中野４丁目,,計,1176,2015,0,19,13,18,16,25,15,21,30,12,18,22,15,8,19,8,14,12,15,9,18,17,18,15,18,17,15,16,24,21,17,23,22,22,27,33,24,30,39,19,29,26,35,36,23,17,21,21,16,28,22,33,37,39,31,30,34,17,27,30,30,27,26,27,25,18,22,26,15,20,18,22,22,27,22,30,36,26,26,19,17,19,26,22,25,20,12,17,17,11,13,8,2,3,2,4,5,4,1,2,0,5,0
2024/3/31,桑津１丁目,,男,0,1388,0,3,2,5,6,7,6,10,8,7,7,12,9,12,9,12,15,16,11,14,16,27,24,17,26,26,18,19,26,15,12,21,14,14,17,17,12,16,15,22,15,14,13,18,21,18,14,26,20,20,24,36,21,17,22,31,22,27,20,28,26,19,17,16,19,17,15,14,13,21,19,11,12,16,14,28,15,20,13,8,6,13,7,8,7,5,3,7,4,5,2,5,4,4,2,1,0,0,0,0,0,0,0
2024/3/31,桑津１丁目,,女,0,1633,0,3,11,3,7,10,5,8,7,9,5,16,6,10,15,14,15,15,13,13,24,30,25,29,23,25,38,22,23,24,16,17,16,12,12,17,9,16,13,20,20,16,15,17,16,26,21,20,19,26,31,35,34,33,25,27,38,34,21,27,17,23,17,15,14,16,11,21,27,21,11,20,18,26,21,14,21,15,17,11,11,18,13,8,16,13,15,11,14,7,6,11,7,9,5,10,0,1,2,1,1,1,0
2024/3/31,桑津１丁目,,計,1673,3021,0,6,13,8,13,17,11,18,15,16,12,28,15,22,24,26,30,31,24,27,40,57,49,46,49,51,56,41,49,39,28,38,30,26,29,34,21,32,28,42,35,30,28,35,37,44,35,46,39,46,55,71,55,50,47,58,60,61,41,55,43,42,34,31,33,33,26,35,40,42,30,31,30,42,35,42,36,35,30,19,17,31,20,16,23,18,18,18,18,12,8,16,11,13,7,11,0,1,2,1,1,1,0
2024/3/31,桑津２丁目,,男,0,869,0,6,9,5,10,4,8,5,9,6,8,8,10,8,11,5,8,10,5,9,6,10,7,13,8,17,17,17,12,10,12,14,17,11,14,10,15,9,10,12,10,7,12,12,5,13,12,10,13,10,22,11,14,12,18,19,12,6,8,11,8,13,15,12,9,6,10,8,11,6,5,3,10,9,14,6,16,12,11,3,5,5,6,6,2,6,2,7,3,4,3,3,3,2,0,1,0,0,0,1,1,0,0
2024/3/31,桑津２丁目,,女,0,1077,0,9,6,8,4,4,12,7,7,6,5,12,8,4,6,8,10,7,7,9,8,8,6,25,15,21,27,20,13,18,19,8,17,13,13,9,17,15,10,15,16,18,9,11,10,11,20,10,12,26,21,22,15,18,22,18,10,11,12,10,17,7,15,12,10,12,6,8,15,5,8,6,10,17,14,11,18,11,12,12,10,11,8,11,11,3,4,11,4,11,6,5,2,4,3,2,2,1,2,2,0,0,0
2024/3/31,桑津２丁目,,計,1083,1946,0,15,15,13,14,8,20,12,16,12,13,20,18,12,17,13,18,17,12,18,14,18,13,38,23,38,44,37,25,28,31,22,34,24,27,19,32,24,20,27,26,25,21,23,15,24,32,20,25,36,43,33,29,30,40,37,22,17,20,21,25,20,30,24,19,18,16,16,26,11,13,9,20,26,28,17,34,23,23,15,15,16,14,17,13,9,6,18,7,15,9,8,5,6,3,3,2,1,2,3,1,0,0
2024/3/31,桑津３丁目,,男,0,1233,0,6,7,5,9,8,4,7,6,13,11,6,13,14,15,12,14,11,9,13,10,15,7,20,14,13,17,21,10,14,20,20,9,18,13,16,10,11,16,10,22,22,13,15,11,13,16,26,14,17,11,15,18,18,25,21,14,30,16,29,24,16,15,18,15,20,9,7,15,11,11,11,9,13,21,13,23,16,21,6,12,9,15,14,5,9,8,8,5,4,4,4,3,4,1,0,1,0,0,0,0,0,0
2024/3/31,桑津３丁目,,女,0,1398,0,5,6,8,6,9,6,9,8,17,13,13,13,10,13,13,17,15,14,13,15,14,18,12,22,22,19,26,16,16,15,17,18,15,7,19,6,17,22,12,11,16,18,13,18,15,18,15,24,16,15,16,20,17,25,20,33,20,15,25,21,17,26,16,8,16,17,10,16,13,15,12,5,15,11,25,20,14,12,8,13,14,16,17,16,11,17,11,19,8,7,7,11,8,1,5,6,3,2,1,1,1,0
2024/3/31,桑津３丁目,,計,1362,2631,0,11,13,13,15,17,10,16,14,30,24,19,26,24,28,25,31,26,23,26,25,29,25,32,36,35,36,47,26,30,35,37,27,33,20,35,16,28,38,22,33,38,31,28,29,28,34,41,38,33,26,31,38,35,50,41,47,50,31,54,45,33,41,34,23,36,26,17,31,24,26,23,14,28,32,38,43,30,33,14,25,23,31,31,21,20,25,19,24,12,11,11,14,12,2,5,7,3,2,1,1,1,0
2024/3/31,桑津４丁目,,男,0,710,0,7,8,3,3,6,7,3,5,6,3,10,6,7,8,6,9,8,3,1,5,4,3,7,7,10,9,10,5,8,13,4,8,8,12,15,5,7,7,6,9,5,16,7,11,10,7,7,10,14,8,11,11,12,14,13,15,17,6,14,10,10,11,9,10,12,10,6,9,11,3,14,10,9,11,7,5,13,7,6,3,2,2,5,5,6,4,2,4,3,2,2,3,0,0,2,2,1,0,0,0,0,0
2024/3/31,桑津４丁目,,女,0,754,0,5,6,6,3,5,2,2,1,1,6,2,6,5,3,9,6,9,5,7,7,6,5,11,7,13,10,11,7,5,9,7,7,12,10,12,7,5,14,5,2,7,7,14,9,10,6,7,10,11,8,10,23,11,17,16,13,14,6,13,14,15,11,9,5,7,11,9,6,12,9,11,13,5,6,8,11,12,7,7,5,4,4,2,4,5,5,13,8,8,8,8,5,6,1,1,4,2,0,0,0,0,0
2024/3/31,桑津４丁目,,計,751,1464,0,12,14,9,6,11,9,5,6,7,9,12,12,12,11,15,15,17,8,8,12,10,8,18,14,23,19,21,12,13,22,11,15,20,22,27,12,12,21,11,11,12,23,21,20,20,13,14,20,25,16,21,34,23,31,29,28,31,12,27,24,25,22,18,15,19,21,15,15,23,12,25,23,14,17,15,16,25,14,13,8,6,6,7,9,11,9,15,12,11,10,10,8,6,1,3,6,3,0,0,0,0,0
2024/3/31,桑津５丁目,,男,0,676,0,4,4,7,6,5,3,6,5,10,5,4,6,3,11,7,13,3,5,15,6,8,8,8,5,12,10,5,6,7,5,3,4,9,5,5,10,4,9,10,6,6,17,10,13,14,3,18,3,7,9,12,9,14,8,8,14,9,10,13,9,12,8,6,5,9,8,7,13,9,5,6,5,1,7,10,10,9,3,3,3,10,7,6,8,3,4,4,5,6,5,1,2,1,0,0,1,1,0,0,0,0,0
2024/3/31,桑津５丁目,,女,0,702,0,5,4,1,4,3,2,6,5,5,3,10,4,8,9,6,3,6,11,5,13,12,13,11,9,7,10,3,6,8,5,9,7,9,6,5,5,7,5,8,11,8,10,6,14,11,15,11,8,15,11,12,6,15,4,10,8,13,10,10,6,10,8,6,9,7,5,3,7,6,4,2,6,5,8,9,11,10,14,5,7,11,6,6,10,4,5,9,8,8,7,2,2,0,3,2,0,1,2,0,0,2,0
2024/3/31,桑津５丁目,,計,703,1378,0,9,8,8,10,8,5,12,10,15,8,14,10,11,20,13,16,9,16,20,19,20,21,19,14,19,20,8,12,15,10,12,11,18,11,10,15,11,14,18,17,14,27,16,27,25,18,29,11,22,20,24,15,29,12,18,22,22,20,23,15,22,16,12,14,16,13,10,20,15,9,8,11,6,15,19,21,19,17,8,10,21,13,12,18,7,9,13,13,14,12,3,4,1,3,2,1,2,2,0,0,2,0
2024/3/31,北田辺１丁目,,男,0,471,0,3,3,6,6,1,2,4,3,3,3,1,4,3,2,4,1,5,6,3,4,3,8,13,4,7,9,2,9,8,10,3,10,10,10,12,9,8,6,4,7,2,4,8,2,5,7,8,10,10,6,6,3,14,9,4,2,6,8,6,7,7,6,1,5,7,7,6,9,5,0,6,3,2,6,3,6,5,4,5,4,1,4,5,4,2,4,1,0,0,2,2,0,2,0,0,0,0,0,0,0,1,0
2024/3/31,北田辺１丁目,,女,0,568,0,3,4,3,5,4,5,4,3,9,6,1,5,6,3,7,2,6,1,3,7,5,9,5,12,12,6,11,7,9,10,4,10,6,14,7,6,9,2,7,3,6,5,6,5,7,8,8,6,5,9,7,9,8,8,5,4,3,7,10,4,5,7,8,7,4,1,7,6,5,4,5,9,5,4,9,4,12,4,4,8,5,4,7,6,4,5,4,5,6,5,1,6,6,2,3,5,2,0,2,0,1,0
2024/3/31,北田辺１丁目,,計,592,1039,0,6,7,9,11,5,7,8,6,12,9,2,9,9,5,11,3,11,7,6,11,8,17,18,16,19,15,13,16,17,20,7,20,16,24,19,15,17,8,11,10,8,9,14,7,12,15,16,16,15,15,13,12,22,17,9,6,9,15,16,11,12,13,9,12,11,8,13,15,10,4,11,12,7,10,12,10,17,8,9,12,6,8,12,10,6,9,5,5,6,7,3,6,8,2,3,5,2,0,2,0,2,0
2024/3/31,北田辺２丁目,,男,0,401,0,0,3,4,5,2,3,3,3,2,4,2,4,5,4,7,3,3,1,5,4,4,5,6,9,8,8,1,5,2,7,7,7,3,7,4,5,3,6,6,7,2,1,4,4,8,5,5,6,6,6,4,4,8,5,4,7,11,7,8,2,2,6,6,5,4,5,3,2,5,3,1,4,4,3,4,7,5,7,6,7,9,1,5,4,0,1,1,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2024/3/31,北田辺２丁目,,女,0,520,0,1,1,0,2,1,3,3,4,1,5,3,2,3,6,1,8,1,1,4,4,6,3,10,9,12,7,12,16,6,10,5,10,8,3,9,6,3,8,4,9,3,4,10,5,5,6,6,8,2,4,5,4,7,7,7,8,6,8,6,9,10,6,7,4,1,5,5,4,4,11,1,8,4,6,14,10,7,9,2,7,4,10,4,2,3,7,5,6,2,2,4,4,2,5,0,2,0,1,0,1,1,0
2024/3/31,北田辺２丁目,,計,533,921,0,1,4,4,7,3,6,6,7,3,9,5,6,8,10,8,11,4,2,9,8,10,8,16,18,20,15,13,21,8,17,12,17,11,10,13,11,6,14,10,16,5,5,14,9,13,11,11,14,8,10,9,8,15,12,11,15,17,15,14,11,12,12,13,9,5,10,8,6,9,14,2,12,8,9,18,17,12,16,8,14,13,11,9,6,3,8,6,11,3,2,4,4,2,5,1,2,0,1,0,1,1,0
2024/3/31,北田辺３丁目,,男,0,542,0,5,4,1,6,7,4,4,4,5,6,1,1,9,5,6,6,6,7,7,8,6,11,9,5,7,7,4,9,5,6,13,5,10,3,1,6,7,9,7,12,5,4,10,8,11,5,6,3,10,4,12,17,7,6,12,5,14,4,8,9,9,7,8,5,5,7,3,8,4,4,4,7,5,7,2,3,6,3,5,5,3,5,4,4,1,2,2,0,2,2,1,0,1,0,0,2,1,1,0,0,0,0
2024/3/31,北田辺３丁目,,女,0,621,0,8,3,5,3,5,6,1,3,8,5,7,4,5,3,7,5,7,8,6,4,15,7,7,3,6,7,11,9,10,14,8,8,7,10,7,8,7,9,6,8,6,6,11,9,4,8,14,6,12,5,9,9,12,11,7,10,12,6,7,8,8,9,6,3,5,6,4,8,4,7,6,1,7,4,3,5,11,6,8,2,5,7,4,4,5,8,5,5,3,4,4,3,2,4,2,0,1,0,0,0,0,0
2024/3/31,北田辺３丁目,,計,557,1163,0,13,7,6,9,12,10,5,7,13,11,8,5,14,8,13,11,13,15,13,12,21,18,16,8,13,14,15,18,15,20,21,13,17,13,8,14,14,18,13,20,11,10,21,17,15,13,20,9,22,9,21,26,19,17,19,15,26,10,15,17,17,16,14,8,10,13,7,16,8,11,10,8,12,11,5,8,17,9,13,7,8,12,8,8,6,10,7,5,5,6,5,3,3,4,2,2,2,1,0,0,0,0
2024/3/31,北田辺４丁目,,男,0,1043,0,4,9,6,9,10,7,9,7,5,4,9,4,7,11,11,14,11,17,10,17,13,14,13,14,13,12,16,15,14,13,20,14,20,9,11,14,9,9,11,11,7,8,12,15,13,7,15,16,16,18,18,10,20,23,10,14,18,12,20,16,18,14,10,8,14,15,5,11,11,11,7,12,10,13,16,18,8,11,9,11,13,7,7,8,5,7,3,4,3,1,2,7,4,3,2,0,1,0,0,0,0,0
2024/3/31,北田辺４丁目,,女,0,1222,0,8,12,5,5,8,5,10,5,6,11,9,12,9,10,9,11,11,8,10,17,12,15,8,17,14,15,26,22,10,23,12,14,16,17,19,13,9,19,13,8,18,10,14,15,11,15,20,15,21,21,23,21,20,14,14,25,18,14,15,14,17,11,8,13,14,17,7,7,7,11,11,14,19,18,12,19,13,14,10,13,14,10,8,14,11,9,16,14,12,8,5,7,6,2,2,2,2,1,1,2,0,0
2024/3/31,北田辺４丁目,,計,1236,2265,0,12,21,11,14,18,12,19,12,11,15,18,16,16,21,20,25,22,25,20,34,25,29,21,31,27,27,42,37,24,36,32,28,36,26,30,27,18,28,24,19,25,18,26,30,24,22,35,31,37,39,41,31,40,37,24,39,36,26,35,30,35,25,18,21,28,32,12,18,18,22,18,26,29,31,28,37,21,25,19,24,27,17,15,22,16,16,19,18,15,9,7,14,10,5,4,2,3,1,1,2,0,0
2024/3/31,北田辺５丁目,,男,0,622,0,5,3,4,1,4,7,2,3,3,2,4,6,1,3,6,4,4,5,3,6,5,9,4,5,9,7,5,3,5,7,6,11,7,13,9,10,6,9,3,7,9,10,11,4,7,7,11,6,9,9,11,9,12,14,9,12,10,13,7,7,8,13,11,11,9,8,6,12,7,9,9,7,9,10,12,8,10,3,4,4,6,5,6,5,3,9,2,3,1,3,1,0,1,3,0,0,0,0,0,0,1,0
2024/3/31,北田辺５丁目,,女,0,591,0,6,9,1,6,4,5,4,5,6,1,2,0,5,1,1,4,3,4,4,8,1,6,5,1,1,2,5,5,8,9,7,8,5,7,7,8,4,7,10,3,5,8,6,5,5,7,3,5,10,6,7,11,5,14,9,9,12,7,10,9,15,6,13,6,6,11,10,4,10,7,4,7,6,5,9,9,12,11,5,7,6,4,10,4,2,8,9,6,8,7,8,6,2,2,0,2,0,2,0,0,1,0
2024/3/31,北田辺５丁目,,計,728,1213,0,11,12,5,7,8,12,6,8,9,3,6,6,6,4,7,8,7,9,7,14,6,15,9,6,10,9,10,8,13,16,13,19,12,20,16,18,10,16,13,10,14,18,17,9,12,14,14,11,19,15,18,20,17,28,18,21,22,20,17,16,23,19,24,17,15,19,16,16,17,16,13,14,15,15,21,17,22,14,9,11,12,9,16,9,5,17,11,9,9,10,9,6,3,5,0,2,0,2,0,0,2,0
2024/3/31,北田辺６丁目,,男,0,1030,0,9,13,4,9,11,11,9,9,8,10,11,11,9,6,11,11,8,10,6,12,7,6,5,11,10,13,8,14,11,8,11,17,16,9,10,14,13,7,17,8,20,14,15,10,9,14,9,20,16,18,13,15,19,16,11,10,11,16,17,12,12,17,15,10,8,9,10,11,7,12,17,12,17,7,22,22,12,9,11,10,10,10,7,10,9,8,8,9,4,6,1,4,3,0,1,1,0,1,0,0,0,0
2024/3/31,北田辺６丁目,,女,0,1181,0,6,11,21,3,14,8,8,9,8,5,4,7,7,12,6,13,10,10,5,9,9,8,10,9,11,7,12,13,17,16,12,18,6,11,11,12,11,17,16,16,16,18,14,7,15,18,19,13,18,14,16,15,20,12,24,22,12,15,18,15,15,16,11,17,15,12,10,22,7,14,8,9,14,11,22,26,23,13,5,11,16,16,18,11,12,10,10,9,10,6,7,7,3,7,6,3,2,3,1,0,4,0
2024/3/31,北田辺６丁目,,計,1131,2211,0,15,24,25,12,25,19,17,18,16,15,15,18,16,18,17,24,18,20,11,21,16,14,15,20,21,20,20,27,28,24,23,35,22,20,21,26,24,24,33,24,36,32,29,17,24,32,28,33,34,32,29,30,39,28,35,32,23,31,35,27,27,33,26,27,23,21,20,33,14,26,25,21,31,18,44,48,35,22,16,21,26,26,25,21,21,18,18,18,14,12,8,11,6,7,7,4,2,4,1,0,4,0
2024/3/31,山坂１丁目,,男,0,817,0,8,13,6,9,3,4,9,4,4,5,9,6,7,9,5,5,12,9,6,7,9,6,10,3,8,8,8,17,11,6,9,12,8,11,8,11,13,11,8,10,9,10,10,16,11,12,12,11,15,11,15,13,14,18,14,10,8,13,15,14,16,8,9,14,13,11,5,3,6,14,10,7,8,5,9,12,10,4,1,6,10,9,12,7,5,5,4,4,4,1,0,2,1,1,1,2,0,0,0,0,0,0
2024/3/31,山坂１丁目,,女,0,938,0,5,3,2,4,3,8,6,9,11,7,5,7,8,7,5,7,2,9,8,7,12,9,12,9,6,11,18,11,13,9,12,17,12,15,10,9,10,11,7,10,16,11,8,11,16,11,10,11,12,13,18,21,19,14,19,11,11,7,10,22,12,13,13,12,11,7,5,8,15,11,9,11,7,11,11,8,17,7,12,9,7,11,8,12,7,10,8,7,6,2,4,8,4,5,3,4,2,0,1,2,1,0
2024/3/31,山坂１丁目,,計,948,1755,0,13,16,8,13,6,12,15,13,15,12,14,13,15,16,10,12,14,18,14,14,21,15,22,12,14,19,26,28,24,15,21,29,20,26,18,20,23,22,15,20,25,21,18,27,27,23,22,22,27,24,33,34,33,32,33,21,19,20,25,36,28,21,22,26,24,18,10,11,21,25,19,18,15,16,20,20,27,11,13,15,17,20,20,19,12,15,12,11,10,3,4,10,5,6,4,6,2,0,1,2,1,0
2024/3/31,山坂２丁目,,男,0,568,0,2,5,1,7,6,7,6,8,2,6,6,6,7,4,3,4,3,3,1,9,6,7,7,9,13,7,10,9,6,9,6,6,6,8,5,5,7,5,8,10,8,8,3,6,4,13,6,9,4,8,6,4,11,11,4,10,5,6,8,10,5,8,8,7,5,10,5,6,3,7,5,7,10,9,4,6,10,10,5,4,4,8,8,8,4,3,2,0,2,2,0,1,0,0,1,1,1,0,0,0,0,0
2024/3/31,山坂２丁目,,女,0,618,0,1,8,4,11,7,3,6,3,2,6,1,4,4,3,6,4,2,4,3,4,7,16,7,8,7,6,8,12,6,8,9,9,9,6,3,12,4,6,10,7,10,9,7,7,7,10,8,4,4,6,8,8,13,9,8,5,10,8,6,5,5,7,7,8,10,6,9,6,9,3,5,12,12,10,12,6,10,9,3,3,10,4,5,6,5,2,5,2,3,8,1,4,5,1,4,1,0,2,0,0,0,0
2024/3/31,山坂２丁目,,計,604,1186,0,3,13,5,18,13,10,12,11,4,12,7,10,11,7,9,8,5,7,4,13,13,23,14,17,20,13,18,21,12,17,15,15,15,14,8,17,11,11,18,17,18,17,10,13,11,23,14,13,8,14,14,12,24,20,12,15,15,14,14,15,10,15,15,15,15,16,14,12,12,10,10,19,22,19,16,12,20,19,8,7,14,12,13,14,9,5,7,2,5,10,1,5,5,1,5,2,1,2,0,0,0,0
2024/3/31,山坂３丁目,,男,0,432,0,8,2,3,3,2,3,2,4,5,3,3,7,5,1,7,5,5,5,3,4,4,5,6,8,4,4,3,4,4,9,6,7,6,5,3,6,3,4,6,7,5,9,5,6,7,6,3,7,7,12,5,16,7,2,7,7,2,8,8,4,4,3,5,2,6,3,9,4,2,5,3,7,1,3,4,8,4,5,5,5,1,2,4,6,1,1,2,1,1,3,1,1,2,1,0,0,0,0,0,0,0,0
2024/3/31,山坂３丁目,,女,0,506,0,3,4,3,6,1,2,3,1,4,1,4,1,4,3,5,7,1,6,2,5,3,2,8,10,5,9,5,8,7,3,7,6,6,4,8,12,6,6,11,4,5,6,3,5,7,4,5,7,7,9,7,10,8,12,4,6,4,8,8,5,4,5,4,4,7,9,3,11,3,2,4,6,4,7,9,8,3,9,3,3,8,8,3,8,2,3,3,4,3,1,6,3,6,3,5,2,0,2,1,0,1,0
2024/3/31,山坂３丁目,,計,463,938,0,11,6,6,9,3,5,5,5,9,4,7,8,9,4,12,12,6,11,5,9,7,7,14,18,9,13,8,12,11,12,13,13,12,9,11,18,9,10,17,11,10,15,8,11,14,10,8,14,14,21,12,26,15,14,11,13,6,16,16,9,8,8,9,6,13,12,12,15,5,7,7,13,5,10,13,16,7,14,8,8,9,10,7,14,3,4,5,5,4,4,7,4,8,4,5,2,0,2,1,0,1,0
2024/3/31,山坂４丁目,,男,0,682,0,6,2,7,3,6,5,6,7,8,5,9,6,11,4,9,5,5,7,7,5,9,5,5,7,7,11,6,3,9,12,7,13,8,8,4,6,11,7,8,8,7,8,11,10,12,13,11,11,13,11,17,11,7,10,11,8,7,8,8,10,8,7,11,11,5,5,13,3,10,11,3,10,3,6,11,11,9,8,2,8,2,3,6,4,5,7,3,2,2,2,3,1,1,2,2,1,0,0,0,0,0,0
2024/3/31,山坂４丁目,,女,0,725,0,6,4,3,4,1,9,3,3,7,13,7,3,6,8,9,7,8,9,0,4,4,8,7,7,8,6,5,10,11,7,9,7,6,6,7,6,7,8,8,5,10,12,6,14,11,11,9,12,9,11,16,13,9,15,13,7,8,10,5,11,6,11,11,12,9,8,15,8,7,9,6,10,8,9,9,8,9,7,6,3,5,11,8,8,7,7,5,2,9,5,4,3,2,2,0,4,1,1,1,1,0,0
2024/3/31,山坂４丁目,,計,722,1407,0,12,6,10,7,7,14,9,10,15,18,16,9,17,12,18,12,13,16,7,9,13,13,12,14,15,17,11,13,20,19,16,20,14,14,11,12,18,15,16,13,17,20,17,24,23,24,20,23,22,22,33,24,16,25,24,15,15,18,13,21,14,18,22,23,14,13,28,11,17,20,9,20,11,15,20,19,18,15,8,11,7,14,14,12,12,14,8,4,11,7,7,4,3,4,2,5,1,1,1,1,0,0
