﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,北村１丁目,,計,547,"1,093",,7,5,9,5,10,6,5,11,6,12,12,6,5,14,10,11,7,8,14,7,8,12,12,17,6,12,9,7,7,6,11,12,16,6,16,12,11,14,13,13,6,11,19,12,18,10,23,15,15,17,14,13,14,19,10,12,24,14,12,11,7,16,13,13,10,12,10,13,28,7,20,30,21,26,20,13,9,14,11,11,15,8,8,7,8,12,12,8,6,6,6,2,2,1,1,2,1,2,2,1,,
2021/9/30,北村２丁目,,男,,558,,1,5,1,2,,6,3,2,4,5,2,5,3,4,3,7,7,4,6,7,13,9,3,10,6,4,1,9,,7,9,7,3,6,7,7,5,3,7,2,4,5,5,3,11,7,10,14,11,10,7,7,6,10,8,8,7,12,7,9,9,7,5,3,5,10,8,6,5,7,12,6,18,13,12,5,5,7,8,11,4,4,10,3,3,3,2,4,4,,,1,,2,,,,,,,,
2021/9/30,北村２丁目,,女,,600,,5,3,2,4,1,5,4,2,1,3,8,4,3,9,2,6,1,6,3,5,11,4,4,2,5,7,5,1,4,9,3,5,4,3,2,5,7,7,8,6,3,5,8,6,11,7,10,11,5,4,8,6,9,8,10,8,6,11,3,5,6,7,8,9,9,8,11,6,13,14,9,7,19,17,14,5,8,10,7,7,11,6,8,11,3,6,5,13,6,1,,4,2,2,2,1,1,,1,,,
2021/9/30,北村２丁目,,計,571,"1,158",,6,8,3,6,1,11,7,4,5,8,10,9,6,13,5,13,8,10,9,12,24,13,7,12,11,11,6,10,4,16,12,12,7,9,9,12,12,10,15,8,7,10,13,9,22,14,20,25,16,14,15,13,15,18,18,16,13,23,10,14,15,14,13,12,14,18,19,12,18,21,21,13,37,30,26,10,13,17,15,18,15,10,18,14,6,9,7,17,10,1,,5,2,4,2,1,1,,1,,,
2021/9/30,北村３丁目,,男,,574,,1,,3,1,1,1,5,7,2,2,1,4,6,3,3,5,3,2,6,5,4,5,2,2,3,7,2,2,1,2,5,5,1,6,2,3,9,6,3,10,12,8,7,3,5,9,10,12,5,7,5,9,6,9,6,6,6,7,6,5,11,9,4,4,9,4,10,8,10,9,10,13,18,28,16,3,17,17,12,13,7,7,9,6,8,5,6,2,2,3,2,3,2,,2,,1,,,,,
2021/9/30,北村３丁目,,女,,693,,,3,,,2,2,3,2,2,2,4,4,,9,8,3,4,2,4,2,5,5,5,4,3,4,4,6,2,1,7,3,5,3,4,2,6,4,4,3,7,6,6,6,7,10,14,9,9,10,2,9,6,10,7,9,7,5,5,11,7,9,5,12,11,8,8,8,17,17,23,16,25,18,13,10,12,17,15,14,14,9,7,9,11,11,10,9,11,9,8,4,4,3,3,4,2,3,1,4,1,
2021/9/30,北村３丁目,,計,677,"1,267",,1,3,3,1,3,3,8,9,4,4,5,8,6,12,11,8,7,4,10,7,9,10,7,6,6,11,6,8,3,3,12,8,6,9,6,5,15,10,7,13,19,14,13,9,12,19,24,21,14,17,7,18,12,19,13,15,13,12,11,16,18,18,9,16,20,12,18,16,27,26,33,29,43,46,29,13,29,34,27,27,21,16,16,15,19,16,16,11,13,12,10,7,6,3,5,4,3,3,1,4,1,
2021/9/30,北恩加島１丁目,,男,,682,,5,5,4,3,4,7,4,4,6,9,7,5,4,3,3,7,1,5,4,4,11,3,7,6,3,6,2,3,6,7,5,4,5,8,7,9,10,4,9,5,8,4,4,5,9,6,11,9,7,11,7,12,15,11,10,8,4,9,5,9,8,8,5,6,10,8,7,11,10,24,13,19,19,21,17,9,12,13,9,9,13,6,8,4,8,12,4,2,3,2,1,2,,,,,1,,,,,
2021/9/30,北恩加島１丁目,,女,,806,,5,5,8,3,6,5,5,6,2,2,1,3,4,10,4,4,6,8,7,5,3,4,4,10,4,8,4,7,7,3,4,9,7,4,5,4,7,11,5,8,4,5,6,5,8,11,14,16,9,9,14,11,8,10,6,11,9,9,7,8,8,9,10,13,7,10,10,10,19,9,16,31,16,9,20,11,10,19,18,15,20,12,15,16,16,9,8,11,4,4,3,3,7,,3,,5,,1,1,1,
2021/9/30,北恩加島１丁目,,計,806,"1,488",,10,10,12,6,10,12,9,10,8,11,8,8,8,13,7,11,7,13,11,9,14,7,11,16,7,14,6,10,13,10,9,13,12,12,12,13,17,15,14,13,12,9,10,10,17,17,25,25,16,20,21,23,23,21,16,19,13,18,12,17,16,17,15,19,17,18,17,21,29,33,29,50,35,30,37,20,22,32,27,24,33,18,23,20,24,21,12,13,7,6,4,5,7,,3,,6,,1,1,1,
2021/9/30,北恩加島２丁目,,男,,84,,,1,2,1,1,,3,4,3,3,3,2,1,,,2,,3,,,,3,,3,1,,1,,1,1,2,1,,1,1,,3,2,1,1,1,1,4,2,,,3,1,,1,4,,,,1,1,,,,1,1,1,1,,,,,,,,1,,,4,,1,1,1,,,,1,,1,,,,,,,,,,,,,,,,,,
2021/9/30,北恩加島２丁目,,女,,86,,2,1,3,2,,3,,2,1,,1,3,1,2,1,,,1,1,,1,,2,1,4,1,,1,1,2,,,2,2,2,,1,5,3,,2,1,2,,,4,3,1,1,2,,1,,,1,1,1,2,1,,,,1,,,1,,,1,,2,,1,,,2,,,,,1,1,,,,,,,,,,,,1,,,,,,,,
2021/9/30,北恩加島２丁目,,計,64,170,,2,2,5,3,1,3,3,6,4,3,4,5,2,2,1,2,,4,1,,1,3,2,4,5,1,1,1,2,3,2,1,2,3,3,,4,7,4,1,3,2,6,2,,4,6,2,1,3,4,1,,,2,2,1,2,1,1,1,1,2,,,1,,,1,,3,,1,4,,3,1,1,,,1,2,,1,,,,,,,,,,1,,,,,,,,
2021/9/30,小林東１丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,1,,,,1,,2,,,,,2,,,1,1,,,1,,,,,,,,,,1,,,1,,,,2,,1,,,,1,,1,,,,,,,,,,,,,
2021/9/30,小林東１丁目,,女,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,2,,,,,,,,,1,1,1,,,,,,1,,,,,,1,,,,,,,,,,
2021/9/30,小林東１丁目,,計,18,28,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,1,,,,1,,2,,,1,,3,,,1,1,,,1,,,,,2,,,,,1,,,1,1,1,1,2,,1,,,1,1,,1,,,1,,,,,,,,,,
2021/9/30,小林東２丁目,,男,,787,,1,1,3,,3,1,6,6,6,7,5,3,9,6,11,10,9,10,5,8,12,5,2,9,5,8,5,6,3,4,1,5,3,4,4,13,9,7,4,3,7,6,12,8,11,12,8,13,15,13,17,12,12,10,11,10,12,11,12,13,5,14,4,10,6,15,9,9,13,15,19,16,20,21,15,10,12,24,13,13,15,9,10,7,11,9,3,5,3,1,2,1,,,,1,,,,,,
2021/9/30,小林東２丁目,,女,,868,,1,3,,1,4,2,6,2,6,7,11,4,7,7,7,5,8,8,12,12,9,8,10,7,2,8,4,2,3,3,5,3,2,5,6,5,8,7,8,6,7,7,10,9,10,13,11,11,20,15,10,15,13,5,11,8,9,10,11,17,5,6,8,9,9,5,13,16,14,15,20,22,32,25,24,13,19,15,15,15,18,10,14,10,9,11,6,13,3,5,7,4,,1,1,3,2,,1,2,2,
2021/9/30,小林東２丁目,,計,858,"1,655",,2,4,3,1,7,3,12,8,12,14,16,7,16,13,18,15,17,18,17,20,21,13,12,16,7,16,9,8,6,7,6,8,5,9,10,18,17,14,12,9,14,13,22,17,21,25,19,24,35,28,27,27,25,15,22,18,21,21,23,30,10,20,12,19,15,20,22,25,27,30,39,38,52,46,39,23,31,39,28,28,33,19,24,17,20,20,9,18,6,6,9,5,,1,1,4,2,,1,2,2,
2021/9/30,小林東３丁目,,男,,775,,7,3,5,3,5,6,6,3,3,7,7,3,4,6,4,9,4,9,11,7,11,8,4,7,7,18,11,6,8,7,3,5,10,6,6,7,7,6,8,11,8,9,16,11,11,12,14,15,13,15,14,17,11,6,9,9,15,9,11,9,5,13,5,14,12,7,10,13,8,17,19,16,15,13,11,14,5,10,11,13,7,4,4,2,5,7,4,1,2,,2,1,2,1,,,,,,,,
2021/9/30,小林東３丁目,,女,,785,,3,4,10,5,9,5,3,3,3,4,6,5,6,4,9,9,4,7,13,8,4,9,9,6,5,9,12,6,4,10,8,13,6,5,5,8,9,6,12,10,11,4,11,16,8,9,7,10,12,8,11,21,18,12,5,4,12,8,4,9,7,9,14,10,12,6,10,11,13,11,10,13,18,19,8,7,10,11,10,17,9,11,6,5,6,7,4,7,3,4,1,8,2,3,1,2,1,,,1,2,
2021/9/30,小林東３丁目,,計,831,"1,560",,10,7,15,8,14,11,9,6,6,11,13,8,10,10,13,18,8,16,24,15,15,17,13,13,12,27,23,12,12,17,11,18,16,11,11,15,16,12,20,21,19,13,27,27,19,21,21,25,25,23,25,38,29,18,14,13,27,17,15,18,12,22,19,24,24,13,20,24,21,28,29,29,33,32,19,21,15,21,21,30,16,15,10,7,11,14,8,8,5,4,3,9,4,4,1,2,1,,,1,2,
2021/9/30,小林西１丁目,,男,,252,,2,1,1,3,1,2,1,2,3,5,1,3,1,1,2,3,2,5,1,2,,7,,2,1,2,5,1,2,2,2,3,2,4,2,4,2,3,5,2,1,3,3,3,2,4,6,4,,4,2,6,5,5,1,3,3,3,9,5,4,3,2,5,4,2,2,2,2,6,4,6,9,5,6,2,3,2,3,2,1,3,,2,2,,,2,1,,2,,,,,,,,,,,
2021/9/30,小林西１丁目,,女,,233,,3,,1,,1,3,1,1,2,,1,3,2,1,3,,2,,2,1,1,6,2,2,1,2,1,1,,2,5,4,3,,1,3,3,2,1,1,,4,2,3,2,5,1,5,5,8,5,3,2,3,2,6,3,5,5,4,1,,2,2,1,3,2,3,2,5,2,2,9,3,5,2,2,5,1,5,6,1,3,2,1,2,3,,4,2,3,1,1,1,2,,3,,,,,
2021/9/30,小林西１丁目,,計,284,485,,5,1,2,3,2,5,2,3,5,5,2,6,3,2,5,3,4,5,3,3,1,13,2,4,2,4,6,2,2,4,7,7,5,4,3,7,5,5,6,3,1,7,5,6,4,9,7,9,5,12,7,9,7,8,3,9,6,8,14,9,5,3,4,7,5,5,4,5,4,11,6,8,18,8,11,4,5,7,4,7,7,4,3,4,3,2,3,2,5,2,5,1,1,1,2,,3,,,,,
2021/9/30,小林西２丁目,,男,,561,,3,5,4,1,4,2,3,,1,6,,4,3,1,3,,6,4,4,4,7,1,8,6,4,4,8,7,2,2,4,5,6,7,8,11,5,5,10,7,4,6,4,6,5,6,7,8,12,10,9,7,8,6,8,11,10,5,8,8,9,5,9,11,8,8,9,10,11,10,11,17,18,14,6,13,4,7,11,7,7,4,5,3,4,6,3,4,1,1,,,1,,,,1,,,,,
2021/9/30,小林西２丁目,,女,,464,,1,5,2,,3,2,,3,2,1,3,2,1,3,3,6,4,3,2,2,1,2,2,4,6,6,4,4,1,3,4,2,4,3,2,4,3,2,5,3,2,3,6,3,7,8,4,6,8,8,5,6,9,6,6,1,7,7,7,5,3,5,7,9,8,10,6,6,9,10,6,12,7,14,7,9,8,10,5,11,8,11,4,6,5,6,4,4,7,4,5,1,4,2,1,2,,1,,,,
2021/9/30,小林西２丁目,,計,597,"1,025",,4,10,6,1,7,4,3,3,3,7,3,6,4,4,6,6,10,7,6,6,8,3,10,10,10,10,12,11,3,5,8,7,10,10,10,15,8,7,15,10,6,9,10,9,12,14,11,14,20,18,14,13,17,12,14,12,17,12,15,13,12,10,16,20,16,18,15,16,20,20,17,29,25,28,13,22,12,17,16,18,15,15,9,9,9,12,7,8,8,5,5,1,5,2,1,2,1,1,,,,
2021/9/30,平尾１丁目,,男,,311,,3,1,3,3,,4,2,3,1,9,5,3,4,2,6,3,1,5,3,2,4,1,4,5,2,5,1,4,3,2,3,2,4,5,2,7,6,5,2,5,4,2,9,8,7,8,5,5,6,7,4,2,5,5,5,4,4,2,2,3,4,8,4,3,1,3,2,8,2,2,3,5,3,6,5,2,,2,,3,2,3,1,1,1,,1,1,1,,,1,,,,,,,1,,,
2021/9/30,平尾１丁目,,女,,291,,3,,1,1,2,2,2,2,4,2,,3,5,,6,1,6,2,3,4,,3,,5,3,4,4,1,1,2,2,2,1,4,6,2,,6,4,4,2,4,7,5,8,4,6,5,6,7,4,4,5,5,8,1,1,1,5,2,3,5,4,3,3,5,3,1,4,2,5,6,3,3,5,2,4,2,2,4,2,2,7,1,3,1,2,2,4,,2,,1,,2,,,,,,,
2021/9/30,平尾１丁目,,計,279,602,,6,1,4,4,2,6,4,5,5,11,5,6,9,2,12,4,7,7,6,6,4,4,4,10,5,9,5,5,4,4,5,4,5,9,8,9,6,11,6,9,6,6,16,13,15,12,11,10,12,14,8,6,10,10,13,5,5,3,7,5,7,13,8,6,4,8,5,9,6,4,8,11,6,9,10,4,4,4,2,7,4,5,8,2,4,1,3,3,5,,2,1,1,,2,,,,1,,,
2021/9/30,平尾２丁目,,男,,717,,6,3,2,3,1,2,7,6,4,3,9,4,8,4,10,7,4,8,4,9,6,7,9,7,11,3,7,6,1,7,4,3,8,7,7,6,7,6,6,1,10,11,12,10,10,9,12,7,13,12,12,13,9,18,12,11,7,11,11,11,11,6,5,11,8,8,12,11,13,12,17,13,11,23,13,3,10,14,14,10,6,6,4,6,5,1,2,4,2,4,4,,1,2,1,,,,,,,
2021/9/30,平尾２丁目,,女,,685,,2,2,5,2,5,1,3,7,3,8,2,3,3,6,6,4,4,7,11,7,6,6,4,6,7,4,3,2,4,4,7,7,3,5,6,6,4,8,5,5,7,5,8,7,9,7,12,3,10,15,14,14,14,10,18,10,2,15,8,8,9,4,6,13,11,7,7,11,6,10,9,15,20,16,19,10,5,13,16,10,8,7,11,5,4,9,5,2,6,3,5,3,3,4,1,1,,1,1,,,
2021/9/30,平尾２丁目,,計,728,"1,402",,8,5,7,5,6,3,10,13,7,11,11,7,11,10,16,11,8,15,15,16,12,13,13,13,18,7,10,8,5,11,11,10,11,12,13,12,11,14,11,6,17,16,20,17,19,16,24,10,23,27,26,27,23,28,30,21,9,26,19,19,20,10,11,24,19,15,19,22,19,22,26,28,31,39,32,13,15,27,30,20,14,13,15,11,9,10,7,6,8,7,9,3,4,6,2,1,,1,1,,,
2021/9/30,平尾３丁目,,男,,648,,3,2,3,3,2,2,6,6,4,8,6,5,2,7,4,6,7,4,7,5,9,9,8,7,11,13,9,7,2,3,2,6,3,7,3,7,8,12,7,5,8,9,7,12,7,7,6,15,10,7,7,14,10,17,8,3,14,7,9,8,7,10,10,3,17,7,13,9,9,19,14,14,11,11,12,9,6,2,7,6,7,6,1,5,2,1,3,2,1,3,,2,,3,1,,,,,,,
2021/9/30,平尾３丁目,,女,,670,,3,3,4,4,4,3,7,4,2,3,9,16,5,6,8,3,7,6,5,10,6,3,10,14,4,8,4,3,4,2,3,5,4,5,7,5,8,11,9,6,2,7,10,16,9,4,9,9,12,10,10,9,14,9,13,2,8,15,7,4,7,8,6,8,8,6,3,7,10,15,7,9,21,16,6,6,12,6,6,11,6,4,9,5,9,8,6,8,3,6,3,1,3,2,2,,2,1,1,,1,
2021/9/30,平尾３丁目,,計,657,"1,318",,6,5,7,7,6,5,13,10,6,11,15,21,7,13,12,9,14,10,12,15,15,12,18,21,15,21,13,10,6,5,5,11,7,12,10,12,16,23,16,11,10,16,17,28,16,11,15,24,22,17,17,23,24,26,21,5,22,22,16,12,14,18,16,11,25,13,16,16,19,34,21,23,32,27,18,15,18,8,13,17,13,10,10,10,11,9,9,10,4,9,3,3,3,5,3,,2,1,1,,1,
2021/9/30,平尾４丁目,,男,,855,,6,5,6,2,6,5,7,9,6,4,6,9,3,3,5,7,5,6,7,8,5,8,6,5,11,7,3,6,11,4,10,10,6,8,14,7,9,8,9,7,11,7,13,6,12,17,9,14,6,11,16,8,15,18,9,11,14,15,12,14,12,13,8,7,12,13,13,9,22,11,15,13,23,16,16,7,9,15,10,17,13,13,11,14,6,8,5,6,1,3,1,1,,,3,1,1,,,,,
2021/9/30,平尾４丁目,,女,,874,,2,6,7,7,4,9,5,6,5,7,10,5,7,10,4,6,7,7,6,4,7,12,13,9,7,5,5,9,9,19,8,9,8,11,11,6,3,6,6,5,8,7,8,12,12,11,6,4,12,10,11,11,8,10,11,8,12,8,9,17,10,9,15,12,8,13,6,8,13,11,15,10,19,17,14,12,12,9,14,15,22,21,10,16,11,12,11,6,5,7,1,6,7,3,3,2,1,,,1,,
2021/9/30,平尾４丁目,,計,954,"1,729",,8,11,13,9,10,14,12,15,11,11,16,14,10,13,9,13,12,13,13,12,12,20,19,14,18,12,8,15,20,23,18,19,14,19,25,13,12,14,15,12,19,14,21,18,24,28,15,18,18,21,27,19,23,28,20,19,26,23,21,31,22,22,23,19,20,26,19,17,35,22,30,23,42,33,30,19,21,24,24,32,35,34,21,30,17,20,16,12,6,10,2,7,7,3,6,3,2,,,1,,
2021/9/30,平尾５丁目,,男,,595,,3,8,1,1,6,4,2,3,5,6,3,12,5,4,5,3,4,2,6,8,3,7,6,5,9,9,7,3,8,4,5,8,4,7,11,7,4,6,11,3,4,6,9,5,10,8,13,12,6,8,7,11,9,4,16,6,7,8,9,8,9,6,9,5,,5,8,11,6,9,10,10,16,20,11,9,8,8,5,6,4,2,3,5,6,3,1,2,3,,1,,3,3,1,,1,,2,,,
2021/9/30,平尾５丁目,,女,,537,,2,4,1,4,4,7,6,6,4,4,6,3,3,3,5,5,5,5,2,5,5,6,,7,7,8,3,3,5,4,5,4,4,8,5,5,4,5,7,11,8,7,7,5,1,5,4,9,9,7,5,11,13,8,8,7,8,10,8,2,6,3,8,4,6,6,2,8,6,12,5,7,15,11,6,4,4,9,9,8,4,6,5,5,4,5,4,6,4,6,3,5,2,1,1,1,,2,1,,1,
2021/9/30,平尾５丁目,,計,588,"1,132",,5,12,2,5,10,11,8,9,9,10,9,15,8,7,10,8,9,7,8,13,8,13,6,12,16,17,10,6,13,8,10,12,8,15,16,12,8,11,18,14,12,13,16,10,11,13,17,21,15,15,12,22,22,12,24,13,15,18,17,10,15,9,17,9,6,11,10,19,12,21,15,17,31,31,17,13,12,17,14,14,8,8,8,10,10,8,5,8,7,6,4,5,5,4,2,1,1,2,3,,1,
2021/9/30,南恩加島１丁目,,男,,398,,2,1,5,1,1,2,1,4,4,3,4,6,5,5,1,2,4,1,6,4,4,8,4,6,3,4,6,1,4,9,5,4,3,4,4,8,6,3,2,2,5,6,5,6,10,1,8,7,6,6,4,4,3,9,8,8,5,7,10,6,12,10,4,9,7,5,5,9,5,4,5,6,10,5,4,,2,1,2,5,3,2,1,1,,,1,1,,1,,1,,,1,,,,,,,
2021/9/30,南恩加島１丁目,,女,,346,,2,2,2,3,,5,4,3,3,2,2,,1,,3,3,4,2,1,5,3,5,3,5,5,2,2,6,1,4,1,3,4,5,2,4,3,3,1,3,1,4,6,6,3,5,5,5,4,6,5,4,2,6,7,3,12,7,4,8,10,12,3,4,5,6,2,5,7,,7,6,9,2,7,1,2,1,6,3,5,3,,2,1,5,,6,1,1,2,2,,3,2,,,,,,,
2021/9/30,南恩加島１丁目,,計,360,744,,4,3,7,4,1,7,5,7,7,5,6,6,6,5,4,5,8,3,7,9,7,13,7,11,8,6,8,7,5,13,6,7,7,9,6,12,9,6,3,5,6,10,11,12,13,6,13,12,10,12,9,8,5,15,15,11,17,14,14,14,22,22,7,13,12,11,7,14,12,4,12,12,19,7,11,1,4,2,8,8,8,5,1,3,1,5,1,7,1,2,2,3,,3,3,,,,,,,
2021/9/30,南恩加島２丁目,,男,,642,,5,7,7,4,4,5,11,4,6,4,5,11,5,5,5,5,6,8,4,1,12,11,10,7,13,10,9,5,4,7,7,10,12,6,11,7,8,11,10,9,8,5,6,8,9,13,8,10,11,14,7,17,11,16,12,4,8,8,5,9,6,8,9,6,5,7,2,9,6,8,8,5,6,11,16,2,3,6,6,5,2,4,2,2,6,3,2,,3,,1,,,2,1,,,,,,,
2021/9/30,南恩加島２丁目,,女,,649,,3,8,2,5,9,10,5,9,15,8,12,6,5,12,10,10,1,6,3,7,5,4,1,4,6,5,4,8,4,7,6,10,8,2,6,5,12,6,7,5,6,4,4,12,12,9,6,15,7,10,9,8,5,6,8,5,9,9,10,8,9,8,6,5,2,4,8,9,4,8,10,8,7,8,5,5,6,9,10,5,4,5,9,9,7,10,8,3,10,3,9,5,3,1,,1,1,,1,,1,
2021/9/30,南恩加島２丁目,,計,621,"1,291",,8,15,9,9,13,15,16,13,21,12,17,17,10,17,15,15,7,14,7,8,17,15,11,11,19,15,13,13,8,14,13,20,20,8,17,12,20,17,17,14,14,9,10,20,21,22,14,25,18,24,16,25,16,22,20,9,17,17,15,17,15,16,15,11,7,11,10,18,10,16,18,13,13,19,21,7,9,15,16,10,6,9,11,11,13,13,10,3,13,3,10,5,3,3,1,1,1,,1,,1,
2021/9/30,南恩加島３丁目,,男,,898,,8,4,2,5,7,4,5,4,6,10,2,4,2,5,7,7,7,10,10,11,15,11,24,17,17,12,16,10,10,10,12,10,7,6,14,11,6,10,5,10,5,9,8,7,7,8,21,17,14,14,14,24,20,14,20,9,20,15,16,10,11,13,13,11,12,12,11,12,9,11,11,8,19,12,13,5,7,10,13,2,12,9,5,8,3,5,5,4,,6,1,,,,,,,,,,,
2021/9/30,南恩加島３丁目,,女,,887,,2,7,4,3,6,3,9,6,6,4,2,6,3,5,10,6,11,8,11,15,12,10,7,11,9,13,7,14,3,6,4,3,4,9,9,9,11,7,7,4,6,8,15,9,11,3,15,13,16,24,24,19,17,12,19,16,6,20,11,11,9,9,14,8,10,11,7,9,14,8,13,15,11,13,16,9,11,5,8,12,14,9,6,14,9,8,14,7,8,5,5,1,6,2,3,,1,1,,,1,
2021/9/30,南恩加島３丁目,,計,881,"1,785",,10,11,6,8,13,7,14,10,12,14,4,10,5,10,17,13,18,18,21,26,27,21,31,28,26,25,23,24,13,16,16,13,11,15,23,20,17,17,12,14,11,17,23,16,18,11,36,30,30,38,38,43,37,26,39,25,26,35,27,21,20,22,27,19,22,23,18,21,23,19,24,23,30,25,29,14,18,15,21,14,26,18,11,22,12,13,19,11,8,11,6,1,6,2,3,,1,1,,,1,
2021/9/30,南恩加島４丁目,,男,,92,,,,,1,,,2,2,1,1,1,1,1,,1,1,1,,,,4,1,1,1,1,,,1,,,1,2,,1,1,1,1,,1,1,1,1,3,2,3,,1,5,1,1,1,1,,4,2,3,1,3,2,,,3,1,1,,2,1,1,1,1,2,2,1,,2,1,1,2,1,1,1,,,,,,,,,,,,,,,,1,,,,,
2021/9/30,南恩加島４丁目,,女,,77,,,,,,2,,,2,,,,1,,,,1,1,2,3,,1,,1,1,,,,1,1,,1,,2,1,1,,,1,1,1,,2,1,1,1,1,,2,2,1,3,1,3,2,1,1,,1,1,3,,3,,,,,1,1,1,1,3,,1,1,1,,1,,1,,3,,2,2,1,,,1,,,,,1,,,,,,,,,
2021/9/30,南恩加島４丁目,,計,89,169,,,,,1,2,,2,4,1,1,1,2,1,,1,2,2,2,3,,5,1,2,2,1,,,2,1,,2,2,2,2,2,1,1,1,2,2,1,3,4,3,4,1,1,7,3,2,4,2,3,6,3,4,1,4,3,3,,6,1,1,,2,2,2,2,2,5,2,2,1,3,1,2,2,2,1,4,,2,2,1,,,1,,,,,1,,,,1,,,,,
2021/9/30,南恩加島５丁目,,男,,247,,4,2,,4,2,,3,1,,1,3,1,1,2,2,1,3,3,4,4,4,3,2,,1,,2,2,4,5,2,1,,1,3,,2,,2,3,1,6,3,2,4,3,2,6,2,8,5,3,3,5,2,3,4,2,3,1,4,6,5,1,1,1,3,3,4,3,4,6,4,9,5,5,7,3,5,3,3,1,3,,2,3,1,,1,,2,2,1,,,,,,,,,
2021/9/30,南恩加島５丁目,,女,,217,,,2,2,3,3,1,1,2,1,1,3,1,1,1,2,1,,1,,1,2,,,1,2,3,3,,,2,4,1,5,1,2,1,1,2,2,,1,2,4,7,,2,2,4,2,3,3,5,1,2,5,,2,2,1,7,3,2,1,,3,2,1,3,4,1,2,2,3,6,3,3,3,5,3,6,5,2,5,8,3,4,3,4,2,1,1,1,3,,1,1,,1,2,,,
2021/9/30,南恩加島５丁目,,計,263,464,,4,4,2,7,5,1,4,3,1,2,6,2,2,3,4,2,3,4,4,5,6,3,2,1,3,3,5,2,4,7,6,2,5,2,5,1,3,2,4,3,2,8,7,9,4,5,4,10,4,11,8,8,4,7,7,3,6,4,4,8,7,8,6,1,4,3,4,6,8,4,6,8,7,15,8,8,10,8,8,9,8,3,8,8,5,7,4,4,3,1,3,3,4,,1,1,,1,2,,,
2021/9/30,南恩加島６丁目,,男,,678,,3,2,2,3,2,7,2,5,2,3,5,7,9,4,3,7,4,6,7,6,7,6,9,9,5,6,3,5,9,6,3,11,6,3,3,4,6,8,7,3,9,4,1,9,7,8,12,10,17,16,12,13,11,10,21,11,8,4,9,11,5,10,7,4,7,5,6,12,12,8,16,8,8,22,12,11,7,14,9,5,13,12,8,11,6,5,2,3,5,3,4,,2,1,1,2,1,,,,,
2021/9/30,南恩加島６丁目,,女,,664,,4,3,,4,7,3,3,3,5,3,8,4,3,8,4,6,7,1,9,10,8,5,8,6,6,7,5,4,5,4,1,5,9,7,1,4,11,9,4,5,6,4,6,7,12,7,6,10,6,13,10,7,7,10,10,8,13,9,6,9,7,9,6,7,7,3,3,5,3,12,5,10,16,13,13,7,6,14,9,12,20,10,9,15,7,10,14,8,4,4,4,2,1,3,3,2,1,1,2,,2,
2021/9/30,南恩加島６丁目,,計,721,"1,342",,7,5,2,7,9,10,5,8,7,6,13,11,12,12,7,13,11,7,16,16,15,11,17,15,11,13,8,9,14,10,4,16,15,10,4,8,17,17,11,8,15,8,7,16,19,15,18,20,23,29,22,20,18,20,31,19,21,13,15,20,12,19,13,11,14,8,9,17,15,20,21,18,24,35,25,18,13,28,18,17,33,22,17,26,13,15,16,11,9,7,8,2,3,4,4,4,2,1,2,,2,
2021/9/30,南恩加島７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南恩加島７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,南恩加島７丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
