﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,今川８丁目,,計,331,661,0,4,5,10,3,7,3,9,7,3,6,5,6,6,7,2,5,6,9,6,11,11,6,8,7,9,3,9,7,15,7,6,9,9,8,9,9,4,11,5,6,11,9,8,8,10,14,7,6,18,10,11,19,12,9,13,15,6,10,10,13,7,9,1,8,11,7,4,4,6,2,5,10,7,7,5,4,4,5,5,7,7,1,4,8,5,5,2,5,3,1,1,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,中野１丁目,,男,0,546,0,4,2,1,3,5,1,3,4,3,4,0,4,6,3,3,2,5,5,6,6,7,4,2,11,8,5,10,7,7,9,5,4,5,5,8,2,7,7,3,8,3,7,8,6,11,6,3,5,7,13,16,8,5,12,11,10,8,6,13,11,13,10,1,7,13,4,6,6,3,9,5,11,9,11,9,9,2,6,5,3,5,4,5,4,3,2,2,4,3,1,1,2,1,0,0,1,1,1,1,0,0,0
2023/3/31,中野１丁目,,女,0,630,0,5,3,2,2,4,2,2,2,2,0,0,2,5,4,1,9,4,7,6,3,10,12,4,11,4,4,10,7,13,10,6,8,5,10,9,7,3,5,8,2,4,6,3,7,5,6,7,8,8,13,16,14,7,9,11,13,5,11,10,12,9,15,9,9,6,13,11,3,6,11,5,8,9,5,15,11,6,3,11,3,8,5,6,9,6,7,4,2,2,1,2,5,6,1,3,1,1,1,1,1,2,0
2023/3/31,中野１丁目,,計,641,1176,0,9,5,3,5,9,3,5,6,5,4,0,6,11,7,4,11,9,12,12,9,17,16,6,22,12,9,20,14,20,19,11,12,10,15,17,9,10,12,11,10,7,13,11,13,16,12,10,13,15,26,32,22,12,21,22,23,13,17,23,23,22,25,10,16,19,17,17,9,9,20,10,19,18,16,24,20,8,9,16,6,13,9,11,13,9,9,6,6,5,2,3,7,7,1,3,2,2,2,2,1,2,0
2023/3/31,中野２丁目,,男,0,399,0,0,2,3,1,4,3,2,4,4,3,6,6,3,7,7,5,8,5,9,10,6,1,4,2,4,3,4,3,5,9,2,3,5,2,3,5,1,3,4,6,4,6,5,7,5,5,6,8,8,12,7,7,7,7,8,8,8,6,7,2,6,6,5,5,3,6,2,6,4,2,4,6,2,8,5,4,3,2,2,3,2,3,2,2,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,中野２丁目,,女,0,410,0,2,2,4,3,1,2,3,0,3,2,4,2,4,6,6,7,3,8,9,1,4,4,4,5,1,4,5,2,4,6,3,1,1,4,7,0,6,0,7,4,7,4,5,11,7,7,9,8,3,9,10,8,5,8,12,4,12,8,7,8,3,6,6,4,2,2,3,4,4,5,3,6,5,5,6,4,3,6,3,5,3,5,0,3,7,0,2,2,1,1,1,1,2,0,1,0,0,0,0,0,0,0
2023/3/31,中野２丁目,,計,358,809,0,2,4,7,4,5,5,5,4,7,5,10,8,7,13,13,12,11,13,18,11,10,5,8,7,5,7,9,5,9,15,5,4,6,6,10,5,7,3,11,10,11,10,10,18,12,12,15,16,11,21,17,15,12,15,20,12,20,14,14,10,9,12,11,9,5,8,5,10,8,7,7,12,7,13,11,8,6,8,5,8,5,8,2,5,8,1,2,2,1,2,2,2,3,0,1,0,0,0,0,0,0,0
2023/3/31,中野３丁目,,男,0,544,0,4,2,3,5,5,6,1,5,3,4,2,6,3,1,10,2,4,4,6,3,3,6,4,10,1,9,8,4,4,3,10,6,4,4,5,7,4,8,9,8,5,4,9,12,5,6,12,9,8,17,13,8,12,11,11,11,6,14,8,3,5,10,6,7,9,5,6,7,5,11,3,11,5,11,2,10,7,5,4,5,5,0,3,5,0,3,4,3,2,1,1,0,1,0,0,2,0,0,0,0,0,0
2023/3/31,中野３丁目,,女,0,575,0,1,4,2,5,6,3,7,4,5,1,3,6,3,7,3,4,3,0,4,6,6,7,10,5,2,7,9,4,7,6,5,7,6,4,5,8,3,6,4,6,8,12,7,13,9,8,9,6,11,15,11,9,11,8,7,12,11,17,12,9,5,3,8,10,9,7,6,4,6,5,5,7,6,12,7,5,6,8,4,9,7,4,4,2,1,4,6,4,2,1,1,1,1,1,1,1,1,0,1,0,1,0
2023/3/31,中野３丁目,,計,638,1119,0,5,6,5,10,11,9,8,9,8,5,5,12,6,8,13,6,7,4,10,9,9,13,14,15,3,16,17,8,11,9,15,13,10,8,10,15,7,14,13,14,13,16,16,25,14,14,21,15,19,32,24,17,23,19,18,23,17,31,20,12,10,13,14,17,18,12,12,11,11,16,8,18,11,23,9,15,13,13,8,14,12,4,7,7,1,7,10,7,4,2,2,1,2,1,1,3,1,0,1,0,1,0
2023/3/31,中野４丁目,,男,0,910,0,6,8,6,10,7,11,11,6,10,7,5,5,10,1,4,9,9,3,9,7,6,7,8,6,4,8,12,6,11,5,12,10,10,10,8,7,22,10,14,11,13,10,7,7,9,12,13,15,11,15,21,19,18,9,18,9,14,11,16,14,12,15,14,11,10,15,11,13,11,8,14,17,12,11,15,14,13,7,7,11,7,11,9,8,7,7,6,1,9,3,1,0,1,1,2,0,2,1,0,1,0,0
2023/3/31,中野４丁目,,女,0,983,0,5,8,6,10,7,9,11,7,3,11,8,3,5,4,6,4,7,7,6,8,10,10,11,8,6,9,12,11,6,14,6,9,14,13,11,16,14,10,14,10,17,14,12,10,8,11,5,14,10,20,17,18,13,19,13,7,11,18,16,10,14,11,11,6,14,12,4,10,7,14,11,11,12,14,19,15,14,9,12,9,20,15,17,11,6,11,10,10,6,7,4,4,3,4,2,5,0,1,1,2,3,0
2023/3/31,中野４丁目,,計,1128,1893,0,11,16,12,20,14,20,22,13,13,18,13,8,15,5,10,13,16,10,15,15,16,17,19,14,10,17,24,17,17,19,18,19,24,23,19,23,36,20,28,21,30,24,19,17,17,23,18,29,21,35,38,37,31,28,31,16,25,29,32,24,26,26,25,17,24,27,15,23,18,22,25,28,24,25,34,29,27,16,19,20,27,26,26,19,13,18,16,11,15,10,5,4,4,5,4,5,2,2,1,3,3,0
2023/3/31,桑津１丁目,,男,0,1397,0,3,6,6,8,6,11,8,7,7,12,9,13,9,12,15,13,11,14,14,26,20,17,22,24,19,18,23,15,17,22,14,14,17,21,13,14,13,19,15,13,15,15,21,18,14,26,19,20,25,38,21,17,26,32,22,30,23,28,25,18,17,15,17,17,12,14,13,20,20,12,12,16,17,27,16,23,14,8,9,13,10,9,7,6,3,7,4,7,2,4,4,5,2,2,0,0,0,0,0,0,0,0
2023/3/31,桑津１丁目,,女,0,1624,0,11,6,6,14,5,9,8,9,5,16,6,11,15,13,16,15,13,12,22,23,24,29,20,24,34,15,26,20,18,18,17,12,13,18,10,14,14,18,19,18,15,16,17,24,21,18,19,25,30,34,34,33,25,28,39,33,23,26,17,23,17,15,13,16,12,21,27,23,11,21,19,25,21,16,24,14,17,11,11,18,15,9,15,13,15,10,16,10,5,11,7,9,5,10,0,1,2,1,1,1,0,0
2023/3/31,桑津１丁目,,計,1618,3021,0,14,12,12,22,11,20,16,16,12,28,15,24,24,25,31,28,24,26,36,49,44,46,42,48,53,33,49,35,35,40,31,26,30,39,23,28,27,37,34,31,30,31,38,42,35,44,38,45,55,72,55,50,51,60,61,63,46,54,42,41,34,30,30,33,24,35,40,43,31,33,31,41,38,43,40,37,31,19,20,31,25,18,22,19,18,17,20,17,7,15,11,14,7,12,0,1,2,1,1,1,0,0
2023/3/31,桑津２丁目,,男,0,869,0,8,7,11,4,8,8,9,6,8,8,11,8,11,6,8,11,4,8,5,11,8,14,7,9,16,18,10,12,11,13,13,9,16,8,18,10,10,14,10,7,14,10,5,11,12,9,14,11,24,10,15,13,17,19,11,5,8,11,8,14,13,12,9,6,10,8,12,8,5,3,11,9,13,7,16,12,11,5,5,6,6,6,3,6,2,7,3,5,3,4,4,2,0,1,0,0,0,1,1,0,0,0
2023/3/31,桑津２丁目,,女,0,1034,0,6,8,6,5,11,8,7,7,5,12,8,4,5,7,10,6,7,9,8,7,7,18,15,13,18,13,11,11,14,12,13,11,13,10,17,17,12,18,17,17,7,13,8,10,19,10,15,26,22,22,13,18,22,18,10,10,10,10,17,7,14,13,10,12,6,8,15,7,7,6,10,17,15,11,18,13,13,13,11,11,8,11,12,2,5,11,5,11,5,5,3,5,3,2,2,1,1,2,0,0,0,0
2023/3/31,桑津２丁目,,計,1016,1903,0,14,15,17,9,19,16,16,13,13,20,19,12,16,13,18,17,11,17,13,18,15,32,22,22,34,31,21,23,25,25,26,20,29,18,35,27,22,32,27,24,21,23,13,21,31,19,29,37,46,32,28,31,39,37,21,15,18,21,25,21,27,25,19,18,16,16,27,15,12,9,21,26,28,18,34,25,24,18,16,17,14,17,15,8,7,18,8,16,8,9,7,7,3,3,2,1,1,3,1,0,0,0
2023/3/31,桑津３丁目,,男,0,1225,0,4,3,7,7,4,7,6,13,12,6,12,14,15,13,13,12,9,13,10,12,7,15,14,12,16,18,14,14,21,15,10,21,12,14,10,11,15,12,19,22,13,14,11,13,17,25,13,20,11,16,19,18,25,23,14,31,15,28,24,17,15,18,15,19,9,7,16,11,11,11,9,14,20,13,24,16,23,6,12,10,17,14,5,9,8,8,4,5,5,7,4,4,2,1,1,0,1,0,0,0,0,0
2023/3/31,桑津３丁目,,女,0,1405,0,4,8,4,11,6,7,10,15,13,14,12,10,13,13,16,16,14,11,16,11,15,12,21,22,23,20,19,18,14,14,16,15,11,19,5,19,18,12,10,18,18,14,16,17,19,15,24,17,17,16,21,17,26,18,31,19,15,25,22,17,27,15,9,15,18,11,15,13,15,12,5,15,13,26,20,15,13,8,14,15,18,18,16,12,17,13,20,8,10,8,10,10,1,5,7,3,2,1,1,1,1,0
2023/3/31,桑津３丁目,,計,1350,2630,0,8,11,11,18,10,14,16,28,25,20,24,24,28,26,29,28,23,24,26,23,22,27,35,34,39,38,33,32,35,29,26,36,23,33,15,30,33,24,29,40,31,28,27,30,36,40,37,37,28,32,40,35,51,41,45,50,30,53,46,34,42,33,24,34,27,18,31,24,26,23,14,29,33,39,44,31,36,14,26,25,35,32,21,21,25,21,24,13,15,15,14,14,3,6,8,3,3,1,1,1,1,0
2023/3/31,桑津４丁目,,男,0,710,0,7,3,2,6,7,4,6,6,3,9,7,6,8,6,9,7,3,0,6,4,3,8,6,13,7,11,5,4,9,8,10,12,11,13,6,9,8,7,12,4,16,6,10,9,8,7,10,14,8,10,11,10,14,11,16,17,6,14,9,12,11,9,9,12,12,5,9,11,4,13,10,9,12,7,5,13,7,6,3,3,3,5,6,6,5,3,5,2,3,2,3,0,0,1,2,1,0,0,0,0,0,0
2023/3/31,桑津４丁目,,女,0,751,0,7,6,3,6,2,4,2,1,7,2,5,4,3,9,5,9,5,7,7,6,4,11,5,11,13,12,9,7,4,9,7,12,11,12,9,6,13,5,3,7,6,13,9,10,6,7,9,10,8,9,23,12,16,15,13,15,6,14,14,16,10,9,6,7,11,10,6,11,9,11,12,5,6,8,10,13,7,7,4,4,4,1,5,5,4,12,8,8,8,9,5,6,2,1,5,1,0,0,0,0,0,0
2023/3/31,桑津４丁目,,計,741,1461,0,14,9,5,12,9,8,8,7,10,11,12,10,11,15,14,16,8,7,13,10,7,19,11,24,20,23,14,11,13,17,17,24,22,25,15,15,21,12,15,11,22,19,19,19,14,14,19,24,16,19,34,22,30,26,29,32,12,28,23,28,21,18,15,19,23,15,15,22,13,24,22,14,18,15,15,26,14,13,7,7,7,6,11,11,9,15,13,10,11,11,8,6,2,2,7,2,0,0,0,0,0,0
2023/3/31,桑津５丁目,,男,0,686,0,3,7,6,5,3,6,5,10,4,5,6,5,10,8,13,3,5,14,6,9,8,9,5,15,8,6,5,6,4,4,4,11,4,4,10,6,8,10,6,6,16,10,13,14,4,16,3,8,11,12,11,14,7,9,15,8,9,13,10,11,9,6,5,8,7,7,12,9,5,7,5,1,8,12,10,10,3,4,3,10,7,7,8,3,4,4,5,6,5,2,3,1,2,0,1,1,0,0,0,0,0,0
2023/3/31,桑津５丁目,,女,0,712,0,4,1,4,3,2,5,5,5,3,9,4,8,9,6,3,6,11,5,10,8,11,10,8,6,10,4,7,11,9,9,10,6,6,5,5,8,6,7,9,9,11,5,14,10,16,11,9,14,11,13,6,15,4,10,8,13,9,10,6,10,8,6,10,7,5,4,7,6,4,2,6,5,9,9,12,10,15,5,8,11,7,7,11,4,6,10,9,8,8,2,4,1,3,2,1,2,2,1,1,1,1,0
2023/3/31,桑津５丁目,,計,704,1398,0,7,8,10,8,5,11,10,15,7,14,10,13,19,14,16,9,16,19,16,17,19,19,13,21,18,10,12,17,13,13,14,17,10,9,15,14,14,17,15,15,27,15,27,24,20,27,12,22,22,25,17,29,11,19,23,21,18,23,16,21,17,12,15,15,12,11,19,15,9,9,11,6,17,21,22,20,18,9,11,21,14,14,19,7,10,14,14,14,13,4,7,2,5,2,2,3,2,1,1,1,1,0
2023/3/31,北田辺１丁目,,男,0,436,0,4,5,6,0,2,3,2,2,3,1,3,3,2,4,1,5,5,1,4,3,7,8,1,7,5,3,8,4,8,4,9,7,7,11,8,8,4,4,9,1,5,8,1,5,7,9,9,8,6,5,4,14,9,4,2,6,7,6,7,7,6,1,5,8,7,5,10,5,1,7,3,2,5,5,6,4,4,4,4,1,4,5,4,3,4,1,0,1,3,3,0,3,0,0,0,0,0,0,0,1,0,0
2023/3/31,北田辺１丁目,,女,0,555,0,4,3,5,5,5,5,3,9,6,1,5,5,3,7,2,5,1,3,6,5,11,5,9,11,6,9,9,4,4,8,13,7,11,6,5,8,1,8,3,6,4,6,4,6,6,8,5,5,9,7,8,6,8,5,5,4,6,10,4,5,7,9,8,4,1,8,7,5,4,4,9,5,4,9,5,12,4,4,6,5,5,7,8,3,7,4,6,8,4,1,6,6,2,3,5,2,1,2,0,2,0,0
2023/3/31,北田辺１丁目,,計,544,991,0,8,8,11,5,7,8,5,11,9,2,8,8,5,11,3,10,6,4,10,8,18,13,10,18,11,12,17,8,12,12,22,14,18,17,13,16,5,12,12,7,9,14,5,11,13,17,14,13,15,12,12,20,17,9,7,10,13,16,11,12,13,10,13,12,8,13,17,10,5,11,12,7,9,14,11,16,8,8,10,6,9,12,12,6,11,5,6,9,7,4,6,9,2,3,5,2,1,2,0,3,0,0
2023/3/31,北田辺２丁目,,男,0,411,0,4,4,5,2,3,3,4,2,4,2,4,4,4,7,4,3,1,5,5,5,4,8,7,9,8,5,3,3,7,7,8,5,8,5,5,1,6,5,7,2,1,3,4,7,5,5,7,6,6,4,4,8,4,4,7,11,8,8,2,2,6,6,4,3,5,2,2,5,3,1,4,4,3,4,8,5,7,7,7,9,1,5,3,0,1,1,7,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0
2023/3/31,北田辺２丁目,,女,0,529,0,1,0,3,1,3,3,4,1,5,3,2,3,6,1,8,2,1,4,3,6,5,6,8,11,9,10,15,7,13,5,8,8,5,9,3,5,6,4,9,3,3,10,5,6,6,8,8,3,4,5,4,9,7,6,8,5,8,6,9,10,6,8,4,2,5,5,4,5,11,1,8,4,6,15,10,7,9,2,7,4,10,4,3,4,7,6,7,2,4,4,4,2,5,0,2,0,1,0,1,0,1,0
2023/3/31,北田辺２丁目,,計,536,940,0,5,4,8,3,6,6,8,3,9,5,6,7,10,8,12,5,2,9,8,11,9,14,15,20,17,15,18,10,20,12,16,13,13,14,8,6,12,9,16,5,4,13,9,13,11,13,15,9,10,9,8,17,11,10,15,16,16,14,11,12,12,14,8,5,10,7,6,10,14,2,12,8,9,19,18,12,16,9,14,13,11,9,6,4,8,7,14,3,4,4,5,2,5,1,2,0,2,0,1,0,1,0
2023/3/31,北田辺３丁目,,男,0,543,0,6,3,6,7,4,6,3,5,5,1,1,9,7,6,6,6,7,7,7,6,10,8,6,9,7,5,12,5,5,10,4,10,3,1,7,6,9,7,13,5,5,7,8,8,5,6,3,10,3,12,17,7,7,11,6,15,4,8,9,9,7,7,5,5,6,4,9,4,3,4,6,5,8,3,3,6,2,4,5,3,7,5,5,1,3,2,0,2,2,2,0,1,0,0,1,1,1,1,0,0,0,0
2023/3/31,北田辺３丁目,,女,0,604,0,3,5,3,6,6,0,3,8,5,6,4,5,3,7,5,7,9,6,4,14,9,7,3,5,6,12,8,8,10,7,9,8,8,5,8,5,7,6,5,6,5,10,10,4,10,13,6,13,5,10,10,11,10,8,10,12,7,7,6,9,9,6,3,6,6,4,8,3,6,7,1,7,4,5,5,10,6,8,3,5,6,6,4,6,8,5,5,4,3,4,3,2,4,2,1,1,0,0,0,0,1,0
2023/3/31,北田辺３丁目,,計,536,1147,0,9,8,9,13,10,6,6,13,10,7,5,14,10,13,11,13,16,13,11,20,19,15,9,14,13,17,20,13,15,17,13,18,11,6,15,11,16,13,18,11,10,17,18,12,15,19,9,23,8,22,27,18,17,19,16,27,11,15,15,18,16,13,8,11,12,8,17,7,9,11,7,12,12,8,8,16,8,12,8,8,13,11,9,7,11,7,5,6,5,6,3,3,4,2,2,2,1,1,0,0,1,0
2023/3/31,北田辺４丁目,,男,0,1025,0,10,7,9,10,7,9,8,5,5,8,4,7,12,11,14,11,17,11,12,13,9,9,13,14,12,9,17,12,17,19,15,18,6,12,16,13,7,7,11,7,5,11,15,12,7,14,17,17,18,18,11,20,23,10,15,18,12,20,16,17,14,10,7,14,13,5,10,12,12,7,12,10,12,16,19,8,11,8,12,14,7,7,7,5,8,3,4,4,1,2,9,4,4,2,1,1,0,0,0,1,0,0
2023/3/31,北田辺４丁目,,女,0,1187,0,9,6,6,9,5,10,6,6,11,9,12,9,10,9,11,10,8,8,12,12,9,6,12,13,14,24,20,11,19,10,18,14,17,19,11,8,19,10,8,18,10,12,15,11,15,20,15,20,22,23,20,19,16,15,24,18,13,16,14,16,12,8,14,14,17,7,7,8,10,11,15,20,17,12,18,16,15,10,13,13,10,7,15,12,9,16,13,12,8,4,9,8,2,2,2,2,1,1,3,1,1,0
2023/3/31,北田辺４丁目,,計,1189,2212,0,19,13,15,19,12,19,14,11,16,17,16,16,22,20,25,21,25,19,24,25,18,15,25,27,26,33,37,23,36,29,33,32,23,31,27,21,26,17,19,25,15,23,30,23,22,34,32,37,40,41,31,39,39,25,39,36,25,36,30,33,26,18,21,28,30,12,17,20,22,18,27,30,29,28,37,24,26,18,25,27,17,14,22,17,17,19,17,16,9,6,18,12,6,4,3,3,1,1,3,2,1,0
2023/3/31,北田辺５丁目,,男,0,627,0,3,4,2,2,8,2,3,3,2,4,6,1,3,6,4,3,6,3,5,5,7,4,5,6,6,4,5,6,7,5,11,7,14,10,12,5,9,4,6,8,11,11,3,8,7,11,6,10,11,11,8,13,14,9,12,10,13,7,6,8,15,12,10,9,9,6,11,7,9,9,7,11,12,10,8,10,3,5,4,6,6,6,4,4,9,4,3,1,3,2,0,2,3,1,0,0,0,0,0,1,0,0
2023/3/31,北田辺５丁目,,女,0,587,0,7,1,5,5,4,5,5,6,1,2,0,5,1,1,4,4,5,4,7,3,7,7,3,0,2,4,4,7,10,7,9,3,8,8,9,4,6,9,4,6,9,5,4,3,6,4,6,9,5,6,10,5,13,9,9,12,7,9,10,13,6,11,6,6,11,10,4,10,6,4,7,6,6,9,10,12,10,4,6,6,6,11,6,3,8,6,6,8,9,8,6,4,3,1,2,1,2,0,0,0,1,0
2023/3/31,北田辺５丁目,,計,721,1214,0,10,5,7,7,12,7,8,9,3,6,6,6,4,7,8,7,11,7,12,8,14,11,8,6,8,8,9,13,17,12,20,10,22,18,21,9,15,13,10,14,20,16,7,11,13,15,12,19,16,17,18,18,27,18,21,22,20,16,16,21,21,23,16,15,20,16,15,17,15,13,14,17,18,19,18,22,13,9,10,12,12,17,10,7,17,10,9,9,12,10,6,6,6,2,2,1,2,0,0,1,1,0
2023/3/31,北田辺６丁目,,男,0,1048,0,14,4,10,12,11,8,10,8,10,11,11,9,8,11,10,8,10,7,13,7,8,7,9,13,10,6,13,11,11,11,17,12,10,10,14,11,11,18,11,19,15,15,9,8,15,9,20,17,17,13,15,20,14,11,12,11,18,19,12,13,16,14,11,7,9,9,9,8,13,17,12,16,7,23,22,13,9,11,10,10,12,9,11,8,9,9,9,7,7,1,5,4,1,1,1,0,1,0,0,0,0,0
2023/3/31,北田辺６丁目,,女,0,1200,0,9,21,4,12,7,10,9,8,5,4,7,7,12,6,13,10,10,5,9,9,10,5,8,9,8,15,14,18,17,13,16,6,13,12,12,13,16,17,18,15,18,14,7,15,18,19,13,17,14,15,15,21,13,23,20,12,15,18,16,16,16,11,17,15,11,10,24,7,15,8,9,15,12,22,27,24,13,5,12,18,16,20,11,12,10,9,11,10,7,7,8,3,7,6,5,3,4,4,0,1,4,0
2023/3/31,北田辺６丁目,,計,1130,2248,0,23,25,14,24,18,18,19,16,15,15,18,16,20,17,23,18,20,12,22,16,18,12,17,22,18,21,27,29,28,24,33,18,23,22,26,24,27,35,29,34,33,29,16,23,33,28,33,34,31,28,30,41,27,34,32,23,33,37,28,29,32,25,28,22,20,19,33,15,28,25,21,31,19,45,49,37,22,16,22,28,28,29,22,20,19,18,20,17,14,8,13,7,8,7,6,3,5,4,0,1,4,0
2023/3/31,山坂１丁目,,男,0,809,0,11,6,9,3,4,7,5,4,6,9,6,7,10,5,6,12,10,6,9,7,7,7,6,5,9,10,13,16,4,8,11,6,11,9,7,11,12,8,8,7,12,10,15,10,12,13,13,14,11,13,13,14,18,14,10,8,13,15,13,16,9,7,14,13,11,5,3,7,14,9,8,9,4,11,14,12,5,0,7,11,10,11,7,8,5,4,3,3,1,1,2,2,1,1,2,0,1,0,0,0,0,0
2023/3/31,山坂１丁目,,女,0,944,0,4,4,5,3,8,6,9,11,6,5,7,8,7,6,7,2,9,7,7,11,7,6,9,9,12,16,11,12,10,10,16,10,15,12,9,10,9,8,9,17,12,8,12,15,12,12,13,11,13,18,21,19,15,19,11,10,7,11,20,11,14,13,12,11,8,5,8,15,11,11,11,8,11,11,8,17,7,13,9,7,11,8,12,7,9,9,9,6,4,4,8,7,5,4,4,3,0,1,2,2,0,0
2023/3/31,山坂１丁目,,計,924,1753,0,15,10,14,6,12,13,14,15,12,14,13,15,17,11,13,14,19,13,16,18,14,13,15,14,21,26,24,28,14,18,27,16,26,21,16,21,21,16,17,24,24,18,27,25,24,25,26,25,24,31,34,33,33,33,21,18,20,26,33,27,23,20,26,24,19,10,11,22,25,20,19,17,15,22,22,29,12,13,16,18,21,19,19,15,14,13,12,9,5,5,10,9,6,5,6,3,1,1,2,2,0,0
2023/3/31,山坂２丁目,,男,0,561,0,3,1,7,6,7,8,8,4,6,6,6,7,5,2,4,3,3,1,7,4,4,8,8,7,10,8,9,5,7,7,5,5,7,5,5,7,5,11,8,6,6,3,6,4,12,6,7,4,8,6,5,11,11,4,10,6,6,8,10,5,9,7,7,5,10,6,7,2,7,5,7,11,9,4,6,10,12,5,4,4,9,8,7,4,3,4,1,3,3,1,1,0,2,2,1,1,0,0,0,1,0,0
2023/3/31,山坂２丁目,,女,0,604,0,7,4,11,7,1,7,3,2,5,1,3,4,4,5,4,2,4,3,4,5,15,5,7,6,4,8,10,6,6,6,4,6,5,4,14,3,6,8,8,10,7,6,7,8,9,8,4,5,7,8,7,15,9,7,5,10,8,7,5,6,7,8,8,11,6,9,7,10,3,5,13,12,10,13,6,11,9,3,3,12,3,5,5,7,2,5,2,3,9,2,4,5,3,4,2,0,1,1,0,0,0,0
2023/3/31,山坂２丁目,,計,581,1165,0,10,5,18,13,8,15,11,6,11,7,9,11,9,7,8,5,7,4,11,9,19,13,15,13,14,16,19,11,13,13,9,11,12,9,19,10,11,19,16,16,13,9,13,12,21,14,11,9,15,14,12,26,20,11,15,16,14,15,15,11,16,15,15,16,16,15,14,12,10,10,20,23,19,17,12,21,21,8,7,16,12,13,12,11,5,9,3,6,12,3,5,5,5,6,3,1,1,1,0,1,0,0
2023/3/31,山坂３丁目,,男,0,431,0,4,3,4,1,3,2,4,5,3,2,6,4,2,6,5,7,5,3,5,3,5,6,5,5,3,3,3,4,6,6,9,7,4,5,7,3,4,5,8,6,10,4,6,6,7,4,7,7,11,6,16,8,2,7,7,2,8,8,4,4,3,4,4,6,3,8,4,2,5,2,8,1,3,4,8,4,6,5,5,1,3,5,6,1,1,3,1,1,3,1,1,2,1,0,0,0,0,0,0,0,1,0
2023/3/31,山坂３丁目,,女,0,517,0,5,4,6,1,4,2,1,3,1,4,1,3,5,5,8,1,6,3,5,4,2,9,7,4,6,3,7,8,3,7,9,5,4,9,14,4,7,12,2,4,6,4,6,8,5,4,7,7,9,7,10,8,11,4,6,5,8,8,5,4,5,6,4,7,9,2,11,3,2,4,6,5,7,9,8,3,9,3,3,10,7,3,8,3,4,3,5,3,1,7,4,6,4,5,2,1,2,2,0,0,1,0
2023/3/31,山坂３丁目,,計,459,948,0,9,7,10,2,7,4,5,8,4,6,7,7,7,11,13,8,11,6,10,7,7,15,12,9,9,6,10,12,9,13,18,12,8,14,21,7,11,17,10,10,16,8,12,14,12,8,14,14,20,13,26,16,13,11,13,7,16,16,9,8,8,10,8,13,12,10,15,5,7,6,14,6,10,13,16,7,15,8,8,11,10,8,14,4,5,6,6,4,4,8,5,8,5,5,2,1,2,2,0,0,2,0
2023/3/31,山坂４丁目,,男,0,684,0,3,6,5,7,5,5,7,6,6,9,6,11,5,9,6,5,8,7,4,7,4,9,7,5,10,8,4,9,13,8,9,8,10,5,7,11,8,8,6,7,8,10,10,10,13,11,9,13,13,17,12,6,10,11,8,7,7,8,11,8,7,11,11,5,5,13,3,10,11,3,10,3,6,11,12,12,8,2,8,2,3,6,4,5,7,3,2,3,3,3,1,1,2,2,1,0,0,0,0,0,0,0
2023/3/31,山坂４丁目,,女,0,735,0,4,3,4,2,11,3,3,7,12,6,4,7,8,9,7,7,8,0,4,4,8,4,9,6,6,8,12,8,8,9,8,5,8,5,6,8,10,8,4,10,13,5,15,12,9,9,12,11,10,15,13,11,15,12,7,8,10,4,11,7,11,11,12,7,9,15,8,7,9,7,10,8,10,9,9,10,7,6,3,5,10,8,8,7,7,5,2,9,7,5,5,3,2,0,4,1,1,2,2,1,1,0
2023/3/31,山坂４丁目,,計,726,1419,0,7,9,9,9,16,8,10,13,18,15,10,18,13,18,13,12,16,7,8,11,12,13,16,11,16,16,16,17,21,17,17,13,18,10,13,19,18,16,10,17,21,15,25,22,22,20,21,24,23,32,25,17,25,23,15,15,17,12,22,15,18,22,23,12,14,28,11,17,20,10,20,11,16,20,21,22,15,8,11,7,13,14,12,12,14,8,4,12,10,8,6,4,4,2,5,1,1,2,2,1,1,0
