﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,菅栄町,,女,,619,,3,1,2,4,1,2,2,1,2,3,1,1,3,5,3,5,3,5,5,5,6,3,12,13,18,18,14,16,12,13,18,16,12,19,7,10,9,3,9,13,8,9,9,10,11,14,7,6,3,9,7,7,4,3,8,3,7,6,9,7,6,6,8,6,10,8,11,9,5,4,7,3,4,8,9,3,10,2,4,2,4,5,5,1,4,5,1,2,3,5,2,4,2,3,1,,,1,,,1,
2014/9/30,菅栄町,,総,846,1223,,5,7,6,7,5,4,5,1,5,5,6,7,7,8,6,6,8,7,10,11,14,5,21,22,31,28,26,33,24,30,30,38,28,32,19,26,25,14,18,25,20,14,16,26,23,23,11,15,10,18,12,16,14,13,10,8,15,12,14,10,14,16,17,18,14,16,18,17,10,8,15,6,8,15,11,4,12,9,7,4,10,6,6,2,4,8,1,4,4,5,3,7,3,3,1,,,1,,,1,
2014/9/30,黒崎町,@2,男,,543,544,3,2,,1,4,1,3,3,1,3,3,2,4,4,2,1,1,5,4,3,7,6,3,6,5,11,10,12,15,11,13,7,7,5,9,10,10,4,6,15,10,5,6,8,8,7,7,9,8,5,3,6,8,16,3,7,9,7,6,8,6,11,14,8,12,13,10,7,7,7,5,8,7,9,5,5,7,4,7,2,2,3,2,3,2,1,3,1,1,,2,,,,,,,,,2,,
2014/9/30,黒崎町,@2,女,,587,589,3,1,1,5,2,3,2,3,2,2,2,4,1,2,3,1,1,4,6,5,8,3,7,6,7,15,12,13,15,8,11,12,6,6,7,8,6,6,4,8,9,6,11,8,3,8,11,7,3,8,6,6,6,6,5,6,11,7,12,9,8,9,3,9,8,9,20,6,13,2,4,7,6,10,11,3,4,2,8,2,6,8,5,7,7,7,5,7,7,5,3,1,1,4,1,1,,,1,,,
2014/9/30,黒崎町,@2,総,696,1130,1133,6,3,1,6,6,4,5,6,3,5,5,6,5,6,5,2,2,9,10,8,15,9,10,12,12,26,22,25,30,19,24,19,13,11,16,18,16,10,10,23,19,11,17,16,11,15,18,16,11,13,9,12,14,22,8,13,20,14,18,17,14,20,17,17,20,22,30,13,20,9,9,15,13,19,16,8,11,6,15,4,8,11,7,10,9,8,8,8,8,5,5,1,1,4,1,1,,,1,2,,
2014/9/30,小松原町,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,小松原町,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,小松原町,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,紅梅町,,男,,256,,3,3,1,,2,1,1,2,,1,,1,,1,,,,1,,3,2,4,3,2,10,14,7,10,7,18,3,4,7,10,4,7,2,2,9,5,9,3,2,1,3,1,3,3,2,1,2,5,2,6,3,,,2,3,4,3,5,6,1,2,3,4,,2,1,2,,,3,,3,1,,1,2,1,2,1,,,1,1,,1,,1,,1,1,1,,1,,,,,
2014/9/30,紅梅町,,女,,363,,3,5,4,1,,1,3,2,1,1,2,,,3,1,3,2,,1,1,3,1,6,13,16,17,12,11,8,7,10,16,8,9,14,8,8,11,9,5,7,9,6,5,3,3,5,3,2,4,2,2,3,3,2,1,1,1,6,3,2,6,2,,3,4,2,2,4,2,1,2,2,,,2,4,1,2,3,1,2,1,1,,6,4,2,2,2,,1,,,,,,,,,,
2014/9/30,紅梅町,,総,428,619,,6,8,5,1,2,2,4,4,1,2,2,1,,4,1,3,2,1,1,4,5,5,9,15,26,31,19,21,15,25,13,20,15,19,18,15,10,13,18,10,16,12,8,6,6,4,8,6,4,5,4,7,5,9,5,1,1,3,9,7,5,11,8,1,5,7,6,2,6,3,3,2,2,3,,5,5,1,3,5,2,4,2,1,,7,5,2,3,2,1,1,1,1,1,,1,,,,,
2014/9/30,国分寺１丁目,,男,,635,,2,4,2,1,2,7,7,1,1,4,6,3,1,2,4,5,2,5,5,5,9,11,8,8,10,13,10,11,14,8,7,13,14,13,10,7,13,7,7,13,10,5,12,10,10,10,11,8,13,4,10,6,11,8,14,6,12,5,7,7,9,10,9,11,9,11,7,9,10,8,7,10,5,6,5,8,3,7,3,9,2,2,1,4,2,3,3,1,1,1,3,,1,,,1,,,,,,
2014/9/30,国分寺１丁目,,女,,736,,2,3,4,5,2,3,,7,2,3,3,5,3,1,,2,1,5,6,5,12,9,14,21,20,15,17,18,15,13,20,14,12,13,10,4,10,6,8,6,8,19,10,14,3,13,8,6,8,8,5,8,11,12,18,8,14,8,9,3,10,10,8,12,8,10,15,13,5,7,9,8,5,7,8,6,6,11,10,4,7,2,10,2,5,3,6,4,4,2,2,2,,,1,1,1,,,,,
2014/9/30,国分寺１丁目,,総,849,1371,,4,7,6,6,4,10,7,8,3,7,9,8,4,3,4,7,3,10,11,10,21,20,22,29,30,28,27,29,29,21,27,27,26,26,20,11,23,13,15,19,18,24,22,24,13,23,19,14,21,12,15,14,22,20,32,14,26,13,16,10,19,20,17,23,17,21,22,22,15,15,16,18,10,13,13,14,9,18,13,13,9,4,11,6,7,6,9,5,5,3,5,2,1,,1,2,1,,,,,
2014/9/30,国分寺２丁目,,男,,467,,2,2,2,,3,3,2,,2,,1,3,1,10,5,3,5,2,1,6,2,5,6,7,7,7,5,8,8,7,8,12,9,10,13,7,11,12,4,6,11,9,11,13,11,6,10,11,3,6,8,9,5,3,2,7,8,7,2,4,10,6,6,7,6,6,8,5,1,3,8,5,9,3,4,4,3,2,1,1,,3,2,4,2,1,1,,1,,,,,2,,,,,,,,
2014/9/30,国分寺２丁目,,女,,531,,7,,3,1,2,2,1,2,4,4,4,,,1,,1,3,4,1,4,3,8,6,2,15,10,7,10,10,12,12,8,14,7,13,4,7,5,6,7,13,8,11,10,13,12,7,11,6,12,12,8,6,6,5,7,8,4,4,9,3,7,7,5,1,3,6,10,3,7,3,6,11,4,7,5,2,3,7,5,2,5,5,4,3,2,2,4,1,5,2,3,3,1,,1,1,,,,,
2014/9/30,国分寺２丁目,,総,635,998,,9,2,5,1,5,5,3,2,6,4,5,3,1,11,5,4,8,6,2,10,5,13,12,9,22,17,12,18,18,19,20,20,23,17,26,11,18,17,10,13,24,17,22,23,24,18,17,22,9,18,20,17,11,9,7,14,16,11,6,13,13,13,13,12,7,9,14,15,4,10,11,11,20,7,11,9,5,5,8,6,2,8,7,8,5,3,3,4,2,5,2,3,3,3,,1,1,,,,,
2014/9/30,芝田１丁目,,男,,10,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,芝田１丁目,,女,,14,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,2,,,1,1,,,1,,,1,,,,1,,,,,,,,,,,,,,,,
2014/9/30,芝田１丁目,,総,16,24,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,1,,,,,,,,1,,,1,,,,,,,1,2,2,,,,,,,2,,,1,2,,1,2,1,,1,,,,1,,,,,,,,,,,,,,,,
2014/9/30,芝田２丁目,,男,,60,,7,9,5,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,1,2,2,,2,,1,,,1,,1,,1,1,1,1,,,,1,1,,1,,,,,,2,,,,,,,3,,1,,,1,1,,1,,,,,2,1,1,,1,,,,,2,,1,1,1,,,,,,,,,,
2014/9/30,芝田２丁目,,女,,69,,4,10,3,3,1,,,,,,,,1,,,,,,,1,,,,,,1,,1,1,1,,,1,,,1,,1,2,,,1,,,,1,,1,1,,,,1,,,,,,1,,1,,,2,,,1,,,1,1,,,1,1,,,1,2,1,2,,2,1,1,1,2,3,1,1,,1,1,,1,,1,1,,,,
2014/9/30,芝田２丁目,,総,110,129,,11,19,8,3,1,,,,,,1,,1,,,,,,,1,,1,,,,1,,1,2,2,2,2,1,2,,2,,1,3,,1,1,1,1,1,2,,1,1,1,1,,2,,,,,,3,,1,,,2,,3,1,1,,1,2,1,,2,1,,,1,4,2,3,,3,1,1,1,2,5,1,2,1,2,1,,1,,1,1,,,,
2014/9/30,末広町,,男,,288,,3,2,1,1,1,3,,2,1,,2,2,,,,,,,,4,,2,4,4,5,3,8,8,8,10,12,8,15,3,9,4,14,6,9,7,2,6,5,8,4,2,5,14,2,3,3,4,2,1,2,2,2,5,6,1,2,3,4,3,3,3,4,2,3,1,3,,3,2,2,2,1,2,1,,,,1,1,,1,1,,,,,,,,,,,,,,,
2014/9/30,末広町,,女,,274,,3,2,1,,1,,3,2,,1,,,3,,,1,1,,,1,1,3,3,10,8,10,6,8,12,11,12,10,10,5,8,9,9,5,10,9,8,4,7,4,3,4,3,5,1,3,2,1,1,1,,4,2,1,4,1,1,1,3,1,1,3,1,1,1,3,3,1,1,,1,1,1,1,1,2,1,1,,1,3,,,1,,,1,,1,,,,,,,,,
2014/9/30,末広町,,総,425,562,,6,4,2,1,2,3,3,4,1,1,2,2,3,,,1,1,,,5,1,5,7,14,13,13,14,16,20,21,24,18,25,8,17,13,23,11,19,16,10,10,12,12,7,6,8,19,3,6,5,5,3,2,2,6,4,6,10,2,3,4,7,4,4,6,5,3,4,4,6,1,4,2,3,3,2,3,2,2,1,1,1,2,3,1,1,1,,,1,,1,,,,,,,,,
2014/9/30,菅原町,,男,,468,,7,4,9,6,3,4,5,5,6,2,1,1,3,1,4,,2,1,3,5,2,4,3,2,1,9,9,8,9,7,10,15,6,8,6,11,11,10,6,11,5,12,5,13,8,8,9,10,9,10,3,5,5,3,5,9,4,5,5,7,2,7,4,8,6,6,8,7,7,5,3,3,5,4,3,3,2,2,3,2,2,2,3,1,3,1,1,1,2,1,,,1,,,,,,,,,
2014/9/30,菅原町,,女,,569,,3,6,6,3,,5,5,1,5,4,3,3,3,4,4,1,3,3,1,5,,2,3,4,5,9,8,15,5,15,10,13,10,9,14,9,14,9,11,12,12,7,12,9,8,14,11,8,9,10,8,11,8,11,5,11,6,5,9,8,10,9,8,3,5,11,11,12,4,5,7,5,3,4,2,6,2,5,3,3,2,2,2,,2,3,6,,,1,2,1,1,1,,1,,,,,,
2014/9/30,菅原町,,総,600,1037,,10,10,15,9,3,9,10,6,11,6,4,4,6,5,8,1,5,4,4,10,2,6,6,6,6,18,17,23,14,22,20,28,16,17,20,20,25,19,17,23,17,19,17,22,16,22,20,18,18,20,11,16,13,14,10,20,10,10,14,15,12,16,12,11,11,17,19,19,11,10,10,8,8,8,5,9,4,7,6,5,4,4,5,1,5,4,7,1,2,2,2,1,2,1,,1,,,,,,
2014/9/30,曾根崎１丁目,,男,,89,,,,2,,,,,1,,,,,1,,,,,,,,1,1,,2,3,1,4,3,3,2,4,,2,3,5,3,1,3,3,2,3,3,1,1,3,2,3,,1,3,2,1,2,,,3,2,1,,,,,,,,,,2,,,,,1,,,,1,1,,,,,,1,1,,,1,,,,,,,,,,,,,,
2014/9/30,曾根崎１丁目,,女,,87,,,,,,,,,,,,,1,1,1,,,,,2,1,,1,3,1,2,4,4,1,3,2,5,1,1,1,3,,2,3,,2,,2,3,2,1,1,3,1,1,4,,1,2,,2,,,,,,,,2,,,,2,,,,,1,,1,,2,1,,1,,1,1,2,,1,,,,,1,,1,,,,1,,,,1,,
2014/9/30,曾根崎１丁目,,総,131,176,,,,2,,,,,1,,,,1,2,1,,,,,2,1,1,2,3,3,5,5,8,4,6,4,9,1,3,4,8,3,3,6,3,4,3,5,4,3,4,3,6,1,2,7,2,2,4,,2,3,2,1,,,,,2,,,,2,2,,,,1,1,1,,2,2,1,1,,1,1,2,1,2,,,1,,1,,1,,,,1,,,,1,,
2014/9/30,曾根崎２丁目,,男,,28,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,1,,,1,,1,,1,1,,1,,1,1,,1,1,2,2,,,,1,,,,,1,2,1,1,,,,,,2,1,,,,,,1,,,,,,,,,,,,,
2014/9/30,曾根崎２丁目,,女,,28,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,1,1,,,2,1,,,,,1,,1,,2,,,,1,,2,,1,,,,3,,2,1,,,1,,1,,,,,,1,,,,,
2014/9/30,曾根崎２丁目,,総,34,56,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,1,,,,1,,,,1,,,1,,,,,,,1,,,1,,1,,3,1,,1,1,2,1,,3,2,2,2,,,1,1,1,,2,,1,2,2,1,2,,1,,,2,4,,2,1,,,2,,1,,,,,,1,,,,,
2014/9/30,曾根崎新地１丁目,,男,,35,,,,,,,,,,,,,,,,,,,,,,2,1,1,,,1,,1,,,1,,1,,,,,1,,1,,,,1,,,,,,,1,3,1,,,1,2,1,2,1,,,,,1,,,2,,,,2,1,,2,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,,
2014/9/30,曾根崎新地１丁目,,女,,39,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,1,,,,,1,,1,1,1,,,,,,2,2,,,,,,2,,,1,,1,,,1,,3,,1,2,,,1,4,,1,1,1,,2,,1,3,,,1,,1,,,,,,,,
2014/9/30,曾根崎新地１丁目,,総,47,74,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,1,,1,,,1,,1,,,,,1,1,2,1,,,1,,1,,1,1,1,1,3,1,,,3,4,1,2,1,,,2,,1,1,,3,,,1,2,4,,3,3,,1,1,4,,1,1,1,,2,,1,4,1,,1,,1,,,,,,,,
2014/9/30,曾根崎新地２丁目,,男,,59,,,,,1,,,,,,,,,,,,,,1,,,,,,,1,,3,1,2,3,3,4,2,,3,3,1,,1,2,2,1,2,1,1,,2,,4,3,,1,1,,,,,,,2,,,,1,,,1,,,,,,,1,,,1,,1,,1,,,,,,,,,2,,,,,,,,,,,,
2014/9/30,曾根崎新地２丁目,,女,,45,,,,,,1,,,,,,1,,,,,1,,,,,,,1,,2,3,1,1,,1,2,1,,1,1,1,,1,1,,,1,,2,,1,1,,1,1,,,1,1,,1,,1,,1,1,,,1,1,,,1,1,,,,,1,,2,,,1,,1,,1,1,,,,1,,,,,,,,,,,,,,
2014/9/30,曾根崎新地２丁目,,総,78,104,,,,,1,1,,,,,,1,,,,,1,,1,,,,,1,,3,3,4,2,2,4,5,5,2,1,4,4,1,1,2,2,2,2,2,3,1,1,3,,5,4,,1,2,1,,1,,1,,3,1,,,2,1,,1,1,1,,,,,2,,2,1,,2,,2,,1,1,,,,1,,2,,,,,,,,,,,,
2014/9/30,太融寺町,,男,,27,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,2,1,1,,,,,,1,1,1,,,,,,1,,2,,1,,1,,1,,,,,,1,,,,,,,,,,1,2,,2,,,,1,,,,,1,,,,,,,1,,,,,,,,,,1,,,,,,
2014/9/30,太融寺町,,女,,26,,,,,,,,,,1,,1,,,,1,,,1,,,,1,,,1,2,2,1,,,,1,1,1,1,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,2,,1,,2,,1,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
2014/9/30,太融寺町,,総,35,53,,,,,,,,,,1,,1,,,,1,,,1,,,1,1,,1,1,4,4,2,1,,,1,1,1,2,1,1,,1,,,,1,,2,,1,,1,,1,,,,1,,1,,,,,,2,,1,,3,2,1,3,,,,1,,,,,1,,,1,,1,,1,,,,,,,,,,1,,,,,,
2014/9/30,茶屋町,,男,,93,,,3,,,,,,,,,,,,,,,2,1,1,1,,1,1,1,,1,1,1,,3,1,1,1,,2,3,2,1,1,3,2,3,2,3,,3,1,3,1,1,3,3,3,1,,2,1,2,2,6,4,2,3,,,2,1,,,,,,,1,,1,1,,,3,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,茶屋町,,女,,115,,1,1,1,,,1,,,,,,,,,,1,1,2,1,,1,3,1,,3,3,5,1,3,2,2,2,2,1,2,3,3,2,4,1,2,3,,2,2,2,2,3,3,1,5,1,2,3,2,2,1,2,,,1,,1,,2,2,,,2,,2,,2,1,,1,,,2,1,,,,2,1,,,1,1,1,,,,,,,1,,,,,
2014/9/30,茶屋町,,総,115,208,,1,4,1,,,1,,,,,,,,,,1,3,3,2,1,1,4,2,1,3,4,6,2,3,5,3,3,3,1,4,6,5,3,5,4,4,6,2,5,2,5,3,6,4,2,8,4,5,4,2,4,2,4,2,6,5,2,4,,2,4,1,,2,,2,,2,2,,2,1,,2,4,,,,2,2,,,1,1,1,,,,,,,1,,,,,
2014/9/30,鶴野町,,男,,476,,9,4,3,2,2,2,7,3,3,1,2,3,1,,1,2,4,1,,2,4,1,5,4,2,7,3,1,6,6,8,12,5,8,6,10,9,8,11,8,15,15,6,15,10,16,9,7,5,12,10,5,9,4,10,5,6,13,8,5,6,11,3,2,5,10,9,7,4,4,10,9,5,6,1,2,1,1,4,2,2,2,2,1,,1,,1,1,,2,,1,,,,,,,,,
2014/9/30,鶴野町,,女,,534,,,2,1,4,8,3,3,4,1,2,,1,2,2,,3,1,3,1,2,2,2,4,5,1,2,5,6,9,4,6,11,8,8,11,8,13,9,9,9,8,16,2,13,12,13,13,9,6,9,7,15,12,3,7,11,8,11,6,7,8,5,6,7,5,12,11,9,6,6,8,6,4,3,8,3,9,11,2,4,4,5,3,6,3,2,3,3,3,1,1,,,1,1,,1,,1,,,
2014/9/30,鶴野町,,総,633,1010,,9,6,4,6,10,5,10,7,4,3,2,4,3,2,1,5,5,4,1,4,6,3,9,9,3,9,8,7,15,10,14,23,13,16,17,18,22,17,20,17,23,31,8,28,22,29,22,16,11,21,17,20,21,7,17,16,14,24,14,12,14,16,9,9,10,22,20,16,10,10,18,15,9,9,9,5,10,12,6,6,6,7,5,7,3,3,3,4,4,1,3,,1,1,1,,1,,1,,,
2014/9/30,天神西町,,男,,183,,5,1,,2,1,2,1,,1,,,,1,1,,1,2,,1,,2,1,1,5,2,6,5,6,3,4,9,4,6,7,6,3,5,5,6,3,4,5,5,,2,3,1,1,3,2,3,,3,1,,1,1,1,2,,1,1,3,2,3,3,2,4,3,,,1,,1,3,1,,,1,,1,1,1,,1,,1,1,1,,,1,,,,,,,,,,
2014/9/30,天神西町,,女,,240,,3,4,,2,,,,,1,2,1,,1,1,,,,1,3,3,4,,3,2,4,7,8,2,6,3,17,9,3,5,12,5,6,9,5,3,4,4,3,5,6,5,3,5,2,2,3,3,2,3,1,3,2,,1,1,1,2,4,1,1,5,1,1,2,1,3,2,1,3,2,,1,,2,3,2,,1,2,,1,2,,1,,,,,1,1,,,,,,,
2014/9/30,天神西町,,総,280,423,,8,5,,4,1,2,1,,2,2,1,,2,2,,1,2,1,4,3,6,1,4,7,6,13,13,8,9,7,26,13,9,12,18,8,11,14,11,6,8,9,8,5,8,8,4,6,5,4,6,3,5,4,1,4,3,1,3,1,2,3,7,3,4,8,3,5,5,1,3,3,1,4,5,1,1,,3,3,3,1,2,2,1,1,3,1,2,,,1,,1,1,,,,,,,
2014/9/30,天神橋１丁目,,男,,828,,11,3,11,9,3,7,9,2,2,2,3,1,3,3,4,3,2,2,4,2,7,8,9,15,16,10,16,19,14,23,16,12,25,18,18,20,18,18,22,21,17,14,12,18,14,12,16,12,10,13,14,7,14,12,12,14,8,10,10,8,8,3,8,10,15,9,15,9,4,7,8,6,4,5,7,7,6,3,6,4,5,3,3,2,4,4,1,,1,1,,,1,1,,,,,,,,
2014/9/30,天神橋１丁目,,女,,927,,13,9,4,2,4,3,3,3,5,5,2,3,4,2,2,2,1,3,3,5,3,8,8,9,8,22,14,15,29,23,17,22,24,25,30,20,26,21,18,21,18,11,19,26,19,19,17,14,9,9,17,5,13,12,14,13,9,12,10,8,6,8,7,12,14,7,6,12,4,6,7,7,6,11,9,2,8,13,3,7,4,7,3,3,4,9,3,3,3,4,3,3,1,1,1,2,1,,,2,,
2014/9/30,天神橋１丁目,,総,1133,1755,,24,12,15,11,7,10,12,5,7,7,5,4,7,5,6,5,3,5,7,7,10,16,17,24,24,32,30,34,43,46,33,34,49,43,48,40,44,39,40,42,35,25,31,44,33,31,33,26,19,22,31,12,27,24,26,27,17,22,20,16,14,11,15,22,29,16,21,21,8,13,15,13,10,16,16,9,14,16,9,11,9,10,6,5,8,13,4,3,4,5,3,3,2,2,1,2,1,,,2,,
2014/9/30,天神橋２丁目,,男,,349,,3,2,,,1,4,3,2,2,5,2,1,1,4,1,,2,1,,2,1,4,2,4,2,4,4,5,4,5,9,7,3,10,11,6,5,4,10,3,7,6,6,10,3,11,5,6,3,5,6,6,6,4,3,5,4,8,6,2,2,6,4,1,8,1,4,6,2,3,6,9,3,5,3,4,2,2,1,4,2,3,2,2,1,3,3,2,2,1,,,,,1,,,,,,,
2014/9/30,天神橋２丁目,,女,,402,,,2,3,3,2,1,1,6,,1,2,2,2,4,1,3,1,,3,4,3,6,5,3,6,3,2,8,13,10,10,9,4,4,6,6,6,6,10,5,6,9,2,8,5,9,4,5,3,4,8,7,8,3,7,4,8,4,3,3,3,5,2,6,4,6,5,5,6,4,6,4,5,3,4,4,3,5,3,5,4,3,5,2,3,4,3,3,4,1,1,1,3,1,,,,,,,,
2014/9/30,天神橋２丁目,,総,453,751,,3,4,3,3,3,5,4,8,2,6,4,3,3,8,2,3,3,1,3,6,4,10,7,7,8,7,6,13,17,15,19,16,7,14,17,12,11,10,20,8,13,15,8,18,8,20,9,11,6,9,14,13,14,7,10,9,12,12,9,5,5,11,6,7,12,7,9,11,8,7,12,13,8,8,7,8,5,7,4,9,6,6,7,4,4,7,6,5,6,2,1,1,3,1,1,,,,,,,
2014/9/30,天神橋３丁目,,男,,1120,,13,12,5,10,12,8,4,6,10,5,7,7,5,8,7,5,7,6,7,6,11,10,7,13,18,16,16,17,14,14,14,21,15,29,25,18,24,29,31,29,28,30,26,19,18,17,17,16,15,20,16,20,10,14,11,13,12,6,15,10,14,16,19,13,21,15,15,10,8,3,12,14,12,6,5,5,8,9,16,5,8,5,2,7,3,,2,1,4,,3,,,1,1,1,1,,,,1,
2014/9/30,天神橋３丁目,,女,,1301,,14,13,10,9,9,6,7,11,10,5,4,6,5,5,5,7,4,3,2,10,7,8,14,18,23,24,20,21,21,24,25,32,25,31,17,18,28,30,30,19,24,23,33,23,17,17,20,24,17,21,17,17,10,20,9,11,12,8,11,13,12,20,19,20,18,21,21,18,10,9,14,8,7,10,13,8,15,10,11,14,10,7,15,10,5,5,9,8,5,3,5,2,2,3,2,1,2,,1,,1,
2014/9/30,天神橋３丁目,,総,1495,2421,,27,25,15,19,21,14,11,17,20,10,11,13,10,13,12,12,11,9,9,16,18,18,21,31,41,40,36,38,35,38,39,53,40,60,42,36,52,59,61,48,52,53,59,42,35,34,37,40,32,41,33,37,20,34,20,24,24,14,26,23,26,36,38,33,39,36,36,28,18,12,26,22,19,16,18,13,23,19,27,19,18,12,17,17,8,5,11,9,9,3,8,2,2,4,3,2,3,,1,,2,
2014/9/30,天神橋４丁目,,男,,566,,4,4,3,1,2,1,1,2,3,3,3,5,,2,5,6,2,3,1,2,,6,3,6,10,7,8,14,8,12,8,7,8,12,11,14,9,13,12,10,12,9,13,14,7,11,6,8,8,9,11,10,6,11,5,8,9,8,3,7,4,6,4,12,10,12,10,16,5,5,11,4,6,7,1,5,3,5,7,3,4,4,3,1,,2,1,3,2,1,2,,,1,,,,,,,,
2014/9/30,天神橋４丁目,,女,,577,,5,4,2,,4,3,4,3,3,1,1,2,4,5,1,,2,2,1,3,8,6,4,5,6,5,2,8,10,15,12,10,7,7,8,8,11,7,7,10,12,8,5,10,5,12,8,9,8,17,8,9,5,3,5,6,7,8,7,10,11,9,5,14,13,11,12,13,7,3,7,7,7,9,8,3,7,8,8,5,1,7,1,2,6,,1,6,4,7,,1,1,1,1,,,,1,,2,
2014/9/30,天神橋４丁目,,総,708,1143,,9,8,5,1,6,4,5,5,6,4,4,7,4,7,6,6,4,5,2,5,8,12,7,11,16,12,10,22,18,27,20,17,15,19,19,22,20,20,19,20,24,17,18,24,12,23,14,17,16,26,19,19,11,14,10,14,16,16,10,17,15,15,9,26,23,23,22,29,12,8,18,11,13,16,9,8,10,13,15,8,5,11,4,3,6,2,2,9,6,8,2,1,1,2,1,,,,1,,2,
2014/9/30,天神橋５丁目,,男,,246,,1,2,,2,,1,,1,1,,1,1,,,1,4,,3,3,4,3,3,5,1,3,3,3,7,6,3,4,5,6,5,2,1,2,7,3,5,3,5,6,4,4,3,4,4,3,2,7,2,,2,,6,4,2,1,4,3,5,4,3,8,3,4,2,3,1,4,3,3,2,2,1,3,2,,7,1,2,4,2,2,1,,1,,1,1,,,,,,,,,,,
2014/9/30,天神橋５丁目,,女,,235,,1,1,,1,,2,1,1,,2,1,,,1,1,,1,1,2,1,,4,4,1,8,7,3,6,5,4,2,5,4,2,3,4,1,1,3,6,1,2,1,,4,1,3,3,2,5,1,3,6,2,5,2,1,2,,3,2,3,3,1,3,2,5,6,1,2,3,4,4,2,4,3,4,6,4,8,3,3,4,5,2,2,1,2,,2,1,1,1,,1,,,,,,,
2014/9/30,天神橋５丁目,,総,305,481,,2,3,,3,,3,1,2,1,2,2,1,,1,2,4,1,4,5,5,3,7,9,2,11,10,6,13,11,7,6,10,10,7,5,5,3,8,6,11,4,7,7,4,8,4,7,7,5,7,8,5,6,4,5,8,5,4,1,7,5,8,7,4,11,5,9,8,4,3,7,7,7,4,6,4,7,8,4,15,4,5,8,7,4,3,1,3,,3,2,1,1,,1,,,,,,,
