﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,共立通２丁目,,女,0,435,0,4,7,4,1,3,5,3,8,3,4,3,2,5,2,4,4,3,3,6,3,6,2,3,3,7,4,3,4,3,9,6,9,6,1,3,6,8,6,3,7,5,3,8,9,7,3,10,4,4,7,5,7,6,7,6,5,4,4,4,4,3,4,4,1,5,6,5,2,5,5,9,7,8,7,5,9,4,11,6,6,5,4,5,1,2,2,4,2,3,0,3,0,1,0,0,1,1,1,0,0,0,0
2019/3/31,共立通２丁目,,計,370,823,0,6,11,11,6,10,12,12,10,9,9,8,7,11,6,7,10,8,8,7,5,11,5,5,6,9,10,8,7,5,12,9,18,10,5,6,11,12,10,9,12,7,9,15,15,16,8,18,12,9,14,10,11,9,13,12,7,10,12,13,4,6,6,7,4,9,10,8,8,8,6,13,13,12,9,9,12,8,14,13,8,10,9,7,4,5,4,6,3,4,0,4,0,2,0,1,1,2,1,0,0,0,0
2019/3/31,三明町１丁目,,男,0,776,0,9,7,9,7,7,5,8,9,10,6,9,11,12,13,8,8,9,13,9,11,9,6,9,8,5,9,5,6,6,4,12,6,6,7,9,10,8,10,9,11,12,16,13,14,19,10,18,18,21,14,12,13,4,11,9,17,12,13,6,9,7,6,7,11,6,11,5,6,9,10,7,5,13,6,8,6,4,5,4,8,2,2,1,5,4,4,3,2,5,3,3,0,0,0,1,0,0,0,0,1,0,0
2019/3/31,三明町１丁目,,女,0,848,0,4,4,5,4,14,6,10,10,7,5,6,12,8,12,9,9,8,12,6,8,11,11,11,12,9,8,6,11,6,4,6,10,7,5,14,6,12,10,8,6,14,11,20,16,22,17,16,18,21,22,15,16,7,10,12,11,13,10,11,7,10,9,8,8,5,8,4,5,10,6,7,14,6,5,5,7,6,7,11,16,14,3,5,8,2,5,3,9,4,2,5,3,2,4,0,0,0,0,0,1,0,0
2019/3/31,三明町１丁目,,計,752,1624,0,13,11,14,11,21,11,18,19,17,11,15,23,20,25,17,17,17,25,15,19,20,17,20,20,14,17,11,17,12,8,18,16,13,12,23,16,20,20,17,17,26,27,33,30,41,27,34,36,42,36,27,29,11,21,21,28,25,23,17,16,17,15,15,19,11,19,9,11,19,16,14,19,19,11,13,13,10,12,15,24,16,5,6,13,6,9,6,11,9,5,8,3,2,4,1,0,0,0,0,2,0,0
2019/3/31,三明町２丁目,,男,0,745,0,8,9,10,11,11,12,8,11,14,11,11,13,8,11,6,10,13,10,7,6,10,10,13,7,4,9,12,9,8,7,8,14,4,9,11,14,12,11,12,7,16,17,5,14,14,20,14,16,16,18,10,8,8,9,10,5,8,10,9,9,4,5,8,8,4,4,6,3,4,5,6,7,8,2,2,6,5,2,6,3,3,1,0,2,4,1,1,1,3,1,0,1,1,0,0,0,0,0,1,0,0,0
2019/3/31,三明町２丁目,,女,0,803,0,5,10,14,9,11,10,13,9,7,12,10,11,10,5,10,5,7,3,9,6,6,11,10,7,8,14,17,10,5,9,5,16,9,12,8,11,15,15,10,21,20,11,11,15,21,17,13,15,19,15,10,14,7,8,12,11,7,8,2,6,8,11,7,3,5,4,5,6,6,3,9,4,8,2,7,9,5,2,9,2,3,8,3,2,7,5,7,2,4,3,2,1,0,1,1,1,0,0,1,0,0,0
2019/3/31,三明町２丁目,,計,723,1548,0,13,19,24,20,22,22,21,20,21,23,21,24,18,16,16,15,20,13,16,12,16,21,23,14,12,23,29,19,13,16,13,30,13,21,19,25,27,26,22,28,36,28,16,29,35,37,27,31,35,33,20,22,15,17,22,16,15,18,11,15,12,16,15,11,9,8,11,9,10,8,15,11,16,4,9,15,10,4,15,5,6,9,3,4,11,6,8,3,7,4,2,2,1,1,1,1,0,0,2,0,0,0
2019/3/31,昭和町１丁目,,男,0,1083,0,5,7,7,9,8,6,7,3,3,5,4,7,9,3,5,9,6,5,12,17,19,15,22,15,18,12,18,16,12,9,16,18,14,15,18,14,15,13,12,11,17,17,20,21,17,21,21,21,21,16,16,18,17,11,13,12,18,16,12,14,11,19,11,15,9,12,12,13,14,15,11,12,10,10,16,12,6,15,16,12,5,4,10,6,5,8,5,4,3,0,2,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,昭和町１丁目,,女,0,1284,0,6,12,9,12,10,6,5,6,11,12,5,4,8,5,6,7,9,5,8,15,17,17,14,20,20,18,23,14,16,15,17,14,23,11,14,11,24,14,16,15,21,18,17,17,15,20,21,21,21,17,19,16,19,21,20,21,19,18,13,12,19,19,12,17,10,13,12,12,12,9,23,18,24,15,16,17,7,19,12,11,13,10,15,12,9,12,12,6,6,7,4,6,4,4,1,1,2,0,0,3,0,0
2019/3/31,昭和町１丁目,,計,1428,2367,0,11,19,16,21,18,12,12,9,14,17,9,11,17,8,11,16,15,10,20,32,36,32,36,35,38,30,41,30,28,24,33,32,37,26,32,25,39,27,28,26,38,35,37,38,32,41,42,42,42,33,35,34,36,32,33,33,37,34,25,26,30,38,23,32,19,25,24,25,26,24,34,30,34,25,32,29,13,34,28,23,18,14,25,18,14,20,17,10,9,7,6,6,5,4,2,1,2,0,0,3,0,0
2019/3/31,昭和町２丁目,,男,0,974,0,7,11,9,5,7,11,13,12,5,6,6,14,5,5,9,5,5,6,11,8,6,8,8,10,14,11,14,12,11,14,16,12,7,9,19,11,6,11,11,17,16,10,14,18,14,19,21,16,14,17,14,13,16,14,11,9,10,12,11,11,10,14,11,8,13,15,9,14,12,16,14,22,13,8,12,12,7,6,14,4,5,4,10,3,8,5,8,8,2,6,4,2,1,1,0,2,1,2,0,0,1,0
2019/3/31,昭和町２丁目,,女,0,1146,0,6,7,9,6,9,2,14,0,12,8,7,10,7,6,3,9,5,6,11,10,9,10,14,11,16,19,22,12,14,7,13,17,12,15,18,12,11,10,16,18,20,17,11,22,18,23,16,15,20,13,15,17,8,14,17,17,12,5,16,13,21,10,18,10,15,13,16,7,11,11,25,11,14,10,9,21,7,15,16,8,15,12,17,8,13,6,17,15,8,3,6,7,4,4,4,3,2,0,1,0,1,0
2019/3/31,昭和町２丁目,,計,1115,2120,0,13,18,18,11,16,13,27,12,17,14,13,24,12,11,12,14,10,12,22,18,15,18,22,21,30,30,36,24,25,21,29,29,19,24,37,23,17,21,27,35,36,27,25,40,32,42,37,31,34,30,29,30,24,28,28,26,22,17,27,24,31,24,29,18,28,28,25,21,23,27,39,33,27,18,21,33,14,21,30,12,20,16,27,11,21,11,25,23,10,9,10,9,5,5,4,5,3,2,1,0,2,0
2019/3/31,昭和町３丁目,,男,0,476,0,3,2,1,3,4,3,3,6,5,4,6,4,3,9,5,5,4,5,3,5,2,6,5,6,5,2,4,6,4,7,6,5,6,3,7,3,4,3,3,6,7,5,6,6,6,13,5,4,9,5,12,5,6,13,9,8,8,10,7,7,4,7,3,2,6,6,6,5,6,10,8,8,6,5,2,2,2,12,8,6,2,4,5,4,1,3,7,4,1,2,0,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,昭和町３丁目,,女,0,604,0,0,3,3,6,5,4,3,4,1,5,5,2,4,9,3,4,4,5,6,8,1,5,4,3,7,4,5,7,3,2,4,6,4,5,2,5,6,4,7,8,7,11,9,9,8,8,12,7,12,7,17,14,6,15,8,11,9,11,6,8,2,15,7,7,7,6,10,6,1,8,8,7,7,10,8,6,5,5,9,12,7,6,10,12,7,6,6,6,1,8,4,3,1,1,1,1,4,0,2,0,1,0
2019/3/31,昭和町３丁目,,計,563,1080,0,3,5,4,9,9,7,6,10,6,9,11,6,7,18,8,9,8,10,9,13,3,11,9,9,12,6,9,13,7,9,10,11,10,8,9,8,10,7,10,14,14,16,15,15,14,21,17,11,21,12,29,19,12,28,17,19,17,21,13,15,6,22,10,9,13,12,16,11,7,18,16,15,13,15,10,8,7,17,17,18,9,10,15,16,8,9,13,10,2,10,4,4,1,1,2,1,4,0,2,0,1,0
2019/3/31,昭和町４丁目,,男,0,573,0,6,3,2,3,6,7,4,12,3,10,5,4,1,4,5,7,4,4,4,5,3,6,12,5,2,7,6,6,5,6,8,6,9,3,6,9,9,11,8,6,10,6,10,7,8,10,11,12,10,8,11,13,6,8,5,14,8,6,9,8,8,4,8,4,2,6,7,9,5,6,11,12,7,4,4,6,5,4,6,6,1,4,2,3,4,2,6,1,4,2,2,3,0,1,0,0,1,0,0,1,0,0
2019/3/31,昭和町４丁目,,女,0,602,0,7,8,6,7,6,5,4,4,4,6,1,2,5,3,4,1,3,6,0,8,5,3,8,9,3,6,7,7,7,7,5,12,9,6,5,9,8,7,6,9,7,8,8,16,6,9,11,4,10,10,15,8,10,8,8,11,5,9,7,6,5,7,3,4,6,5,6,7,4,6,12,12,4,6,5,6,8,10,7,11,4,6,5,14,7,3,4,2,4,3,4,3,1,2,0,1,0,0,0,0,1,0
2019/3/31,昭和町４丁目,,計,592,1175,0,13,11,8,10,12,12,8,16,7,16,6,6,6,7,9,8,7,10,4,13,8,9,20,14,5,13,13,13,12,13,13,18,18,9,11,18,17,18,14,15,17,14,18,23,14,19,22,16,20,18,26,21,16,16,13,25,13,15,16,14,13,11,11,8,8,11,13,16,9,12,23,24,11,10,9,12,13,14,13,17,5,10,7,17,11,5,10,3,8,5,6,6,1,3,0,1,1,0,0,1,1,0
2019/3/31,昭和町５丁目,,男,0,489,0,4,6,4,5,2,4,4,6,5,3,1,5,4,2,0,2,7,5,4,4,3,5,3,4,3,8,8,16,7,2,4,5,4,9,9,5,10,9,11,3,6,8,9,12,9,9,11,6,5,6,5,6,6,8,3,5,10,11,2,3,5,6,6,7,5,3,7,5,5,11,6,6,7,3,7,4,3,3,11,1,6,2,3,1,4,8,1,4,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2019/3/31,昭和町５丁目,,女,0,514,0,3,2,7,6,5,3,3,3,4,6,3,4,3,1,4,4,2,1,5,5,6,3,1,3,7,3,5,5,12,5,8,4,11,4,12,6,7,6,8,8,11,8,13,12,10,13,1,5,7,9,10,3,2,7,10,2,9,6,8,6,5,8,1,7,5,5,4,4,6,5,9,6,9,5,5,7,5,4,5,3,4,5,5,8,7,3,3,3,2,3,3,1,0,2,2,0,1,2,0,2,0,0
2019/3/31,昭和町５丁目,,計,534,1003,0,7,8,11,11,7,7,7,9,9,9,4,9,7,3,4,6,9,6,9,9,9,8,4,7,10,11,13,21,19,7,12,9,15,13,21,11,17,15,19,11,17,16,22,24,19,22,12,11,12,15,15,9,8,15,13,7,19,17,10,9,10,14,7,14,10,8,11,9,11,16,15,12,16,8,12,11,8,7,16,4,10,7,8,9,11,11,4,7,3,4,3,1,1,2,2,1,1,2,0,2,0,0
2019/3/31,晴明通,,男,0,906,0,4,7,10,14,8,15,7,12,14,15,10,10,9,16,12,13,10,11,13,11,14,5,10,10,7,5,10,6,12,8,7,13,4,10,7,9,15,10,18,10,10,9,13,7,12,14,11,12,12,19,15,9,12,12,10,14,12,13,12,11,13,6,11,13,4,10,18,11,13,10,11,16,12,5,5,7,6,4,7,4,3,6,8,10,7,6,4,3,2,1,8,3,4,3,1,0,1,0,0,0,0,0
2019/3/31,晴明通,,女,0,1051,0,6,8,6,5,9,10,7,7,6,7,10,12,13,9,14,10,4,9,15,13,14,8,11,13,3,9,9,7,4,8,5,13,9,11,8,12,16,10,13,10,16,17,11,16,14,18,17,16,12,18,19,15,21,10,14,12,22,13,15,11,13,9,13,12,19,9,13,12,12,14,14,12,9,7,9,16,15,13,8,9,11,12,11,14,13,14,8,6,9,10,4,5,2,7,4,0,2,0,0,0,1,0
2019/3/31,晴明通,,計,842,1957,0,10,15,16,19,17,25,14,19,20,22,20,22,22,25,26,23,14,20,28,24,28,13,21,23,10,14,19,13,16,16,12,26,13,21,15,21,31,20,31,20,26,26,24,23,26,32,28,28,24,37,34,24,33,22,24,26,34,26,27,22,26,15,24,25,23,19,31,23,25,24,25,28,21,12,14,23,21,17,15,13,14,18,19,24,20,20,12,9,11,11,12,8,6,10,5,0,3,0,0,0,1,0
2019/3/31,帝塚山１丁目,,男,0,1175,0,8,3,10,7,7,17,11,15,17,11,14,18,10,7,15,12,11,11,20,12,13,10,16,13,10,9,5,14,11,9,12,11,6,10,9,7,11,12,15,22,18,19,12,27,24,22,22,21,21,19,21,15,11,19,14,17,15,13,15,18,9,15,11,10,15,20,12,18,25,16,18,21,17,12,8,16,7,14,8,7,10,5,10,8,7,7,5,5,4,2,3,3,2,1,0,0,0,0,0,0,0,0
2019/3/31,帝塚山１丁目,,女,0,1442,0,10,7,5,17,8,8,13,17,10,15,19,17,18,11,11,20,18,16,16,16,15,13,13,9,6,13,12,12,6,8,12,12,9,14,8,14,13,16,10,19,30,23,17,15,24,28,23,27,19,23,19,16,12,22,27,19,15,18,15,21,20,16,15,16,13,13,23,18,33,13,22,25,25,13,9,15,14,17,10,10,9,17,10,12,20,14,9,18,5,9,13,10,9,5,3,8,3,1,1,2,5,0
2019/3/31,帝塚山１丁目,,計,1196,2617,0,18,10,15,24,15,25,24,32,27,26,33,35,28,18,26,32,29,27,36,28,28,23,29,22,16,22,17,26,17,17,24,23,15,24,17,21,24,28,25,41,48,42,29,42,48,50,45,48,40,42,40,31,23,41,41,36,30,31,30,39,29,31,26,26,28,33,35,36,58,29,40,46,42,25,17,31,21,31,18,17,19,22,20,20,27,21,14,23,9,11,16,13,11,6,3,8,3,1,1,2,5,0
2019/3/31,天王寺町北１丁目,,男,0,496,0,3,4,2,3,3,1,0,2,3,4,5,3,5,1,4,5,3,3,2,5,5,5,5,3,4,4,7,3,6,6,4,8,3,6,5,10,7,7,7,6,6,2,9,7,11,7,6,7,11,6,4,5,4,4,5,10,9,7,7,4,9,7,12,6,8,8,8,6,9,9,10,11,7,2,10,5,7,10,10,4,4,4,6,2,2,4,1,1,0,1,2,2,4,0,1,0,0,0,0,0,1,0
2019/3/31,天王寺町北１丁目,,女,0,622,0,0,2,3,1,7,4,2,4,1,3,1,4,1,8,3,3,4,2,4,4,3,6,5,4,7,7,10,5,8,2,4,12,5,5,11,5,8,9,7,8,5,6,5,4,12,6,4,6,10,10,4,7,7,7,9,6,4,12,5,6,8,9,9,10,10,6,8,18,14,14,15,14,8,3,10,11,16,11,9,10,3,6,7,7,6,7,10,8,5,4,8,2,1,2,0,0,4,2,0,0,0,0
2019/3/31,天王寺町北１丁目,,計,648,1118,0,3,6,5,4,10,5,2,6,4,7,6,7,6,9,7,8,7,5,6,9,8,11,10,7,11,11,17,8,14,8,8,20,8,11,16,15,15,16,14,14,11,8,14,11,23,13,10,13,21,16,8,12,11,11,14,16,13,19,12,10,17,16,21,16,18,14,16,24,23,23,25,25,15,5,20,16,23,21,19,14,7,10,13,9,8,11,11,9,5,5,10,4,5,2,1,0,4,2,0,0,1,0
2019/3/31,天王寺町北２丁目,,男,0,1066,0,7,6,6,10,6,6,12,8,7,3,6,9,8,6,8,11,9,11,10,12,21,20,11,17,10,11,18,16,13,16,16,19,10,14,17,10,12,11,14,16,21,14,10,8,18,12,16,12,14,15,22,17,9,16,11,14,9,16,8,10,11,16,19,20,13,15,11,11,15,20,19,25,15,5,11,14,9,11,3,5,5,10,13,10,8,6,2,4,2,2,3,2,2,1,0,1,1,0,0,0,1,0
2019/3/31,天王寺町北２丁目,,女,0,1170,0,3,8,7,4,9,7,2,7,6,4,13,9,7,5,10,4,15,7,13,16,17,14,21,10,8,16,20,15,14,15,16,13,17,12,20,13,6,17,11,5,16,10,14,10,15,13,23,24,17,20,16,16,16,7,13,11,17,17,13,13,23,17,13,10,13,2,19,18,21,20,12,28,15,7,17,23,13,19,12,12,10,13,7,12,13,8,8,4,10,3,6,7,4,4,1,3,2,2,0,0,2,0
2019/3/31,天王寺町北２丁目,,計,1194,2236,0,10,14,13,14,15,13,14,15,13,7,19,18,15,11,18,15,24,18,23,28,38,34,32,27,18,27,38,31,27,31,32,32,27,26,37,23,18,28,25,21,37,24,24,18,33,25,39,36,31,35,38,33,25,23,24,25,26,33,21,23,34,33,32,30,26,17,30,29,36,40,31,53,30,12,28,37,22,30,15,17,15,23,20,22,21,14,10,8,12,5,9,9,6,5,1,4,3,2,0,0,3,0
2019/3/31,天王寺町北３丁目,,男,0,1541,0,15,14,13,25,17,19,28,15,18,20,18,12,13,10,9,11,9,11,10,12,13,16,13,15,20,17,19,15,14,12,9,20,20,12,21,21,22,29,22,27,25,26,27,19,16,29,28,26,25,21,24,17,23,21,13,9,20,30,19,10,21,21,14,16,17,18,15,22,20,30,24,24,19,12,16,20,13,23,13,9,11,9,12,15,8,8,10,5,5,3,0,1,1,2,0,0,0,0,0,0,0,0
2019/3/31,天王寺町北３丁目,,女,0,1808,0,13,15,11,14,17,20,19,18,23,22,5,13,19,8,9,11,10,11,13,14,22,16,25,18,25,15,14,10,15,18,22,18,20,23,25,30,27,26,22,38,24,24,27,33,21,34,23,28,19,25,15,22,18,20,19,22,20,19,16,13,19,21,24,23,25,17,14,23,26,22,34,37,36,13,21,20,18,27,23,16,17,19,25,16,16,14,10,9,6,13,7,10,5,5,1,2,5,3,4,1,5,0
2019/3/31,天王寺町北３丁目,,計,1718,3349,0,28,29,24,39,34,39,47,33,41,42,23,25,32,18,18,22,19,22,23,26,35,32,38,33,45,32,33,25,29,30,31,38,40,35,46,51,49,55,44,65,49,50,54,52,37,63,51,54,44,46,39,39,41,41,32,31,40,49,35,23,40,42,38,39,42,35,29,45,46,52,58,61,55,25,37,40,31,50,36,25,28,28,37,31,24,22,20,14,11,16,7,11,6,7,1,2,5,3,4,1,5,0
2019/3/31,天王寺町南１丁目,,男,0,92,0,1,0,0,0,1,2,0,0,1,0,2,1,1,0,1,1,0,0,1,1,0,1,1,0,1,1,0,0,0,1,2,0,1,0,1,1,1,1,1,3,2,0,2,2,0,3,2,2,1,4,1,4,0,0,2,0,1,0,2,2,0,1,1,0,2,2,0,0,1,2,2,3,0,0,1,1,1,3,1,1,2,3,1,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,天王寺町南１丁目,,女,0,90,0,1,0,1,0,0,0,1,1,1,0,1,1,1,0,0,0,0,0,0,0,1,3,0,1,2,1,1,1,0,1,1,1,1,1,0,2,2,0,1,1,0,2,2,0,0,2,1,2,1,1,2,2,0,0,0,3,0,0,3,0,0,1,1,2,1,0,3,1,3,2,3,4,1,0,1,2,4,1,0,2,0,0,0,2,2,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2019/3/31,天王寺町南１丁目,,計,88,182,0,2,0,1,0,1,2,1,1,2,0,3,2,2,0,1,1,0,0,1,1,1,4,1,1,3,2,1,1,0,2,3,1,2,1,1,3,3,1,2,4,2,2,4,2,0,5,3,4,2,5,3,6,0,0,2,3,1,0,5,2,0,2,2,2,3,2,3,1,4,4,5,7,1,0,2,3,5,4,1,3,2,3,1,4,2,1,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2019/3/31,天王寺町南２丁目,,男,0,634,0,4,2,2,3,6,5,2,6,8,2,4,7,6,1,3,2,6,6,6,9,6,10,14,10,15,11,15,17,9,14,13,19,10,15,6,11,11,12,5,11,12,10,6,11,6,17,11,11,5,6,4,4,5,9,8,12,14,8,5,5,6,6,4,4,9,5,6,4,4,8,9,6,10,3,6,4,3,5,3,0,2,8,4,4,4,1,4,0,0,2,0,5,0,2,0,0,0,0,0,0,0,0
2019/3/31,天王寺町南２丁目,,女,0,585,0,2,1,3,3,1,4,4,1,3,3,1,1,5,3,4,3,7,1,10,9,7,11,16,19,13,10,16,16,12,12,11,6,7,7,9,10,8,5,10,9,15,5,8,5,7,9,8,8,5,5,7,8,2,2,7,6,3,4,5,7,2,7,9,2,4,10,10,3,3,12,5,9,3,3,4,9,10,3,4,7,5,4,6,4,5,5,9,4,4,1,3,2,0,0,1,2,1,1,0,0,0,0
2019/3/31,天王寺町南２丁目,,計,806,1219,0,6,3,5,6,7,9,6,7,11,5,5,8,11,4,7,5,13,7,16,18,13,21,30,29,28,21,31,33,21,26,24,25,17,22,15,21,19,17,15,20,27,15,14,16,13,26,19,19,10,11,11,12,7,11,15,18,17,12,10,12,8,13,13,6,13,15,16,7,7,20,14,15,13,6,10,13,13,8,7,7,7,12,10,8,9,6,13,4,4,3,3,7,0,2,1,2,1,1,0,0,0,0
2019/3/31,天王寺町南３丁目,,男,0,931,0,18,18,11,14,6,18,15,10,7,8,2,6,8,8,5,8,9,7,6,10,9,6,13,11,12,18,10,10,12,12,19,16,16,17,15,11,28,12,14,24,12,12,18,11,15,18,19,13,16,19,16,9,16,5,12,9,13,13,9,14,14,10,7,6,10,7,7,6,6,9,13,14,8,6,2,2,2,5,9,5,5,4,2,3,4,6,2,2,2,3,0,0,1,0,0,1,0,0,0,0,0,0
2019/3/31,天王寺町南３丁目,,女,0,985,0,9,16,10,14,6,12,12,10,5,13,10,3,9,4,7,7,4,8,4,15,17,10,17,11,8,16,19,16,14,11,18,17,25,16,21,18,19,15,14,20,19,25,17,10,13,19,13,15,14,21,18,11,13,12,11,7,9,11,10,10,11,13,6,6,8,10,5,8,10,4,9,10,4,5,6,7,10,9,4,3,7,9,9,5,3,3,3,4,6,3,2,0,1,0,3,0,0,1,0,0,0,0
2019/3/31,天王寺町南３丁目,,計,955,1916,0,27,34,21,28,12,30,27,20,12,21,12,9,17,12,12,15,13,15,10,25,26,16,30,22,20,34,29,26,26,23,37,33,41,33,36,29,47,27,28,44,31,37,35,21,28,37,32,28,30,40,34,20,29,17,23,16,22,24,19,24,25,23,13,12,18,17,12,14,16,13,22,24,12,11,8,9,12,14,13,8,12,13,11,8,7,9,5,6,8,6,2,0,2,0,3,1,0,1,0,0,0,0
2019/3/31,長池町,,男,0,544,0,4,1,4,4,7,2,5,3,3,3,3,5,4,4,2,7,6,9,6,4,4,4,6,9,6,6,8,6,5,9,8,5,8,7,11,5,9,1,12,7,6,9,4,7,7,10,5,9,6,3,7,4,8,3,6,9,4,11,6,5,7,9,11,7,6,6,4,12,4,11,10,8,6,4,10,6,10,4,3,3,8,6,4,1,4,3,8,5,4,0,2,1,2,0,1,0,2,0,0,1,0,0
2019/3/31,長池町,,女,0,652,0,5,5,4,2,2,3,7,4,5,7,7,5,6,2,4,6,6,5,6,6,3,7,5,4,14,12,3,6,12,5,5,9,9,10,9,7,3,7,7,9,11,14,6,7,5,13,12,8,16,9,2,8,6,10,8,10,8,5,8,6,7,8,5,10,10,10,5,8,6,11,11,14,9,9,6,9,10,5,5,6,7,10,6,4,5,7,8,1,5,8,2,1,4,2,0,1,0,1,0,0,1,0
2019/3/31,長池町,,計,626,1196,0,9,6,8,6,9,5,12,7,8,10,10,10,10,6,6,13,12,14,12,10,7,11,11,13,20,18,11,12,17,14,13,14,17,17,20,12,12,8,19,16,17,23,10,14,12,23,17,17,22,12,9,12,14,13,14,19,12,16,14,11,14,17,16,17,16,16,9,20,10,22,21,22,15,13,16,15,20,9,8,9,15,16,10,5,9,10,16,6,9,8,4,2,6,2,1,1,2,1,0,1,1,0
2019/3/31,西田辺町１丁目,,男,0,656,0,5,5,5,7,4,5,0,5,9,5,4,6,4,2,6,8,1,4,2,1,5,6,11,7,10,13,9,10,13,13,11,10,6,12,14,9,7,4,7,11,12,9,12,8,12,17,8,13,6,9,5,11,10,5,6,10,3,13,6,12,10,9,5,8,11,8,6,9,6,6,14,7,4,5,8,4,11,8,4,7,3,5,4,1,7,1,3,2,5,3,4,0,0,1,1,2,0,0,1,0,0,0
2019/3/31,西田辺町１丁目,,女,0,791,0,8,6,8,5,4,6,5,8,3,4,2,10,5,2,6,4,2,3,1,5,5,3,7,12,6,7,11,5,10,11,5,8,14,14,8,15,14,15,10,9,11,13,10,12,18,9,11,4,13,9,12,11,7,9,7,16,9,16,11,5,10,13,6,6,10,10,8,8,4,13,10,10,7,12,10,9,10,7,10,5,7,7,10,14,7,8,9,7,3,6,5,5,6,1,3,1,7,4,2,2,0,0
2019/3/31,西田辺町１丁目,,計,826,1447,0,13,11,13,12,8,11,5,13,12,9,6,16,9,4,12,12,3,7,3,6,10,9,18,19,16,20,20,15,23,24,16,18,20,26,22,24,21,19,17,20,23,22,22,20,30,26,19,17,19,18,17,22,17,14,13,26,12,29,17,17,20,22,11,14,21,18,14,17,10,19,24,17,11,17,18,13,21,15,14,12,10,12,14,15,14,9,12,9,8,9,9,5,6,2,4,3,7,4,3,2,0,0
2019/3/31,西田辺町２丁目,,男,0,738,0,5,4,11,7,6,6,7,6,4,6,4,12,5,6,4,8,7,4,11,8,4,9,4,7,7,10,6,14,10,9,9,10,13,8,12,15,8,9,14,13,10,9,14,11,10,17,13,18,16,6,6,8,11,10,11,10,15,8,7,3,11,12,11,10,8,11,8,8,9,14,9,6,5,5,4,8,10,5,8,6,5,3,3,6,2,4,3,2,2,3,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,西田辺町２丁目,,女,0,825,0,5,5,5,5,13,8,5,6,10,6,4,9,3,5,4,4,5,6,3,5,7,9,14,11,13,20,11,9,14,10,15,7,19,12,11,18,14,13,10,11,10,10,10,7,13,12,17,14,16,9,16,15,9,6,16,12,13,11,16,13,5,7,14,10,3,6,3,9,8,10,10,6,9,8,4,4,4,8,7,5,6,4,8,12,6,9,8,4,5,5,2,3,1,1,0,0,0,2,0,0,0,0
2019/3/31,西田辺町２丁目,,計,889,1563,0,10,9,16,12,19,14,12,12,14,12,8,21,8,11,8,12,12,10,14,13,11,18,18,18,20,30,17,23,24,19,24,17,32,20,23,33,22,22,24,24,20,19,24,18,23,29,30,32,32,15,22,23,20,16,27,22,28,19,23,16,16,19,25,20,11,17,11,17,17,24,19,12,14,13,8,12,14,13,15,11,11,7,11,18,8,13,11,6,7,8,2,4,2,1,0,0,0,2,0,0,0,0
2019/3/31,橋本町,,男,0,765,0,5,3,5,8,8,10,6,8,10,14,9,7,9,15,8,13,4,7,10,12,8,14,11,11,10,8,9,7,4,5,3,2,5,3,7,4,9,8,9,6,5,7,9,15,10,16,13,14,14,15,16,8,15,11,15,18,13,15,9,13,8,11,7,12,15,10,6,5,13,6,9,17,2,2,6,6,4,5,5,6,5,3,6,4,2,1,9,0,3,3,3,1,2,0,2,1,0,0,0,0,0,0
2019/3/31,橋本町,,女,0,860,0,5,1,8,7,8,2,13,8,12,12,11,7,4,8,8,12,11,12,8,11,6,8,7,8,7,9,4,9,3,3,6,10,9,5,10,6,10,5,12,14,10,9,9,10,13,14,20,17,17,15,20,14,12,14,19,12,14,12,9,11,13,22,9,5,8,10,10,10,12,13,11,12,5,3,6,9,8,11,5,7,5,7,7,14,5,4,6,4,3,3,9,3,5,1,0,0,0,1,1,1,2,0
