﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,鶴見２丁目,,総,1305,2564,0,14,12,14,15,14,15,27,21,16,18,22,28,18,18,17,23,25,20,17,24,17,20,17,21,15,17,29,21,29,27,23,18,22,22,20,32,28,20,36,33,26,32,37,36,39,35,38,32,24,22,30,25,21,30,24,38,36,30,22,32,30,43,47,38,48,41,56,53,26,21,39,33,45,43,44,47,29,36,32,30,42,26,36,29,27,25,23,23,25,19,15,12,8,4,6,3,4,1,0,0,1,0
2015/3/31,鶴見３丁目,,男,0,1801,0,13,21,18,17,18,13,20,16,27,15,22,21,16,25,17,20,17,18,21,17,18,10,14,19,14,24,21,20,28,26,20,19,23,18,14,22,23,21,36,30,32,36,29,35,32,28,33,21,27,30,27,27,25,21,20,31,34,20,20,26,26,22,18,28,23,36,31,20,20,11,18,17,13,14,17,11,10,17,19,9,12,7,8,10,7,3,6,7,3,3,3,2,2,0,2,0,0,0,0,0,0,0
2015/3/31,鶴見３丁目,,女,0,1955,0,17,10,22,9,20,12,18,28,23,19,18,20,17,13,14,16,16,17,21,18,26,13,31,20,22,26,17,30,19,24,28,23,28,19,27,26,19,36,25,29,27,41,33,39,28,28,33,27,37,27,34,30,29,24,30,30,25,24,28,28,24,25,26,21,30,24,35,32,9,15,16,20,18,21,18,15,14,12,13,25,13,16,7,12,11,8,10,6,4,4,2,1,0,2,3,1,2,0,1,1,0,0
2015/3/31,鶴見３丁目,,総,1630,3756,0,30,31,40,26,38,25,38,44,50,34,40,41,33,38,31,36,33,35,42,35,44,23,45,39,36,50,38,50,47,50,48,42,51,37,41,48,42,57,61,59,59,77,62,74,60,56,66,48,64,57,61,57,54,45,50,61,59,44,48,54,50,47,44,49,53,60,66,52,29,26,34,37,31,35,35,26,24,29,32,34,25,23,15,22,18,11,16,13,7,7,5,3,2,2,5,1,2,0,1,1,0,0
2015/3/31,鶴見４丁目,,男,0,1474,0,14,17,21,22,15,17,19,23,18,21,18,20,22,13,19,16,15,9,19,4,7,7,18,15,19,14,20,14,23,27,19,18,29,29,26,20,23,39,24,31,39,36,30,32,34,30,23,30,18,17,20,18,25,18,14,11,13,19,15,11,17,10,9,9,17,14,9,20,13,9,10,12,9,8,9,7,6,11,9,4,8,8,8,5,4,3,4,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,鶴見４丁目,,女,0,1658,0,30,17,14,16,23,17,33,15,28,28,14,22,21,18,21,15,14,14,16,7,12,14,13,14,30,27,14,26,24,27,26,29,29,24,30,24,24,33,30,39,49,42,25,33,42,22,26,32,23,19,21,24,21,13,16,16,16,17,15,10,10,13,18,7,19,15,11,13,13,6,5,17,15,14,15,2,13,5,12,10,15,9,6,5,9,7,6,2,2,3,0,2,1,2,1,1,0,0,0,0,0,0
2015/3/31,鶴見４丁目,,総,1402,3132,0,44,34,35,38,38,34,52,38,46,49,32,42,43,31,40,31,29,23,35,11,19,21,31,29,49,41,34,40,47,54,45,47,58,53,56,44,47,72,54,70,88,78,55,65,76,52,49,62,41,36,41,42,46,31,30,27,29,36,30,21,27,23,27,16,36,29,20,33,26,15,15,29,24,22,24,9,19,16,21,14,23,17,14,10,13,10,10,4,2,4,0,4,1,2,1,1,0,0,0,0,0,0
2015/3/31,鶴見５丁目,,男,0,1269,0,17,9,9,9,10,17,10,14,15,18,12,10,15,7,12,17,12,21,11,9,22,14,15,14,16,21,22,14,19,16,15,16,14,18,16,12,11,11,21,18,23,21,13,19,18,13,13,15,12,14,16,17,23,19,20,22,23,19,15,17,9,15,21,14,14,29,30,14,16,8,11,13,10,20,13,11,16,5,4,8,10,7,6,7,8,5,6,0,1,2,3,0,0,0,0,0,0,2,0,0,0,0
2015/3/31,鶴見５丁目,,女,0,1437,0,9,4,11,10,9,15,8,15,9,8,12,13,9,8,15,8,9,19,19,9,15,12,21,12,17,13,21,24,27,11,36,19,16,11,25,17,19,17,20,20,17,25,23,17,22,22,23,24,24,20,21,32,22,28,23,24,20,14,16,12,21,17,17,21,20,26,17,19,15,16,13,14,20,16,21,7,15,14,15,11,13,13,8,7,4,8,5,2,3,4,0,6,2,2,2,1,0,0,1,0,0,0
2015/3/31,鶴見５丁目,,総,1258,2706,0,26,13,20,19,19,32,18,29,24,26,24,23,24,15,27,25,21,40,30,18,37,26,36,26,33,34,43,38,46,27,51,35,30,29,41,29,30,28,41,38,40,46,36,36,40,35,36,39,36,34,37,49,45,47,43,46,43,33,31,29,30,32,38,35,34,55,47,33,31,24,24,27,30,36,34,18,31,19,19,19,23,20,14,14,12,13,11,2,4,6,3,6,2,2,2,1,0,2,1,0,0,0
2015/3/31,鶴見６丁目,,男,0,776,0,27,40,27,32,18,12,14,8,11,8,5,4,9,8,6,9,6,1,6,2,1,1,8,3,3,5,9,8,10,23,24,24,15,24,25,17,20,20,20,18,18,10,15,12,11,10,15,7,11,9,4,7,7,6,4,1,6,2,2,5,3,5,5,7,8,3,5,3,3,1,5,6,2,2,1,2,0,4,6,1,2,1,3,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,鶴見６丁目,,女,0,747,0,25,14,23,18,17,10,8,12,3,8,7,8,8,1,3,5,5,3,2,6,5,4,6,10,7,11,11,11,16,22,23,28,29,21,27,16,17,23,17,14,11,12,15,15,10,6,4,4,4,5,6,12,5,7,2,7,4,5,2,2,4,3,2,4,1,5,8,7,3,2,3,6,5,5,7,1,3,3,3,5,1,3,4,6,3,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,鶴見６丁目,,総,587,1523,0,52,54,50,50,35,22,22,20,14,16,12,12,17,9,9,14,11,4,8,8,6,5,14,13,10,16,20,19,26,45,47,52,44,45,52,33,37,43,37,32,29,22,30,27,21,16,19,11,15,14,10,19,12,13,6,8,10,7,4,7,7,8,7,11,9,8,13,10,6,3,8,12,7,7,8,3,3,7,9,6,3,4,7,6,4,1,2,4,1,2,0,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,緑１丁目,,男,0,1267,0,15,12,13,13,17,10,23,20,8,8,14,7,12,14,13,12,16,10,15,12,14,9,19,20,16,19,17,25,13,21,22,13,21,24,23,11,15,17,21,14,15,18,17,22,22,14,20,15,13,20,14,16,20,16,18,20,14,13,20,17,18,16,11,13,21,17,26,15,16,11,13,15,10,11,11,11,9,14,11,5,1,2,7,3,7,4,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑１丁目,,女,0,1354,0,7,12,14,17,9,8,10,8,8,13,9,10,8,13,18,15,13,8,17,6,18,20,12,14,17,13,14,12,25,21,18,22,17,22,6,20,18,17,14,22,17,27,12,19,24,18,27,27,16,22,21,15,20,18,10,23,14,28,25,16,11,8,16,14,24,21,25,17,13,14,8,15,16,17,9,13,19,9,15,12,11,14,7,12,7,5,10,6,9,0,3,4,1,2,3,0,0,0,0,0,0,0
2015/3/31,緑１丁目,,総,1215,2621,0,22,24,27,30,26,18,33,28,16,21,23,17,20,27,31,27,29,18,32,18,32,29,31,34,33,32,31,37,38,42,40,35,38,46,29,31,33,34,35,36,32,45,29,41,46,32,47,42,29,42,35,31,40,34,28,43,28,41,45,33,29,24,27,27,45,38,51,32,29,25,21,30,26,28,20,24,28,23,26,17,12,16,14,15,14,9,12,7,10,1,4,5,1,2,3,0,0,0,0,0,0,0
2015/3/31,緑２丁目,,男,0,725,0,16,7,16,13,5,11,16,15,10,9,11,11,8,12,13,15,10,7,11,2,9,6,2,4,2,7,11,7,8,10,8,21,9,19,15,15,16,14,21,18,22,16,17,19,20,14,19,16,9,10,9,10,10,5,2,4,6,6,3,2,0,4,4,3,2,5,5,4,3,1,1,3,2,2,1,2,3,3,3,3,3,2,3,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,緑２丁目,,女,0,763,0,12,14,20,24,15,17,10,12,8,9,11,17,12,11,9,9,10,9,6,6,6,6,6,3,7,8,8,5,9,13,12,13,14,19,14,14,22,20,21,16,27,18,25,20,10,16,14,10,9,4,14,11,2,2,4,4,3,5,2,2,2,2,3,5,4,5,1,4,1,1,6,2,5,7,4,5,3,4,3,3,1,1,2,3,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑２丁目,,総,537,1488,0,28,21,36,37,20,28,26,27,18,18,22,28,20,23,22,24,20,16,17,8,15,12,8,7,9,15,19,12,17,23,20,34,23,38,29,29,38,34,42,34,49,34,42,39,30,30,33,26,18,14,23,21,12,7,6,8,9,11,5,4,2,6,7,8,6,10,6,8,4,2,7,5,7,9,5,7,6,7,6,6,4,3,5,4,2,3,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0
2015/3/31,緑３丁目,,男,0,754,0,2,4,5,5,5,5,9,8,8,5,15,11,11,9,7,15,13,9,5,11,3,10,7,5,3,3,7,4,5,3,8,12,3,5,4,6,11,12,10,11,21,12,13,18,19,13,19,18,13,12,12,8,5,6,6,6,7,7,5,8,9,3,8,8,12,8,7,7,7,9,8,14,11,15,16,11,11,9,10,8,6,6,12,3,6,1,1,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑３丁目,,女,0,823,0,5,10,6,7,6,5,7,6,1,9,4,11,15,11,13,12,10,9,5,6,7,9,9,9,10,4,8,3,3,6,3,6,3,6,10,10,9,7,9,12,14,20,10,20,23,20,16,12,11,13,10,10,7,9,6,7,7,4,5,5,10,7,7,6,15,6,9,16,16,15,20,12,25,13,12,11,7,17,6,6,7,8,7,6,5,3,2,6,5,2,2,1,0,1,0,0,2,0,0,0,0,0
2015/3/31,緑３丁目,,総,670,1577,0,7,14,11,12,11,10,16,14,9,14,19,22,26,20,20,27,23,18,10,17,10,19,16,14,13,7,15,7,8,9,11,18,6,11,14,16,20,19,19,23,35,32,23,38,42,33,35,30,24,25,22,18,12,15,12,13,14,11,10,13,19,10,15,14,27,14,16,23,23,24,28,26,36,28,28,22,18,26,16,14,13,14,19,9,11,4,3,8,6,2,4,2,0,1,0,0,2,0,0,0,0,0
2015/3/31,緑４丁目,,男,0,216,0,2,8,3,3,2,1,1,0,3,1,1,1,3,2,1,3,0,1,3,3,2,0,1,2,3,2,6,10,3,2,6,6,4,3,5,2,6,0,1,5,5,6,3,5,4,2,2,2,3,5,4,1,4,1,0,4,1,1,0,2,3,0,1,5,1,2,1,4,1,2,2,0,4,1,5,2,1,1,4,1,1,1,3,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑４丁目,,女,0,238,0,4,6,0,5,4,1,5,2,2,1,2,0,0,2,1,0,3,1,0,2,3,3,4,3,1,1,4,6,3,5,5,6,4,9,2,2,3,2,3,4,3,5,4,7,3,5,4,5,3,1,1,4,1,2,3,5,2,3,0,0,0,2,4,3,1,2,2,6,2,1,5,3,2,4,4,1,2,5,2,2,2,2,0,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,緑４丁目,,総,202,454,0,6,14,3,8,6,2,6,2,5,2,3,1,3,4,2,3,3,2,3,5,5,3,5,5,4,3,10,16,6,7,11,12,8,12,7,4,9,2,4,9,8,11,7,12,7,7,6,7,6,6,5,5,5,3,3,9,3,4,0,2,3,2,5,8,2,4,3,10,3,3,7,3,6,5,9,3,3,6,6,3,3,3,3,0,3,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,横堤１丁目,,男,0,1386,0,9,10,12,12,10,10,7,5,11,17,13,7,18,24,15,19,17,17,18,12,19,14,20,11,12,11,12,16,7,18,17,19,24,17,20,15,8,16,21,12,28,17,24,16,21,28,26,27,18,26,17,13,16,16,22,16,20,14,24,17,18,17,18,19,19,23,16,16,17,17,11,15,15,19,19,16,11,21,15,13,12,4,8,8,13,0,6,3,6,3,2,2,1,2,2,0,1,0,0,0,0,0
2015/3/31,横堤１丁目,,女,0,1456,0,7,12,8,19,8,9,12,10,8,7,9,9,15,13,10,15,15,8,24,13,16,16,10,15,10,11,8,15,16,14,23,20,17,16,24,9,16,13,11,25,18,19,22,19,17,26,27,25,16,22,22,25,21,18,19,24,18,15,19,9,17,18,18,20,21,20,23,27,15,12,21,16,26,27,17,16,16,24,25,23,12,10,14,15,12,11,15,6,5,3,2,5,1,2,2,0,1,1,0,0,0,0
2015/3/31,横堤１丁目,,総,1288,2842,0,16,22,20,31,18,19,19,15,19,24,22,16,33,37,25,34,32,25,42,25,35,30,30,26,22,22,20,31,23,32,40,39,41,33,44,24,24,29,32,37,46,36,46,35,38,54,53,52,34,48,39,38,37,34,41,40,38,29,43,26,35,35,36,39,40,43,39,43,32,29,32,31,41,46,36,32,27,45,40,36,24,14,22,23,25,11,21,9,11,6,4,7,2,4,4,0,2,1,0,0,0,0
2015/3/31,横堤２丁目,,男,0,2549,0,30,36,31,44,37,33,42,31,31,31,39,39,35,53,36,34,29,26,25,18,18,19,24,19,25,23,19,24,13,18,32,36,31,36,41,34,39,37,43,50,47,64,62,65,62,56,53,41,41,44,51,39,34,29,29,28,23,17,19,16,32,17,22,20,20,29,24,25,24,16,22,23,12,29,22,13,18,14,14,7,14,9,9,10,10,3,3,0,2,1,0,4,0,0,0,0,0,0,0,0,0,0
2015/3/31,横堤２丁目,,女,0,2616,0,20,38,39,27,20,39,34,33,36,41,47,37,36,58,46,34,33,32,14,17,22,20,13,18,19,21,24,22,26,26,30,27,34,40,40,44,39,44,35,53,61,53,65,73,54,48,51,55,39,44,35,22,19,12,27,22,21,20,13,23,28,20,17,16,13,28,26,36,29,24,18,36,17,33,23,23,24,19,16,17,7,14,17,8,19,5,8,5,9,4,2,3,3,4,3,2,3,2,0,0,0,0
2015/3/31,横堤２丁目,,総,2050,5165,0,50,74,70,71,57,72,76,64,67,72,86,76,71,111,82,68,62,58,39,35,40,39,37,37,44,44,43,46,39,44,62,63,65,76,81,78,78,81,78,103,108,117,127,138,116,104,104,96,80,88,86,61,53,41,56,50,44,37,32,39,60,37,39,36,33,57,50,61,53,40,40,59,29,62,45,36,42,33,30,24,21,23,26,18,29,8,11,5,11,5,2,7,3,4,3,2,3,2,0,0,0,0
2015/3/31,横堤３丁目,,男,0,1406,0,14,15,9,20,13,16,19,13,11,13,12,13,15,16,13,13,10,5,16,18,16,14,14,17,12,24,16,12,14,18,17,16,13,22,15,21,27,22,25,24,30,28,24,27,34,22,36,29,21,25,19,22,13,16,13,13,13,13,10,15,15,21,17,13,25,15,24,16,11,14,14,13,15,7,12,14,11,11,14,16,9,5,7,8,5,5,3,2,1,1,2,3,0,0,0,1,0,0,0,0,0,0
2015/3/31,横堤３丁目,,女,0,1568,0,22,19,12,14,17,10,11,12,10,15,14,15,13,19,25,18,21,16,17,25,10,10,17,17,18,12,20,15,24,17,16,23,29,16,18,22,21,16,20,23,25,25,38,33,25,33,33,26,17,24,25,17,16,12,15,10,24,8,9,7,18,17,11,18,19,30,25,20,22,13,15,19,10,22,16,13,15,18,12,12,11,17,4,10,12,11,8,8,7,4,5,2,3,3,3,1,3,0,0,0,0,0
2015/3/31,横堤３丁目,,総,1339,2974,0,36,34,21,34,30,26,30,25,21,28,26,28,28,35,38,31,31,21,33,43,26,24,31,34,30,36,36,27,38,35,33,39,42,38,33,43,48,38,45,47,55,53,62,60,59,55,69,55,38,49,44,39,29,28,28,23,37,21,19,22,33,38,28,31,44,45,49,36,33,27,29,32,25,29,28,27,26,29,26,28,20,22,11,18,17,16,11,10,8,5,7,5,3,3,3,2,3,0,0,0,0,0
2015/3/31,横堤４丁目,,男,0,1741,0,18,23,23,21,22,20,21,27,29,14,20,24,23,20,25,19,24,23,26,22,23,13,14,20,15,19,16,16,16,15,18,18,25,25,24,23,30,28,38,27,37,48,41,39,40,34,34,32,26,28,23,28,31,14,17,18,12,11,14,11,12,14,7,12,15,23,16,20,6,12,14,20,14,18,18,18,9,18,11,7,10,10,2,11,8,6,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,横堤４丁目,,女,0,1848,0,15,26,19,22,20,22,26,14,21,18,23,20,21,23,21,25,18,17,14,14,18,14,14,19,11,13,22,20,31,18,22,15,27,30,29,29,31,34,38,40,24,38,31,35,26,23,37,30,29,24,23,31,19,24,9,19,16,10,13,13,12,9,13,17,15,24,28,25,19,17,21,19,21,23,24,19,23,19,19,18,14,24,14,12,12,3,3,5,6,8,2,3,2,1,1,1,0,1,0,0,3,0
2015/3/31,横堤４丁目,,総,1566,3589,0,33,49,42,43,42,42,47,41,50,32,43,44,44,43,46,44,42,40,40,36,41,27,28,39,26,32,38,36,47,33,40,33,52,55,53,52,61,62,76,67,61,86,72,74,66,57,71,62,55,52,46,59,50,38,26,37,28,21,27,24,24,23,20,29,30,47,44,45,25,29,35,39,35,41,42,37,32,37,30,25,24,34,16,23,20,9,4,5,8,9,2,3,3,1,1,1,0,1,0,0,3,0
2015/3/31,横堤５丁目,,男,0,1106,0,11,13,6,8,14,13,14,7,6,9,10,11,10,14,11,11,12,12,13,12,11,10,9,14,12,14,14,13,13,5,11,18,12,17,17,24,11,12,17,21,17,21,22,22,17,25,20,18,10,22,17,23,11,11,6,13,9,9,11,14,7,14,8,5,12,27,18,20,19,10,10,10,15,16,10,16,10,11,13,9,8,6,4,6,1,5,1,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0
2015/3/31,横堤５丁目,,女,0,1198,0,10,17,9,12,6,10,10,10,7,11,12,11,7,10,25,12,8,13,12,9,12,17,12,19,12,10,20,19,7,17,15,11,17,12,20,16,18,11,16,19,20,24,26,22,20,30,26,18,12,13,16,18,14,13,13,8,14,7,12,12,18,17,19,15,13,15,18,26,17,7,8,17,14,16,20,11,14,8,6,7,11,4,5,5,6,5,3,4,3,2,1,1,1,0,2,0,0,0,0,0,0,0
2015/3/31,横堤５丁目,,総,1056,2304,0,21,30,15,20,20,23,24,17,13,20,22,22,17,24,36,23,20,25,25,21,23,27,21,33,24,24,34,32,20,22,26,29,29,29,37,40,29,23,33,40,37,45,48,44,37,55,46,36,22,35,33,41,25,24,19,21,23,16,23,26,25,31,27,20,25,42,36,46,36,17,18,27,29,32,30,27,24,19,19,16,19,10,9,11,7,10,4,4,4,4,1,1,1,1,2,1,0,0,0,0,0,0
2015/3/31,諸口１丁目,,男,0,1501,0,12,25,12,18,16,14,15,14,12,19,15,14,14,16,16,13,16,16,15,22,23,15,9,24,19,13,25,19,15,16,18,13,17,24,24,20,15,22,15,12,20,15,24,18,15,29,27,22,17,17,15,20,19,29,16,13,21,17,21,19,11,20,15,21,20,18,17,33,20,15,15,23,15,22,21,12,12,20,15,13,10,15,11,7,10,7,1,9,1,4,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,諸口１丁目,,女,0,1659,0,11,14,12,13,10,10,11,10,16,4,8,20,11,21,13,16,14,17,20,4,14,25,15,20,15,19,13,17,17,21,16,28,12,13,10,18,18,21,12,18,28,26,22,21,22,27,16,27,20,20,25,29,23,28,23,19,28,17,18,17,14,15,14,16,24,20,32,16,28,17,12,26,22,24,23,16,30,27,24,23,21,27,18,25,21,7,15,16,7,8,5,3,4,2,1,1,1,0,0,1,0,0
2015/3/31,諸口１丁目,,総,1482,3160,0,23,39,24,31,26,24,26,24,28,23,23,34,25,37,29,29,30,33,35,26,37,40,24,44,34,32,38,36,32,37,34,41,29,37,34,38,33,43,27,30,48,41,46,39,37,56,43,49,37,37,40,49,42,57,39,32,49,34,39,36,25,35,29,37,44,38,49,49,48,32,27,49,37,46,44,28,42,47,39,36,31,42,29,32,31,14,16,25,8,12,6,3,4,2,2,1,1,0,0,1,0,0
2015/3/31,諸口２丁目,,男,0,1617,0,14,19,15,14,10,12,9,12,16,18,18,23,20,27,20,32,24,35,29,29,35,35,25,22,15,19,11,20,15,18,13,18,25,10,10,21,16,14,19,13,17,20,24,14,30,26,35,37,21,35,35,27,29,20,24,20,20,20,14,15,23,14,17,17,18,14,15,13,19,9,18,15,14,15,11,15,8,15,11,12,11,11,9,4,12,4,6,4,3,2,2,0,1,1,0,1,0,0,0,0,0,0
2015/3/31,諸口２丁目,,女,0,1771,0,8,14,9,17,7,15,12,14,9,13,16,17,18,21,20,29,28,27,28,28,27,42,23,31,13,15,18,17,24,10,17,17,20,19,9,24,13,18,25,23,17,21,38,24,35,47,35,44,47,39,28,42,23,28,25,22,14,15,17,20,13,16,7,10,14,14,27,19,18,8,20,21,18,22,24,13,12,14,20,21,11,8,21,9,15,11,6,3,4,2,1,3,3,1,1,3,0,0,1,0,1,0
2015/3/31,諸口２丁目,,総,1394,3388,0,22,33,24,31,17,27,21,26,25,31,34,40,38,48,40,61,52,62,57,57,62,77,48,53,28,34,29,37,39,28,30,35,45,29,19,45,29,32,44,36,34,41,62,38,65,73,70,81,68,74,63,69,52,48,49,42,34,35,31,35,36,30,24,27,32,28,42,32,37,17,38,36,32,37,35,28,20,29,31,33,22,19,30,13,27,15,12,7,7,4,3,3,4,2,1,4,0,0,1,0,1,0
2015/3/31,諸口３丁目,,男,0,990,0,10,9,10,12,12,9,9,1,6,3,8,13,7,15,6,13,11,19,6,16,11,6,5,6,8,11,16,12,11,18,19,17,22,18,10,11,17,14,12,18,16,15,12,15,8,17,12,11,13,26,11,13,9,13,13,11,14,19,9,9,6,16,15,14,22,16,15,11,11,11,15,16,9,5,11,6,9,6,8,7,7,4,7,4,8,0,2,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,諸口３丁目,,女,0,1210,0,15,11,13,10,8,12,11,5,11,8,8,11,7,12,9,6,11,12,9,11,11,11,10,13,15,16,10,18,12,17,11,18,9,13,16,10,16,13,15,19,16,20,18,21,24,25,11,21,12,11,18,21,18,17,16,22,9,20,13,16,11,16,13,21,17,21,22,24,13,10,16,14,12,10,11,14,18,14,12,11,6,9,11,11,4,6,9,10,5,4,0,4,2,3,1,1,0,0,0,0,2,0
2015/3/31,諸口３丁目,,総,1008,2200,0,25,20,23,22,20,21,20,6,17,11,16,24,14,27,15,19,22,31,15,27,22,17,15,19,23,27,26,30,23,35,30,35,31,31,26,21,33,27,27,37,32,35,30,36,32,42,23,32,25,37,29,34,27,30,29,33,23,39,22,25,17,32,28,35,39,37,37,35,24,21,31,30,21,15,22,20,27,20,20,18,13,13,18,15,12,6,11,14,5,4,0,5,3,3,1,1,0,0,0,0,2,0
2015/3/31,諸口４丁目,,男,0,1060,0,16,14,8,12,6,11,8,8,6,13,11,8,14,15,12,12,8,9,8,8,11,6,6,12,6,13,12,21,17,20,13,17,16,16,9,15,14,10,19,6,18,11,18,26,19,19,17,22,13,23,14,14,15,11,15,6,12,11,14,5,7,12,12,15,18,22,12,13,8,11,8,11,16,11,8,10,9,12,13,8,13,7,9,8,4,1,2,1,2,1,4,0,1,0,1,0,1,0,0,0,0,0
2015/3/31,諸口４丁目,,女,0,1109,0,14,13,13,6,8,8,6,5,12,5,9,10,10,17,11,12,9,12,10,9,18,15,10,5,13,15,21,12,16,19,16,19,12,15,10,9,12,16,15,15,18,10,17,12,24,24,13,16,16,22,18,13,18,5,10,8,14,10,9,11,5,13,7,16,15,16,21,13,7,14,14,15,15,18,13,9,12,11,16,19,6,10,10,6,5,5,6,3,4,3,5,1,3,1,0,1,0,1,0,0,0,0
2015/3/31,諸口４丁目,,総,975,2169,0,30,27,21,18,14,19,14,13,18,18,20,18,24,32,23,24,17,21,18,17,29,21,16,17,19,28,33,33,33,39,29,36,28,31,19,24,26,26,34,21,36,21,35,38,43,43,30,38,29,45,32,27,33,16,25,14,26,21,23,16,12,25,19,31,33,38,33,26,15,25,22,26,31,29,21,19,21,23,29,27,19,17,19,14,9,6,8,4,6,4,9,1,4,1,1,1,1,1,0,0,0,0
2015/3/31,諸口５丁目,,男,0,404,0,3,3,3,3,4,2,1,1,5,6,3,3,7,4,3,4,3,5,5,11,2,9,4,6,4,0,3,4,4,4,3,4,4,4,5,3,5,11,4,9,11,5,7,1,7,10,9,7,10,6,8,4,5,7,2,9,3,3,2,2,5,6,2,3,5,6,11,5,3,3,5,9,5,4,11,2,4,6,2,2,1,1,2,3,0,0,1,2,2,1,0,0,0,1,1,0,0,0,0,1,0,0
2015/3/31,諸口５丁目,,女,0,415,0,1,3,2,1,3,2,3,5,2,4,2,4,4,2,7,6,6,5,6,3,3,3,8,3,5,5,4,7,3,2,2,5,4,5,4,5,5,3,7,5,8,2,4,11,8,6,8,11,5,4,5,4,4,6,9,1,3,3,1,5,1,2,4,3,9,12,8,6,6,1,4,5,5,7,8,10,2,8,3,6,5,2,3,10,2,4,1,1,0,2,3,0,1,1,0,1,1,0,0,0,1,0
2015/3/31,諸口５丁目,,総,381,819,0,4,6,5,4,7,4,4,6,7,10,5,7,11,6,10,10,9,10,11,14,5,12,12,9,9,5,7,11,7,6,5,9,8,9,9,8,10,14,11,14,19,7,11,12,15,16,17,18,15,10,13,8,9,13,11,10,6,6,3,7,6,8,6,6,14,18,19,11,9,4,9,14,10,11,19,12,6,14,5,8,6,3,5,13,2,4,2,3,2,3,3,0,1,2,1,1,1,0,0,1,1,0
2015/3/31,諸口６丁目,,男,0,1797,0,33,32,30,28,29,28,23,20,22,23,17,19,18,18,16,28,19,16,23,26,18,20,15,16,16,14,16,23,27,19,15,33,31,20,14,31,33,38,39,33,37,36,37,33,39,32,26,28,22,34,27,29,24,25,10,15,14,17,21,13,19,17,14,16,13,15,21,17,10,10,7,17,15,5,17,13,8,14,17,10,8,8,10,11,8,2,9,2,1,3,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,諸口６丁目,,女,0,2086,0,26,26,32,24,26,26,32,16,25,25,20,22,22,19,20,16,25,20,13,14,21,15,9,24,20,20,23,20,27,14,26,34,23,33,35,39,31,33,47,40,36,33,39,43,35,38,41,32,28,30,33,27,20,28,21,23,28,13,17,19,18,21,20,15,21,23,17,23,18,8,12,13,27,21,18,14,22,25,8,21,20,17,17,16,17,11,13,11,3,8,7,5,2,3,1,1,1,0,0,0,1,0
2015/3/31,諸口６丁目,,総,1650,3883,0,59,58,62,52,55,54,55,36,47,48,37,41,40,37,36,44,44,36,36,40,39,35,24,40,36,34,39,43,54,33,41,67,54,53,49,70,64,71,86,73,73,69,76,76,74,70,67,60,50,64,60,56,44,53,31,38,42,30,38,32,37,38,34,31,34,38,38,40,28,18,19,30,42,26,35,27,30,39,25,31,28,25,27,27,25,13,22,13,4,11,8,5,2,3,2,1,1,0,0,0,1,0
