﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,共立通２丁目,,女,0,407,0,1,1,1,3,5,4,5,4,0,5,4,3,7,1,3,4,2,6,3,6,4,3,5,5,4,8,2,4,3,3,4,1,6,2,4,5,7,5,1,3,8,7,3,3,9,6,3,8,10,7,4,10,4,3,10,3,7,5,5,4,5,4,4,3,5,3,5,4,1,4,6,3,2,3,6,8,6,7,7,5,9,3,9,5,3,5,3,4,1,1,1,2,1,2,0,0,0,1,0,0,0,0
2024/3/31,共立通２丁目,,計,350,770,0,2,5,5,8,7,8,10,10,7,11,11,10,9,8,7,8,8,12,7,10,10,7,9,6,7,14,8,5,5,4,7,5,8,4,5,7,17,8,6,5,13,10,6,11,14,7,10,16,16,15,9,16,11,8,16,7,10,8,10,10,9,8,10,12,5,6,7,7,3,10,9,7,5,6,7,12,12,10,9,8,11,5,12,10,4,8,6,5,3,1,3,2,2,2,0,0,0,1,0,0,0,0
2024/3/31,三明町１丁目,,男,0,748,0,3,6,5,6,5,8,5,10,11,8,5,10,11,9,5,8,10,11,11,8,10,11,12,7,12,6,5,8,4,3,4,6,3,7,5,13,8,11,9,11,10,9,9,5,9,11,17,12,14,19,11,17,18,15,14,12,11,2,12,8,17,13,12,8,8,8,6,7,11,5,9,5,5,9,7,5,5,10,5,8,4,3,5,3,7,1,1,1,2,3,0,2,1,2,3,1,0,0,0,0,1,0
2024/3/31,三明町１丁目,,女,0,823,0,4,3,8,9,8,6,2,6,5,11,4,9,8,4,7,5,11,7,12,10,8,13,12,5,6,9,10,7,6,17,6,8,9,8,5,14,9,14,5,10,12,6,10,7,7,13,12,16,14,21,19,12,19,20,18,15,18,7,9,10,9,13,10,12,7,10,8,7,9,5,6,4,6,10,5,6,13,4,4,4,6,5,6,9,13,12,3,4,7,1,3,1,7,3,3,1,1,1,0,0,0,0
2024/3/31,三明町１丁目,,計,749,1571,0,7,9,13,15,13,14,7,16,16,19,9,19,19,13,12,13,21,18,23,18,18,24,24,12,18,15,15,15,10,20,10,14,12,15,10,27,17,25,14,21,22,15,19,12,16,24,29,28,28,40,30,29,37,35,32,27,29,9,21,18,26,26,22,20,15,18,14,14,20,10,15,9,11,19,12,11,18,14,9,12,10,8,11,12,20,13,4,5,9,4,3,3,8,5,6,2,1,1,0,0,1,0
2024/3/31,三明町２丁目,,男,0,761,0,5,6,3,9,12,10,12,13,11,12,10,8,13,14,13,9,10,7,10,7,12,15,11,13,9,8,6,8,11,8,8,9,7,9,10,8,16,5,12,8,14,14,10,9,8,15,17,4,13,17,19,12,13,14,21,6,9,11,9,9,4,6,6,6,8,5,6,10,7,3,3,5,5,5,4,5,5,8,2,2,4,4,3,4,2,1,0,0,1,2,0,1,0,1,1,0,0,0,0,0,1,0
2024/3/31,三明町２丁目,,女,0,807,0,5,5,7,7,7,7,13,16,5,13,12,10,9,7,11,13,10,10,5,12,7,8,9,12,7,5,7,11,9,5,8,10,9,8,6,8,20,11,18,7,12,13,13,11,17,18,10,12,15,19,17,11,15,16,15,11,15,5,7,11,10,8,9,3,6,10,13,7,4,4,5,4,6,5,7,7,5,6,2,5,4,5,1,7,2,1,6,3,2,5,4,2,1,1,1,3,0,0,0,0,1,0
2024/3/31,三明町２丁目,,計,744,1568,0,10,11,10,16,19,17,25,29,16,25,22,18,22,21,24,22,20,17,15,19,19,23,20,25,16,13,13,19,20,13,16,19,16,17,16,16,36,16,30,15,26,27,23,20,25,33,27,16,28,36,36,23,28,30,36,17,24,16,16,20,14,14,15,9,14,15,19,17,11,7,8,9,11,10,11,12,10,14,4,7,8,9,4,11,4,2,6,3,3,7,4,3,1,2,2,3,0,0,0,0,2,0
2024/3/31,昭和町１丁目,,男,0,1094,0,5,6,2,11,6,6,5,9,6,10,8,7,6,5,8,6,9,7,5,12,13,13,16,18,17,14,15,16,18,19,15,13,21,14,12,15,9,17,10,18,10,15,14,12,12,19,19,24,26,19,20,19,21,25,21,15,18,14,12,8,13,21,13,11,11,10,17,13,16,6,11,7,7,12,14,11,9,7,9,11,12,4,10,11,12,5,3,4,5,1,5,3,1,4,0,0,0,0,0,0,0,0
2024/3/31,昭和町１丁目,,女,0,1325,0,6,3,8,1,6,4,8,7,15,6,8,5,6,10,11,5,6,8,8,15,12,19,15,28,25,18,21,21,18,21,13,20,13,25,16,14,10,16,11,20,12,24,19,17,17,24,14,21,20,18,18,23,21,23,22,14,16,18,22,20,19,20,16,13,12,16,18,12,21,11,14,12,11,12,8,23,18,23,8,16,16,8,15,9,8,7,8,11,7,7,12,9,3,4,5,1,3,1,2,0,1,0
2024/3/31,昭和町１丁目,,計,1537,2419,0,11,9,10,12,12,10,13,16,21,16,16,12,12,15,19,11,15,15,13,27,25,32,31,46,42,32,36,37,36,40,28,33,34,39,28,29,19,33,21,38,22,39,33,29,29,43,33,45,46,37,38,42,42,48,43,29,34,32,34,28,32,41,29,24,23,26,35,25,37,17,25,19,18,24,22,34,27,30,17,27,28,12,25,20,20,12,11,15,12,8,17,12,4,8,5,1,3,1,2,0,1,0
2024/3/31,昭和町２丁目,,男,0,941,0,7,6,9,7,10,7,9,6,7,9,9,12,6,6,4,4,13,5,3,9,6,8,5,12,13,10,13,11,9,17,13,22,11,9,6,18,7,10,10,20,12,7,12,15,22,15,12,12,16,13,16,17,13,14,15,13,7,18,15,12,10,12,8,9,11,9,16,8,6,13,12,9,11,12,14,13,20,13,7,6,11,5,5,8,4,2,4,7,3,5,2,5,4,1,1,1,0,0,0,0,0,0
2024/3/31,昭和町２丁目,,女,0,1124,0,8,11,5,3,3,7,9,10,9,6,5,12,0,11,8,8,8,6,3,4,11,7,8,17,11,17,16,13,16,21,18,14,8,12,11,12,18,21,12,23,18,8,12,18,11,19,19,12,17,12,20,19,15,19,14,15,17,9,13,17,15,9,4,17,13,18,9,20,10,16,11,16,7,10,13,24,11,11,7,8,20,8,12,14,6,12,9,11,6,5,5,8,10,5,2,4,4,1,2,3,2,0
2024/3/31,昭和町２丁目,,計,1155,2065,0,15,17,14,10,13,14,18,16,16,15,14,24,6,17,12,12,21,11,6,13,17,15,13,29,24,27,29,24,25,38,31,36,19,21,17,30,25,31,22,43,30,15,24,33,33,34,31,24,33,25,36,36,28,33,29,28,24,27,28,29,25,21,12,26,24,27,25,28,16,29,23,25,18,22,27,37,31,24,14,14,31,13,17,22,10,14,13,18,9,10,7,13,14,6,3,5,4,1,2,3,2,0
2024/3/31,昭和町３丁目,,男,0,484,0,3,1,4,7,3,4,4,3,3,4,5,3,7,5,4,6,4,2,7,3,3,5,3,5,4,7,14,8,6,3,3,8,4,6,5,9,4,6,4,6,4,7,4,5,8,7,4,8,5,5,12,5,4,9,5,10,6,7,15,9,8,7,12,6,7,3,6,3,2,4,6,4,4,6,10,5,5,3,6,3,3,1,8,3,3,2,4,5,3,0,3,3,1,1,0,0,0,0,0,0,0,0
2024/3/31,昭和町３丁目,,女,0,647,0,1,2,4,3,1,2,8,5,8,8,2,3,7,2,4,8,3,6,10,2,6,6,6,9,12,8,5,11,8,13,6,8,7,2,5,4,12,10,5,2,6,8,10,10,7,11,13,7,9,8,10,9,6,11,7,16,14,6,17,8,9,11,9,3,6,3,15,7,6,7,6,8,6,2,7,7,7,8,8,9,5,6,5,8,4,4,3,7,10,3,4,4,4,1,5,0,2,0,1,0,0,0
2024/3/31,昭和町３丁目,,計,625,1131,0,4,3,8,10,4,6,12,8,11,12,7,6,14,7,8,14,7,8,17,5,9,11,9,14,16,15,19,19,14,16,9,16,11,8,10,13,16,16,9,8,10,15,14,15,15,18,17,15,14,13,22,14,10,20,12,26,20,13,32,17,17,18,21,9,13,6,21,10,8,11,12,12,10,8,17,12,12,11,14,12,8,7,13,11,7,6,7,12,13,3,7,7,5,2,5,0,2,0,1,0,0,0
2024/3/31,昭和町４丁目,,男,0,666,0,6,11,3,9,5,9,6,12,7,10,8,8,11,6,10,4,3,2,3,6,5,7,3,8,3,7,5,11,4,7,8,10,20,9,5,6,11,10,9,11,11,13,13,8,10,13,8,11,8,7,9,11,14,13,7,13,13,5,9,7,15,9,6,11,6,9,3,7,4,3,5,5,7,6,6,9,7,6,2,2,5,5,4,4,4,0,2,1,2,3,2,3,0,1,1,0,0,0,0,0,0,0
2024/3/31,昭和町４丁目,,女,0,731,0,8,6,6,7,6,8,9,7,14,6,7,2,5,4,12,1,5,6,3,3,2,6,8,2,8,11,8,16,11,13,9,16,12,7,9,9,14,12,8,13,9,17,11,7,13,11,16,10,16,7,8,9,5,11,12,14,11,11,10,8,11,7,8,7,5,7,8,5,4,6,4,6,8,4,5,11,10,4,5,4,4,6,10,5,8,2,5,5,10,5,1,1,1,0,0,1,2,1,0,0,0,0
2024/3/31,昭和町４丁目,,計,685,1397,0,14,17,9,16,11,17,15,19,21,16,15,10,16,10,22,5,8,8,6,9,7,13,11,10,11,18,13,27,15,20,17,26,32,16,14,15,25,22,17,24,20,30,24,15,23,24,24,21,24,14,17,20,19,24,19,27,24,16,19,15,26,16,14,18,11,16,11,12,8,9,9,11,15,10,11,20,17,10,7,6,9,11,14,9,12,2,7,6,12,8,3,4,1,1,1,1,2,1,0,0,0,0
2024/3/31,昭和町５丁目,,男,0,465,0,6,5,2,4,6,6,4,6,6,0,5,3,5,4,3,1,5,4,2,1,6,6,6,5,5,3,3,4,7,3,6,8,7,9,3,6,6,4,8,11,5,7,7,9,3,6,4,9,9,6,10,6,8,6,6,6,5,6,10,3,3,8,10,3,3,5,4,5,6,6,3,7,4,6,8,4,3,5,3,7,2,3,3,10,1,3,2,2,0,4,3,0,2,1,0,0,0,1,0,0,0,0
2024/3/31,昭和町５丁目,,女,0,505,0,4,3,3,6,4,7,4,6,4,5,3,2,3,5,5,2,4,3,1,6,4,4,3,4,6,8,3,6,5,8,3,10,7,5,4,9,8,12,5,8,8,8,8,4,9,7,5,11,17,8,9,1,5,6,9,9,2,3,7,7,1,7,7,8,7,4,6,2,6,4,4,4,3,5,4,6,6,10,3,5,9,5,4,4,1,3,4,3,4,5,2,1,3,1,3,2,1,0,2,0,1,0
2024/3/31,昭和町５丁目,,計,530,970,0,10,8,5,10,10,13,8,12,10,5,8,5,8,9,8,3,9,7,3,7,10,10,9,9,11,11,6,10,12,11,9,18,14,14,7,15,14,16,13,19,13,15,15,13,12,13,9,20,26,14,19,7,13,12,15,15,7,9,17,10,4,15,17,11,10,9,10,7,12,10,7,11,7,11,12,10,9,15,6,12,11,8,7,14,2,6,6,5,4,9,5,1,5,2,3,2,1,1,2,0,1,0
2024/3/31,晴明通,,男,0,890,0,6,7,9,14,9,11,6,12,15,9,17,6,12,18,13,9,11,9,18,13,13,8,6,10,6,7,5,5,5,6,4,9,8,12,11,11,16,4,11,11,6,16,11,20,10,12,10,14,7,13,12,11,10,11,19,16,10,11,13,10,15,12,14,10,10,13,7,12,12,4,8,16,12,13,9,9,14,10,3,5,5,5,4,7,3,1,2,4,3,3,2,0,3,1,0,3,0,0,2,0,0,0
2024/3/31,晴明通,,女,0,1063,0,5,8,6,9,7,7,11,11,9,8,9,11,7,8,10,14,10,11,8,15,7,6,8,10,10,14,8,7,9,5,7,11,8,6,9,11,12,15,15,10,20,14,13,12,8,14,17,13,17,15,20,19,12,15,17,17,16,17,10,17,13,21,10,11,10,15,9,10,11,19,8,14,12,11,16,13,11,8,6,10,20,14,12,8,9,9,12,10,15,9,8,3,3,5,6,0,4,0,1,1,1,0
2024/3/31,晴明通,,計,851,1953,0,11,15,15,23,16,18,17,23,24,17,26,17,19,26,23,23,21,20,26,28,20,14,14,20,16,21,13,12,14,11,11,20,16,18,20,22,28,19,26,21,26,30,24,32,18,26,27,27,24,28,32,30,22,26,36,33,26,28,23,27,28,33,24,21,20,28,16,22,23,23,16,30,24,24,25,22,25,18,9,15,25,19,16,15,12,10,14,14,18,12,10,3,6,6,6,3,4,0,3,1,1,0
2024/3/31,帝塚山１丁目,,男,0,1098,0,5,6,8,6,5,8,7,8,10,14,17,6,11,17,10,15,14,9,8,12,12,10,12,15,12,7,10,10,7,8,5,5,14,5,13,10,9,4,11,6,8,11,9,19,19,16,18,10,25,21,21,22,19,20,16,21,14,16,16,15,18,15,15,19,21,9,19,9,10,17,20,13,16,21,14,16,17,16,12,5,14,5,11,6,6,8,2,7,4,2,1,4,4,0,2,1,2,0,0,0,0,0
2024/3/31,帝塚山１丁目,,女,0,1366,0,1,8,4,4,8,15,11,5,18,9,10,10,15,13,15,15,17,14,12,14,18,19,14,14,6,14,6,6,4,2,10,10,8,8,9,12,11,13,8,7,16,18,11,13,23,27,21,20,14,23,30,25,29,19,22,19,21,13,24,26,18,13,21,14,21,20,11,16,17,15,12,23,17,28,13,22,22,22,13,8,16,13,19,9,9,11,14,7,9,16,12,7,8,4,6,8,7,3,3,2,6,0
2024/3/31,帝塚山１丁目,,計,1185,2464,0,6,14,12,10,13,23,18,13,28,23,27,16,26,30,25,30,31,23,20,26,30,29,26,29,18,21,16,16,11,10,15,15,22,13,22,22,20,17,19,13,24,29,20,32,42,43,39,30,39,44,51,47,48,39,38,40,35,29,40,41,36,28,36,33,42,29,30,25,27,32,32,36,33,49,27,38,39,38,25,13,30,18,30,15,15,19,16,14,13,18,13,11,12,4,8,9,9,3,3,2,6,0
2024/3/31,天王寺町北１丁目,,男,0,495,0,3,1,6,7,1,5,3,2,5,0,2,3,2,3,6,6,4,5,3,6,8,3,4,4,10,7,5,5,3,3,3,5,3,2,6,5,7,5,9,7,12,9,7,4,6,3,3,11,8,12,8,6,3,12,10,4,6,6,4,7,7,9,7,6,4,10,7,10,5,6,5,6,8,7,7,4,9,5,2,9,5,5,8,6,3,3,3,2,0,2,2,0,1,0,0,1,1,1,0,1,0,0
2024/3/31,天王寺町北１丁目,,女,0,613,0,1,1,1,1,2,3,3,5,3,6,4,2,3,2,3,2,5,2,7,3,3,6,2,7,12,7,8,5,4,6,4,11,8,10,5,3,11,4,5,8,4,10,7,5,9,5,8,6,5,8,10,8,11,10,10,5,5,7,7,8,6,5,10,6,7,7,9,10,9,8,6,8,16,11,12,15,14,7,3,10,11,16,9,6,7,0,6,7,6,6,3,6,2,3,0,4,1,0,2,0,3,0
2024/3/31,天王寺町北１丁目,,計,656,1108,0,4,2,7,8,3,8,6,7,8,6,6,5,5,5,9,8,9,7,10,9,11,9,6,11,22,14,13,10,7,9,7,16,11,12,11,8,18,9,14,15,16,19,14,9,15,8,11,17,13,20,18,14,14,22,20,9,11,13,11,15,13,14,17,12,11,17,16,20,14,14,11,14,24,18,19,19,23,12,5,19,16,21,17,12,10,3,9,9,6,8,5,6,3,3,0,5,2,1,2,1,3,0
2024/3/31,天王寺町北２丁目,,男,0,1075,0,10,9,5,11,10,6,5,5,11,8,2,11,8,6,4,7,11,8,10,9,14,11,15,14,18,31,23,18,15,15,17,14,14,10,18,15,16,11,11,21,14,13,7,15,13,23,14,10,7,17,12,18,14,12,18,19,15,7,19,9,17,9,17,11,13,11,14,14,18,9,11,9,9,15,18,14,20,12,5,10,11,8,8,1,2,2,6,8,3,7,2,0,2,1,1,2,1,1,0,0,0,0
2024/3/31,天王寺町北２丁目,,女,0,1238,0,5,5,9,7,7,3,11,6,6,13,5,3,7,6,4,14,8,8,5,11,10,21,17,28,32,39,19,32,19,22,19,25,12,8,21,14,15,15,11,21,16,7,17,11,5,14,15,12,14,13,10,24,23,15,18,15,16,15,10,11,8,18,15,12,13,20,17,15,9,12,2,19,15,18,18,11,25,13,7,15,22,11,16,10,10,7,9,6,8,7,6,4,3,4,1,2,2,0,1,1,2,0
2024/3/31,天王寺町北２丁目,,計,1343,2313,0,15,14,14,18,17,9,16,11,17,21,7,14,15,12,8,21,19,16,15,20,24,32,32,42,50,70,42,50,34,37,36,39,26,18,39,29,31,26,22,42,30,20,24,26,18,37,29,22,21,30,22,42,37,27,36,34,31,22,29,20,25,27,32,23,26,31,31,29,27,21,13,28,24,33,36,25,45,25,12,25,33,19,24,11,12,9,15,14,11,14,8,4,5,5,2,4,3,1,1,1,2,0
2024/3/31,天王寺町北３丁目,,男,0,1536,0,10,14,14,11,10,12,14,14,25,17,18,28,14,19,17,19,11,13,9,14,12,13,7,14,14,13,18,18,15,20,17,26,26,11,14,15,24,16,14,18,30,23,32,17,23,24,30,22,19,16,24,23,24,24,20,26,16,22,19,17,9,19,26,20,11,21,15,13,15,15,17,16,20,23,26,22,25,19,10,13,15,12,14,11,6,6,6,5,9,5,3,6,1,1,1,1,0,0,0,0,0,0
2024/3/31,天王寺町北３丁目,,女,0,1807,0,6,9,11,8,17,14,13,15,15,15,19,18,17,24,17,5,11,17,8,9,12,9,11,25,24,13,24,26,14,29,21,15,22,15,20,23,24,14,25,27,31,28,23,22,33,23,23,28,32,22,32,21,27,19,22,23,20,20,23,21,20,21,18,16,12,18,23,23,25,23,17,11,21,30,22,30,38,30,12,20,22,16,27,22,13,15,19,19,15,14,10,8,7,0,5,3,3,3,1,0,1,0
2024/3/31,天王寺町北３丁目,,計,1807,3343,0,16,23,25,19,27,26,27,29,40,32,37,46,31,43,34,24,22,30,17,23,24,22,18,39,38,26,42,44,29,49,38,41,48,26,34,38,48,30,39,45,61,51,55,39,56,47,53,50,51,38,56,44,51,43,42,49,36,42,42,38,29,40,44,36,23,39,38,36,40,38,34,27,41,53,48,52,63,49,22,33,37,28,41,33,19,21,25,24,24,19,13,14,8,1,6,4,3,3,1,0,1,0
2024/3/31,天王寺町南１丁目,,男,0,91,0,2,0,0,1,1,1,0,0,0,1,2,0,0,1,0,3,1,1,1,1,0,0,0,1,1,0,1,1,0,1,0,0,0,2,0,3,0,1,0,1,1,1,0,1,1,2,1,1,2,0,2,2,2,1,3,1,4,0,0,2,0,1,0,3,2,0,1,1,0,2,2,0,1,1,2,1,2,0,0,1,1,2,3,0,0,2,3,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0
2024/3/31,天王寺町南１丁目,,女,0,85,0,0,1,0,0,0,0,1,1,0,0,0,1,1,1,0,1,1,1,1,4,1,1,0,0,0,1,2,0,0,2,1,1,1,0,0,0,0,0,1,0,1,2,2,1,1,0,2,1,1,0,2,1,2,1,1,1,2,0,0,0,2,0,0,2,0,0,1,0,2,0,0,2,1,4,2,3,4,1,0,1,2,4,1,0,2,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0
2024/3/31,天王寺町南１丁目,,計,91,176,0,2,1,0,1,1,1,1,1,0,1,2,1,1,2,0,4,2,2,2,5,1,1,0,1,1,1,3,1,0,3,1,1,1,2,0,3,0,1,1,1,2,3,2,2,2,2,3,2,3,0,4,3,4,2,4,2,6,0,0,2,2,1,0,5,2,0,2,1,2,2,2,2,2,5,4,4,6,1,0,2,3,6,4,0,2,2,3,1,3,1,1,2,0,1,0,0,0,1,0,0,0,0
2024/3/31,天王寺町南２丁目,,男,0,674,0,1,2,4,2,0,5,5,4,5,5,6,2,10,7,4,4,7,7,1,6,7,13,14,15,14,19,15,20,19,20,12,10,14,13,16,8,18,13,11,8,9,8,16,5,10,11,7,3,15,6,16,13,12,8,8,8,1,4,7,4,11,10,9,3,5,5,6,2,3,7,4,4,2,4,5,8,5,8,3,3,5,1,4,3,0,2,4,2,3,2,0,1,0,0,0,0,2,0,1,0,0,0
2024/3/31,天王寺町南２丁目,,女,0,612,0,3,3,3,0,6,1,0,4,5,1,4,3,1,3,3,1,1,2,3,12,10,14,14,20,12,12,17,17,24,11,12,12,12,14,5,7,6,8,8,11,10,10,2,9,8,10,7,8,5,10,12,6,6,5,9,6,6,2,1,5,6,5,3,8,6,3,7,8,2,4,11,8,3,3,8,3,9,5,3,4,6,8,2,3,6,5,3,3,2,4,2,7,3,2,0,1,2,0,0,1,1,0
2024/3/31,天王寺町南２丁目,,計,892,1286,0,4,5,7,2,6,6,5,8,10,6,10,5,11,10,7,5,8,9,4,18,17,27,28,35,26,31,32,37,43,31,24,22,26,27,21,15,24,21,19,19,19,18,18,14,18,21,14,11,20,16,28,19,18,13,17,14,7,6,8,9,17,15,12,11,11,8,13,10,5,11,15,12,5,7,13,11,14,13,6,7,11,9,6,6,6,7,7,5,5,6,2,8,3,2,0,1,4,0,1,1,1,0
2024/3/31,天王寺町南３丁目,,男,0,1123,0,10,18,16,14,16,19,19,15,11,8,20,14,13,8,8,2,6,7,8,7,17,16,13,11,28,16,24,18,13,18,11,21,22,16,28,20,24,17,15,15,18,31,9,11,26,14,15,18,15,14,18,17,13,18,16,17,12,14,10,8,11,13,13,8,13,13,8,5,6,7,7,6,6,10,7,12,13,8,4,2,1,3,2,8,4,3,3,1,2,3,1,1,0,1,2,0,0,0,0,0,0,0
2024/3/31,天王寺町南３丁目,,女,0,1203,0,5,10,11,9,14,9,21,12,14,8,13,10,10,6,15,10,5,10,6,8,14,10,17,19,32,29,20,22,27,24,21,24,19,26,16,25,17,28,17,28,19,25,14,13,18,22,24,17,9,12,21,17,14,16,21,18,11,14,13,10,10,7,10,8,13,9,12,8,7,7,9,5,7,11,4,8,8,4,5,6,8,9,10,4,2,6,8,7,4,3,3,1,2,5,1,1,0,0,0,1,1,0
2024/3/31,天王寺町南３丁目,,計,1253,2326,0,15,28,27,23,30,28,40,27,25,16,33,24,23,14,23,12,11,17,14,15,31,26,30,30,60,45,44,40,40,42,32,45,41,42,44,45,41,45,32,43,37,56,23,24,44,36,39,35,24,26,39,34,27,34,37,35,23,28,23,18,21,20,23,16,26,22,20,13,13,14,16,11,13,21,11,20,21,12,9,8,9,12,12,12,6,9,11,8,6,6,4,2,2,6,3,1,0,0,0,1,1,0
2024/3/31,長池町,,男,0,549,0,3,1,2,5,3,6,8,2,8,7,3,5,5,3,4,3,5,4,6,5,8,9,5,6,5,6,4,8,8,6,10,6,9,8,6,9,8,9,8,9,5,8,2,9,8,5,9,7,8,8,12,8,7,5,5,5,4,6,2,5,9,3,11,6,6,7,10,9,6,5,7,4,10,4,8,9,7,4,3,8,4,8,2,1,3,7,3,4,1,3,1,5,4,3,0,1,0,0,0,0,0,0
2024/3/31,長池町,,女,0,630,0,3,2,5,2,4,6,4,9,3,4,4,7,3,4,7,5,5,5,5,3,7,9,5,7,5,3,9,8,4,10,8,3,10,8,5,4,13,4,12,9,6,4,6,5,7,11,14,8,10,8,15,6,7,17,8,3,7,5,7,9,12,8,8,7,6,8,10,4,8,10,9,5,7,6,10,8,13,7,10,5,6,8,6,5,6,7,9,6,3,2,3,5,0,2,1,2,1,1,0,0,0,0
2024/3/31,長池町,,計,638,1179,0,6,3,7,7,7,12,12,11,11,11,7,12,8,7,11,8,10,9,11,8,15,18,10,13,10,9,13,16,12,16,18,9,19,16,11,13,21,13,20,18,11,12,8,14,15,16,23,15,18,16,27,14,14,22,13,8,11,11,9,14,21,11,19,13,12,15,20,13,14,15,16,9,17,10,18,17,20,11,13,13,10,16,8,6,9,14,12,10,4,5,4,10,4,5,1,3,1,1,0,0,0,0
2024/3/31,西田辺町１丁目,,男,0,618,0,9,4,6,10,3,4,3,4,6,3,6,0,5,11,5,5,7,3,2,6,9,0,7,6,4,9,6,14,10,4,13,7,10,6,8,9,13,12,11,15,6,7,6,4,11,3,9,10,11,9,14,12,10,6,9,7,10,9,7,6,10,3,10,7,10,8,5,6,8,10,8,5,6,6,5,10,6,3,4,6,3,7,4,3,5,3,3,2,1,4,1,0,0,2,1,2,0,0,0,0,0,0
2024/3/31,西田辺町１丁目,,女,0,791,0,6,4,7,6,1,4,4,4,4,3,8,6,8,4,4,5,12,5,5,7,4,2,5,6,10,15,9,11,13,11,10,13,13,12,7,7,10,16,7,7,13,8,12,12,8,11,14,12,13,19,10,7,4,12,9,12,8,9,10,8,16,8,12,9,5,9,11,5,8,8,9,6,6,4,13,11,11,6,10,8,8,9,7,10,5,6,6,6,13,5,8,5,6,4,3,3,3,1,0,1,1,0
2024/3/31,西田辺町１丁目,,計,802,1409,0,15,8,13,16,4,8,7,8,10,6,14,6,13,15,9,10,19,8,7,13,13,2,12,12,14,24,15,25,23,15,23,20,23,18,15,16,23,28,18,22,19,15,18,16,19,14,23,22,24,28,24,19,14,18,18,19,18,18,17,14,26,11,22,16,15,17,16,11,16,18,17,11,12,10,18,21,17,9,14,14,11,16,11,13,10,9,9,8,14,9,9,5,6,6,4,5,3,1,0,1,1,0
2024/3/31,西田辺町２丁目,,男,0,759,0,8,7,3,6,6,1,6,1,6,3,7,7,4,3,8,4,9,5,5,8,13,13,9,19,14,15,12,7,14,13,12,10,17,10,12,12,9,12,10,7,12,5,6,12,9,15,11,13,9,11,14,15,15,11,7,4,10,10,10,13,11,16,7,7,5,10,9,10,10,7,8,7,7,7,12,6,6,5,5,5,6,4,4,5,5,3,3,1,2,3,1,1,1,1,0,0,0,0,0,0,0,0
2024/3/31,西田辺町２丁目,,女,0,830,0,4,4,5,5,7,1,4,1,5,8,4,6,5,9,7,3,6,4,4,6,6,8,16,11,15,11,20,22,14,14,11,17,12,7,11,15,9,18,10,4,18,10,13,8,11,9,12,12,7,13,12,18,13,15,9,16,18,8,5,17,14,10,9,15,10,7,6,14,10,3,7,1,13,8,10,8,8,6,7,1,3,4,5,7,7,5,2,5,10,3,4,4,3,1,4,2,1,0,0,0,0,0
2024/3/31,西田辺町２丁目,,計,979,1589,0,12,11,8,11,13,2,10,2,11,11,11,13,9,12,15,7,15,9,9,14,19,21,25,30,29,26,32,29,28,27,23,27,29,17,23,27,18,30,20,11,30,15,19,20,20,24,23,25,16,24,26,33,28,26,16,20,28,18,15,30,25,26,16,22,15,17,15,24,20,10,15,8,20,15,22,14,14,11,12,6,9,8,9,12,12,8,5,6,12,6,5,5,4,2,4,2,1,0,0,0,0,0
2024/3/31,橋本町,,男,0,743,0,0,3,3,5,9,8,5,7,10,10,12,6,10,10,13,9,8,9,13,7,11,3,9,8,11,5,4,4,7,7,6,4,7,3,7,6,5,9,6,7,5,10,9,11,8,7,9,8,14,10,16,13,17,14,13,19,7,13,12,13,16,12,15,7,12,8,12,8,13,15,9,6,6,12,5,8,17,2,2,5,5,4,4,2,4,4,3,4,2,0,1,2,0,0,1,1,2,0,0,0,0,0
2024/3/31,橋本町,,女,0,824,0,5,2,4,6,5,9,1,10,7,9,6,12,8,12,13,12,5,6,7,7,12,10,10,8,9,5,7,7,3,7,5,2,7,3,7,5,11,11,8,11,6,10,9,12,13,9,12,7,11,14,11,19,15,16,14,19,14,12,13,18,11,11,11,12,10,13,20,8,6,9,7,9,8,13,12,12,10,6,3,5,7,8,8,4,5,4,5,6,13,3,0,6,3,1,0,3,1,3,0,0,0,0
