﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,中野１丁目,,総,558,1241,,10,8,5,13,13,10,14,9,16,17,4,11,11,10,11,16,14,10,11,15,15,15,15,14,10,10,8,21,9,12,14,14,21,12,11,11,20,18,31,18,10,16,20,25,19,20,21,16,22,28,15,17,21,15,14,10,10,22,16,20,22,21,33,24,8,10,13,10,14,12,10,13,10,10,15,20,7,11,7,11,13,10,9,9,4,7,7,5,2,2,1,,1,2,1,,,1,1,,1,
2011/3/31,中野２丁目,,男,,434,,6,8,7,6,9,6,7,5,6,2,4,5,6,4,6,8,4,5,8,4,5,3,1,4,6,2,4,7,5,15,4,8,7,2,4,8,7,11,10,8,7,9,6,7,5,4,5,4,6,10,3,6,7,5,4,6,2,4,4,9,6,7,5,7,5,6,5,5,3,4,4,6,2,2,1,2,2,1,,2,2,2,1,1,1,1,,,1,,,,,,,,,,,,,
2011/3/31,中野２丁目,,女,,439,,6,5,4,6,3,3,8,,7,5,8,7,2,9,6,4,5,5,3,3,5,6,3,5,6,1,5,4,8,5,5,11,7,6,9,8,5,5,9,8,9,9,13,6,7,7,5,9,4,9,5,8,6,2,3,2,3,6,6,4,6,6,9,5,3,6,3,6,2,7,,3,5,3,4,5,1,1,1,3,1,2,1,2,,3,1,1,,1,1,1,,1,1,1,,,,,,
2011/3/31,中野２丁目,,総,351,873,,12,13,11,12,12,9,15,5,13,7,12,12,8,13,12,12,9,10,11,7,10,9,4,9,12,3,9,11,13,20,9,19,14,8,13,16,12,16,19,16,16,18,19,13,12,11,10,13,10,19,8,14,13,7,7,8,5,10,10,13,12,13,14,12,8,12,8,11,5,11,4,9,7,5,5,7,3,2,1,5,3,4,2,3,1,4,1,1,1,1,1,1,,1,1,1,,,,,,
2011/3/31,中野３丁目,,男,,485,,11,2,12,7,3,6,10,3,6,5,9,7,2,5,4,4,10,3,3,1,7,4,7,7,8,10,3,7,10,6,10,7,6,7,10,8,10,12,9,9,7,9,12,10,7,13,10,,2,6,10,8,11,5,5,5,5,2,2,9,6,8,2,6,6,4,3,2,4,2,3,4,1,5,4,5,3,1,1,1,1,1,1,2,,,,,1,,,,,,,,,,,,,
2011/3/31,中野３丁目,,女,,524,,4,10,4,10,5,1,3,6,4,6,6,3,2,4,6,4,6,5,6,1,3,7,13,17,10,8,11,7,7,10,10,12,8,10,7,11,7,10,10,12,8,12,8,9,5,15,9,6,6,3,3,11,5,5,5,6,4,5,5,5,4,6,4,6,5,6,3,7,3,6,4,4,1,3,6,3,4,5,2,1,4,1,1,7,1,1,1,1,3,,,,,,,,,,,,,
2011/3/31,中野３丁目,,総,483,1009,,15,12,16,17,8,7,13,9,10,11,15,10,4,9,10,8,16,8,9,2,10,11,20,24,18,18,14,14,17,16,20,19,14,17,17,19,17,22,19,21,15,21,20,19,12,28,19,6,8,9,13,19,16,10,10,11,9,7,7,14,10,14,6,12,11,10,6,9,7,8,7,8,2,8,10,8,7,6,3,2,5,2,2,9,1,1,1,1,4,,,,,,,,,,,,,
2011/3/31,中野４丁目,,男,,884,,4,2,12,8,10,2,6,13,7,10,13,6,6,9,11,11,6,9,7,7,12,5,10,6,9,11,12,11,9,6,12,11,5,8,16,17,14,11,8,18,20,10,15,11,11,6,14,18,10,14,18,9,12,15,10,13,12,11,12,9,19,19,19,15,16,15,16,16,10,18,11,14,8,7,10,8,12,5,4,3,6,2,1,2,1,2,2,2,,,,,,1,,,,,,,,
2011/3/31,中野４丁目,,女,,911,,6,8,5,5,5,6,6,6,3,6,18,9,14,10,8,8,9,5,13,5,7,4,7,12,17,9,7,5,11,7,12,17,7,15,10,21,13,25,14,14,11,19,15,10,8,17,14,10,10,12,12,5,15,14,7,8,4,14,11,15,8,11,16,20,10,9,14,12,15,15,19,15,9,14,12,8,4,7,5,7,7,6,6,6,8,5,2,6,4,2,1,2,1,1,,3,,,,,1,
2011/3/31,中野４丁目,,総,963,1795,,10,10,17,13,15,8,12,19,10,16,31,15,20,19,19,19,15,14,20,12,19,9,17,18,26,20,19,16,20,13,24,28,12,23,26,38,27,36,22,32,31,29,30,21,19,23,28,28,20,26,30,14,27,29,17,21,16,25,23,24,27,30,35,35,26,24,30,28,25,33,30,29,17,21,22,16,16,12,9,10,13,8,7,8,9,7,4,8,4,2,1,2,1,2,,3,,,,,1,
2011/3/31,桑津１丁目,,男,,1468,,9,17,19,13,15,13,16,19,21,17,16,18,15,18,17,21,14,18,11,8,11,13,13,10,16,24,15,25,20,16,25,23,19,30,15,25,30,40,31,22,17,31,22,25,25,24,22,20,19,13,20,14,18,14,12,16,22,18,15,17,31,36,28,29,18,12,15,16,13,17,12,8,9,11,9,14,4,12,6,6,5,7,8,3,3,3,2,1,1,3,,,,1,1,1,1,,,,,
2011/3/31,桑津１丁目,,女,,1666,,15,18,15,14,15,15,26,19,20,13,14,17,21,13,15,11,17,7,17,8,20,10,12,21,27,29,18,33,22,27,24,27,25,26,13,26,26,38,30,32,28,31,34,34,21,20,17,23,14,19,18,16,10,27,25,23,15,19,18,25,18,18,27,21,20,11,17,15,12,12,24,17,16,15,16,17,10,17,14,13,13,11,11,6,13,5,3,9,9,8,3,4,2,2,1,1,,1,,1,,
2011/3/31,桑津１丁目,,総,1491,3134,,24,35,34,27,30,28,42,38,41,30,30,35,36,31,32,32,31,25,28,16,31,23,25,31,43,53,33,58,42,43,49,50,44,56,28,51,56,78,61,54,45,62,56,59,46,44,39,43,33,32,38,30,28,41,37,39,37,37,33,42,49,54,55,50,38,23,32,31,25,29,36,25,25,26,25,31,14,29,20,19,18,18,19,9,16,8,5,10,10,11,3,4,2,3,2,2,1,1,,1,,
2011/3/31,桑津２丁目,,男,,765,,12,6,13,10,5,9,2,11,5,8,4,5,4,7,6,7,2,9,6,8,4,13,12,11,10,18,7,7,11,8,8,13,13,7,13,9,14,10,11,13,16,18,11,7,8,8,15,6,10,7,11,5,10,10,11,14,5,3,8,10,12,10,21,15,12,11,9,12,9,8,12,7,3,10,4,10,6,7,6,5,3,9,5,1,3,2,1,3,1,1,,1,1,,1,,,,,,,
2011/3/31,桑津２丁目,,女,,832,,11,7,8,7,9,4,6,3,2,9,3,6,7,7,4,4,3,3,7,4,7,8,9,10,20,18,12,16,6,13,15,13,12,17,11,16,13,15,9,15,19,11,11,6,13,8,16,8,12,13,8,9,7,10,18,5,7,6,9,13,10,12,17,10,15,9,12,13,10,8,12,3,6,8,10,15,7,6,8,6,11,5,6,6,2,6,3,2,5,1,2,,3,2,,2,,1,,,,
2011/3/31,桑津２丁目,,総,758,1597,,23,13,21,17,14,13,8,14,7,17,7,11,11,14,10,11,5,12,13,12,11,21,21,21,30,36,19,23,17,21,23,26,25,24,24,25,27,25,20,28,35,29,22,13,21,16,31,14,22,20,19,14,17,20,29,19,12,9,17,23,22,22,38,25,27,20,21,25,19,16,24,10,9,18,14,25,13,13,14,11,14,14,11,7,5,8,4,5,6,2,2,1,4,2,1,2,,1,,,,
2011/3/31,桑津３丁目,,男,,1292,,15,9,16,9,3,10,11,8,7,8,13,7,10,19,12,9,24,13,9,18,11,17,7,18,16,16,22,21,20,13,6,16,18,28,13,20,14,12,21,18,23,20,16,27,13,25,21,15,14,23,15,18,11,11,16,11,9,12,12,13,19,15,32,23,27,11,17,10,22,24,14,18,15,19,19,17,11,12,12,13,8,8,6,10,4,5,3,4,4,3,1,1,2,1,,,,,,,,
2011/3/31,桑津３丁目,,女,,1384,,8,7,13,14,12,12,13,10,14,7,18,12,11,16,12,14,6,12,13,13,11,13,9,24,20,13,9,14,14,9,10,18,14,18,23,14,18,14,17,16,17,18,35,22,15,21,16,19,24,17,7,16,21,9,15,15,16,14,7,15,10,25,23,18,15,11,17,20,27,31,20,19,23,16,32,21,20,19,21,21,6,13,14,6,12,8,9,4,5,4,3,1,4,3,,2,3,2,,1,1,
2011/3/31,桑津３丁目,,総,1236,2676,,23,16,29,23,15,22,24,18,21,15,31,19,21,35,24,23,30,25,22,31,22,30,16,42,36,29,31,35,34,22,16,34,32,46,36,34,32,26,38,34,40,38,51,49,28,46,37,34,38,40,22,34,32,20,31,26,25,26,19,28,29,40,55,41,42,22,34,30,49,55,34,37,38,35,51,38,31,31,33,34,14,21,20,16,16,13,12,8,9,7,4,2,6,4,,2,3,2,,1,1,
2011/3/31,桑津４丁目,,男,,758,,3,5,8,5,9,3,4,6,6,6,5,8,8,9,6,6,9,8,8,11,11,8,9,7,7,5,9,4,10,7,7,11,6,7,7,13,8,12,15,12,12,11,16,23,10,12,8,15,13,10,11,15,12,7,8,10,7,14,12,10,19,12,12,14,10,9,5,10,8,15,8,6,9,10,7,6,5,4,10,9,1,4,5,3,2,3,2,2,2,1,,,,1,,,,,,,,
2011/3/31,桑津４丁目,,女,,811,,,8,8,8,5,7,5,5,5,6,8,7,14,14,10,4,11,9,8,11,10,10,9,4,7,8,7,9,6,12,8,10,8,10,10,8,11,12,17,13,14,15,10,15,4,13,14,14,13,11,9,8,10,12,6,10,11,12,14,8,10,10,12,11,7,9,5,3,6,9,7,9,10,18,14,13,14,11,12,11,4,3,4,7,4,3,4,4,2,1,3,2,1,2,,,,1,,,,
2011/3/31,桑津４丁目,,総,701,1569,,3,13,16,13,14,10,9,11,11,12,13,15,22,23,16,10,20,17,16,22,21,18,18,11,14,13,16,13,16,19,15,21,14,17,17,21,19,24,32,25,26,26,26,38,14,25,22,29,26,21,20,23,22,19,14,20,18,26,26,18,29,22,24,25,17,18,10,13,14,24,15,15,19,28,21,19,19,15,22,20,5,7,9,10,6,6,6,6,4,2,3,2,1,3,,,,1,,,,
2011/3/31,桑津５丁目,,男,,637,,4,3,7,3,4,9,3,6,3,5,2,10,7,11,6,6,8,7,4,9,7,8,2,5,8,10,2,5,12,6,6,4,4,10,3,9,13,7,7,10,7,7,13,4,11,13,8,11,11,9,5,6,5,10,10,8,4,5,8,6,8,11,12,11,5,8,9,12,9,12,15,6,7,4,10,14,9,7,10,7,3,6,9,4,2,3,1,3,,1,1,,,,,,,1,1,,,
2011/3/31,桑津５丁目,,女,,669,,8,5,2,3,6,3,5,6,7,6,5,5,8,6,6,5,6,4,10,8,6,4,7,4,5,7,5,4,10,5,11,6,8,8,5,9,11,12,7,13,4,7,9,7,8,14,7,10,8,6,7,5,2,4,7,5,6,2,5,6,9,10,12,10,14,8,11,11,7,10,16,5,6,17,14,11,7,9,10,7,5,9,8,7,5,9,3,8,3,3,2,6,,1,,3,,,1,,2,
2011/3/31,桑津５丁目,,総,626,1306,,12,8,9,6,10,12,8,12,10,11,7,15,15,17,12,11,14,11,14,17,13,12,9,9,13,17,7,9,22,11,17,10,12,18,8,18,24,19,14,23,11,14,22,11,19,27,15,21,19,15,12,11,7,14,17,13,10,7,13,12,17,21,24,21,19,16,20,23,16,22,31,11,13,21,24,25,16,16,20,14,8,15,17,11,7,12,4,11,3,4,3,6,,1,,3,,1,2,,2,
2011/3/31,北田辺１丁目,,男,,430,,6,3,3,5,7,4,5,2,7,6,3,1,3,,2,2,1,2,7,4,6,10,3,8,7,5,6,4,5,8,6,10,7,8,5,8,10,7,6,10,5,5,6,4,5,9,9,6,5,1,4,11,2,5,9,4,2,4,4,5,5,2,6,4,7,3,6,8,5,5,5,4,8,3,2,1,6,5,5,4,3,2,2,,2,2,1,3,1,,2,,1,,,,,,,,,
2011/3/31,北田辺１丁目,,女,,500,,2,8,2,6,1,5,5,5,7,2,5,6,4,3,4,1,1,4,1,3,4,1,7,7,4,5,12,7,6,3,5,10,6,10,9,9,9,10,8,7,6,4,8,4,5,11,6,3,8,6,5,3,,4,5,4,4,5,7,8,7,11,2,13,6,5,6,5,6,8,8,2,4,6,4,10,10,5,7,8,7,8,6,5,2,1,3,3,2,2,4,1,1,,1,,,1,,,,
2011/3/31,北田辺１丁目,,総,466,930,,8,11,5,11,8,9,10,7,14,8,8,7,7,3,6,3,2,6,8,7,10,11,10,15,11,10,18,11,11,11,11,20,13,18,14,17,19,17,14,17,11,9,14,8,10,20,15,9,13,7,9,14,2,9,14,8,6,9,11,13,12,13,8,17,13,8,12,13,11,13,13,6,12,9,6,11,16,10,12,12,10,10,8,5,4,3,4,6,3,2,6,1,2,,1,,,1,,,,
2011/3/31,北田辺２丁目,,男,,446,,3,7,6,3,,6,4,4,4,6,5,6,9,5,1,3,7,4,8,6,4,,6,5,7,5,6,7,3,7,4,3,7,4,11,6,6,6,3,8,4,4,10,11,7,7,3,2,5,6,5,3,8,2,4,7,5,3,7,3,4,9,8,8,5,7,9,11,6,8,3,2,2,4,7,4,1,3,2,4,8,4,3,5,1,1,2,,,1,,1,,1,1,,,,,,,
2011/3/31,北田辺２丁目,,女,,497,,1,,4,2,1,6,3,2,1,5,3,2,1,3,9,6,6,1,3,6,2,5,10,5,3,4,8,4,2,5,10,6,5,2,10,7,6,7,6,10,8,5,6,7,4,6,10,11,8,9,4,3,6,4,2,6,7,2,9,6,4,14,9,10,10,3,7,3,8,9,3,3,9,12,12,3,9,8,7,4,13,3,4,2,3,2,4,2,2,3,2,2,1,1,,,,1,,,,
2011/3/31,北田辺２丁目,,総,465,943,,4,7,10,5,1,12,7,6,5,11,8,8,10,8,10,9,13,5,11,12,6,5,16,10,10,9,14,11,5,12,14,9,12,6,21,13,12,13,9,18,12,9,16,18,11,13,13,13,13,15,9,6,14,6,6,13,12,5,16,9,8,23,17,18,15,10,16,14,14,17,6,5,11,16,19,7,10,11,9,8,21,7,7,7,4,3,6,2,2,4,2,3,1,2,1,,,1,,,,
2011/3/31,北田辺３丁目,,男,,537,,9,7,10,7,10,5,4,7,11,5,6,5,6,7,3,6,2,4,5,4,3,4,3,7,7,6,4,8,8,5,3,14,7,5,8,13,8,15,11,7,6,14,8,14,6,13,6,9,4,6,7,7,7,3,6,3,4,2,6,5,11,4,5,9,4,9,6,4,8,6,10,1,6,7,1,5,3,6,2,5,3,3,3,3,2,2,,2,1,,,1,,,,,,,,,,
2011/3/31,北田辺３丁目,,女,,587,,3,6,6,5,10,7,6,11,8,7,5,4,3,7,2,8,7,4,5,1,8,4,5,4,3,13,6,6,8,9,10,9,7,7,7,13,8,12,7,14,9,9,10,7,5,6,7,8,5,9,3,5,6,3,7,3,7,6,2,6,6,5,8,10,7,11,5,6,7,5,5,6,9,7,5,8,8,8,7,5,2,5,8,4,2,4,3,4,1,3,4,3,2,,2,,,2,1,1,,
2011/3/31,北田辺３丁目,,総,493,1124,,12,13,16,12,20,12,10,18,19,12,11,9,9,14,5,14,9,8,10,5,11,8,8,11,10,19,10,14,16,14,13,23,14,12,15,26,16,27,18,21,15,23,18,21,11,19,13,17,9,15,10,12,13,6,13,6,11,8,8,11,17,9,13,19,11,20,11,10,15,11,15,7,15,14,6,13,11,14,9,10,5,8,11,7,4,6,3,6,2,3,4,4,2,,2,,,2,1,1,,
2011/3/31,北田辺４丁目,,男,,959,,6,7,9,9,11,11,9,6,7,12,7,13,8,9,12,14,9,6,10,3,10,8,8,7,12,7,13,14,13,17,11,13,8,19,6,13,13,20,8,23,19,11,14,20,12,20,15,13,13,10,10,16,10,8,7,11,11,7,11,13,16,19,12,8,14,7,14,15,7,12,17,9,11,7,7,11,9,6,17,10,12,8,4,7,4,1,,2,,7,3,2,2,2,,1,2,1,,1,,
2011/3/31,北田辺４丁目,,女,,1150,,7,8,6,5,5,6,6,9,11,3,5,19,9,13,7,8,11,13,7,9,14,18,10,9,14,13,13,16,10,15,13,12,13,17,12,21,13,22,22,22,16,18,25,15,11,18,18,14,11,11,13,15,17,6,9,11,10,14,16,16,17,8,17,18,19,8,13,17,11,10,17,11,12,23,13,15,15,9,21,19,11,13,10,5,5,5,10,9,12,7,1,5,4,1,3,2,,1,1,1,1,
2011/3/31,北田辺４丁目,,総,1031,2109,,13,15,15,14,16,17,15,15,18,15,12,32,17,22,19,22,20,19,17,12,24,26,18,16,26,20,26,30,23,32,24,25,21,36,18,34,26,42,30,45,35,29,39,35,23,38,33,27,24,21,23,31,27,14,16,22,21,21,27,29,33,27,29,26,33,15,27,32,18,22,34,20,23,30,20,26,24,15,38,29,23,21,14,12,9,6,10,11,12,14,4,7,6,3,3,3,2,2,1,2,1,
2011/3/31,北田辺５丁目,,男,,604,,4,5,4,2,4,4,4,3,4,6,6,2,6,3,4,5,3,5,10,9,13,5,11,14,5,6,8,12,6,9,3,5,12,4,6,7,8,6,3,14,18,8,15,10,11,4,5,10,11,11,9,7,9,6,8,5,8,7,7,9,9,7,7,14,10,7,5,8,5,9,7,5,6,7,7,3,4,7,3,6,7,10,5,2,3,2,3,2,,,1,1,2,,,,1,,,,1,
2011/3/31,北田辺５丁目,,女,,582,,5,1,4,1,3,4,3,1,6,4,3,3,3,4,4,11,1,6,7,5,2,6,5,4,6,10,4,3,4,5,2,7,4,5,6,7,4,6,11,9,9,6,11,7,5,6,6,15,9,10,7,7,12,12,8,11,7,5,10,6,8,11,12,13,11,4,5,6,5,12,5,5,7,5,5,5,10,9,13,11,9,7,7,8,7,5,3,5,1,3,3,,,,1,,2,1,,,,
2011/3/31,北田辺５丁目,,総,619,1186,,9,6,8,3,7,8,7,4,10,10,9,5,9,7,8,16,4,11,17,14,15,11,16,18,11,16,12,15,10,14,5,12,16,9,12,14,12,12,14,23,27,14,26,17,16,10,11,25,20,21,16,14,21,18,16,16,15,12,17,15,17,18,19,27,21,11,10,14,10,21,12,10,13,12,12,8,14,16,16,17,16,17,12,10,10,7,6,7,1,3,4,1,2,,1,,3,1,,,1,
2011/3/31,北田辺６丁目,,男,,1066,,9,10,11,7,14,12,16,7,9,5,8,11,9,13,12,7,10,13,7,11,9,8,5,16,9,10,6,17,12,9,11,10,17,11,22,20,21,13,14,17,8,14,12,10,14,17,8,14,14,15,12,9,13,13,10,9,13,16,13,20,14,22,20,21,11,11,16,21,20,16,16,15,9,13,17,8,10,9,13,10,10,9,8,6,8,5,2,3,1,2,2,2,1,3,,,,,,,,
2011/3/31,北田辺６丁目,,女,,1271,,12,6,9,6,10,6,11,12,8,7,9,6,6,14,6,10,10,5,8,6,11,13,11,13,21,12,15,9,15,9,15,17,15,23,16,17,16,17,19,20,11,22,25,13,20,21,16,16,16,11,16,17,10,8,23,9,12,11,13,15,11,24,29,23,19,7,12,25,23,21,12,17,15,14,12,18,19,17,18,12,16,19,12,9,14,13,13,12,8,8,4,6,1,3,3,2,,2,,,2,
2011/3/31,北田辺６丁目,,総,1109,2337,,21,16,20,13,24,18,27,19,17,12,17,17,15,27,18,17,20,18,15,17,20,21,16,29,30,22,21,26,27,18,26,27,32,34,38,37,37,30,33,37,19,36,37,23,34,38,24,30,30,26,28,26,23,21,33,18,25,27,26,35,25,46,49,44,30,18,28,46,43,37,28,32,24,27,29,26,29,26,31,22,26,28,20,15,22,18,15,15,9,10,6,8,2,6,3,2,,2,,,2,
2011/3/31,山坂１丁目,,男,,810,,13,10,5,6,9,6,9,8,7,8,6,8,9,12,10,11,6,7,5,9,9,10,8,14,5,10,9,9,11,13,9,13,8,11,14,15,12,13,14,16,19,16,9,7,14,15,16,13,10,10,19,14,7,6,2,6,14,10,6,10,6,7,12,10,3,5,10,15,10,12,11,14,6,5,3,5,10,7,5,10,5,3,10,3,6,3,,1,1,1,,,1,,,,,,,,,
2011/3/31,山坂１丁目,,女,,953,,7,11,9,8,12,6,5,12,6,4,5,7,6,9,7,2,12,12,12,9,12,12,8,8,9,12,10,14,14,12,13,14,17,13,16,14,11,16,19,18,15,23,12,9,7,11,21,14,13,14,12,10,8,7,9,14,12,10,9,6,5,11,9,19,9,14,9,8,13,10,18,8,8,11,13,7,9,11,11,13,9,6,13,8,9,3,4,7,2,,5,3,1,1,1,2,,1,2,1,,
2011/3/31,山坂１丁目,,総,852,1763,,20,21,14,14,21,12,14,20,13,12,11,15,15,21,17,13,18,19,17,18,21,22,16,22,14,22,19,23,25,25,22,27,25,24,30,29,23,29,33,34,34,39,21,16,21,26,37,27,23,24,31,24,15,13,11,20,26,20,15,16,11,18,21,29,12,19,19,23,23,22,29,22,14,16,16,12,19,18,16,23,14,9,23,11,15,6,4,8,3,1,5,3,2,1,1,2,,1,2,1,,
2011/3/31,山坂２丁目,,男,,532,,3,,5,2,3,,3,4,2,7,7,7,3,3,4,5,5,4,,8,3,4,5,5,7,10,9,7,10,2,11,4,9,5,4,7,7,7,5,9,10,7,12,6,5,7,7,7,11,7,9,10,8,7,9,2,5,8,9,13,14,7,5,10,14,5,5,4,9,8,11,6,6,7,3,4,7,1,3,8,6,5,4,2,3,2,3,4,,1,,,1,,,,,,,,,
2011/3/31,山坂２丁目,,女,,618,,2,4,3,1,4,3,3,9,13,2,6,4,2,8,7,6,5,3,4,8,9,7,10,7,7,8,4,7,5,3,7,6,6,7,5,4,8,4,3,16,5,8,6,9,8,8,3,9,9,7,9,6,5,7,9,11,5,8,13,12,7,12,8,8,13,3,8,10,7,6,6,11,4,10,5,5,8,3,10,9,9,13,9,6,5,3,6,4,5,2,2,,6,4,,1,1,,,1,1,
2011/3/31,山坂２丁目,,総,558,1150,,5,4,8,3,7,3,6,13,15,9,13,11,5,11,11,11,10,7,4,16,12,11,15,12,14,18,13,14,15,5,18,10,15,12,9,11,15,11,8,25,15,15,18,15,13,15,10,16,20,14,18,16,13,14,18,13,10,16,22,25,21,19,13,18,27,8,13,14,16,14,17,17,10,17,8,9,15,4,13,17,15,18,13,8,8,5,9,8,5,3,2,,7,4,,1,1,,,1,1,
2011/3/31,山坂３丁目,,男,,415,,3,3,1,5,3,3,4,5,6,3,7,4,6,4,3,4,6,6,2,2,4,2,4,4,6,1,6,6,7,1,8,5,4,4,2,5,9,4,11,5,5,6,6,5,5,8,5,3,4,4,7,6,5,7,6,4,6,5,9,2,4,5,9,5,9,6,6,7,7,6,11,3,,4,2,4,4,3,3,5,2,1,3,7,2,1,2,3,1,,3,,,,,,,,1,,,
2011/3/31,山坂３丁目,,女,,480,,2,5,4,1,5,,3,3,4,5,3,1,7,6,4,2,3,4,4,2,4,3,7,1,11,8,8,9,2,5,5,6,5,6,7,4,7,5,8,6,8,5,5,6,8,5,6,6,5,6,5,6,7,2,8,3,4,7,9,5,9,9,9,8,7,4,4,9,7,3,8,2,4,3,5,6,5,9,10,8,6,5,6,4,8,6,1,3,2,2,2,1,1,,,2,,,1,,,
2011/3/31,山坂３丁目,,総,393,895,,5,8,5,6,8,3,7,8,10,8,10,5,13,10,7,6,9,10,6,4,8,5,11,5,17,9,14,15,9,6,13,11,9,10,9,9,16,9,19,11,13,11,11,11,13,13,11,9,9,10,12,12,12,9,14,7,10,12,18,7,13,14,18,13,16,10,10,16,14,9,19,5,4,7,7,10,9,12,13,13,8,6,9,11,10,7,3,6,3,2,5,1,1,,,2,,,2,,,
2011/3/31,山坂４丁目,,男,,637,,4,7,6,5,6,7,5,8,4,3,5,3,7,3,4,6,9,5,2,5,4,2,12,10,9,11,5,8,3,10,2,8,8,10,8,11,7,13,11,10,9,9,6,7,5,11,8,8,11,9,10,4,6,14,7,8,11,5,12,3,9,10,16,19,5,5,8,6,9,9,9,6,7,6,3,11,5,5,5,7,6,6,7,4,4,8,2,6,,1,,1,,2,,,,,,1,,
2011/3/31,山坂４丁目,,女,,700,,10,6,6,8,5,1,2,2,7,3,6,3,5,5,5,4,4,3,6,6,6,10,2,7,9,6,7,10,9,13,5,6,5,9,10,14,13,15,8,5,13,9,6,5,10,3,9,11,12,9,12,6,7,15,9,6,9,5,9,10,12,10,10,13,7,11,3,10,11,12,11,10,4,9,4,16,11,9,5,6,3,4,15,8,5,8,6,6,2,4,4,3,2,1,2,1,,1,,,,
2011/3/31,山坂４丁目,,総,614,1337,,14,13,12,13,11,8,7,10,11,6,11,6,12,8,9,10,13,8,8,11,10,12,14,17,18,17,12,18,12,23,7,14,13,19,18,25,20,28,19,15,22,18,12,12,15,14,17,19,23,18,22,10,13,29,16,14,20,10,21,13,21,20,26,32,12,16,11,16,20,21,20,16,11,15,7,27,16,14,10,13,9,10,22,12,9,16,8,12,2,5,4,4,2,3,2,1,,1,,1,,
2011/3/31,山坂５丁目,,男,,1142,,11,11,8,11,10,13,16,8,16,11,11,9,7,14,8,13,14,9,12,17,10,13,10,6,4,12,10,14,23,11,17,13,21,19,17,20,18,20,20,19,15,12,16,12,17,14,15,15,15,14,17,14,12,20,19,6,11,10,7,22,26,20,16,21,20,13,14,16,15,16,12,10,13,7,12,18,13,10,10,4,4,10,8,4,3,5,2,3,1,1,2,,1,2,,,,,,,1,
2011/3/31,山坂５丁目,,女,,1379,,16,10,10,13,13,7,14,10,10,11,14,13,14,17,10,9,16,6,15,10,10,13,18,14,14,10,11,12,17,15,17,17,18,22,12,26,15,16,26,23,17,18,18,23,19,15,21,17,16,14,13,16,18,8,14,20,15,7,19,16,18,24,19,26,25,17,14,21,15,19,25,19,9,20,12,23,10,19,16,9,9,19,13,9,18,6,10,6,4,7,7,6,6,3,1,2,1,1,2,1,,
2011/3/31,山坂５丁目,,総,1140,2521,,27,21,18,24,23,20,30,18,26,22,25,22,21,31,18,22,30,15,27,27,20,26,28,20,18,22,21,26,40,26,34,30,39,41,29,46,33,36,46,42,32,30,34,35,36,29,36,32,31,28,30,30,30,28,33,26,26,17,26,38,44,44,35,47,45,30,28,37,30,35,37,29,22,27,24,41,23,29,26,13,13,29,21,13,21,11,12,9,5,8,9,6,7,5,1,2,1,1,2,1,1,
2011/3/31,田辺１丁目,,男,,613,,2,5,2,3,6,7,7,3,5,3,5,5,8,6,5,6,5,8,7,3,5,6,11,7,12,9,12,11,7,9,6,7,5,9,8,7,5,10,8,10,8,7,12,14,8,8,8,11,15,9,9,5,5,4,3,6,8,12,8,9,12,14,9,14,7,7,3,6,8,7,5,6,8,5,5,9,7,9,6,7,4,4,2,2,4,1,1,3,2,,,,1,,,1,,,,,,
2011/3/31,田辺１丁目,,女,,694,,7,4,2,5,8,4,2,7,1,7,7,8,3,4,5,1,2,5,9,2,7,5,9,9,9,11,16,5,9,8,12,6,3,10,9,8,7,9,8,9,7,15,18,9,10,14,12,9,4,9,4,8,5,8,12,7,9,10,13,8,12,3,12,12,9,8,7,9,5,10,8,9,6,14,12,8,9,9,12,6,3,9,10,5,4,4,5,3,1,10,1,1,3,2,,,,,,,,
2011/3/31,田辺１丁目,,総,665,1307,,9,9,4,8,14,11,9,10,6,10,12,13,11,10,10,7,7,13,16,5,12,11,20,16,21,20,28,16,16,17,18,13,8,19,17,15,12,19,16,19,15,22,30,23,18,22,20,20,19,18,13,13,10,12,15,13,17,22,21,17,24,17,21,26,16,15,10,15,13,17,13,15,14,19,17,17,16,18,18,13,7,13,12,7,8,5,6,6,3,10,1,1,4,2,,1,,,,,,
