﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,今川８丁目,,計,313,688,0,8,6,2,4,7,4,9,3,5,5,7,7,16,11,10,7,3,14,7,7,11,8,12,7,11,10,7,7,12,8,10,9,11,6,3,7,8,8,9,9,10,17,9,13,21,16,19,9,14,7,9,11,10,7,8,4,6,9,7,7,5,4,7,3,6,10,9,7,4,10,4,8,5,10,3,1,8,8,7,4,9,7,2,3,3,2,3,1,2,1,3,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,中野１丁目,,男,0,576,0,4,5,3,3,2,7,3,2,4,4,6,5,4,8,5,4,4,10,5,5,7,5,8,8,6,10,5,10,6,4,6,3,9,12,8,5,4,7,9,3,1,9,7,13,11,9,6,9,16,11,7,8,12,15,9,10,6,8,9,12,8,3,7,5,6,11,10,16,11,5,5,5,6,4,4,6,5,5,4,3,6,6,2,1,3,2,2,1,2,2,1,2,0,0,0,0,0,0,0,0,1,0
2016/9/30,中野１丁目,,女,0,613,0,0,2,3,4,3,3,5,5,5,6,5,6,4,8,7,7,4,4,4,9,6,7,9,6,11,5,6,7,7,5,5,2,6,5,6,4,4,9,7,1,6,9,4,14,18,11,10,6,9,9,8,9,10,13,13,13,10,7,10,8,4,7,5,9,8,9,7,11,17,6,4,11,4,7,3,8,7,4,7,5,6,4,2,3,5,6,5,7,4,2,2,6,2,0,4,2,0,0,1,0,0,0
2016/9/30,中野１丁目,,計,572,1189,0,4,7,6,7,5,10,8,7,9,10,11,11,8,16,12,11,8,14,9,14,13,12,17,14,17,15,11,17,13,9,11,5,15,17,14,9,8,16,16,4,7,18,11,27,29,20,16,15,25,20,15,17,22,28,22,23,16,15,19,20,12,10,12,14,14,20,17,27,28,11,9,16,10,11,7,14,12,9,11,8,12,10,4,4,8,8,7,8,6,4,3,8,2,0,4,2,0,0,1,0,1,0
2016/9/30,中野２丁目,,男,0,438,0,6,5,3,6,8,3,6,7,7,5,9,7,8,5,5,6,4,4,5,4,6,4,6,4,7,1,5,1,3,1,2,5,6,8,9,4,4,8,3,7,11,5,7,11,12,8,5,11,6,6,5,4,8,2,11,5,5,4,4,6,5,6,2,2,6,8,3,6,7,5,6,3,4,4,2,5,1,5,2,2,0,2,0,1,2,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,中野２丁目,,女,0,450,0,1,1,4,3,3,3,7,6,7,7,5,8,3,3,3,4,7,1,4,8,7,4,4,3,3,0,7,6,4,8,3,2,6,9,4,6,11,7,5,9,10,5,8,5,10,7,11,8,10,8,6,8,3,8,5,10,4,8,0,5,2,3,4,8,4,5,8,6,5,6,3,4,6,4,4,3,2,3,4,5,5,2,1,1,3,2,1,1,2,1,2,1,0,1,0,3,0,0,0,0,0,0
2016/9/30,中野２丁目,,計,374,888,0,7,6,7,9,11,6,13,13,14,12,14,15,11,8,8,10,11,5,9,12,13,8,10,7,10,1,12,7,7,9,5,7,12,17,13,10,15,15,8,16,21,10,15,16,22,15,16,19,16,14,11,12,11,10,16,15,9,12,4,11,7,9,6,10,10,13,11,12,12,11,9,7,10,8,6,8,3,8,6,7,5,4,1,2,5,4,3,1,3,1,2,2,0,1,0,3,0,0,0,0,0,0
2016/9/30,中野３丁目,,男,0,596,0,4,6,5,6,1,6,5,9,5,5,6,8,4,2,2,11,6,5,3,7,8,7,5,5,6,6,4,8,6,6,9,11,7,5,11,8,6,12,12,12,9,14,12,16,11,12,10,12,7,11,16,11,3,4,6,11,8,8,10,3,7,5,5,9,6,13,9,7,5,11,4,8,8,4,2,4,5,1,2,4,8,7,1,1,0,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,中野３丁目,,女,0,623,0,5,10,5,4,6,6,7,5,4,6,2,1,8,6,5,7,6,8,4,8,11,9,8,4,12,4,8,8,12,6,11,6,11,12,6,8,14,10,12,12,9,6,13,14,14,6,14,7,15,10,16,10,12,8,5,1,10,11,6,3,4,6,5,4,6,6,10,4,7,5,9,6,5,8,6,4,4,2,2,7,3,5,2,1,0,3,1,1,2,3,0,2,1,1,1,0,0,0,0,0,0,0
2016/9/30,中野３丁目,,計,617,1219,0,9,16,10,10,7,12,12,14,9,11,8,9,12,8,7,18,12,13,7,15,19,16,13,9,18,10,12,16,18,12,20,17,18,17,17,16,20,22,24,24,18,20,25,30,25,18,24,19,22,21,32,21,15,12,11,12,18,19,16,6,11,11,10,13,12,19,19,11,12,16,13,14,13,12,8,8,9,3,4,11,11,12,3,2,0,5,1,2,4,3,0,2,1,2,1,0,0,0,0,0,0,0
2016/9/30,中野４丁目,,男,0,978,0,7,10,5,7,4,9,5,3,7,5,3,9,7,11,2,12,9,6,7,7,13,7,5,5,10,13,13,6,11,10,12,12,13,11,13,6,12,8,19,13,11,16,9,20,15,27,15,22,18,14,13,14,18,20,16,23,9,13,15,19,19,22,13,10,21,10,14,16,13,21,6,15,12,12,12,13,9,13,6,11,5,7,5,4,1,1,5,2,1,1,2,0,0,2,0,0,0,0,0,0,0,0
2016/9/30,中野４丁目,,女,0,933,0,12,6,8,8,8,2,4,7,4,5,10,6,4,9,7,9,17,13,11,10,6,8,5,11,12,2,16,6,8,14,8,4,8,12,12,14,14,11,11,10,9,12,20,13,21,11,25,18,9,10,11,15,14,12,11,10,8,14,11,12,7,6,7,11,13,9,13,14,16,18,12,10,13,5,20,16,14,10,8,16,7,6,3,9,4,7,5,7,8,3,5,5,0,2,2,2,0,0,0,1,1,0
2016/9/30,中野４丁目,,計,1105,1911,0,19,16,13,15,12,11,9,10,11,10,13,15,11,20,9,21,26,19,18,17,19,15,10,16,22,15,29,12,19,24,20,16,21,23,25,20,26,19,30,23,20,28,29,33,36,38,40,40,27,24,24,29,32,32,27,33,17,27,26,31,26,28,20,21,34,19,27,30,29,39,18,25,25,17,32,29,23,23,14,27,12,13,8,13,5,8,10,9,9,4,7,5,0,4,2,2,0,0,0,1,1,0
2016/9/30,桑津１丁目,,男,0,1453,0,13,9,9,10,13,10,10,13,15,12,13,13,16,18,20,14,18,22,17,17,15,21,15,19,10,14,14,20,20,20,17,20,21,12,23,15,19,26,19,25,25,20,37,31,21,18,35,24,26,31,18,29,17,21,16,15,18,15,12,14,16,20,15,17,13,20,22,27,25,18,11,15,12,18,13,12,6,9,10,7,8,7,6,5,7,3,6,5,4,0,2,2,0,0,1,0,0,0,0,1,0,0
2016/9/30,桑津１丁目,,女,0,1669,0,8,10,11,13,9,14,16,12,17,10,15,16,19,18,17,18,14,21,14,18,19,14,17,19,14,22,14,26,26,16,22,22,26,16,16,20,24,23,17,19,21,26,32,25,36,32,34,28,33,26,21,26,16,17,18,14,12,17,19,17,27,17,17,23,23,19,19,27,19,20,15,14,22,18,14,13,23,18,15,16,16,10,13,11,13,11,15,11,5,7,8,2,4,4,3,1,2,1,0,1,0,0
2016/9/30,桑津１丁目,,計,1544,3122,0,21,19,20,23,22,24,26,25,32,22,28,29,35,36,37,32,32,43,31,35,34,35,32,38,24,36,28,46,46,36,39,42,47,28,39,35,43,49,36,44,46,46,69,56,57,50,69,52,59,57,39,55,33,38,34,29,30,32,31,31,43,37,32,40,36,39,41,54,44,38,26,29,34,36,27,25,29,27,25,23,24,17,19,16,20,14,21,16,9,7,10,4,4,4,4,1,2,1,0,2,0,0
2016/9/30,桑津２丁目,,男,0,891,0,17,7,6,12,16,12,11,7,16,11,3,6,8,7,5,8,4,7,6,14,8,4,9,10,6,8,8,11,18,11,16,15,13,20,12,6,13,15,14,15,12,18,18,13,12,15,16,21,9,8,8,12,12,11,10,11,7,10,6,15,10,9,6,6,7,14,8,14,20,17,6,12,10,7,7,11,5,3,7,3,6,7,7,7,3,4,7,4,0,1,0,1,2,1,0,0,0,0,0,0,0,0
2016/9/30,桑津２丁目,,女,0,988,0,16,13,10,17,7,6,7,5,11,9,6,6,6,2,9,8,9,10,9,8,8,6,10,5,8,13,11,11,9,21,14,19,21,20,9,8,14,11,15,21,17,20,23,20,11,21,21,14,10,13,9,11,15,8,15,12,8,14,7,17,10,5,7,9,12,15,9,17,12,12,14,10,11,11,9,12,7,3,6,8,7,12,6,9,8,8,5,4,4,1,3,1,1,0,1,2,0,1,1,0,1,0
2016/9/30,桑津２丁目,,計,884,1879,0,33,20,16,29,23,18,18,12,27,20,9,12,14,9,14,16,13,17,15,22,16,10,19,15,14,21,19,22,27,32,30,34,34,40,21,14,27,26,29,36,29,38,41,33,23,36,37,35,19,21,17,23,27,19,25,23,15,24,13,32,20,14,13,15,19,29,17,31,32,29,20,22,21,18,16,23,12,6,13,11,13,19,13,16,11,12,12,8,4,2,3,2,3,1,1,2,0,1,1,0,1,0
2016/9/30,桑津３丁目,,男,0,1289,0,8,14,6,11,13,18,14,9,13,11,7,10,11,7,7,15,11,10,16,19,12,16,15,12,14,14,10,10,11,16,18,16,24,16,10,9,12,19,15,23,19,14,14,19,20,24,19,21,23,26,20,26,19,19,19,15,21,12,9,17,7,16,12,12,11,20,16,23,25,28,15,9,17,16,21,17,10,16,9,14,14,13,8,5,11,8,5,0,4,3,2,1,0,1,1,0,0,1,0,0,0,0
2016/9/30,桑津３丁目,,女,0,1428,0,8,9,14,13,7,12,18,13,14,11,16,11,12,12,13,11,11,22,12,14,14,16,9,19,10,18,14,14,13,14,21,11,10,10,13,12,16,22,17,20,20,11,27,17,12,22,21,26,30,22,20,25,15,26,22,12,7,17,16,16,14,16,14,9,15,12,22,25,17,16,13,12,15,27,23,25,13,20,20,20,25,18,12,15,25,10,5,14,5,4,3,3,2,1,2,3,1,1,0,1,0,0
2016/9/30,桑津３丁目,,計,1259,2717,0,16,23,20,24,20,30,32,22,27,22,23,21,23,19,20,26,22,32,28,33,26,32,24,31,24,32,24,24,24,30,39,27,34,26,23,21,28,41,32,43,39,25,41,36,32,46,40,47,53,48,40,51,34,45,41,27,28,29,25,33,21,32,26,21,26,32,38,48,42,44,28,21,32,43,44,42,23,36,29,34,39,31,20,20,36,18,10,14,9,7,5,4,2,2,3,3,1,2,0,1,0,0
2016/9/30,桑津４丁目,,男,0,766,0,8,0,6,8,6,8,5,9,6,5,4,4,2,6,6,5,7,9,11,8,7,8,11,3,9,10,9,6,9,5,8,5,5,11,16,6,9,13,8,8,13,10,7,14,13,16,8,15,22,14,13,9,10,14,13,8,14,8,13,7,9,7,6,17,15,14,14,12,10,15,7,4,9,5,11,7,5,9,6,2,9,8,3,7,4,3,4,2,5,3,1,1,0,1,1,0,0,0,0,0,0,0
2016/9/30,桑津４丁目,,女,0,794,0,5,6,6,1,3,4,8,6,5,7,7,5,8,4,5,7,7,11,11,8,9,10,8,12,7,7,4,10,4,6,6,4,6,8,12,11,10,7,7,12,7,10,10,12,19,18,17,10,15,10,10,19,13,16,11,7,10,6,13,7,8,10,9,14,6,10,10,8,13,11,6,6,6,4,7,6,11,8,13,15,13,11,9,14,9,5,4,3,7,1,3,1,3,1,1,2,0,0,1,1,0,0
2016/9/30,桑津４丁目,,計,725,1560,0,13,6,12,9,9,12,13,15,11,12,11,9,10,10,11,12,14,20,22,16,16,18,19,15,16,17,13,16,13,11,14,9,11,19,28,17,19,20,15,20,20,20,17,26,32,34,25,25,37,24,23,28,23,30,24,15,24,14,26,14,17,17,15,31,21,24,24,20,23,26,13,10,15,9,18,13,16,17,19,17,22,19,12,21,13,8,8,5,12,4,4,2,3,2,2,2,0,0,1,1,0,0
2016/9/30,桑津５丁目,,男,0,686,0,4,0,1,2,3,5,7,7,9,8,8,8,11,6,4,4,7,10,9,14,13,8,8,7,10,5,4,5,5,7,7,7,4,9,12,14,7,7,8,8,5,16,9,12,7,7,8,9,13,11,17,11,10,10,7,7,7,6,11,10,11,7,3,11,3,3,11,14,9,8,8,8,7,11,12,7,11,9,3,4,9,7,7,4,8,4,1,5,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,桑津５丁目,,女,0,708,0,2,5,6,6,5,5,10,2,5,2,11,6,6,10,11,5,9,3,11,7,6,11,10,8,9,9,2,3,5,3,5,6,6,9,7,7,13,9,11,9,8,14,14,5,13,6,6,11,13,12,10,14,8,6,12,8,6,5,5,5,7,6,3,2,9,6,9,10,11,14,9,8,9,12,7,9,11,7,9,12,10,8,8,6,2,7,4,4,7,5,6,0,4,1,2,1,3,1,0,0,3,0
2016/9/30,桑津５丁目,,計,670,1394,0,6,5,7,8,8,10,17,9,14,10,19,14,17,16,15,9,16,13,20,21,19,19,18,15,19,14,6,8,10,10,12,13,10,18,19,21,20,16,19,17,13,30,23,17,20,13,14,20,26,23,27,25,18,16,19,15,13,11,16,15,18,13,6,13,12,9,20,24,20,22,17,16,16,23,19,16,22,16,12,16,19,15,15,10,10,11,5,9,9,7,7,1,4,1,2,1,3,1,0,0,3,0
2016/9/30,北田辺１丁目,,男,0,439,0,6,4,1,2,3,4,5,0,6,3,4,4,2,7,6,8,0,2,3,0,5,6,4,8,3,8,7,7,5,7,11,3,4,7,7,5,5,8,7,10,7,8,6,5,12,11,2,6,4,3,8,9,4,9,3,4,4,10,5,7,5,5,3,5,5,4,6,3,5,5,5,2,9,5,5,6,6,2,6,1,1,2,5,2,6,0,1,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0
2016/9/30,北田辺１丁目,,女,0,551,0,13,5,1,2,7,3,3,4,4,3,3,4,5,3,6,9,3,6,4,5,7,4,4,4,7,5,8,6,6,8,5,7,6,11,9,6,6,7,6,7,8,7,8,9,12,7,5,5,7,3,5,12,3,3,7,9,6,1,6,6,6,4,3,7,11,3,8,7,14,6,5,4,5,4,11,6,4,1,9,4,10,8,7,7,7,7,8,7,4,4,2,1,1,2,2,1,0,0,0,0,0,0
2016/9/30,北田辺１丁目,,計,510,990,0,19,9,2,4,10,7,8,4,10,6,7,8,7,10,12,17,3,8,7,5,12,10,8,12,10,13,15,13,11,15,16,10,10,18,16,11,11,15,13,17,15,15,14,14,24,18,7,11,11,6,13,21,7,12,10,13,10,11,11,13,11,9,6,12,16,7,14,10,19,11,10,6,14,9,16,12,10,3,15,5,11,10,12,9,13,7,9,7,5,4,3,1,3,2,2,1,1,0,0,0,0,0
2016/9/30,北田辺２丁目,,男,0,412,0,2,4,3,3,2,5,5,4,2,2,3,2,1,6,2,7,3,6,5,6,3,3,10,2,9,5,6,4,9,5,6,4,4,2,2,4,3,6,5,5,6,3,9,6,5,7,4,9,11,9,5,6,2,5,6,7,7,4,5,1,4,3,3,3,6,5,4,6,8,8,4,7,11,8,5,4,2,1,2,6,5,1,1,3,2,2,6,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0
2016/9/30,北田辺２丁目,,女,0,484,0,0,2,2,1,2,4,4,2,2,0,5,4,0,2,3,5,2,1,3,7,12,6,3,3,10,6,7,5,4,4,2,4,8,2,3,10,1,7,1,7,6,1,3,8,4,10,10,2,13,6,5,9,10,11,7,5,5,5,5,1,5,7,6,6,2,7,12,9,7,13,6,3,6,3,12,5,5,3,11,10,4,5,8,12,2,7,8,2,3,3,1,2,2,1,1,1,1,0,1,0,0,0
2016/9/30,北田辺２丁目,,計,473,896,0,2,6,5,4,4,9,9,6,4,2,8,6,1,8,5,12,5,7,8,13,15,9,13,5,19,11,13,9,13,9,8,8,12,4,5,14,4,13,6,12,12,4,12,14,9,17,14,11,24,15,10,15,12,16,13,12,12,9,10,2,9,10,9,9,8,12,16,15,15,21,10,10,17,11,17,9,7,4,13,16,9,6,9,15,4,9,14,2,4,4,1,2,3,1,2,1,2,0,1,0,0,0
2016/9/30,北田辺３丁目,,男,0,524,0,2,10,2,3,5,7,7,7,7,5,4,8,5,10,5,4,7,6,6,2,4,5,4,4,4,5,5,5,5,5,10,7,10,8,8,6,12,8,6,5,11,6,8,12,10,6,14,6,7,11,4,11,6,8,6,6,7,6,6,4,5,2,7,5,6,5,8,1,11,8,2,8,4,6,7,5,5,2,6,1,2,7,1,2,2,2,3,2,1,2,2,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,北田辺３丁目,,女,0,614,0,13,10,9,4,7,5,5,6,8,8,4,3,8,11,8,3,5,3,6,2,4,6,6,4,5,7,4,6,4,8,6,9,5,9,3,12,11,9,13,8,11,8,5,9,13,7,12,6,10,8,7,6,10,9,8,5,7,6,6,3,7,8,6,4,5,4,7,7,10,10,6,7,7,5,5,6,7,4,13,6,4,4,5,6,5,5,5,4,8,3,1,2,2,0,1,1,0,0,1,0,0,0
2016/9/30,北田辺３丁目,,計,499,1138,0,15,20,11,7,12,12,12,13,15,13,8,11,13,21,13,7,12,9,12,4,8,11,10,8,9,12,9,11,9,13,16,16,15,17,11,18,23,17,19,13,22,14,13,21,23,13,26,12,17,19,11,17,16,17,14,11,14,12,12,7,12,10,13,9,11,9,15,8,21,18,8,15,11,11,12,11,12,6,19,7,6,11,6,8,7,7,8,6,9,5,3,2,3,0,1,1,0,0,1,0,0,0
2016/9/30,北田辺４丁目,,男,0,1030,0,9,4,8,6,4,8,12,6,14,12,16,10,14,8,9,10,7,12,12,12,20,12,14,15,12,16,14,8,11,9,7,10,9,11,11,13,9,8,13,13,14,17,15,17,12,19,19,15,16,15,15,23,17,14,15,13,11,14,7,11,7,12,10,14,11,17,9,21,13,13,5,9,15,14,12,14,8,10,7,7,8,8,6,11,11,11,7,4,4,1,1,0,2,0,0,0,1,0,0,0,0,0
2016/9/30,北田辺４丁目,,女,0,1200,0,10,5,13,6,8,8,5,8,11,6,9,6,10,8,9,2,10,14,13,13,12,15,27,8,14,10,18,14,9,16,15,7,15,13,14,9,10,13,18,15,18,20,16,23,25,14,16,23,20,17,13,19,17,14,15,12,16,17,9,5,13,7,17,17,15,18,15,15,17,15,13,11,19,11,7,15,17,19,15,17,15,13,10,14,10,18,9,8,2,4,3,4,4,7,2,1,3,2,1,0,2,0
2016/9/30,北田辺４丁目,,計,1118,2230,0,19,9,21,12,12,16,17,14,25,18,25,16,24,16,18,12,17,26,25,25,32,27,41,23,26,26,32,22,20,25,22,17,24,24,25,22,19,21,31,28,32,37,31,40,37,33,35,38,36,32,28,42,34,28,30,25,27,31,16,16,20,19,27,31,26,35,24,36,30,28,18,20,34,25,19,29,25,29,22,24,23,21,16,25,21,29,16,12,6,5,4,4,6,7,2,1,4,2,1,0,2,0
2016/9/30,北田辺５丁目,,男,0,561,0,5,3,4,4,4,3,4,5,6,5,5,3,3,6,6,3,7,5,5,3,6,6,5,7,9,11,8,8,3,5,4,3,6,5,9,9,2,9,7,5,4,8,11,6,5,9,8,13,12,6,9,6,7,10,8,15,7,7,9,7,8,7,7,6,8,6,8,8,9,8,2,7,10,5,7,6,3,11,4,7,2,4,4,3,3,4,5,4,1,3,2,2,2,0,1,0,1,0,0,0,0,0
2016/9/30,北田辺５丁目,,女,0,588,0,4,1,2,2,4,1,1,2,4,4,4,3,0,3,4,4,4,3,4,3,5,8,6,6,9,4,7,6,9,3,9,5,4,7,8,5,4,4,2,4,5,5,4,5,12,7,10,7,10,8,11,4,13,9,13,3,8,10,14,11,8,6,5,8,6,4,5,14,10,11,8,2,8,6,4,14,4,5,6,4,11,13,10,8,12,8,4,9,10,5,3,2,4,1,3,3,1,1,0,0,1,0
2016/9/30,北田辺５丁目,,計,620,1149,0,9,4,6,6,8,4,5,7,10,9,9,6,3,9,10,7,11,8,9,6,11,14,11,13,18,15,15,14,12,8,13,8,10,12,17,14,6,13,9,9,9,13,15,11,17,16,18,20,22,14,20,10,20,19,21,18,15,17,23,18,16,13,12,14,14,10,13,22,19,19,10,9,18,11,11,20,7,16,10,11,13,17,14,11,15,12,9,13,11,8,5,4,6,1,4,3,2,1,0,0,1,0
2016/9/30,北田辺６丁目,,男,0,1061,0,5,15,6,11,10,8,12,12,6,4,10,11,10,8,7,5,10,10,15,10,18,6,16,9,10,17,9,10,9,14,10,11,16,14,10,15,7,14,10,15,20,19,22,9,17,15,18,12,7,17,13,17,13,14,12,14,9,9,9,14,6,10,14,13,17,13,21,23,15,16,9,13,16,15,17,14,11,7,15,13,10,4,5,10,11,7,7,5,4,9,3,0,2,0,1,0,0,0,0,0,0,0
2016/9/30,北田辺６丁目,,女,0,1214,0,5,5,7,7,6,10,6,9,12,6,8,9,7,12,11,6,10,5,9,12,19,14,8,10,12,12,10,13,11,10,16,16,17,9,14,10,14,15,17,13,17,20,14,19,15,18,14,22,17,23,18,17,15,14,15,19,15,10,10,12,19,14,14,10,10,15,13,29,27,19,3,10,21,18,20,11,12,14,11,15,9,15,15,14,12,11,11,11,6,6,12,7,10,5,5,4,4,1,1,2,2,0
2016/9/30,北田辺６丁目,,計,1110,2275,0,10,20,13,18,16,18,18,21,18,10,18,20,17,20,18,11,20,15,24,22,37,20,24,19,22,29,19,23,20,24,26,27,33,23,24,25,21,29,27,28,37,39,36,28,32,33,32,34,24,40,31,34,28,28,27,33,24,19,19,26,25,24,28,23,27,28,34,52,42,35,12,23,37,33,37,25,23,21,26,28,19,19,20,24,23,18,18,16,10,15,15,7,12,5,6,4,4,1,1,2,2,0
2016/9/30,山坂１丁目,,男,0,836,0,6,4,9,8,8,9,12,5,6,13,12,6,11,8,9,5,6,9,8,7,14,5,6,9,8,11,12,8,10,12,11,7,10,16,9,16,10,11,16,9,14,8,11,16,11,17,17,13,10,6,14,15,15,14,14,7,8,13,6,6,6,10,11,10,9,8,9,21,9,8,2,6,14,10,10,11,15,8,4,4,2,5,6,5,5,3,3,6,1,5,4,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,山坂１丁目,,女,0,940,0,11,8,7,7,6,7,8,3,6,5,9,5,9,9,2,4,7,6,9,9,7,6,13,9,12,7,16,7,8,8,14,13,17,12,13,8,14,16,10,20,11,12,20,10,23,19,18,13,12,6,8,23,16,10,14,13,9,9,7,9,11,9,17,9,10,7,13,11,17,12,7,12,11,10,10,14,13,9,6,14,6,10,5,8,14,5,9,7,6,6,4,0,5,2,0,1,1,0,0,0,0,0
2016/9/30,山坂１丁目,,計,886,1776,0,17,12,16,15,14,16,20,8,12,18,21,11,20,17,11,9,13,15,17,16,21,11,19,18,20,18,28,15,18,20,25,20,27,28,22,24,24,27,26,29,25,20,31,26,34,36,35,26,22,12,22,38,31,24,28,20,17,22,13,15,17,19,28,19,19,15,22,32,26,20,9,18,25,20,20,25,28,17,10,18,8,15,11,13,19,8,12,13,7,11,8,0,5,2,0,1,1,0,0,0,0,0
2016/9/30,山坂２丁目,,男,0,529,0,1,4,2,2,4,4,4,0,6,3,1,4,2,8,3,8,6,4,5,4,5,4,4,3,11,3,7,6,7,3,6,4,7,5,7,4,7,5,12,3,5,5,8,7,8,9,9,11,10,8,2,13,5,11,7,6,8,11,8,7,7,5,8,8,8,16,8,5,11,11,11,5,5,6,8,10,4,4,6,4,4,5,2,0,3,5,3,1,4,1,1,1,1,2,0,0,0,0,0,0,0,0
2016/9/30,山坂２丁目,,女,0,592,0,5,3,3,1,3,2,4,3,1,2,3,5,5,10,9,1,8,2,5,8,8,1,5,3,5,5,6,7,10,6,5,3,8,5,3,4,9,7,8,5,6,6,7,10,9,14,7,7,6,10,6,7,4,9,9,6,7,9,8,8,10,7,4,8,17,8,13,10,14,7,7,2,9,10,5,7,9,5,8,5,5,6,5,4,13,4,9,6,5,3,5,2,2,4,1,1,0,1,0,0,0,0
2016/9/30,山坂２丁目,,計,559,1121,0,6,7,5,3,7,6,8,3,7,5,4,9,7,18,12,9,14,6,10,12,13,5,9,6,16,8,13,13,17,9,11,7,15,10,10,8,16,12,20,8,11,11,15,17,17,23,16,18,16,18,8,20,9,20,16,12,15,20,16,15,17,12,12,16,25,24,21,15,25,18,18,7,14,16,13,17,13,9,14,9,9,11,7,4,16,9,12,7,9,4,6,3,3,6,1,1,0,1,0,0,0,0
2016/9/30,山坂３丁目,,男,0,433,0,6,2,4,6,1,7,5,5,6,5,4,5,4,2,6,4,5,6,4,4,4,2,6,3,2,4,4,6,4,9,3,2,9,10,5,5,9,5,2,4,3,6,9,14,11,5,4,6,4,3,8,7,4,3,3,3,5,5,7,4,4,8,2,9,7,2,5,8,6,9,4,4,7,6,5,7,5,1,3,2,4,1,3,2,3,2,1,0,2,4,1,0,0,1,0,1,1,0,0,0,0,0
2016/9/30,山坂３丁目,,女,0,484,0,2,3,4,2,3,2,5,8,0,3,3,3,3,3,5,7,2,2,8,4,6,2,1,5,3,3,1,5,6,3,5,10,9,7,3,7,5,5,4,3,7,9,9,6,14,7,4,8,3,6,7,8,6,6,7,5,4,6,7,4,8,3,4,5,9,6,9,8,7,12,1,5,2,12,8,8,3,2,3,7,3,5,7,8,5,9,5,5,2,6,4,2,0,2,0,0,0,1,0,0,0,0
2016/9/30,山坂３丁目,,計,427,917,0,8,5,8,8,4,9,10,13,6,8,7,8,7,5,11,11,7,8,12,8,10,4,7,8,5,7,5,11,10,12,8,12,18,17,8,12,14,10,6,7,10,15,18,20,25,12,8,14,7,9,15,15,10,9,10,8,9,11,14,8,12,11,6,14,16,8,14,16,13,21,5,9,9,18,13,15,8,3,6,9,7,6,10,10,8,11,6,5,4,10,5,2,0,3,0,1,1,1,0,0,0,0
2016/9/30,山坂４丁目,,男,0,649,0,4,4,6,8,6,6,8,6,7,4,7,6,8,3,5,6,3,4,6,2,4,7,6,5,1,2,8,10,11,5,9,11,7,6,12,9,7,5,14,9,10,13,10,19,5,9,12,7,6,7,5,9,11,12,8,10,3,10,12,8,7,13,9,8,8,6,5,13,13,15,4,4,7,8,7,8,6,4,7,6,3,5,3,4,7,1,7,3,3,3,5,1,1,1,1,0,0,0,0,0,0,0
2016/9/30,山坂４丁目,,女,0,723,0,5,8,5,2,9,6,5,6,3,6,5,0,4,6,6,5,8,3,4,7,5,6,4,10,6,5,9,11,3,4,13,7,5,12,11,9,10,12,6,12,15,6,14,17,10,11,13,6,10,7,4,7,8,13,7,12,9,9,9,12,12,6,8,7,11,5,12,9,12,9,9,5,8,10,10,11,12,4,6,7,10,10,11,1,7,4,5,8,5,5,2,4,6,3,1,2,2,1,0,1,0,0
2016/9/30,山坂４丁目,,計,659,1372,0,9,12,11,10,15,12,13,12,10,10,12,6,12,9,11,11,11,7,10,9,9,13,10,15,7,7,17,21,14,9,22,18,12,18,23,18,17,17,20,21,25,19,24,36,15,20,25,13,16,14,9,16,19,25,15,22,12,19,21,20,19,19,17,15,19,11,17,22,25,24,13,9,15,18,17,19,18,8,13,13,13,15,14,5,14,5,12,11,8,8,7,5,7,4,2,2,2,1,0,1,0,0
