﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,聖天下１丁目,,総,916,1604,,7,9,12,5,11,6,9,9,12,7,15,9,13,14,10,13,15,13,13,14,12,14,10,18,15,21,18,16,13,15,10,8,11,15,19,14,18,19,19,28,32,30,15,23,22,17,22,23,27,24,21,25,18,16,18,19,19,24,18,25,22,21,20,29,32,36,27,16,26,38,28,35,23,31,21,31,21,21,19,20,21,13,14,13,10,9,7,2,6,3,5,6,2,3,,1,1,,1,1,2,
2013/3/31,聖天下２丁目,,男,,477,,1,3,1,3,9,2,2,4,3,2,4,,4,3,2,4,1,5,1,2,5,4,5,7,4,5,2,1,13,6,4,5,3,5,3,1,7,7,5,5,12,7,8,12,5,1,5,5,8,4,3,5,5,2,5,5,5,5,7,6,9,5,7,6,22,11,15,5,6,8,6,11,7,9,12,8,7,8,8,7,6,8,1,1,4,2,5,,,,1,,,,1,1,1,1,,,,
2013/3/31,聖天下２丁目,,女,,434,,,2,3,3,2,2,3,3,2,3,7,2,2,2,3,3,2,4,,3,6,4,5,3,3,2,2,5,3,4,4,7,3,4,2,8,6,9,7,8,6,6,5,2,4,2,6,3,3,5,5,2,8,4,4,3,3,4,5,2,8,6,3,15,19,7,7,7,7,7,7,12,8,8,8,3,7,8,3,10,4,7,7,5,4,2,2,3,3,1,1,,1,2,1,1,,,1,,1,
2013/3/31,聖天下２丁目,,総,530,911,,1,5,4,6,11,4,5,7,5,5,11,2,6,5,5,7,3,9,1,5,11,8,10,10,7,7,4,6,16,10,8,12,6,9,5,9,13,16,12,13,18,13,13,14,9,3,11,8,11,9,8,7,13,6,9,8,8,9,12,8,17,11,10,21,41,18,22,12,13,15,13,23,15,17,20,11,14,16,11,17,10,15,8,6,8,4,7,3,3,1,2,,1,2,2,2,1,1,1,,1,
2013/3/31,天神ノ森１丁目,,男,,558,,2,3,4,5,2,3,3,3,7,2,3,3,4,4,4,4,2,6,6,5,3,6,2,3,7,4,4,9,6,3,9,7,12,10,6,7,5,2,6,12,10,7,4,8,8,3,7,9,3,10,5,4,3,6,13,5,8,5,12,6,7,13,10,19,10,15,7,5,8,12,13,12,9,15,6,9,3,6,6,8,2,6,5,3,2,7,2,,,1,1,1,,1,,,,,,,,
2013/3/31,天神ノ森１丁目,,女,,599,,3,,6,4,3,5,4,2,4,1,4,3,6,1,4,4,5,5,10,2,,5,5,5,4,4,9,7,7,6,9,12,4,7,9,2,6,4,7,5,4,4,5,5,7,6,5,7,6,7,8,5,3,9,5,6,5,15,8,7,7,7,14,17,19,9,3,9,8,9,14,9,8,17,12,9,8,9,7,8,13,8,2,7,9,8,5,3,6,1,4,1,3,3,2,1,,,,,,
2013/3/31,天神ノ森１丁目,,総,618,1157,,5,3,10,9,5,8,7,5,11,3,7,6,10,5,8,8,7,11,16,7,3,11,7,8,11,8,13,16,13,9,18,19,16,17,15,9,11,6,13,17,14,11,9,13,15,9,12,16,9,17,13,9,6,15,18,11,13,20,20,13,14,20,24,36,29,24,10,14,16,21,27,21,17,32,18,18,11,15,13,16,15,14,7,10,11,15,7,3,6,2,5,2,3,4,2,1,,,,,,
2013/3/31,天神ノ森２丁目,,男,,324,,3,2,,6,3,1,5,4,4,3,6,2,8,3,5,4,4,4,1,3,4,4,4,5,7,3,3,6,5,2,,8,6,4,8,1,1,5,3,4,7,7,3,7,3,4,3,7,3,5,6,4,,3,4,6,4,2,2,8,5,5,2,7,1,8,6,2,3,4,3,3,4,1,2,4,1,5,5,1,3,1,1,2,,2,,,,1,,,,,,,,,,,,
2013/3/31,天神ノ森２丁目,,女,,354,,3,4,3,2,2,1,2,4,1,5,3,3,5,3,3,2,,3,4,3,5,,6,6,5,6,1,4,,3,1,4,5,3,8,3,5,5,5,6,3,7,5,3,4,4,3,8,7,4,2,5,3,5,4,7,5,3,6,3,3,9,2,5,4,4,3,4,3,3,1,3,8,6,5,5,5,5,5,5,6,8,1,4,3,2,4,1,1,2,,1,,4,1,,,,,,,
2013/3/31,天神ノ森２丁目,,総,320,678,,6,6,3,8,5,2,7,8,5,8,9,5,13,6,8,6,4,7,5,6,9,4,10,11,12,9,4,10,5,5,1,12,11,7,16,4,6,10,8,10,10,14,8,10,7,8,6,15,10,9,8,9,3,8,8,13,9,5,8,11,8,14,4,12,5,12,9,6,6,7,4,6,12,7,7,9,6,10,10,6,9,9,2,6,3,4,4,1,1,3,,1,,4,1,,,,,,,
2013/3/31,岸里１丁目,,男,,252,,4,1,4,4,4,3,2,2,1,2,,3,,,,1,1,,,1,2,,2,3,1,3,1,3,2,6,8,1,3,2,6,5,6,,8,8,5,11,7,5,5,5,4,1,3,3,3,1,2,1,4,5,,2,,6,3,3,3,5,7,10,3,2,2,7,1,3,,1,1,3,1,3,4,1,2,2,2,2,,1,2,,,1,,1,,,,,,,,,,
2013/3/31,岸里１丁目,,女,,288,,1,4,4,1,2,2,4,7,1,4,3,4,1,,1,2,2,1,1,1,2,4,3,1,2,,2,5,1,,4,3,9,5,6,6,5,6,3,6,3,10,4,6,4,7,9,4,5,7,1,6,1,3,3,1,1,5,,2,2,2,4,2,4,5,3,,6,3,5,4,6,,5,4,4,3,2,2,3,4,2,2,,1,2,,2,,1,3,,1,,,,,,,,
2013/3/31,岸里１丁目,,総,324,540,,5,5,8,5,6,5,6,9,2,6,3,7,1,,1,3,3,1,1,2,4,4,5,4,3,3,3,8,3,6,12,4,12,7,12,11,11,6,11,14,8,21,11,11,9,12,13,5,8,10,4,7,3,4,7,6,1,7,,8,5,5,7,7,11,15,6,2,8,10,6,7,6,1,6,7,5,6,6,3,5,6,4,4,,2,4,,2,1,1,4,,1,,,,,,,,
2013/3/31,岸里２丁目,,男,,669,,2,3,2,6,7,2,2,1,1,2,1,,3,2,,5,1,1,1,3,1,2,2,2,3,8,6,5,5,3,7,6,9,12,8,8,4,5,13,6,4,12,13,7,17,4,7,8,8,5,5,7,6,8,12,4,11,12,8,13,17,22,24,20,16,24,18,8,12,17,19,16,15,15,12,14,3,14,10,5,14,4,4,3,1,2,3,,2,2,1,,,,,,,1,,,,
2013/3/31,岸里２丁目,,女,,461,,2,3,,,1,1,3,,2,3,3,1,3,1,4,3,5,4,2,4,4,2,1,3,1,1,1,5,6,2,8,3,3,5,3,8,2,4,11,6,8,5,8,7,7,4,5,4,5,4,5,2,4,7,3,6,3,6,3,6,8,17,7,8,14,8,6,5,12,7,8,10,15,5,8,10,7,3,4,10,10,5,6,4,6,5,4,7,2,3,4,2,,1,,2,1,,1,,,
2013/3/31,岸里２丁目,,総,841,1130,,4,6,2,6,8,3,5,1,3,5,4,1,6,3,4,8,6,5,3,7,5,4,3,5,4,9,7,10,11,5,15,9,12,17,11,16,6,9,24,12,12,17,21,14,24,8,12,12,13,9,10,9,10,15,15,10,14,18,11,19,25,39,31,28,30,32,24,13,24,24,27,26,30,20,20,24,10,17,14,15,24,9,10,7,7,7,7,7,4,5,5,2,,1,,2,1,1,1,,,
2013/3/31,岸里３丁目,,男,,830,,12,8,9,5,6,5,5,7,6,2,3,6,3,4,3,5,3,1,7,4,6,4,6,7,10,7,5,7,10,5,12,13,11,14,8,11,14,11,11,14,23,16,16,14,21,14,13,16,15,8,12,12,9,15,8,14,3,9,14,19,7,10,14,21,16,12,15,5,19,13,14,20,13,11,10,9,10,12,7,10,6,2,1,,1,,2,,3,1,2,,1,,1,,1,,,,,
2013/3/31,岸里３丁目,,女,,737,,12,6,4,2,4,7,7,2,4,6,5,5,4,5,8,8,5,5,6,6,5,10,8,5,7,6,8,14,5,9,3,14,14,14,15,8,14,14,6,12,18,10,16,16,13,9,7,12,12,14,5,9,6,9,8,8,3,9,11,7,8,6,9,11,14,10,8,8,8,7,13,4,7,7,15,8,11,10,5,8,11,5,5,8,4,1,4,3,2,4,2,1,1,2,,1,,1,,,1,
2013/3/31,岸里３丁目,,総,952,1567,,24,14,13,7,10,12,12,9,10,8,8,11,7,9,11,13,8,6,13,10,11,14,14,12,17,13,13,21,15,14,15,27,25,28,23,19,28,25,17,26,41,26,32,30,34,23,20,28,27,22,17,21,15,24,16,22,6,18,25,26,15,16,23,32,30,22,23,13,27,20,27,24,20,18,25,17,21,22,12,18,17,7,6,8,5,1,6,3,5,5,4,1,2,2,1,1,1,1,,,1,
2013/3/31,岸里東１丁目,,男,,1410,,10,10,8,7,8,8,9,3,5,13,4,11,3,5,5,7,2,2,6,10,3,12,13,12,6,20,13,23,16,18,16,18,12,19,13,11,16,16,21,19,20,26,21,19,21,13,25,16,24,8,19,20,7,23,16,18,26,18,21,29,22,27,29,34,39,44,29,21,19,30,23,36,30,19,30,29,20,26,14,8,16,5,5,5,9,1,4,5,1,,,2,1,2,,,1,,,,1,
2013/3/31,岸里東１丁目,,女,,1100,,1,2,10,8,6,6,8,10,5,3,12,7,3,8,7,6,5,4,9,9,5,11,8,6,15,12,18,9,15,13,14,17,8,17,9,18,8,12,20,14,11,27,16,15,12,18,9,12,9,11,16,11,9,12,10,8,14,10,7,15,12,18,13,27,24,17,17,14,25,12,30,15,15,18,24,14,18,24,14,16,10,14,7,10,12,8,9,7,4,6,3,4,3,1,2,,1,2,,,,
2013/3/31,岸里東１丁目,,総,1742,2510,,11,12,18,15,14,14,17,13,10,16,16,18,6,13,12,13,7,6,15,19,8,23,21,18,21,32,31,32,31,31,30,35,20,36,22,29,24,28,41,33,31,53,37,34,33,31,34,28,33,19,35,31,16,35,26,26,40,28,28,44,34,45,42,61,63,61,46,35,44,42,53,51,45,37,54,43,38,50,28,24,26,19,12,15,21,9,13,12,5,6,3,6,4,3,2,,2,2,,,1,
2013/3/31,岸里東２丁目,,男,,614,,3,5,3,2,3,3,4,2,2,6,3,2,5,,2,4,,6,3,3,4,4,3,8,5,4,10,3,4,7,7,3,4,10,9,12,7,4,8,7,5,9,9,17,5,8,6,5,12,7,4,1,7,11,8,1,10,10,7,14,9,11,8,11,19,24,9,5,11,17,10,16,13,9,14,12,9,13,9,4,13,7,4,3,1,2,,2,3,,1,1,,,,2,,2,,,,
2013/3/31,岸里東２丁目,,女,,586,,3,7,8,2,3,3,7,4,6,2,2,2,3,2,5,3,8,5,2,2,5,9,3,5,5,8,8,4,7,4,4,4,7,7,11,6,11,7,10,10,6,5,7,8,5,4,5,10,10,8,4,8,8,7,11,8,7,9,5,5,8,6,9,9,13,19,8,8,9,8,9,7,6,8,10,12,10,10,3,9,6,8,6,5,2,4,1,2,5,5,2,,,4,,,,,,1,,
2013/3/31,岸里東２丁目,,総,701,1200,,6,12,11,4,6,6,11,6,8,8,5,4,8,2,7,7,8,11,5,5,9,13,6,13,10,12,18,7,11,11,11,7,11,17,20,18,18,11,18,17,11,14,16,25,10,12,11,15,22,15,8,9,15,18,19,9,17,19,12,19,17,17,17,20,32,43,17,13,20,25,19,23,19,17,24,24,19,23,12,13,19,15,10,8,3,6,1,4,8,5,3,1,,4,,2,,2,,1,,
2013/3/31,玉出東１丁目,,男,,705,,1,4,3,4,4,4,5,7,7,4,4,9,6,5,5,3,4,7,6,4,5,9,7,10,7,6,6,7,5,11,3,8,5,8,9,12,9,10,5,11,11,12,11,10,13,5,9,8,8,12,12,6,9,9,7,8,8,10,8,8,14,13,19,18,17,16,16,6,7,17,11,8,7,10,10,8,11,10,7,4,9,8,3,7,2,4,,2,3,,2,1,1,,,,1,,,,,
2013/3/31,玉出東１丁目,,女,,649,,,6,2,2,4,5,4,8,3,4,6,8,4,6,8,3,3,3,6,5,7,5,9,4,10,5,2,6,1,11,5,10,10,8,10,5,8,10,7,11,10,14,6,11,5,8,7,11,6,13,6,12,8,10,6,5,6,9,6,13,6,14,3,8,11,10,10,5,8,6,6,16,11,4,11,10,12,9,10,6,6,3,6,7,10,5,5,10,2,2,2,2,2,1,1,,1,,1,,1,
2013/3/31,玉出東１丁目,,総,801,1354,,1,10,5,6,8,9,9,15,10,8,10,17,10,11,13,6,7,10,12,9,12,14,16,14,17,11,8,13,6,22,8,18,15,16,19,17,17,20,12,22,21,26,17,21,18,13,16,19,14,25,18,18,17,19,13,13,14,19,14,21,20,27,22,26,28,26,26,11,15,23,17,24,18,14,21,18,23,19,17,10,15,11,9,14,12,9,5,12,5,2,4,3,3,1,1,,2,,1,,1,
2013/3/31,玉出東２丁目,,男,,872,,9,7,8,2,6,4,6,7,5,8,9,8,3,4,9,5,4,5,7,7,4,9,8,13,3,18,12,9,12,15,9,5,10,13,6,10,13,12,18,11,5,21,15,14,15,17,9,13,13,16,8,12,16,5,13,9,11,16,8,10,12,15,15,21,19,16,16,14,14,11,13,11,7,16,5,8,11,7,8,10,3,8,10,5,5,3,5,,,,1,2,1,,,,1,,,,,
2013/3/31,玉出東２丁目,,女,,884,,7,6,3,7,7,3,3,3,9,7,4,6,7,7,3,8,4,4,7,5,11,9,9,8,6,13,7,14,17,11,15,10,11,5,11,11,8,13,10,15,11,17,20,12,12,11,5,14,16,11,10,12,11,7,8,4,13,3,12,3,15,12,17,15,9,19,17,11,7,8,8,16,14,16,10,13,14,6,10,11,16,13,9,9,5,12,5,4,6,4,1,1,6,4,,4,1,,,,,
2013/3/31,玉出東２丁目,,総,1003,1756,,16,13,11,9,13,7,9,10,14,15,13,14,10,11,12,13,8,9,14,12,15,18,17,21,9,31,19,23,29,26,24,15,21,18,17,21,21,25,28,26,16,38,35,26,27,28,14,27,29,27,18,24,27,12,21,13,24,19,20,13,27,27,32,36,28,35,33,25,21,19,21,27,21,32,15,21,25,13,18,21,19,21,19,14,10,15,10,4,6,4,2,3,7,4,,4,2,,,,,
2013/3/31,玉出中１丁目,,男,,807,,6,2,6,3,9,7,8,8,2,3,9,7,5,7,5,8,4,3,13,6,8,4,8,8,10,2,6,9,11,7,5,8,7,5,11,10,10,11,5,19,14,14,16,12,17,10,10,13,9,10,10,5,12,7,12,14,4,10,13,10,11,15,16,11,23,14,9,11,13,15,7,20,10,11,7,11,14,11,12,13,5,4,9,2,5,8,4,2,1,1,,1,1,1,,1,1,,,,,
2013/3/31,玉出中１丁目,,女,,763,,7,2,7,3,5,5,3,4,7,5,4,4,3,3,10,11,7,8,6,3,4,10,5,7,6,6,9,9,5,2,9,9,9,6,5,15,7,8,10,10,17,14,7,16,7,8,10,5,15,10,8,10,6,9,7,11,5,7,7,10,15,13,14,13,9,9,15,6,17,11,11,15,15,13,7,9,13,11,10,6,12,10,10,8,15,8,4,5,3,1,1,,4,,1,,1,,,1,,
2013/3/31,玉出中１丁目,,総,873,1570,,13,4,13,6,14,12,11,12,9,8,13,11,8,10,15,19,11,11,19,9,12,14,13,15,16,8,15,18,16,9,14,17,16,11,16,25,17,19,15,29,31,28,23,28,24,18,20,18,24,20,18,15,18,16,19,25,9,17,20,20,26,28,30,24,32,23,24,17,30,26,18,35,25,24,14,20,27,22,22,19,17,14,19,10,20,16,8,7,4,2,1,1,5,1,1,1,2,,,1,,
2013/3/31,玉出中２丁目,,男,,681,,,5,2,1,5,5,1,7,,3,6,7,4,7,3,2,2,3,4,2,6,11,9,4,2,10,6,14,2,7,7,5,6,11,9,10,12,15,15,7,14,7,9,7,10,12,8,10,17,12,6,3,9,9,11,8,7,3,8,9,10,14,13,15,14,9,12,10,14,16,14,21,15,5,6,11,1,6,6,8,7,8,4,5,3,5,2,3,4,1,1,,,1,1,,,,,,,
2013/3/31,玉出中２丁目,,女,,686,,5,3,2,5,2,5,1,4,5,4,2,3,7,8,5,7,3,3,5,8,5,6,13,5,7,9,7,13,6,7,5,6,4,9,8,8,8,8,13,14,11,10,8,5,7,8,8,9,10,9,11,7,7,3,6,2,4,7,4,6,9,8,16,17,22,12,13,11,13,13,5,14,11,4,6,7,12,10,9,11,11,8,4,7,8,4,8,,5,6,2,2,2,,,1,3,,,1,1,
2013/3/31,玉出中２丁目,,総,854,1367,,5,8,4,6,7,10,2,11,5,7,8,10,11,15,8,9,5,6,9,10,11,17,22,9,9,19,13,27,8,14,12,11,10,20,17,18,20,23,28,21,25,17,17,12,17,20,16,19,27,21,17,10,16,12,17,10,11,10,12,15,19,22,29,32,36,21,25,21,27,29,19,35,26,9,12,18,13,16,15,19,18,16,8,12,11,9,10,3,9,7,3,2,2,1,1,1,3,,,1,1,
2013/3/31,玉出西１丁目,,男,,999,,5,2,6,10,2,7,3,8,6,4,3,6,2,2,4,7,3,5,6,5,7,4,8,10,7,5,7,13,8,14,7,7,5,10,10,14,13,13,15,23,17,15,18,13,14,20,15,16,13,16,14,19,22,9,13,5,11,14,17,15,23,22,29,25,29,37,17,17,21,18,16,16,21,9,13,12,8,11,8,6,10,6,1,8,6,8,3,3,,,,2,,1,1,,,,,,,
2013/3/31,玉出西１丁目,,女,,767,,5,4,2,7,10,6,7,4,7,2,5,3,8,6,6,2,5,8,6,9,6,10,9,10,11,12,12,5,10,11,10,6,9,8,17,12,12,9,16,10,10,5,14,11,10,13,9,8,9,8,10,4,15,11,9,8,8,8,10,8,12,14,6,11,12,14,15,5,14,8,11,12,9,12,5,10,6,11,6,8,3,4,14,7,8,7,8,2,1,1,1,2,1,,1,,,,,1,,
2013/3/31,玉出西１丁目,,総,1169,1766,,10,6,8,17,12,13,10,12,13,6,8,9,10,8,10,9,8,13,12,14,13,14,17,20,18,17,19,18,18,25,17,13,14,18,27,26,25,22,31,33,27,20,32,24,24,33,24,24,22,24,24,23,37,20,22,13,19,22,27,23,35,36,35,36,41,51,32,22,35,26,27,28,30,21,18,22,14,22,14,14,13,10,15,15,14,15,11,5,1,1,1,4,1,1,2,,,,,1,,
2013/3/31,玉出西２丁目,,男,,1366,,11,9,6,5,4,9,8,5,4,6,2,5,9,6,2,7,9,5,9,8,4,9,9,7,13,11,11,16,12,13,17,9,16,15,13,14,16,16,26,15,19,12,13,18,14,18,17,22,14,13,18,12,16,14,17,21,13,17,27,33,26,31,36,39,43,53,20,36,29,24,24,29,23,26,24,25,13,26,17,15,15,8,5,12,9,4,3,2,2,4,1,1,1,1,,,,,,,,
2013/3/31,玉出西２丁目,,女,,1069,,3,6,6,5,14,8,7,2,3,7,1,10,3,4,2,6,2,7,12,7,5,5,11,6,7,13,7,14,16,13,12,12,15,16,6,12,10,14,19,15,13,8,8,12,6,11,15,16,11,14,15,14,9,13,11,15,9,10,12,16,21,19,19,25,21,20,18,20,17,11,29,11,28,19,13,11,27,17,11,11,21,12,9,9,9,5,14,6,7,7,3,5,1,2,3,1,2,1,2,,1,
2013/3/31,玉出西２丁目,,総,1593,2435,,14,15,12,10,18,17,15,7,7,13,3,15,12,10,4,13,11,12,21,15,9,14,20,13,20,24,18,30,28,26,29,21,31,31,19,26,26,30,45,30,32,20,21,30,20,29,32,38,25,27,33,26,25,27,28,36,22,27,39,49,47,50,55,64,64,73,38,56,46,35,53,40,51,45,37,36,40,43,28,26,36,20,14,21,18,9,17,8,9,11,4,6,2,3,3,1,2,1,2,,1,
2013/3/31,北開１丁目,,男,,59,,,,,,,,2,1,1,,1,2,,,,,2,1,1,1,1,3,2,,3,,,,,1,1,1,1,,,2,1,,,1,1,1,,,1,,,2,,,1,2,1,,1,,,1,,1,2,1,1,1,1,3,,2,1,,2,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北開１丁目,,女,,60,,1,,,,,,1,,,,2,,,1,1,,,2,1,,1,2,1,2,2,,1,,1,1,1,3,,2,,1,2,1,2,1,,,1,,,3,,,,,2,,,,2,,1,1,,2,1,2,,,,,1,,,,,1,,1,1,2,,,,2,,,,,1,1,1,1,,,,,,,,,,,,,,
2013/3/31,北開１丁目,,総,69,119,,1,,,,,,3,1,1,,3,2,,1,1,,2,3,2,1,2,5,3,2,5,,1,,1,2,2,4,1,2,,3,3,1,2,2,1,1,1,,1,3,,2,,,3,2,1,,3,,1,2,,3,3,3,1,1,1,3,1,2,1,,2,2,,1,2,3,,,1,2,,,,,1,1,1,1,,,,,,,,,,,,,,
2013/3/31,北開２丁目,,男,,25,,,1,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,1,,1,,,,,1,1,1,,,,,,,1,,,,1,,1,,,,1,,1,,,1,1,2,1,1,,1,,2,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北開２丁目,,女,,23,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,2,1,,,1,,,,,,,,1,,,,1,,,,,1,,1,1,,,1,,,,,,,,3,1,1,,,,1,1,,,,,3,,,,,,,,,,,,1,
2013/3/31,北開２丁目,,総,32,48,,,1,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,1,,1,,1,,,,,1,1,3,1,,,1,,,1,,,,1,1,1,,,1,1,,1,,1,1,2,3,1,1,1,1,,2,,,,1,3,1,1,,1,,1,1,,,,,3,,,,,,,,,,,,1,
2013/3/31,中開１丁目,,男,,101,,1,,2,1,,2,,,,1,,,,,,,,,1,,,2,1,1,1,,1,,3,2,1,,2,,1,,,2,1,,1,2,3,3,2,2,,2,,1,1,,,1,,3,3,5,2,4,3,6,4,1,3,1,2,1,1,1,1,1,2,,,5,1,2,,,,1,1,1,1,,,,1,,,,,,,,,,,,,
2013/3/31,中開１丁目,,女,,42,,,1,1,1,,1,,,,,1,,,,1,,,,,,1,,,1,,,,1,,1,1,3,,,,1,,,,,1,2,,1,1,,,1,,,1,,1,,,,2,1,2,,1,1,1,,,,,,1,,,1,,1,,1,,,1,,,,1,,1,,,1,,1,,,,1,,,,,1,,,
2013/3/31,中開１丁目,,総,111,143,,1,1,3,2,,3,,,,1,1,,,,1,,,,1,,1,2,1,2,1,,1,1,3,3,2,3,2,,1,1,,2,1,,2,4,3,4,3,2,,3,,1,2,,1,1,,3,5,6,4,4,4,7,5,1,3,1,2,1,2,1,1,2,2,1,,6,1,2,1,,,1,2,1,2,,,1,1,1,,,,1,,,,,1,,,
2013/3/31,中開２丁目,,男,,294,,,,,1,,1,2,1,,,1,1,2,3,1,1,1,2,2,2,2,5,3,3,1,1,3,3,4,3,2,2,1,6,3,7,3,1,5,4,3,7,5,4,2,3,3,1,4,4,2,2,4,2,3,3,2,4,2,10,8,7,10,5,9,11,12,4,4,12,7,7,2,5,6,3,5,7,1,4,3,2,4,,,,,,,,,,,2,,,,,1,,,
2013/3/31,中開２丁目,,女,,154,,,,2,1,,,,,,1,1,1,,,,1,2,,,1,,2,1,3,3,4,3,1,,,2,,1,6,3,1,2,3,2,,,4,2,,2,2,3,1,1,3,4,1,3,2,2,3,3,3,6,5,2,,5,2,4,5,3,3,1,2,1,3,4,1,1,2,,1,3,3,,1,,1,2,,1,,1,1,3,,,1,,,,,,,,
2013/3/31,中開２丁目,,総,354,448,,,,2,2,,1,2,1,,1,2,2,2,3,1,2,3,2,2,3,2,7,4,6,4,5,6,4,4,3,4,2,2,12,6,8,5,4,7,4,3,11,7,4,4,5,6,2,5,7,6,3,7,4,5,6,5,7,8,15,10,7,15,7,13,16,15,7,5,14,8,10,6,6,7,5,5,8,4,7,3,3,4,1,2,,1,,1,1,3,,,3,,,,,1,,,
2013/3/31,中開３丁目,,男,,150,,1,,,,1,,1,,,,1,,1,1,4,1,2,3,3,2,1,2,,3,2,,2,1,2,2,2,1,1,,1,2,,1,2,2,2,1,2,3,,2,4,3,1,5,,2,3,3,2,1,2,3,,,5,2,2,3,3,4,4,2,2,1,4,4,3,3,1,7,1,,,2,1,1,,3,2,1,1,,,1,,,,,,,,,,,,
2013/3/31,中開３丁目,,女,,176,,,,1,1,2,,,,1,2,,1,,1,1,1,,1,1,,2,2,,,1,3,,1,1,1,2,1,1,3,1,1,1,2,,3,,2,1,2,2,3,3,3,,5,2,2,,3,1,,1,6,1,2,3,3,5,5,1,5,3,,4,6,5,,7,4,5,1,8,2,6,3,6,2,,2,1,2,3,1,2,2,1,,,,,,,,,,,
2013/3/31,中開３丁目,,総,185,326,,1,,1,1,3,,1,,1,2,1,1,1,2,5,2,2,4,4,2,3,4,,3,3,3,2,2,3,3,4,2,2,3,2,3,1,3,2,5,2,3,3,5,2,5,7,6,1,10,2,4,3,6,3,1,3,9,1,2,8,5,7,8,4,9,7,2,6,7,9,4,10,7,6,8,9,2,6,5,7,3,,5,3,3,4,1,2,3,1,,,,,,,,,,,
2013/3/31,南開１丁目,,男,,88,,,1,1,1,,,,,,1,,1,1,2,2,,,,2,1,1,,1,1,2,1,2,1,1,2,1,,2,,,1,2,,1,1,,1,,,2,,,,,1,4,1,2,2,,,1,1,1,1,1,,1,2,1,4,2,1,3,1,,1,2,4,1,1,2,3,1,,1,2,1,1,2,,,,,,,,,,,,,,,,,
2013/3/31,南開１丁目,,女,,67,,1,,,1,1,,,,1,,2,,2,,,,,1,,1,,,,,1,,,,,,,,1,,2,1,2,1,3,,1,,,,1,,,,2,1,3,,,2,,1,,1,,,,,,2,1,,1,,1,,,1,1,2,1,1,,1,2,1,,1,1,2,4,2,3,2,,,2,1,,1,,,,,,,,
2013/3/31,南開１丁目,,総,98,155,,1,1,1,2,1,,,,1,1,2,1,3,2,2,,,1,2,2,1,,1,1,3,1,2,1,1,2,1,,3,,2,2,4,1,4,1,1,1,,,3,,,,2,2,7,1,2,4,,1,1,2,1,1,1,,1,4,2,4,3,1,4,1,,2,3,6,2,2,2,4,3,1,1,3,2,3,6,2,3,2,,,2,1,,1,,,,,,,,
2013/3/31,南開２丁目,,男,,307,,6,2,2,4,3,4,2,1,4,2,3,3,8,2,6,4,3,3,2,7,6,4,4,2,1,4,2,2,3,3,4,1,2,5,2,5,5,1,2,5,1,6,6,3,4,1,5,6,2,4,6,4,3,,4,2,2,2,6,2,1,4,2,10,9,7,3,4,4,4,6,5,3,5,6,4,4,7,1,1,2,4,2,2,,1,,2,,,1,,,,,,,,,,,
2013/3/31,南開２丁目,,女,,315,,4,6,2,2,3,3,1,2,3,3,,3,2,1,5,5,2,6,3,4,,3,2,4,1,1,5,1,5,,4,1,4,4,2,3,4,7,3,3,5,1,9,,4,6,4,3,2,5,4,3,3,3,2,4,4,2,1,3,2,4,4,4,7,4,4,5,4,6,9,11,6,6,6,3,4,6,4,2,7,3,2,1,4,1,1,2,,2,1,2,,1,1,,,1,,,,
2013/3/31,南開２丁目,,総,323,622,,10,8,4,6,6,7,3,3,7,5,3,6,10,3,11,9,5,9,5,11,6,7,6,6,2,5,7,3,8,3,8,2,6,9,4,8,9,8,5,8,6,7,15,3,8,7,9,9,4,9,10,7,6,3,6,6,6,4,7,5,3,8,6,14,16,11,7,9,8,10,15,16,9,11,12,7,8,13,5,3,9,7,4,3,4,2,1,4,,2,2,2,,1,1,,,1,,,,
