﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,北村２丁目,,男,,661,,6,4,3,4,4,7,2,8,7,4,6,5,13,5,3,7,7,10,7,5,6,6,7,9,7,11,10,14,6,7,7,5,,7,8,5,11,7,11,13,8,9,7,6,7,9,8,7,11,11,6,11,9,10,7,4,6,11,8,8,10,8,16,9,22,14,17,8,7,8,8,14,6,7,12,5,6,7,5,6,7,6,1,3,1,3,2,1,3,,,,,1,,,,1,,,,
2013/9/30,北村２丁目,,女,,663,,2,2,5,6,3,8,2,2,2,4,4,7,11,4,5,7,10,5,9,3,9,7,4,8,5,6,2,4,9,5,8,6,9,7,7,11,7,6,8,10,7,4,8,8,10,10,12,7,8,8,4,4,4,8,10,10,12,8,11,7,15,18,11,9,19,16,14,5,9,11,8,8,14,6,6,13,5,7,10,15,7,3,4,6,3,5,4,2,1,4,2,,2,1,1,,,,,,,
2013/9/30,北村２丁目,,総,581,1324,,8,6,8,10,7,15,4,10,9,8,10,12,24,9,8,14,17,15,16,8,15,13,11,17,12,17,12,18,15,12,15,11,9,14,15,16,18,13,19,23,15,13,15,14,17,19,20,14,19,19,10,15,13,18,17,14,18,19,19,15,25,26,27,18,41,30,31,13,16,19,16,22,20,13,18,18,11,14,15,21,14,9,5,9,4,8,6,3,4,4,2,,2,2,1,,,1,,,,
2013/9/30,北村３丁目,,男,,622,,2,2,3,3,4,3,3,4,4,2,5,3,3,2,2,2,3,7,4,5,3,9,5,4,3,8,6,8,10,9,3,9,7,10,6,7,9,7,8,9,5,6,7,8,4,3,4,6,6,8,8,9,10,8,4,3,12,5,11,6,9,11,10,17,22,29,17,4,18,13,13,18,12,4,13,10,8,8,6,3,,6,4,7,4,2,4,2,2,2,,,,2,1,,,2,,,,
2013/9/30,北村３丁目,,女,,763,,1,3,3,3,3,7,8,2,3,1,4,3,4,6,4,5,5,6,6,7,8,3,10,6,8,11,8,3,9,6,7,6,7,4,8,5,6,11,16,9,5,7,4,11,9,8,7,8,9,4,6,12,7,11,5,12,11,9,8,10,20,18,21,18,28,17,15,10,11,16,12,13,12,9,8,9,9,9,6,7,5,8,8,10,5,7,7,7,3,5,6,6,3,4,1,2,4,1,2,1,2,
2013/9/30,北村３丁目,,総,663,1385,,3,5,6,6,7,10,11,6,7,3,9,6,7,8,6,7,8,13,10,12,11,12,15,10,11,19,14,11,19,15,10,15,14,14,14,12,15,18,24,18,10,13,11,19,13,11,11,14,15,12,14,21,17,19,9,15,23,14,19,16,29,29,31,35,50,46,32,14,29,29,25,31,24,13,21,19,17,17,12,10,5,14,12,17,9,9,11,9,5,7,6,6,3,6,2,2,4,3,2,1,2,
2013/9/30,北恩加島１丁目,,男,,774,,4,8,9,6,6,2,4,7,4,4,5,4,9,6,6,7,4,3,4,7,7,9,6,3,6,4,6,8,9,6,13,5,9,11,6,5,11,4,15,7,5,9,8,14,17,10,13,8,4,10,6,9,6,6,8,8,11,9,8,10,8,24,15,21,22,26,19,9,17,14,11,11,19,8,12,7,13,14,14,7,11,6,4,8,4,3,2,1,1,2,1,,,,,,,,2,,,
2013/9/30,北恩加島１丁目,,女,,896,,1,7,1,4,5,9,6,6,8,8,9,5,6,1,3,12,4,8,9,10,6,1,2,14,5,3,6,6,7,11,8,6,11,9,6,7,7,11,12,18,7,13,14,13,9,10,7,12,8,7,6,9,8,8,9,14,6,13,11,12,18,9,14,31,16,12,21,13,13,21,20,18,22,17,19,17,18,12,14,13,6,11,10,9,10,1,5,3,7,4,7,4,3,1,,,,1,2,,,
2013/9/30,北恩加島１丁目,,総,807,1670,,5,15,10,10,11,11,10,13,12,12,14,9,15,7,9,19,8,11,13,17,13,10,8,17,11,7,12,14,16,17,21,11,20,20,12,12,18,15,27,25,12,22,22,27,26,20,20,20,12,17,12,18,14,14,17,22,17,22,19,22,26,33,29,52,38,38,40,22,30,35,31,29,41,25,31,24,31,26,28,20,17,17,14,17,14,4,7,4,8,6,8,4,3,1,,,,1,4,,,
2013/9/30,北恩加島２丁目,,男,,70,,2,2,1,3,,1,,2,,2,,,,2,2,2,2,1,3,,,1,,2,1,1,,,1,,1,2,,1,2,2,,,1,,,1,1,1,,1,,1,,1,,,1,1,1,1,,,1,1,,,2,2,1,4,,2,,2,,,1,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,
2013/9/30,北恩加島２丁目,,女,,74,,2,1,1,2,,1,1,1,3,,,2,2,,1,,2,2,2,,,1,1,2,,,1,1,1,2,,1,1,,1,2,,,3,,2,1,,1,,1,1,1,2,,2,,,,2,,,1,,2,2,,1,,4,1,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,1,1,1,,,,,,,,
2013/9/30,北恩加島２丁目,,総,54,144,,4,3,2,5,,2,1,3,3,2,,2,2,2,3,2,4,3,5,,,2,1,4,1,1,1,1,2,2,1,3,1,1,3,4,,,4,,2,2,1,2,,2,1,2,2,1,2,,1,1,3,1,,1,1,3,2,,3,2,5,5,,4,1,2,,,2,2,,1,,,,,,1,,,1,1,,1,,,,1,1,1,,,,,,,,
2013/9/30,小林東１丁目,,男,,26,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,1,,1,,,1,,,2,,,2,,,,1,,,,1,,,,,,,,2,2,1,,2,,1,,2,,1,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,
2013/9/30,小林東１丁目,,女,,16,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,3,,,,,,,1,,1,1,1,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,1,
2013/9/30,小林東１丁目,,総,27,42,,,,,,,,,,1,,,,,,,,,1,,1,,,,1,,,,,,,1,,,,,,,1,,2,,,1,,,2,1,1,2,,,,1,,,,1,,,,3,,,,2,2,1,1,2,1,2,1,2,,1,,1,1,1,,1,,,1,,1,,,,,,,,,,,,,,,1,
2013/9/30,小林東２丁目,,男,,882,,7,4,5,4,5,3,7,10,6,10,5,7,11,7,5,16,6,12,8,5,3,6,1,7,5,5,6,8,14,8,10,3,6,13,12,6,14,10,9,15,16,16,15,11,10,12,12,9,11,14,13,15,10,10,3,11,6,12,8,13,15,13,20,15,23,25,16,14,19,23,16,19,21,10,21,8,17,12,5,7,8,6,5,2,3,,2,3,1,,1,1,,,,,,,,,,
2013/9/30,小林東２丁目,,女,,1010,,2,6,6,4,7,8,8,7,6,7,10,11,9,11,11,13,8,12,7,8,9,5,8,11,4,8,9,7,4,8,10,8,8,9,9,8,15,13,16,14,18,14,9,18,13,6,12,10,10,10,10,17,6,7,10,12,11,6,12,17,17,16,20,19,35,24,26,12,19,19,20,22,20,15,19,14,13,14,9,13,9,10,11,5,4,4,6,4,4,2,3,4,,3,,1,,1,,,1,
2013/9/30,小林東２丁目,,総,874,1892,,9,10,11,8,12,11,15,17,12,17,15,18,20,18,16,29,14,24,15,13,12,11,9,18,9,13,15,15,18,16,20,11,14,22,21,14,29,23,25,29,34,30,24,29,23,18,24,19,21,24,23,32,16,17,13,23,17,18,20,30,32,29,40,34,58,49,42,26,38,42,36,41,41,25,40,22,30,26,14,20,17,16,16,7,7,4,8,7,5,2,4,5,,3,,1,,1,,,1,
2013/9/30,小林東３丁目,,男,,899,,8,5,6,6,7,8,8,9,3,11,11,7,10,9,7,5,13,13,7,6,13,7,4,9,5,10,5,14,10,8,6,7,8,19,18,11,15,15,17,25,14,14,16,17,10,7,8,7,14,7,12,11,6,15,6,14,10,11,12,18,12,14,23,21,22,14,12,18,10,14,14,12,12,10,9,5,5,9,7,9,6,1,6,6,3,3,1,1,,2,2,,2,,,,,,,,,
2013/9/30,小林東３丁目,,女,,867,,2,4,8,7,7,4,7,8,2,9,10,8,6,7,11,8,11,6,13,8,1,13,11,8,9,12,9,7,11,14,10,14,9,12,12,17,11,9,7,14,15,11,10,20,18,12,6,6,9,9,4,10,8,8,14,11,14,8,12,8,16,15,12,14,17,22,11,9,11,11,12,19,9,18,7,6,7,11,5,9,3,4,1,10,7,6,2,2,3,4,1,1,5,3,1,,1,,1,1,1,
2013/9/30,小林東３丁目,,総,866,1766,,10,9,14,13,14,12,15,17,5,20,21,15,16,16,18,13,24,19,20,14,14,20,15,17,14,22,14,21,21,22,16,21,17,31,30,28,26,24,24,39,29,25,26,37,28,19,14,13,23,16,16,21,14,23,20,25,24,19,24,26,28,29,35,35,39,36,23,27,21,25,26,31,21,28,16,11,12,20,12,18,9,5,7,16,10,9,3,3,3,6,3,1,7,3,1,,1,,1,1,1,
2013/9/30,小林西１丁目,,男,,294,,3,3,2,3,1,2,3,1,2,2,2,2,1,4,2,4,1,2,3,4,,3,3,5,1,4,4,1,3,2,1,3,2,4,5,1,4,5,5,2,4,7,4,7,4,5,3,4,3,4,6,4,3,4,3,5,3,5,5,4,4,5,8,9,8,5,7,5,5,2,4,5,4,4,,3,2,4,1,3,1,1,2,1,1,,2,1,1,1,1,1,,,,,,,,,1,
2013/9/30,小林西１丁目,,女,,264,,1,1,2,4,1,3,3,,2,,2,,2,2,2,1,1,5,2,1,1,6,2,3,3,1,1,5,3,3,2,1,1,3,3,6,3,4,3,1,5,9,4,3,1,3,1,5,3,4,5,4,2,,3,2,1,3,2,3,3,5,3,3,8,3,7,2,4,6,4,8,8,2,2,4,3,2,2,1,6,3,5,,2,1,4,,2,1,1,1,1,1,1,2,,,,,,
2013/9/30,小林西１丁目,,総,306,558,,4,4,4,7,2,5,6,1,4,2,4,2,3,6,4,5,2,7,5,5,1,9,5,8,4,5,5,6,6,5,3,4,3,7,8,7,7,9,8,3,9,16,8,10,5,8,4,9,6,8,11,8,5,4,6,7,4,8,7,7,7,10,11,12,16,8,14,7,9,8,8,13,12,6,2,7,5,6,3,4,7,4,7,1,3,1,6,1,3,2,2,2,1,1,1,2,,,,,1,
2013/9/30,小林西２丁目,,男,,680,,1,5,3,4,6,2,2,2,5,7,2,3,8,3,8,6,6,6,4,7,3,9,4,6,6,5,13,8,5,9,8,7,10,6,8,6,10,7,8,8,13,12,11,6,9,6,6,13,10,7,8,5,9,4,9,13,9,12,14,16,16,14,14,20,19,24,12,13,4,9,9,9,12,7,8,6,5,9,9,7,4,7,3,4,3,,1,2,1,1,,,,,,,,,,,,
2013/9/30,小林西２丁目,,女,,624,,4,2,5,3,3,2,8,7,4,2,6,5,2,3,3,8,8,10,4,7,6,5,4,9,9,6,6,7,8,6,9,6,6,3,6,7,6,6,6,6,12,4,4,7,8,6,7,3,8,9,10,5,5,7,8,8,7,12,9,5,7,13,9,12,15,15,7,9,9,8,7,10,13,13,10,7,8,9,7,6,11,8,3,4,4,6,4,4,3,7,2,3,2,,1,1,,,,,,
2013/9/30,小林西２丁目,,総,669,1304,,5,7,8,7,9,4,10,9,9,9,8,8,10,6,11,14,14,16,8,14,9,14,8,15,15,11,19,15,13,15,17,13,16,9,14,13,16,13,14,14,25,16,15,13,17,12,13,16,18,16,18,10,14,11,17,21,16,24,23,21,23,27,23,32,34,39,19,22,13,17,16,19,25,20,18,13,13,18,16,13,15,15,6,8,7,6,5,6,4,8,2,3,2,,1,1,,,,,,
2013/9/30,平尾１丁目,,男,,422,,2,8,8,4,6,2,6,2,1,8,3,1,5,4,1,7,4,8,1,8,9,10,8,12,9,11,7,13,7,7,4,4,5,9,9,7,6,10,7,6,7,5,5,6,5,7,6,7,4,,4,3,6,9,7,4,1,4,4,10,4,2,3,6,4,7,5,2,,4,1,4,3,4,1,1,3,2,2,2,4,,,1,,1,1,,,,1,,,,1,,,,,,,
2013/9/30,平尾１丁目,,女,,346,,7,2,5,2,7,4,5,2,6,2,2,4,2,3,3,6,6,3,2,5,2,9,4,3,1,4,3,5,4,5,4,3,3,3,10,5,7,7,5,5,6,6,6,6,6,4,8,1,4,3,5,2,5,7,4,3,3,5,3,2,6,2,6,6,1,3,7,2,2,2,2,5,4,4,7,1,3,1,1,5,3,1,4,,2,1,2,1,2,,,,,,,,,,1,,,
2013/9/30,平尾１丁目,,総,339,768,,9,10,13,6,13,6,11,4,7,10,5,5,7,7,4,13,10,11,3,13,11,19,12,15,10,15,10,18,11,12,8,7,8,12,19,12,13,17,12,11,13,11,11,12,11,11,14,8,8,3,9,5,11,16,11,7,4,9,7,12,10,4,9,12,5,10,12,4,2,6,3,9,7,8,8,2,6,3,3,7,7,1,4,1,2,2,3,1,2,,1,,,,1,,,,1,,,
2013/9/30,平尾２丁目,,男,,804,,3,5,9,4,7,5,8,8,4,7,3,7,10,7,11,10,13,5,6,7,6,9,5,4,9,9,13,6,10,5,10,4,10,13,13,9,14,10,14,8,9,13,14,13,9,14,9,18,7,7,12,8,7,4,6,12,9,7,11,10,11,16,22,20,12,26,17,4,10,17,16,17,10,11,7,9,8,5,4,8,6,5,7,1,1,5,4,,2,1,,2,,,1,,,,,,,
2013/9/30,平尾２丁目,,女,,792,,3,7,4,3,4,6,6,5,3,7,11,7,4,4,9,11,9,6,10,4,7,7,10,9,3,6,8,7,4,8,8,5,7,5,6,9,8,10,11,6,14,17,14,12,14,12,14,10,3,14,8,8,9,4,7,13,10,10,7,11,5,14,8,18,18,14,19,13,5,18,15,12,11,11,11,11,11,12,9,3,10,3,9,4,4,8,11,6,1,3,7,2,6,,,,1,,1,,,
2013/9/30,平尾２丁目,,総,742,1596,,6,12,13,7,11,11,14,13,7,14,14,14,14,11,20,21,22,11,16,11,13,16,15,13,12,15,21,13,14,13,18,9,17,18,19,18,22,20,25,14,23,30,28,25,23,26,23,28,10,21,20,16,16,8,13,25,19,17,18,21,16,30,30,38,30,40,36,17,15,35,31,29,21,22,18,20,19,17,13,11,16,8,16,5,5,13,15,6,3,4,7,4,6,,1,,1,,1,,,
2013/9/30,平尾３丁目,,男,,763,,2,6,7,5,4,8,7,4,6,5,8,7,8,6,8,6,9,11,12,3,4,6,4,7,9,9,7,8,10,12,12,7,9,7,7,13,8,7,8,12,8,11,11,13,10,12,7,3,19,7,10,12,7,10,10,4,16,6,13,13,11,26,21,19,16,15,16,12,9,5,10,10,7,9,3,7,6,5,10,6,6,6,1,4,3,4,1,2,4,3,,3,1,1,,1,,,,,,
2013/9/30,平尾３丁目,,女,,750,,7,2,6,11,5,6,5,5,7,3,5,10,8,4,11,15,3,9,3,4,8,4,5,5,3,8,7,6,16,9,4,9,4,8,14,12,7,6,11,8,11,11,10,8,13,15,11,2,7,14,7,4,7,8,5,9,7,7,6,8,10,17,9,14,24,17,8,5,11,4,8,12,10,4,11,8,8,10,7,9,6,11,6,7,8,3,6,3,7,9,7,2,5,4,1,1,1,2,,1,1,
2013/9/30,平尾３丁目,,総,715,1513,,9,8,13,16,9,14,12,9,13,8,13,17,16,10,19,21,12,20,15,7,12,10,9,12,12,17,14,14,26,21,16,16,13,15,21,25,15,13,19,20,19,22,21,21,23,27,18,5,26,21,17,16,14,18,15,13,23,13,19,21,21,43,30,33,40,32,24,17,20,9,18,22,17,13,14,15,14,15,17,15,12,17,7,11,11,7,7,5,11,12,7,5,6,5,1,2,1,2,,1,1,
2013/9/30,平尾４丁目,,男,,989,,8,11,5,6,4,5,3,4,5,2,7,7,2,5,4,4,11,8,9,12,12,9,12,14,8,8,9,9,14,8,10,9,10,10,10,9,12,13,12,16,8,11,14,8,17,21,14,14,14,12,13,13,15,15,5,7,12,14,16,14,19,16,16,23,28,25,19,7,14,22,13,23,19,17,11,19,9,16,14,13,5,10,5,8,4,4,5,3,4,,1,2,,2,,,,,,,,
2013/9/30,平尾４丁目,,女,,955,,3,6,4,5,4,7,5,7,4,7,3,3,5,10,15,4,7,5,6,11,16,12,13,7,11,13,8,9,12,6,6,12,11,6,11,13,10,9,8,8,10,12,11,14,12,10,10,10,13,6,11,19,13,7,11,12,8,11,6,13,15,15,14,10,21,17,13,13,13,12,18,15,26,23,13,19,17,16,13,12,11,12,5,12,12,6,9,9,5,3,4,5,2,1,,,1,2,,,,
2013/9/30,平尾４丁目,,総,991,1944,,11,17,9,11,8,12,8,11,9,9,10,10,7,15,19,8,18,13,15,23,28,21,25,21,19,21,17,18,26,14,16,21,21,16,21,22,22,22,20,24,18,23,25,22,29,31,24,24,27,18,24,32,28,22,16,19,20,25,22,27,34,31,30,33,49,42,32,20,27,34,31,38,45,40,24,38,26,32,27,25,16,22,10,20,16,10,14,12,9,3,5,7,2,3,,,1,2,,,,
2013/9/30,平尾５丁目,,男,,640,,3,5,4,6,5,4,2,3,5,2,6,8,3,6,8,7,6,4,7,3,6,8,8,5,5,6,7,10,5,5,8,3,2,7,11,10,9,8,10,12,8,8,7,10,11,7,13,5,8,6,9,11,9,9,9,7,,6,7,13,8,11,16,12,20,22,11,9,9,16,7,8,8,3,4,6,9,5,1,7,7,5,4,1,4,5,3,2,5,,3,,,2,,,1,1,,,,
2013/9/30,平尾５丁目,,女,,578,,2,5,5,,4,2,5,3,4,3,,7,4,7,4,6,5,11,9,2,5,2,5,2,5,5,1,4,6,3,6,6,4,9,8,5,3,5,4,10,10,7,6,9,10,9,8,10,9,7,6,4,7,7,8,5,4,3,3,11,5,13,7,8,17,14,5,3,9,10,10,9,8,7,8,10,4,11,6,8,8,8,6,10,5,4,7,5,4,8,3,1,2,3,1,,,,2,,,
2013/9/30,平尾５丁目,,総,617,1218,,5,10,9,6,9,6,7,6,9,5,6,15,7,13,12,13,11,15,16,5,11,10,13,7,10,11,8,14,11,8,14,9,6,16,19,15,12,13,14,22,18,15,13,19,21,16,21,15,17,13,15,15,16,16,17,12,4,9,10,24,13,24,23,20,37,36,16,12,18,26,17,17,16,10,12,16,13,16,7,15,15,13,10,11,9,9,10,7,9,8,6,1,2,5,1,,1,1,2,,,
2013/9/30,南恩加島１丁目,,男,,459,,2,1,2,3,2,5,1,3,5,3,7,7,7,7,6,7,5,6,5,3,8,10,12,6,7,8,6,5,5,2,5,2,5,5,6,9,7,3,9,6,9,5,8,4,6,9,10,6,7,3,11,8,13,8,5,7,6,5,5,12,4,4,5,8,11,10,4,,2,2,4,6,6,2,4,3,5,1,2,2,3,,3,3,1,1,1,1,1,,,,,,,,,,,,,
2013/9/30,南恩加島１丁目,,女,,389,,1,2,2,,1,2,,1,4,3,2,6,5,5,7,4,7,2,5,6,4,2,4,5,6,5,5,3,4,,3,3,1,2,4,4,1,6,8,5,5,8,7,5,6,6,9,3,13,7,3,10,9,11,4,3,5,6,3,6,6,,7,7,9,4,8,2,4,1,4,4,7,4,1,4,2,6,4,8,1,2,2,4,,4,3,3,3,2,2,,,,,2,,,,,,
2013/9/30,南恩加島１丁目,,総,376,848,,3,3,4,3,3,7,1,4,9,6,9,13,12,12,13,11,12,8,10,9,12,12,16,11,13,13,11,8,9,2,8,5,6,7,10,13,8,9,17,11,14,13,15,9,12,15,19,9,20,10,14,18,22,19,9,10,11,11,8,18,10,4,12,15,20,14,12,2,6,3,8,10,13,6,5,7,7,7,6,10,4,2,5,7,1,5,4,4,4,2,2,,,,,2,,,,,,
2013/9/30,南恩加島２丁目,,男,,613,,5,1,6,9,8,4,4,5,7,5,4,4,10,13,7,9,11,10,6,6,5,8,8,3,9,12,11,8,2,8,,8,9,2,6,6,10,10,6,7,12,12,3,15,9,16,12,4,8,9,5,9,6,7,10,7,6,7,5,10,10,9,6,6,10,10,21,6,2,5,9,8,8,5,4,6,8,5,4,2,6,3,4,1,1,2,2,1,2,2,,1,,,,,,,,,,
2013/9/30,南恩加島２丁目,,女,,600,,11,3,9,6,7,7,9,4,3,6,5,6,7,4,2,3,4,4,4,3,5,4,11,3,6,3,3,3,9,5,8,6,4,6,5,10,13,7,1,15,6,8,8,7,3,8,10,5,11,9,11,10,10,6,7,10,1,3,7,8,6,5,9,8,7,8,4,7,5,10,14,6,4,7,5,9,8,16,8,9,13,4,10,6,6,4,3,4,3,,1,2,2,2,1,1,1,,,,,
2013/9/30,南恩加島２丁目,,総,572,1213,,16,4,15,15,15,11,13,9,10,11,9,10,17,17,9,12,15,14,10,9,10,12,19,6,15,15,14,11,11,13,8,14,13,8,11,16,23,17,7,22,18,20,11,22,12,24,22,9,19,18,16,19,16,13,17,17,7,10,12,18,16,14,15,14,17,18,25,13,7,15,23,14,12,12,9,15,16,21,12,11,19,7,14,7,7,6,5,5,5,2,1,3,2,2,1,1,1,,,,,
2013/9/30,南恩加島３丁目,,男,,1021,,8,13,6,8,2,7,9,8,8,9,8,14,16,10,29,15,18,8,13,4,13,10,12,10,9,8,17,13,9,13,4,8,7,13,8,8,9,11,18,19,17,19,17,27,20,12,18,13,19,13,18,13,10,16,15,13,13,11,12,17,11,12,13,12,19,16,19,8,8,15,18,7,16,12,9,12,5,11,8,8,4,9,2,1,2,9,3,3,1,1,1,,,,1,,,,,,,
2013/9/30,南恩加島３丁目,,女,,1009,,5,6,5,11,5,4,9,8,11,10,14,15,14,13,7,11,12,17,6,8,4,7,10,5,10,11,9,10,11,7,10,9,5,6,17,12,11,3,16,17,18,23,27,16,15,10,18,14,9,15,10,12,12,9,14,8,11,12,9,13,16,7,13,16,14,15,18,12,12,6,9,15,16,11,13,18,12,12,17,9,13,10,12,8,14,8,3,3,3,2,3,2,3,1,3,2,2,,,,,
2013/9/30,南恩加島３丁目,,総,933,2030,,13,19,11,19,7,11,18,16,19,19,22,29,30,23,36,26,30,25,19,12,17,17,22,15,19,19,26,23,20,20,14,17,12,19,25,20,20,14,34,36,35,42,44,43,35,22,36,27,28,28,28,25,22,25,29,21,24,23,21,30,27,19,26,28,33,31,37,20,20,21,27,22,32,23,22,30,17,23,25,17,17,19,14,9,16,17,6,6,4,3,4,2,3,1,4,2,2,,,,,
2013/9/30,南恩加島４丁目,,男,,95,,,1,,1,4,,1,3,1,,,,2,,,,1,1,,1,1,1,,1,1,2,1,,1,1,,1,1,,1,,2,,1,6,2,2,1,2,,2,2,2,2,3,2,,,2,1,1,,2,1,1,1,1,4,3,1,,4,1,1,3,2,1,1,,,1,,,,,4,,1,,,,,,1,,,,,,,,,,,,,
2013/9/30,南恩加島４丁目,,女,,90,,,,1,,,,1,2,,2,1,,,,,3,,,2,2,1,1,1,1,1,1,3,,,1,,1,1,1,,1,1,,1,1,3,,3,1,4,2,1,1,1,1,1,1,,2,,,,,1,1,2,2,3,,1,1,2,,1,1,1,1,3,1,2,2,2,,1,2,1,,1,,2,,,,,,,2,,1,,1,,,,,,
2013/9/30,南恩加島４丁目,,総,98,185,,,1,1,1,4,,2,5,1,2,1,,2,,,3,1,1,2,3,2,2,1,2,2,3,4,,1,2,,2,2,1,1,1,3,,2,7,5,2,4,3,4,4,3,3,3,4,3,1,,4,1,1,,2,2,2,3,3,7,3,2,1,6,1,2,4,3,2,4,1,2,3,2,,1,2,5,,2,,2,,,,1,,,2,,1,,1,,,,,,
2013/9/30,南恩加島５丁目,,男,,256,,,1,3,1,,1,2,1,4,4,3,3,2,3,1,,,2,4,3,6,4,3,1,1,3,4,,3,1,3,3,3,3,1,4,2,5,4,5,4,6,3,3,2,4,4,3,3,3,1,3,3,6,5,2,2,1,4,2,4,2,6,8,3,10,5,4,6,8,4,2,3,1,3,1,1,5,3,3,1,,1,3,,1,2,2,2,,,,,,1,,,,,,,
2013/9/30,南恩加島５丁目,,女,,216,,,1,3,1,1,2,2,1,,1,,1,1,,,1,2,4,,1,1,2,4,3,6,2,2,1,1,1,2,,1,1,2,6,,4,1,5,2,3,3,4,1,2,5,,2,3,3,8,1,4,2,,3,2,1,2,2,2,3,3,4,7,5,3,4,5,3,5,4,1,4,4,3,6,2,1,2,4,2,1,4,,,5,1,,2,,2,1,,1,1,,1,,,
2013/9/30,南恩加島５丁目,,総,245,472,,,2,6,2,1,3,4,2,4,5,3,4,3,3,1,1,2,6,4,4,7,6,7,4,7,5,6,1,4,2,5,3,4,4,3,10,2,9,5,10,6,9,6,7,3,6,9,3,5,6,4,11,4,10,7,2,5,3,5,4,6,4,9,11,7,17,10,7,10,13,7,7,7,2,7,5,4,11,5,4,3,4,3,4,4,1,2,7,3,,2,,2,1,1,1,1,,1,,,
2013/9/30,南恩加島６丁目,@1,男,,752,753,1,5,3,8,5,4,2,4,3,5,8,5,4,5,8,11,7,8,3,5,7,5,9,15,9,3,8,4,8,6,8,10,6,6,2,7,7,11,13,9,14,12,12,19,10,11,22,9,9,5,8,14,8,9,11,5,10,6,7,17,9,9,13,10,11,22,16,13,9,10,8,6,14,16,11,14,15,8,8,12,6,6,10,4,5,2,5,3,,1,,,1,1,,,,,,,,
2013/9/30,南恩加島６丁目,@1,女,,736,736,7,2,13,5,7,9,4,6,5,3,7,9,3,9,12,6,5,10,5,7,7,8,4,4,9,10,6,8,11,9,11,5,6,7,4,5,15,7,4,6,6,12,10,9,8,10,12,9,13,7,8,9,5,10,6,7,8,2,2,7,3,12,6,13,18,13,8,9,7,13,11,11,18,14,12,14,10,10,15,9,8,6,6,6,7,6,3,3,3,7,5,3,2,2,1,1,,1,,,,
2013/9/30,南恩加島６丁目,@1,総,714,1488,1489,8,7,16,13,12,13,6,10,8,8,15,14,7,14,20,17,12,18,8,12,14,13,13,19,18,13,14,12,19,15,19,15,12,13,6,12,22,18,17,15,20,24,22,28,18,21,34,18,22,12,16,23,13,19,17,12,18,8,9,24,12,21,19,23,29,35,24,22,16,23,19,17,32,30,23,28,25,18,23,21,14,12,16,10,12,8,8,6,3,8,5,3,3,3,1,1,,1,,,,
2013/9/30,南恩加島７丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,南恩加島７丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,南恩加島７丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
