﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,伏見町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町２丁目,,男,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町２丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町２丁目,,計,14,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町３丁目,,男,0,175,0,4,6,4,3,3,3,3,2,2,2,1,0,0,1,1,2,1,0,1,2,0,1,1,1,1,1,2,2,4,1,1,1,4,2,2,4,5,5,3,1,6,9,3,3,4,3,1,1,6,6,1,1,4,4,1,3,3,3,3,4,1,2,3,2,1,2,0,1,2,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町３丁目,,女,0,203,0,3,4,3,5,2,1,0,0,2,1,0,1,1,1,1,1,2,0,0,0,2,1,4,3,3,1,1,1,0,2,2,4,5,2,9,3,3,2,2,8,5,4,3,3,2,4,4,3,4,7,3,4,9,5,2,0,4,5,4,1,2,3,1,2,1,3,1,1,1,0,2,0,1,4,1,1,1,1,1,0,1,1,2,0,1,1,2,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町３丁目,,計,193,378,0,7,10,7,8,5,4,3,2,4,3,1,1,1,2,2,3,3,0,1,2,2,2,5,4,4,2,3,3,4,3,3,5,9,4,11,7,8,7,5,9,11,13,6,6,6,7,5,4,10,13,4,5,13,9,3,3,7,8,7,5,3,5,4,4,2,5,1,2,3,0,2,1,1,4,1,3,1,1,1,0,2,1,2,1,2,1,4,1,1,0,1,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,伏見町４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町１丁目,,男,0,42,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,3,3,3,1,2,1,1,2,3,1,1,1,0,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町１丁目,,女,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,2,4,2,0,3,1,0,4,1,2,2,0,0,2,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,道修町１丁目,,計,70,85,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,6,4,7,5,3,4,3,1,5,3,5,3,1,1,2,0,2,0,1,2,0,2,1,2,1,0,0,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,道修町２丁目,,男,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,2,1,0,2,0,1,1,2,1,1,1,2,1,0,1,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町２丁目,,女,0,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,3,2,2,0,0,1,1,1,1,0,0,0,0,1,2,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町２丁目,,計,46,58,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,3,1,0,3,4,3,0,2,1,2,2,3,1,1,1,2,2,2,2,0,1,2,1,0,0,1,2,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町３丁目,,男,0,55,0,1,0,2,0,1,2,0,0,2,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,3,3,0,1,1,1,1,1,2,0,2,1,0,2,2,0,0,1,0,3,0,2,0,1,0,2,0,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町３丁目,,女,0,70,0,1,3,4,1,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,1,1,2,0,2,0,1,0,3,1,1,1,1,2,3,3,0,0,1,1,1,3,0,0,2,2,3,1,0,0,0,2,0,0,1,1,0,1,1,1,0,0,3,2,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町３丁目,,計,54,125,0,2,3,6,1,1,2,0,1,3,0,1,1,0,0,1,1,0,2,0,1,0,1,0,0,0,1,1,2,2,0,2,0,2,0,4,1,3,1,4,5,3,4,1,1,2,2,3,3,2,1,2,4,5,1,0,1,0,5,0,2,1,2,0,3,1,1,0,3,3,2,0,1,1,0,2,0,0,0,0,2,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町４丁目,,男,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町４丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,道修町４丁目,,計,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野町１丁目,,男,0,167,0,2,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,2,4,2,4,9,9,10,7,7,6,4,7,5,4,4,4,3,4,3,3,0,7,3,1,1,3,4,4,1,0,0,1,3,0,3,1,0,1,2,2,2,2,1,1,2,1,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野町１丁目,,女,0,220,0,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,2,5,8,6,10,9,6,10,2,6,12,9,6,4,5,2,2,4,8,7,7,4,7,4,4,6,2,4,1,2,2,0,1,2,2,1,5,3,3,2,3,0,0,0,3,1,1,0,0,1,1,0,2,1,0,1,0,0,0,2,1,1,1,0,0,1,1,1,2,0,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,平野町１丁目,,計,307,387,0,3,3,2,1,0,0,0,2,1,1,0,0,0,0,0,1,0,1,0,1,2,4,9,10,10,19,18,16,17,9,12,16,16,11,8,9,6,5,8,11,10,7,11,10,5,5,9,6,8,2,2,2,1,4,2,5,2,5,4,5,4,5,2,1,1,5,2,1,2,0,1,1,0,3,2,0,1,0,0,0,3,1,1,1,0,0,1,1,2,2,3,2,2,0,0,0,0,0,0,0,0,0
2016/9/30,平野町２丁目,,男,0,70,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,6,4,6,2,2,4,3,3,2,5,1,3,1,1,1,3,0,2,5,0,2,3,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野町２丁目,,女,0,67,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,4,5,3,5,2,5,6,3,3,1,1,0,1,0,0,2,2,0,0,0,3,0,0,2,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野町２丁目,,計,122,137,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,10,7,10,7,5,9,5,8,8,8,4,4,2,1,2,3,0,4,7,0,2,3,3,1,0,2,2,1,0,2,0,2,2,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野町３丁目,,男,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,4,0,1,1,1,0,0,0,0,1,1,0,1,0,2,1,1,1,1,0,0,1,0,1,1,1,1,1,0,2,0,1,0,0,4,0,0,1,1,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,平野町３丁目,,女,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,1,2,0,2,0,0,1,1,0,0,0,0,0,2,1,3,1,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,1,1,2,0,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,平野町３丁目,,計,58,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,3,1,0,1,1,6,0,3,1,1,1,1,0,0,1,1,0,3,1,5,2,1,1,2,0,0,1,1,1,1,1,1,1,1,4,0,2,0,0,4,0,1,2,2,1,2,1,2,0,3,2,1,0,1,1,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,平野町４丁目,,男,0,68,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,3,2,3,4,0,0,3,0,0,4,3,1,1,6,2,0,3,1,0,0,2,0,2,1,1,1,0,3,0,0,3,1,0,0,1,2,1,0,0,0,2,2,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野町４丁目,,女,0,47,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,2,1,3,2,2,0,0,2,1,2,0,2,1,1,0,0,1,0,0,0,1,1,1,0,0,0,1,1,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,平野町４丁目,,計,101,115,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,2,1,4,2,4,5,0,0,4,2,1,7,5,3,1,6,4,1,5,1,2,1,3,0,2,2,1,1,0,4,1,1,3,1,0,1,2,4,2,1,0,0,4,2,0,0,1,0,0,1,1,0,0,0,0,2,2,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,淡路町１丁目,,男,0,66,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,4,2,0,0,2,4,3,1,1,3,0,2,5,1,3,1,1,1,1,2,0,1,0,0,3,0,0,1,0,0,1,0,0,3,0,1,2,2,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,淡路町１丁目,,女,0,63,0,1,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,2,2,1,1,2,1,1,1,0,0,0,0,0,0,0,0,1,2,1,0,1,1,5,2,0,0,2,0,2,1,0,2,1,0,3,2,0,1,1,1,0,1,0,0,3,0,1,0,2,1,1,0,0,1,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,淡路町１丁目,,計,87,129,0,1,1,1,1,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,2,2,1,1,2,5,1,1,0,0,2,0,4,2,0,0,3,6,4,1,2,4,5,4,5,1,5,1,3,2,1,4,1,1,3,2,3,1,1,2,0,1,1,0,3,3,1,1,4,3,1,1,0,2,0,1,3,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,淡路町２丁目,,男,0,156,0,3,2,1,1,1,1,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,1,0,3,4,2,6,4,7,6,11,4,2,8,6,1,3,3,2,3,4,1,1,3,6,5,0,3,2,5,3,4,2,1,3,4,3,3,1,0,0,0,0,0,1,0,0,0,2,1,1,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,淡路町２丁目,,女,0,163,0,1,2,0,2,1,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,2,3,1,5,3,7,6,2,1,6,5,7,3,3,2,6,5,5,6,6,6,0,5,1,4,3,2,2,2,2,3,4,3,0,0,1,1,2,1,0,1,0,1,1,3,2,2,1,1,0,0,0,1,0,0,0,0,2,1,1,1,2,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,淡路町２丁目,,計,229,319,0,4,4,1,3,2,1,0,2,1,0,0,0,0,2,0,1,2,1,2,1,0,3,3,4,9,5,13,10,9,7,17,9,9,11,9,3,9,8,7,9,10,7,1,8,7,9,3,5,4,7,5,7,6,4,3,4,4,4,3,1,0,1,0,1,2,3,2,2,3,2,1,1,1,1,0,0,0,0,2,3,2,1,2,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,淡路町３丁目,,男,0,177,0,1,5,0,0,0,5,0,1,1,0,0,2,2,0,3,0,0,1,0,0,1,0,1,2,2,0,0,1,3,4,3,4,3,4,7,5,6,3,5,5,6,7,8,7,6,1,5,1,2,2,2,4,3,6,2,4,3,3,3,1,1,3,0,1,2,1,3,3,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,淡路町３丁目,,女,0,199,0,5,1,4,1,2,0,1,1,1,1,0,0,2,1,0,1,0,0,2,1,0,1,1,1,0,1,0,3,7,2,6,4,3,10,5,4,5,5,9,8,8,6,4,2,5,4,4,2,3,6,3,2,4,4,4,1,0,2,4,2,2,0,3,0,3,3,0,0,2,1,1,0,0,1,1,1,1,0,1,2,0,1,2,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,淡路町３丁目,,計,212,376,0,6,6,4,1,2,5,1,2,2,1,0,2,4,1,3,1,0,1,2,1,1,1,2,3,2,1,0,4,10,6,9,8,6,14,12,9,11,8,14,13,14,13,12,9,11,5,9,3,5,8,5,6,7,10,6,5,3,5,7,3,3,3,3,1,5,4,3,3,3,1,1,0,0,1,2,1,1,1,1,3,0,1,2,2,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,淡路町４丁目,,男,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,2,3,0,2,0,3,1,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,淡路町４丁目,,女,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,4,4,1,4,0,0,3,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2016/9/30,淡路町４丁目,,計,45,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,2,5,6,2,6,3,0,5,0,3,2,0,0,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2016/9/30,瓦町１丁目,,男,0,415,0,5,3,4,2,2,5,4,2,8,1,2,2,1,1,0,0,1,1,0,0,0,3,4,4,4,7,5,6,6,5,8,15,8,8,10,9,8,7,12,13,10,12,9,11,9,10,8,9,9,6,11,8,6,10,7,7,3,2,5,4,4,4,4,3,3,7,6,9,4,4,0,1,1,4,2,2,1,2,3,1,2,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,瓦町１丁目,,女,0,482,0,7,5,5,6,3,5,4,4,2,0,4,1,1,0,1,2,0,1,4,0,4,2,3,9,5,10,9,12,14,6,10,12,7,7,8,13,14,12,9,16,9,9,10,6,6,11,8,14,4,7,10,10,6,7,5,7,7,4,6,6,3,7,5,5,6,4,1,4,2,8,2,5,1,5,3,3,1,3,5,1,1,0,1,0,2,1,2,1,1,8,0,1,0,0,0,0,0,0,1,0,0,0
2016/9/30,瓦町１丁目,,計,565,897,0,12,8,9,8,5,10,8,6,10,1,6,3,2,1,1,2,1,2,4,0,4,5,7,13,9,17,14,18,20,11,18,27,15,15,18,22,22,19,21,29,19,21,19,17,15,21,16,23,13,13,21,18,12,17,12,14,10,6,11,10,7,11,9,8,9,11,7,13,6,12,2,6,2,9,5,5,2,5,8,2,3,0,4,1,2,2,2,1,2,8,0,1,0,0,0,0,0,0,1,0,0,0
2016/9/30,瓦町２丁目,,男,0,100,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,6,6,2,8,5,4,7,8,2,3,7,2,1,1,0,4,2,4,2,1,0,3,2,2,2,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,瓦町２丁目,,女,0,88,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,5,7,4,4,2,6,2,4,3,3,1,3,4,1,2,2,3,1,4,3,1,0,0,0,0,2,0,1,0,2,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,瓦町２丁目,,計,150,188,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,11,11,9,12,9,6,13,10,6,6,10,3,4,5,1,6,4,7,3,5,3,4,2,2,2,0,3,1,1,1,3,1,2,0,0,2,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,瓦町３丁目,,男,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,2,1,0,0,1,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,瓦町３丁目,,女,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,瓦町３丁目,,計,27,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,0,0,3,3,1,1,1,2,2,0,2,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,瓦町４丁目,,男,0,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,3,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,2,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
