﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,千島３丁目,,総,902,1759,0,16,16,14,19,15,8,14,9,17,17,14,15,12,12,17,14,11,9,12,12,16,13,13,21,17,22,18,25,22,21,22,19,19,16,19,30,23,28,17,23,23,27,26,33,31,27,26,22,21,16,21,13,21,18,22,19,21,15,16,12,23,27,21,28,29,27,28,48,33,23,24,34,23,27,27,25,22,25,20,18,14,13,17,13,7,5,8,6,5,8,5,5,2,3,3,4,2,0,0,0,0,0
2015/3/31,北村１丁目,,男,0,578,0,4,6,6,6,2,2,4,6,7,5,5,8,4,3,4,3,4,4,5,4,1,1,5,5,9,9,8,4,7,8,5,7,5,7,8,7,9,6,2,9,8,11,8,12,8,9,9,8,1,10,6,12,3,9,6,7,6,7,5,7,6,10,11,9,12,13,12,19,10,7,8,5,10,8,4,4,4,8,9,8,9,8,4,2,2,1,5,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0
2015/3/31,北村１丁目,,女,0,599,0,5,2,4,6,4,4,4,4,2,4,6,4,5,0,3,6,3,10,4,6,6,8,8,3,7,7,5,9,9,8,11,8,11,7,5,4,7,10,8,8,9,7,8,5,4,12,5,5,6,9,10,6,8,4,6,4,6,7,5,6,6,10,6,7,17,16,16,14,7,2,4,9,7,6,9,6,7,5,7,7,10,6,6,3,5,4,1,3,1,7,5,0,2,2,2,1,0,4,0,0,2,0
2015/3/31,北村１丁目,,総,564,1177,0,9,8,10,12,6,6,8,10,9,9,11,12,9,3,7,9,7,14,9,10,7,9,13,8,16,16,13,13,16,16,16,15,16,14,13,11,16,16,10,17,17,18,16,17,12,21,14,13,7,19,16,18,11,13,12,11,12,14,10,13,12,20,17,16,29,29,28,33,17,9,12,14,17,14,13,10,11,13,16,15,19,14,10,5,7,5,6,4,1,7,5,0,3,3,3,1,0,4,0,0,2,0
2015/3/31,北村２丁目,,男,0,627,0,3,5,4,3,3,3,5,4,4,8,3,5,6,12,7,4,7,8,9,9,4,7,5,7,7,7,5,10,8,11,6,8,2,3,3,10,3,7,10,4,15,13,4,9,7,5,9,10,5,11,9,10,7,13,6,8,4,4,10,9,8,8,8,11,12,16,17,14,13,7,8,4,11,11,6,4,13,8,4,3,8,4,7,3,1,1,3,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,北村２丁目,,女,0,640,0,6,2,2,3,9,3,6,4,1,2,2,4,4,9,10,2,5,10,2,8,5,9,6,4,4,6,3,5,5,4,9,9,6,6,5,6,8,9,8,5,13,5,4,5,6,7,14,10,8,9,8,6,4,4,4,11,10,13,8,7,10,12,14,14,8,12,20,15,9,7,11,7,7,14,8,7,8,8,8,9,12,9,5,3,5,4,4,6,1,2,1,4,0,1,1,2,0,0,0,0,0,0
2015/3/31,北村２丁目,,総,558,1267,0,9,7,6,6,12,6,11,8,5,10,5,9,10,21,17,6,12,18,11,17,9,16,11,11,11,13,8,15,13,15,15,17,8,9,8,16,11,16,18,9,28,18,8,14,13,12,23,20,13,20,17,16,11,17,10,19,14,17,18,16,18,20,22,25,20,28,37,29,22,14,19,11,18,25,14,11,21,16,12,12,20,13,12,6,6,5,7,7,3,3,3,4,0,1,1,3,0,0,0,0,0,0
2015/3/31,北村３丁目,,男,0,604,0,4,4,2,3,3,6,2,3,2,4,4,2,6,3,1,3,2,2,6,6,4,3,6,5,3,4,7,3,7,6,11,7,3,6,8,9,8,6,10,6,8,8,6,7,8,4,4,5,2,8,7,8,7,8,10,8,4,5,11,7,8,8,8,11,20,13,27,23,9,12,17,9,15,13,8,9,10,12,3,9,5,1,2,4,4,5,2,1,4,1,4,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,北村３丁目,,女,0,743,0,1,2,2,3,2,4,5,6,7,2,4,3,4,3,3,5,7,3,6,6,4,8,7,6,7,3,10,7,7,2,7,2,7,5,8,5,7,3,7,15,14,5,7,5,4,10,11,6,6,8,7,5,6,8,8,9,12,9,11,7,13,8,20,21,20,20,30,18,7,11,15,10,16,13,11,7,13,7,9,10,8,6,9,6,6,11,4,8,5,7,5,5,5,3,5,2,2,1,1,0,2,0
2015/3/31,北村３丁目,,総,654,1347,0,5,6,4,6,5,10,7,9,9,6,8,5,10,6,4,8,9,5,12,12,8,11,13,11,10,7,17,10,14,8,18,9,10,11,16,14,15,9,17,21,22,13,13,12,12,14,15,11,8,16,14,13,13,16,18,17,16,14,22,14,21,16,28,32,40,33,57,41,16,23,32,19,31,26,19,16,23,19,12,19,13,7,11,10,10,16,6,9,9,8,9,5,5,4,6,2,2,1,1,0,2,0
2015/3/31,北恩加島１丁目,,男,0,744,0,4,3,9,8,9,6,4,3,6,3,5,2,6,7,6,7,6,7,2,3,4,7,7,5,7,3,5,6,7,13,5,7,6,6,8,9,6,6,7,6,16,4,9,10,9,14,13,8,10,6,9,3,7,11,7,6,4,14,5,13,5,8,19,19,18,15,25,22,14,16,11,13,11,11,17,10,10,10,10,19,7,5,11,4,4,6,1,2,1,0,1,2,1,0,0,0,0,0,0,0,2,0
2015/3/31,北恩加島１丁目,,女,0,873,0,6,3,4,3,4,5,5,9,4,10,9,7,6,2,4,2,8,6,7,11,11,5,6,1,9,9,4,4,6,4,6,12,6,6,9,7,8,9,5,13,15,13,15,9,10,11,11,12,9,6,8,7,9,4,11,6,12,9,7,11,10,12,16,7,27,27,14,14,20,11,18,19,18,18,21,22,16,15,17,11,13,10,8,13,5,8,7,0,7,1,8,0,5,2,1,0,0,0,1,0,1,0
2015/3/31,北恩加島１丁目,,総,802,1617,0,10,6,13,11,13,11,9,12,10,13,14,9,12,9,10,9,14,13,9,14,15,12,13,6,16,12,9,10,13,17,11,19,12,12,17,16,14,15,12,19,31,17,24,19,19,25,24,20,19,12,17,10,16,15,18,12,16,23,12,24,15,20,35,26,45,42,39,36,34,27,29,32,29,29,38,32,26,25,27,30,20,15,19,17,9,14,8,2,8,1,9,2,6,2,1,0,0,0,1,0,3,0
2015/3/31,北恩加島２丁目,,男,0,68,0,3,0,3,0,2,2,0,0,1,1,2,0,0,0,0,2,2,3,1,2,0,0,1,0,1,1,1,1,0,1,0,1,3,0,0,2,2,1,0,2,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,1,0,1,0,0,1,1,0,0,2,1,0,4,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北恩加島２丁目,,女,0,62,0,2,0,3,0,1,3,1,1,0,0,0,0,0,1,1,0,0,0,3,1,0,0,1,1,1,2,0,1,0,2,1,0,2,1,2,0,2,0,0,3,1,0,3,0,1,0,1,1,0,2,0,0,1,0,0,0,1,0,0,1,1,0,2,0,1,2,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,北恩加島２丁目,,総,52,130,0,5,0,6,0,3,5,1,1,1,1,2,0,0,1,1,2,2,3,4,3,0,0,2,1,2,3,1,2,0,3,1,1,5,1,2,2,4,1,0,5,2,0,4,1,1,1,2,1,0,3,0,0,1,1,1,1,1,1,0,1,2,1,2,0,3,3,1,4,2,2,2,1,0,0,3,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,小林東１丁目,,男,0,26,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,1,0,0,2,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,小林東１丁目,,女,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2015/3/31,小林東１丁目,,総,26,45,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,2,0,1,1,0,0,1,0,0,2,1,2,2,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,0,2,1,1,1,2,0,1,0,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2015/3/31,小林東２丁目,,男,0,861,0,7,5,6,6,7,6,3,7,7,12,10,6,8,11,4,6,11,8,9,9,4,5,3,5,3,6,4,4,9,14,6,9,4,6,7,13,9,9,8,13,13,17,12,18,9,12,9,10,12,11,11,20,11,10,10,6,6,11,9,8,8,12,16,12,24,19,22,19,16,12,23,21,14,19,19,10,13,17,11,9,5,4,9,3,2,1,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,小林東２丁目,,女,0,990,0,2,0,6,6,4,4,12,6,9,9,4,11,13,9,11,8,16,10,8,11,3,8,5,5,6,7,7,3,15,5,9,4,12,8,6,12,7,15,11,14,9,19,22,6,13,12,12,10,12,4,9,10,15,14,5,5,11,12,7,8,15,16,20,15,19,24,33,26,23,12,17,24,17,21,13,20,16,9,17,11,11,11,10,11,9,3,3,5,6,2,4,3,4,1,1,1,1,0,0,0,0,0
2015/3/31,小林東２丁目,,総,874,1851,0,9,5,12,12,11,10,15,13,16,21,14,17,21,20,15,14,27,18,17,20,7,13,8,10,9,13,11,7,24,19,15,13,16,14,13,25,16,24,19,27,22,36,34,24,22,24,21,20,24,15,20,30,26,24,15,11,17,23,16,16,23,28,36,27,43,43,55,45,39,24,40,45,31,40,32,30,29,26,28,20,16,15,19,14,11,4,5,6,6,4,5,3,5,1,1,1,1,0,0,0,0,0
2015/3/31,小林東３丁目,,男,0,875,0,7,5,3,12,3,8,6,4,9,6,7,9,8,10,10,9,6,14,6,16,7,12,6,5,5,8,9,5,7,12,15,2,10,6,15,16,8,12,11,17,13,16,19,18,12,14,8,10,8,15,10,10,14,9,9,10,14,7,11,11,11,17,15,18,23,23,19,9,18,12,9,20,9,12,10,10,4,7,6,8,5,6,2,1,4,2,5,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,小林東３丁目,,女,0,848,0,4,4,2,10,5,7,4,3,8,6,7,8,6,7,9,7,10,10,6,10,8,6,7,12,8,6,8,11,7,7,14,8,13,13,7,13,16,12,8,9,11,14,10,11,19,19,15,9,9,5,7,8,6,10,8,12,13,11,11,10,13,12,14,9,15,17,18,16,11,10,12,8,15,21,8,14,6,9,5,10,8,5,5,2,4,10,5,2,4,2,2,0,0,3,4,2,1,1,0,0,1,0
2015/3/31,小林東３丁目,,総,867,1723,0,11,9,5,22,8,15,10,7,17,12,14,17,14,17,19,16,16,24,12,26,15,18,13,17,13,14,17,16,14,19,29,10,23,19,22,29,24,24,19,26,24,30,29,29,31,33,23,19,17,20,17,18,20,19,17,22,27,18,22,21,24,29,29,27,38,40,37,25,29,22,21,28,24,33,18,24,10,16,11,18,13,11,7,3,8,12,10,4,4,3,3,1,0,3,5,2,1,1,0,0,1,0
2015/3/31,小林西１丁目,,男,0,299,0,2,4,2,5,2,3,0,3,2,1,3,3,3,0,3,3,4,1,2,3,4,1,3,1,4,2,3,3,5,1,2,0,2,2,5,3,3,3,5,2,6,3,2,9,4,6,4,2,2,2,5,4,6,3,4,3,5,5,5,7,3,5,6,5,10,6,10,5,8,2,5,2,5,2,6,2,1,4,0,4,3,1,1,1,2,2,0,0,2,1,2,1,1,0,0,0,0,0,0,0,1,0
2015/3/31,小林西１丁目,,女,0,256,0,2,2,1,1,2,4,0,3,0,0,1,1,1,1,1,3,2,1,2,3,2,1,3,4,3,2,3,0,0,5,3,3,1,2,0,6,8,3,3,5,1,3,4,9,2,1,4,0,2,6,5,2,5,4,0,1,3,2,3,2,1,4,5,4,2,4,11,3,6,1,4,5,4,9,5,1,4,1,3,2,1,3,5,4,4,0,2,3,2,2,1,1,0,0,0,0,1,1,0,0,0,0
2015/3/31,小林西１丁目,,総,309,555,0,4,6,3,6,4,7,0,6,2,1,4,4,4,1,4,6,6,2,4,6,6,2,6,5,7,4,6,3,5,6,5,3,3,4,5,9,11,6,8,7,7,6,6,18,6,7,8,2,4,8,10,6,11,7,4,4,8,7,8,9,4,9,11,9,12,10,21,8,14,3,9,7,9,11,11,3,5,5,3,6,4,4,6,5,6,2,2,3,4,3,3,2,1,0,0,0,1,1,0,0,1,0
2015/3/31,小林西２丁目,,男,0,636,0,3,0,3,3,2,4,6,1,4,2,6,3,4,6,4,9,7,7,5,4,6,5,8,3,5,5,4,6,11,4,7,9,8,6,7,6,3,9,7,6,7,13,12,10,7,10,7,6,14,9,9,7,8,9,5,6,11,9,11,9,11,19,9,13,23,22,11,18,12,8,5,6,9,8,15,3,8,5,9,5,8,4,2,6,2,3,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,小林西２丁目,,女,0,588,0,3,4,4,5,1,3,2,7,5,5,4,5,2,5,2,2,5,5,9,7,3,8,6,5,6,7,5,8,5,4,5,6,11,4,2,5,2,6,8,7,3,7,9,5,7,6,9,6,5,7,5,10,6,7,3,10,10,7,5,12,7,7,8,13,12,10,18,10,8,10,8,8,8,11,12,11,5,8,7,9,6,6,10,4,4,2,5,4,4,2,5,5,0,2,0,0,1,1,0,0,0,0
2015/3/31,小林西２丁目,,総,635,1224,0,6,4,7,8,3,7,8,8,9,7,10,8,6,11,6,11,12,12,14,11,9,13,14,8,11,12,9,14,16,8,12,15,19,10,9,11,5,15,15,13,10,20,21,15,14,16,16,12,19,16,14,17,14,16,8,16,21,16,16,21,18,26,17,26,35,32,29,28,20,18,13,14,17,19,27,14,13,13,16,14,14,10,12,10,6,5,5,5,6,2,6,6,0,2,0,0,1,1,0,0,0,0
2015/3/31,平尾１丁目,,男,0,420,0,8,3,7,8,6,6,1,6,2,3,3,6,2,3,5,1,4,8,4,10,7,6,7,9,9,12,7,7,10,7,3,10,3,4,5,5,10,7,7,10,5,4,7,7,5,3,6,8,7,3,4,2,5,4,8,6,8,3,2,5,5,8,2,2,5,5,5,8,4,0,2,2,2,5,4,2,0,3,1,2,3,1,2,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2015/3/31,平尾１丁目,,女,0,342,0,2,6,2,4,1,5,4,3,4,5,3,2,3,4,1,3,7,4,3,3,3,3,6,4,4,4,5,4,2,6,6,4,5,2,2,4,9,5,11,4,5,7,4,8,3,4,6,9,3,1,7,2,5,3,5,8,2,3,5,2,3,6,4,3,5,3,3,4,5,1,2,3,3,5,3,3,7,1,3,3,2,4,2,1,3,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,平尾１丁目,,総,337,762,0,10,9,9,12,7,11,5,9,6,8,6,8,5,7,6,4,11,12,7,13,10,9,13,13,13,16,12,11,12,13,9,14,8,6,7,9,19,12,18,14,10,11,11,15,8,7,12,17,10,4,11,4,10,7,13,14,10,6,7,7,8,14,6,5,10,8,8,12,9,1,4,5,5,10,7,5,7,4,4,5,5,5,4,1,4,0,3,2,0,0,1,1,0,0,0,0,1,0,0,0,1,0
2015/3/31,平尾２丁目,,男,0,762,0,5,3,0,9,4,7,5,4,12,5,7,4,6,7,9,6,9,10,10,5,7,5,5,3,4,8,8,12,9,7,7,8,4,7,11,13,9,12,13,7,14,10,15,9,11,16,10,13,12,7,5,13,8,6,5,6,8,10,7,7,15,9,17,19,17,14,17,21,7,5,11,17,16,17,6,7,9,8,9,2,7,7,7,3,5,1,1,3,2,2,0,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,平尾２丁目,,女,0,761,0,3,6,5,7,2,3,3,6,7,4,6,8,11,6,2,5,9,12,11,8,7,4,7,10,6,2,9,1,6,7,8,7,7,5,6,6,6,8,9,8,9,7,15,20,11,8,14,10,12,6,9,11,11,5,8,4,10,10,11,10,11,7,6,11,16,14,13,19,14,10,9,15,9,13,12,8,14,8,13,9,5,5,7,6,5,3,5,11,8,2,3,2,5,5,2,0,0,1,0,0,1,0
2015/3/31,平尾２丁目,,総,724,1523,0,8,9,5,16,6,10,8,10,19,9,13,12,17,13,11,11,18,22,21,13,14,9,12,13,10,10,17,13,15,14,15,15,11,12,17,19,15,20,22,15,23,17,30,29,22,24,24,23,24,13,14,24,19,11,13,10,18,20,18,17,26,16,23,30,33,28,30,40,21,15,20,32,25,30,18,15,23,16,22,11,12,12,14,9,10,4,6,14,10,4,3,3,6,6,2,0,0,1,0,0,1,0
2015/3/31,平尾３丁目,,男,0,727,0,5,1,5,5,5,6,4,8,6,6,6,7,6,9,8,5,6,9,13,9,4,6,5,6,3,13,6,6,7,8,13,11,7,4,12,7,10,10,6,6,15,5,10,12,12,12,11,9,7,9,12,5,14,8,6,11,7,7,13,12,13,9,22,18,15,15,15,16,15,6,4,7,9,9,9,1,6,6,7,6,8,6,6,3,3,3,3,3,0,1,5,0,0,2,0,0,0,0,0,0,0,0
2015/3/31,平尾３丁目,,女,0,716,0,3,4,4,3,8,11,8,3,4,7,3,5,8,9,7,7,12,11,5,7,3,7,6,5,4,6,3,9,6,7,13,8,8,7,5,6,10,15,4,10,6,10,11,9,10,14,12,15,6,3,10,13,6,7,4,9,7,7,9,3,7,9,9,14,6,20,22,14,5,6,12,4,9,9,6,8,8,4,12,7,7,9,10,8,7,6,2,3,5,1,7,7,5,0,1,3,1,0,1,0,0,0
2015/3/31,平尾３丁目,,総,699,1443,0,8,5,9,8,13,17,12,11,10,13,9,12,14,18,15,12,18,20,18,16,7,13,11,11,7,19,9,15,13,15,26,19,15,11,17,13,20,25,10,16,21,15,21,21,22,26,23,24,13,12,22,18,20,15,10,20,14,14,22,15,20,18,31,32,21,35,37,30,20,12,16,11,18,18,15,9,14,10,19,13,15,15,16,11,10,9,5,6,5,2,12,7,5,2,1,3,1,0,1,0,0,0
2015/3/31,平尾４丁目,,男,0,963,0,2,7,7,5,5,8,2,1,3,6,5,5,6,4,5,5,6,4,15,6,9,10,12,10,11,11,8,11,6,10,9,15,11,3,11,8,15,9,10,14,10,12,9,14,9,13,22,12,15,9,17,10,14,18,13,12,5,11,10,19,13,19,19,12,24,27,22,20,13,9,20,20,13,18,22,8,17,13,13,14,12,11,4,10,5,6,2,1,5,3,1,0,0,1,0,2,0,0,0,0,0,0
2015/3/31,平尾４丁目,,女,0,914,0,9,4,5,2,3,5,6,4,6,5,2,5,4,6,6,11,9,8,7,5,3,16,12,11,6,8,12,8,6,12,8,7,8,10,7,6,9,7,10,9,6,11,6,10,17,10,15,7,10,10,12,9,12,14,13,5,15,11,9,7,8,15,13,16,14,14,23,12,9,13,16,17,13,23,25,16,12,16,20,18,8,11,8,11,7,10,12,5,10,5,4,2,3,4,2,0,0,0,1,2,0,0
2015/3/31,平尾４丁目,,総,989,1877,0,11,11,12,7,8,13,8,5,9,11,7,10,10,10,11,16,15,12,22,11,12,26,24,21,17,19,20,19,12,22,17,22,19,13,18,14,24,16,20,23,16,23,15,24,26,23,37,19,25,19,29,19,26,32,26,17,20,22,19,26,21,34,32,28,38,41,45,32,22,22,36,37,26,41,47,24,29,29,33,32,20,22,12,21,12,16,14,6,15,8,5,2,3,5,2,2,0,0,1,2,0,0
2015/3/31,平尾５丁目,,男,0,655,0,3,1,4,6,7,7,7,3,1,4,6,3,6,5,7,7,5,8,6,4,7,7,5,4,6,8,8,11,6,7,6,5,10,3,5,9,9,9,10,8,13,6,9,12,7,11,8,14,8,7,8,11,7,14,6,10,7,3,3,9,10,8,7,12,17,11,27,16,6,10,14,12,7,8,5,4,5,7,5,5,2,7,7,2,3,3,2,5,2,2,3,0,3,0,0,1,0,0,0,1,0,0
2015/3/31,平尾５丁目,,女,0,572,0,4,5,5,4,4,3,4,3,3,6,3,1,3,8,3,5,6,6,9,9,6,2,4,7,3,2,7,4,3,2,4,4,7,6,6,7,7,2,4,5,6,11,9,4,9,13,9,9,6,9,12,8,3,5,5,6,9,6,4,2,6,7,9,12,5,10,19,10,3,4,9,9,11,8,8,5,11,6,7,8,4,12,5,7,7,8,6,2,3,3,5,5,0,0,3,1,1,0,0,0,2,0
2015/3/31,平尾５丁目,,総,627,1227,0,7,6,9,10,11,10,11,6,4,10,9,4,9,13,10,12,11,14,15,13,13,9,9,11,9,10,15,15,9,9,10,9,17,9,11,16,16,11,14,13,19,17,18,16,16,24,17,23,14,16,20,19,10,19,11,16,16,9,7,11,16,15,16,24,22,21,46,26,9,14,23,21,18,16,13,9,16,13,12,13,6,19,12,9,10,11,8,7,5,5,8,5,3,0,3,2,1,0,0,1,2,0
2015/3/31,南恩加島１丁目,,男,0,438,0,0,2,1,1,2,4,3,3,3,3,3,6,9,5,7,10,4,7,4,4,8,2,11,9,6,5,9,8,5,6,3,3,5,5,5,6,9,5,5,8,6,3,12,5,7,5,10,5,9,5,6,6,9,10,12,5,9,4,7,3,7,9,5,4,4,12,6,7,2,2,1,3,2,8,3,4,1,1,2,0,1,4,0,0,4,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南恩加島１丁目,,女,0,386,0,3,4,1,1,2,1,0,3,0,4,1,4,2,8,4,10,6,7,1,5,6,4,2,6,1,7,4,5,4,2,3,3,1,3,0,4,5,2,3,8,7,3,6,9,7,5,7,9,4,11,9,3,9,7,11,7,3,4,6,5,4,4,4,2,8,6,9,5,3,1,3,1,5,3,6,3,1,3,4,5,6,4,1,1,3,1,2,4,1,5,2,2,0,0,0,0,1,1,0,0,0,0
2015/3/31,南恩加島１丁目,,総,367,824,0,3,6,2,2,4,5,3,6,3,7,4,10,11,13,11,20,10,14,5,9,14,6,13,15,7,12,13,13,9,8,6,6,6,8,5,10,14,7,8,16,13,6,18,14,14,10,17,14,13,16,15,9,18,17,23,12,12,8,13,8,11,13,9,6,12,18,15,12,5,3,4,4,7,11,9,7,2,4,6,5,7,8,1,1,7,1,3,5,2,6,2,2,0,0,0,0,1,1,0,0,0,0
2015/3/31,南恩加島２丁目,,男,0,612,0,2,4,4,5,12,5,9,5,3,6,7,8,4,5,8,11,7,15,6,6,8,6,5,13,3,8,8,12,5,6,7,5,5,7,6,6,6,11,7,7,9,9,10,6,11,11,11,16,7,5,7,8,7,4,10,7,8,8,3,5,8,10,7,13,6,8,12,14,15,2,4,8,5,9,5,3,5,7,5,4,2,4,5,3,2,1,2,2,1,1,2,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,南恩加島２丁目,,女,0,609,0,4,12,5,8,7,5,8,8,7,2,4,7,4,8,4,4,3,3,4,2,4,6,4,8,7,7,2,5,7,6,6,7,7,6,5,4,10,15,8,5,11,9,7,6,6,6,4,7,9,10,12,10,10,9,9,5,9,5,2,5,11,6,4,6,10,5,9,7,7,3,8,11,10,2,5,10,6,7,13,10,12,10,7,9,5,6,5,3,5,1,1,0,2,0,2,1,0,0,1,0,0,0
2015/3/31,南恩加島２丁目,,総,575,1221,0,6,16,9,13,19,10,17,13,10,8,11,15,8,13,12,15,10,18,10,8,12,12,9,21,10,15,10,17,12,12,13,12,12,13,11,10,16,26,15,12,20,18,17,12,17,17,15,23,16,15,19,18,17,13,19,12,17,13,5,10,19,16,11,19,16,13,21,21,22,5,12,19,15,11,10,13,11,14,18,14,14,14,12,12,7,7,7,5,6,2,3,1,2,1,2,1,0,0,1,0,0,0
2015/3/31,南恩加島３丁目,,男,0,1007,0,6,6,14,9,9,3,6,4,8,8,8,10,13,10,15,18,24,12,12,11,9,5,10,19,5,13,9,7,18,15,7,6,6,9,8,10,7,8,9,20,18,17,22,11,20,22,19,18,15,18,13,17,14,12,16,9,14,11,14,8,16,16,13,13,13,14,22,14,15,7,10,19,12,7,14,9,13,7,7,10,8,5,7,5,3,1,7,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,南恩加島３丁目,,女,0,1009,0,6,9,8,4,6,9,4,8,9,13,9,12,13,13,16,8,11,12,16,11,4,9,5,8,6,8,14,7,12,11,13,11,7,5,6,14,12,16,2,12,14,22,19,25,19,18,12,15,17,8,14,13,6,15,7,17,7,7,14,13,8,19,10,11,15,12,17,12,17,12,7,7,12,18,11,9,16,14,12,12,15,12,8,14,9,9,7,6,2,1,2,2,2,1,1,2,1,3,0,0,0,0
2015/3/31,南恩加島３丁目,,総,934,2016,0,12,15,22,13,15,12,10,12,17,21,17,22,26,23,31,26,35,24,28,22,13,14,15,27,11,21,23,14,30,26,20,17,13,14,14,24,19,24,11,32,32,39,41,36,39,40,31,33,32,26,27,30,20,27,23,26,21,18,28,21,24,35,23,24,28,26,39,26,32,19,17,26,24,25,25,18,29,21,19,22,23,17,15,19,12,10,14,8,3,3,2,3,2,1,1,2,1,3,0,0,0,0
2015/3/31,南恩加島４丁目,,男,0,99,0,0,1,1,0,1,2,1,0,3,1,1,0,0,0,3,0,0,1,1,1,2,1,1,1,2,2,2,0,1,1,2,0,1,2,0,1,0,1,1,1,4,2,2,0,1,2,2,3,1,3,1,2,1,0,0,3,0,2,0,3,1,1,0,3,4,1,0,2,3,1,1,3,0,1,1,0,1,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,南恩加島４丁目,,女,0,88,0,1,0,0,1,1,0,0,1,0,2,1,2,1,0,0,0,1,1,0,2,0,3,0,1,1,0,1,1,3,0,1,1,0,1,1,1,0,2,0,1,1,2,1,2,1,2,3,1,0,2,0,2,1,0,2,0,0,0,0,0,2,1,1,2,3,1,0,1,2,1,0,1,1,2,2,1,2,3,0,1,2,0,1,0,1,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
2015/3/31,南恩加島４丁目,,総,102,187,0,1,1,1,1,2,2,1,1,3,3,2,2,1,0,3,0,1,2,1,3,2,4,1,2,3,2,3,1,4,1,3,1,1,3,1,2,0,3,1,2,5,4,3,2,2,4,5,4,1,5,1,4,2,0,2,3,0,2,0,3,3,2,1,5,7,2,0,3,5,2,1,4,1,3,3,1,3,3,0,1,2,2,2,0,2,0,2,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0
