﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,元町１丁目,,女,,523,,6,4,3,4,2,3,,,,1,4,,1,3,2,,,2,1,2,5,4,16,18,16,15,18,15,14,19,12,9,16,19,11,14,7,6,9,5,8,3,11,5,3,6,4,4,4,4,2,3,4,2,7,3,,2,5,8,6,8,9,6,10,11,7,6,6,8,3,3,3,4,6,4,4,6,4,6,2,5,2,2,5,2,,3,2,1,,2,1,,,,1,,,,1,
2011/9/30,元町１丁目,,総,716,1003,,13,9,10,5,5,5,2,2,3,2,5,,2,4,6,2,1,3,4,3,9,8,20,27,27,29,33,24,29,34,24,19,28,36,25,28,19,15,26,23,15,14,17,12,9,14,10,8,6,8,7,9,7,6,14,3,3,6,12,10,10,11,16,13,20,12,11,9,11,14,6,9,5,11,9,8,6,7,6,7,2,9,2,3,6,3,2,4,4,1,,3,2,,,,1,,,,1,
2011/9/30,元町２丁目,,男,,490,,5,5,7,2,1,4,1,1,2,1,4,2,,3,5,1,1,2,4,5,4,4,11,6,6,5,17,13,16,8,5,13,7,9,8,8,9,8,5,7,6,11,8,8,7,5,8,3,3,6,3,7,9,9,7,4,10,8,6,12,8,12,4,9,9,7,5,11,3,6,6,4,4,1,3,5,2,7,4,2,1,,2,2,1,3,,,1,1,,,1,,,,1,,,,,
2011/9/30,元町２丁目,,女,,511,,3,3,2,,3,2,3,,5,3,1,2,2,1,,2,1,1,3,6,8,10,8,7,16,17,14,12,13,7,8,10,7,8,11,7,4,15,10,7,1,6,5,6,3,7,8,5,3,4,4,4,5,7,4,6,4,6,9,6,8,5,9,9,9,7,3,7,5,4,13,8,4,6,10,8,4,5,3,6,2,3,2,3,4,3,3,3,2,1,2,2,1,,1,,,,,,1,
2011/9/30,元町２丁目,,総,685,1001,,8,8,9,2,4,6,4,1,7,4,5,4,2,4,5,3,2,3,7,11,12,14,19,13,22,22,31,25,29,15,13,23,14,17,19,15,13,23,15,14,7,17,13,14,10,12,16,8,6,10,7,11,14,16,11,10,14,14,15,18,16,17,13,18,18,14,8,18,8,10,19,12,8,7,13,13,6,12,7,8,3,3,4,5,5,6,3,3,3,2,2,2,2,,1,,1,,,,1,
2011/9/30,元町３丁目,,男,,723,,4,4,5,4,2,3,3,4,4,2,4,2,2,2,3,5,1,3,3,4,6,12,14,18,20,26,32,29,25,20,13,25,21,15,21,12,12,16,18,9,15,11,10,9,5,6,11,13,8,3,7,5,5,8,12,11,7,6,11,5,10,8,10,15,5,4,7,5,6,7,10,6,3,3,5,2,1,3,2,3,1,,1,1,1,1,,3,1,1,1,,,1,,,,,,,,
2011/9/30,元町３丁目,,女,,656,,7,5,7,2,3,4,,3,2,3,2,4,4,4,2,4,2,1,5,5,4,12,19,19,26,26,13,27,16,20,18,13,19,12,15,11,13,8,9,11,10,5,6,5,5,4,6,6,8,3,9,5,4,12,4,6,6,10,5,8,8,11,6,8,6,2,6,4,5,3,11,6,4,7,3,7,4,6,4,5,4,1,5,5,2,5,1,1,,1,2,1,,3,1,1,,,,,,
2011/9/30,元町３丁目,,総,967,1379,,11,9,12,6,5,7,3,7,6,5,6,6,6,6,5,9,3,4,8,9,10,24,33,37,46,52,45,56,41,40,31,38,40,27,36,23,25,24,27,20,25,16,16,14,10,10,17,19,16,6,16,10,9,20,16,17,13,16,16,13,18,19,16,23,11,6,13,9,11,10,21,12,7,10,8,9,5,9,6,8,5,1,6,6,3,6,1,4,1,2,3,1,,4,1,1,,,,,,
2011/9/30,湊町１丁目,,男,,411,,2,1,5,4,,1,4,4,5,4,2,1,1,3,2,1,2,2,4,1,2,2,3,4,1,,3,2,2,2,4,7,6,6,6,6,6,7,9,11,8,11,9,11,11,6,9,5,9,5,11,6,7,6,6,3,7,6,10,9,10,7,10,9,12,10,7,2,4,6,4,3,2,2,3,5,4,3,3,3,2,,1,,,,1,,1,1,,1,1,1,,,,,,,,
2011/9/30,湊町１丁目,,女,,529,,4,5,2,6,2,,2,1,4,3,2,,3,1,2,5,3,2,2,1,2,1,4,4,4,1,1,6,7,1,3,4,10,4,7,12,7,10,12,11,9,12,14,14,13,11,14,11,16,9,11,8,5,10,9,11,10,8,11,5,4,18,9,15,7,9,4,4,3,8,10,6,2,9,8,4,3,1,3,6,1,2,3,2,2,4,2,,2,1,,1,1,,,2,,1,,,,
2011/9/30,湊町１丁目,,総,533,940,,6,6,7,10,2,1,6,5,9,7,4,1,4,4,4,6,5,4,6,2,4,3,7,8,5,1,4,8,9,3,7,11,16,10,13,18,13,17,21,22,17,23,23,25,24,17,23,16,25,14,22,14,12,16,15,14,17,14,21,14,14,25,19,24,19,19,11,6,7,14,14,9,4,11,11,9,7,4,6,9,3,2,4,2,2,4,3,,3,2,,2,2,1,,2,,1,,,,
2011/9/30,湊町２丁目,,男,,607,,15,9,10,3,7,6,3,2,4,1,2,3,,5,1,1,1,2,1,3,3,6,2,5,5,10,6,7,5,8,15,9,12,16,12,13,27,15,19,25,14,15,20,10,9,9,15,15,10,17,8,9,11,7,10,7,7,7,4,5,9,6,7,5,9,2,,3,5,3,4,5,2,2,7,5,,2,2,3,2,3,1,3,2,3,1,,1,,1,,,1,,,,,,,,
2011/9/30,湊町２丁目,,女,,689,,7,14,6,3,7,7,5,1,6,5,5,4,2,3,1,,4,1,3,5,4,5,3,7,5,8,13,8,23,16,18,16,19,17,13,14,19,15,22,13,18,19,20,14,13,10,14,14,11,15,5,9,13,9,5,6,6,6,6,8,5,4,8,7,6,5,3,3,3,3,6,8,5,5,6,5,5,1,5,5,5,3,3,2,1,1,,2,3,,1,1,,,,,,,,,1,
2011/9/30,湊町２丁目,,総,732,1296,,22,23,16,6,14,13,8,3,10,6,7,7,2,8,2,1,5,3,4,8,7,11,5,12,10,18,19,15,28,24,33,25,31,33,25,27,46,30,41,38,32,34,40,24,22,19,29,29,21,32,13,18,24,16,15,13,13,13,10,13,14,10,15,12,15,7,3,6,8,6,10,13,7,7,13,10,5,3,7,8,7,6,4,5,3,4,1,2,4,,2,1,,1,,,,,,,1,
2011/9/30,敷津東１丁目,,男,,124,,1,,2,1,,,2,1,,,,,,1,1,,,,,,2,2,1,3,4,1,6,3,3,4,5,4,,1,4,2,6,3,11,3,6,4,1,1,2,1,,,1,2,,3,,2,,1,3,3,1,1,,,1,2,2,1,,,1,3,1,,,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,敷津東１丁目,,女,,107,,1,3,,1,,2,1,1,3,2,3,,1,1,,,1,,,1,1,1,1,2,6,3,2,2,2,1,1,3,3,1,2,,5,4,4,4,1,3,1,1,1,,,,1,,2,2,2,,,,,1,,,1,,2,,2,,1,2,1,2,2,,1,,2,,1,,1,,1,,1,,,1,,1,,1,,,,,,,,,,,,
2011/9/30,敷津東１丁目,,総,162,231,,2,3,2,2,,2,3,2,3,2,3,,1,2,1,,1,,,1,3,3,2,5,10,4,8,5,5,5,6,7,3,2,6,2,11,7,15,7,7,7,2,2,3,1,,,2,2,2,5,2,2,,1,3,4,1,1,1,,3,2,4,1,1,2,2,5,3,,1,1,3,,2,1,1,,1,,1,,,1,,1,,1,,,,,,,,,,,,
2011/9/30,敷津東２丁目,,男,,362,,4,1,2,2,1,4,,,,,2,,,,2,1,2,2,,2,1,1,4,3,5,6,7,8,12,5,20,13,12,9,9,5,13,6,9,2,7,10,4,7,9,5,5,9,6,3,4,3,3,5,7,4,5,4,3,6,3,2,3,4,4,1,3,4,6,6,3,3,2,4,3,2,4,5,2,2,2,,5,2,,2,,,,1,,,,,,,,,,,,
2011/9/30,敷津東２丁目,,女,,310,,2,1,3,,1,3,1,1,2,1,1,,1,1,1,,1,2,3,1,2,3,3,5,9,3,12,13,9,6,7,8,9,6,9,8,7,11,8,2,6,9,3,5,6,4,4,4,6,2,2,2,6,3,2,4,2,3,3,3,1,2,,6,4,4,2,2,1,1,5,2,2,,4,5,1,4,4,2,2,2,1,1,2,1,,1,1,,,,1,,,1,,,,,,
2011/9/30,敷津東２丁目,,総,469,672,,6,2,5,2,2,7,1,1,2,1,3,,1,1,3,1,3,4,3,3,3,4,7,8,14,9,19,21,21,11,27,21,21,15,18,13,20,17,17,4,13,19,7,12,15,9,9,13,12,5,6,5,9,8,9,8,7,7,6,9,4,4,3,10,8,5,5,6,7,7,8,5,4,4,7,7,5,9,6,4,4,2,6,3,2,3,,1,1,1,,,1,,,1,,,,,,
2011/9/30,敷津東３丁目,,男,,351,,1,2,2,,1,3,,1,1,5,1,,1,3,,2,,,1,2,1,1,5,11,5,9,12,9,9,13,8,9,5,10,5,9,8,5,6,5,4,9,5,7,5,2,4,2,3,7,1,,2,1,4,6,1,4,4,3,8,4,8,5,6,4,1,8,5,7,4,10,1,2,2,2,2,3,4,2,2,4,1,3,1,2,2,2,,,,,,,1,,,,,,,
2011/9/30,敷津東３丁目,,女,,373,,,1,3,,1,1,1,4,,1,,3,,2,3,2,2,,3,4,4,,7,10,7,15,6,11,6,9,7,11,11,9,1,4,6,7,5,2,1,5,7,6,5,4,4,3,2,1,2,2,,4,4,,3,7,3,2,6,2,5,4,7,3,1,4,3,8,5,6,3,4,8,10,7,6,8,4,4,3,2,4,4,3,,2,1,4,3,2,1,1,1,,,,,,,
2011/9/30,敷津東３丁目,,総,509,724,,1,3,5,,2,4,1,5,1,6,1,3,1,5,3,4,2,,4,6,5,1,12,21,12,24,18,20,15,22,15,20,16,19,6,13,14,12,11,7,5,14,12,13,10,6,8,5,5,8,3,2,2,5,8,6,4,11,7,5,14,6,13,9,13,7,2,12,8,15,9,16,4,6,10,12,9,9,12,6,6,7,3,7,5,5,2,4,1,4,3,2,1,1,2,,,,,,,
2011/9/30,敷津西１丁目,,男,,933,,7,4,9,6,4,6,4,4,2,2,5,,4,3,3,5,1,,5,4,8,11,14,19,31,27,26,34,40,36,20,33,12,26,22,24,15,16,14,22,17,13,15,12,16,9,17,7,13,10,19,14,7,6,12,3,5,6,14,5,16,13,16,15,8,4,7,7,8,10,12,5,4,7,7,4,10,3,8,2,1,5,1,2,3,,,,1,1,1,,,1,1,2,,,,,,
2011/9/30,敷津西１丁目,,女,,808,,7,3,11,4,,5,4,2,2,3,2,,5,3,1,2,1,5,4,5,5,17,23,25,26,31,38,39,31,27,23,23,19,20,16,15,16,12,15,13,6,6,6,10,7,8,11,9,7,6,4,6,2,4,7,3,4,4,2,3,4,13,11,10,12,4,7,9,11,10,8,7,5,7,8,6,5,2,5,4,5,4,3,1,4,3,5,4,4,2,2,2,,1,1,,,1,,,,
2011/9/30,敷津西１丁目,,総,1285,1741,,14,7,20,10,4,11,8,6,4,5,7,,9,6,4,7,2,5,9,9,13,28,37,44,57,58,64,73,71,63,43,56,31,46,38,39,31,28,29,35,23,19,21,22,23,17,28,16,20,16,23,20,9,10,19,6,9,10,16,8,20,26,27,25,20,8,14,16,19,20,20,12,9,14,15,10,15,5,13,6,6,9,4,3,7,3,5,4,5,3,3,2,,2,2,2,,1,,,,
2011/9/30,敷津西２丁目,,男,,1017,,6,6,8,2,4,2,3,4,2,1,2,1,1,1,3,8,4,4,6,8,9,10,21,14,21,26,23,33,32,31,26,27,19,19,25,19,16,16,18,19,15,18,14,15,19,9,15,18,17,18,12,9,12,4,9,10,7,4,14,10,14,16,18,17,23,7,13,11,16,11,11,10,14,10,5,12,7,11,6,5,2,2,4,5,1,3,2,3,2,2,2,1,,1,1,,,,,,,
2011/9/30,敷津西２丁目,,女,,881,,8,8,5,7,9,1,2,3,4,3,2,4,5,6,5,2,3,9,6,11,12,20,18,27,37,23,28,26,28,24,24,19,10,15,10,14,15,6,7,8,15,11,8,7,12,9,9,9,12,4,4,6,11,4,9,10,8,15,7,7,7,12,8,10,11,7,9,12,10,7,9,10,8,12,10,8,9,3,9,4,4,5,6,1,4,4,4,5,5,5,3,4,1,1,1,1,1,,,,,
2011/9/30,敷津西２丁目,,総,1449,1898,,14,14,13,9,13,3,5,7,6,4,4,5,6,7,8,10,7,13,12,19,21,30,39,41,58,49,51,59,60,55,50,46,29,34,35,33,31,22,25,27,30,29,22,22,31,18,24,27,29,22,16,15,23,8,18,20,15,19,21,17,21,28,26,27,34,14,22,23,26,18,20,20,22,22,15,20,16,14,15,9,6,7,10,6,5,7,6,8,7,7,5,5,1,2,2,1,1,,,,,
2011/9/30,戎本町１丁目,,男,,721,,3,3,1,3,4,2,2,2,,2,3,1,5,4,4,,4,1,4,2,6,13,10,16,32,26,34,30,24,24,24,21,22,13,15,13,15,10,9,23,13,10,12,9,13,10,8,10,9,5,9,9,5,3,12,6,8,5,4,8,7,10,10,11,9,7,3,3,3,6,9,6,3,2,1,3,1,5,4,6,1,1,3,1,4,1,1,,,,1,,,,,,,,1,,,
2011/9/30,戎本町１丁目,,女,,589,,4,2,2,1,6,3,2,,2,3,1,1,2,3,2,2,2,1,4,5,12,21,19,20,23,25,19,21,20,15,8,22,22,8,10,4,13,8,9,6,5,7,3,10,5,,10,4,5,6,4,5,6,4,7,4,10,5,6,3,4,5,8,5,9,7,3,3,2,7,6,6,,10,4,5,5,2,7,4,5,4,6,2,,1,1,2,,,,,1,,1,,,,1,,1,
2011/9/30,戎本町１丁目,,総,1046,1310,,7,5,3,4,10,5,4,2,2,5,4,2,7,7,6,2,6,2,8,7,18,34,29,36,55,51,53,51,44,39,32,43,44,21,25,17,28,18,18,29,18,17,15,19,18,10,18,14,14,11,13,14,11,7,19,10,18,10,10,11,11,15,18,16,18,14,6,6,5,13,15,12,3,12,5,8,6,7,11,10,6,5,9,3,4,2,2,2,,,1,,1,,1,,,,2,,1,
2011/9/30,戎本町２丁目,,男,,371,,,,1,2,1,1,1,1,,1,1,2,2,,2,1,1,5,,5,2,1,5,4,2,6,4,8,2,3,4,6,4,6,7,1,2,7,5,7,5,6,5,6,3,5,2,8,3,3,3,5,2,5,2,5,3,5,11,9,9,11,11,11,14,11,8,6,12,15,5,2,5,4,3,9,,4,3,4,1,3,3,3,,,,5,,,,,,,,,,,,,,
2011/9/30,戎本町２丁目,,女,,280,,,,1,,,,,,,,1,,,,1,,3,,4,,1,2,4,4,2,3,1,2,4,2,4,2,3,4,1,3,1,3,,1,2,2,1,1,1,2,5,4,1,1,4,2,3,4,2,3,3,5,5,6,6,13,9,8,4,4,4,4,6,7,10,7,5,10,4,4,4,4,1,5,5,5,5,1,5,2,1,3,3,4,3,2,1,2,3,1,,,,,1,
2011/9/30,戎本町２丁目,,総,461,651,,,,2,2,1,1,1,1,,1,2,2,2,,3,1,4,5,4,5,3,3,9,8,4,9,5,10,6,5,8,8,7,10,8,4,3,10,5,8,7,8,6,7,4,7,7,12,4,4,7,7,5,9,4,8,6,10,16,15,15,24,20,19,18,15,12,10,18,22,15,9,10,14,7,13,4,8,4,9,6,8,8,4,5,2,1,8,3,4,3,2,1,2,3,1,,,,,1,
2011/9/30,大国１丁目,,男,,663,,7,5,3,5,4,2,2,4,2,,2,1,1,3,,6,1,5,5,4,5,8,17,13,21,19,22,20,18,16,19,14,23,15,5,11,12,18,15,12,18,11,17,11,5,6,7,7,9,9,7,13,11,6,4,10,8,10,5,8,7,9,9,13,13,5,5,9,5,3,11,3,3,4,2,2,1,1,1,3,2,3,,,1,,,,,,1,,,,,,,,,,,
2011/9/30,大国１丁目,,女,,522,,1,5,4,5,3,4,3,2,2,1,5,6,1,7,4,2,3,4,3,8,9,10,13,15,16,16,22,17,13,16,16,6,19,15,9,13,10,12,13,10,4,10,7,10,4,3,5,6,3,7,1,5,2,4,3,2,5,8,2,7,3,4,8,7,6,1,2,5,2,5,3,2,3,3,2,1,2,3,2,3,2,1,,3,1,1,,1,,,,1,1,,,,2,,,1,,
2011/9/30,大国１丁目,,総,873,1185,,8,10,7,10,7,6,5,6,4,1,7,7,2,10,4,8,4,9,8,12,14,18,30,28,37,35,44,37,31,32,35,20,42,30,14,24,22,30,28,22,22,21,24,21,9,9,12,13,12,16,8,18,13,10,7,12,13,18,7,15,10,13,17,20,19,6,7,14,7,8,14,5,6,7,4,3,3,4,3,6,4,4,,3,2,1,,1,,,1,1,1,,,,2,,,1,,
2011/9/30,大国２丁目,,男,,707,,8,2,3,2,3,4,3,9,3,3,6,2,5,,2,3,3,4,3,7,5,9,9,11,17,16,20,19,17,14,12,11,14,9,18,12,11,20,12,15,9,13,9,7,13,8,11,10,9,8,6,5,5,6,6,9,14,11,9,15,12,12,14,11,15,5,7,5,7,12,9,3,7,8,9,8,1,8,4,4,2,3,1,5,1,1,,,1,,,,1,1,,,,1,,,,
2011/9/30,大国２丁目,,女,,556,,6,4,5,2,,5,5,2,2,6,3,5,2,2,3,5,5,4,4,5,8,11,6,18,7,16,17,19,8,15,9,12,11,14,14,6,12,10,7,14,8,10,7,10,5,6,6,6,5,4,5,4,5,5,5,5,7,5,8,7,7,8,2,1,5,3,4,6,4,5,8,5,3,4,6,4,4,3,3,2,3,4,2,4,5,4,3,3,3,5,,,1,,,,,,,,,
2011/9/30,大国２丁目,,総,898,1263,,14,6,8,4,3,9,8,11,5,9,9,7,7,2,5,8,8,8,7,12,13,20,15,29,24,32,37,38,25,29,21,23,25,23,32,18,23,30,19,29,17,23,16,17,18,14,17,16,14,12,11,9,10,11,11,14,21,16,17,22,19,20,16,12,20,8,11,11,11,17,17,8,10,12,15,12,5,11,7,6,5,7,3,9,6,5,3,3,4,5,,,2,1,,,,1,,,,
2011/9/30,大国３丁目,,男,,877,,2,3,2,1,3,4,5,6,2,5,3,4,,6,2,3,4,5,7,10,,6,23,19,25,33,24,25,25,35,20,21,23,15,21,13,12,23,13,15,9,20,12,7,12,8,14,19,14,12,10,13,6,5,8,8,11,11,15,13,4,19,11,11,9,15,6,10,11,14,8,5,7,8,6,4,3,3,5,5,1,3,1,2,2,,4,2,2,,,,,,1,,,,,,,
2011/9/30,大国３丁目,,女,,627,,3,6,1,4,4,1,2,2,3,2,1,3,,6,6,3,3,8,5,10,8,6,10,20,22,23,17,29,17,16,11,10,14,8,7,8,7,9,14,9,11,10,6,7,8,2,11,3,6,12,6,3,5,8,5,9,7,7,6,6,3,3,5,2,10,4,6,6,6,4,4,13,7,10,7,6,5,7,6,3,8,5,4,4,3,1,2,,3,1,1,,,1,1,,,,,,,
2011/9/30,大国３丁目,,総,1118,1504,,5,9,3,5,7,5,7,8,5,7,4,7,,12,8,6,7,13,12,20,8,12,33,39,47,56,41,54,42,51,31,31,37,23,28,21,19,32,27,24,20,30,18,14,20,10,25,22,20,24,16,16,11,13,13,17,18,18,21,19,7,22,16,13,19,19,12,16,17,18,12,18,14,18,13,10,8,10,11,8,9,8,5,6,5,1,6,2,5,1,1,,,1,2,,,,,,,
2011/9/30,浪速東１丁目,,男,,30,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,1,1,1,,,,2,1,,,1,,,,2,1,,,,2,,1,1,,1,1,,1,1,,1,1,,,2,1,,,1,,,1,,,,,,,,1,,,,,,,,,,,,,,,,
2011/9/30,浪速東１丁目,,女,,20,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,1,,,,,2,1,,,,,,,,,,,,1,,,,,,,,,2,,,,,,,1,1,1,,,2,,,1,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,浪速東１丁目,,総,31,50,,2,,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,2,,1,,,2,1,1,1,1,1,,,,2,1,,,2,,,,2,1,,,,4,,1,1,,1,1,1,2,2,,1,3,,,3,2,,1,1,,,1,,,1,,,,,1,,,,,,,,,,,,,,,,
2011/9/30,浪速東２丁目,,男,,205,,1,1,3,2,1,5,3,4,2,2,3,,1,,5,1,2,2,2,3,2,2,1,3,1,2,3,4,3,2,3,,2,1,,3,1,1,5,3,1,1,4,3,5,,2,3,4,1,2,4,4,1,3,3,2,2,4,2,5,3,3,2,6,3,2,,3,1,7,1,4,7,3,4,3,1,1,2,3,2,,,1,,,1,,1,,,,,,,,,,,,
2011/9/30,浪速東２丁目,,女,,250,,2,1,3,2,2,2,1,4,1,,1,1,4,3,1,2,2,5,1,2,2,4,1,3,3,2,5,3,3,1,5,2,2,,,2,3,1,4,2,2,2,2,2,3,3,3,5,3,4,2,3,4,1,3,2,,1,2,,6,2,7,2,6,2,1,2,4,3,10,3,5,7,5,7,7,,6,2,6,6,1,1,2,1,2,,1,3,,2,1,,,,1,,1,,,
2011/9/30,浪速東２丁目,,総,265,455,,3,2,6,4,3,7,4,8,3,2,4,1,5,3,6,3,4,7,3,5,4,6,2,6,4,4,8,7,6,3,8,2,4,1,,5,4,2,9,5,3,3,6,5,8,3,5,8,7,5,4,7,8,2,6,5,2,3,6,2,11,5,10,4,12,5,3,2,7,4,17,4,9,14,8,11,10,1,7,4,9,8,1,1,3,1,2,1,1,4,,2,1,,,,1,,1,,,
2011/9/30,浪速東３丁目,,男,,250,,3,2,3,2,3,3,,3,,3,1,,,2,2,2,3,5,,4,1,2,,1,2,7,3,5,3,1,1,3,3,2,2,4,6,,4,3,3,3,6,3,1,3,3,2,3,3,2,1,3,3,3,2,2,2,5,5,4,3,5,7,6,3,3,9,5,4,6,8,6,5,4,5,2,2,2,3,1,1,,2,,,,,1,,1,,,,,,,,,,,
2011/9/30,浪速東３丁目,,女,,285,,4,1,,1,1,3,5,1,2,1,1,1,2,2,2,6,1,1,4,1,,,2,2,2,1,1,1,1,1,4,6,3,4,3,3,3,3,3,1,3,,3,7,1,3,3,2,4,3,2,3,4,1,3,1,5,2,3,5,12,5,7,9,6,4,7,5,7,6,7,8,3,5,8,10,2,4,1,4,1,2,1,3,4,4,1,1,2,2,,,1,,,,,,,1,,
2011/9/30,浪速東３丁目,,総,300,535,,7,3,3,3,4,6,5,4,2,4,2,1,2,4,4,8,4,6,4,5,1,2,2,3,4,8,4,6,4,2,5,9,6,6,5,7,9,3,7,4,6,3,9,10,2,6,6,4,7,6,4,4,7,4,6,3,7,4,8,10,16,8,12,16,12,7,10,14,12,10,13,16,9,10,12,15,4,6,3,7,2,3,1,5,4,4,1,1,3,2,1,,1,,,,,,,1,,
2011/9/30,浪速西１丁目,,男,,238,,2,2,3,2,1,2,3,3,1,1,1,,3,1,,1,1,3,,2,4,1,3,2,1,1,,4,4,,2,4,3,3,2,2,3,9,7,4,3,,2,2,1,,6,6,4,1,5,1,2,3,5,3,,2,3,7,4,7,5,7,5,5,1,4,1,6,4,3,5,4,3,5,4,3,3,2,2,,2,1,2,,1,,2,,,,,,,,,,,,,
2011/9/30,浪速西１丁目,,女,,302,,1,,,2,3,,,1,2,1,,1,1,1,2,1,2,1,4,5,5,4,1,1,4,4,1,4,2,5,1,2,,4,,4,3,6,1,1,4,2,4,1,1,4,2,4,2,5,2,5,5,6,1,4,4,1,3,3,5,7,9,9,7,5,2,9,4,9,4,9,8,2,3,8,5,8,8,4,6,3,4,2,,4,3,4,,3,1,,1,1,,,,,,1,,
2011/9/30,浪速西１丁目,,総,320,540,,3,2,3,4,4,2,3,4,3,2,1,1,4,2,2,2,3,4,4,7,9,5,4,3,5,5,1,8,6,5,3,6,3,7,2,6,6,15,8,5,7,2,6,3,2,4,8,10,6,6,7,6,7,9,6,7,4,3,6,10,9,14,14,16,12,10,3,13,5,15,8,12,13,6,6,13,9,11,11,6,8,3,6,3,2,4,4,4,2,3,1,,1,1,,,,,,1,,
2011/9/30,浪速西２丁目,,男,,279,,2,3,3,2,3,1,1,,2,3,6,5,6,5,2,7,4,,3,1,4,4,5,4,2,2,3,3,3,2,,2,4,2,1,3,3,4,1,4,7,5,4,5,5,4,5,6,7,3,2,2,2,1,1,3,6,6,6,3,4,4,4,3,5,4,2,4,4,5,4,4,2,5,3,3,5,3,4,1,,2,,1,,1,,,,,1,1,1,1,,,,,,,,
2011/9/30,浪速西２丁目,,女,,347,,3,2,4,,2,2,,2,1,1,2,2,1,4,1,2,2,4,5,3,2,3,1,5,1,5,2,3,1,1,,3,4,4,5,5,3,7,3,4,5,7,3,5,6,5,6,4,6,6,3,4,3,5,2,3,4,3,7,8,3,8,6,7,8,,6,11,10,3,12,5,2,7,3,8,5,5,3,4,5,4,4,4,2,1,2,3,,2,1,1,,,,1,,,,,1,
2011/9/30,浪速西２丁目,,総,341,626,,5,5,7,2,5,3,1,2,3,4,8,7,7,9,3,9,6,4,8,4,6,7,6,9,3,7,5,6,4,3,,5,8,6,6,8,6,11,4,8,12,12,7,10,11,9,11,10,13,9,5,6,5,6,3,6,10,9,13,11,7,12,10,10,13,4,8,15,14,8,16,9,4,12,6,11,10,8,7,5,5,6,4,5,2,2,2,3,,2,2,2,1,1,,1,,,,,1,
2011/9/30,浪速西３丁目,,男,,172,,2,1,4,,1,4,,1,1,1,1,,,3,3,3,2,2,2,5,1,1,,5,1,4,2,2,3,,1,,,2,2,1,2,2,1,,3,,7,4,3,2,3,2,1,5,3,3,2,,1,2,1,2,1,2,6,3,2,3,5,4,1,1,4,2,4,3,3,,4,,3,2,1,,1,,2,3,,1,,1,,,,,,,,,,,,,,
2011/9/30,浪速西３丁目,,女,,215,,2,3,1,,1,1,1,1,1,1,2,1,1,2,4,,6,3,4,4,2,2,3,4,4,,3,1,1,,,1,,1,,2,,6,3,1,4,2,5,5,5,3,2,2,3,2,1,2,1,2,,5,2,2,,1,4,7,1,2,3,1,1,3,4,3,3,1,3,6,3,3,3,5,6,1,6,4,1,5,2,3,1,1,2,,1,1,2,,,1,,,,,,
2011/9/30,浪速西３丁目,,総,214,387,,4,4,5,,2,5,1,2,2,2,3,1,1,5,7,3,8,5,6,9,3,3,3,9,5,4,5,3,4,,1,1,,3,2,3,2,8,4,1,7,2,12,9,8,5,5,4,4,7,4,5,3,2,1,7,3,4,1,3,10,10,3,5,8,5,2,4,8,5,7,4,6,6,7,3,6,7,7,1,7,4,3,8,2,4,1,2,2,,1,1,2,,,1,,,,,,
2011/9/30,浪速西４丁目,,男,,214,,1,2,2,4,2,3,2,2,1,1,,3,2,5,1,1,5,2,2,3,4,2,4,4,3,2,4,10,1,2,,3,3,1,1,1,3,2,1,2,4,2,1,3,,2,2,1,1,1,2,5,1,3,3,5,3,5,4,6,5,3,7,2,4,1,2,3,2,5,3,,4,5,3,,1,2,1,1,1,3,1,1,,,1,,,,1,,,,,,,1,,,,
2011/9/30,浪速西４丁目,,女,,230,,3,2,2,1,2,2,1,2,2,,6,4,,1,2,2,4,3,1,2,4,4,2,4,3,6,2,4,3,4,1,5,1,4,1,1,1,4,1,1,4,2,3,1,,3,3,4,2,4,7,7,6,5,4,2,,3,,1,2,4,8,1,7,2,1,8,,2,2,2,,2,2,6,4,3,3,3,1,1,,,2,,,,2,1,1,,1,,,,,,,,,
