﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,春日出南３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,春日出南３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,春日出南３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,春日出中１丁目,,男,,1077,,6,6,4,8,4,5,7,7,11,9,8,11,2,6,5,16,7,13,5,16,6,19,19,16,13,17,14,10,15,11,13,14,17,8,16,14,13,17,14,11,16,16,16,13,23,13,5,10,7,14,13,18,13,14,21,13,18,17,15,26,29,28,27,21,17,8,20,14,21,8,12,12,12,16,11,14,6,7,5,9,7,7,5,10,3,3,4,2,,1,1,2,,,,,,,,,1,
2011/3/31,春日出中１丁目,,女,,1114,,5,2,9,6,9,5,3,10,8,4,2,7,5,16,9,9,3,11,13,7,13,14,24,21,19,10,9,15,9,12,12,12,13,12,9,9,13,12,16,14,9,19,14,13,10,11,15,12,10,17,19,17,15,11,12,14,16,24,28,16,23,20,20,20,14,11,14,20,15,14,15,19,13,16,6,15,14,10,14,13,18,16,9,6,4,9,6,8,5,1,6,1,2,1,1,1,,,,,1,
2011/3/31,春日出中１丁目,,総,1060,2191,,11,8,13,14,13,10,10,17,19,13,10,18,7,22,14,25,10,24,18,23,19,33,43,37,32,27,23,25,24,23,25,26,30,20,25,23,26,29,30,25,25,35,30,26,33,24,20,22,17,31,32,35,28,25,33,27,34,41,43,42,52,48,47,41,31,19,34,34,36,22,27,31,25,32,17,29,20,17,19,22,25,23,14,16,7,12,10,10,5,2,7,3,2,1,1,1,,,,,2,
2011/3/31,春日出中２丁目,@１,男,,872,882,8,7,7,18,7,11,2,5,5,11,6,7,9,10,10,9,5,12,8,7,10,10,5,13,9,6,12,5,10,13,12,9,15,11,13,15,13,11,16,10,17,12,18,14,8,15,11,12,8,10,9,17,8,12,12,9,12,12,10,9,16,12,16,24,11,15,9,18,9,9,8,11,9,7,15,9,9,9,5,6,5,4,3,6,3,0,6,3,3,1,1,0,2,0,0,0,1,0,0,0,0,0
2011/3/31,春日出中２丁目,@１,女,,859,864,5,6,2,5,3,13,8,11,8,11,7,11,14,7,9,7,7,11,8,6,12,8,10,6,13,11,8,13,13,11,10,11,11,15,13,6,12,12,20,7,13,15,9,11,6,18,12,8,5,6,10,10,7,4,3,11,6,16,12,11,17,17,14,8,14,7,10,11,13,12,10,7,15,13,10,9,8,9,8,10,7,8,6,8,3,3,7,6,4,4,3,2,2,1,0,1,0,0,2,0,1,0
2011/3/31,春日出中２丁目,@１,総,839,1731,1746,13,13,9,23,10,24,10,16,13,22,13,18,23,17,19,16,12,23,16,13,22,18,15,19,22,17,20,18,23,24,22,20,26,26,26,21,25,23,36,17,30,27,27,25,14,33,23,20,13,16,19,27,15,16,15,20,18,28,22,20,33,29,30,32,25,22,19,29,22,21,18,18,24,20,25,18,17,18,13,16,12,12,9,14,6,3,13,9,7,5,4,2,4,1,0,1,1,0,2,0,1,0
2011/3/31,春日出中３丁目,*1,男,,10,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,春日出中３丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,春日出中３丁目,*1,総,9,15,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,春日出北１丁目,,男,,767,,2,2,4,3,1,6,3,4,5,,3,2,5,5,7,4,3,1,6,4,6,9,7,4,10,8,9,6,6,8,10,10,8,5,6,12,13,2,19,7,8,12,11,15,8,7,6,18,9,9,6,13,14,14,4,8,11,14,17,17,13,19,18,14,18,9,11,13,17,15,8,16,15,10,11,8,9,9,11,13,8,5,5,5,10,4,3,2,,3,4,2,,2,,,1,,,,,
2011/3/31,春日出北１丁目,,女,,755,,1,2,3,7,5,5,5,3,5,4,3,6,5,2,1,6,3,4,4,3,8,5,8,6,8,7,7,9,11,4,5,8,6,10,6,9,8,7,7,10,5,9,4,13,6,8,12,4,6,3,7,12,11,8,6,7,14,6,16,10,10,13,9,11,11,7,20,16,11,22,14,13,14,11,12,14,13,11,10,14,10,13,8,9,7,12,9,4,11,3,4,6,1,3,2,2,2,,,,,
2011/3/31,春日出北１丁目,,総,831,1522,,3,4,7,10,6,11,8,7,10,4,6,8,10,7,8,10,6,5,10,7,14,14,15,10,18,15,16,15,17,12,15,18,14,15,12,21,21,9,26,17,13,21,15,28,14,15,18,22,15,12,13,25,25,22,10,15,25,20,33,27,23,32,27,25,29,16,31,29,28,37,22,29,29,21,23,22,22,20,21,27,18,18,13,14,17,16,12,6,11,6,8,8,1,5,2,2,3,,,,,
2011/3/31,春日出北２丁目,,男,,618,,5,5,4,5,2,5,2,4,4,5,4,4,4,5,5,4,5,4,6,9,9,5,8,7,5,7,7,8,6,6,4,3,3,10,9,12,8,7,10,9,11,1,12,7,5,9,7,4,10,5,6,2,10,11,8,4,11,8,12,8,10,18,12,13,7,11,14,6,18,7,10,11,4,10,6,9,6,9,6,8,10,6,1,5,2,4,2,2,3,,2,,,1,,,,,,,,
2011/3/31,春日出北２丁目,,女,,662,,2,4,3,2,3,2,3,5,1,3,4,4,,3,3,5,4,9,4,5,8,7,6,11,10,7,6,7,7,4,5,6,1,7,7,8,9,11,8,6,8,8,4,5,8,3,12,11,6,6,10,8,6,8,12,3,6,9,5,8,9,12,14,17,8,8,10,17,6,13,7,12,9,18,10,8,15,15,7,15,6,6,8,8,3,5,4,7,4,3,5,1,4,3,1,2,3,2,1,,,
2011/3/31,春日出北２丁目,,総,610,1280,,7,9,7,7,5,7,5,9,5,8,8,8,4,8,8,9,9,13,10,14,17,12,14,18,15,14,13,15,13,10,9,9,4,17,16,20,17,18,18,15,19,9,16,12,13,12,19,15,16,11,16,10,16,19,20,7,17,17,17,16,19,30,26,30,15,19,24,23,24,20,17,23,13,28,16,17,21,24,13,23,16,12,9,13,5,9,6,9,7,3,7,1,4,4,1,2,3,2,1,,,
2011/3/31,春日出北３丁目,,男,,486,,5,3,5,4,2,3,2,1,1,4,1,4,6,4,7,5,2,7,2,2,3,2,4,2,4,4,5,6,7,1,4,8,2,2,2,7,8,10,7,6,8,11,6,6,3,9,5,9,8,9,8,5,11,6,3,5,5,8,7,7,5,12,18,12,3,5,8,13,5,17,6,4,11,6,6,10,6,5,6,4,1,5,3,1,3,1,2,,,3,1,,,,,,,,1,,,
2011/3/31,春日出北３丁目,,女,,556,,4,2,2,3,5,2,2,2,4,1,1,4,8,4,5,3,7,6,4,3,3,8,7,2,6,4,5,9,3,5,3,2,3,4,6,9,4,10,7,6,7,7,8,7,2,4,8,3,6,4,6,9,9,3,2,5,9,2,7,8,10,5,11,13,8,4,9,11,14,15,9,13,9,8,12,18,8,7,10,9,10,7,7,6,3,2,5,7,1,1,4,3,,,2,1,,,,,,
2011/3/31,春日出北３丁目,,総,524,1042,,9,5,7,7,7,5,4,3,5,5,2,8,14,8,12,8,9,13,6,5,6,10,11,4,10,8,10,15,10,6,7,10,5,6,8,16,12,20,14,12,15,18,14,13,5,13,13,12,14,13,14,14,20,9,5,10,14,10,14,15,15,17,29,25,11,9,17,24,19,32,15,17,20,14,18,28,14,12,16,13,11,12,10,7,6,3,7,7,1,4,5,3,,,2,1,,,1,,,
2011/3/31,酉島１丁目,,男,,1519,,8,10,10,5,7,15,15,14,8,14,8,15,6,14,17,11,14,12,16,15,46,10,17,19,18,14,13,19,15,15,11,12,15,16,18,20,31,21,25,20,19,17,21,20,18,16,9,12,15,21,16,13,16,15,14,22,12,19,15,29,23,30,38,51,25,15,21,26,31,26,31,32,24,14,31,21,20,14,15,6,11,7,12,9,9,4,8,6,2,2,2,,2,,,1,,,2,,,
2011/3/31,酉島１丁目,,女,,1771,,10,9,10,8,12,10,11,10,13,14,19,9,19,19,16,11,17,13,12,16,17,9,20,11,11,7,11,18,11,14,14,17,20,16,15,21,23,27,22,20,19,24,24,16,16,14,21,17,22,18,19,14,18,11,17,11,17,20,20,22,36,41,41,50,27,27,33,33,37,54,43,28,18,37,29,30,27,23,26,24,23,21,13,18,12,14,11,16,7,6,1,11,2,5,2,,2,,1,,,
2011/3/31,酉島１丁目,,総,1595,3290,,18,19,20,13,19,25,26,24,21,28,27,24,25,33,33,22,31,25,28,31,63,19,37,30,29,21,24,37,26,29,25,29,35,32,33,41,54,48,47,40,38,41,45,36,34,30,30,29,37,39,35,27,34,26,31,33,29,39,35,51,59,71,79,101,52,42,54,59,68,80,74,60,42,51,60,51,47,37,41,30,34,28,25,27,21,18,19,22,9,8,3,11,4,5,2,1,2,,3,,,
2011/3/31,酉島２丁目,,男,,217,,1,3,4,3,1,5,,4,1,4,,5,1,2,1,,1,1,1,,2,1,3,2,3,,4,7,2,4,2,3,2,4,1,3,5,3,4,3,3,1,5,4,5,1,2,2,1,2,1,1,2,4,1,,7,3,6,2,5,4,4,4,1,3,3,6,5,,2,2,2,2,6,1,2,3,,3,4,,,,2,,1,1,,1,,,,,,,,,1,,,
2011/3/31,酉島２丁目,,女,,244,,5,3,3,,,4,2,2,2,5,4,3,1,3,2,,1,2,1,4,2,2,,1,4,6,2,3,4,5,2,,8,2,2,,4,7,4,,3,2,4,1,4,1,1,4,1,3,2,1,,3,5,3,5,2,3,1,5,4,6,4,2,1,3,5,2,6,1,2,,3,5,6,3,5,3,2,4,2,1,3,2,1,2,4,,1,,,,,2,,,,,,,
2011/3/31,酉島２丁目,,総,232,461,,6,6,7,3,1,9,2,6,3,9,4,8,2,5,3,,2,3,2,4,4,3,3,3,7,6,6,10,6,9,4,3,10,6,3,3,9,10,8,3,6,3,9,5,9,2,3,6,2,5,3,2,2,7,6,3,12,5,9,3,10,8,10,8,3,4,6,11,7,6,3,4,2,5,11,7,5,8,3,5,8,2,1,3,4,1,3,5,,2,,,,,2,,,,1,,,
2011/3/31,酉島３丁目,,男,,1674,,9,15,15,20,7,16,25,23,17,19,11,25,22,18,32,16,18,15,18,36,27,53,35,29,19,22,18,24,23,14,13,20,18,21,16,24,32,34,26,32,34,27,35,27,22,27,15,18,22,21,12,20,27,17,9,17,22,18,30,27,20,20,30,23,17,17,21,19,23,19,16,12,11,16,13,7,5,8,9,9,5,3,9,4,2,5,1,1,1,3,,,,,,,,1,,,,
2011/3/31,酉島３丁目,,女,,1657,,14,22,21,9,25,9,20,22,12,23,16,16,24,12,23,15,20,22,9,21,22,17,21,8,15,30,22,21,20,21,18,17,17,27,13,28,34,39,34,24,22,33,34,20,17,16,30,16,26,28,19,20,23,18,16,13,19,20,19,16,28,21,26,27,18,14,15,14,18,26,12,23,14,14,19,17,12,15,10,15,8,5,6,9,5,5,5,4,5,6,2,3,2,3,,1,2,,,,,
2011/3/31,酉島３丁目,,総,1393,3331,,23,37,36,29,32,25,45,45,29,42,27,41,46,30,55,31,38,37,27,57,49,70,56,37,34,52,40,45,43,35,31,37,35,48,29,52,66,73,60,56,56,60,69,47,39,43,45,34,48,49,31,40,50,35,25,30,41,38,49,43,48,41,56,50,35,31,36,33,41,45,28,35,25,30,32,24,17,23,19,24,13,8,15,13,7,10,6,5,6,9,2,3,2,3,,1,2,1,,,,
2011/3/31,酉島４丁目,,男,,1166,,15,14,13,16,13,9,10,10,16,7,9,9,10,15,13,8,12,11,4,8,6,8,6,10,12,14,12,9,20,12,16,12,21,18,21,25,22,23,22,20,19,19,24,28,24,18,19,18,14,19,13,12,20,14,18,14,13,16,15,17,16,19,14,17,9,6,12,8,12,17,13,8,13,14,10,11,13,5,10,11,4,10,2,4,5,7,2,1,3,3,,,,,,,1,,1,,,
2011/3/31,酉島４丁目,,女,,1237,,13,18,10,12,11,11,7,10,6,12,17,7,4,7,8,10,8,5,9,11,9,13,9,8,13,17,15,20,18,17,16,12,15,28,17,19,22,16,18,26,22,21,17,27,20,16,17,9,14,17,21,12,11,14,7,14,16,16,10,15,9,15,20,20,14,5,17,16,15,13,18,19,17,18,18,21,16,10,12,11,11,17,11,8,6,6,6,4,4,3,5,4,,,3,1,2,,1,,1,
2011/3/31,酉島４丁目,,総,1190,2403,,28,32,23,28,24,20,17,20,22,19,26,16,14,22,21,18,20,16,13,19,15,21,15,18,25,31,27,29,38,29,32,24,36,46,38,44,44,39,40,46,41,40,41,55,44,34,36,27,28,36,34,24,31,28,25,28,29,32,25,32,25,34,34,37,23,11,29,24,27,30,31,27,30,32,28,32,29,15,22,22,15,27,13,12,11,13,8,5,7,6,5,4,,,3,1,3,,2,,1,
2011/3/31,酉島５丁目,,男,,433,,3,6,5,4,9,4,12,12,9,10,8,10,7,6,9,1,5,6,8,6,5,3,9,6,4,2,5,8,2,3,1,8,5,5,9,10,10,13,11,13,13,7,4,11,7,7,8,7,6,3,2,3,4,2,3,4,1,3,2,6,5,3,4,3,5,2,1,6,2,3,,1,2,2,3,1,2,3,,2,,3,1,1,,,,1,,,1,,,,1,,,,,,,
2011/3/31,酉島５丁目,,女,,380,,2,4,2,6,6,7,7,7,9,11,6,11,3,4,4,3,3,7,5,4,5,6,1,,2,3,6,4,2,2,1,6,3,8,6,10,9,15,9,9,5,12,7,4,6,4,9,4,2,4,5,9,3,4,1,2,2,1,4,2,6,3,5,6,6,1,,5,2,,2,5,1,4,4,2,4,1,1,2,,2,1,2,2,,,1,1,1,1,1,,,,,,,,,,
2011/3/31,酉島５丁目,,総,274,813,,5,10,7,10,15,11,19,19,18,21,14,21,10,10,13,4,8,13,13,10,10,9,10,6,6,5,11,12,4,5,2,14,8,13,15,20,19,28,20,22,18,19,11,15,13,11,17,11,8,7,7,12,7,6,4,6,3,4,6,8,11,6,9,9,11,3,1,11,4,3,2,6,3,6,7,3,6,4,1,4,,5,2,3,2,,,2,1,1,2,1,,,1,,,,,,,
2011/3/31,酉島６丁目,@2,男,,738,741,3,4,3,4,4,5,4,6,3,7,8,6,8,10,9,14,7,10,4,8,8,11,12,12,7,7,6,6,11,8,5,11,6,8,8,7,7,13,8,9,4,11,8,6,10,14,11,6,10,10,6,12,5,12,12,15,13,12,8,12,19,12,17,22,13,12,9,12,10,14,10,13,7,10,11,8,8,5,6,4,8,6,4,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2011/3/31,酉島６丁目,@2,女,,779,780,3,3,2,3,6,3,6,7,11,4,7,11,4,4,5,8,9,8,2,9,7,15,6,11,7,6,9,3,5,6,13,9,8,8,4,10,7,8,8,11,10,11,5,16,9,10,13,13,6,9,13,12,11,11,12,12,6,13,4,10,21,17,20,19,10,8,10,14,11,8,10,11,6,12,15,10,10,7,4,6,4,3,10,4,6,6,5,2,5,2,7,3,0,6,3,1,1,0,1,0,0,0
2011/3/31,酉島６丁目,@2,総,634,1517,1521,6,7,5,7,10,8,10,13,14,11,15,17,12,14,14,22,16,18,6,17,15,26,18,23,14,13,15,9,16,14,18,20,14,16,12,17,14,21,16,20,14,22,13,22,19,24,24,19,16,19,19,24,16,23,24,27,19,25,12,22,40,29,37,41,23,20,19,26,21,22,20,24,13,22,26,18,18,12,10,10,12,9,14,5,7,7,7,3,6,2,7,3,0,6,3,1,1,0,1,0,0,0
2011/3/31,常吉１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,常吉１丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,常吉１丁目,*2,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/3/31,常吉２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,常吉２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,常吉２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,島屋１丁目,,男,,30,,1,,,,,,1,,,,1,,,,,,,,,,,,,1,1,1,,1,2,,,1,,,1,,,,,,,,1,,,1,,,,1,1,,,,,,,2,1,1,,,,1,1,,,,,2,,1,,,,1,1,,1,,,,,,2,1,,,,,,,,,,,,,,,,
2011/3/31,島屋１丁目,,女,,29,,,1,1,,1,,,,1,,,,1,,,,1,,,,,,,,,1,,1,1,1,1,2,,,1,,,,,,,,,,,2,,,,1,,,,1,,,1,,,,1,,,,1,,,1,,,,2,1,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,島屋１丁目,,総,27,59,,1,1,1,,1,,1,,1,,1,,1,,,,1,,,,,,,1,1,2,,2,3,1,1,3,,,2,,,,,,,,1,,,3,,,,2,1,,,1,,,1,2,1,1,1,,,1,2,,,1,,2,,3,1,2,,1,1,,1,2,,,,,2,1,,,,,,,,,,,,,,,,
2011/3/31,島屋２丁目,,男,,357,,1,2,1,2,6,5,7,6,5,4,4,,5,4,1,5,3,1,5,8,6,5,8,2,2,1,5,4,8,3,4,7,5,3,8,8,6,10,7,9,4,8,11,9,4,8,4,5,3,6,4,1,6,2,4,3,3,4,3,5,6,4,1,3,4,2,3,2,2,5,4,2,7,2,4,3,4,2,2,1,3,,,1,,2,1,2,1,,,,,,1,,,,,,,
2011/3/31,島屋２丁目,,女,,387,,1,4,3,7,3,3,7,8,3,5,8,4,6,4,5,5,5,8,5,3,5,2,9,2,2,7,2,5,5,3,1,4,5,8,8,5,9,9,10,8,5,5,7,7,8,5,2,8,5,4,4,4,2,5,6,3,5,2,4,3,1,1,5,2,3,,2,3,4,6,5,8,3,3,2,2,3,2,6,4,3,4,4,1,3,2,1,,1,,1,,2,,,,,,,,,
2011/3/31,島屋２丁目,,総,355,744,,2,6,4,9,9,8,14,14,8,9,12,4,11,8,6,10,8,9,10,11,11,7,17,4,4,8,7,9,13,6,5,11,10,11,16,13,15,19,17,17,9,13,18,16,12,13,6,13,8,10,8,5,8,7,10,6,8,6,7,8,7,5,6,5,7,2,5,5,6,11,9,10,10,5,6,5,7,4,8,5,6,4,4,2,3,4,2,2,2,,1,,2,,1,,,,,,,
2011/3/31,島屋３丁目,,男,,518,,10,14,6,7,12,11,4,5,3,2,5,3,4,3,2,7,4,3,3,7,9,4,4,7,6,6,4,8,7,10,10,7,6,17,6,13,15,11,7,10,9,14,12,11,4,7,6,9,13,6,5,5,7,3,4,3,5,4,6,5,4,8,7,3,4,2,3,5,7,2,2,4,4,4,5,3,8,5,3,3,2,1,6,,2,,,,,,1,,,,,,,,,,,
2011/3/31,島屋３丁目,,女,,558,,6,6,6,7,10,8,4,8,9,2,5,4,4,1,5,6,9,4,26,7,8,9,6,2,1,6,5,8,7,11,13,11,8,7,15,10,18,23,11,7,10,8,8,10,4,7,10,9,8,2,2,3,4,6,8,4,2,3,3,4,6,6,7,7,2,3,6,8,6,9,1,3,5,4,3,7,7,6,4,2,3,3,,3,,1,2,1,2,,,,1,,1,,,,,,1,
2011/3/31,島屋３丁目,,総,472,1076,,16,20,12,14,22,19,8,13,12,4,10,7,8,4,7,13,13,7,29,14,17,13,10,9,7,12,9,16,14,21,23,18,14,24,21,23,33,34,18,17,19,22,20,21,8,14,16,18,21,8,7,8,11,9,12,7,7,7,9,9,10,14,14,10,6,5,9,13,13,11,3,7,9,8,8,10,15,11,7,5,5,4,6,3,2,1,2,1,2,,1,,1,,1,,,,,,1,
2011/3/31,島屋４丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,1,,,,,3,,1,1,,1,,,,,1,1,,,,1,1,,1,,1,,1,,,,
2011/3/31,島屋４丁目,,女,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,1,1,1,1,4,2,2,1,3,1,4,3,3,3,1,5,5,1,7,3,7,3,7,4,2,1,1,1,,,
2011/3/31,島屋４丁目,,総,98,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,2,,,1,1,,1,1,1,1,1,7,2,3,2,3,2,4,3,3,3,2,6,5,1,7,4,8,3,8,4,3,1,2,1,,,
2011/3/31,島屋５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,島屋５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,島屋５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,島屋６丁目,,男,,1576,,59,48,48,49,40,22,27,12,12,11,4,6,7,6,3,8,3,5,4,10,8,9,7,10,12,6,16,14,21,34,38,63,49,69,56,61,67,64,49,40,45,39,40,24,22,18,23,16,13,13,19,20,15,11,10,14,13,11,21,10,6,9,16,7,12,2,7,6,,4,6,5,5,1,4,1,2,1,,,2,1,,1,3,1,,,,,,,,,,,,,,,,
2011/3/31,島屋６丁目,,女,,1594,,50,45,39,34,35,34,18,17,12,6,7,10,6,5,4,2,11,5,11,11,4,7,12,13,18,18,27,40,40,41,58,58,74,65,61,47,55,49,41,32,23,32,17,26,15,18,19,23,19,17,16,18,10,11,13,16,11,9,17,9,13,17,12,10,6,5,5,7,6,1,5,5,3,4,3,6,,2,2,2,4,3,4,,2,1,1,,1,1,,1,1,,,,,,,,,
2011/3/31,島屋６丁目,,総,1334,3170,,109,93,87,83,75,56,45,29,24,17,11,16,13,11,7,10,14,10,15,21,12,16,19,23,30,24,43,54,61,75,96,121,123,134,117,108,122,113,90,72,68,71,57,50,37,36,42,39,32,30,35,38,25,22,23,30,24,20,38,19,19,26,28,17,18,7,12,13,6,5,11,10,8,5,7,7,2,3,2,2,6,4,4,1,5,2,1,,1,1,,1,1,,,,,,,,,
2011/3/31,桜島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,桜島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,桜島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,桜島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,桜島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,桜島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
