﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,小松５丁目,,計,464,956,0,10,6,6,5,6,11,4,6,12,5,8,7,16,10,7,7,9,10,7,9,15,11,13,5,9,13,9,9,13,6,6,10,6,12,11,5,12,11,13,9,13,10,9,9,14,13,18,30,11,14,9,15,6,11,14,16,23,19,13,15,12,5,12,5,7,8,10,13,12,13,11,12,19,15,14,9,11,16,14,11,15,5,7,8,8,8,6,4,9,3,4,2,1,4,1,1,0,0,0,0,0,0
2019/9/30,瑞光１丁目,,男,0,740,0,9,4,6,5,6,3,3,5,2,6,3,1,4,3,1,6,2,3,7,3,9,2,12,17,15,17,15,17,13,10,17,13,17,7,18,19,12,13,14,13,11,15,9,14,7,14,16,12,9,8,21,10,12,6,8,13,10,6,10,2,6,6,8,5,4,8,8,7,11,12,9,13,10,4,5,5,8,4,7,7,3,3,2,4,1,2,4,1,1,2,0,3,2,0,0,0,0,0,0,0,0,0
2019/9/30,瑞光１丁目,,女,0,824,0,4,2,8,8,6,3,4,5,2,3,7,0,4,3,0,3,0,2,2,10,15,18,21,18,27,26,29,15,16,23,14,10,12,15,19,13,10,8,16,8,11,4,15,18,17,11,11,18,10,8,8,12,12,6,13,9,6,10,7,5,7,6,3,6,8,6,6,8,13,10,12,6,13,3,8,9,6,6,2,8,8,4,2,4,5,4,6,3,4,1,4,5,0,1,1,3,1,0,1,0,1,0
2019/9/30,瑞光１丁目,,計,1042,1564,0,13,6,14,13,12,6,7,10,4,9,10,1,8,6,1,9,2,5,9,13,24,20,33,35,42,43,44,32,29,33,31,23,29,22,37,32,22,21,30,21,22,19,24,32,24,25,27,30,19,16,29,22,24,12,21,22,16,16,17,7,13,12,11,11,12,14,14,15,24,22,21,19,23,7,13,14,14,10,9,15,11,7,4,8,6,6,10,4,5,3,4,8,2,1,1,3,1,0,1,0,1,0
2019/9/30,瑞光２丁目,,男,0,750,0,8,4,4,3,5,3,0,4,2,6,2,3,1,2,3,5,5,5,5,4,4,7,14,9,11,18,18,13,9,22,14,17,20,10,17,12,12,8,13,11,9,6,8,11,12,13,7,9,14,18,11,10,11,7,12,8,9,8,15,11,13,12,10,6,13,9,11,8,13,12,13,11,10,5,6,3,3,7,6,6,2,3,6,3,5,1,0,0,3,0,2,1,0,2,0,1,1,0,1,0,0,0
2019/9/30,瑞光２丁目,,女,0,777,0,6,5,5,1,8,1,2,6,4,4,3,8,3,2,5,1,4,3,9,9,16,16,11,7,19,13,11,10,22,13,14,16,9,13,10,10,11,7,8,1,9,7,7,9,7,7,14,15,13,14,10,8,12,6,9,8,13,11,9,12,13,8,7,11,5,15,13,12,5,8,7,7,6,4,4,6,5,4,12,12,4,10,5,8,10,5,7,4,6,6,5,6,3,3,2,1,0,1,0,0,1,0
2019/9/30,瑞光２丁目,,計,909,1527,0,14,9,9,4,13,4,2,10,6,10,5,11,4,4,8,6,9,8,14,13,20,23,25,16,30,31,29,23,31,35,28,33,29,23,27,22,23,15,21,12,18,13,15,20,19,20,21,24,27,32,21,18,23,13,21,16,22,19,24,23,26,20,17,17,18,24,24,20,18,20,20,18,16,9,10,9,8,11,18,18,6,13,11,11,15,6,7,4,9,6,7,7,3,5,2,2,1,1,1,0,1,0
2019/9/30,瑞光３丁目,,男,0,642,0,1,6,4,3,1,3,3,4,3,4,8,10,2,2,6,5,3,9,9,5,3,8,9,14,14,9,10,5,11,4,10,8,9,5,9,7,9,5,7,11,12,4,4,15,14,18,21,8,16,9,4,7,8,7,13,9,8,9,7,10,7,9,6,7,6,10,13,9,7,11,4,14,10,6,4,5,4,8,11,3,5,0,4,2,4,1,2,3,0,1,0,0,2,0,2,1,0,0,0,0,0,0
2019/9/30,瑞光３丁目,,女,0,653,0,1,3,1,4,3,8,8,4,8,3,8,5,5,6,5,1,4,9,6,8,11,9,10,9,12,5,2,13,8,8,10,7,4,11,5,6,8,8,12,6,13,8,10,13,15,8,11,11,4,10,14,6,8,5,9,6,9,6,9,6,6,5,7,6,5,8,4,6,11,6,7,11,13,8,5,7,6,3,8,6,3,6,7,7,3,3,3,7,4,5,8,4,2,2,3,1,0,1,1,0,0,0
2019/9/30,瑞光３丁目,,計,773,1295,0,2,9,5,7,4,11,11,8,11,7,16,15,7,8,11,6,7,18,15,13,14,17,19,23,26,14,12,18,19,12,20,15,13,16,14,13,17,13,19,17,25,12,14,28,29,26,32,19,20,19,18,13,16,12,22,15,17,15,16,16,13,14,13,13,11,18,17,15,18,17,11,25,23,14,9,12,10,11,19,9,8,6,11,9,7,4,5,10,4,6,8,4,4,2,5,2,0,1,1,0,0,0
2019/9/30,瑞光４丁目,,男,0,604,0,1,2,1,6,5,4,4,3,2,8,5,3,12,4,6,4,9,6,3,7,9,10,6,11,9,15,14,6,9,7,7,7,7,3,5,5,5,12,8,4,9,5,10,10,9,9,5,8,12,11,10,16,4,8,11,5,6,10,13,6,3,7,4,8,6,8,9,4,12,10,6,13,8,4,5,7,3,5,9,8,3,3,2,6,2,1,5,4,0,1,2,1,1,0,1,0,2,0,0,0,0,0
2019/9/30,瑞光４丁目,,女,0,710,0,2,4,6,4,4,6,2,10,9,4,3,8,6,7,4,3,5,7,2,4,10,13,13,16,10,16,7,9,9,9,4,5,4,6,10,6,5,5,6,7,8,7,10,14,8,11,14,16,7,13,7,11,10,8,4,11,4,5,4,5,6,9,5,7,7,13,8,3,9,15,8,9,13,2,9,7,9,12,8,9,8,7,6,9,7,3,7,12,9,4,4,7,2,2,1,4,0,0,0,2,1,0
2019/9/30,瑞光４丁目,,計,779,1314,0,3,6,7,10,9,10,6,13,11,12,8,11,18,11,10,7,14,13,5,11,19,23,19,27,19,31,21,15,18,16,11,12,11,9,15,11,10,17,14,11,17,12,20,24,17,20,19,24,19,24,17,27,14,16,15,16,10,15,17,11,9,16,9,15,13,21,17,7,21,25,14,22,21,6,14,14,12,17,17,17,11,10,8,15,9,4,12,16,9,5,6,8,3,2,2,4,2,0,0,2,1,0
2019/9/30,瑞光５丁目,,男,0,705,0,5,6,7,6,9,3,6,5,6,3,5,3,1,5,7,4,3,4,3,7,6,9,8,7,7,12,4,4,4,4,7,9,10,7,8,8,12,5,11,10,10,12,8,10,13,10,12,5,15,11,3,14,16,10,12,12,7,5,9,8,5,8,8,1,4,3,7,8,10,11,13,21,14,12,10,20,10,12,16,4,12,3,13,5,7,4,4,1,2,0,1,0,1,1,1,0,1,0,0,0,0,0
2019/9/30,瑞光５丁目,,女,0,835,0,6,7,3,8,12,6,2,3,5,3,5,6,8,4,4,11,4,5,9,2,1,12,5,8,12,7,8,4,5,7,8,10,9,7,6,10,12,10,9,7,7,10,9,7,13,4,13,12,14,12,3,8,12,6,7,6,13,13,4,4,8,5,2,5,13,6,14,12,8,21,19,21,18,17,16,20,19,13,14,16,9,14,19,12,19,8,6,6,6,4,6,2,3,4,1,0,0,0,2,0,0,0
2019/9/30,瑞光５丁目,,計,810,1540,0,11,13,10,14,21,9,8,8,11,6,10,9,9,9,11,15,7,9,12,9,7,21,13,15,19,19,12,8,9,11,15,19,19,14,14,18,24,15,20,17,17,22,17,17,26,14,25,17,29,23,6,22,28,16,19,18,20,18,13,12,13,13,10,6,17,9,21,20,18,32,32,42,32,29,26,40,29,25,30,20,21,17,32,17,26,12,10,7,8,4,7,2,4,5,2,0,1,0,2,0,0,0
2019/9/30,大隅１丁目,,男,0,497,0,5,2,3,2,1,3,5,3,1,2,1,3,1,3,4,4,3,5,4,8,4,3,15,9,11,6,10,12,13,9,10,6,5,5,12,10,12,5,6,6,14,10,10,6,7,12,9,10,12,4,10,5,2,2,7,7,6,1,5,3,1,3,8,3,6,3,0,8,9,6,2,6,8,4,5,4,3,6,5,4,1,7,4,4,2,3,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,大隅１丁目,,女,0,457,0,2,4,4,8,1,0,1,4,0,1,3,2,7,5,6,6,5,4,0,9,12,11,6,5,6,9,9,8,10,6,9,7,9,6,7,9,4,10,7,3,6,5,8,4,6,4,6,7,6,6,9,2,7,4,3,3,4,4,2,7,5,2,3,1,5,2,2,5,4,9,5,3,4,4,8,2,2,7,8,4,4,2,5,4,3,2,5,2,3,1,4,1,4,0,1,1,0,2,0,0,0,0
2019/9/30,大隅１丁目,,計,625,954,0,7,6,7,10,2,3,6,7,1,3,4,5,8,8,10,10,8,9,4,17,16,14,21,14,17,15,19,20,23,15,19,13,14,11,19,19,16,15,13,9,20,15,18,10,13,16,15,17,18,10,19,7,9,6,10,10,10,5,7,10,6,5,11,4,11,5,2,13,13,15,7,9,12,8,13,6,5,13,13,8,5,9,9,8,5,5,8,4,5,1,4,2,4,0,1,1,0,2,0,0,0,0
2019/9/30,大隅２丁目,,男,0,113,0,0,0,2,0,1,2,3,0,1,2,2,3,3,0,1,3,1,0,1,1,1,0,1,3,0,0,0,2,1,0,0,1,1,0,2,1,1,2,2,3,2,2,0,2,4,1,2,2,3,2,1,1,4,0,1,0,1,1,1,0,3,2,1,2,0,1,1,1,1,2,1,5,3,1,4,0,1,1,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,大隅２丁目,,女,0,118,0,2,0,4,0,0,1,0,0,2,0,1,3,0,3,3,1,3,4,0,1,0,1,0,0,0,1,1,2,3,1,0,2,0,0,1,0,3,4,0,0,1,2,2,3,2,0,3,4,1,1,1,1,0,1,2,0,1,2,1,1,0,1,1,0,0,0,0,2,2,1,2,2,3,0,2,4,3,2,4,2,0,0,1,2,0,0,1,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,大隅２丁目,,計,118,231,0,2,0,6,0,1,3,3,0,3,2,3,6,3,3,4,4,4,4,1,2,1,1,1,3,0,1,1,4,4,1,0,3,1,0,3,1,4,6,2,3,3,4,2,5,6,1,5,6,4,3,2,2,4,1,3,0,2,3,2,1,3,3,2,2,0,1,1,3,3,3,3,7,6,1,6,4,4,3,5,2,3,1,1,2,1,0,1,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,大桐１丁目,,男,0,789,0,11,7,11,7,3,5,5,4,10,9,9,7,7,9,10,7,5,10,5,8,3,8,3,6,10,10,13,8,14,13,17,5,15,12,10,19,19,16,18,8,12,9,19,16,11,9,16,15,14,12,18,11,8,7,12,10,5,8,11,5,6,7,6,8,7,9,10,5,3,12,10,12,8,6,6,8,9,4,5,4,5,5,7,5,2,7,2,2,0,1,0,1,1,0,1,0,0,1,0,0,0,0
2019/9/30,大桐１丁目,,女,0,798,0,6,9,4,7,5,8,4,3,5,4,6,4,1,2,7,7,5,4,8,7,5,9,9,10,10,8,8,17,17,16,13,14,14,14,16,17,8,15,5,18,12,12,12,14,5,13,17,7,16,13,16,10,20,8,7,8,6,4,10,5,4,8,11,7,5,6,5,8,5,8,15,11,9,6,8,7,8,5,12,10,7,5,4,5,6,8,3,4,3,4,10,4,4,1,4,1,2,0,0,0,1,0
2019/9/30,大桐１丁目,,計,845,1587,0,17,16,15,14,8,13,9,7,15,13,15,11,8,11,17,14,10,14,13,15,8,17,12,16,20,18,21,25,31,29,30,19,29,26,26,36,27,31,23,26,24,21,31,30,16,22,33,22,30,25,34,21,28,15,19,18,11,12,21,10,10,15,17,15,12,15,15,13,8,20,25,23,17,12,14,15,17,9,17,14,12,10,11,10,8,15,5,6,3,5,10,5,5,1,5,1,2,1,0,0,1,0
2019/9/30,大桐２丁目,,男,0,1221,0,3,11,10,16,7,6,5,22,12,11,7,8,9,6,12,11,11,10,9,17,18,23,18,16,23,14,23,19,16,19,12,26,20,15,17,24,17,23,15,19,19,18,25,15,22,34,21,24,34,21,14,20,12,11,10,13,16,13,19,15,8,10,7,8,14,11,9,16,13,11,10,15,14,4,11,16,18,8,4,4,11,3,7,7,5,4,2,3,3,3,0,4,1,0,0,1,0,0,0,0,0,0
2019/9/30,大桐２丁目,,女,0,1219,0,7,12,10,11,9,9,14,8,12,12,6,9,12,18,10,6,5,11,15,15,17,14,23,9,21,20,14,13,18,14,17,17,23,18,16,20,21,17,15,15,21,18,19,17,27,10,24,14,21,20,14,17,19,10,10,15,15,11,12,7,9,11,7,14,7,9,15,15,11,19,13,13,14,8,15,15,8,16,14,12,10,10,7,12,6,8,9,7,10,10,3,0,5,1,0,2,0,0,0,0,0,0
2019/9/30,大桐２丁目,,計,1402,2440,0,10,23,20,27,16,15,19,30,24,23,13,17,21,24,22,17,16,21,24,32,35,37,41,25,44,34,37,32,34,33,29,43,43,33,33,44,38,40,30,34,40,36,44,32,49,44,45,38,55,41,28,37,31,21,20,28,31,24,31,22,17,21,14,22,21,20,24,31,24,30,23,28,28,12,26,31,26,24,18,16,21,13,14,19,11,12,11,10,13,13,3,4,6,1,0,3,0,0,0,0,0,0
2019/9/30,大桐３丁目,,男,0,958,0,7,15,7,11,7,9,4,7,7,6,3,7,6,4,6,4,5,5,6,13,11,12,13,16,12,11,12,16,11,22,17,15,13,16,20,20,15,15,12,7,12,14,14,13,22,13,21,17,9,11,9,8,15,11,14,14,8,14,10,9,12,7,9,13,13,12,5,11,8,12,15,17,7,10,6,12,12,8,11,9,8,4,5,6,7,6,10,6,2,4,2,2,1,1,0,1,0,0,0,0,1,0
2019/9/30,大桐３丁目,,女,0,997,0,6,11,3,5,3,4,5,5,6,4,4,6,5,4,7,8,15,8,8,11,10,15,8,10,11,4,12,10,14,16,15,13,16,11,11,11,13,9,13,6,7,13,8,12,8,18,14,12,15,9,17,8,14,10,13,17,17,6,15,15,12,12,14,12,11,8,13,10,7,16,16,16,17,8,12,9,22,17,13,14,9,11,12,17,11,12,13,10,8,9,6,3,5,2,1,1,2,1,1,0,0,0
2019/9/30,大桐３丁目,,計,1109,1955,0,13,26,10,16,10,13,9,12,13,10,7,13,11,8,13,12,20,13,14,24,21,27,21,26,23,15,24,26,25,38,32,28,29,27,31,31,28,24,25,13,19,27,22,25,30,31,35,29,24,20,26,16,29,21,27,31,25,20,25,24,24,19,23,25,24,20,18,21,15,28,31,33,24,18,18,21,34,25,24,23,17,15,17,23,18,18,23,16,10,13,8,5,6,3,1,2,2,1,1,0,1,0
2019/9/30,大桐４丁目,,男,0,1897,0,14,26,8,22,26,28,47,33,35,44,30,35,46,26,22,18,24,13,19,18,15,14,15,12,12,17,12,18,19,14,14,18,27,19,19,24,44,25,41,33,43,46,56,49,43,34,37,47,51,37,24,37,24,27,26,21,14,16,14,12,11,21,8,14,18,10,10,17,13,13,13,12,16,10,6,10,10,9,16,13,7,6,6,5,6,4,1,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,大桐４丁目,,女,0,1700,0,7,14,18,21,28,22,41,27,34,34,44,45,27,23,16,19,18,10,10,14,14,21,5,14,12,12,16,8,10,12,21,23,28,18,27,38,37,46,38,34,43,38,43,36,30,33,37,32,34,17,29,38,27,17,15,16,11,5,9,8,9,16,7,9,16,5,6,15,14,7,13,9,16,8,11,11,10,18,12,11,8,6,7,9,3,7,3,1,2,2,1,0,2,1,1,0,0,0,0,0,0,0
2019/9/30,大桐４丁目,,計,1483,3597,0,21,40,26,43,54,50,88,60,69,78,74,80,73,49,38,37,42,23,29,32,29,35,20,26,24,29,28,26,29,26,35,41,55,37,46,62,81,71,79,67,86,84,99,85,73,67,74,79,85,54,53,75,51,44,41,37,25,21,23,20,20,37,15,23,34,15,16,32,27,20,26,21,32,18,17,21,20,27,28,24,15,12,13,14,9,11,4,4,4,3,1,0,3,2,1,0,0,0,0,0,0,0
2019/9/30,大桐５丁目,,男,0,1108,0,11,13,11,14,7,12,13,15,12,20,12,20,12,11,4,7,4,13,15,11,14,18,13,9,19,19,19,17,15,11,16,16,12,19,14,24,18,14,18,12,21,15,20,16,15,20,18,9,15,13,13,20,20,9,17,16,7,17,5,14,13,9,6,5,15,8,15,11,9,14,10,15,13,8,6,8,11,9,14,10,3,10,11,3,2,5,5,2,1,0,0,2,0,0,1,0,0,0,0,0,0,0
2019/9/30,大桐５丁目,,女,0,1149,0,11,14,8,6,10,12,11,7,15,19,11,11,10,7,9,14,9,10,10,12,14,12,12,10,14,14,17,16,8,10,13,12,11,17,9,24,19,20,13,16,15,21,15,14,18,11,23,20,10,18,16,19,13,13,22,17,11,12,10,9,11,13,7,10,13,10,16,11,19,14,17,19,22,9,7,19,14,11,15,11,7,8,10,12,7,2,7,6,1,3,0,3,2,3,1,0,1,1,0,2,1,0
2019/9/30,大桐５丁目,,計,1097,2257,0,22,27,19,20,17,24,24,22,27,39,23,31,22,18,13,21,13,23,25,23,28,30,25,19,33,33,36,33,23,21,29,28,23,36,23,48,37,34,31,28,36,36,35,30,33,31,41,29,25,31,29,39,33,22,39,33,18,29,15,23,24,22,13,15,28,18,31,22,28,28,27,34,35,17,13,27,25,20,29,21,10,18,21,15,9,7,12,8,2,3,0,5,2,3,2,0,1,1,0,2,1,0
2019/9/30,大道南１丁目,,男,0,1316,0,14,12,5,11,5,7,13,15,13,11,14,13,13,18,15,13,14,22,14,19,9,14,10,16,12,14,11,12,11,12,9,14,12,14,20,12,22,14,9,19,17,20,17,21,24,32,24,18,18,22,23,22,23,18,18,20,10,16,10,12,10,18,7,7,13,11,11,14,11,16,20,22,22,16,14,14,9,17,17,14,12,21,16,9,11,10,10,11,7,2,5,3,1,2,0,0,0,1,0,0,0,0
2019/9/30,大道南１丁目,,女,0,1496,0,5,9,8,10,13,15,13,10,18,14,13,12,14,13,14,13,19,10,19,11,15,16,20,13,18,21,12,16,15,8,9,10,8,13,18,21,8,13,12,18,27,22,12,26,25,22,21,21,20,28,18,26,24,11,24,18,16,15,12,13,5,13,11,6,15,6,8,18,16,21,26,33,26,9,12,22,20,22,33,24,26,18,20,27,17,23,18,13,12,8,7,3,4,5,4,0,1,0,2,3,1,0
2019/9/30,大道南１丁目,,計,1417,2812,0,19,21,13,21,18,22,26,25,31,25,27,25,27,31,29,26,33,32,33,30,24,30,30,29,30,35,23,28,26,20,18,24,20,27,38,33,30,27,21,37,44,42,29,47,49,54,45,39,38,50,41,48,47,29,42,38,26,31,22,25,15,31,18,13,28,17,19,32,27,37,46,55,48,25,26,36,29,39,50,38,38,39,36,36,28,33,28,24,19,10,12,6,5,7,4,0,1,1,2,3,1,0
2019/9/30,大道南２丁目,,男,0,1058,0,11,10,14,12,14,11,10,17,7,13,8,17,15,14,15,13,15,17,9,10,21,12,12,14,9,11,10,14,11,11,11,15,22,18,16,16,18,21,20,12,12,12,19,14,14,27,22,14,19,20,26,21,12,11,20,11,18,13,14,12,12,6,6,5,13,7,4,9,7,5,8,9,11,2,5,9,5,13,8,7,6,1,7,5,4,1,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,大道南２丁目,,女,0,1058,0,12,15,14,12,9,19,13,7,8,15,18,9,7,15,19,10,18,25,10,13,11,15,9,10,15,10,12,9,12,15,17,21,15,27,20,13,12,11,13,12,14,12,12,17,15,23,20,14,16,19,17,17,19,14,8,13,17,11,13,8,6,5,6,9,4,7,6,7,10,11,11,5,13,11,6,7,10,17,7,7,4,5,4,3,4,6,3,4,3,4,2,1,2,0,0,0,2,0,0,0,0,0
2019/9/30,大道南２丁目,,計,877,2116,0,23,25,28,24,23,30,23,24,15,28,26,26,22,29,34,23,33,42,19,23,32,27,21,24,24,21,22,23,23,26,28,36,37,45,36,29,30,32,33,24,26,24,31,31,29,50,42,28,35,39,43,38,31,25,28,24,35,24,27,20,18,11,12,14,17,14,10,16,17,16,19,14,24,13,11,16,15,30,15,14,10,6,11,8,8,7,6,4,3,5,3,1,2,0,0,1,2,0,0,0,0,0
2019/9/30,大道南３丁目,,男,0,560,0,3,2,3,5,4,2,4,2,6,3,6,7,5,5,6,3,5,4,2,3,5,7,8,8,8,6,8,3,7,7,8,18,9,15,5,7,9,7,9,8,8,9,5,8,5,13,10,8,6,14,7,12,10,5,8,12,6,9,10,6,4,11,4,3,8,5,13,6,4,12,8,5,7,3,4,2,4,1,4,5,6,5,5,6,1,1,0,3,1,0,1,2,1,0,0,0,1,1,0,0,0,0
2019/9/30,大道南３丁目,,女,0,568,0,4,6,2,4,4,1,4,3,2,8,2,8,3,6,5,7,6,5,11,8,7,4,8,8,4,9,5,3,6,9,5,11,7,7,5,8,13,6,7,7,10,4,6,7,9,6,11,9,11,11,12,10,7,12,14,12,5,9,8,6,9,2,6,5,7,8,5,5,5,4,12,6,7,4,6,4,4,6,7,4,4,3,6,1,1,6,4,3,0,1,2,1,2,1,0,0,0,0,0,0,0,0
2019/9/30,大道南３丁目,,計,581,1128,0,7,8,5,9,8,3,8,5,8,11,8,15,8,11,11,10,11,9,13,11,12,11,16,16,12,15,13,6,13,16,13,29,16,22,10,15,22,13,16,15,18,13,11,15,14,19,21,17,17,25,19,22,17,17,22,24,11,18,18,12,13,13,10,8,15,13,18,11,9,16,20,11,14,7,10,6,8,7,11,9,10,8,11,7,2,7,4,6,1,1,3,3,3,1,0,0,1,1,0,0,0,0
2019/9/30,豊里１丁目,,男,0,961,0,15,9,10,12,8,8,9,12,9,7,16,7,8,7,6,5,7,14,5,5,4,6,10,17,14,14,18,18,14,14,11,8,17,13,24,14,15,23,16,10,18,15,11,15,18,20,22,25,19,19,17,8,15,12,11,11,10,7,11,11,9,11,3,11,9,3,14,7,10,13,16,11,16,7,8,5,8,9,9,4,5,2,4,5,1,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,豊里１丁目,,女,0,965,0,18,11,9,9,10,18,5,8,8,9,12,10,6,6,4,11,7,11,5,15,8,9,14,12,12,14,18,13,16,13,16,15,19,14,20,13,21,14,17,13,11,21,13,14,14,23,11,12,18,18,18,10,13,13,13,8,14,5,4,7,9,4,15,7,6,6,12,8,15,14,10,12,13,6,5,7,12,10,7,7,3,2,5,8,6,3,1,4,0,2,1,1,0,0,0,0,1,0,0,0,0,0
2019/9/30,豊里１丁目,,計,994,1926,0,33,20,19,21,18,26,14,20,17,16,28,17,14,13,10,16,14,25,10,20,12,15,24,29,26,28,36,31,30,27,27,23,36,27,44,27,36,37,33,23,29,36,24,29,32,43,33,37,37,37,35,18,28,25,24,19,24,12,15,18,18,15,18,18,15,9,26,15,25,27,26,23,29,13,13,12,20,19,16,11,8,4,9,13,7,4,3,5,1,3,1,1,0,1,0,0,1,0,0,0,0,0
2019/9/30,豊里２丁目,,男,0,2127,0,8,12,15,11,13,16,10,12,15,15,7,12,10,16,9,13,15,15,11,22,30,24,20,30,21,30,27,35,23,14,26,37,29,27,34,26,30,29,25,28,25,43,25,33,25,42,34,34,34,36,26,45,23,34,30,33,32,22,19,23,26,29,23,29,34,23,30,36,35,21,47,36,52,17,25,41,28,22,17,28,16,16,12,13,8,6,9,6,7,1,7,1,5,0,1,0,0,0,0,0,0,0
2019/9/30,豊里２丁目,,女,0,1986,0,12,13,13,4,17,12,12,15,11,12,15,13,11,7,12,9,15,10,10,24,18,21,23,30,23,24,19,21,23,20,30,32,26,18,28,28,30,16,21,21,21,32,20,17,28,33,36,36,22,33,28,35,32,21,29,21,37,20,19,22,24,22,20,22,22,22,28,30,37,46,44,35,30,19,24,28,24,31,22,22,20,17,22,14,9,21,8,11,4,12,10,5,4,2,3,3,4,2,1,0,1,0
2019/9/30,豊里２丁目,,計,2414,4113,0,20,25,28,15,30,28,22,27,26,27,22,25,21,23,21,22,30,25,21,46,48,45,43,60,44,54,46,56,46,34,56,69,55,45,62,54,60,45,46,49,46,75,45,50,53,75,70,70,56,69,54,80,55,55,59,54,69,42,38,45,50,51,43,51,56,45,58,66,72,67,91,71,82,36,49,69,52,53,39,50,36,33,34,27,17,27,17,17,11,13,17,6,9,2,4,3,4,2,1,0,1,0
2019/9/30,豊里３丁目,,男,0,847,0,9,10,5,6,3,8,14,8,9,12,8,7,6,9,6,7,5,4,13,11,8,11,13,19,15,11,8,15,17,13,13,13,13,13,16,13,7,14,16,10,12,12,21,15,13,17,19,9,19,14,13,14,13,11,15,15,8,11,7,9,10,6,6,12,3,7,4,6,8,13,12,10,7,3,5,3,4,6,2,4,5,3,3,3,3,2,4,4,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,豊里３丁目,,女,0,827,0,6,11,13,10,10,7,7,7,4,13,11,8,9,8,8,8,12,7,10,9,11,10,10,16,9,7,11,16,15,10,8,13,14,8,15,13,13,11,7,13,9,12,16,9,10,12,11,19,15,8,16,15,11,14,9,11,9,11,10,6,4,13,8,5,7,9,5,8,2,6,7,12,3,6,5,4,6,8,3,7,9,4,7,7,5,2,2,7,1,4,0,2,3,0,0,1,2,2,0,0,0,0
2019/9/30,豊里３丁目,,計,855,1674,0,15,21,18,16,13,15,21,15,13,25,19,15,15,17,14,15,17,11,23,20,19,21,23,35,24,18,19,31,32,23,21,26,27,21,31,26,20,25,23,23,21,24,37,24,23,29,30,28,34,22,29,29,24,25,24,26,17,22,17,15,14,19,14,17,10,16,9,14,10,19,19,22,10,9,10,7,10,14,5,11,14,7,10,10,8,4,6,11,2,5,1,2,3,0,1,1,2,2,0,0,0,0
2019/9/30,豊里４丁目,,男,0,907,0,7,10,10,10,12,4,11,9,11,13,8,12,6,14,11,7,9,4,7,4,14,7,15,11,17,11,11,11,10,8,7,8,19,8,11,10,10,10,14,8,13,12,14,14,21,19,6,12,16,15,11,18,22,10,14,12,7,6,16,10,6,7,4,10,12,12,11,11,11,8,10,20,15,12,6,12,8,6,10,8,5,11,11,3,3,1,2,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,豊里４丁目,,女,0,864,0,8,9,10,10,8,7,8,7,13,7,9,3,11,5,6,7,8,4,7,6,7,7,15,12,12,13,20,12,14,16,9,18,12,8,10,10,9,14,18,15,12,12,11,14,13,14,16,12,11,9,12,19,10,14,13,9,14,5,9,7,10,5,3,7,7,7,6,9,7,13,13,9,7,5,7,11,11,12,11,8,9,7,11,9,3,3,2,2,0,2,3,2,1,0,1,0,0,1,0,0,0,0
2019/9/30,豊里４丁目,,計,948,1771,0,15,19,20,20,20,11,19,16,24,20,17,15,17,19,17,14,17,8,14,10,21,14,30,23,29,24,31,23,24,24,16,26,31,16,21,20,19,24,32,23,25,24,25,28,34,33,22,24,27,24,23,37,32,24,27,21,21,11,25,17,16,12,7,17,19,19,17,20,18,21,23,29,22,17,13,23,19,18,21,16,14,18,22,12,6,4,4,3,0,4,4,2,1,0,2,0,0,1,0,0,0,0
