﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,南船場１丁目,,男,,1058,,11,8,7,8,4,5,3,3,6,6,5,3,2,7,3,5,4,4,4,6,5,7,14,7,15,33,24,32,33,31,25,28,31,31,27,25,31,24,20,24,24,26,21,23,29,22,15,25,17,18,10,10,16,11,12,9,11,13,7,9,16,9,11,12,12,10,4,8,8,4,9,5,5,3,3,5,3,4,2,1,3,3,5,3,4,1,2,1,,1,,1,1,,,,,,,,,
2012/9/30,南船場１丁目,,女,,1133,,11,9,5,8,6,7,3,4,4,3,3,4,2,3,3,3,5,2,6,5,15,9,19,28,33,35,25,40,33,32,33,27,25,29,35,26,29,23,23,26,27,23,23,28,18,21,17,17,17,13,14,11,14,17,17,13,9,10,8,10,6,10,6,8,17,6,4,4,7,4,5,5,7,2,8,10,5,4,4,4,5,6,2,4,8,3,2,1,3,2,1,1,1,,,,,,,,,
2012/9/30,南船場１丁目,,総,1505,2191,,22,17,12,16,10,12,6,7,10,9,8,7,4,10,6,8,9,6,10,11,20,16,33,35,48,68,49,72,66,63,58,55,56,60,62,51,60,47,43,50,51,49,44,51,47,43,32,42,34,31,24,21,30,28,29,22,20,23,15,19,22,19,17,20,29,16,8,12,15,8,14,10,12,5,11,15,8,8,6,5,8,9,7,7,12,4,4,2,3,3,1,2,2,,,,,,,,,
2012/9/30,南船場２丁目,,男,,266,,2,5,,3,,,,,,,,,1,,,,1,,,1,1,3,2,3,4,4,6,8,7,9,12,8,9,4,8,6,3,4,5,8,5,9,6,5,8,7,5,4,8,4,4,2,1,6,2,1,1,3,3,4,3,,5,7,2,5,1,1,3,5,1,1,,2,1,4,1,2,1,,,1,,1,2,,,,1,,,,,,,1,,,,,,
2012/9/30,南船場２丁目,,女,,295,,2,4,3,2,2,,1,,1,,3,,,1,,,,1,2,1,3,4,3,4,11,8,9,4,11,9,7,11,6,5,10,6,8,6,8,5,7,5,5,9,6,3,2,3,7,9,3,,4,3,,4,4,3,2,,2,3,1,3,2,2,2,,1,2,2,1,4,3,,1,1,2,1,3,,3,2,2,3,,3,3,,,1,1,1,,,,,,,,,
2012/9/30,南船場２丁目,,総,404,561,,4,9,3,5,2,,1,,1,,3,,1,1,,,1,1,2,2,4,7,5,7,15,12,15,12,18,18,19,19,15,9,18,12,11,10,13,13,12,14,11,14,14,10,7,7,15,13,7,2,5,9,2,5,5,6,5,4,5,3,6,10,4,7,3,1,4,7,3,2,4,5,1,5,2,4,2,3,,4,2,3,5,,3,3,1,,1,1,1,,,1,,,,,,
2012/9/30,南船場３丁目,,男,,68,,,,,,,,,,,,,,,,,,,1,1,1,,1,3,,1,2,,1,1,3,1,3,1,1,2,1,,2,,2,1,1,,2,1,3,3,1,,2,,1,,1,,,,,,,1,2,,1,3,1,1,1,2,,,2,,,1,,1,2,,1,,1,1,1,,,,2,,,,,,,,,,,,,,
2012/9/30,南船場３丁目,,女,,62,,,1,,,,,1,,,,,,,,,,,,,,1,2,1,2,2,6,1,2,2,,1,,2,1,1,1,,,,2,1,,1,1,,1,1,1,1,1,,1,1,,,,,1,,2,1,1,1,2,,3,1,1,,,,1,,,,1,,,3,,,1,,,2,1,,,,,,,1,,,,,,,,,
2012/9/30,南船場３丁目,,総,99,130,,,1,,,,,1,,,,,,,,,,,1,1,1,1,3,4,2,3,8,1,3,3,3,2,3,3,2,3,2,,2,,4,2,1,1,3,1,4,4,2,1,3,,2,1,1,,,,1,,2,2,3,1,3,3,4,2,2,2,,,3,,,1,1,1,2,3,1,,2,1,1,2,1,,2,,,,,1,,,,,,,,,
2012/9/30,南船場４丁目,,男,,109,,,2,,1,1,2,1,1,,1,,,,,,,1,,1,,3,,,1,1,3,2,1,4,5,3,2,3,3,2,2,1,2,2,,1,3,,3,1,2,1,3,1,5,3,1,1,1,1,4,,2,,2,,1,,1,2,3,,,2,,2,,1,,2,,,3,,,2,,1,,,,1,,,,1,,,,,1,,,,,,
2012/9/30,南船場４丁目,,女,,101,,,,1,2,,1,,1,,,,,,,1,,,1,,,2,2,1,4,2,1,1,2,,1,2,,4,4,4,,2,1,1,1,3,1,3,1,3,1,1,1,2,3,2,1,1,2,1,1,2,1,,1,,1,,1,3,,,1,,2,,,,3,2,5,2,,2,1,,,1,1,,,,,,1,,,,,,1,,,,,1,
2012/9/30,南船場４丁目,,総,137,210,,,2,1,3,1,3,1,2,,1,,,,,1,,1,1,1,,5,2,1,5,3,4,3,3,4,6,5,2,7,7,6,2,3,3,3,1,4,4,3,4,4,3,2,4,3,8,5,2,2,3,2,5,2,3,,3,,2,,2,5,3,,1,2,2,2,,1,3,4,5,2,3,2,1,2,,2,1,,,1,,,1,1,,,,,2,,,,,1,
2012/9/30,島之内１丁目,,男,,1073,,12,9,10,7,6,,2,2,5,1,4,6,4,3,6,3,4,3,5,10,7,22,13,25,23,35,35,36,39,27,32,36,23,27,23,24,27,35,20,18,32,19,19,18,18,22,9,16,18,10,14,12,14,13,7,6,8,11,6,11,16,7,9,13,17,8,11,8,9,6,5,6,4,4,5,6,2,2,1,1,3,3,3,2,2,3,2,1,,,,,,1,,1,,,,,,
2012/9/30,島之内１丁目,,女,,1263,,17,11,7,5,9,1,4,5,1,2,3,3,4,4,7,3,8,4,6,10,18,21,34,33,50,35,43,37,46,40,40,28,36,27,36,32,29,24,23,22,24,27,23,15,25,14,15,21,16,7,13,6,14,13,15,14,11,9,6,11,9,7,12,17,8,18,7,2,8,5,7,5,5,5,9,4,2,4,7,6,5,3,1,6,6,9,1,2,3,2,2,4,1,1,,1,,,1,,1,
2012/9/30,島之内１丁目,,総,1698,2336,,29,20,17,12,15,1,6,7,6,3,7,9,8,7,13,6,12,7,11,20,25,43,47,58,73,70,78,73,85,67,72,64,59,54,59,56,56,59,43,40,56,46,42,33,43,36,24,37,34,17,27,18,28,26,22,20,19,20,12,22,25,14,21,30,25,26,18,10,17,11,12,11,9,9,14,10,4,6,8,7,8,6,4,8,8,12,3,3,3,2,2,4,1,2,,2,,,1,,1,
2012/9/30,島之内２丁目,,男,,1983,,8,7,10,8,15,8,11,6,6,9,14,10,10,6,7,5,10,12,19,19,34,33,37,45,71,56,45,59,56,50,59,40,45,33,40,42,29,47,37,33,35,38,33,32,29,23,35,21,18,20,30,20,27,25,19,21,27,25,23,24,27,31,36,31,25,24,16,17,27,16,21,12,11,12,11,7,6,7,5,3,8,2,2,2,2,1,,,3,,,,1,1,,,,,,,,
2012/9/30,島之内２丁目,,女,,2118,,13,9,15,10,12,12,6,10,11,5,8,5,7,3,9,6,8,7,9,22,40,42,60,62,58,61,68,56,51,59,43,43,40,46,47,41,33,40,34,33,37,43,41,45,40,22,18,24,24,26,36,26,28,28,33,30,28,24,22,12,20,27,19,19,29,28,12,14,12,21,19,16,20,9,12,13,8,9,9,6,4,8,9,5,6,4,9,4,5,3,1,1,4,,,1,,1,,,,
2012/9/30,島之内２丁目,,総,3055,4101,,21,16,25,18,27,20,17,16,17,14,22,15,17,9,16,11,18,19,28,41,74,75,97,107,129,117,113,115,107,109,102,83,85,79,87,83,62,87,71,66,72,81,74,77,69,45,53,45,42,46,66,46,55,53,52,51,55,49,45,36,47,58,55,50,54,52,28,31,39,37,40,28,31,21,23,20,14,16,14,9,12,10,11,7,8,5,9,4,8,3,1,1,5,1,,1,,1,,,,
2012/9/30,道頓堀１丁目,,男,,287,,,,3,1,1,3,1,2,,2,1,1,,,1,1,3,,,2,3,5,8,9,5,4,4,2,9,9,4,9,5,6,4,6,2,2,8,2,6,2,4,3,4,5,2,7,2,5,7,4,7,6,3,4,2,1,1,8,3,2,9,5,8,5,2,5,4,6,2,5,4,3,,3,2,,1,,,,1,1,,,1,,1,1,1,,,,1,,,,,,,
2012/9/30,道頓堀１丁目,,女,,265,,1,2,,1,2,1,1,1,1,,,1,2,,1,1,1,2,1,2,1,8,8,4,4,7,7,6,2,4,2,5,2,5,5,3,3,5,3,2,10,5,6,2,2,3,2,5,1,3,3,2,3,4,3,1,,6,1,4,3,3,4,4,5,4,2,3,5,4,3,7,1,1,4,2,4,2,1,5,5,2,2,5,1,1,3,,1,1,,3,,,1,,,,,,,
2012/9/30,道頓堀１丁目,,総,394,552,,1,2,3,2,3,4,2,3,1,2,1,2,2,,2,2,4,2,1,4,4,13,16,13,9,11,11,8,11,13,6,14,7,11,9,9,5,7,11,4,16,7,10,5,6,8,4,12,3,8,10,6,10,10,6,5,2,7,2,12,6,5,13,9,13,9,4,8,9,10,5,12,5,4,4,5,6,2,2,5,5,2,3,6,1,1,4,,2,2,1,3,,,2,,,,,,,
2012/9/30,道頓堀２丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,1,,,,1,1,,1,1,,1,,,,,,,,,1,1,,1,,,1,,,,,,1,,2,,1,,,,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,道頓堀２丁目,,女,,26,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,2,,,,,,,1,,,,1,,,,1,1,,1,,,,,,,1,1,,,1,1,,,1,1,,,,,1,,1,1,1,,2,,,,,,,,2,,,,,,,,,,1,,
2012/9/30,道頓堀２丁目,,総,33,46,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,2,,,1,1,3,,1,1,,1,,1,,,,1,,,1,2,1,1,1,,1,,,,,1,2,,2,1,2,,,1,1,,1,,,1,,1,1,1,1,2,,,1,,,,,2,,,,,,,,,,1,,
2012/9/30,千日前１丁目,,男,,154,,1,1,,1,,,,,,,,1,,1,,1,,1,1,4,2,1,2,3,1,3,1,2,5,,2,2,3,1,,3,3,1,2,2,,,2,2,2,1,2,4,,4,1,5,6,1,3,3,3,3,3,3,1,6,2,2,6,9,,2,4,1,3,,1,1,2,2,1,1,2,1,2,,,1,1,1,1,,1,,,,1,,,,,,,,,
2012/9/30,千日前１丁目,,女,,104,,,1,,,,,,,,1,2,,,,,2,,,4,6,3,2,2,1,,1,1,1,1,3,,,1,2,,1,3,1,1,2,,1,1,1,,2,1,1,1,1,,1,1,,1,1,2,2,2,1,2,1,,1,1,3,1,1,,1,1,1,1,2,2,1,6,2,2,,,4,2,2,1,,1,1,,1,,,,1,,,,,,,,
2012/9/30,千日前１丁目,,総,195,258,,1,2,,1,,,,,,1,2,1,,1,,3,,1,5,10,5,3,4,4,1,4,2,3,6,3,2,2,4,3,,4,6,2,3,4,,1,3,3,2,3,3,5,1,5,1,6,7,1,4,4,5,5,5,4,3,7,2,3,7,12,1,3,4,2,4,1,2,3,4,3,7,3,4,1,2,4,2,3,2,1,2,1,1,1,,,1,1,,,,,,,,
2012/9/30,千日前２丁目,,男,,112,,,1,1,,,1,,,,,,,2,,,,1,,,1,2,,1,5,4,2,3,4,2,2,4,3,1,3,,2,2,,1,5,2,2,,2,3,1,2,2,2,3,1,1,,1,,2,1,,3,,2,2,2,3,2,2,1,3,1,1,1,1,,2,,1,1,3,,,,1,,1,,,,1,,,,,,,,,,,,,,
2012/9/30,千日前２丁目,,女,,86,,,,1,,,1,1,,,,,,1,,1,,1,,,,,1,3,5,2,2,2,,,1,1,1,1,,4,,1,1,3,1,,2,1,,2,1,,2,,1,1,,,1,1,2,,,2,,3,2,2,,,3,1,,2,2,2,,1,1,3,1,1,1,,1,1,1,,1,,1,3,,,1,,,,,,,,,,,1,
2012/9/30,千日前２丁目,,総,145,198,,,1,2,,,2,1,,,,,,3,,1,,2,,,1,2,1,4,10,6,4,5,4,2,3,5,4,2,3,4,2,3,1,4,6,2,4,1,2,5,2,2,4,2,4,2,1,,2,1,4,1,,5,,5,4,4,3,2,5,2,3,3,3,3,1,1,3,3,2,2,4,,1,1,2,,2,,1,3,1,,1,,,,,,,,,,,1,
2012/9/30,難波千日前,@1,男,,323,326,3,2,1,1,1,4,1,0,1,2,2,0,2,0,2,0,1,1,0,4,3,3,4,8,6,8,7,6,4,8,3,8,4,1,4,3,4,3,6,7,5,8,7,4,1,3,1,4,5,4,2,6,1,1,3,7,2,5,3,5,4,8,5,9,8,8,2,6,4,6,8,4,1,10,2,2,5,3,5,2,2,2,3,2,1,3,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2012/9/30,難波千日前,@1,女,,312,316,1,3,2,1,1,2,3,2,1,0,0,0,2,0,0,1,1,2,3,4,3,1,2,5,12,6,9,4,3,2,7,2,1,5,4,4,4,5,3,5,5,2,2,1,3,5,2,7,3,8,3,1,0,5,2,4,6,3,0,3,6,4,7,6,3,8,4,2,5,8,5,3,3,2,3,7,4,1,5,2,5,6,6,3,2,3,5,4,2,2,3,2,0,2,0,0,0,1,0,0,1,0
2012/9/30,難波千日前,@1,総,403,635,642,4,5,3,2,2,6,4,2,2,2,2,0,4,0,2,1,2,3,3,8,6,4,6,13,18,14,16,10,7,10,10,10,5,6,8,7,8,8,9,12,10,10,9,5,4,8,3,11,8,12,5,7,1,6,5,11,8,8,3,8,10,12,12,15,11,16,6,8,9,14,13,7,4,12,5,9,9,4,10,4,7,8,9,5,3,6,7,5,3,2,3,3,1,2,0,0,0,1,0,0,1,0
2012/9/30,難波１丁目,,男,,32,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,3,,,2,1,1,,,,1,,,,,,1,2,1,,,,,,,,,,,,1,,,1,,1,1,,,,,2,,1,1,1,,1,1,,1,,1,1,1,,,,,,,,1,,,,,,,,,,,,,,,,
2012/9/30,難波１丁目,,女,,24,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,,1,,1,,,1,,,,,,,,,,1,1,1,1,,,1,,,2,1,1,,2,,,,,,2,1,,,,,,3,,,1,,,,,,,,,,,,,,,,,
2012/9/30,難波１丁目,,総,25,56,,,,,,,,,,,,,,,,,1,,1,,1,,2,,,3,,,2,1,1,,1,,1,,,,,1,1,3,1,1,,,1,,,,,,,,1,,1,2,1,2,1,,1,,,4,1,2,1,3,,1,1,,1,2,2,1,1,,,,3,,,1,1,,,,,,,,,,,,,,,,
2012/9/30,難波２丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,1,1,,,,,,,,2,,1,1,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,
2012/9/30,難波２丁目,,総,17,19,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,,1,,1,1,,,,,,,,2,1,1,1,,,,,,1,,,,,1,1,,,,,,,,1,,,,,,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,
2012/9/30,難波３丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,,,,,,,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,2,1,1,1,,3,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,
2012/9/30,難波３丁目,,女,,27,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,2,1,2,,2,,1,,1,1,,,,,,1,2,,,1,1,,,,1,1,,2,,,,,,,,,,,,,,,
2012/9/30,難波３丁目,,総,25,45,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,1,,1,1,1,1,,,,1,,1,,1,,,,,,,,1,,,1,,,1,,,,1,,2,1,4,1,3,1,1,3,1,2,,,,,,1,2,,,1,1,,,,1,2,,2,1,,,,,,,,,,,,,,
2012/9/30,難波４丁目,,男,,49,,,,,,,,2,,,,,,,,,,,,,1,,1,,,1,1,1,,1,,,1,,,,,2,1,,1,1,,,1,3,1,,,1,,3,,1,2,2,1,1,,,,3,1,,,2,,,1,,,,,2,2,,1,1,1,,1,1,,1,,,,,,1,,,1,,,,,,,,,,
2012/9/30,難波４丁目,,女,,63,,,,,,1,,,,1,,,,,1,,,,,,1,1,,2,2,2,2,1,,,,1,1,,,,1,,,1,,,1,1,,2,,,,2,,,1,2,1,1,1,1,1,,,1,,,,1,1,1,3,1,1,,,,1,,,2,2,2,,,2,,2,1,2,2,1,,1,1,,1,1,1,,,,,,,
2012/9/30,難波４丁目,,総,67,112,,,,,,1,,2,,1,,,,,1,,,,,,2,1,1,2,2,3,3,2,,1,,1,2,,,,1,2,1,1,1,1,1,1,1,5,1,,,3,,3,1,3,3,3,2,2,1,,,4,1,,,3,1,1,4,1,1,,,2,3,,1,3,3,2,1,1,2,1,2,1,2,2,1,1,1,1,1,1,1,1,,,,,,,
2012/9/30,難波５丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,難波５丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,難波５丁目,*1,総,4,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,日本橋１丁目,,男,,697,,4,3,2,5,,3,2,3,,,2,2,1,5,1,2,,4,4,4,5,9,9,10,11,15,17,15,21,18,9,10,16,21,15,17,7,9,11,14,15,11,18,15,8,9,6,10,7,9,17,8,4,10,8,7,14,8,10,8,13,9,13,8,12,14,12,7,9,14,9,8,4,4,2,11,5,1,6,5,2,4,3,3,4,2,1,2,,,1,,,,,1,,,,,,
2012/9/30,日本橋１丁目,,女,,739,,5,4,3,2,2,,,,2,1,1,3,,1,4,3,4,5,3,8,13,11,12,14,11,17,13,18,16,24,16,12,11,10,8,6,9,13,14,12,7,11,11,10,10,4,10,12,9,6,7,5,8,14,9,6,9,9,14,7,10,13,6,11,13,14,8,8,12,11,10,9,10,6,8,9,11,12,8,5,5,2,1,6,5,5,7,3,2,3,6,2,2,3,,1,2,,,1,,
2012/9/30,日本橋１丁目,,総,1038,1436,,9,7,5,7,2,3,2,3,2,1,3,5,1,6,5,5,4,9,7,12,18,20,21,24,22,32,30,33,37,42,25,22,27,31,23,23,16,22,25,26,22,22,29,25,18,13,16,22,16,15,24,13,12,24,17,13,23,17,24,15,23,22,19,19,25,28,20,15,21,25,19,17,14,10,10,20,16,13,14,10,7,6,4,9,9,7,8,5,2,3,7,2,2,3,,2,2,,,1,,
2012/9/30,日本橋２丁目,,男,,1081,,7,8,3,5,5,5,6,2,4,4,4,3,2,2,3,3,4,3,8,3,9,6,13,17,17,26,28,41,28,25,26,19,26,28,22,21,16,14,31,26,19,10,20,14,17,13,14,12,11,9,12,14,10,16,10,4,17,7,10,13,19,16,22,19,16,13,8,17,14,17,15,13,13,17,6,9,11,8,6,5,6,6,4,2,7,1,3,4,1,3,3,,,,,,1,1,,,,
2012/9/30,日本橋２丁目,,女,,1107,,6,8,7,5,3,5,3,4,1,,3,2,2,3,2,2,3,5,8,10,12,12,22,18,28,39,23,22,20,19,20,19,16,14,21,11,19,16,20,15,12,15,11,15,12,11,13,15,7,9,9,14,6,9,11,8,11,16,18,9,10,15,10,17,24,28,8,11,15,13,17,22,14,12,15,15,20,16,16,9,13,9,13,9,6,12,5,7,3,5,4,4,1,3,3,1,1,2,,,,
2012/9/30,日本橋２丁目,,総,1538,2188,,13,16,10,10,8,10,9,6,5,4,7,5,4,5,5,5,7,8,16,13,21,18,35,35,45,65,51,63,48,44,46,38,42,42,43,32,35,30,51,41,31,25,31,29,29,24,27,27,18,18,21,28,16,25,21,12,28,23,28,22,29,31,32,36,40,41,16,28,29,30,32,35,27,29,21,24,31,24,22,14,19,15,17,11,13,13,8,11,4,8,7,4,1,3,3,1,2,3,,,,
2012/9/30,東心斎橋１丁目,,男,,448,,1,3,1,1,1,1,,2,1,2,2,2,1,1,,1,,,,2,1,8,5,8,6,9,9,10,17,12,13,9,12,9,8,9,11,9,7,11,11,10,13,6,6,7,8,7,9,4,5,6,3,9,4,6,8,2,2,3,6,4,6,9,11,6,4,4,8,5,5,2,2,1,6,5,5,4,1,1,3,2,3,1,1,2,4,,1,1,,1,,,,,,,,,,
2012/9/30,東心斎橋１丁目,,女,,570,,2,,2,2,5,2,1,2,1,,2,,1,1,1,,2,3,,2,3,11,7,11,14,4,10,11,15,16,22,12,13,8,10,19,6,10,15,7,11,14,12,14,6,4,3,6,5,4,7,5,3,4,4,3,4,6,6,4,7,6,7,10,9,9,4,6,9,2,3,10,7,6,9,9,6,4,5,4,9,5,6,9,6,4,3,3,3,2,4,,1,2,,2,1,,,,,
2012/9/30,東心斎橋１丁目,,総,725,1018,,3,3,3,3,6,3,1,4,2,2,4,2,2,2,1,1,2,3,,4,4,19,12,19,20,13,19,21,32,28,35,21,25,17,18,28,17,19,22,18,22,24,25,20,12,11,11,13,14,8,12,11,6,13,8,9,12,8,8,7,13,10,13,19,20,15,8,10,17,7,8,12,9,7,15,14,11,8,6,5,12,7,9,10,7,6,7,3,4,3,4,1,1,2,,2,1,,,,,
2012/9/30,東心斎橋２丁目,,男,,89,,1,,,1,,1,,,,,,,,,,,,,,,1,,2,,,1,1,1,1,1,3,1,1,,4,2,4,1,1,2,,4,,,2,2,1,3,2,3,1,1,,1,1,,1,1,,3,1,1,1,3,,2,1,2,2,4,2,1,2,1,1,1,2,1,1,1,,,,2,,,,,,,,,,1,,,,,,,,
2012/9/30,東心斎橋２丁目,,女,,78,,,,,,,,,,,,,,,,,,,1,,,1,,2,,1,1,,2,1,1,1,2,1,,1,,,2,,1,,2,,,2,1,,,,,,,1,3,,,3,,,1,1,,2,1,3,4,1,2,2,1,2,3,2,1,,1,3,1,,1,2,1,2,1,1,,2,1,1,1,1,1,1,,,,,,1,,,
2012/9/30,東心斎橋２丁目,,総,112,167,,1,,,1,,1,,,,,,,,,,,,1,,,2,,4,,1,2,1,3,2,2,4,3,2,,5,2,4,3,1,3,,6,,,4,3,1,3,2,3,1,1,1,4,1,,4,1,,4,2,1,3,4,3,6,2,4,4,5,4,4,4,2,1,2,5,2,1,2,2,1,2,3,1,,2,1,1,1,1,1,1,1,,,,,1,,,
2012/9/30,心斎橋筋１丁目,,男,,35,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,2,1,,1,1,1,,,,1,,2,1,1,,1,,,1,,,2,2,1,1,,2,,,,2,,,,,1,1,,,,,1,1,1,1,,,,,,2,,,,,,,,,,,,,,,,,
2012/9/30,心斎橋筋１丁目,,女,,53,,,,,,,1,,,,,,,,,,1,1,,,,,1,1,,,1,2,,,,1,,1,,,1,,,,,1,,,1,,1,1,1,,1,1,2,2,1,,1,,,1,1,1,2,1,1,,2,,1,1,1,1,,1,,1,1,,1,,1,,1,1,,2,1,1,1,,,2,,1,,,,,,,,1,
2012/9/30,心斎橋筋１丁目,,総,49,88,,,,1,,,1,,,,,,,,,,1,1,,,,1,1,2,,,1,2,,,,1,,2,,2,2,,1,1,1,1,,,2,,3,2,2,,2,1,2,3,1,,3,2,1,2,1,3,2,1,1,2,2,,1,1,2,2,,1,,1,2,1,2,1,1,,1,1,,4,1,1,1,,,2,,1,,,,,,,,1,
2012/9/30,心斎橋筋２丁目,,男,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,1,,1,,,1,,2,,,1,,,,,,,,,,,,,,1,,,,,1,,,1,2,3,,,1,1,2,1,,,2,1,,,,,1,1,,1,,,,,,,1,,,,,,,,,,,
2012/9/30,心斎橋筋２丁目,,女,,34,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,1,,,,,,1,,,,,,,1,,1,,,,,,,1,,,,,1,1,1,,1,,,1,1,1,,1,2,,1,5,1,,,,1,1,,,,,1,,,,2,1,,,2,,,,,,,,,,,
2012/9/30,心斎橋筋２丁目,,総,37,63,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,2,1,1,1,1,1,,1,,1,1,,2,,,1,1,,1,,,,,,,1,,,,1,1,1,1,,2,,,2,3,4,,1,3,1,3,6,1,,2,1,1,1,,,1,1,1,1,,,2,1,,,3,,,,,,,,,,,
2012/9/30,西心斎橋１丁目,,男,,173,,,,,,,,,1,1,2,,,1,1,,,,,,2,1,2,2,4,2,2,7,9,6,6,7,4,10,6,3,4,1,4,5,5,2,2,1,4,4,1,,4,3,4,1,3,2,3,3,,,2,3,1,3,5,3,,1,2,,1,2,1,2,,1,,,1,,1,,3,1,1,,,1,,1,1,,,1,,,,,,,,,,,
2012/9/30,西心斎橋１丁目,,女,,146,,,,,,,,,,,,,,1,,1,1,,,1,3,3,2,3,2,5,5,6,8,3,2,2,2,2,4,3,2,4,2,4,1,3,4,4,,1,2,1,,4,,,2,1,1,4,1,,1,3,,1,,,3,1,1,,1,2,,3,4,,1,1,2,2,2,,3,1,1,2,1,1,2,2,3,,1,1,,,,,,,,,,,
2012/9/30,西心斎橋１丁目,,総,243,319,,,,,,,,,1,1,2,,,2,1,1,1,,,1,5,4,4,5,6,7,7,13,17,9,8,9,6,12,10,6,6,5,6,9,6,5,6,5,4,5,3,1,4,7,4,1,5,3,4,7,1,,3,6,1,4,5,3,3,2,3,,2,4,1,5,4,1,1,1,3,2,3,,6,2,2,2,1,2,2,3,4,,1,2,,,,,,,,,,,
2012/9/30,西心斎橋２丁目,,男,,256,,1,2,,2,,1,1,,,2,,,,1,,,1,,,1,1,2,8,9,11,6,7,6,9,11,2,11,11,11,8,6,4,7,9,4,5,8,8,2,4,4,1,2,5,,1,3,3,4,3,,,2,1,,2,3,1,5,2,1,1,2,2,2,3,2,1,1,1,3,,2,2,,2,1,2,2,,1,1,,,,,,,,,,,,,,,
