﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,帝塚山中１丁目,,女,0,204,0,2,1,1,1,1,2,1,0,0,1,2,1,0,0,0,2,3,1,0,1,2,1,0,4,2,2,3,0,5,2,2,5,0,1,3,1,2,0,1,3,2,2,3,5,1,3,4,8,3,6,1,4,3,3,6,2,4,4,5,2,4,4,6,1,1,1,2,3,0,5,4,1,1,2,2,4,3,2,3,2,2,3,3,0,2,2,4,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0
2015/9/30,帝塚山中１丁目,,総,171,376,0,2,2,3,2,2,3,2,0,1,1,3,4,4,3,1,4,8,2,3,3,5,3,0,4,4,3,5,1,7,3,3,6,1,2,3,2,4,0,2,4,5,3,7,7,4,8,10,12,6,8,5,8,7,5,8,4,6,4,9,6,8,8,7,4,1,4,4,5,3,6,5,3,2,4,4,5,4,3,3,2,4,6,3,2,5,2,7,4,1,3,1,2,1,1,0,2,0,0,0,0,0,0
2015/9/30,帝塚山中２丁目,,男,0,242,0,1,1,4,0,4,1,2,0,3,0,2,4,3,1,5,2,3,3,3,3,2,0,1,4,6,2,4,2,4,2,3,4,3,4,0,2,1,3,3,1,1,2,4,3,0,1,4,2,7,4,6,1,2,8,1,9,1,8,5,5,5,1,4,3,8,2,7,1,4,5,3,5,4,3,1,1,0,2,0,0,1,1,0,2,0,3,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0
2015/9/30,帝塚山中２丁目,,女,0,331,0,3,3,3,2,4,1,1,3,1,0,1,0,3,2,1,2,1,3,1,6,2,4,1,3,2,2,1,1,5,3,3,2,2,3,3,3,3,6,4,4,6,2,4,0,7,7,6,5,6,5,10,3,3,12,5,5,4,4,4,5,2,3,5,6,5,10,10,4,5,4,1,7,4,4,2,5,2,1,4,2,4,5,3,6,1,2,2,8,1,0,3,2,1,3,1,1,0,0,0,0,1,0
2015/9/30,帝塚山中２丁目,,総,258,573,0,4,4,7,2,8,2,3,3,4,0,3,4,6,3,6,4,4,6,4,9,4,4,2,7,8,4,5,3,9,5,6,6,5,7,3,5,4,9,7,5,7,4,8,3,7,8,10,7,13,9,16,4,5,20,6,14,5,12,9,10,7,4,9,9,13,12,17,5,9,9,4,12,8,7,3,6,2,3,4,2,5,6,3,8,1,5,3,9,2,1,3,2,1,3,2,1,1,0,0,0,1,0
2015/9/30,帝塚山中３丁目,,男,0,236,0,3,1,7,0,4,4,2,3,3,0,2,1,0,3,1,4,1,1,3,1,1,1,0,3,2,4,3,3,4,3,1,4,1,1,1,1,4,2,3,6,4,3,4,4,6,2,5,9,4,2,3,1,3,5,5,6,3,4,3,5,4,4,3,3,4,3,4,2,4,2,1,4,0,1,1,2,2,5,3,2,0,2,1,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山中３丁目,,女,0,273,0,5,0,2,2,2,2,2,5,1,2,4,3,1,1,4,3,1,2,4,1,0,2,2,2,1,4,3,2,2,1,0,4,1,5,3,6,3,4,2,3,5,2,6,3,7,4,5,2,3,6,7,6,5,3,2,4,7,4,4,2,7,1,1,0,5,7,5,3,3,1,4,5,6,3,3,2,3,4,5,4,1,1,0,2,0,2,3,3,2,1,0,0,0,0,1,0,1,0,0,0,0,0
2015/9/30,帝塚山中３丁目,,総,226,509,0,8,1,9,2,6,6,4,8,4,2,6,4,1,4,5,7,2,3,7,2,1,3,2,5,3,8,6,5,6,4,1,8,2,6,4,7,7,6,5,9,9,5,10,7,13,6,10,11,7,8,10,7,8,8,7,10,10,8,7,7,11,5,4,3,9,10,9,5,7,3,5,9,6,4,4,4,5,9,8,6,1,3,1,2,1,2,4,3,4,1,1,0,1,0,1,0,1,0,0,0,0,0
2015/9/30,帝塚山中４丁目,,男,0,230,0,2,2,2,3,2,0,2,4,3,0,2,1,3,3,1,3,3,1,4,2,2,4,2,0,1,0,1,4,2,2,1,4,3,1,0,1,3,5,5,4,5,3,3,3,5,2,4,3,2,6,4,5,3,3,3,5,3,5,2,0,6,3,3,2,6,2,4,5,6,3,2,2,2,2,1,2,2,3,2,3,1,1,2,1,1,1,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0
2015/9/30,帝塚山中４丁目,,女,0,269,0,0,5,0,3,2,4,6,0,2,1,3,2,0,1,2,7,1,2,3,0,5,2,4,2,2,2,3,3,2,5,2,1,4,3,2,1,4,5,2,1,5,6,4,5,5,4,3,5,4,5,3,2,4,5,5,3,6,0,2,3,5,2,4,2,3,4,3,3,4,2,4,1,4,4,6,3,1,4,2,3,2,3,3,4,4,2,1,1,0,2,1,1,0,1,0,1,0,0,0,1,0,0
2015/9/30,帝塚山中４丁目,,総,220,499,0,2,7,2,6,4,4,8,4,5,1,5,3,3,4,3,10,4,3,7,2,7,6,6,2,3,2,4,7,4,7,3,5,7,4,2,2,7,10,7,5,10,9,7,8,10,6,7,8,6,11,7,7,7,8,8,8,9,5,4,3,11,5,7,4,9,6,7,8,10,5,6,3,6,6,7,5,3,7,4,6,3,4,5,5,5,3,1,2,0,3,1,1,1,2,0,1,1,0,0,1,0,0
2015/9/30,帝塚山中５丁目,,男,0,204,0,0,2,0,4,3,2,1,2,2,1,2,3,2,0,2,1,1,1,2,0,2,1,2,0,2,1,0,0,1,2,0,3,0,1,5,4,5,1,0,4,2,2,2,2,2,1,3,1,4,1,0,6,4,1,2,1,4,2,1,3,3,2,4,4,7,3,9,8,10,4,1,2,3,1,4,2,4,4,3,2,2,1,2,4,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山中５丁目,,女,0,241,0,1,0,1,1,3,3,1,1,2,1,2,1,0,1,1,0,0,1,3,1,2,2,2,2,3,0,2,2,1,1,3,3,1,8,2,0,1,2,3,3,1,2,6,4,2,4,3,5,2,3,1,1,1,2,4,2,2,1,5,4,4,3,3,4,3,7,6,9,7,2,2,2,2,8,7,2,4,1,3,4,1,4,1,3,3,4,5,3,2,2,3,1,1,1,0,0,1,0,1,0,0,0
2015/9/30,帝塚山中５丁目,,総,221,445,0,1,2,1,5,6,5,2,3,4,2,4,4,2,1,3,1,1,2,5,1,4,3,4,2,5,1,2,2,2,3,3,6,1,9,7,4,6,3,3,7,3,4,8,6,4,5,6,6,6,4,1,7,5,3,6,3,6,3,6,7,7,5,7,8,10,10,15,17,17,6,3,4,5,9,11,4,8,5,6,6,3,5,3,7,4,4,7,5,3,2,3,1,1,1,0,0,1,0,1,0,0,0
2015/9/30,帝塚山西１丁目,,男,0,453,0,4,4,0,1,3,3,1,4,2,3,3,3,4,1,9,6,5,3,6,5,3,8,5,4,2,3,4,7,8,4,4,6,3,5,4,2,2,8,7,3,6,3,15,4,4,11,7,9,7,4,9,5,2,14,8,4,10,13,4,8,5,4,4,7,7,9,9,10,8,7,2,4,4,2,2,5,4,7,6,4,5,7,2,4,3,4,2,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山西１丁目,,女,0,591,0,1,3,5,5,2,2,6,4,3,4,6,6,8,8,3,3,4,4,3,3,6,3,4,6,7,4,3,7,0,6,1,7,7,7,6,6,5,7,7,7,4,4,8,10,6,12,11,11,9,5,7,10,8,12,5,4,7,9,7,7,10,7,9,10,14,9,13,12,6,5,5,10,11,8,10,9,7,6,7,11,5,6,9,3,10,6,2,6,4,4,4,1,2,1,1,1,0,1,0,0,1,0
2015/9/30,帝塚山西１丁目,,総,479,1044,0,5,7,5,6,5,5,7,8,5,7,9,9,12,9,12,9,9,7,9,8,9,11,9,10,9,7,7,14,8,10,5,13,10,12,10,8,7,15,14,10,10,7,23,14,10,23,18,20,16,9,16,15,10,26,13,8,17,22,11,15,15,11,13,17,21,18,22,22,14,12,7,14,15,10,12,14,11,13,13,15,10,13,11,7,13,10,4,8,8,4,4,2,2,1,1,1,0,1,0,0,1,0
2015/9/30,帝塚山西２丁目,,男,0,260,0,3,2,2,3,2,2,2,1,2,1,1,4,3,3,4,3,4,4,3,1,5,5,2,0,4,2,2,7,1,4,3,2,2,3,1,3,3,2,2,3,5,3,0,5,3,4,7,3,5,2,4,5,2,1,4,5,2,7,4,6,2,3,2,3,4,4,2,7,5,4,1,2,5,1,4,2,2,2,1,2,2,1,1,2,3,0,1,0,2,3,3,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山西２丁目,,女,0,299,0,0,2,0,0,4,1,4,0,3,2,1,1,2,6,2,3,2,2,2,1,3,1,3,0,0,3,3,2,3,2,2,7,1,3,3,6,1,4,4,1,2,3,4,7,9,0,4,5,7,6,7,2,3,5,4,5,5,7,2,3,6,5,5,6,7,2,6,4,4,3,5,5,1,1,3,1,7,7,1,1,4,5,3,1,3,2,7,4,4,1,0,0,2,0,2,0,0,1,0,0,0,0
2015/9/30,帝塚山西２丁目,,総,241,559,0,3,4,2,3,6,3,6,1,5,3,2,5,5,9,6,6,6,6,5,2,8,6,5,0,4,5,5,9,4,6,5,9,3,6,4,9,4,6,6,4,7,6,4,12,12,4,11,8,12,8,11,7,5,6,8,10,7,14,6,9,8,8,7,9,11,6,8,11,9,7,6,7,6,2,7,3,9,9,2,3,6,6,4,3,6,2,8,4,6,4,3,1,2,0,2,0,0,1,0,0,0,0
2015/9/30,帝塚山西３丁目,,男,0,114,0,2,1,1,2,4,2,1,2,1,0,1,0,0,1,0,0,1,1,1,0,0,3,1,2,1,2,0,0,2,3,2,0,2,3,3,1,2,2,3,3,2,5,1,0,1,1,0,1,2,3,3,2,3,0,1,1,0,1,1,1,3,0,1,6,1,1,3,1,2,2,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山西３丁目,,女,0,139,0,1,2,1,3,0,2,3,2,0,1,0,0,3,1,0,3,1,0,2,4,1,1,2,2,0,1,1,1,1,2,2,2,2,3,1,1,5,1,2,5,0,3,0,2,0,2,2,2,2,3,3,2,0,2,2,2,1,1,4,1,2,3,2,1,5,0,3,0,1,0,1,1,0,0,1,1,1,2,1,1,0,3,3,2,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山西３丁目,,総,104,253,0,3,3,2,5,4,4,4,4,1,1,1,0,3,2,0,3,2,1,3,4,1,4,3,4,1,3,1,1,3,5,4,2,4,6,4,2,7,3,5,8,2,8,1,2,1,3,2,3,4,6,6,4,3,2,3,3,1,2,5,2,5,3,3,7,6,1,6,1,3,2,1,1,0,1,1,2,1,2,2,1,1,4,3,2,0,0,3,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山西４丁目,,男,0,579,0,1,5,4,3,7,6,8,5,4,8,9,4,14,7,7,9,10,10,2,4,3,1,2,2,8,3,4,6,7,3,6,4,10,12,2,3,7,9,10,7,4,18,8,11,4,16,7,17,15,10,13,6,3,5,4,2,6,10,5,7,4,4,6,5,8,5,11,14,9,6,5,9,7,8,9,3,7,5,9,8,6,4,3,5,0,3,3,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,帝塚山西４丁目,,女,0,646,0,7,6,5,6,4,9,6,4,7,4,5,8,4,8,6,7,6,5,1,8,5,2,4,6,7,4,4,5,10,3,3,5,6,9,2,6,8,11,11,10,10,10,16,9,12,11,12,14,7,4,7,7,3,6,7,3,5,6,8,9,7,13,7,14,10,11,8,8,14,10,4,7,9,8,4,9,4,8,8,9,7,5,4,6,3,2,4,10,4,3,2,2,7,3,0,3,3,0,1,0,2,0
2015/9/30,帝塚山西４丁目,,総,519,1225,0,8,11,9,9,11,15,14,9,11,12,14,12,18,15,13,16,16,15,3,12,8,3,6,8,15,7,8,11,17,6,9,9,16,21,4,9,15,20,21,17,14,28,24,20,16,27,19,31,22,14,20,13,6,11,11,5,11,16,13,16,11,17,13,19,18,16,19,22,23,16,9,16,16,16,13,12,11,13,17,17,13,9,7,11,3,5,7,13,6,3,2,2,8,3,0,3,3,0,1,0,2,0
2015/9/30,東粉浜１丁目,,男,0,527,0,4,10,4,6,6,8,2,2,6,8,10,8,3,9,7,3,2,2,1,4,2,4,3,3,2,4,2,4,6,9,8,12,9,4,9,9,8,7,7,6,8,6,10,10,11,8,11,6,6,8,10,7,8,8,9,10,4,9,2,4,3,3,8,4,7,6,11,10,9,4,8,10,7,8,6,4,3,4,2,1,3,5,2,5,1,2,3,2,2,1,0,1,2,0,0,0,0,0,0,0,2,0
2015/9/30,東粉浜１丁目,,女,0,648,0,3,7,5,4,10,6,3,2,1,5,3,7,4,6,3,6,4,4,5,4,5,2,7,4,2,2,7,7,9,8,11,11,5,12,7,7,13,11,5,7,8,11,10,8,9,14,7,7,11,3,10,11,11,4,7,6,6,7,5,8,5,6,7,9,6,10,6,16,13,7,6,11,11,8,12,6,5,6,6,13,11,6,8,7,5,9,8,4,1,4,1,3,4,1,5,2,0,2,0,0,1,0
2015/9/30,東粉浜１丁目,,総,545,1175,0,7,17,9,10,16,14,5,4,7,13,13,15,7,15,10,9,6,6,6,8,7,6,10,7,4,6,9,11,15,17,19,23,14,16,16,16,21,18,12,13,16,17,20,18,20,22,18,13,17,11,20,18,19,12,16,16,10,16,7,12,8,9,15,13,13,16,17,26,22,11,14,21,18,16,18,10,8,10,8,14,14,11,10,12,6,11,11,6,3,5,1,4,6,1,5,2,0,2,0,0,3,0
2015/9/30,東粉浜２丁目,,男,0,519,0,4,3,5,3,3,4,3,2,2,6,5,1,3,4,3,5,4,4,8,1,5,6,1,8,3,6,2,6,6,8,2,5,8,5,5,4,7,4,13,6,2,10,6,12,3,5,8,6,7,5,6,15,9,8,5,7,5,6,3,8,8,9,7,10,12,7,6,15,9,7,6,11,9,6,7,7,6,8,2,9,6,6,4,4,4,5,2,3,2,0,0,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,東粉浜２丁目,,女,0,663,0,2,3,7,2,5,4,5,3,2,1,3,3,3,4,3,2,0,1,6,6,4,5,8,6,9,4,7,7,8,7,3,10,6,10,6,6,4,7,11,15,6,13,8,7,6,8,10,10,11,8,10,5,9,10,6,10,10,12,10,5,5,10,3,10,8,7,11,6,20,10,5,6,12,8,9,7,8,5,11,8,11,8,3,8,14,9,13,4,10,6,5,0,5,2,2,1,3,3,3,1,1,0
2015/9/30,東粉浜２丁目,,総,592,1182,0,6,6,12,5,8,8,8,5,4,7,8,4,6,8,6,7,4,5,14,7,9,11,9,14,12,10,9,13,14,15,5,15,14,15,11,10,11,11,24,21,8,23,14,19,9,13,18,16,18,13,16,20,18,18,11,17,15,18,13,13,13,19,10,20,20,14,17,21,29,17,11,17,21,14,16,14,14,13,13,17,17,14,7,12,18,14,15,7,12,6,5,2,6,2,2,1,3,3,3,1,1,0
2015/9/30,東粉浜３丁目,,男,0,861,0,0,3,3,5,4,1,9,4,3,5,4,6,5,3,3,4,5,7,10,9,10,2,7,11,8,8,10,9,5,4,7,8,9,12,6,10,9,14,11,13,17,15,6,12,17,16,15,14,9,11,11,12,15,5,11,14,7,17,12,11,12,13,22,10,17,16,20,19,26,11,15,20,10,12,15,7,10,16,7,10,4,9,8,6,2,4,9,5,1,4,1,2,2,0,1,1,1,0,0,0,0,0
2015/9/30,東粉浜３丁目,,女,0,964,0,7,4,6,5,2,2,3,4,4,8,7,7,5,5,5,6,8,9,6,3,8,12,13,8,8,6,8,13,12,9,9,8,6,6,7,11,5,7,9,7,11,16,10,11,13,14,12,9,15,10,19,16,12,12,9,13,13,14,16,14,16,10,12,20,18,20,13,17,29,10,14,18,14,18,11,17,10,15,17,11,12,8,10,11,9,13,7,15,1,3,2,10,4,1,2,1,1,3,0,1,3,0
2015/9/30,東粉浜３丁目,,総,1013,1825,0,7,7,9,10,6,3,12,8,7,13,11,13,10,8,8,10,13,16,16,12,18,14,20,19,16,14,18,22,17,13,16,16,15,18,13,21,14,21,20,20,28,31,16,23,30,30,27,23,24,21,30,28,27,17,20,27,20,31,28,25,28,23,34,30,35,36,33,36,55,21,29,38,24,30,26,24,20,31,24,21,16,17,18,17,11,17,16,20,2,7,3,12,6,1,3,2,2,3,0,1,3,0
2015/9/30,長峡町,,男,0,473,0,0,1,2,5,4,3,3,0,3,3,4,8,2,6,3,6,4,5,5,4,3,4,3,6,5,5,9,4,4,6,6,9,4,4,6,4,2,9,6,8,8,13,6,9,11,8,9,6,5,7,7,10,11,6,2,7,6,4,8,1,6,9,4,7,10,12,7,13,1,6,5,5,4,10,3,5,2,3,4,9,3,3,4,3,0,1,4,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,長峡町,,女,0,558,0,4,4,8,3,8,4,3,6,3,4,3,1,6,1,4,3,4,7,2,4,8,4,3,3,6,3,3,5,8,10,10,7,5,9,6,8,8,12,6,7,7,4,9,13,9,15,13,6,10,15,9,6,2,6,3,4,8,7,7,9,6,5,7,7,9,8,12,5,10,2,7,5,8,6,8,6,6,7,5,8,4,6,5,3,3,4,4,3,1,4,3,1,1,3,0,0,0,0,1,0,0,0
2015/9/30,長峡町,,総,566,1031,0,4,5,10,8,12,7,6,6,6,7,7,9,8,7,7,9,8,12,7,8,11,8,6,9,11,8,12,9,12,16,16,16,9,13,12,12,10,21,12,15,15,17,15,22,20,23,22,12,15,22,16,16,13,12,5,11,14,11,15,10,12,14,11,14,19,20,19,18,11,8,12,10,12,16,11,11,8,10,9,17,7,9,9,6,3,5,8,5,5,5,3,1,2,3,0,0,0,0,1,0,0,0
2015/9/30,住吉１丁目,,男,0,758,0,9,7,10,7,7,9,14,10,11,10,8,7,5,7,4,6,3,7,10,4,5,4,5,6,5,5,7,6,13,7,6,15,6,15,7,9,7,14,13,11,12,12,12,12,11,10,9,12,11,6,12,11,7,12,4,7,10,14,7,10,10,9,6,12,13,12,9,28,12,9,6,5,12,4,4,4,9,5,7,8,4,3,6,4,4,6,8,3,2,2,5,2,0,2,0,1,0,0,0,0,0,0
2015/9/30,住吉１丁目,,女,0,786,0,5,2,9,6,11,6,9,5,4,6,8,3,3,3,6,4,5,6,5,5,2,4,8,6,6,3,6,9,7,11,7,9,11,13,7,6,12,17,11,9,9,7,11,9,9,7,12,6,14,7,8,14,15,11,9,6,12,3,5,4,6,5,10,15,15,15,18,10,13,8,7,13,9,15,11,10,10,11,11,11,12,5,11,10,12,7,7,11,6,3,4,3,3,4,4,2,2,1,1,2,0,0
2015/9/30,住吉１丁目,,総,770,1544,0,14,9,19,13,18,15,23,15,15,16,16,10,8,10,10,10,8,13,15,9,7,8,13,12,11,8,13,15,20,18,13,24,17,28,14,15,19,31,24,20,21,19,23,21,20,17,21,18,25,13,20,25,22,23,13,13,22,17,12,14,16,14,16,27,28,27,27,38,25,17,13,18,21,19,15,14,19,16,18,19,16,8,17,14,16,13,15,14,8,5,9,5,3,6,4,3,2,1,1,2,0,0
2015/9/30,住吉２丁目,,男,0,590,0,1,3,3,3,3,1,6,5,9,3,4,5,5,5,10,10,7,7,5,6,2,5,4,4,8,5,5,4,7,6,5,3,9,6,8,10,8,7,7,4,5,9,11,8,16,12,13,9,10,7,11,17,11,6,7,5,9,5,10,8,6,6,8,8,10,7,10,16,12,5,5,7,16,8,5,6,4,6,2,5,5,2,4,4,4,0,3,3,1,0,2,0,1,1,0,0,1,0,0,0,0,0
2015/9/30,住吉２丁目,,女,0,633,0,3,4,2,3,5,6,5,3,6,9,3,7,5,7,6,5,8,3,8,2,4,4,5,7,4,3,4,3,6,4,3,5,2,5,7,7,6,6,7,7,5,4,17,12,15,9,9,12,10,5,12,9,6,8,5,10,8,9,10,6,6,9,5,7,10,8,12,15,13,6,12,11,7,13,6,4,5,5,6,9,7,10,10,7,5,6,1,8,5,7,1,1,4,3,4,2,2,0,0,1,0,0
2015/9/30,住吉２丁目,,総,585,1223,0,4,7,5,6,8,7,11,8,15,12,7,12,10,12,16,15,15,10,13,8,6,9,9,11,12,8,9,7,13,10,8,8,11,11,15,17,14,13,14,11,10,13,28,20,31,21,22,21,20,12,23,26,17,14,12,15,17,14,20,14,12,15,13,15,20,15,22,31,25,11,17,18,23,21,11,10,9,11,8,14,12,12,14,11,9,6,4,11,6,7,3,1,5,4,4,2,3,0,0,1,0,0
2015/9/30,上住吉１丁目,,男,0,819,0,10,3,4,8,7,5,8,13,4,7,7,8,11,13,9,13,13,10,11,11,13,7,5,4,11,14,6,12,8,6,11,2,8,4,9,12,4,10,11,12,8,11,14,17,10,17,12,17,16,19,12,17,10,10,13,7,9,12,6,7,7,6,12,9,7,15,15,13,16,7,11,9,9,6,12,13,7,11,4,8,5,2,7,2,5,2,1,1,2,1,1,2,0,2,0,0,1,0,0,0,0,0
2015/9/30,上住吉１丁目,,女,0,887,0,4,3,10,6,6,6,7,4,8,9,3,10,11,4,5,7,8,7,14,10,9,7,7,5,8,5,8,8,10,8,4,6,3,15,10,12,2,7,9,15,8,6,17,25,11,20,15,16,18,16,19,15,12,12,9,8,6,9,8,8,6,12,14,11,9,18,8,16,15,7,10,21,6,15,14,12,10,11,7,9,8,10,8,13,10,8,4,6,5,2,3,3,4,6,2,0,1,2,2,0,1,0
2015/9/30,上住吉１丁目,,総,755,1706,0,14,6,14,14,13,11,15,17,12,16,10,18,22,17,14,20,21,17,25,21,22,14,12,9,19,19,14,20,18,14,15,8,11,19,19,24,6,17,20,27,16,17,31,42,21,37,27,33,34,35,31,32,22,22,22,15,15,21,14,15,13,18,26,20,16,33,23,29,31,14,21,30,15,21,26,25,17,22,11,17,13,12,15,15,15,10,5,7,7,3,4,5,4,8,2,0,2,2,2,0,1,0
2015/9/30,上住吉２丁目,,男,0,600,0,4,3,4,7,4,8,7,5,4,3,5,8,7,11,4,7,5,7,4,8,6,4,6,5,4,4,10,9,6,6,7,3,5,7,12,8,8,9,9,5,8,11,10,12,9,6,13,4,19,9,8,10,4,7,7,6,9,7,5,5,5,6,10,13,10,11,10,9,10,4,7,7,5,10,4,5,6,6,8,5,3,2,8,0,5,2,4,1,3,0,0,1,0,1,0,0,1,0,0,1,0,0
2015/9/30,上住吉２丁目,,女,0,694,0,4,8,4,6,4,5,9,6,10,4,3,8,7,5,6,6,3,6,4,7,2,5,6,6,2,7,5,5,6,6,4,6,9,5,8,7,10,4,5,10,8,12,14,12,9,10,10,10,11,8,11,6,9,12,2,6,6,5,13,8,7,12,7,11,4,10,18,12,7,5,6,5,11,14,6,10,7,14,10,15,8,8,8,14,7,8,2,10,3,4,6,0,3,2,2,1,2,0,0,0,0,0
2015/9/30,上住吉２丁目,,総,633,1294,0,8,11,8,13,8,13,16,11,14,7,8,16,14,16,10,13,8,13,8,15,8,9,12,11,6,11,15,14,12,12,11,9,14,12,20,15,18,13,14,15,16,23,24,24,18,16,23,14,30,17,19,16,13,19,9,12,15,12,18,13,12,18,17,24,14,21,28,21,17,9,13,12,16,24,10,15,13,20,18,20,11,10,16,14,12,10,6,11,6,4,6,1,3,3,2,1,3,0,0,1,0,0
2015/9/30,墨江１丁目,,男,0,456,0,2,3,2,2,3,4,2,4,7,3,4,3,4,4,3,3,5,3,2,3,7,4,6,5,4,5,6,5,3,9,7,6,3,3,6,7,1,7,4,3,6,8,7,6,6,10,6,5,3,4,12,5,4,6,5,11,6,5,6,3,4,5,9,7,7,4,12,5,8,4,6,11,3,6,10,4,4,8,2,6,6,4,4,4,4,2,4,5,2,0,1,0,2,0,0,1,0,1,0,0,0,0
2015/9/30,墨江１丁目,,女,0,502,0,2,3,4,3,5,1,7,5,6,3,6,4,4,3,4,2,2,3,5,2,5,3,4,5,5,10,9,5,4,4,6,6,10,4,0,4,5,8,8,5,1,6,9,6,7,11,7,8,6,5,10,7,7,8,6,4,4,2,6,4,9,7,3,6,4,6,12,8,8,3,6,8,6,4,8,8,9,5,4,8,5,4,4,4,11,7,6,1,4,3,4,3,1,0,1,1,0,1,0,1,1,0
2015/9/30,墨江１丁目,,総,475,958,0,4,6,6,5,8,5,9,9,13,6,10,7,8,7,7,5,7,6,7,5,12,7,10,10,9,15,15,10,7,13,13,12,13,7,6,11,6,15,12,8,7,14,16,12,13,21,13,13,9,9,22,12,11,14,11,15,10,7,12,7,13,12,12,13,11,10,24,13,16,7,12,19,9,10,18,12,13,13,6,14,11,8,8,8,15,9,10,6,6,3,5,3,3,0,1,2,0,2,0,1,1,0
2015/9/30,墨江２丁目,,男,0,552,0,6,3,3,5,5,2,3,4,7,2,4,5,4,4,6,4,2,6,5,3,7,5,5,6,4,1,6,6,7,2,10,2,3,8,0,7,8,10,3,8,4,14,7,9,9,12,7,7,9,8,8,9,5,12,6,3,14,8,11,7,13,3,5,13,13,17,13,9,9,6,4,9,5,8,9,5,5,6,3,8,5,3,5,2,2,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,墨江２丁目,,女,0,587,0,5,4,3,4,4,5,5,6,5,3,5,2,5,5,6,3,4,8,3,6,4,7,5,2,3,5,4,2,7,2,2,1,2,4,4,12,12,9,9,7,11,6,10,7,11,7,3,12,8,8,7,10,5,3,7,5,8,6,2,6,4,6,8,8,8,14,10,12,15,8,12,8,9,18,7,8,8,8,10,4,2,6,8,11,7,3,5,3,6,5,1,2,3,2,2,0,0,0,0,0,0,0
2015/9/30,墨江２丁目,,総,571,1139,0,11,7,6,9,9,7,8,10,12,5,9,7,9,9,12,7,6,14,8,9,11,12,10,8,7,6,10,8,14,4,12,3,5,12,4,19,20,19,12,15,15,20,17,16,20,19,10,19,17,16,15,19,10,15,13,8,22,14,13,13,17,9,13,21,21,31,23,21,24,14,16,17,14,26,16,13,13,14,13,12,7,9,13,13,9,5,7,5,8,7,2,3,3,2,2,0,0,0,0,0,0,0
2015/9/30,墨江３丁目,,男,0,833,0,5,4,9,11,7,11,9,6,12,10,7,12,6,7,9,10,11,17,10,12,10,13,12,7,5,7,8,7,7,7,8,5,6,5,7,13,12,10,17,18,12,13,13,14,14,15,12,13,10,12,20,10,16,17,16,16,11,8,6,5,6,7,5,9,6,12,7,12,12,6,4,10,5,13,12,11,3,11,5,3,6,8,9,6,6,1,3,2,4,1,3,2,0,0,0,1,0,0,0,0,0,0
2015/9/30,墨江３丁目,,女,0,898,0,7,3,6,11,6,10,8,8,4,9,7,8,10,12,8,12,6,6,10,8,8,11,9,7,11,12,3,9,5,11,11,4,5,7,7,7,12,17,15,11,14,16,17,21,9,12,12,15,9,10,15,15,11,14,9,8,13,9,7,8,3,9,9,13,10,15,13,17,19,3,7,10,11,13,13,12,9,13,15,15,13,10,10,9,5,7,8,4,4,4,3,0,0,0,1,2,0,1,1,1,1,0
