﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,伏見町３丁目,,男,0,167,0,3,1,3,4,5,3,2,4,1,1,3,0,1,0,1,0,2,1,1,1,1,1,0,2,1,2,1,2,3,4,1,3,3,2,4,0,4,3,4,2,3,3,6,8,3,3,2,3,2,3,2,6,3,1,5,2,2,3,2,2,2,2,2,0,4,0,2,1,1,1,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,伏見町３丁目,,女,0,198,0,2,3,3,2,4,3,0,1,0,1,1,1,1,0,1,1,2,2,0,0,0,1,2,3,3,3,1,2,0,3,4,4,2,2,3,3,8,3,1,2,4,2,7,4,4,4,3,3,3,4,7,5,3,7,6,5,0,3,4,5,2,0,2,2,3,0,3,0,2,0,1,1,1,0,5,1,1,1,1,1,1,0,0,0,2,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,伏見町３丁目,,計,189,365,0,5,4,6,6,9,6,2,5,1,2,4,1,2,0,2,1,4,3,1,1,1,2,2,5,4,5,2,4,3,7,5,7,5,4,7,3,12,6,5,4,7,5,13,12,7,7,5,6,5,7,9,11,6,8,11,7,2,6,6,7,4,2,4,2,7,0,5,1,3,1,1,1,1,1,5,1,1,3,1,1,1,0,1,0,2,1,3,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0
2018/3/31,伏見町４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,伏見町４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,伏見町４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町１丁目,,男,0,38,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,4,3,2,0,1,2,2,2,0,1,3,3,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町１丁目,,女,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,1,2,3,3,2,2,2,1,0,2,2,1,1,1,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町１丁目,,計,65,74,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,3,2,6,6,5,2,3,4,3,2,2,3,4,4,2,0,3,0,0,0,1,1,0,2,1,1,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町２丁目,,男,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,2,1,1,0,2,0,2,1,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町２丁目,,女,0,24,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,1,2,2,1,0,1,0,1,1,0,0,1,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町２丁目,,計,39,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,3,0,1,1,3,3,2,1,1,0,3,2,1,0,3,0,2,3,1,2,0,2,0,1,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町３丁目,,男,0,66,0,3,3,1,3,0,1,1,1,0,2,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,2,2,2,1,0,1,2,0,2,1,2,0,1,3,0,2,0,2,0,1,3,0,2,1,0,0,2,0,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町３丁目,,女,0,76,0,0,1,2,4,2,0,0,0,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,2,0,2,1,1,0,1,1,3,1,0,1,2,3,2,2,0,1,1,1,0,5,0,1,3,2,3,0,0,0,1,2,0,1,1,0,1,1,1,0,0,2,2,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,道修町３丁目,,計,59,142,0,3,4,3,7,2,1,1,1,1,3,1,0,3,0,0,0,1,1,1,1,1,0,0,1,0,0,1,1,3,0,2,1,1,0,2,1,4,3,0,3,4,5,3,2,1,3,1,3,1,7,0,2,6,2,5,0,2,0,2,5,0,3,2,0,1,3,1,0,1,4,2,1,0,2,0,1,1,0,0,0,0,2,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,道修町４丁目,,男,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町４丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,道修町４丁目,,計,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,平野町１丁目,,男,0,176,0,3,0,3,3,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,9,11,5,9,6,10,7,5,6,9,5,3,4,3,3,3,5,2,6,1,4,2,3,2,1,6,3,2,0,0,0,1,1,1,4,1,1,1,2,1,2,1,2,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,平野町１丁目,,女,0,231,0,2,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,2,1,7,10,4,13,8,8,8,8,5,10,7,8,5,5,4,1,4,6,8,6,9,6,2,4,7,5,4,0,2,2,0,0,3,0,2,4,5,1,3,1,3,0,0,2,1,1,0,0,1,1,0,1,2,0,0,1,0,0,0,3,0,1,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,平野町１丁目,,計,321,407,0,5,2,3,5,1,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,3,2,16,21,9,22,14,18,15,13,11,19,12,11,9,8,7,4,9,8,14,7,13,8,5,6,8,11,7,2,2,2,0,1,4,1,6,5,6,2,5,2,5,1,2,2,3,1,2,0,1,1,0,1,3,0,0,1,0,0,1,3,0,1,0,0,0,2,1,2,3,0,0,1,0,0,0,0,0,0,0
2018/3/31,平野町２丁目,,男,0,77,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,8,5,1,3,1,3,5,1,4,4,2,1,1,3,1,1,2,1,3,0,1,2,0,2,0,1,0,2,1,0,0,0,1,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,平野町２丁目,,女,0,71,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,3,6,3,6,1,3,7,5,5,2,2,0,0,1,0,1,0,3,0,0,2,1,0,1,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,平野町２丁目,,計,132,148,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,11,11,8,7,6,7,4,8,8,9,9,4,3,1,3,2,1,3,1,6,0,1,4,1,2,1,2,1,3,1,1,0,2,1,2,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,平野町３丁目,,男,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,1,0,0,2,1,1,0,0,0,1,1,1,1,0,1,1,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,1,0,2,3,1,0,1,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,平野町３丁目,,女,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,1,2,1,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,1,1,2,2,1,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,0,2,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,平野町３丁目,,計,56,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,1,1,4,3,0,0,0,2,0,1,4,1,1,1,0,0,1,1,1,2,1,3,3,2,0,1,1,0,1,0,2,1,0,0,1,1,2,1,0,1,0,2,3,2,1,2,2,1,2,1,1,0,4,1,1,0,2,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2018/3/31,平野町４丁目,,男,0,61,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,1,2,2,1,0,0,0,2,0,1,4,1,1,1,4,2,1,2,0,1,1,1,1,1,0,1,1,1,2,0,3,1,0,0,0,2,1,1,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,平野町４丁目,,女,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,1,0,2,0,0,4,0,0,1,0,2,0,0,0,2,0,1,1,2,2,1,2,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,平野町４丁目,,計,98,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,9,3,2,3,2,2,5,0,0,1,2,2,1,4,1,3,1,5,3,3,4,1,3,2,1,1,2,0,1,1,2,2,1,3,1,0,0,1,3,2,1,1,1,3,2,1,0,1,0,0,0,1,1,0,0,0,1,2,1,0,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,淡路町１丁目,,男,0,71,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,1,1,1,0,1,3,1,2,0,1,1,1,3,3,2,3,1,0,5,2,2,2,0,0,1,2,1,0,1,0,3,1,0,1,0,0,1,0,0,3,0,2,1,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,淡路町１丁目,,女,0,70,0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,0,1,0,0,1,2,1,3,1,2,1,0,1,1,0,0,0,1,0,1,0,1,3,1,1,1,3,4,1,0,1,1,0,3,0,1,1,1,1,4,0,0,2,1,0,0,1,0,2,1,0,1,0,2,1,1,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/3/31,淡路町１丁目,,計,96,141,0,0,0,1,1,0,2,0,1,0,1,0,0,1,1,1,0,0,1,0,0,1,2,1,5,1,7,2,1,2,1,1,3,1,3,0,2,1,2,6,4,3,4,4,4,6,2,3,3,0,3,1,3,2,1,2,4,3,1,2,2,0,0,2,0,2,4,0,3,1,5,1,2,0,1,1,0,2,3,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
2018/3/31,淡路町２丁目,,男,0,174,0,5,1,2,0,1,1,0,0,0,1,1,0,0,1,0,1,0,1,0,0,2,0,2,1,5,3,6,6,5,10,7,6,7,4,6,8,5,2,3,4,3,4,2,0,3,3,5,4,1,2,4,2,3,4,0,4,3,1,3,3,0,0,0,0,0,1,1,0,0,1,1,2,1,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,淡路町２丁目,,女,0,192,0,3,0,2,1,1,2,0,0,1,0,0,0,0,0,0,1,0,1,0,3,0,1,4,7,4,6,5,6,9,5,4,5,2,11,10,3,3,4,6,5,6,3,8,1,3,3,3,3,2,1,2,0,3,4,1,3,1,0,2,2,0,1,1,0,1,0,4,0,2,3,1,0,0,0,1,0,0,1,0,0,2,2,1,1,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,淡路町２丁目,,計,264,366,0,8,1,4,1,2,3,0,0,1,1,1,0,0,1,0,2,0,2,0,3,2,1,6,8,9,9,11,12,14,15,11,11,9,15,16,11,8,6,9,9,9,7,10,1,6,6,8,7,3,3,6,2,6,8,1,7,4,1,5,5,0,1,1,0,1,1,5,0,2,4,2,2,1,0,2,0,0,1,0,0,4,2,2,1,1,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,淡路町３丁目,,男,0,202,0,4,2,4,2,0,0,2,4,1,1,1,0,1,2,2,2,1,0,1,1,1,1,0,0,1,4,0,1,2,5,2,4,3,4,4,6,9,5,5,4,6,6,7,7,7,7,3,6,2,0,3,3,3,3,4,3,3,4,3,2,2,2,2,2,1,2,1,2,2,4,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,淡路町３丁目,,女,0,228,0,3,4,4,3,5,3,0,0,2,0,1,2,0,2,2,0,1,0,0,2,1,1,1,0,2,0,0,4,3,11,2,5,10,3,6,7,5,4,5,11,5,13,7,8,1,5,4,3,1,4,4,6,0,2,6,3,1,0,0,3,4,3,1,1,2,2,2,2,0,1,2,0,0,1,0,1,1,1,1,1,2,1,0,2,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,淡路町３丁目,,計,226,430,0,7,6,8,5,5,3,2,4,3,1,2,2,1,4,4,2,2,0,1,3,2,2,1,0,3,4,0,5,5,16,4,9,13,7,10,13,14,9,10,15,11,19,14,15,8,12,7,9,3,4,7,9,3,5,10,6,4,4,3,5,6,5,3,3,3,4,3,4,2,5,2,1,0,1,1,2,1,1,1,1,3,1,0,2,2,3,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,淡路町４丁目,,男,0,30,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,1,2,3,1,1,1,2,1,1,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,淡路町４丁目,,女,0,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,0,2,3,4,2,1,1,1,3,0,0,1,0,1,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/3/31,淡路町４丁目,,計,54,68,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,4,1,4,4,5,3,3,4,2,4,1,2,2,1,1,2,1,0,4,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/3/31,瓦町１丁目,,男,0,438,0,2,2,6,3,1,4,2,7,2,6,4,3,2,1,0,1,0,2,2,0,1,0,2,7,6,3,5,12,6,10,10,3,15,15,7,4,13,11,9,10,10,12,9,8,8,12,9,11,5,9,12,6,14,2,10,6,6,7,7,2,3,3,7,0,5,1,5,9,3,10,4,1,0,2,2,2,3,1,2,1,3,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦町１丁目,,女,0,477,0,7,6,5,4,8,3,1,4,5,2,2,2,3,1,1,2,1,1,1,1,1,0,4,5,3,7,8,11,9,10,12,9,13,13,3,9,8,16,14,11,15,10,8,7,8,5,12,7,12,8,5,5,12,7,4,6,9,5,6,6,5,4,4,6,6,5,7,2,3,2,6,3,5,2,1,4,2,2,2,3,2,2,0,1,0,1,1,3,1,0,3,4,0,1,0,0,0,0,0,0,1,0
2018/3/31,瓦町１丁目,,計,572,915,0,9,8,11,7,9,7,3,11,7,8,6,5,5,2,1,3,1,3,3,1,2,0,6,12,9,10,13,23,15,20,22,12,28,28,10,13,21,27,23,21,25,22,17,15,16,17,21,18,17,17,17,11,26,9,14,12,15,12,13,8,8,7,11,6,11,6,12,11,6,12,10,4,5,4,3,6,5,3,4,4,5,3,1,2,1,2,1,4,1,1,3,4,0,1,0,0,0,0,0,0,1,0
2018/3/31,瓦町２丁目,,男,0,84,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,8,3,5,6,5,3,6,3,1,2,2,3,2,0,2,2,2,1,1,2,2,2,1,1,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦町２丁目,,女,0,95,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,5,6,7,6,6,1,4,6,2,1,7,0,2,3,3,1,0,3,2,1,1,3,0,1,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦町２丁目,,計,139,179,0,3,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,3,6,14,10,11,12,6,7,12,5,2,9,2,5,5,3,3,2,5,3,2,3,5,2,2,1,0,0,3,1,2,1,1,0,1,0,1,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦町３丁目,,男,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦町３丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,瓦町３丁目,,計,23,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,3,1,0,1,3,2,0,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,瓦町４丁目,,男,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,1,1,0,2,1,0,1,0,1,0,1,1,0,1,0,0,0,1,1,0,0,2,0,2,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦町４丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,2,1,1,0,1,1,1,0,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,瓦町４丁目,,計,46,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,1,4,2,2,1,1,3,2,0,1,0,2,0,1,2,0,1,1,1,1,1,2,0,0,3,0,2,1,0,1,0,1,0,1,1,0,0,1,0,0,1,0,0,1,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,備後町１丁目,,男,0,264,0,7,3,4,7,3,2,2,5,2,3,1,0,1,0,1,0,2,1,3,0,0,0,3,1,4,2,4,3,9,5,3,6,7,12,6,10,9,3,4,8,10,6,3,7,5,10,8,4,2,3,5,3,5,5,1,5,1,4,1,3,2,4,3,1,4,0,2,1,2,2,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,備後町１丁目,,女,0,308,0,4,9,4,4,3,3,2,1,3,3,2,0,2,1,3,1,3,1,1,0,1,3,5,3,5,9,6,2,3,3,5,6,13,8,10,5,13,6,5,8,9,11,9,8,4,7,8,4,3,8,4,4,6,3,3,3,4,5,1,2,2,1,6,2,1,1,2,0,0,4,2,0,0,0,0,0,2,2,0,0,0,0,0,1,1,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,備後町１丁目,,計,324,572,0,11,12,8,11,6,5,4,6,5,6,3,0,3,1,4,1,5,2,4,0,1,3,8,4,9,11,10,5,12,8,8,12,20,20,16,15,22,9,9,16,19,17,12,15,9,17,16,8,5,11,9,7,11,8,4,8,5,9,2,5,4,5,9,3,5,1,4,1,2,6,2,1,1,0,1,0,2,2,1,0,1,0,0,2,1,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,備後町２丁目,,男,0,53,0,2,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,3,1,0,3,1,2,0,1,4,2,1,0,4,2,1,0,2,1,0,2,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
