﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,磯路３丁目,,男,,1439,,11,14,14,11,5,7,7,10,9,10,10,10,11,11,9,18,17,8,17,17,10,9,26,13,11,15,27,15,21,26,24,18,13,22,23,21,17,28,22,27,19,21,17,21,19,15,17,18,22,24,14,19,12,15,21,14,13,17,17,29,22,24,24,20,26,34,40,15,13,25,28,14,17,19,8,7,19,19,11,11,16,14,7,5,6,,4,2,5,1,2,1,2,,,,,,,,,
2013/9/30,磯路３丁目,,女,,1424,,9,5,12,7,10,12,5,11,4,13,10,8,15,9,16,14,6,16,12,14,11,14,13,20,17,23,19,26,21,22,22,13,18,17,24,16,21,27,17,25,24,21,17,16,17,18,13,23,14,21,15,21,10,15,15,19,22,25,12,13,18,20,21,19,28,23,26,14,16,12,13,26,19,23,20,14,26,14,16,16,8,16,13,8,5,4,11,10,3,7,,2,2,2,1,,3,,,,,
2013/9/30,磯路３丁目,,総,1473,2863,,20,19,26,18,15,19,12,21,13,23,20,18,26,20,25,32,23,24,29,31,21,23,39,33,28,38,46,41,42,48,46,31,31,39,47,37,38,55,39,52,43,42,34,37,36,33,30,41,36,45,29,40,22,30,36,33,35,42,29,42,40,44,45,39,54,57,66,29,29,37,41,40,36,42,28,21,45,33,27,27,24,30,20,13,11,4,15,12,8,8,2,3,4,2,1,,3,,,,,
2013/9/30,市岡１丁目,,男,,1193,,14,16,10,12,15,12,4,6,6,10,9,11,10,8,12,13,4,8,8,12,10,12,15,23,15,13,21,15,20,20,15,14,18,15,13,27,15,16,13,19,23,23,27,19,16,13,12,16,18,15,15,11,18,13,9,15,10,12,12,17,9,13,15,17,22,19,12,15,17,14,15,17,14,17,12,10,9,14,9,11,11,8,8,3,5,4,8,6,6,4,,1,1,,2,,1,,,,1,
2013/9/30,市岡１丁目,,女,,1302,,13,12,12,16,10,9,9,7,8,7,6,16,2,12,11,13,9,10,13,3,12,17,18,23,22,18,11,18,20,16,17,12,21,16,16,18,17,13,17,19,19,21,11,19,14,12,12,14,13,13,17,8,13,18,16,5,12,10,11,9,10,15,15,14,15,29,27,18,12,14,18,16,21,14,14,19,17,13,12,18,22,21,14,11,19,10,7,7,10,10,7,4,6,4,3,3,1,1,,1,4,
2013/9/30,市岡１丁目,,総,1294,2495,,27,28,22,28,25,21,13,13,14,17,15,27,12,20,23,26,13,18,21,15,22,29,33,46,37,31,32,33,40,36,32,26,39,31,29,45,32,29,30,38,42,44,38,38,30,25,24,30,31,28,32,19,31,31,25,20,22,22,23,26,19,28,30,31,37,48,39,33,29,28,33,33,35,31,26,29,26,27,21,29,33,29,22,14,24,14,15,13,16,14,7,5,7,4,5,3,2,1,,1,5,
2013/9/30,市岡２丁目,,男,,734,,8,4,8,8,7,7,8,9,8,9,3,6,7,5,8,9,12,7,6,11,6,8,7,15,6,11,10,7,9,10,7,10,15,7,10,15,16,8,10,10,16,14,9,13,13,9,10,5,11,5,6,5,6,5,10,6,2,6,14,4,11,16,15,13,12,6,11,5,6,15,11,8,10,4,7,7,7,4,3,7,6,11,3,4,6,2,3,1,,,1,,,1,1,,,,1,,,
2013/9/30,市岡２丁目,,女,,730,,12,10,12,8,7,10,3,4,3,6,3,5,5,8,4,6,6,7,4,9,9,8,7,4,6,7,7,11,12,8,16,7,10,11,8,13,9,5,11,8,9,20,15,12,15,14,5,8,12,11,11,7,4,10,5,9,9,8,5,6,8,10,6,4,12,13,13,7,11,15,15,1,11,10,6,8,8,8,4,10,6,2,5,3,6,7,5,3,2,,2,,2,1,,,,,2,,,
2013/9/30,市岡２丁目,,総,699,1464,,20,14,20,16,14,17,11,13,11,15,6,11,12,13,12,15,18,14,10,20,15,16,14,19,12,18,17,18,21,18,23,17,25,18,18,28,25,13,21,18,25,34,24,25,28,23,15,13,23,16,17,12,10,15,15,15,11,14,19,10,19,26,21,17,24,19,24,12,17,30,26,9,21,14,13,15,15,12,7,17,12,13,8,7,12,9,8,4,2,,3,,2,2,1,,,,3,,,
2013/9/30,市岡３丁目,,男,,886,,7,8,6,10,11,10,5,8,7,7,7,6,11,3,7,7,8,12,12,8,9,5,7,14,14,13,9,10,11,15,17,12,23,8,8,15,12,16,10,8,15,13,10,16,9,16,14,11,14,15,9,11,15,8,14,9,8,10,8,8,10,9,13,14,20,15,6,14,8,9,13,13,6,11,10,10,12,15,6,6,10,7,5,1,7,1,1,,1,2,,1,,,,1,,,,,,
2013/9/30,市岡３丁目,,女,,884,,8,7,12,7,4,12,10,9,4,9,6,10,7,6,10,16,8,5,9,10,9,9,6,7,4,12,5,11,2,4,11,13,9,13,12,4,13,11,8,18,9,14,14,15,10,13,12,9,13,19,9,7,9,10,5,9,12,14,9,10,10,2,10,19,21,13,16,6,13,12,7,15,12,13,13,5,14,14,12,6,11,12,8,10,8,7,5,2,4,5,2,2,,1,,,1,,,,1,
2013/9/30,市岡３丁目,,総,789,1770,,15,15,18,17,15,22,15,17,11,16,13,16,18,9,17,23,16,17,21,18,18,14,13,21,18,25,14,21,13,19,28,25,32,21,20,19,25,27,18,26,24,27,24,31,19,29,26,20,27,34,18,18,24,18,19,18,20,24,17,18,20,11,23,33,41,28,22,20,21,21,20,28,18,24,23,15,26,29,18,12,21,19,13,11,15,8,6,2,5,7,2,3,,1,,1,1,,,,1,
2013/9/30,市岡４丁目,,男,,153,,2,3,3,,2,3,2,2,,4,1,2,,1,1,,,1,2,1,,,2,3,5,1,1,2,1,,1,4,1,3,3,2,1,1,2,3,4,1,5,3,1,2,1,3,2,,1,5,2,,5,1,2,,2,4,,2,2,2,2,3,2,,2,1,2,1,2,2,2,1,1,2,1,3,1,2,1,,2,3,,,,,,1,,,,,,,,,,
2013/9/30,市岡４丁目,,女,,138,,2,,2,,1,1,,,2,,2,1,1,1,1,,1,1,2,2,1,3,2,1,,1,4,1,1,1,1,3,2,,1,2,3,1,4,1,2,5,1,5,,2,2,2,1,2,3,,2,3,1,1,,1,3,1,1,1,1,1,1,2,1,,3,1,3,,4,2,1,2,3,3,3,4,3,2,1,,,1,,2,,1,,,,,,,,1,,,,
2013/9/30,市岡４丁目,,総,140,291,,4,3,5,,3,4,2,2,2,4,3,3,1,2,2,,1,2,4,3,1,3,4,4,5,2,5,3,2,1,2,7,3,3,4,4,4,2,6,4,6,6,6,8,1,4,3,5,3,2,4,5,4,3,6,2,2,1,5,5,1,3,3,3,3,5,3,,5,2,5,1,6,4,3,3,4,5,4,7,4,4,2,,2,4,,2,,1,,1,,,,,,1,,,,
2013/9/30,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,石田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,夕凪１丁目,,男,,1203,,1,7,4,6,5,10,6,6,11,6,13,6,11,11,7,7,14,12,10,6,16,17,15,16,12,22,13,19,22,20,15,15,15,15,12,11,18,17,19,27,22,22,16,25,21,29,20,15,19,24,16,21,18,16,16,17,16,10,10,17,14,17,18,17,24,20,24,19,8,12,16,17,18,10,6,12,10,10,12,6,9,7,5,5,6,8,1,,,2,,1,1,2,,1,,,,,,
2013/9/30,夕凪１丁目,,女,,990,,2,9,9,6,7,7,8,6,8,6,6,11,5,7,9,10,7,12,11,12,12,5,14,12,19,21,13,20,16,12,15,10,14,8,9,16,12,17,18,14,21,15,17,24,15,13,12,11,14,14,11,19,10,16,12,8,4,16,7,12,6,8,9,14,12,17,16,8,11,6,10,5,15,18,4,9,11,12,9,12,13,5,7,5,11,3,3,4,3,2,1,5,,4,3,1,1,,,1,,
2013/9/30,夕凪１丁目,,総,1334,2193,,3,16,13,12,12,17,14,12,19,12,19,17,16,18,16,17,21,24,21,18,28,22,29,28,31,43,26,39,38,32,30,25,29,23,21,27,30,34,37,41,43,37,33,49,36,42,32,26,33,38,27,40,28,32,28,25,20,26,17,29,20,25,27,31,36,37,40,27,19,18,26,22,33,28,10,21,21,22,21,18,22,12,12,10,17,11,4,4,3,4,1,6,1,6,3,2,1,,,1,,
2013/9/30,夕凪２丁目,,男,,1370,,8,9,10,7,9,8,10,9,12,10,11,11,3,6,17,17,19,22,17,19,19,13,18,15,17,14,14,15,24,17,12,22,19,14,18,14,20,15,12,21,22,23,22,19,23,13,14,23,21,21,22,30,20,22,18,20,19,19,24,20,17,19,18,16,23,24,21,16,15,11,15,11,7,10,16,15,21,11,11,12,18,9,6,16,6,5,3,8,3,1,2,2,,,,,,,,,,
2013/9/30,夕凪２丁目,,女,,1486,,11,9,12,10,4,9,15,12,9,10,10,9,10,11,14,16,11,19,16,17,17,17,20,13,15,25,20,23,9,18,19,17,17,16,19,18,19,25,23,27,19,23,15,25,21,23,20,29,26,21,24,25,22,19,24,21,16,21,17,16,18,19,16,25,26,16,15,9,14,23,17,16,28,12,12,11,17,17,15,14,9,17,8,12,13,7,8,11,2,4,3,3,3,1,2,1,1,1,1,1,,
2013/9/30,夕凪２丁目,,総,1351,2856,,19,18,22,17,13,17,25,21,21,20,21,20,13,17,31,33,30,41,33,36,36,30,38,28,32,39,34,38,33,35,31,39,36,30,37,32,39,40,35,48,41,46,37,44,44,36,34,52,47,42,46,55,42,41,42,41,35,40,41,36,35,38,34,41,49,40,36,25,29,34,32,27,35,22,28,26,38,28,26,26,27,26,14,28,19,12,11,19,5,5,5,5,3,1,2,1,1,1,1,1,,
2013/9/30,三先１丁目,,男,,1074,,12,8,10,4,12,12,10,9,8,7,11,13,10,12,13,6,11,8,8,11,7,8,6,8,15,13,15,17,16,11,13,16,19,19,15,16,15,17,20,18,19,23,18,12,17,20,14,8,9,11,13,8,8,8,18,8,15,10,14,15,20,15,16,21,13,17,22,12,8,20,10,17,15,15,10,11,4,12,8,11,12,8,3,6,5,5,1,6,1,,,,2,1,,,,,,,,
2013/9/30,三先１丁目,,女,,1027,,11,11,10,5,9,9,8,6,3,14,7,14,12,8,8,5,10,4,9,7,7,11,10,5,10,8,12,13,18,20,20,17,16,12,15,16,16,11,16,26,14,23,14,5,13,14,15,3,12,12,15,7,13,11,8,10,14,7,10,12,7,11,14,17,16,13,20,6,9,22,14,17,18,16,13,16,12,7,15,10,19,2,6,6,3,2,7,6,7,1,3,5,,1,1,1,2,,,1,,
2013/9/30,三先１丁目,,総,1053,2101,,23,19,20,9,21,21,18,15,11,21,18,27,22,20,21,11,21,12,17,18,14,19,16,13,25,21,27,30,34,31,33,33,35,31,30,32,31,28,36,44,33,46,32,17,30,34,29,11,21,23,28,15,21,19,26,18,29,17,24,27,27,26,30,38,29,30,42,18,17,42,24,34,33,31,23,27,16,19,23,21,31,10,9,12,8,7,8,12,8,1,3,5,2,2,1,1,2,,,1,,
2013/9/30,三先２丁目,,男,,2324,,18,13,20,19,24,24,20,16,32,24,27,29,39,21,19,28,26,22,24,24,20,22,12,23,28,27,32,22,17,26,16,25,28,29,21,25,31,35,52,37,44,34,42,47,47,34,44,35,34,27,23,16,35,25,36,29,34,31,40,33,19,36,28,33,39,46,39,22,14,23,21,37,41,25,27,22,16,19,21,14,12,13,19,12,8,9,6,2,2,2,3,1,2,2,1,,,,1,,,
2013/9/30,三先２丁目,,女,,2525,,15,17,25,17,28,19,26,29,25,35,12,29,28,17,20,30,21,20,27,25,17,24,15,24,23,26,25,24,12,21,21,20,25,28,30,27,27,34,36,35,51,42,49,32,44,48,41,26,42,32,27,32,32,22,39,23,28,23,28,29,30,29,33,39,43,48,33,25,19,39,36,48,46,41,28,32,36,27,32,23,22,30,32,19,15,13,11,4,8,1,6,7,2,6,3,3,1,1,2,1,2,
2013/9/30,三先２丁目,,総,2190,4849,,33,30,45,36,52,43,46,45,57,59,39,58,67,38,39,58,47,42,51,49,37,46,27,47,51,53,57,46,29,47,37,45,53,57,51,52,58,69,88,72,95,76,91,79,91,82,85,61,76,59,50,48,67,47,75,52,62,54,68,62,49,65,61,72,82,94,72,47,33,62,57,85,87,66,55,54,52,46,53,37,34,43,51,31,23,22,17,6,10,3,9,8,4,8,4,3,1,1,3,1,2,
2013/9/30,田中１丁目,,男,,842,,5,2,4,5,6,6,6,5,10,10,11,10,9,11,12,9,7,6,5,5,8,6,7,8,11,8,7,7,4,9,11,13,13,10,8,15,8,11,16,13,17,12,20,17,18,11,11,14,18,13,16,4,10,11,5,11,8,9,8,8,6,6,9,13,15,16,11,12,9,14,13,10,15,16,7,12,8,5,13,2,9,5,9,4,5,3,3,2,2,5,1,1,,2,1,,,,,,,
2013/9/30,田中１丁目,,女,,822,,3,6,2,7,10,3,4,7,13,7,12,6,8,5,8,9,2,9,9,9,5,6,4,7,7,15,6,11,9,2,6,6,7,11,10,12,8,12,20,15,11,13,17,14,10,8,15,7,10,11,12,14,9,6,4,4,7,2,7,8,4,11,12,14,8,21,19,14,10,10,10,14,10,13,12,11,12,12,16,12,9,6,6,6,8,7,1,5,4,2,1,2,6,1,1,1,,,1,1,2,
2013/9/30,田中１丁目,,総,789,1664,,8,8,6,12,16,9,10,12,23,17,23,16,17,16,20,18,9,15,14,14,13,12,11,15,18,23,13,18,13,11,17,19,20,21,18,27,16,23,36,28,28,25,37,31,28,19,26,21,28,24,28,18,19,17,9,15,15,11,15,16,10,17,21,27,23,37,30,26,19,24,23,24,25,29,19,23,20,17,29,14,18,11,15,10,13,10,4,7,6,7,2,3,6,3,2,1,,,1,1,2,
2013/9/30,田中２丁目,,男,,1002,,5,5,9,8,8,3,7,3,6,14,4,11,4,7,17,8,13,6,9,7,14,7,12,15,17,16,11,18,7,10,10,8,8,14,13,9,17,7,17,16,17,13,16,12,16,13,12,10,11,17,15,16,10,12,14,18,10,13,12,13,13,13,13,18,11,17,13,14,12,11,23,15,14,17,13,14,17,11,9,10,13,7,7,6,8,5,3,1,1,1,1,,,1,,,,,,,,
2013/9/30,田中２丁目,,女,,996,,4,7,3,5,7,6,7,6,5,10,2,9,4,11,12,8,8,11,10,9,7,12,12,11,9,8,10,10,14,7,10,11,16,6,11,12,12,8,18,15,15,22,11,16,12,15,18,7,10,15,9,7,11,10,10,10,10,12,10,13,12,10,12,21,17,26,23,9,12,16,19,21,15,14,18,15,9,20,12,11,8,13,6,12,8,3,7,5,5,1,4,2,,1,,,2,1,,,,
2013/9/30,田中２丁目,,総,1001,1998,,9,12,12,13,15,9,14,9,11,24,6,20,8,18,29,16,21,17,19,16,21,19,24,26,26,24,21,28,21,17,20,19,24,20,24,21,29,15,35,31,32,35,27,28,28,28,30,17,21,32,24,23,21,22,24,28,20,25,22,26,25,23,25,39,28,43,36,23,24,27,42,36,29,31,31,29,26,31,21,21,21,20,13,18,16,8,10,6,6,2,5,2,,2,,,2,1,,,,
2013/9/30,田中３丁目,,男,,262,,1,,,1,,,1,,2,1,2,1,3,,3,1,3,1,4,1,1,2,2,1,2,1,2,3,3,3,5,1,3,,1,2,2,3,1,1,6,3,5,4,6,4,2,5,4,3,5,3,4,3,4,4,2,2,6,7,6,12,10,6,10,4,6,7,5,2,7,3,5,2,1,5,4,4,1,2,3,3,2,3,1,1,,,1,,,,,,,,,,,,,
2013/9/30,田中３丁目,,女,,185,,,,1,,1,,,1,,2,1,1,1,2,3,2,3,1,,2,2,3,4,3,3,,2,1,,,1,,3,2,1,,1,2,1,2,2,3,4,3,1,1,3,3,5,2,6,1,3,1,3,3,2,2,2,2,3,5,2,2,2,1,5,2,3,1,2,8,3,3,4,2,3,4,3,4,2,1,3,,1,1,2,4,1,,,1,1,,,1,,1,,,,
2013/9/30,田中３丁目,,総,259,447,,1,,1,1,1,,1,1,2,3,3,2,4,2,6,3,6,2,4,3,3,5,6,4,5,1,4,4,3,3,6,1,6,2,2,2,3,5,2,3,8,6,9,7,7,5,5,8,9,5,11,4,7,4,7,7,4,4,8,9,9,17,12,8,12,5,11,9,8,3,9,11,8,5,5,7,7,8,4,6,5,4,5,3,2,2,2,4,2,,,1,1,,,1,,1,,,,
2013/9/30,池島１丁目,,男,,220,,,1,1,2,1,,,2,1,2,1,2,1,4,4,4,2,3,1,1,3,1,5,,2,2,1,,1,1,2,3,2,2,3,2,1,1,2,3,1,3,3,5,1,3,3,1,2,4,2,4,5,3,6,,2,3,2,,4,4,4,3,5,5,4,2,6,2,3,3,5,1,3,1,1,3,1,1,6,4,11,5,3,3,,1,2,,,,,1,,,,,,,,
2013/9/30,池島１丁目,,女,,261,,1,1,,2,1,3,2,1,,3,3,3,,2,4,2,2,5,2,2,2,2,1,,,,1,1,4,4,3,4,2,,6,2,5,3,2,2,2,4,4,4,7,4,5,2,2,3,2,,,4,1,1,2,5,1,1,2,6,1,6,7,4,6,1,4,4,3,5,2,5,8,6,8,3,3,4,5,3,8,4,3,3,2,,1,,,3,,2,,1,,,,,1,
2013/9/30,池島１丁目,,総,266,481,,1,2,1,4,2,3,2,3,1,5,4,5,1,6,8,6,4,8,3,3,5,3,6,,2,2,2,1,5,5,5,7,4,2,9,4,6,4,4,5,3,7,7,9,8,7,8,3,4,7,4,4,5,7,7,1,4,8,3,1,6,10,5,9,12,9,10,3,10,6,6,8,7,6,11,7,9,6,4,5,11,7,19,9,6,6,2,1,3,,,3,,3,,1,,,,,1,
2013/9/30,池島２丁目,,男,,931,,5,2,5,4,6,2,8,5,7,5,12,11,12,15,10,10,16,8,9,6,8,10,11,9,5,4,8,3,6,1,11,4,12,1,5,8,11,10,8,19,15,8,16,19,13,15,6,12,7,13,9,10,17,11,12,4,6,7,12,12,9,18,16,17,22,22,20,8,18,16,17,22,20,13,17,15,20,14,11,14,10,8,13,4,6,6,6,3,4,,1,2,2,1,,,,,,,,
2013/9/30,池島２丁目,,女,,1070,,1,2,,5,4,7,4,5,6,3,8,6,8,9,14,9,10,9,13,8,8,6,7,4,5,2,11,2,6,6,7,8,8,5,12,7,12,7,10,13,18,17,15,11,13,17,10,10,11,14,14,10,9,8,15,5,13,12,11,14,15,21,21,20,24,21,19,16,18,18,26,28,30,18,16,20,18,17,20,26,13,18,13,13,15,8,9,3,7,6,3,3,4,7,1,2,7,1,,,1,
2013/9/30,池島２丁目,,総,1023,2001,,6,4,5,9,10,9,12,10,13,8,20,17,20,24,24,19,26,17,22,14,16,16,18,13,10,6,19,5,12,7,18,12,20,6,17,15,23,17,18,32,33,25,31,30,26,32,16,22,18,27,23,20,26,19,27,9,19,19,23,26,24,39,37,37,46,43,39,24,36,34,43,50,50,31,33,35,38,31,31,40,23,26,26,17,21,14,15,6,11,6,4,5,6,8,1,2,7,1,,,1,
2013/9/30,池島３丁目,,男,,1291,,8,14,2,11,9,8,7,14,10,17,14,18,16,20,19,10,18,18,16,20,12,9,7,12,12,10,6,8,19,13,11,9,17,10,13,16,8,16,18,18,16,20,13,20,25,16,20,16,16,17,13,16,20,21,21,18,19,14,25,19,18,23,19,25,27,22,19,17,12,21,17,18,26,12,11,18,18,14,11,6,11,8,12,3,7,5,3,1,3,3,1,,,2,,,,,,,,
2013/9/30,池島３丁目,,女,,1408,,12,11,9,20,10,10,14,17,12,12,5,12,11,21,13,14,13,23,14,24,10,15,9,10,14,14,11,6,12,19,9,15,11,12,16,11,12,19,18,14,25,12,22,27,23,17,29,14,19,25,18,16,19,17,21,19,16,14,15,12,14,17,19,26,24,24,26,10,16,27,16,20,19,24,26,18,15,16,15,15,13,15,8,9,7,11,6,9,5,6,4,2,2,4,1,2,1,1,1,,,
2013/9/30,池島３丁目,,総,1315,2699,,20,25,11,31,19,18,21,31,22,29,19,30,27,41,32,24,31,41,30,44,22,24,16,22,26,24,17,14,31,32,20,24,28,22,29,27,20,35,36,32,41,32,35,47,48,33,49,30,35,42,31,32,39,38,42,37,35,28,40,31,32,40,38,51,51,46,45,27,28,48,33,38,45,36,37,36,33,30,26,21,24,23,20,12,14,16,9,10,8,9,5,2,2,6,1,2,1,1,1,,,
2013/9/30,福崎１丁目,,男,,37,,,,,1,,,,,,,1,1,,,1,,,,,1,3,,,1,1,,1,1,1,,,1,,1,,,,,,,,1,,,,1,,3,4,,,1,,,,,,,2,,,1,,1,,,,1,1,,,,2,1,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,
2013/9/30,福崎１丁目,,女,,28,,1,,,,,,,,,,,,1,,1,1,1,,1,,,1,,,,,,1,,,,,,1,1,,,,,,2,,,,,2,1,,,1,,1,,,,1,,1,1,,,,,1,,1,,,,,,1,,,2,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,福崎１丁目,,総,36,65,,1,,,1,,,,,,,1,1,1,,2,1,1,,1,1,3,1,,1,1,,1,2,1,,,1,,2,1,,,,,,2,1,,,,3,1,3,4,1,,2,,,,1,,1,3,,,1,,2,,1,,1,1,,,1,2,1,3,1,1,,,1,,,1,,,,,,,,,1,,,,,,,,,,
2013/9/30,福崎２丁目,@1,男,,75,79,,,1,,1,,,,1,,,,1,1,,1,2,1,3,1,,1,3,1,1,1,,3,1,,1,2,,,,,,,,1,,1,2,1,1,2,2,4,2,2,1,5,,1,1,,2,3,2,1,3,,2,,,1,2,1,,,,3,1,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,
2013/9/30,福崎２丁目,@1,女,,50,50,,,1,,,,,,,1,,,1,1,1,,1,1,1,1,1,1,,,,,,,,,2,,,,1,,,,2,,,1,,1,2,2,1,,3,1,,,3,1,1,,,,1,1,,3,,,1,2,1,,1,,,1,1,1,,,1,,1,,,,,,,,,1,1,1,,,,,,,,,,,,
2013/9/30,福崎２丁目,@1,総,70,125,129,,,2,,1,,,,1,1,,,2,2,1,1,3,2,4,2,1,2,3,1,1,1,,3,1,,3,2,,,1,,,,2,1,,2,2,2,3,4,3,4,5,3,1,5,3,2,2,,2,3,3,2,3,3,2,,1,3,3,1,1,,,4,2,3,,,2,1,1,,,,1,,,,,1,1,1,,,,,,,,,,,,
2013/9/30,福崎３丁目,*1,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,福崎３丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,福崎３丁目,*1,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,港晴１丁目,,男,,369,,3,3,2,2,1,4,4,1,2,2,2,2,2,7,1,2,1,5,1,7,3,1,2,1,3,1,3,3,5,3,3,2,3,4,5,1,1,5,5,8,6,2,9,6,2,7,4,4,11,11,4,5,5,3,5,4,6,7,4,10,10,5,5,6,8,3,8,4,,9,8,5,6,4,3,5,9,7,6,3,6,3,1,5,4,1,1,,1,,2,,,,,,,,,,,
2013/9/30,港晴１丁目,,女,,409,,2,2,3,2,2,2,2,1,,2,3,3,2,1,5,3,6,5,6,1,3,4,4,8,6,4,2,4,7,1,7,4,3,2,5,3,1,1,3,8,5,4,9,6,6,2,8,4,7,9,3,5,3,3,4,6,5,5,8,1,4,3,1,7,3,9,9,2,6,7,8,2,6,8,5,8,12,3,6,4,11,7,5,4,7,7,3,1,5,2,1,1,1,1,,1,1,2,,,,
2013/9/30,港晴１丁目,,総,417,778,,5,5,5,4,3,6,6,2,2,4,5,5,4,8,6,5,7,10,7,8,6,5,6,9,9,5,5,7,12,4,10,6,6,6,10,4,2,6,8,16,11,6,18,12,8,9,12,8,18,20,7,10,8,6,9,10,11,12,12,11,14,8,6,13,11,12,17,6,6,16,16,7,12,12,8,13,21,10,12,7,17,10,6,9,11,8,4,1,6,2,3,1,1,1,,1,1,2,,,,
2013/9/30,港晴２丁目,,男,,890,,9,5,5,5,7,8,9,4,3,6,5,4,10,4,4,9,3,2,3,4,5,4,9,5,10,11,9,9,11,14,9,14,10,5,6,9,7,12,9,17,8,12,6,11,14,9,12,19,16,7,11,13,15,14,9,16,14,13,14,19,19,19,19,17,27,22,19,9,8,13,13,16,21,8,13,13,11,9,11,11,6,8,6,4,4,3,4,3,4,2,,2,,,,,,,,,,
