﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,磯路１丁目,,計,408,601,0,6,1,4,2,2,3,4,1,2,1,4,2,1,2,3,3,2,3,5,2,5,6,14,15,15,9,14,16,13,10,10,7,5,7,9,10,7,3,7,8,6,2,9,7,7,6,5,7,11,11,13,11,6,11,9,8,6,12,7,7,14,6,9,3,8,6,3,10,4,8,10,5,8,7,7,11,8,10,4,7,7,7,3,2,2,4,1,2,4,2,5,1,4,0,0,3,0,1,0,0,1,0
2023/3/31,磯路２丁目,,男,0,1397,0,12,8,15,11,12,8,15,8,8,9,11,14,12,10,7,9,6,8,6,16,14,9,15,23,18,21,16,14,29,19,18,18,14,21,12,16,10,21,18,14,12,18,12,22,18,20,18,30,25,17,18,22,20,19,25,26,17,22,21,15,21,18,20,16,15,18,18,16,17,13,10,18,19,25,34,18,22,17,15,9,19,10,7,12,5,7,5,10,3,3,4,2,5,1,0,1,0,0,1,1,0,0
2023/3/31,磯路２丁目,,女,0,1465,0,8,5,9,3,5,8,14,8,5,8,11,13,8,8,10,10,12,14,4,11,8,12,26,13,15,25,22,22,15,21,16,21,26,20,19,20,12,15,22,16,18,8,23,23,12,15,16,19,11,20,21,27,30,30,28,28,15,27,21,18,21,21,23,17,13,16,16,16,12,16,11,21,15,17,25,33,16,8,10,19,21,13,14,12,7,12,19,13,10,11,4,8,8,4,3,5,3,1,1,0,0,0
2023/3/31,磯路２丁目,,計,1599,2862,0,20,13,24,14,17,16,29,16,13,17,22,27,20,18,17,19,18,22,10,27,22,21,41,36,33,46,38,36,44,40,34,39,40,41,31,36,22,36,40,30,30,26,35,45,30,35,34,49,36,37,39,49,50,49,53,54,32,49,42,33,42,39,43,33,28,34,34,32,29,29,21,39,34,42,59,51,38,25,25,28,40,23,21,24,12,19,24,23,13,14,8,10,13,5,3,6,3,1,2,1,0,0
2023/3/31,磯路３丁目,,男,0,1476,0,7,13,5,15,24,15,14,18,13,14,18,12,19,15,10,13,7,14,11,13,7,16,18,23,23,19,17,15,17,26,10,18,13,15,12,22,17,11,20,21,28,27,20,17,23,24,23,18,16,30,24,16,17,24,21,18,20,15,17,22,17,21,16,19,12,8,8,19,17,16,21,23,26,18,17,25,23,10,12,20,17,9,13,7,7,5,10,3,3,5,6,2,3,2,3,1,0,2,0,0,0,0
2023/3/31,磯路３丁目,,女,0,1574,0,7,11,8,8,23,7,18,16,13,17,16,12,13,18,11,8,11,5,12,14,12,18,11,16,30,15,15,19,14,18,11,20,15,22,21,26,26,12,26,29,16,20,19,23,21,16,26,25,21,25,28,23,11,22,17,19,17,19,20,15,21,11,13,11,17,18,19,15,19,14,19,16,21,26,19,26,18,13,12,13,20,20,18,20,16,15,22,12,12,12,10,11,4,3,4,1,3,2,0,1,0,0
2023/3/31,磯路３丁目,,計,1647,3050,0,14,24,13,23,47,22,32,34,26,31,34,24,32,33,21,21,18,19,23,27,19,34,29,39,53,34,32,34,31,44,21,38,28,37,33,48,43,23,46,50,44,47,39,40,44,40,49,43,37,55,52,39,28,46,38,37,37,34,37,37,38,32,29,30,29,26,27,34,36,30,40,39,47,44,36,51,41,23,24,33,37,29,31,27,23,20,32,15,15,17,16,13,7,5,7,2,3,4,0,1,0,0
2023/3/31,市岡１丁目,,男,0,1084,0,6,3,8,7,5,11,6,6,8,8,12,9,7,7,13,5,3,11,7,13,11,12,17,16,22,18,15,21,12,14,11,8,10,11,17,17,7,18,16,16,10,13,15,14,11,19,16,13,13,26,14,23,14,16,14,19,10,19,13,13,12,15,11,9,16,4,12,14,14,9,13,9,18,9,21,12,8,9,12,15,12,15,12,4,8,2,6,8,7,4,5,3,1,0,2,2,0,1,1,0,0,0
2023/3/31,市岡１丁目,,女,0,1223,0,6,6,3,2,5,7,8,6,3,9,10,13,11,8,7,13,11,3,6,12,22,16,28,25,19,27,11,20,11,7,16,17,15,13,10,10,16,17,13,9,12,7,14,12,14,13,10,21,11,24,14,18,12,25,16,17,13,13,10,15,10,8,16,13,19,9,10,14,8,12,3,9,14,16,18,29,21,15,15,11,14,23,15,16,8,15,10,11,10,16,13,7,9,5,3,2,1,5,1,3,4,0
2023/3/31,市岡１丁目,,計,1337,2307,0,12,9,11,9,10,18,14,12,11,17,22,22,18,15,20,18,14,14,13,25,33,28,45,41,41,45,26,41,23,21,27,25,25,24,27,27,23,35,29,25,22,20,29,26,25,32,26,34,24,50,28,41,26,41,30,36,23,32,23,28,22,23,27,22,35,13,22,28,22,21,16,18,32,25,39,41,29,24,27,26,26,38,27,20,16,17,16,19,17,20,18,10,10,5,5,4,1,6,2,3,4,0
2023/3/31,市岡２丁目,,男,0,686,0,5,9,7,4,4,5,11,9,1,5,5,6,5,6,9,4,10,4,9,5,6,7,8,10,10,9,10,13,8,14,5,11,5,15,6,7,6,4,7,8,9,13,10,7,8,15,14,10,11,12,19,8,12,5,16,11,4,11,8,8,4,2,3,6,9,5,2,5,11,5,9,13,15,9,2,10,7,3,7,7,3,4,11,0,2,5,3,6,2,2,7,2,1,0,0,0,1,0,0,0,0,0
2023/3/31,市岡２丁目,,女,0,710,0,3,4,6,7,5,2,5,6,3,12,7,9,6,10,5,11,1,4,4,6,5,5,11,7,13,9,6,8,8,10,13,5,12,10,7,4,6,6,8,9,7,13,6,13,9,10,11,8,10,13,10,18,6,12,16,7,9,8,16,5,3,6,7,8,7,9,9,3,4,6,5,9,5,12,10,14,4,6,17,10,7,5,7,10,10,3,7,3,4,9,0,0,0,1,2,1,1,1,0,0,0,0
2023/3/31,市岡２丁目,,計,746,1396,0,8,13,13,11,9,7,16,15,4,17,12,15,11,16,14,15,11,8,13,11,11,12,19,17,23,18,16,21,16,24,18,16,17,25,13,11,12,10,15,17,16,26,16,20,17,25,25,18,21,25,29,26,18,17,32,18,13,19,24,13,7,8,10,14,16,14,11,8,15,11,14,22,20,21,12,24,11,9,24,17,10,9,18,10,12,8,10,9,6,11,7,2,1,1,2,1,2,1,0,0,0,0
2023/3/31,市岡３丁目,,男,0,773,0,6,5,6,11,8,8,11,8,7,8,11,5,6,7,9,10,7,7,7,8,9,9,8,9,9,11,5,12,10,9,12,8,7,9,13,7,8,9,8,8,8,8,16,7,17,10,15,10,7,10,14,12,13,11,12,13,5,12,14,10,9,10,12,6,9,11,1,12,4,7,9,7,9,8,11,6,4,9,8,6,9,3,6,8,3,4,6,3,4,4,4,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,市岡３丁目,,女,0,783,0,3,5,7,5,1,5,2,8,6,10,6,8,9,6,9,9,13,7,12,8,6,9,3,11,10,11,4,7,8,8,6,4,7,8,11,15,9,8,7,7,6,9,12,10,7,8,15,9,11,12,13,10,13,13,15,8,11,10,12,12,12,7,10,4,5,10,6,8,8,10,5,4,11,13,17,17,4,9,4,8,5,8,12,10,5,5,12,11,5,8,3,3,1,3,2,2,1,0,1,0,0,0
2023/3/31,市岡３丁目,,計,743,1556,0,9,10,13,16,9,13,13,16,13,18,17,13,15,13,18,19,20,14,19,16,15,18,11,20,19,22,9,19,18,17,18,12,14,17,24,22,17,17,15,15,14,17,28,17,24,18,30,19,18,22,27,22,26,24,27,21,16,22,26,22,21,17,22,10,14,21,7,20,12,17,14,11,20,21,28,23,8,18,12,14,14,11,18,18,8,9,18,14,9,12,7,3,2,4,2,2,1,0,1,0,0,0
2023/3/31,市岡４丁目,,男,0,197,0,2,0,3,2,3,3,1,2,1,0,1,4,3,4,3,4,2,1,2,2,2,2,4,4,0,2,1,2,2,3,0,1,5,3,1,4,2,2,2,6,4,3,5,4,2,1,3,4,3,4,5,6,4,2,3,3,0,5,0,1,4,4,2,2,2,1,0,0,4,2,1,2,1,1,0,2,1,1,1,1,2,1,1,1,2,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,市岡４丁目,,女,0,186,0,4,1,2,1,7,2,2,2,1,3,4,1,3,1,2,2,0,1,1,2,2,3,2,2,2,0,1,4,2,2,2,2,2,1,2,3,2,2,1,4,2,4,0,2,2,4,3,4,1,2,5,3,5,4,0,1,3,2,2,2,2,0,5,2,1,0,2,0,3,0,2,1,0,2,0,2,1,2,1,3,0,2,3,0,0,2,4,3,0,3,3,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,市岡４丁目,,計,172,383,0,6,1,5,3,10,5,3,4,2,3,5,5,6,5,5,6,2,2,3,4,4,5,6,6,2,2,2,6,4,5,2,3,7,4,3,7,4,4,3,10,6,7,5,6,4,5,6,8,4,6,10,9,9,6,3,4,3,7,2,3,6,4,7,4,3,1,2,0,7,2,3,3,1,3,0,4,2,3,2,4,2,3,4,1,2,2,5,4,0,3,5,2,1,0,0,1,0,0,0,0,0,0
2023/3/31,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,夕凪１丁目,,男,0,1252,0,3,10,4,6,2,5,5,5,5,1,3,3,4,6,4,7,7,8,8,14,17,16,32,28,24,32,32,25,15,21,17,25,13,18,19,16,14,22,13,16,11,12,11,14,15,15,15,23,19,26,22,16,24,22,26,24,20,23,23,19,19,24,16,11,10,10,16,6,17,9,19,18,17,11,25,19,14,7,4,9,9,14,10,2,3,9,4,3,6,1,2,0,0,1,0,1,0,0,1,0,0,0
2023/3/31,夕凪１丁目,,女,0,1033,0,4,6,3,7,5,5,3,3,3,5,3,7,5,7,5,7,3,9,11,8,16,17,26,27,23,28,34,19,19,30,16,15,20,12,12,12,9,13,20,16,11,10,10,13,8,13,13,14,14,19,17,14,12,17,16,12,8,15,12,9,12,16,11,14,7,5,7,10,12,7,5,11,5,13,11,17,11,4,10,6,4,6,11,12,4,9,8,4,11,9,4,3,1,1,1,0,0,1,0,0,0,0
2023/3/31,夕凪１丁目,,計,1610,2285,0,7,16,7,13,7,10,8,8,8,6,6,10,9,13,9,14,10,17,19,22,33,33,58,55,47,60,66,44,34,51,33,40,33,30,31,28,23,35,33,32,22,22,21,27,23,28,28,37,33,45,39,30,36,39,42,36,28,38,35,28,31,40,27,25,17,15,23,16,29,16,24,29,22,24,36,36,25,11,14,15,13,20,21,14,7,18,12,7,17,10,6,3,1,2,1,1,0,1,1,0,0,0
2023/3/31,夕凪２丁目,,男,0,1346,0,6,9,11,12,11,9,9,10,5,8,10,7,14,6,6,11,9,6,14,11,13,6,10,24,18,23,20,20,20,22,18,26,22,16,9,23,14,19,18,16,20,18,20,22,15,12,15,14,18,22,23,24,14,22,16,16,17,26,18,30,16,22,19,16,17,16,20,23,16,16,19,15,16,14,23,19,14,7,9,13,13,9,10,10,5,10,7,8,3,8,4,2,2,2,0,0,0,0,0,0,0,0
2023/3/31,夕凪２丁目,,女,0,1523,0,19,17,11,7,8,7,7,8,10,5,8,9,7,6,12,6,9,12,12,14,16,22,19,26,29,23,24,22,26,21,29,25,16,9,13,20,14,15,14,19,16,13,17,19,13,14,23,16,20,28,19,27,11,26,26,18,18,33,21,26,29,18,19,18,27,14,12,16,19,12,23,17,25,24,16,16,14,8,16,21,17,18,12,10,12,15,12,15,10,9,4,5,6,4,1,2,4,1,0,0,2,0
2023/3/31,夕凪２丁目,,計,1583,2869,0,25,26,22,19,19,16,16,18,15,13,18,16,21,12,18,17,18,18,26,25,29,28,29,50,47,46,44,42,46,43,47,51,38,25,22,43,28,34,32,35,36,31,37,41,28,26,38,30,38,50,42,51,25,48,42,34,35,59,39,56,45,40,38,34,44,30,32,39,35,28,42,32,41,38,39,35,28,15,25,34,30,27,22,20,17,25,19,23,13,17,8,7,8,6,1,2,4,1,0,0,2,0
2023/3/31,三先１丁目,,男,0,1052,0,12,5,7,5,11,6,5,11,8,9,8,8,6,10,6,12,14,10,4,7,12,15,12,20,16,8,19,13,15,14,16,15,14,16,7,12,13,12,15,19,19,17,17,12,18,17,16,17,17,16,24,19,13,16,19,16,16,14,6,13,9,10,9,10,15,13,11,11,15,11,12,13,16,7,12,14,14,5,6,13,7,9,9,4,10,5,2,3,1,2,3,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,三先１丁目,,女,0,997,0,4,5,11,11,8,2,10,4,8,10,15,11,2,10,11,7,9,5,13,9,9,14,9,15,5,21,7,12,22,10,11,7,8,10,10,6,16,15,16,9,20,20,11,10,20,17,13,12,20,23,13,17,8,9,11,15,6,14,10,12,15,6,13,8,10,7,12,7,10,5,7,8,11,16,9,15,10,5,12,18,13,8,19,8,8,10,6,10,8,8,7,1,2,0,0,2,2,1,0,0,2,0
2023/3/31,三先１丁目,,計,1085,2049,0,16,10,18,16,19,8,15,15,16,19,23,19,8,20,17,19,23,15,17,16,21,29,21,35,21,29,26,25,37,24,27,22,22,26,17,18,29,27,31,28,39,37,28,22,38,34,29,29,37,39,37,36,21,25,30,31,22,28,16,25,24,16,22,18,25,20,23,18,25,16,19,21,27,23,21,29,24,10,18,31,20,17,28,12,18,15,8,13,9,10,10,2,2,0,1,2,2,1,0,0,2,0
2023/3/31,三先２丁目,,男,0,1971,0,7,7,9,13,11,12,13,9,16,15,21,19,16,21,25,24,17,27,34,20,32,34,21,13,20,16,16,17,16,17,19,15,15,18,15,17,20,12,20,17,16,17,20,31,24,23,28,43,28,38,39,41,37,49,37,35,37,30,25,30,17,22,26,25,25,25,20,28,29,23,24,24,37,21,32,32,26,15,12,27,16,31,10,15,18,13,5,12,10,4,4,4,3,1,0,1,0,0,0,0,0,0
2023/3/31,三先２丁目,,女,0,2277,0,5,11,9,12,8,10,14,13,22,12,16,17,23,23,24,22,22,22,38,25,23,23,21,17,26,18,15,16,11,15,21,20,18,17,18,21,17,8,20,9,23,21,20,25,27,20,45,30,39,45,39,51,37,43,34,39,37,32,35,29,28,31,21,24,30,24,32,24,30,25,34,29,32,42,40,51,25,19,31,24,42,37,35,25,23,28,21,17,26,8,8,13,12,3,2,2,2,1,0,0,3,0
2023/3/31,三先２丁目,,計,2089,4248,0,12,18,18,25,19,22,27,22,38,27,37,36,39,44,49,46,39,49,72,45,55,57,42,30,46,34,31,33,27,32,40,35,33,35,33,38,37,20,40,26,39,38,40,56,51,43,73,73,67,83,78,92,74,92,71,74,74,62,60,59,45,53,47,49,55,49,52,52,59,48,58,53,69,63,72,83,51,34,43,51,58,68,45,40,41,41,26,29,36,12,12,17,15,4,2,3,2,1,0,0,3,0
2023/3/31,田中１丁目,,男,0,740,0,2,4,6,7,2,5,1,9,4,7,4,4,8,11,6,7,5,7,12,11,12,8,12,12,10,9,12,7,6,7,8,6,8,6,6,7,9,7,11,8,6,10,9,6,8,6,6,17,15,9,15,12,19,14,17,11,7,13,16,6,10,11,8,3,6,11,6,8,7,7,6,8,7,17,12,6,11,4,7,14,5,7,7,10,4,4,4,3,3,2,2,1,2,0,1,1,0,0,0,0,0,0
2023/3/31,田中１丁目,,女,0,772,0,6,5,1,5,2,4,7,4,3,4,5,6,3,6,10,3,9,4,15,11,10,3,9,11,10,6,9,5,15,8,5,5,2,7,7,7,9,10,7,9,10,6,10,6,14,12,15,11,18,15,14,14,17,14,10,7,10,5,19,11,9,10,5,8,2,3,7,3,7,6,5,11,15,9,15,14,18,8,13,8,7,13,8,9,8,6,5,8,4,4,4,5,4,1,1,0,3,0,0,0,1,0
2023/3/31,田中１丁目,,計,775,1512,0,8,9,7,12,4,9,8,13,7,11,9,10,11,17,16,10,14,11,27,22,22,11,21,23,20,15,21,12,21,15,13,11,10,13,13,14,18,17,18,17,16,16,19,12,22,18,21,28,33,24,29,26,36,28,27,18,17,18,35,17,19,21,13,11,8,14,13,11,14,13,11,19,22,26,27,20,29,12,20,22,12,20,15,19,12,10,9,11,7,6,6,6,6,1,2,1,3,0,0,0,1,0
2023/3/31,田中２丁目,,男,0,865,0,4,3,2,5,6,6,6,5,5,4,6,7,6,7,5,4,4,5,8,11,12,6,8,18,15,14,7,10,10,14,10,12,8,9,10,7,10,8,9,7,7,12,10,12,7,10,11,11,17,17,12,19,13,15,16,11,11,11,13,21,16,10,12,13,15,11,6,7,11,14,12,5,13,11,11,13,13,3,8,18,13,13,7,10,1,9,4,3,5,2,4,1,0,0,1,1,0,0,0,0,0,0
2023/3/31,田中２丁目,,女,0,888,0,3,6,6,3,5,4,2,5,4,2,6,3,3,9,6,7,4,6,7,4,7,8,11,14,19,15,17,8,12,8,8,8,16,6,8,5,11,10,9,5,13,9,6,5,15,9,6,14,19,16,15,16,8,14,11,17,11,12,7,15,11,11,8,14,8,9,6,12,9,13,11,6,13,11,17,29,8,8,9,18,18,16,9,10,10,10,11,10,6,2,4,3,3,1,3,1,2,0,0,0,0,0
2023/3/31,田中２丁目,,計,959,1753,0,7,9,8,8,11,10,8,10,9,6,12,10,9,16,11,11,8,11,15,15,19,14,19,32,34,29,24,18,22,22,18,20,24,15,18,12,21,18,18,12,20,21,16,17,22,19,17,25,36,33,27,35,21,29,27,28,22,23,20,36,27,21,20,27,23,20,12,19,20,27,23,11,26,22,28,42,21,11,17,36,31,29,16,20,11,19,15,13,11,4,8,4,3,1,4,2,2,0,0,0,0,0
2023/3/31,田中３丁目,,男,0,237,0,0,4,0,3,1,1,0,0,0,2,0,0,0,1,0,0,0,1,1,3,1,3,3,1,2,2,2,3,1,0,1,3,5,2,1,1,2,4,4,2,3,3,1,2,1,3,3,0,0,4,2,6,5,5,5,1,5,4,4,7,6,4,6,3,4,3,2,5,2,10,2,8,8,7,5,5,3,3,2,5,4,3,1,2,2,1,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0
2023/3/31,田中３丁目,,女,0,157,0,0,2,3,1,2,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,1,1,4,1,2,0,0,1,2,2,2,0,5,4,3,1,1,0,0,1,1,2,2,0,1,0,2,0,1,2,3,4,4,2,2,2,1,3,3,5,3,0,3,1,5,2,1,2,2,3,3,3,1,3,1,0,4,4,0,2,3,3,2,4,2,1,2,2,3,1,2,1,1,0,0,0,0,1,1,0,0,0
2023/3/31,田中３丁目,,計,251,394,0,0,6,3,4,3,1,0,1,0,3,0,1,1,1,0,0,0,1,2,4,2,4,7,2,4,2,2,4,3,2,3,3,10,6,4,2,3,4,4,3,4,5,3,2,2,3,5,0,1,6,5,10,9,7,7,3,6,7,7,12,9,4,9,4,9,5,3,7,4,13,5,11,9,10,6,5,7,7,2,7,7,6,3,6,4,2,3,3,4,2,2,2,1,1,1,0,0,1,1,0,0,0
2023/3/31,池島１丁目,,男,0,204,0,2,2,0,2,3,2,1,4,2,1,1,2,2,3,3,2,2,0,1,2,2,1,1,2,3,3,1,3,1,2,1,5,2,3,4,4,4,0,2,3,2,6,4,4,3,5,1,2,3,1,4,7,2,2,1,4,1,5,6,2,1,7,0,2,4,4,1,1,2,1,1,2,2,3,3,3,1,0,2,2,1,2,2,1,1,1,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0
2023/3/31,池島１丁目,,女,0,201,0,2,1,4,2,3,6,3,1,2,3,2,2,0,3,2,0,4,0,1,2,1,2,3,0,1,0,3,1,1,3,3,1,2,1,4,2,4,2,6,4,5,1,0,5,5,1,7,2,4,1,0,4,5,2,2,5,3,1,2,1,1,1,3,2,1,1,2,2,0,1,3,0,1,3,3,0,3,1,3,2,4,1,1,1,2,5,1,2,1,3,3,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,池島１丁目,,計,213,405,0,4,3,4,4,6,8,4,5,4,4,3,4,2,6,5,2,6,0,2,4,3,3,4,2,4,3,4,4,2,5,4,6,4,4,8,6,8,2,8,7,7,7,4,9,8,6,8,4,7,2,4,11,7,4,3,9,4,6,8,3,2,8,3,4,5,5,3,3,2,2,4,2,3,6,6,3,4,1,5,4,5,3,3,2,3,6,1,2,1,3,4,2,2,1,0,0,0,0,0,0,0,0
2023/3/31,池島２丁目,,男,0,532,0,2,1,1,1,1,4,2,2,5,3,3,3,5,3,3,4,4,4,5,8,8,10,6,5,5,8,5,2,2,1,2,5,1,1,2,1,4,2,3,2,1,4,4,6,4,7,3,7,9,7,8,11,10,3,9,10,6,5,5,12,4,9,11,11,7,7,4,7,5,9,9,7,12,12,19,11,12,8,10,9,12,15,7,5,3,10,3,3,7,3,3,3,1,0,2,1,1,0,0,0,0,0
2023/3/31,池島２丁目,,女,0,657,0,1,0,1,2,1,1,1,0,2,2,3,3,0,5,4,6,5,4,7,3,5,5,6,7,7,2,5,1,2,2,7,2,1,3,4,1,7,0,9,5,6,5,4,6,2,5,4,7,9,9,11,13,9,10,8,9,5,10,10,11,12,7,9,8,9,8,8,8,10,8,14,15,18,19,17,15,9,10,14,13,12,12,18,13,5,10,8,9,10,7,10,10,3,4,2,1,4,0,1,0,2,0
2023/3/31,池島２丁目,,計,672,1189,0,3,1,2,3,2,5,3,2,7,5,6,6,5,8,7,10,9,8,12,11,13,15,12,12,12,10,10,3,4,3,9,7,2,4,6,2,11,2,12,7,7,9,8,12,6,12,7,14,18,16,19,24,19,13,17,19,11,15,15,23,16,16,20,19,16,15,12,15,15,17,23,22,30,31,36,26,21,18,24,22,24,27,25,18,8,20,11,12,17,10,13,13,4,4,4,2,5,0,1,0,2,0
2023/3/31,池島３丁目,,男,0,1321,0,3,3,4,7,9,10,12,12,13,8,12,4,8,6,9,14,11,16,12,16,12,17,15,13,11,9,13,18,14,10,10,5,10,10,7,8,6,12,11,16,10,13,10,7,13,8,15,19,27,19,21,16,19,25,21,18,17,17,16,27,17,17,23,17,22,17,22,27,24,25,19,28,29,23,28,22,22,13,17,25,10,19,19,13,8,15,9,15,0,5,2,6,3,1,1,0,1,0,3,0,0,0
2023/3/31,池島３丁目,,女,0,1499,0,6,2,9,2,10,4,6,9,6,9,9,9,11,13,12,12,23,11,9,9,11,9,14,14,13,8,13,7,20,7,7,9,7,12,12,11,3,16,11,17,9,13,10,12,12,6,17,24,17,27,29,21,22,29,27,24,30,19,22,23,19,17,26,21,26,19,21,20,18,15,24,23,31,33,32,33,24,12,23,34,19,30,25,22,21,22,15,13,10,12,6,8,9,5,3,5,3,1,1,0,3,0
2023/3/31,池島３丁目,,計,1554,2820,0,9,5,13,9,19,14,18,21,19,17,21,13,19,19,21,26,34,27,21,25,23,26,29,27,24,17,26,25,34,17,17,14,17,22,19,19,9,28,22,33,19,26,20,19,25,14,32,43,44,46,50,37,41,54,48,42,47,36,38,50,36,34,49,38,48,36,43,47,42,40,43,51,60,56,60,55,46,25,40,59,29,49,44,35,29,37,24,28,10,17,8,14,12,6,4,5,4,1,4,0,3,0
2023/3/31,福崎１丁目,,男,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
