﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,北村１丁目,,女,0,534,0,3,2,4,5,3,1,6,2,3,6,1,5,8,5,3,6,3,2,3,4,9,8,7,9,6,7,5,5,1,3,4,1,4,7,7,3,3,9,7,10,7,8,3,2,12,3,10,6,10,6,7,6,5,6,7,4,5,6,13,6,5,5,2,8,5,5,9,4,7,6,11,3,9,20,11,14,7,7,2,7,4,7,9,7,4,5,3,6,5,3,1,2,2,0,2,1,1,2,0,0,1,0
2023/9/30,北村１丁目,,計,531,1035,0,4,5,5,6,7,5,8,3,6,11,5,13,12,7,6,14,7,10,7,8,15,10,12,13,7,13,7,8,5,4,6,5,10,11,14,6,13,11,11,14,15,13,8,8,20,10,16,11,21,17,14,15,15,14,13,18,9,12,24,13,15,11,6,16,11,10,9,13,12,15,25,9,21,29,21,28,18,10,8,13,11,12,13,7,7,7,4,10,9,7,4,4,3,0,2,1,1,2,0,0,1,0
2023/9/30,北村２丁目,,男,0,582,0,3,4,1,9,2,3,2,10,5,4,4,4,2,6,4,4,4,8,5,4,5,7,13,8,8,10,6,6,2,10,2,6,5,8,3,5,9,7,4,2,9,3,4,6,6,4,13,8,10,13,11,8,7,8,7,10,8,8,7,12,7,9,10,7,6,3,5,9,8,7,5,7,13,5,18,13,11,4,4,7,6,9,3,4,10,3,2,3,1,3,3,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,北村２丁目,,女,0,593,0,1,4,7,2,4,7,1,6,4,2,1,4,8,4,4,10,2,4,1,6,3,5,9,6,4,1,4,7,5,0,5,8,2,5,5,3,4,7,6,7,7,6,4,5,6,6,13,7,10,11,4,4,8,6,9,8,11,8,6,9,3,5,5,6,9,8,9,8,11,6,12,14,9,7,20,16,13,5,8,9,8,7,11,5,5,11,3,7,6,8,4,1,0,4,2,0,2,0,0,0,0,0
2023/9/30,北村２丁目,,計,577,1175,0,4,8,8,11,6,10,3,16,9,6,5,8,10,10,8,14,6,12,6,10,8,12,22,14,12,11,10,13,7,10,7,14,7,13,8,8,13,14,10,9,16,9,8,11,12,10,26,15,20,24,15,12,15,14,16,18,19,16,13,21,10,14,15,13,15,11,14,17,19,13,17,21,22,12,38,29,24,9,12,16,14,16,14,9,15,14,5,10,7,11,7,1,0,5,2,0,2,0,0,0,0,0
2023/9/30,北村３丁目,,男,0,542,0,0,0,1,0,4,0,1,1,5,7,2,2,1,3,6,3,3,6,4,2,6,6,4,4,2,2,1,6,2,3,0,2,4,3,2,6,2,3,9,7,3,7,12,7,6,3,5,9,11,12,6,6,5,8,5,8,5,6,6,7,5,5,10,9,4,4,9,4,11,7,8,9,8,13,17,24,16,3,17,16,12,13,7,3,8,6,7,5,3,3,3,3,3,2,1,0,1,0,1,0,0,0
2023/9/30,北村３丁目,,女,0,671,0,0,0,0,3,0,1,2,1,4,2,2,2,4,6,0,9,9,3,4,2,4,2,4,4,4,5,2,3,4,5,3,1,6,5,4,3,5,2,5,2,3,3,7,5,7,7,8,10,13,9,10,9,2,9,6,10,9,10,7,5,5,11,7,9,6,12,11,8,8,7,17,17,23,16,26,17,13,10,12,17,15,11,12,11,6,11,11,10,9,8,8,10,6,2,2,2,1,4,1,2,1,0
2023/9/30,北村３丁目,,計,670,1213,0,0,0,1,3,4,1,3,2,9,9,4,4,5,9,6,12,12,9,8,4,10,8,8,8,6,7,3,9,6,8,3,3,10,8,6,9,7,5,14,9,6,10,19,12,13,10,13,19,24,21,16,15,7,17,11,18,14,16,13,12,10,16,17,18,10,16,20,12,19,14,25,26,31,29,43,41,29,13,29,33,27,24,19,14,14,17,18,15,12,11,11,13,9,4,3,2,2,4,2,2,1,0
2023/9/30,北恩加島１丁目,,男,0,653,0,2,2,7,5,5,2,4,7,4,4,6,10,6,5,4,3,3,7,1,5,4,3,12,3,9,6,6,3,3,3,5,7,6,3,4,7,8,7,10,4,8,5,9,5,4,5,10,8,11,9,7,8,6,14,15,9,10,6,4,9,5,10,6,8,4,6,9,8,7,9,9,20,13,17,17,18,16,8,12,11,10,9,13,6,7,3,6,10,3,0,1,2,1,2,0,0,0,0,0,0,0,0
2023/9/30,北恩加島１丁目,,女,0,768,0,1,4,8,4,7,1,5,5,4,7,2,3,1,4,4,10,4,3,6,8,5,4,3,3,5,10,6,8,7,7,5,3,4,9,4,5,6,4,7,9,3,7,3,6,6,7,7,11,14,16,9,8,12,11,8,10,6,11,8,9,7,7,7,9,11,12,7,10,9,10,21,10,16,30,15,7,18,11,10,18,17,14,19,11,14,13,13,9,7,10,4,3,3,2,5,0,1,0,1,0,0,0
2023/9/30,北恩加島１丁目,,計,784,1421,0,3,6,15,9,12,3,9,12,8,11,8,13,7,9,8,13,7,10,7,13,9,7,15,6,14,16,12,11,10,10,10,10,10,12,8,12,14,11,17,13,11,12,12,11,10,12,17,19,25,25,16,16,18,25,23,19,16,17,12,18,12,17,13,17,15,18,16,18,16,19,30,30,29,47,32,25,34,19,22,29,27,23,32,17,21,16,19,19,10,10,5,5,4,4,5,0,1,0,1,0,0,0
2023/9/30,北恩加島２丁目,,男,0,86,0,0,0,0,0,1,1,2,0,3,4,3,2,3,3,2,0,0,2,0,3,0,0,0,5,0,1,1,2,0,0,1,1,1,4,0,1,2,0,3,3,1,1,0,2,4,1,0,0,2,1,0,1,4,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,4,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北恩加島２丁目,,女,0,78,0,0,0,1,1,4,2,0,2,0,2,1,0,1,3,2,2,1,0,0,1,1,0,1,0,2,0,2,0,0,0,1,2,0,0,2,3,2,0,1,5,2,0,2,2,1,0,0,4,3,1,1,1,0,1,0,0,1,1,1,2,1,0,0,0,1,0,0,1,0,0,1,0,2,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,北恩加島２丁目,,計,67,164,0,0,0,1,1,5,3,2,2,3,6,4,2,4,6,4,2,1,2,0,4,1,0,1,5,2,1,3,2,0,0,2,3,1,4,2,4,4,0,4,8,3,1,2,4,5,1,0,4,5,2,1,2,4,1,0,0,2,2,1,2,1,1,1,1,2,0,0,1,0,0,1,0,3,0,1,4,0,2,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,小林東１丁目,,男,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,小林東１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,小林東１丁目,,計,16,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,0,3,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,1,1,1,1,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,小林東２丁目,,男,0,704,0,0,1,1,2,4,0,2,1,5,7,5,7,6,3,9,6,11,10,8,9,5,5,9,5,3,8,4,9,7,7,3,2,2,4,2,4,3,10,9,8,4,5,5,5,11,7,14,13,7,12,16,12,16,14,10,9,10,9,12,9,13,11,5,9,3,8,4,14,6,8,10,14,18,14,16,19,9,9,10,19,9,10,10,6,10,6,8,9,2,3,3,0,0,1,0,0,1,1,0,0,0,0
2023/9/30,小林東２丁目,,女,0,748,0,0,2,1,1,0,1,3,4,4,2,5,7,10,4,8,7,5,4,8,6,12,11,6,5,9,6,5,4,5,1,5,4,4,0,1,3,4,6,7,5,8,5,5,7,10,8,10,13,9,7,20,12,9,14,12,4,10,5,6,8,10,16,2,7,7,8,8,4,9,14,12,14,16,20,30,17,21,12,15,12,11,14,14,10,10,7,11,11,5,13,2,3,4,2,0,2,0,4,3,0,1,0
2023/9/30,小林東２丁目,,計,760,1452,0,0,3,2,3,4,1,5,5,9,9,10,14,16,7,17,13,16,14,16,15,17,16,15,10,12,14,9,13,12,8,8,6,6,4,3,7,7,16,16,13,12,10,10,12,21,15,24,26,16,19,36,24,25,28,22,13,20,14,18,17,23,27,7,16,10,16,12,18,15,22,22,28,34,34,46,36,30,21,25,31,20,24,24,16,20,13,19,20,7,16,5,3,4,3,0,2,1,5,3,0,1,0
2023/9/30,小林東３丁目,,男,0,764,0,5,3,9,2,5,2,5,6,5,3,3,10,6,5,5,5,4,10,7,10,10,7,11,9,3,10,6,14,6,7,8,7,3,9,8,8,7,7,8,5,8,13,9,11,13,10,12,14,12,20,12,15,13,16,11,7,9,10,13,9,10,11,6,12,4,13,12,7,10,12,7,18,16,14,16,12,7,12,4,6,9,12,6,2,4,3,4,4,4,1,2,1,2,0,1,0,0,0,0,0,0,0
2023/9/30,小林東３丁目,,女,0,766,0,4,5,1,6,8,5,9,4,3,3,3,4,6,5,6,5,9,10,5,7,15,8,2,9,6,6,7,8,8,5,4,8,7,11,5,7,5,7,9,7,13,10,11,3,11,15,8,10,7,12,13,8,12,22,17,14,4,6,12,10,5,8,8,10,13,10,12,6,7,11,13,11,9,12,18,15,8,6,10,10,11,17,10,9,6,3,6,6,4,6,3,3,1,4,0,3,1,0,0,0,1,0
2023/9/30,小林東３丁目,,計,826,1530,0,9,8,10,8,13,7,14,10,8,6,6,14,12,10,11,10,13,20,12,17,25,15,13,18,9,16,13,22,14,12,12,15,10,20,13,15,12,14,17,12,21,23,20,14,24,25,20,24,19,32,25,23,25,38,28,21,13,16,25,19,15,19,14,22,17,23,24,13,17,23,20,29,25,26,34,27,15,18,14,16,20,29,16,11,10,6,10,10,8,7,5,4,3,4,1,3,1,0,0,0,1,0
2023/9/30,小林西１丁目,,男,0,227,0,1,1,1,0,1,3,0,0,0,2,3,3,1,3,1,1,2,3,1,7,1,3,0,6,2,1,1,1,3,2,2,3,1,2,2,3,2,4,2,2,2,1,0,1,3,2,2,4,5,4,1,4,2,7,5,4,2,3,4,3,8,4,3,1,2,6,4,1,3,0,3,6,4,6,9,5,6,2,3,2,3,2,1,1,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,小林西１丁目,,女,0,226,0,2,0,3,0,1,0,2,3,3,1,1,1,2,3,5,1,2,0,1,1,2,1,1,4,3,1,0,3,3,1,1,2,2,4,2,1,1,2,2,3,0,1,0,5,2,3,2,6,1,3,5,9,5,3,3,3,2,5,2,4,5,4,2,0,3,2,1,3,2,3,1,5,2,2,9,3,5,2,2,2,0,6,5,0,3,1,1,1,4,0,3,1,3,2,1,0,0,0,2,0,0,0
2023/9/30,小林西１丁目,,計,269,453,0,3,1,4,0,2,3,2,3,3,3,4,4,3,6,6,2,4,3,2,8,3,4,1,10,5,2,1,4,6,3,3,5,3,6,4,4,3,6,4,5,2,2,0,6,5,5,4,10,6,7,6,13,7,10,8,7,4,8,6,7,13,8,5,1,5,8,5,4,5,3,4,11,6,8,18,8,11,4,5,4,3,8,6,1,3,2,3,1,4,1,4,1,4,2,1,0,0,0,2,0,0,0
2023/9/30,小林西２丁目,,男,0,550,0,1,2,3,4,3,1,2,3,3,0,1,3,0,2,4,1,3,0,6,7,8,5,10,4,7,4,6,7,5,6,2,4,7,5,6,6,5,10,6,5,7,7,5,6,3,6,4,7,7,7,11,10,9,8,9,6,8,11,12,5,8,7,8,5,9,10,9,8,9,8,11,11,11,15,18,13,6,12,4,6,9,6,6,3,4,3,3,5,2,4,0,1,0,0,0,0,0,0,1,0,0,0
2023/9/30,小林西２丁目,,女,0,431,0,2,0,1,1,1,1,2,2,0,3,2,0,2,1,0,3,4,4,6,5,1,2,1,3,2,3,3,3,2,4,2,5,3,2,5,2,3,3,1,2,4,4,2,2,4,2,7,8,4,5,8,10,5,6,10,7,7,1,7,9,7,4,2,5,9,9,9,10,6,5,8,10,6,12,7,15,5,8,9,10,5,9,4,9,4,6,5,6,4,1,6,3,4,1,3,0,0,0,0,1,0,0
2023/9/30,小林西２丁目,,計,614,981,0,3,2,4,5,4,2,4,5,3,3,3,3,2,3,4,4,7,4,12,12,9,7,11,7,9,7,9,10,7,10,4,9,10,7,11,8,8,13,7,7,11,11,7,8,7,8,11,15,11,12,19,20,14,14,19,13,15,12,19,14,15,11,10,10,18,19,18,18,15,13,19,21,17,27,25,28,11,20,13,16,14,15,10,12,8,9,8,11,6,5,6,4,4,1,3,0,0,0,1,1,0,0
2023/9/30,平尾１丁目,,男,0,285,0,2,3,2,2,2,3,0,3,1,2,1,7,5,3,4,2,5,3,1,5,3,1,3,1,2,5,2,4,2,2,2,2,4,2,3,5,2,7,8,5,3,5,2,1,9,6,5,8,5,4,5,7,2,2,4,5,5,4,4,3,2,3,5,7,4,2,1,1,2,8,1,2,3,5,3,6,5,1,0,2,0,2,2,3,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,平尾１丁目,,女,0,258,0,0,1,1,0,0,0,0,2,2,2,4,2,0,3,4,0,4,1,4,2,3,4,0,2,0,3,4,4,3,3,1,1,3,2,1,2,5,2,1,3,4,4,1,3,5,4,7,4,6,5,5,7,4,4,6,5,7,0,1,1,5,2,3,4,4,3,3,4,2,1,4,1,5,6,3,3,5,2,4,2,1,4,2,2,7,0,2,1,3,2,2,0,2,0,0,0,2,0,0,0,0,0
2023/9/30,平尾１丁目,,計,263,543,0,2,4,3,2,2,3,0,5,3,4,5,9,5,6,8,2,9,4,5,7,6,5,3,3,2,8,6,8,5,5,3,3,7,4,4,7,7,9,9,8,7,9,3,4,14,10,12,12,11,9,10,14,6,6,10,10,12,4,5,4,7,5,8,11,8,5,4,5,4,9,5,3,8,11,6,9,10,3,4,4,1,6,4,5,7,0,3,1,4,3,3,0,2,1,0,0,2,0,0,0,0,0
2023/9/30,平尾２丁目,,男,0,699,0,4,3,6,5,3,2,2,2,8,5,4,5,9,5,8,5,12,7,4,6,3,7,7,7,9,6,11,4,7,5,3,4,5,2,10,6,11,4,6,6,5,1,8,11,12,10,10,10,11,8,11,14,13,14,9,18,12,10,7,9,11,11,10,6,4,12,7,6,12,10,13,11,15,13,12,20,14,3,10,12,12,10,6,5,3,3,5,1,0,3,1,1,4,0,1,1,0,0,0,0,0,0
2023/9/30,平尾２丁目,,女,0,670,0,1,5,4,5,3,3,6,2,3,9,4,7,4,3,4,5,7,4,3,6,10,6,6,4,4,5,5,7,6,2,5,3,7,3,3,4,6,4,4,7,5,5,7,5,9,7,10,6,13,3,10,16,14,15,14,11,19,10,3,14,7,8,9,5,6,13,10,7,5,10,5,9,9,13,20,16,18,11,5,13,14,10,7,7,9,5,3,9,5,1,4,1,4,1,2,1,1,1,0,0,1,0
2023/9/30,平尾２丁目,,計,708,1369,0,5,8,10,10,6,5,8,4,11,14,8,12,13,8,12,10,19,11,7,12,13,13,13,11,13,11,16,11,13,7,8,7,12,5,13,10,17,8,10,13,10,6,15,16,21,17,20,16,24,11,21,30,27,29,23,29,31,20,10,23,18,19,19,11,10,25,17,13,17,20,18,20,24,26,32,36,32,14,15,25,26,20,13,12,12,8,8,10,5,4,5,2,8,1,3,2,1,1,0,0,1,0
2023/9/30,平尾３丁目,,男,0,630,0,1,2,3,2,2,2,4,2,5,7,5,9,6,5,3,7,4,6,6,4,9,6,5,10,9,8,9,10,6,6,2,5,3,5,5,7,5,7,6,10,7,2,7,7,9,12,6,7,7,15,8,9,7,14,10,17,8,4,14,10,9,9,7,9,10,3,14,7,10,9,9,19,13,14,10,11,11,8,5,2,9,6,4,5,1,5,2,1,2,2,1,3,0,0,0,2,0,0,0,0,0,0
2023/9/30,平尾３丁目,,女,0,651,0,1,2,4,4,7,4,2,1,9,5,2,2,8,16,5,6,9,3,7,7,5,9,7,3,9,8,3,5,6,7,3,3,3,3,3,7,7,4,8,11,6,6,3,10,9,15,9,3,8,9,12,11,10,9,13,7,12,4,9,14,7,4,7,6,5,8,8,6,4,7,10,16,7,9,22,15,7,5,10,5,6,11,6,4,8,6,9,8,6,7,3,5,1,1,2,0,1,0,1,0,1,0
2023/9/30,平尾３丁目,,計,664,1281,0,2,4,7,6,9,6,6,3,14,12,7,11,14,21,8,13,13,9,13,11,14,15,12,13,18,16,12,15,12,13,5,8,6,8,8,14,12,11,14,21,13,8,10,17,18,27,15,10,15,24,20,20,17,23,23,24,20,8,23,24,16,13,14,15,15,11,22,13,14,16,19,35,20,23,32,26,18,13,15,7,15,17,10,9,9,11,11,9,8,9,4,8,1,1,2,2,1,0,1,0,1,0
2023/9/30,平尾４丁目,,男,0,806,0,4,8,8,5,7,4,5,6,7,7,6,4,5,9,3,3,4,6,5,7,9,5,5,6,6,6,8,8,6,6,12,3,7,11,8,8,11,6,10,7,10,7,12,7,14,7,11,17,8,11,5,11,16,8,14,16,9,12,14,13,11,13,10,14,9,6,11,11,11,9,16,10,15,12,21,16,16,5,7,12,9,15,12,10,6,10,5,7,4,3,1,2,1,1,0,0,1,1,0,0,0,0
2023/9/30,平尾４丁目,,女,0,827,0,3,7,3,4,4,8,4,7,6,7,4,6,10,4,5,9,4,5,7,6,8,4,9,11,12,10,11,2,9,9,9,12,7,11,10,11,9,5,3,6,6,5,8,7,8,11,11,11,7,4,12,8,11,9,8,9,10,9,10,7,9,14,9,8,15,12,8,11,6,8,12,11,15,9,17,17,12,13,12,10,13,13,21,20,8,14,10,11,7,3,2,5,2,7,6,1,2,1,0,0,1,0
2023/9/30,平尾４丁目,,計,915,1633,0,7,15,11,9,11,12,9,13,13,14,10,10,15,13,8,12,8,11,12,13,17,9,14,17,18,16,19,10,15,15,21,15,14,22,18,19,20,11,13,13,16,12,20,14,22,18,22,28,15,15,17,19,27,17,22,25,19,21,24,20,20,27,19,22,24,18,19,22,17,17,28,21,30,21,38,33,28,18,19,22,22,28,33,30,14,24,15,18,11,6,3,7,3,8,6,1,3,2,0,0,1,0
2023/9/30,平尾５丁目,,男,0,574,0,1,5,5,6,1,2,5,6,2,3,4,6,3,11,4,4,4,3,5,1,5,9,1,8,8,4,4,9,8,3,7,4,8,6,5,7,11,6,3,6,12,5,5,4,11,5,9,8,12,13,6,7,7,10,8,4,14,6,8,7,9,5,9,6,8,5,1,5,9,10,6,10,10,8,15,19,11,7,8,8,5,6,3,2,4,5,5,4,1,0,1,0,1,0,0,2,0,0,1,0,1,0
2023/9/30,平尾５丁目,,女,0,521,0,3,3,1,5,3,4,3,6,6,6,4,5,6,2,4,3,6,4,5,5,2,7,5,6,2,4,7,7,3,2,2,3,3,3,5,7,8,5,3,6,7,10,8,7,9,5,2,4,4,8,7,7,5,11,11,7,8,6,8,10,8,2,5,3,8,4,6,5,3,8,8,14,5,7,15,10,6,3,4,9,9,7,3,5,4,4,3,6,3,4,3,5,2,3,3,1,1,1,0,2,1,0
2023/9/30,平尾５丁目,,計,578,1095,0,4,8,6,11,4,6,8,12,8,9,8,11,9,13,8,7,10,7,10,6,7,16,6,14,10,8,11,16,11,5,9,7,11,9,10,14,19,11,6,12,19,15,13,11,20,10,11,12,16,21,13,14,12,21,19,11,22,12,16,17,17,7,14,9,16,9,7,10,12,18,14,24,15,15,30,29,17,10,12,17,14,13,6,7,8,9,8,10,4,4,4,5,3,3,3,3,1,1,1,2,2,0
2023/9/30,南恩加島１丁目,,男,0,377,0,1,1,2,2,4,0,1,1,2,4,4,3,4,6,4,5,1,3,6,1,5,5,3,5,5,3,1,2,3,1,5,6,6,4,3,6,6,7,5,4,2,3,4,5,4,7,8,1,8,6,6,7,4,4,4,10,7,9,5,6,8,5,13,10,4,7,7,5,5,8,4,3,4,7,10,4,4,0,1,1,2,4,3,2,1,1,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0
2023/9/30,南恩加島１丁目,,女,0,324,0,1,1,3,1,3,3,0,4,4,3,3,1,2,0,0,0,4,4,4,3,1,4,3,4,2,2,3,1,2,5,1,2,1,5,5,4,3,5,3,2,2,3,1,5,5,7,3,5,4,4,5,6,5,4,2,5,7,2,12,7,3,7,9,12,2,4,3,6,2,5,7,0,7,5,9,1,7,1,2,1,4,3,5,2,0,2,1,4,0,6,1,1,1,1,0,2,2,0,0,0,0,0
2023/9/30,南恩加島１丁目,,計,352,701,0,2,2,5,3,7,3,1,5,6,7,7,4,6,6,4,5,5,7,10,4,6,9,6,9,7,5,4,3,5,6,6,8,7,9,8,10,9,12,8,6,4,6,5,10,9,14,11,6,12,10,11,13,9,8,6,15,14,11,17,13,11,12,22,22,6,11,10,11,7,13,11,3,11,12,19,5,11,1,3,2,6,7,8,4,1,3,1,4,0,6,1,2,2,2,0,2,3,0,0,0,0,0
2023/9/30,南恩加島２丁目,,男,0,635,0,5,4,6,6,6,4,4,5,10,4,6,5,5,11,5,5,5,5,7,8,5,2,11,12,8,8,12,10,8,6,3,8,3,6,11,8,13,8,7,12,11,9,7,6,6,8,9,12,6,10,12,13,6,17,13,16,12,4,9,8,5,9,5,8,9,6,7,7,2,10,6,7,9,5,6,10,16,2,3,6,5,3,2,3,2,1,4,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,南恩加島２丁目,,女,0,618,0,2,0,2,8,2,3,8,10,6,10,15,8,12,6,5,12,10,12,1,5,4,8,3,5,2,7,8,4,2,6,3,7,3,9,7,3,6,6,12,6,7,4,6,5,4,12,12,8,6,15,6,11,9,8,5,6,7,4,9,9,9,8,9,8,7,4,2,4,8,10,4,8,10,6,7,7,6,5,6,9,9,5,2,5,6,5,7,9,5,2,8,2,7,4,2,1,0,1,0,0,0,0
2023/9/30,南恩加島２丁目,,計,621,1253,0,7,4,8,14,8,7,12,15,16,14,21,13,17,17,10,17,15,17,8,13,9,10,14,17,10,15,20,14,10,12,6,15,6,15,18,11,19,14,19,18,18,13,13,11,10,20,21,20,12,25,18,24,15,25,18,22,19,8,18,17,14,17,14,16,16,10,9,11,10,20,10,15,19,11,13,17,22,7,9,15,14,8,4,8,8,6,11,12,6,2,9,2,8,4,2,1,0,1,0,0,0,0
2023/9/30,南恩加島３丁目,,男,0,857,0,6,8,5,6,2,4,4,3,1,2,5,12,2,5,2,3,7,7,7,12,10,14,12,13,19,11,18,14,18,11,9,10,10,13,6,8,11,13,7,10,3,11,6,10,7,7,5,8,21,15,14,12,14,22,18,14,20,10,17,15,15,10,12,12,10,11,9,11,10,11,8,10,9,7,18,11,13,3,6,10,12,2,9,8,5,6,3,5,3,3,0,5,1,0,0,0,0,0,0,0,0,0
2023/9/30,南恩加島３丁目,,女,0,850,0,8,7,2,5,6,2,7,2,9,5,5,3,3,5,2,4,9,6,9,8,11,15,14,11,9,11,8,15,9,11,6,4,6,3,6,9,9,13,7,6,5,4,4,6,16,7,12,4,14,13,16,23,21,18,18,12,19,16,6,18,11,11,9,9,12,7,10,9,6,8,13,8,13,15,10,12,15,9,11,6,7,11,13,9,5,10,10,4,12,4,6,3,3,0,3,2,2,0,0,0,0,0
2023/9/30,南恩加島３丁目,,計,890,1707,0,14,15,7,11,8,6,11,5,10,7,10,15,5,10,4,7,16,13,16,20,21,29,26,24,28,22,26,29,27,22,15,14,16,16,12,17,20,26,14,16,8,15,10,16,23,14,17,12,35,28,30,35,35,40,36,26,39,26,23,33,26,21,21,21,22,18,19,20,16,19,21,18,22,22,28,23,28,12,17,16,19,13,22,17,10,16,13,9,15,7,6,8,4,0,3,2,2,0,0,0,0,0
2023/9/30,南恩加島４丁目,,男,0,91,0,0,0,0,0,0,1,0,0,2,2,1,1,1,1,0,0,0,0,1,1,0,1,2,1,1,1,3,0,0,1,0,1,2,2,0,1,1,1,1,0,1,1,1,1,1,2,2,0,1,6,2,1,1,1,0,4,2,3,1,3,2,0,0,3,1,1,0,2,1,1,1,1,2,1,1,0,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/9/30,南恩加島４丁目,,女,0,70,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,1,1,1,2,0,1,0,0,1,0,0,0,0,1,0,2,0,2,0,0,0,0,1,1,1,0,1,0,1,1,1,0,2,2,2,4,1,3,2,1,1,1,1,1,3,0,3,0,0,0,0,1,1,1,1,3,0,1,1,1,0,1,0,1,0,3,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/9/30,南恩加島４丁目,,計,95,161,0,0,0,0,0,0,1,2,0,2,4,1,1,1,2,0,0,0,1,2,2,2,1,3,1,1,2,3,0,0,1,1,1,4,2,2,1,1,1,1,1,2,2,1,2,1,3,3,1,1,8,4,3,5,2,3,6,3,4,2,4,3,3,0,6,1,1,0,2,2,2,2,2,5,1,2,1,3,2,2,1,2,1,4,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
2023/9/30,南恩加島５丁目,,男,0,239,0,1,0,1,1,0,2,2,0,2,1,0,1,3,1,1,2,2,1,4,3,4,4,2,1,3,0,2,1,3,1,3,5,0,2,1,2,5,0,3,2,2,2,2,6,2,2,4,4,2,5,3,7,6,3,3,4,2,3,3,1,3,2,4,6,5,0,1,1,3,3,4,4,4,6,3,5,6,5,7,3,5,3,2,1,3,1,1,1,1,0,2,0,2,2,1,0,1,0,0,0,0,0
2023/9/30,南恩加島５丁目,,女,0,214,0,0,0,0,1,1,2,3,1,1,2,2,1,3,2,1,1,2,1,1,1,0,1,2,0,1,0,2,3,1,0,0,1,4,0,4,0,2,3,3,1,2,0,1,3,5,5,0,2,3,3,3,2,3,4,1,3,5,0,3,2,1,7,3,2,1,1,3,2,2,3,4,1,2,3,4,5,4,3,3,4,3,5,8,3,2,5,4,4,3,4,1,2,1,0,4,0,0,0,1,0,2,0
