﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,磯路２丁目,,女,0,1522,0,19,15,12,8,9,12,4,8,10,12,12,10,2,11,8,9,14,7,12,15,20,16,15,24,20,30,22,20,29,21,19,14,20,19,23,9,22,23,16,18,15,16,13,20,24,21,28,27,28,24,21,27,22,20,25,22,26,20,13,11,17,16,14,17,14,24,12,21,30,36,16,8,12,22,25,16,17,14,9,13,20,13,17,14,6,12,14,5,5,8,4,4,6,3,2,1,2,0,0,0,1,0
2017/3/31,磯路２丁目,,計,1520,2954,0,35,20,24,21,18,23,13,17,19,19,20,19,7,26,18,18,24,19,26,28,29,29,42,48,42,50,40,40,43,44,43,31,33,36,40,22,34,35,33,32,32,48,31,37,45,44,47,42,57,52,42,48,41,36,44,42,51,41,33,36,37,34,33,31,30,44,38,49,66,56,37,28,27,40,50,33,27,27,14,26,25,26,27,25,12,19,22,13,6,9,5,7,11,4,2,1,3,0,0,0,1,0
2017/3/31,磯路３丁目,,男,0,1385,0,10,13,10,10,12,7,12,15,7,11,7,13,6,11,6,11,11,12,15,11,15,14,17,14,13,25,15,15,12,20,19,10,17,23,22,12,19,17,25,18,22,21,15,26,23,14,22,21,19,17,19,20,17,19,19,19,14,21,15,11,8,20,20,21,23,23,25,25,22,33,28,10,14,26,22,10,18,11,8,6,20,8,10,14,12,5,5,5,1,0,2,1,1,1,0,1,0,0,0,0,0,0
2017/3/31,磯路３丁目,,女,0,1440,0,13,10,9,8,12,7,10,13,9,9,8,8,10,13,11,16,12,11,14,12,15,11,12,16,11,14,19,20,20,16,25,9,20,23,14,16,22,16,19,15,24,23,24,25,28,19,13,19,16,15,15,20,21,15,21,12,14,13,18,23,22,16,17,12,21,18,18,29,22,24,21,14,11,16,22,23,23,21,17,17,23,14,14,11,12,13,7,8,2,5,8,2,4,2,0,1,1,0,1,1,1,0
2017/3/31,磯路３丁目,,計,1477,2825,0,23,23,19,18,24,14,22,28,16,20,15,21,16,24,17,27,23,23,29,23,30,25,29,30,24,39,34,35,32,36,44,19,37,46,36,28,41,33,44,33,46,44,39,51,51,33,35,40,35,32,34,40,38,34,40,31,28,34,33,34,30,36,37,33,44,41,43,54,44,57,49,24,25,42,44,33,41,32,25,23,43,22,24,25,24,18,12,13,3,5,10,3,5,3,0,2,1,0,1,1,1,0
2017/3/31,市岡１丁目,,男,0,1139,0,13,10,11,11,14,11,9,13,12,6,4,8,5,10,10,7,12,12,11,8,8,17,12,21,16,14,15,14,13,16,10,16,14,20,16,8,18,10,16,18,17,15,14,26,13,24,16,16,17,20,10,19,14,12,17,13,11,10,16,6,11,15,14,8,15,12,20,11,24,14,14,13,15,16,9,17,12,7,11,5,10,13,10,7,8,5,4,1,4,2,5,4,5,1,0,1,0,0,0,1,0,0
2017/3/31,市岡１丁目,,女,0,1240,0,10,8,8,8,14,13,11,8,7,11,11,6,8,7,13,7,8,13,9,14,6,11,12,7,17,19,20,13,19,14,18,17,13,13,12,14,17,12,16,16,13,20,8,20,14,19,12,24,16,14,15,12,10,17,12,11,16,12,19,8,8,10,8,11,6,11,16,17,18,31,21,15,14,12,18,21,15,15,10,20,11,11,11,19,19,7,14,11,16,5,6,8,4,3,5,6,6,4,3,1,1,0
2017/3/31,市岡１丁目,,計,1269,2379,0,23,18,19,19,28,24,20,21,19,17,15,14,13,17,23,14,20,25,20,22,14,28,24,28,33,33,35,27,32,30,28,33,27,33,28,22,35,22,32,34,30,35,22,46,27,43,28,40,33,34,25,31,24,29,29,24,27,22,35,14,19,25,22,19,21,23,36,28,42,45,35,28,29,28,27,38,27,22,21,25,21,24,21,26,27,12,18,12,20,7,11,12,9,4,5,7,6,4,3,2,1,0
2017/3/31,市岡２丁目,,男,0,718,0,13,10,2,6,7,5,5,7,10,4,9,5,9,5,4,5,5,5,9,8,11,7,4,17,5,8,8,12,9,12,11,7,9,13,7,13,10,13,7,14,10,11,11,12,17,7,13,6,17,12,4,11,7,8,6,3,3,7,11,8,2,7,10,8,10,15,14,16,6,8,8,5,10,9,3,7,12,0,6,6,4,6,3,4,10,4,4,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0
2017/3/31,市岡２丁目,,女,0,733,0,6,4,4,14,9,12,7,7,5,13,0,5,4,6,7,3,8,6,5,4,10,8,9,14,11,5,8,8,8,11,7,7,8,12,9,12,6,16,6,11,10,8,9,7,13,16,9,12,19,8,10,7,18,6,7,7,6,7,6,11,10,2,5,7,5,12,4,11,11,14,4,7,19,11,6,3,13,8,9,6,8,7,3,10,1,2,4,1,5,3,4,1,1,1,0,1,0,1,0,0,2,0
2017/3/31,市岡２丁目,,計,720,1451,0,19,14,6,20,16,17,12,14,15,17,9,10,13,11,11,8,13,11,14,12,21,15,13,31,16,13,16,20,17,23,18,14,17,25,16,25,16,29,13,25,20,19,20,19,30,23,22,18,36,20,14,18,25,14,13,10,9,14,17,19,12,9,15,15,15,27,18,27,17,22,12,12,29,20,9,10,25,8,15,12,12,13,6,14,11,6,8,2,7,4,5,1,1,2,0,1,0,1,0,0,3,0
2017/3/31,市岡３丁目,,男,0,827,0,8,6,6,7,9,4,6,9,9,10,7,6,8,7,11,8,8,5,9,8,8,17,7,12,8,9,5,8,9,7,9,10,11,11,14,10,17,7,10,13,11,14,10,12,14,14,12,13,13,13,7,12,16,11,9,11,12,12,11,12,4,12,5,7,8,10,12,11,18,8,7,9,8,7,11,10,8,13,5,9,11,9,6,6,6,5,2,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,市岡３丁目,,女,0,832,0,4,5,4,10,6,8,8,6,8,7,12,6,10,8,7,8,4,11,11,16,4,8,7,10,10,7,8,3,9,9,7,7,4,9,7,10,8,14,7,8,11,11,11,12,11,11,17,11,17,6,11,12,14,15,13,5,10,5,8,11,8,9,7,11,4,5,13,14,21,19,4,12,6,13,5,11,13,14,6,8,13,15,5,9,6,8,5,9,5,4,4,3,3,1,0,0,1,0,0,0,1,0
2017/3/31,市岡３丁目,,計,746,1659,0,12,11,10,17,15,12,14,15,17,17,19,12,18,15,18,16,12,16,20,24,12,25,14,22,18,16,13,11,18,16,16,17,15,20,21,20,25,21,17,21,22,25,21,24,25,25,29,24,30,19,18,24,30,26,22,16,22,17,19,23,12,21,12,18,12,15,25,25,39,27,11,21,14,20,16,21,21,27,11,17,24,24,11,15,12,13,7,12,8,4,5,4,3,1,0,0,1,0,0,0,1,0
2017/3/31,市岡４丁目,,男,0,172,0,1,2,1,0,1,4,3,4,4,4,3,1,2,2,3,1,1,3,0,0,1,2,1,1,0,1,2,3,1,3,2,0,2,4,3,3,7,5,0,1,2,1,1,3,4,5,2,2,3,2,1,5,0,1,5,3,1,2,2,1,0,0,4,2,1,2,2,2,2,2,1,1,1,1,2,2,2,1,2,0,1,2,0,3,2,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,市岡４丁目,,女,0,151,0,0,1,0,4,2,1,3,0,2,1,1,1,0,1,1,1,2,1,0,0,1,1,2,2,3,1,2,2,0,4,2,3,2,3,2,4,0,2,1,4,2,3,1,2,4,2,2,3,0,4,3,1,2,2,2,0,5,2,1,0,1,0,4,0,2,0,0,3,0,1,1,2,1,3,0,1,3,1,0,1,4,4,2,3,3,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0
2017/3/31,市岡４丁目,,計,152,323,0,1,3,1,4,3,5,6,4,6,5,4,2,2,3,4,2,3,4,0,0,2,3,3,3,3,2,4,5,1,7,4,3,4,7,5,7,7,7,1,5,4,4,2,5,8,7,4,5,3,6,4,6,2,3,7,3,6,4,3,1,1,0,8,2,3,2,2,5,2,3,2,3,2,4,2,3,5,2,2,1,5,6,2,6,5,5,0,2,0,1,0,2,1,0,0,1,0,0,0,0,1,0
2017/3/31,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,夕凪１丁目,,男,0,1249,0,5,8,3,3,4,4,5,6,6,6,8,7,7,10,7,8,14,6,9,7,15,13,13,19,25,26,19,21,17,18,20,19,17,22,20,15,12,15,17,17,14,21,22,26,28,17,22,21,28,29,25,24,26,16,21,20,23,15,10,13,18,6,16,12,20,18,14,18,29,22,24,10,7,11,12,18,15,3,7,10,7,6,9,3,7,0,3,4,3,2,0,0,0,0,0,0,0,1,0,0,0,0
2017/3/31,夕凪１丁目,,女,0,980,0,4,4,6,4,2,5,6,9,6,4,5,7,8,7,9,8,8,5,13,12,13,15,20,26,18,11,15,12,16,18,9,13,25,20,12,8,9,12,10,11,17,16,20,16,17,16,15,19,15,12,8,14,13,10,13,16,9,15,10,6,9,11,14,8,5,10,6,17,10,17,14,6,10,8,5,10,13,12,5,11,13,8,10,9,8,5,4,4,3,3,2,1,0,1,2,1,1,1,1,0,0,0
2017/3/31,夕凪１丁目,,計,1432,2229,0,9,12,9,7,6,9,11,15,12,10,13,14,15,17,16,16,22,11,22,19,28,28,33,45,43,37,34,33,33,36,29,32,42,42,32,23,21,27,27,28,31,37,42,42,45,33,37,40,43,41,33,38,39,26,34,36,32,30,20,19,27,17,30,20,25,28,20,35,39,39,38,16,17,19,17,28,28,15,12,21,20,14,19,12,15,5,7,8,6,5,2,1,0,1,2,1,1,2,1,0,0,0
2017/3/31,夕凪２丁目,,男,0,1363,0,9,13,8,7,10,8,15,4,8,13,6,9,12,7,12,6,4,11,20,17,15,16,22,21,20,21,23,19,19,19,20,22,17,12,22,15,16,20,15,13,17,13,17,21,27,22,12,20,16,11,20,27,18,24,20,26,24,15,18,18,19,23,20,17,20,14,17,15,28,23,18,11,10,17,13,8,10,10,13,18,13,12,7,10,11,5,8,7,3,2,3,3,2,0,0,1,0,0,0,0,0,0
2017/3/31,夕凪２丁目,,女,0,1439,0,6,12,8,5,12,8,9,7,7,9,9,9,9,5,11,6,13,13,14,17,11,18,15,17,25,16,17,24,19,18,18,15,10,23,23,16,12,19,14,17,21,13,23,25,18,23,10,27,24,22,18,33,20,23,26,21,22,17,24,14,18,19,23,9,23,15,23,24,17,14,17,6,17,23,17,19,16,12,13,16,16,18,11,12,9,15,7,7,6,4,11,7,5,3,3,0,0,2,0,0,2,0
2017/3/31,夕凪２丁目,,計,1423,2802,0,15,25,16,12,22,16,24,11,15,22,15,18,21,12,23,12,17,24,34,34,26,34,37,38,45,37,40,43,38,37,38,37,27,35,45,31,28,39,29,30,38,26,40,46,45,45,22,47,40,33,38,60,38,47,46,47,46,32,42,32,37,42,43,26,43,29,40,39,45,37,35,17,27,40,30,27,26,22,26,34,29,30,18,22,20,20,15,14,9,6,14,10,7,3,3,1,0,2,0,0,2,0
2017/3/31,三先１丁目,,男,0,1076,0,9,12,7,6,12,8,5,11,8,12,14,10,8,8,14,13,13,14,11,3,11,10,9,8,7,10,14,10,10,16,19,13,12,16,17,23,20,15,15,21,13,20,20,13,20,20,16,13,19,17,11,10,8,14,10,11,6,10,13,12,12,13,17,13,16,12,22,15,14,22,16,6,9,17,12,13,11,11,11,4,8,10,6,4,11,4,1,7,3,2,2,2,0,0,0,0,0,0,0,0,0,0
2017/3/31,三先１丁目,,女,0,1015,0,9,4,9,13,15,12,4,14,13,4,10,4,11,9,10,14,8,9,5,13,8,8,10,2,6,6,9,11,11,11,13,16,16,14,15,19,12,9,16,16,14,15,18,24,15,18,10,7,12,13,7,15,7,10,15,3,12,6,11,8,13,8,13,7,10,12,14,19,10,19,13,6,13,20,15,13,22,10,9,12,9,12,13,12,13,1,6,3,1,4,9,3,3,2,4,2,0,0,1,0,1,0
2017/3/31,三先１丁目,,計,1061,2091,0,18,16,16,19,27,20,9,25,21,16,24,14,19,17,24,27,21,23,16,16,19,18,19,10,13,16,23,21,21,27,32,29,28,30,32,42,32,24,31,37,27,35,38,37,35,38,26,20,31,30,18,25,15,24,25,14,18,16,24,20,25,21,30,20,26,24,36,34,24,41,29,12,22,37,27,26,33,21,20,16,17,22,19,16,24,5,7,10,4,6,11,5,3,2,4,2,0,0,1,0,1,0
2017/3/31,三先２丁目,,男,0,2197,0,16,11,18,14,22,17,19,23,24,26,15,27,30,20,27,31,21,20,23,22,28,25,22,17,20,18,14,18,21,25,17,15,22,21,19,23,26,24,27,19,30,47,32,44,44,43,36,46,42,37,40,31,24,29,20,23,27,27,30,27,29,33,35,26,28,33,35,25,38,39,29,13,18,29,25,47,15,24,26,15,11,19,18,8,11,11,12,5,5,4,0,3,0,0,1,1,0,0,0,0,0,0
2017/3/31,三先２丁目,,女,0,2430,0,13,14,23,10,14,20,19,20,20,23,24,23,36,22,20,27,27,15,28,17,15,28,15,21,21,23,21,19,18,22,22,15,20,16,24,22,21,24,29,19,36,30,41,40,41,50,35,46,41,44,35,34,38,30,26,34,22,26,38,22,30,22,32,26,34,30,30,43,38,48,28,20,33,28,46,43,40,32,25,30,28,24,37,14,22,29,26,9,12,4,7,3,2,2,6,2,0,4,0,1,1,0
2017/3/31,三先２丁目,,計,2158,4627,0,29,25,41,24,36,37,38,43,44,49,39,50,66,42,47,58,48,35,51,39,43,53,37,38,41,41,35,37,39,47,39,30,42,37,43,45,47,48,56,38,66,77,73,84,85,93,71,92,83,81,75,65,62,59,46,57,49,53,68,49,59,55,67,52,62,63,65,68,76,87,57,33,51,57,71,90,55,56,51,45,39,43,55,22,33,40,38,14,17,8,7,6,2,2,7,3,0,4,0,1,1,0
2017/3/31,田中１丁目,,男,0,813,0,4,7,4,6,5,4,8,8,7,7,3,7,9,8,14,10,12,10,10,9,5,6,6,4,5,11,5,10,5,5,9,7,13,14,4,13,9,8,13,6,7,12,16,11,14,12,24,17,16,15,9,17,19,7,12,10,10,5,6,14,6,6,10,9,8,8,9,14,16,11,14,7,9,16,11,14,8,11,7,8,5,7,4,3,5,5,6,2,2,3,1,0,2,2,0,0,1,0,0,0,0,0
2017/3/31,田中１丁目,,女,0,788,0,3,3,2,1,6,4,3,6,11,1,6,5,13,11,11,6,8,5,7,4,9,8,13,5,11,6,9,2,7,6,8,8,11,8,5,7,8,7,12,9,13,14,20,11,14,13,13,14,12,10,10,5,17,11,10,11,7,10,3,5,7,4,7,7,6,11,17,11,13,18,19,8,13,9,11,12,9,10,11,11,9,10,12,7,5,5,6,3,5,2,2,2,1,2,0,2,1,1,0,0,1,0
2017/3/31,田中１丁目,,計,785,1601,0,7,10,6,7,11,8,11,14,18,8,9,12,22,19,25,16,20,15,17,13,14,14,19,9,16,17,14,12,12,11,17,15,24,22,9,20,17,15,25,15,20,26,36,22,28,25,37,31,28,25,19,22,36,18,22,21,17,15,9,19,13,10,17,16,14,19,26,25,29,29,33,15,22,25,22,26,17,21,18,19,14,17,16,10,10,10,12,5,7,5,3,2,3,4,0,2,2,1,0,0,1,0
2017/3/31,田中２丁目,,男,0,959,0,3,4,6,3,8,8,6,7,4,5,5,6,9,11,10,3,8,16,7,14,6,11,15,12,13,12,17,9,16,10,10,11,9,5,9,10,12,14,7,7,14,15,17,20,13,17,10,13,15,15,14,11,14,19,16,16,11,13,18,12,10,11,11,17,14,6,14,11,12,14,17,6,8,19,14,15,9,16,11,14,10,8,8,4,10,4,3,2,3,5,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,田中２丁目,,女,0,969,0,3,3,5,5,5,6,3,8,6,7,7,5,9,4,5,5,8,9,15,12,7,7,9,16,12,16,19,8,8,6,14,11,8,8,10,12,9,5,14,10,6,14,20,18,15,18,9,16,13,20,11,9,7,18,9,9,8,12,7,10,9,13,11,12,10,6,18,14,18,29,12,10,9,20,17,18,14,15,13,12,14,14,12,9,7,9,7,5,6,3,6,3,1,2,1,1,1,0,0,0,0,0
2017/3/31,田中２丁目,,計,1012,1928,0,6,7,11,8,13,14,9,15,10,12,12,11,18,15,15,8,16,25,22,26,13,18,24,28,25,28,36,17,24,16,24,22,17,13,19,22,21,19,21,17,20,29,37,38,28,35,19,29,28,35,25,20,21,37,25,25,19,25,25,22,19,24,22,29,24,12,32,25,30,43,29,16,17,39,31,33,23,31,24,26,24,22,20,13,17,13,10,7,9,8,7,4,1,2,1,1,1,0,0,0,0,0
2017/3/31,田中３丁目,,男,0,244,0,0,0,0,2,0,0,0,1,0,0,1,0,2,2,1,3,1,1,2,2,2,3,2,0,3,2,2,1,1,2,2,2,6,3,2,3,1,2,2,4,3,0,0,3,2,5,5,5,5,2,4,3,1,5,5,4,5,5,3,2,1,6,5,10,3,15,7,9,6,3,7,3,5,7,2,2,1,3,3,2,1,2,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,田中３丁目,,女,0,176,0,1,1,0,1,0,1,1,0,1,0,0,1,1,1,1,1,3,2,3,4,1,1,2,2,0,3,4,3,2,1,2,0,1,1,1,3,2,1,0,0,3,0,2,3,2,4,4,2,2,3,1,3,4,6,3,0,3,1,5,2,1,3,2,2,3,3,1,3,1,1,4,4,0,1,3,4,3,5,2,0,4,3,3,2,2,2,1,1,0,1,0,2,1,0,0,1,0,0,0,1,0,0
2017/3/31,田中３丁目,,計,246,420,0,1,1,0,3,0,1,1,1,1,0,1,1,3,3,2,4,4,3,5,6,3,4,4,2,3,5,6,4,3,3,4,2,7,4,3,6,3,3,2,4,6,0,2,6,4,9,9,7,7,5,5,6,5,11,8,4,8,6,8,4,2,9,7,12,6,18,8,12,7,4,11,7,5,8,5,6,4,8,5,2,5,5,5,4,3,4,3,2,1,1,0,2,1,0,0,1,0,0,0,1,0,0
2017/3/31,池島１丁目,,男,0,264,0,1,4,3,1,2,1,2,4,2,1,2,0,2,3,3,1,1,3,3,3,0,3,4,2,1,5,2,4,3,8,3,0,2,3,2,6,5,6,3,6,0,2,3,2,3,6,5,4,1,6,1,4,3,5,1,9,1,7,3,4,2,3,2,3,3,4,5,3,6,5,2,2,4,3,4,3,4,1,0,3,0,2,0,2,5,2,3,4,1,0,1,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,池島１丁目,,女,0,307,0,2,1,2,4,4,2,0,3,4,0,5,0,2,2,3,2,3,2,4,3,1,2,4,2,4,4,1,4,3,2,5,3,8,6,4,2,1,5,7,1,8,3,6,2,4,6,4,5,4,8,6,4,2,1,3,1,3,3,1,2,4,2,1,1,7,2,5,5,5,5,5,1,4,4,7,3,6,2,5,6,3,3,4,3,4,4,3,3,3,1,1,1,0,0,0,0,0,1,0,0,0,0
2017/3/31,池島１丁目,,計,315,571,0,3,5,5,5,6,3,2,7,6,1,7,0,4,5,6,3,4,5,7,6,1,5,8,4,5,9,3,8,6,10,8,3,10,9,6,8,6,11,10,7,8,5,9,4,7,12,9,9,5,14,7,8,5,6,4,10,4,10,4,6,6,5,3,4,10,6,10,8,11,10,7,3,8,7,11,6,10,3,5,9,3,5,4,5,9,6,6,7,4,1,2,2,0,0,0,0,0,2,0,0,0,0
2017/3/31,池島２丁目,,男,0,732,0,3,2,3,6,1,1,5,3,4,6,8,4,5,10,11,9,13,12,5,9,8,8,4,1,7,7,5,2,4,1,7,3,4,3,4,6,2,5,6,7,8,9,13,9,10,11,11,14,11,9,9,7,6,11,10,11,16,10,5,7,3,7,7,11,12,14,17,16,16,16,15,10,13,17,13,20,12,11,9,17,10,8,7,6,6,7,4,3,5,3,2,3,1,0,0,0,0,0,0,0,0,0
2017/3/31,池島２丁目,,女,0,863,0,1,0,2,1,1,0,2,3,4,5,3,6,4,4,8,3,7,8,13,4,10,5,6,6,5,0,5,5,4,3,5,1,6,3,6,6,3,10,6,6,7,8,8,14,13,14,11,10,9,8,11,12,8,13,15,5,11,6,11,12,7,12,10,13,19,15,22,25,18,21,18,15,14,25,13,29,26,14,10,21,10,11,15,14,12,15,6,11,8,4,8,3,3,1,1,2,0,3,1,0,2,0
2017/3/31,池島２丁目,,計,844,1595,0,4,2,5,7,2,1,7,6,8,11,11,10,9,14,19,12,20,20,18,13,18,13,10,7,12,7,10,7,8,4,12,4,10,6,10,12,5,15,12,13,15,17,21,23,23,25,22,24,20,17,20,19,14,24,25,16,27,16,16,19,10,19,17,24,31,29,39,41,34,37,33,25,27,42,26,49,38,25,19,38,20,19,22,20,18,22,10,14,13,7,10,6,4,1,1,2,0,3,1,0,2,0
2017/3/31,池島３丁目,,男,0,1278,0,8,7,8,12,10,2,8,3,6,13,6,17,10,17,16,17,15,14,13,11,16,14,16,16,12,5,12,10,9,7,5,15,14,13,6,12,10,5,14,6,12,16,23,21,20,15,20,21,23,13,20,17,12,23,15,14,23,16,26,15,25,25,20,22,17,25,26,23,31,21,18,11,17,26,9,18,21,17,10,19,13,17,5,7,8,6,7,6,2,2,2,1,4,1,0,0,0,1,0,0,0,0
2017/3/31,池島３丁目,,女,0,1378,0,7,7,4,9,9,9,8,12,13,12,16,10,11,10,9,12,18,11,18,10,15,12,17,12,15,6,6,13,11,10,9,16,5,17,13,12,9,14,11,5,13,18,15,20,23,18,20,25,30,27,22,18,23,20,19,17,18,18,20,17,17,17,16,13,17,19,26,21,22,25,15,12,22,20,19,23,17,28,23,18,10,13,19,18,6,14,12,9,9,7,8,5,4,0,4,0,1,1,0,2,2,0
2017/3/31,池島３丁目,,計,1355,2656,0,15,14,12,21,19,11,16,15,19,25,22,27,21,27,25,29,33,25,31,21,31,26,33,28,27,11,18,23,20,17,14,31,19,30,19,24,19,19,25,11,25,34,38,41,43,33,40,46,53,40,42,35,35,43,34,31,41,34,46,32,42,42,36,35,34,44,52,44,53,46,33,23,39,46,28,41,38,45,33,37,23,30,24,25,14,20,19,15,11,9,10,6,8,1,4,0,1,2,0,2,2,0
2017/3/31,福崎１丁目,,男,0,32,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,3,1,0,2,0,0,0,0,0,1,0,2,0,0,1,1,1,0,0,0,2,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,福崎１丁目,,女,0,26,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,福崎１丁目,,計,33,58,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,2,2,0,0,1,0,3,2,3,2,0,2,0,0,0,0,1,2,0,2,0,0,1,2,2,1,0,0,2,0,0,1,0,3,2,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
