﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,川口２丁目,,女,0,468,0,6,6,5,4,9,6,3,2,3,2,0,2,2,2,2,3,1,1,0,1,6,5,5,7,10,13,15,19,16,13,10,17,20,9,13,11,13,14,16,7,11,13,6,7,5,8,8,8,5,6,3,3,2,2,2,1,1,2,1,2,1,2,0,1,1,2,0,2,3,2,5,3,3,3,3,3,1,1,0,2,8,4,4,3,2,4,1,2,1,2,3,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,川口２丁目,,計,577,871,0,13,9,9,7,15,14,7,6,9,3,5,6,2,4,5,5,3,2,1,4,6,6,10,13,18,26,29,30,30,25,22,26,34,15,25,21,24,19,26,18,19,25,14,13,14,8,14,14,10,10,6,6,4,6,3,3,2,3,4,5,3,3,3,4,5,6,0,2,4,2,7,4,3,7,5,6,3,3,1,7,16,5,7,4,4,5,4,2,2,3,4,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,川口３丁目,,男,0,933,0,4,2,5,5,4,11,7,0,6,14,6,14,11,3,5,11,9,8,8,15,19,17,16,20,15,17,19,19,13,10,11,14,10,11,14,9,11,11,13,8,17,14,15,14,7,12,12,20,11,14,19,14,14,15,22,12,15,7,7,10,4,14,12,2,7,12,12,11,10,9,9,7,8,14,10,12,12,5,5,10,5,3,9,4,8,6,4,3,5,2,1,0,0,0,0,0,0,1,1,0,0,0
2024/3/31,川口３丁目,,女,0,1127,0,1,3,4,8,3,9,4,7,10,5,3,11,12,17,10,10,8,16,9,21,11,14,21,22,23,27,18,23,19,18,17,15,15,20,6,10,10,10,18,15,19,7,17,13,16,11,16,16,16,21,19,27,15,12,18,16,10,10,16,11,15,16,11,10,7,8,9,11,7,7,11,13,5,13,11,15,12,14,4,9,8,9,12,9,7,6,8,11,9,4,8,5,1,3,3,1,1,1,0,1,3,0
2024/3/31,川口３丁目,,計,1162,2060,0,5,5,9,13,7,20,11,7,16,19,9,25,23,20,15,21,17,24,17,36,30,31,37,42,38,44,37,42,32,28,28,29,25,31,20,19,21,21,31,23,36,21,32,27,23,23,28,36,27,35,38,41,29,27,40,28,25,17,23,21,19,30,23,12,14,20,21,22,17,16,20,20,13,27,21,27,24,19,9,19,13,12,21,13,15,12,12,14,14,6,9,5,1,3,3,1,1,2,1,1,3,0
2024/3/31,川口４丁目,,男,0,429,0,1,1,2,3,1,2,1,4,3,3,3,4,2,1,2,5,2,3,4,3,5,7,9,13,21,13,17,13,13,11,8,8,12,11,4,5,5,7,6,7,11,3,1,4,9,9,4,3,6,5,8,2,5,10,4,6,3,2,5,3,4,5,4,2,3,5,7,2,1,5,1,4,4,4,3,2,2,1,1,3,2,0,1,1,2,3,3,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,川口４丁目,,女,0,476,0,2,2,0,1,2,2,4,3,3,2,5,4,4,2,2,3,4,4,3,0,8,4,15,8,27,22,23,19,16,14,7,12,7,7,5,6,6,5,6,6,0,12,3,9,3,6,6,3,7,7,6,3,4,6,5,4,5,3,5,5,4,6,0,4,3,3,4,5,2,2,3,3,5,3,1,4,3,0,0,3,5,5,2,3,4,1,5,2,4,2,3,2,1,0,2,0,0,0,0,0,0,0
2024/3/31,川口４丁目,,計,588,905,0,3,3,2,4,3,4,5,7,6,5,8,8,6,3,4,8,6,7,7,3,13,11,24,21,48,35,40,32,29,25,15,20,19,18,9,11,11,12,12,13,11,15,4,13,12,15,10,6,13,12,14,5,9,16,9,10,8,5,10,8,8,11,4,6,6,8,11,7,3,7,4,7,9,7,4,6,5,1,1,6,7,5,3,4,6,4,8,2,6,3,4,2,2,0,2,0,1,0,0,0,0,0
2024/3/31,北堀江１丁目,,男,0,1045,0,8,7,11,10,7,4,10,5,10,8,12,5,10,6,5,4,6,2,1,9,4,7,8,23,22,27,28,29,21,33,15,22,27,27,19,34,23,23,25,29,25,21,25,14,11,14,14,25,13,18,20,12,16,16,15,11,14,8,16,9,8,12,8,7,7,5,5,6,8,6,9,8,2,4,5,7,6,6,2,1,5,4,0,2,2,1,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0
2024/3/31,北堀江１丁目,,女,0,1116,0,7,10,11,5,4,3,11,5,9,6,7,8,6,4,6,6,4,4,2,2,7,3,14,10,26,25,29,28,18,25,29,37,31,27,29,34,25,28,20,28,26,26,16,16,19,13,12,24,20,17,17,15,16,18,12,12,17,7,11,10,9,12,16,4,18,4,6,4,9,3,9,5,4,9,2,11,9,5,3,3,6,7,5,3,2,2,4,3,4,3,2,2,2,4,1,1,0,2,0,0,1,0
2024/3/31,北堀江１丁目,,計,1489,2161,0,15,17,22,15,11,7,21,10,19,14,19,13,16,10,11,10,10,6,3,11,11,10,22,33,48,52,57,57,39,58,44,59,58,54,48,68,48,51,45,57,51,47,41,30,30,27,26,49,33,35,37,27,32,34,27,23,31,15,27,19,17,24,24,11,25,9,11,10,17,9,18,13,6,13,7,18,15,11,5,4,11,11,5,5,4,3,5,3,6,3,3,2,2,5,1,2,0,2,0,0,1,0
2024/3/31,北堀江２丁目,,男,0,936,0,7,4,12,5,7,7,6,8,11,9,4,6,7,8,4,6,5,8,2,2,7,8,10,21,23,24,22,18,21,13,22,17,19,13,19,23,21,18,14,24,24,13,17,22,20,23,16,12,14,15,15,17,27,21,17,7,8,8,11,11,4,7,9,2,8,7,5,7,6,5,6,6,4,8,6,3,5,8,1,2,2,4,2,0,2,2,0,2,3,1,1,3,0,0,1,0,0,0,0,0,1,0
2024/3/31,北堀江２丁目,,女,0,1172,0,5,8,7,8,5,7,7,8,8,3,9,5,11,10,5,7,8,5,2,5,4,10,16,15,21,27,32,23,25,25,36,19,24,30,34,29,28,16,28,24,22,24,29,22,23,22,19,18,19,23,19,17,26,11,12,9,14,13,8,14,11,9,2,12,5,5,7,4,11,8,10,4,6,5,9,7,11,6,8,5,6,5,7,13,2,2,4,4,2,4,5,3,2,1,0,2,0,1,1,0,0,0
2024/3/31,北堀江２丁目,,計,1450,2108,0,12,12,19,13,12,14,13,16,19,12,13,11,18,18,9,13,13,13,4,7,11,18,26,36,44,51,54,41,46,38,58,36,43,43,53,52,49,34,42,48,46,37,46,44,43,45,35,30,33,38,34,34,53,32,29,16,22,21,19,25,15,16,11,14,13,12,12,11,17,13,16,10,10,13,15,10,16,14,9,7,8,9,9,13,4,4,4,6,5,5,6,6,2,1,1,2,0,1,1,0,1,0
2024/3/31,北堀江３丁目,,男,0,1092,0,7,12,14,8,13,12,16,12,13,9,14,11,10,12,9,11,7,9,12,10,10,10,16,19,22,18,21,18,11,20,28,27,21,18,20,21,25,25,37,25,31,29,21,11,21,18,28,28,18,19,13,16,14,17,15,12,13,10,8,13,6,8,5,5,6,5,6,4,6,7,3,4,1,7,3,5,4,3,2,2,0,1,0,3,2,2,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2024/3/31,北堀江３丁目,,女,0,1330,0,12,10,14,16,15,15,15,14,15,12,12,17,8,11,7,6,6,9,11,11,10,4,15,12,23,19,21,24,21,24,34,23,26,30,28,33,29,35,29,28,24,30,35,30,30,33,23,20,28,24,20,21,23,25,19,17,17,10,13,14,6,8,8,11,8,10,10,10,6,8,3,5,4,6,11,6,8,5,3,3,2,1,3,2,1,1,3,5,4,2,0,1,3,0,1,0,0,1,0,1,0,0
2024/3/31,北堀江３丁目,,計,1403,2422,0,19,22,28,24,28,27,31,26,28,21,26,28,18,23,16,17,13,18,23,21,20,14,31,31,45,37,42,42,32,44,62,50,47,48,48,54,54,60,66,53,55,59,56,41,51,51,51,48,46,43,33,37,37,42,34,29,30,20,21,27,12,16,13,16,14,15,16,14,12,15,6,9,5,13,14,11,12,8,5,5,2,2,3,5,3,3,4,5,4,2,1,1,3,0,1,1,0,1,1,1,0,0
2024/3/31,北堀江４丁目,,男,0,1450,0,16,9,10,8,9,18,6,19,14,15,12,18,20,10,18,19,10,15,11,14,12,11,9,14,17,14,12,17,16,16,11,14,10,10,9,13,17,14,21,23,22,26,27,21,20,26,39,24,27,22,25,25,23,30,26,16,16,21,20,16,18,15,9,19,7,18,14,10,8,15,9,18,21,15,28,29,21,20,6,13,24,9,17,7,9,9,5,7,7,8,3,3,2,0,1,1,0,0,1,1,0,0
2024/3/31,北堀江４丁目,,女,0,1871,0,6,7,12,9,19,13,14,18,10,18,16,14,17,18,10,12,16,10,14,11,17,8,13,20,23,15,23,21,29,18,28,19,18,20,20,21,25,23,22,21,35,29,29,33,30,31,27,36,30,33,23,32,26,29,27,24,23,24,25,17,19,21,20,15,9,17,14,15,16,22,21,28,19,28,30,36,35,21,18,29,25,15,21,17,23,10,23,15,8,7,9,10,5,4,5,2,2,2,2,1,1,0
2024/3/31,北堀江４丁目,,計,1859,3321,0,22,16,22,17,28,31,20,37,24,33,28,32,37,28,28,31,26,25,25,25,29,19,22,34,40,29,35,38,45,34,39,33,28,30,29,34,42,37,43,44,57,55,56,54,50,57,66,60,57,55,48,57,49,59,53,40,39,45,45,33,37,36,29,34,16,35,28,25,24,37,30,46,40,43,58,65,56,41,24,42,49,24,38,24,32,19,28,22,15,15,12,13,7,4,6,3,2,2,3,2,1,0
2024/3/31,京町堀１丁目,,男,0,573,0,1,1,2,2,3,2,0,3,6,4,3,4,2,1,4,4,5,3,3,1,5,4,9,17,22,22,27,21,17,20,10,9,12,14,13,11,12,7,11,10,6,10,10,10,10,8,9,12,6,10,11,8,19,8,9,7,5,8,7,4,7,4,7,2,2,6,0,2,1,2,2,5,1,2,5,3,1,4,1,1,3,2,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,京町堀１丁目,,女,0,668,0,2,1,4,1,2,2,1,2,6,4,0,5,4,3,2,3,4,3,1,4,1,8,8,25,12,18,26,23,17,21,16,11,14,14,22,12,8,15,24,12,15,12,15,8,15,18,17,9,7,15,11,5,22,10,11,8,9,5,4,5,4,5,2,3,2,1,4,3,3,0,1,5,4,5,4,9,3,4,0,3,1,3,2,4,3,1,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0,0
2024/3/31,京町堀１丁目,,計,935,1241,0,3,2,6,3,5,4,1,5,12,8,3,9,6,4,6,7,9,6,4,5,6,12,17,42,34,40,53,44,34,41,26,20,26,28,35,23,20,22,35,22,21,22,25,18,25,26,26,21,13,25,22,13,41,18,20,15,14,13,11,9,11,9,9,5,4,7,4,5,4,2,3,10,5,7,9,12,4,8,1,4,4,5,2,6,4,1,1,0,2,0,3,0,0,0,2,2,0,0,0,0,0,0
2024/3/31,京町堀２丁目,,男,0,1018,0,11,11,10,7,15,13,8,12,10,5,9,6,7,5,6,4,7,6,6,4,6,6,5,15,20,26,30,17,26,19,23,21,14,19,22,10,19,23,25,13,17,26,27,26,16,25,23,28,16,17,20,23,22,11,12,15,16,8,7,13,8,11,6,8,6,7,6,6,5,6,2,8,3,6,9,4,3,4,3,2,2,4,1,0,1,2,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0
2024/3/31,京町堀２丁目,,女,0,1237,0,15,9,15,9,14,10,13,10,15,9,20,5,3,9,10,8,9,4,9,3,5,4,16,17,18,20,17,26,25,26,28,24,31,21,14,28,28,17,35,22,32,34,35,28,33,28,25,25,26,24,12,17,26,17,25,23,10,9,10,10,16,12,6,7,4,7,12,6,4,6,6,3,6,2,7,8,9,1,3,2,4,1,5,2,1,3,4,1,1,4,4,4,0,3,0,2,1,0,0,0,0,0
2024/3/31,京町堀２丁目,,計,1411,2255,0,26,20,25,16,29,23,21,22,25,14,29,11,10,14,16,12,16,10,15,7,11,10,21,32,38,46,47,43,51,45,51,45,45,40,36,38,47,40,60,35,49,60,62,54,49,53,48,53,42,41,32,40,48,28,37,38,26,17,17,23,24,23,12,15,10,14,18,12,9,12,8,11,9,8,16,12,12,5,6,4,6,5,6,2,2,5,5,2,1,5,5,4,0,3,0,2,3,0,0,0,0,0
2024/3/31,京町堀３丁目,,男,0,651,0,9,8,10,7,10,3,9,7,2,5,1,10,3,3,4,3,3,4,1,2,5,6,10,16,20,14,18,12,13,21,15,23,11,23,16,14,18,18,12,12,17,15,9,8,9,10,10,8,7,11,12,5,10,3,8,5,8,8,6,1,6,5,3,3,4,6,1,4,4,3,6,3,4,5,2,6,4,2,0,0,1,1,0,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,京町堀３丁目,,女,0,780,0,17,5,11,8,12,8,2,3,3,3,3,7,3,3,5,1,2,2,6,0,3,4,8,27,19,14,15,23,23,35,27,17,23,21,21,15,25,16,19,12,12,17,12,9,12,9,12,11,16,5,11,12,10,9,12,10,5,4,7,4,4,5,3,2,6,10,6,5,2,2,4,2,6,5,2,7,4,4,0,4,5,6,0,1,1,1,3,2,2,1,0,0,2,1,0,1,1,0,0,0,0,0
2024/3/31,京町堀３丁目,,計,917,1431,0,26,13,21,15,22,11,11,10,5,8,4,17,6,6,9,4,5,6,7,2,8,10,18,43,39,28,33,35,36,56,42,40,34,44,37,29,43,34,31,24,29,32,21,17,21,19,22,19,23,16,23,17,20,12,20,15,13,12,13,5,10,10,6,5,10,16,7,9,6,5,10,5,10,10,4,13,8,6,0,4,6,7,0,4,1,2,3,4,2,2,0,0,2,1,0,1,1,0,0,0,0,0
2024/3/31,九条１丁目,,男,0,1464,0,6,3,6,8,2,4,5,6,4,5,7,5,9,4,5,9,7,10,7,14,15,15,28,42,48,59,47,42,34,34,26,27,36,23,22,34,23,24,17,18,25,19,24,24,16,19,15,15,18,19,19,28,25,13,27,25,27,21,20,5,9,11,15,17,11,13,10,11,12,8,14,13,10,19,19,14,18,9,5,15,12,8,8,5,7,6,3,1,5,2,3,5,1,1,0,0,0,0,0,0,0,0
2024/3/31,九条１丁目,,女,0,1417,0,3,2,9,1,3,2,6,6,5,2,8,6,3,10,5,10,4,8,5,5,19,24,22,28,36,36,37,39,23,31,32,26,26,22,21,22,18,15,23,21,19,26,14,14,29,15,12,7,17,20,14,28,22,21,11,21,18,13,9,14,10,9,15,9,18,17,19,11,18,6,18,13,8,21,29,30,13,24,13,9,10,11,13,13,10,4,10,12,12,6,4,7,9,4,6,5,2,1,0,0,0,0
2024/3/31,九条１丁目,,計,2093,2881,0,9,5,15,9,5,6,11,12,9,7,15,11,12,14,10,19,11,18,12,19,34,39,50,70,84,95,84,81,57,65,58,53,62,45,43,56,41,39,40,39,44,45,38,38,45,34,27,22,35,39,33,56,47,34,38,46,45,34,29,19,19,20,30,26,29,30,29,22,30,14,32,26,18,40,48,44,31,33,18,24,22,19,21,18,17,10,13,13,17,8,7,12,10,5,6,5,2,1,0,0,0,0
2024/3/31,九条２丁目,,男,0,962,0,5,4,3,3,3,9,3,9,5,3,3,5,3,6,6,10,6,5,5,5,13,10,31,28,22,29,35,15,26,15,13,22,10,14,15,15,16,11,11,12,13,19,12,11,18,16,15,11,16,10,15,17,20,12,17,20,10,8,12,7,11,11,8,9,6,10,6,5,8,10,7,7,14,8,11,9,14,11,5,8,6,3,4,3,2,4,6,3,2,2,1,1,1,1,1,0,0,0,0,0,1,0
2024/3/31,九条２丁目,,女,0,1002,0,3,7,3,6,6,5,3,7,5,4,6,7,3,4,5,10,5,2,9,4,11,13,18,24,27,26,28,26,19,26,22,11,13,12,9,11,6,12,16,17,11,13,10,7,9,14,11,12,21,20,9,18,12,19,18,15,15,11,10,12,6,13,9,14,6,8,7,5,12,6,9,6,9,8,19,8,10,11,9,4,11,13,9,8,6,7,7,10,4,10,6,4,4,0,0,2,0,0,3,0,1,0
2024/3/31,九条２丁目,,計,1246,1964,0,8,11,6,9,9,14,6,16,10,7,9,12,6,10,11,20,11,7,14,9,24,23,49,52,49,55,63,41,45,41,35,33,23,26,24,26,22,23,27,29,24,32,22,18,27,30,26,23,37,30,24,35,32,31,35,35,25,19,22,19,17,24,17,23,12,18,13,10,20,16,16,13,23,16,30,17,24,22,14,12,17,16,13,11,8,11,13,13,6,12,7,5,5,1,1,2,0,0,3,0,2,0
2024/3/31,九条３丁目,,男,0,760,0,4,7,5,7,1,6,6,2,3,9,7,3,3,4,1,4,5,3,5,7,4,11,6,22,25,17,19,17,22,13,11,17,11,9,12,7,9,12,16,7,17,10,6,9,11,7,12,7,8,16,13,6,11,17,5,11,12,9,5,11,5,15,8,4,11,11,5,9,7,11,8,7,4,9,2,9,8,7,1,7,13,3,3,8,3,3,5,3,3,5,0,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,九条３丁目,,女,0,789,0,5,4,1,0,6,2,5,1,4,2,5,3,7,5,2,8,8,2,3,6,8,8,18,15,28,15,24,16,8,13,16,14,18,14,15,10,6,13,8,12,8,12,6,8,11,8,7,7,8,11,10,10,8,7,6,9,5,7,9,13,14,13,10,4,8,10,6,5,6,7,9,4,12,3,11,8,12,12,9,7,10,7,3,9,8,8,3,7,7,6,5,6,4,1,2,3,1,0,1,0,0,0
2024/3/31,九条３丁目,,計,978,1549,0,9,11,6,7,7,8,11,3,7,11,12,6,10,9,3,12,13,5,8,13,12,19,24,37,53,32,43,33,30,26,27,31,29,23,27,17,15,25,24,19,25,22,12,17,22,15,19,14,16,27,23,16,19,24,11,20,17,16,14,24,19,28,18,8,19,21,11,14,13,18,17,11,16,12,13,17,20,19,10,14,23,10,6,17,11,11,8,10,10,11,5,7,4,1,2,3,1,0,1,0,0,0
2024/3/31,九条南１丁目,,男,0,555,0,3,1,1,2,1,3,4,4,3,4,5,4,7,2,3,1,2,4,6,9,10,6,10,15,19,14,7,13,13,13,9,12,10,14,12,11,7,10,6,8,3,5,7,4,5,6,10,3,11,6,10,6,12,11,8,5,8,8,4,9,7,8,5,7,2,7,5,4,6,2,3,5,5,3,8,5,4,4,1,5,6,4,2,4,1,2,2,1,1,2,0,4,1,0,0,0,0,0,0,0,0,0
2024/3/31,九条南１丁目,,女,0,572,0,1,2,2,1,3,2,1,1,4,1,3,1,1,2,1,1,3,0,7,3,11,10,30,20,18,15,25,11,21,10,9,8,10,8,8,5,8,6,10,7,3,5,6,13,6,5,2,8,10,9,7,5,10,7,10,6,9,7,7,11,2,6,6,5,2,6,3,6,3,5,3,6,5,6,6,4,4,3,6,5,4,5,5,4,3,6,4,3,2,0,1,1,1,2,2,1,0,0,0,0,0,0
2024/3/31,九条南１丁目,,計,766,1127,0,4,3,3,3,4,5,5,5,7,5,8,5,8,4,4,2,5,4,13,12,21,16,40,35,37,29,32,24,34,23,18,20,20,22,20,16,15,16,16,15,6,10,13,17,11,11,12,11,21,15,17,11,22,18,18,11,17,15,11,20,9,14,11,12,4,13,8,10,9,7,6,11,10,9,14,9,8,7,7,10,10,9,7,8,4,8,6,4,3,2,1,5,2,2,2,1,0,0,0,0,0,0
2024/3/31,九条南２丁目,,男,0,1394,0,10,10,9,11,8,8,5,14,9,13,10,11,15,9,6,13,11,17,10,12,14,13,21,30,26,30,34,36,40,33,29,30,27,35,24,17,20,15,22,29,24,26,16,15,14,20,17,18,32,30,22,20,26,21,14,22,18,14,11,11,10,17,11,11,11,12,8,9,14,13,15,7,3,11,12,16,9,0,5,3,10,8,14,8,6,3,7,2,1,2,0,3,2,1,1,2,0,0,0,0,0,0
2024/3/31,九条南２丁目,,女,0,1515,0,11,10,13,3,11,8,9,10,5,11,11,4,4,11,6,5,16,3,10,17,14,26,29,46,39,39,38,48,41,29,28,21,24,34,32,29,17,27,23,27,22,16,25,15,15,23,23,16,26,25,20,19,24,20,21,13,20,13,17,14,11,12,16,15,9,10,5,13,9,9,18,7,12,19,8,15,11,10,13,9,9,13,9,16,7,6,11,9,9,4,1,1,3,4,0,1,1,1,1,1,1,0
2024/3/31,九条南２丁目,,計,1814,2909,0,21,20,22,14,19,16,14,24,14,24,21,15,19,20,12,18,27,20,20,29,28,39,50,76,65,69,72,84,81,62,57,51,51,69,56,46,37,42,45,56,46,42,41,30,29,43,40,34,58,55,42,39,50,41,35,35,38,27,28,25,21,29,27,26,20,22,13,22,23,22,33,14,15,30,20,31,20,10,18,12,19,21,23,24,13,9,18,11,10,6,1,4,5,5,1,3,1,1,1,1,1,0
2024/3/31,九条南３丁目,,男,0,1046,0,9,10,10,6,2,5,9,5,11,8,10,4,3,4,6,6,5,5,6,13,8,17,25,26,29,25,23,31,30,32,27,22,19,17,24,14,15,12,15,12,11,19,19,11,13,13,14,13,18,13,9,16,18,13,10,15,18,8,13,10,7,12,6,8,7,6,8,4,7,4,12,11,6,11,10,14,10,4,4,7,6,9,2,3,5,2,3,8,4,3,2,3,1,1,0,0,0,1,1,0,0,0
2024/3/31,九条南３丁目,,女,0,1129,0,7,3,9,6,16,5,10,9,3,8,2,3,3,9,1,6,5,6,7,7,19,17,21,23,41,28,38,48,34,32,22,28,27,20,21,17,15,22,16,26,9,16,8,15,15,14,12,14,8,9,10,13,16,17,9,11,8,6,9,11,10,9,6,8,7,8,6,9,3,4,7,12,12,13,8,10,10,6,7,4,8,9,13,10,7,5,7,4,10,3,3,4,6,1,2,1,2,3,0,1,1,0
2024/3/31,九条南３丁目,,計,1391,2175,0,16,13,19,12,18,10,19,14,14,16,12,7,6,13,7,12,10,11,13,20,27,34,46,49,70,53,61,79,64,64,49,50,46,37,45,31,30,34,31,38,20,35,27,26,28,27,26,27,26,22,19,29,34,30,19,26,26,14,22,21,17,21,12,16,14,14,14,13,10,8,19,23,18,24,18,24,20,10,11,11,14,18,15,13,12,7,10,12,14,6,5,7,7,2,2,1,2,4,1,1,1,0
2024/3/31,九条南４丁目,,男,0,1075,0,4,8,10,6,2,9,10,8,11,3,6,13,6,6,4,8,5,12,10,10,11,16,14,21,16,17,20,17,13,19,14,9,13,9,12,14,17,15,12,22,15,9,13,15,13,11,15,11,18,18,25,19,15,18,16,18,24,14,12,18,13,18,11,15,14,12,10,10,9,5,11,19,7,14,14,16,13,12,8,6,8,9,10,6,8,4,5,4,3,1,4,3,2,1,1,0,0,0,0,0,0,0
2024/3/31,九条南４丁目,,女,0,1172,0,7,5,6,9,11,8,7,8,3,11,9,7,8,8,11,11,10,10,14,7,12,13,17,18,17,15,22,17,12,15,8,19,10,12,7,15,9,11,12,17,24,12,10,10,16,11,15,15,13,18,30,21,23,27,17,17,21,14,14,20,13,9,11,9,12,12,11,14,13,7,10,16,12,19,17,20,14,15,8,14,6,10,15,13,12,8,7,7,10,4,8,1,1,6,3,5,0,2,1,1,0,0
2024/3/31,九条南４丁目,,計,1174,2247,0,11,13,16,15,13,17,17,16,14,14,15,20,14,14,15,19,15,22,24,17,23,29,31,39,33,32,42,34,25,34,22,28,23,21,19,29,26,26,24,39,39,21,23,25,29,22,30,26,31,36,55,40,38,45,33,35,45,28,26,38,26,27,22,24,26,24,21,24,22,12,21,35,19,33,31,36,27,27,16,20,14,19,25,19,20,12,12,11,13,5,12,4,3,7,4,5,0,2,1,1,0,0
2024/3/31,境川１丁目,,男,0,531,0,2,4,7,0,4,2,2,5,3,5,4,2,1,2,7,5,2,8,7,7,4,4,11,8,7,7,8,8,9,6,10,6,7,6,6,8,4,6,8,7,7,10,6,10,10,12,8,7,12,10,6,9,12,9,9,8,14,6,14,12,5,5,6,3,9,7,2,6,3,7,3,8,4,3,5,6,2,5,4,3,4,5,4,1,3,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,境川１丁目,,女,0,565,0,3,2,3,3,2,3,2,3,3,5,0,7,1,9,3,5,10,4,6,6,1,5,5,7,4,6,8,7,8,4,7,5,8,9,7,6,8,6,6,11,11,10,12,7,9,11,12,7,10,6,9,7,10,10,7,7,12,9,10,6,7,6,6,11,5,4,5,5,6,8,2,7,12,5,10,9,7,7,9,4,3,4,1,3,3,4,5,2,3,3,3,3,1,1,1,0,0,0,0,0,0,0
2024/3/31,境川１丁目,,計,634,1096,0,5,6,10,3,6,5,4,8,6,10,4,9,2,11,10,10,12,12,13,13,5,9,16,15,11,13,16,15,17,10,17,11,15,15,13,14,12,12,14,18,18,20,18,17,19,23,20,14,22,16,15,16,22,19,16,15,26,15,24,18,12,11,12,14,14,11,7,11,9,15,5,15,16,8,15,15,9,12,13,7,7,9,5,4,6,7,6,3,4,4,4,3,1,1,1,0,0,0,0,0,0,0
2024/3/31,境川２丁目,,男,0,217,0,0,1,0,0,0,0,1,2,1,1,0,1,2,0,0,0,0,0,3,2,1,2,5,1,7,6,4,8,7,6,3,4,6,4,3,4,3,1,5,3,3,2,1,2,3,2,3,3,4,6,5,2,2,7,1,2,2,2,4,6,4,4,3,0,1,1,2,3,1,2,2,1,2,1,2,1,6,2,1,0,3,1,3,1,0,3,2,0,1,0,2,2,0,0,0,0,0,0,0,0,1,0
2024/3/31,境川２丁目,,女,0,193,0,2,0,0,0,1,2,0,1,3,1,0,1,0,0,1,0,0,1,0,1,1,3,3,3,7,9,4,11,5,2,4,6,4,1,4,2,4,3,1,0,0,2,2,1,3,1,3,3,2,0,3,2,2,0,4,5,2,2,1,1,2,2,2,1,1,1,2,1,3,2,1,4,1,2,3,1,2,3,0,4,3,1,2,2,2,1,2,2,6,0,0,1,1,1,0,0,1,0,0,0,0,0
2024/3/31,境川２丁目,,計,286,410,0,2,1,0,0,1,2,1,3,4,2,0,2,2,0,1,0,0,1,3,3,2,5,8,4,14,15,8,19,12,8,7,10,10,5,7,6,7,4,6,3,3,4,3,3,6,3,6,6,6,6,8,4,4,7,5,7,4,4,5,7,6,6,5,1,2,2,4,4,4,4,3,5,3,3,5,2,8,5,1,4,6,2,5,3,2,4,4,2,7,0,2,3,1,1,0,0,1,0,0,0,1,0
2024/3/31,新町１丁目,,男,0,2265,0,26,28,22,25,30,23,31,30,34,27,26,22,26,25,11,10,16,8,11,5,10,17,17,24,41,37,33,57,39,53,32,53,36,50,32,28,40,43,42,50,49,55,49,47,44,44,49,47,36,35,40,42,39,30,33,29,24,27,28,29,24,15,22,31,14,20,11,15,12,18,15,8,12,8,12,10,12,10,5,2,8,10,7,3,3,2,4,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,新町１丁目,,女,0,2522,0,20,20,24,30,20,17,16,18,24,16,27,21,16,17,15,14,14,9,11,10,8,15,26,21,29,41,38,50,44,64,55,41,50,66,36,49,58,53,53,65,67,55,57,36,44,50,56,46,55,39,48,38,43,42,44,31,32,25,36,22,33,23,28,24,26,19,14,14,14,17,13,14,12,12,18,12,18,18,5,7,10,9,7,5,6,9,8,11,6,2,3,4,2,2,5,1,1,0,1,1,1,0
