﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,磯路１丁目,,総,408,646,0,1,1,1,6,1,3,2,2,4,2,5,2,2,5,9,1,6,8,8,10,8,10,2,12,14,11,15,5,11,10,7,12,7,7,6,13,13,12,5,9,11,5,14,14,9,13,6,11,14,9,14,8,9,6,7,2,9,4,4,7,9,6,7,10,4,11,6,8,10,7,7,9,7,11,7,3,3,5,3,3,9,8,7,7,7,3,2,4,5,3,4,1,2,0,2,1,0,0,0,1,0,0
2015/9/30,磯路２丁目,,男,0,1451,0,10,9,14,13,11,13,11,7,7,8,8,7,15,10,6,11,10,17,9,13,12,24,20,25,11,15,27,18,24,17,21,17,18,12,7,11,14,11,21,30,27,15,26,21,19,18,24,32,20,22,19,20,19,15,23,27,18,22,22,21,19,12,16,27,22,22,41,29,22,21,14,25,22,21,16,9,10,12,8,6,15,10,13,6,9,8,3,4,2,3,5,3,1,0,1,0,0,0,0,0,0,0
2015/9/30,磯路２丁目,,女,0,1485,0,10,8,13,12,5,7,6,14,10,13,5,7,9,9,10,8,10,10,14,11,21,15,22,19,23,22,25,22,23,20,17,19,17,18,17,14,22,19,8,25,10,18,19,23,23,24,30,22,24,28,27,15,27,18,28,21,20,9,11,20,17,18,15,21,14,23,24,37,22,15,11,15,27,18,21,14,10,12,18,18,11,17,10,14,14,10,5,6,8,3,7,1,3,3,0,3,0,1,0,1,2,0
2015/9/30,磯路２丁目,,総,1490,2936,0,20,17,27,25,16,20,17,21,17,21,13,14,24,19,16,19,20,27,23,24,33,39,42,44,34,37,52,40,47,37,38,36,35,30,24,25,36,30,29,55,37,33,45,44,42,42,54,54,44,50,46,35,46,33,51,48,38,31,33,41,36,30,31,48,36,45,65,66,44,36,25,40,49,39,37,23,20,24,26,24,26,27,23,20,23,18,8,10,10,6,12,4,4,3,1,3,0,1,0,1,2,0
2015/9/30,磯路３丁目,,男,0,1422,0,7,13,8,11,10,11,7,10,7,12,9,10,9,9,11,10,10,16,16,9,17,16,13,14,26,18,12,13,25,13,15,19,21,22,14,18,27,23,15,24,19,25,22,20,18,24,18,16,19,23,21,25,14,20,18,15,21,13,11,16,16,29,23,25,24,22,23,29,37,15,14,26,26,15,15,18,7,6,15,18,10,9,14,12,7,4,3,0,3,1,4,1,1,0,2,0,0,0,0,0,0,0
2015/9/30,磯路３丁目,,女,0,1446,0,7,8,13,6,13,9,12,12,5,11,7,13,10,9,14,9,17,16,7,17,9,17,10,18,13,16,16,20,22,20,17,18,23,13,20,17,23,16,22,27,18,25,25,23,18,16,17,20,13,21,15,21,16,21,11,15,15,19,23,26,12,13,16,21,21,18,30,23,25,14,15,14,14,29,21,23,21,15,24,14,17,15,7,17,12,6,5,4,8,5,2,8,0,1,1,2,1,0,2,0,0,0
2015/9/30,磯路３丁目,,総,1483,2868,0,14,21,21,17,23,20,19,22,12,23,16,23,19,18,25,19,27,32,23,26,26,33,23,32,39,34,28,33,47,33,32,37,44,35,34,35,50,39,37,51,37,50,47,43,36,40,35,36,32,44,36,46,30,41,29,30,36,32,34,42,28,42,39,46,45,40,53,52,62,29,29,40,40,44,36,41,28,21,39,32,27,24,21,29,19,10,8,4,11,6,6,9,1,1,3,2,1,0,2,0,0,0
2015/9/30,市岡１丁目,,男,0,1143,0,12,10,14,12,9,12,13,10,5,5,7,10,7,11,9,10,14,12,4,8,9,14,12,17,15,17,15,14,18,14,16,23,18,7,15,16,8,23,11,19,12,19,21,23,24,18,15,14,13,15,17,17,14,12,17,10,9,14,8,11,12,15,8,14,14,16,21,18,10,14,18,15,14,16,11,15,10,8,8,14,8,10,11,7,6,2,4,2,7,5,5,4,0,1,0,0,1,0,1,0,0,0
2015/9/30,市岡１丁目,,女,0,1259,0,5,9,12,13,10,14,7,10,9,5,7,7,6,15,2,13,12,14,8,11,12,6,12,19,21,21,18,12,17,22,17,16,16,9,19,13,11,20,16,11,16,16,19,18,10,21,14,13,15,13,15,14,19,8,14,18,18,4,10,9,11,8,8,13,14,15,14,28,25,19,10,15,17,17,22,14,14,18,16,10,10,15,23,19,11,12,15,7,9,7,8,5,3,5,5,6,4,3,1,0,2,0
2015/9/30,市岡１丁目,,総,1263,2402,0,17,19,26,25,19,26,20,20,14,10,14,17,13,26,11,23,26,26,12,19,21,20,24,36,36,38,33,26,35,36,33,39,34,16,34,29,19,43,27,30,28,35,40,41,34,39,29,27,28,28,32,31,33,20,31,28,27,18,18,20,23,23,16,27,28,31,35,46,35,33,28,30,31,33,33,29,24,26,24,24,18,25,34,26,17,14,19,9,16,12,13,9,3,6,5,6,5,3,2,0,2,0
2015/9/30,市岡２丁目,,男,0,702,0,5,1,7,5,8,6,8,6,6,8,6,8,4,4,6,5,7,10,14,7,6,12,6,7,8,11,6,7,9,12,5,12,9,12,13,10,7,13,12,8,11,12,15,13,7,11,13,8,11,5,13,5,8,5,4,6,11,8,3,5,11,7,11,13,14,15,13,7,10,5,6,13,8,8,8,4,5,7,4,4,3,6,6,9,1,3,5,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0
2015/9/30,市岡２丁目,,女,0,728,0,6,4,13,7,13,6,7,11,4,4,3,7,4,6,3,9,4,6,7,6,6,8,10,8,7,8,8,8,10,9,11,9,12,10,8,14,10,12,9,6,12,8,9,18,12,9,15,16,6,9,14,11,10,6,4,10,5,9,8,9,5,5,7,9,7,4,13,13,11,5,9,16,14,1,11,10,6,7,9,8,2,9,6,0,4,2,5,5,4,2,1,0,1,0,1,1,0,0,0,0,2,0
2015/9/30,市岡２丁目,,総,692,1430,0,11,5,20,12,21,12,15,17,10,12,9,15,8,10,9,14,11,16,21,13,12,20,16,15,15,19,14,15,19,21,16,21,21,22,21,24,17,25,21,14,23,20,24,31,19,20,28,24,17,14,27,16,18,11,8,16,16,17,11,14,16,12,18,22,21,19,26,20,21,10,15,29,22,9,19,14,11,14,13,12,5,15,12,9,5,5,10,6,6,3,1,0,2,0,1,1,0,0,0,0,3,0
2015/9/30,市岡３丁目,,男,0,851,0,8,7,5,11,4,10,9,11,5,8,6,7,10,8,11,2,7,7,8,12,14,8,8,5,7,8,13,9,10,9,11,11,13,12,21,9,8,12,14,18,9,9,15,13,11,16,10,15,14,8,14,14,10,11,14,8,14,9,8,10,8,8,8,8,11,14,13,14,6,12,7,7,11,14,6,10,9,10,12,15,5,6,9,5,4,1,5,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0
2015/9/30,市岡３丁目,,女,0,863,0,7,8,8,6,11,8,3,10,10,9,5,9,7,10,7,6,11,17,8,5,7,11,8,10,7,8,5,11,6,13,3,6,9,11,6,15,9,4,15,12,7,19,10,13,15,15,11,11,10,9,11,20,8,8,9,10,5,9,10,13,9,9,9,4,10,16,18,13,16,5,13,10,7,14,9,13,11,5,15,14,11,5,10,10,8,9,5,5,5,3,3,3,0,0,0,1,0,0,0,0,1,0
2015/9/30,市岡３丁目,,総,767,1714,0,15,15,13,17,15,18,12,21,15,17,11,16,17,18,18,8,18,24,16,17,21,19,16,15,14,16,18,20,16,22,14,17,22,23,27,24,17,16,29,30,16,28,25,26,26,31,21,26,24,17,25,34,18,19,23,18,19,18,18,23,17,17,17,12,21,30,31,27,22,17,20,17,18,28,15,23,20,15,27,29,16,11,19,15,12,10,10,6,6,3,4,4,0,0,0,1,0,1,0,0,1,0
2015/9/30,市岡４丁目,,男,0,154,0,0,0,1,3,3,2,2,5,2,2,0,4,2,2,1,1,1,1,0,1,2,1,2,0,2,3,3,1,0,1,2,0,1,4,3,3,3,1,1,1,2,2,4,1,4,3,1,3,1,3,2,0,1,5,4,0,5,1,0,0,2,4,0,2,3,2,2,2,2,0,2,1,2,1,2,2,1,1,1,2,0,3,1,2,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,市岡４丁目,,女,0,136,0,0,1,2,0,2,0,1,2,1,0,1,0,2,1,1,1,1,0,1,1,2,2,2,3,2,2,0,1,2,0,2,0,2,2,2,0,1,2,2,1,4,1,2,6,1,4,0,3,2,2,1,2,3,1,2,3,1,1,0,1,3,1,1,1,1,2,1,2,1,0,3,1,2,0,3,1,1,1,3,3,3,4,3,2,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0
2015/9/30,市岡４丁目,,総,136,290,0,0,1,3,3,5,2,3,7,3,2,1,4,4,3,2,2,2,1,1,2,4,3,4,3,4,5,3,2,2,1,4,0,3,6,5,3,4,3,3,2,6,3,6,7,5,7,1,6,3,5,3,2,4,6,6,3,6,2,0,1,5,5,1,3,4,4,3,4,3,0,5,2,4,1,5,3,2,2,4,5,3,7,4,4,2,0,2,1,0,2,0,1,0,1,0,0,0,0,0,1,0,0
2015/9/30,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田２丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,石田３丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,夕凪１丁目,,男,0,1196,0,4,4,3,5,3,6,6,9,4,6,11,6,11,5,11,12,9,7,12,16,8,7,19,21,19,20,16,19,14,20,22,18,19,11,13,14,11,11,14,15,25,26,19,24,15,26,21,31,26,20,21,22,16,21,20,17,14,15,14,10,11,16,14,19,19,17,24,21,24,18,4,10,14,16,18,9,5,8,10,8,8,6,6,4,3,4,6,5,1,0,0,0,0,1,1,2,0,0,0,0,0,0
2015/9/30,夕凪１丁目,,女,0,969,0,7,6,2,5,7,8,6,6,7,6,7,7,7,10,7,8,8,10,10,9,12,11,18,10,16,14,18,17,11,14,19,16,16,8,12,8,11,13,16,18,15,17,21,14,16,22,16,14,10,12,12,15,8,16,12,16,14,8,4,13,8,12,6,8,7,14,10,16,15,9,10,6,11,4,13,18,4,8,12,11,8,11,12,4,6,2,9,3,1,3,1,1,2,3,0,2,3,0,0,0,0,0
2015/9/30,夕凪１丁目,,総,1344,2165,0,11,10,5,10,10,14,12,15,11,12,18,13,18,15,18,20,17,17,22,25,20,18,37,31,35,34,34,36,25,34,41,34,35,19,25,22,22,24,30,33,40,43,40,38,31,48,37,45,36,32,33,37,24,37,32,33,28,23,18,23,19,28,20,27,26,31,34,37,39,27,14,16,25,20,31,27,9,16,22,19,16,17,18,8,9,6,15,8,2,3,1,1,2,4,1,4,3,0,0,0,0,0
2015/9/30,夕凪２丁目,,男,0,1371,0,16,8,11,9,9,9,8,9,10,7,11,7,10,10,3,4,17,15,21,20,14,17,22,14,27,18,24,12,20,19,18,18,12,23,20,12,20,8,19,16,16,16,23,25,20,17,19,11,17,25,20,21,22,28,20,26,14,21,19,17,24,22,14,18,16,14,24,27,22,14,15,11,17,10,8,11,14,15,20,11,11,10,16,8,4,12,6,3,2,4,3,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,夕凪２丁目,,女,0,1448,0,9,8,6,12,9,10,7,8,12,10,9,8,9,6,8,11,13,15,13,20,14,17,21,19,20,16,17,29,19,22,11,15,23,19,12,16,17,17,15,19,22,22,20,19,14,24,19,23,26,28,26,22,23,25,21,19,22,19,16,20,18,17,16,19,14,24,26,15,15,8,14,24,18,16,26,10,13,9,17,18,15,13,9,15,9,11,8,6,8,11,2,3,3,1,0,1,2,0,1,0,2,0
2015/9/30,夕凪２丁目,,総,1402,2819,0,25,16,17,21,18,19,15,17,22,17,20,15,19,16,11,15,30,30,34,40,28,34,43,33,47,34,41,41,39,41,29,33,35,42,32,28,37,25,34,35,38,38,43,44,34,41,38,34,43,53,46,43,45,53,41,45,36,40,35,37,42,39,30,37,30,38,50,42,37,22,29,35,35,26,34,21,27,24,37,29,26,23,25,23,13,23,14,9,10,15,5,3,3,2,0,1,2,0,1,0,2,0
2015/9/30,三先１丁目,,男,0,1089,0,10,10,8,10,8,5,14,12,11,8,9,8,13,14,13,12,13,7,12,6,8,10,6,9,14,7,9,12,20,16,18,11,16,20,22,15,20,15,17,16,20,16,18,21,18,11,19,20,14,7,9,12,15,7,7,9,13,8,17,9,13,16,19,13,17,21,14,19,23,8,8,19,13,12,15,13,10,11,4,12,6,10,11,6,3,5,5,3,1,4,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,三先１丁目,,女,0,1034,0,11,10,15,15,10,6,14,6,10,5,5,14,7,12,13,8,8,6,11,5,8,9,5,8,10,8,14,6,13,15,19,13,18,17,18,11,13,18,16,10,17,25,17,23,13,6,13,10,14,5,12,10,16,5,11,7,8,9,14,5,9,11,8,12,15,18,12,14,20,7,8,19,14,17,18,16,12,15,11,6,18,10,19,2,5,5,2,1,7,6,5,1,3,4,0,1,1,1,1,0,0,0
2015/9/30,三先１丁目,,総,1051,2123,0,21,20,23,25,18,11,28,18,21,13,14,22,20,26,26,20,21,13,23,11,16,19,11,17,24,15,23,18,33,31,37,24,34,37,40,26,33,33,33,26,37,41,35,44,31,17,32,30,28,12,21,22,31,12,18,16,21,17,31,14,22,27,27,25,32,39,26,33,43,15,16,38,27,29,33,29,22,26,15,18,24,20,30,8,8,10,7,4,8,10,5,1,3,4,0,2,1,1,1,0,0,0
2015/9/30,三先２丁目,,男,0,2252,0,9,15,20,16,18,17,26,23,21,19,32,25,26,28,34,22,15,28,28,23,27,22,22,22,13,22,24,27,25,17,18,22,17,22,26,28,23,23,27,35,50,36,47,37,41,44,50,36,42,37,29,27,22,17,33,22,35,26,31,31,36,33,19,38,29,31,38,41,34,21,13,24,22,36,36,22,26,19,16,18,19,11,10,9,17,10,6,6,3,2,2,1,1,1,1,0,0,0,0,0,1,0
2015/9/30,三先２丁目,,女,0,2481,0,17,14,13,18,19,19,22,18,25,30,24,36,12,31,29,17,20,27,20,18,28,21,19,24,16,18,22,20,28,21,16,21,20,18,22,27,33,25,25,33,37,38,51,43,49,35,46,45,41,26,41,33,25,33,29,22,39,24,28,23,29,27,30,29,34,36,44,47,33,25,19,41,35,45,42,38,27,28,34,23,30,23,23,29,34,18,11,12,7,3,7,1,5,6,0,5,1,2,1,1,2,0
2015/9/30,三先２丁目,,総,2173,4733,0,26,29,33,34,37,36,48,41,46,49,56,61,38,59,63,39,35,55,48,41,55,43,41,46,29,40,46,47,53,38,34,43,37,40,48,55,56,48,52,68,87,74,98,80,90,79,96,81,83,63,70,60,47,50,62,44,74,50,59,54,65,60,49,67,63,67,82,88,67,46,32,65,57,81,78,60,53,47,50,41,49,34,33,38,51,28,17,18,10,5,9,2,6,7,1,5,1,2,1,1,3,0
2015/9/30,田中１丁目,,男,0,813,0,5,4,9,2,6,6,8,6,5,4,10,7,13,9,9,10,10,9,7,6,4,5,7,5,7,9,7,8,10,7,6,12,13,9,12,8,8,10,8,9,13,14,15,12,20,19,19,12,11,14,16,13,15,5,10,10,4,10,9,9,7,10,7,7,10,12,14,16,13,12,7,13,10,10,13,14,7,11,7,4,9,2,7,4,10,3,2,2,2,2,1,4,0,1,0,1,0,0,0,0,0,0
2015/9/30,田中１丁目,,女,0,800,0,2,2,2,4,4,6,7,5,4,5,11,8,12,8,7,5,7,8,2,10,10,9,6,9,6,6,5,11,6,12,7,5,6,6,6,9,10,13,8,12,21,14,8,14,18,14,11,9,14,7,10,12,12,14,9,6,4,4,7,4,7,8,4,10,13,16,7,20,18,14,11,10,10,14,11,11,12,11,9,12,14,10,6,6,6,4,6,7,1,5,2,2,1,1,5,0,1,1,0,0,1,0
2015/9/30,田中１丁目,,総,789,1613,0,7,6,11,6,10,12,15,11,9,9,21,15,25,17,16,15,17,17,9,16,14,14,13,14,13,15,12,19,16,19,13,17,19,15,18,17,18,23,16,21,34,28,23,26,38,33,30,21,25,21,26,25,27,19,19,16,8,14,16,13,14,18,11,17,23,28,21,36,31,26,18,23,20,24,24,25,19,22,16,16,23,12,13,10,16,7,8,9,3,7,3,6,1,2,5,1,1,1,0,0,1,0
2015/9/30,田中２丁目,,男,0,991,0,8,3,7,6,9,7,6,5,7,4,6,14,5,11,4,7,16,8,13,8,7,12,14,7,13,16,17,9,8,13,8,7,9,9,10,13,12,8,17,8,18,16,18,14,20,15,14,15,12,11,13,15,16,16,12,15,15,19,9,12,10,12,13,14,11,18,9,17,13,12,12,11,20,16,12,15,12,13,15,11,7,10,12,6,4,3,7,4,2,1,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,田中２丁目,,女,0,986,0,3,11,5,6,3,6,7,6,9,6,5,9,2,8,5,11,13,7,8,11,5,10,10,15,15,11,11,8,9,12,15,5,13,12,13,6,9,11,9,9,20,15,15,21,13,15,13,14,18,7,11,15,10,7,11,11,10,10,10,11,11,12,11,8,12,19,14,25,21,10,11,15,17,21,15,13,16,14,10,17,11,11,8,11,6,11,7,3,5,5,4,1,2,1,0,1,0,0,0,1,0,0
2015/9/30,田中２丁目,,総,1003,1977,0,11,14,12,12,12,13,13,11,16,10,11,23,7,19,9,18,29,15,21,19,12,22,24,22,28,27,28,17,17,25,23,12,22,21,23,19,21,19,26,17,38,31,33,35,33,30,27,29,30,18,24,30,26,23,23,26,25,29,19,23,21,24,24,22,23,37,23,42,34,22,23,26,37,37,27,28,28,27,25,28,18,21,20,17,10,14,14,7,7,6,5,2,3,1,0,1,0,0,0,1,0,0
2015/9/30,田中３丁目,,男,0,251,0,0,1,1,0,0,0,1,0,1,0,2,1,2,1,3,0,2,0,3,1,5,0,1,4,3,2,1,2,3,3,3,3,3,1,4,1,2,4,3,2,1,0,6,3,6,4,5,4,1,5,3,4,6,2,3,3,3,2,2,2,8,8,4,10,9,6,8,4,4,7,5,4,6,2,4,2,0,4,3,4,1,3,3,2,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,田中３丁目,,女,0,181,0,0,1,0,0,3,0,1,0,0,1,0,2,1,1,1,2,3,4,3,0,1,2,2,3,4,2,4,0,2,1,0,0,2,1,3,3,0,1,1,2,1,2,2,1,4,3,1,2,3,2,5,2,6,1,3,1,3,3,2,2,2,2,3,5,2,2,2,1,3,3,2,1,2,7,3,2,4,1,3,4,3,4,2,1,2,0,1,1,1,3,1,0,0,0,1,0,0,1,0,0,0,0
2015/9/30,田中３丁目,,総,255,432,0,0,2,1,0,3,0,2,0,1,1,2,3,3,2,4,2,5,4,6,1,6,2,3,7,7,4,5,2,5,4,3,3,5,2,7,4,2,5,4,4,2,2,8,4,10,7,6,6,4,7,8,6,12,3,6,4,6,5,4,4,10,10,7,15,11,8,10,5,7,10,7,5,8,9,7,4,4,5,6,8,4,7,5,3,3,3,2,2,1,3,1,0,0,0,1,0,0,1,0,0,0,0
2015/9/30,池島１丁目,,男,0,208,0,2,1,0,1,1,2,2,0,0,2,1,2,1,2,1,4,5,4,2,3,2,1,3,1,5,1,2,2,1,1,0,0,0,3,2,3,3,2,1,0,2,2,1,4,3,4,1,3,3,1,2,4,2,3,5,3,6,1,1,4,3,1,4,4,3,3,5,4,5,1,6,2,4,2,5,1,0,1,1,2,0,1,5,2,6,5,3,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,池島１丁目,,女,0,253,0,1,1,2,1,0,2,1,4,2,1,0,3,3,3,1,2,4,2,2,3,2,2,3,2,1,2,1,0,3,0,3,5,2,2,2,0,7,1,4,3,2,2,3,3,3,4,8,5,5,2,2,3,2,0,0,4,1,1,2,5,1,1,2,6,1,5,6,4,7,1,3,4,2,5,3,5,5,5,7,3,3,4,5,3,6,4,2,3,2,0,1,0,0,2,0,1,0,1,0,0,0,0
2015/9/30,池島１丁目,,総,259,461,0,3,2,2,2,1,4,3,4,2,3,1,5,4,5,2,6,9,6,4,6,4,3,6,3,6,3,3,2,4,1,3,5,2,5,4,3,10,3,5,3,4,4,4,7,6,8,9,8,8,3,4,7,4,3,5,7,7,2,3,9,4,2,6,10,4,8,11,8,12,2,9,6,6,7,8,6,5,6,8,5,3,5,10,5,12,9,5,4,2,1,3,0,0,2,0,2,0,1,0,0,0,0
2015/9/30,池島２丁目,,男,0,782,0,1,6,4,2,3,4,5,4,10,3,7,5,12,11,10,14,10,8,12,6,8,1,4,7,9,6,4,3,6,1,5,2,7,4,7,1,4,7,9,8,8,18,13,7,14,13,11,11,6,10,7,11,8,10,17,11,10,4,6,4,9,10,7,17,14,13,19,20,18,9,15,14,16,16,17,11,13,13,15,12,8,10,6,9,7,3,4,4,5,3,4,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,池島２丁目,,女,0,912,0,0,2,2,0,0,5,5,6,3,6,5,3,7,7,4,8,12,8,9,9,6,7,5,4,6,3,5,5,7,1,7,5,6,6,5,3,10,6,10,7,10,13,13,13,14,10,7,12,9,9,10,13,12,10,8,9,14,4,13,11,10,12,15,20,19,18,24,21,19,14,18,16,23,24,27,16,13,16,14,13,14,20,13,17,8,7,14,7,8,1,5,3,2,1,2,5,0,1,2,0,1,0
2015/9/30,池島２丁目,,総,882,1694,0,1,8,6,2,3,9,10,10,13,9,12,8,19,18,14,22,22,16,21,15,14,8,9,11,15,9,9,8,13,2,12,7,13,10,12,4,14,13,19,15,18,31,26,20,28,23,18,23,15,19,17,24,20,20,25,20,24,8,19,15,19,22,22,37,33,31,43,41,37,23,33,30,39,40,44,27,26,29,29,25,22,30,19,26,15,10,18,11,13,4,9,3,3,1,2,6,0,1,2,0,1,0
2015/9/30,池島３丁目,,男,0,1305,0,6,9,10,9,5,6,10,6,6,15,9,15,12,16,19,18,21,9,16,18,16,23,8,9,9,13,11,9,5,12,17,6,13,8,16,8,10,13,9,16,21,17,17,20,11,23,22,18,18,16,18,20,15,15,20,22,23,17,20,22,25,22,18,21,22,28,29,25,20,15,15,22,16,17,28,10,14,17,19,17,12,5,11,6,8,2,6,2,5,0,3,3,0,0,0,1,0,0,0,0,0,0
2015/9/30,池島３丁目,,女,0,1419,0,5,6,8,8,8,15,10,11,12,15,11,11,6,11,9,21,15,15,14,20,16,25,9,11,7,10,11,9,12,12,9,17,7,18,12,13,17,10,7,19,20,13,23,15,23,26,28,21,29,16,22,26,18,17,20,17,20,20,16,15,18,13,15,18,21,30,24,24,24,10,15,29,17,21,22,25,29,21,14,12,17,17,12,16,12,12,7,9,5,6,4,4,3,2,0,2,0,1,0,1,0,0
2015/9/30,池島３丁目,,総,1340,2724,0,11,15,18,17,13,21,20,17,18,30,20,26,18,27,28,39,36,24,30,38,32,48,17,20,16,23,22,18,17,24,26,23,20,26,28,21,27,23,16,35,41,30,40,35,34,49,50,39,47,32,40,46,33,32,40,39,43,37,36,37,43,35,33,39,43,58,53,49,44,25,30,51,33,38,50,35,43,38,33,29,29,22,23,22,20,14,13,11,10,6,7,7,3,2,0,3,0,1,0,1,0,0
2015/9/30,福崎１丁目,,男,0,34,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,3,4,0,0,2,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,1,1,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
