﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,瑞光１丁目,,女,0,898,0,4,6,6,5,5,5,6,3,7,2,6,2,6,3,0,7,2,3,2,2,12,14,21,25,28,28,29,26,27,24,18,17,15,15,10,12,8,11,17,10,18,8,14,6,11,23,12,17,13,13,15,11,10,8,13,10,12,10,10,9,7,6,6,8,4,2,8,9,4,6,8,12,18,13,6,7,6,7,7,6,4,4,9,8,2,1,3,6,3,3,2,2,0,5,1,1,0,0,0,1,1,0
2022/3/31,瑞光１丁目,,計,1141,1694,0,11,9,11,9,11,14,8,8,9,5,9,6,12,4,4,10,4,7,6,5,23,26,33,35,47,53,47,51,54,47,29,35,34,28,30,22,15,20,29,20,33,17,31,17,28,34,23,29,26,28,29,20,20,22,26,15,22,20,21,14,16,12,12,12,8,6,13,12,15,14,15,22,28,22,19,14,9,11,12,13,11,9,14,10,5,3,6,6,5,7,2,3,1,6,2,2,0,0,0,1,1,0
2022/3/31,瑞光２丁目,,男,0,761,0,6,7,4,5,3,3,4,3,2,4,1,7,1,4,2,1,1,4,4,10,8,6,6,11,9,19,19,8,16,14,15,16,11,15,21,13,13,12,9,12,11,13,10,5,6,9,14,11,3,12,9,17,12,13,10,5,14,7,11,7,9,12,14,18,7,9,10,12,11,12,9,12,14,13,5,6,4,6,3,5,4,6,5,3,3,6,3,4,1,0,2,0,0,1,1,0,1,0,1,0,1,0
2022/3/31,瑞光２丁目,,女,0,749,0,11,4,7,4,3,4,1,5,2,5,2,4,2,3,6,3,0,5,3,6,8,13,13,26,19,7,9,8,14,8,16,9,8,16,10,9,10,6,10,7,9,2,4,12,6,14,7,8,8,13,17,12,12,7,7,13,11,9,10,9,10,7,16,11,5,9,6,8,16,12,8,7,8,4,8,7,3,5,4,4,10,12,9,4,7,6,10,7,3,7,5,1,5,2,3,1,1,1,0,0,1,0
2022/3/31,瑞光２丁目,,計,924,1510,0,17,11,11,9,6,7,5,8,4,9,3,11,3,7,8,4,1,9,7,16,16,19,19,37,28,26,28,16,30,22,31,25,19,31,31,22,23,18,19,19,20,15,14,17,12,23,21,19,11,25,26,29,24,20,17,18,25,16,21,16,19,19,30,29,12,18,16,20,27,24,17,19,22,17,13,13,7,11,7,9,14,18,14,7,10,12,13,11,4,7,7,1,5,3,4,1,2,1,1,0,2,0
2022/3/31,瑞光３丁目,,男,0,660,0,2,0,3,3,4,3,5,1,3,4,3,6,6,15,6,0,5,6,4,10,8,14,7,10,7,12,10,8,10,5,6,12,6,8,7,7,5,7,5,15,6,12,10,10,3,10,16,14,16,18,13,13,8,8,11,9,8,13,7,11,13,6,9,3,10,5,5,9,12,10,7,9,6,10,12,9,5,4,5,4,10,5,3,3,4,1,1,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0
2022/3/31,瑞光３丁目,,女,0,641,0,0,1,3,2,2,1,6,6,5,9,6,5,7,6,6,6,4,3,4,4,12,8,9,11,9,9,9,16,4,7,10,5,11,8,2,5,9,4,7,6,14,11,10,8,10,11,11,11,9,16,5,5,9,9,8,7,7,8,7,9,7,5,6,7,6,7,4,6,8,7,8,7,8,5,15,11,8,5,6,2,6,7,3,4,6,8,5,2,3,3,4,5,5,6,0,2,1,0,0,0,1,0
2022/3/31,瑞光３丁目,,計,785,1301,0,2,1,6,5,6,4,11,7,8,13,9,11,13,21,12,6,9,9,8,14,20,22,16,21,16,21,19,24,14,12,16,17,17,16,9,12,14,11,12,21,20,23,20,18,13,21,27,25,25,34,18,18,17,17,19,16,15,21,14,20,20,11,15,10,16,12,9,15,20,17,15,16,14,15,27,20,13,9,11,6,16,12,6,7,10,9,6,4,3,4,5,5,6,6,0,3,1,0,0,0,1,0
2022/3/31,瑞光４丁目,,男,0,591,0,3,1,3,0,1,3,5,2,4,3,3,4,5,6,6,8,5,5,8,9,3,6,5,7,9,11,9,15,20,5,12,5,6,9,5,5,6,7,1,7,11,7,7,3,10,6,11,9,8,6,12,9,10,19,5,6,12,5,7,5,9,10,3,7,3,8,4,6,8,9,5,11,7,12,7,9,3,6,5,7,5,10,3,5,3,2,5,1,2,4,1,0,0,1,2,0,1,0,1,1,0,0
2022/3/31,瑞光４丁目,,女,0,671,0,2,2,6,2,4,4,4,5,1,6,8,7,4,5,8,6,2,4,2,10,6,6,11,8,13,9,8,14,10,5,7,5,3,7,4,6,8,4,5,6,6,6,8,10,8,14,8,7,9,18,8,9,10,8,8,10,7,6,9,3,5,7,6,2,10,7,8,9,8,7,5,10,13,10,11,8,5,5,6,12,11,8,7,8,8,9,8,5,6,9,4,8,2,3,4,2,1,1,2,0,2,0
2022/3/31,瑞光４丁目,,計,773,1262,0,5,3,9,2,5,7,9,7,5,9,11,11,9,11,14,14,7,9,10,19,9,12,16,15,22,20,17,29,30,10,19,10,9,16,9,11,14,11,6,13,17,13,15,13,18,20,19,16,17,24,20,18,20,27,13,16,19,11,16,8,14,17,9,9,13,15,12,15,16,16,10,21,20,22,18,17,8,11,11,19,16,18,10,13,11,11,13,6,8,13,5,8,2,4,6,2,2,1,3,1,2,0
2022/3/31,瑞光５丁目,,男,0,699,0,4,9,6,5,3,5,7,3,6,5,7,4,4,3,5,4,5,6,3,7,4,5,12,7,8,8,8,7,12,6,6,4,8,9,8,7,8,9,4,6,7,8,14,6,6,7,14,13,10,9,11,11,9,13,16,12,12,9,12,7,7,6,8,7,8,3,1,4,7,7,7,12,15,13,16,12,10,13,13,9,16,7,6,6,11,4,4,4,5,0,2,1,0,0,0,1,1,0,0,0,0,0
2022/3/31,瑞光５丁目,,女,0,845,0,1,7,4,7,4,5,4,11,5,3,4,4,2,7,8,9,4,7,5,6,9,7,8,7,9,7,6,7,10,5,7,8,9,6,7,4,5,12,10,7,11,7,12,5,11,6,12,12,11,9,14,16,6,5,10,10,12,7,11,13,9,5,6,7,6,2,10,11,10,17,10,15,25,14,20,22,15,14,20,15,15,14,11,15,13,15,11,17,2,6,1,2,4,3,3,2,1,0,0,0,0,0
2022/3/31,瑞光５丁目,,計,847,1544,0,5,16,10,12,7,10,11,14,11,8,11,8,6,10,13,13,9,13,8,13,13,12,20,14,17,15,14,14,22,11,13,12,17,15,15,11,13,21,14,13,18,15,26,11,17,13,26,25,21,18,25,27,15,18,26,22,24,16,23,20,16,11,14,14,14,5,11,15,17,24,17,27,40,27,36,34,25,27,33,24,31,21,17,21,24,19,15,21,7,6,3,3,4,3,3,3,2,0,0,0,0,0
2022/3/31,大隅１丁目,,男,0,504,0,1,3,3,4,2,0,0,2,3,7,1,2,2,1,2,1,4,3,6,7,8,15,9,8,13,7,11,9,9,13,14,9,8,9,4,2,10,7,10,6,8,3,10,12,9,7,8,7,13,8,12,8,6,7,8,2,6,5,5,4,2,6,1,2,6,5,6,5,0,2,11,7,5,3,7,6,4,4,3,1,5,5,3,5,1,5,1,2,2,3,1,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,大隅１丁目,,女,0,427,0,2,4,2,2,0,7,4,1,0,5,0,1,2,1,6,4,9,5,5,6,10,3,8,6,6,6,7,6,6,6,9,9,5,6,7,4,5,6,8,6,8,6,5,5,8,1,7,3,4,7,4,7,12,5,3,3,4,2,4,4,4,6,1,5,4,1,4,1,3,4,5,5,8,3,6,2,5,5,2,5,6,6,4,2,5,5,1,4,2,2,2,2,2,1,2,2,0,0,1,2,0,0
2022/3/31,大隅１丁目,,計,614,931,0,3,7,5,6,2,7,4,3,3,12,1,3,4,2,8,5,13,8,11,13,18,18,17,14,19,13,18,15,15,19,23,18,13,15,11,6,15,13,18,12,16,9,15,17,17,8,15,10,17,15,16,15,18,12,11,5,10,7,9,8,6,12,2,7,10,6,10,6,3,6,16,12,13,6,13,8,9,9,5,6,11,11,7,7,6,10,2,6,4,5,3,4,2,1,2,2,0,0,1,2,0,0
2022/3/31,大隅２丁目,,男,0,112,0,0,1,0,0,2,0,0,3,1,1,2,1,4,2,2,3,0,1,3,0,1,1,1,0,0,1,0,0,0,1,2,0,0,0,3,0,1,0,2,2,1,3,2,0,1,0,6,1,1,4,2,2,3,3,1,3,0,1,0,1,0,2,1,2,1,3,1,0,2,2,0,3,0,4,4,0,2,2,1,0,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,大隅２丁目,,女,0,112,0,0,0,2,0,1,2,0,1,0,0,0,2,1,1,1,0,2,3,2,2,1,1,0,2,0,1,0,0,1,1,1,1,0,0,2,0,0,1,1,2,2,0,0,2,2,3,3,1,3,1,4,1,3,0,2,1,1,1,0,2,2,1,1,1,0,1,0,0,0,2,2,1,1,2,3,1,1,3,2,3,4,2,1,0,0,2,1,0,0,2,3,0,1,2,0,0,0,0,0,0,0,0
2022/3/31,大隅２丁目,,計,115,224,0,0,1,2,0,3,2,0,4,1,1,2,3,5,3,3,3,2,4,5,2,2,2,1,2,0,2,0,0,1,2,3,1,0,0,5,0,1,1,3,4,3,3,2,2,3,3,9,2,4,5,6,3,6,3,3,4,1,2,0,3,2,3,2,3,1,4,1,0,2,4,2,4,1,6,7,1,3,5,3,3,6,2,2,2,0,2,2,0,0,2,3,0,1,2,0,0,0,0,0,0,0,0
2022/3/31,大桐１丁目,,男,0,800,0,11,9,9,6,12,9,3,2,4,5,5,14,7,5,9,11,5,13,6,4,12,8,6,11,6,13,12,14,12,16,12,12,15,8,11,17,5,12,17,8,18,14,13,8,10,16,13,10,14,19,9,17,13,17,8,7,6,13,7,4,13,7,3,11,5,8,5,8,12,5,4,7,9,12,7,8,4,8,7,7,5,2,3,2,9,3,2,4,2,1,1,0,0,1,1,0,1,0,0,0,1,0
2022/3/31,大桐１丁目,,女,0,780,0,8,4,12,6,5,5,2,3,5,5,2,4,7,4,2,3,4,4,11,6,10,10,8,4,11,18,15,13,7,11,15,15,11,13,11,8,10,12,12,5,6,9,13,14,10,17,8,8,15,12,15,15,17,9,14,15,6,8,9,4,3,9,4,5,8,9,7,7,3,7,7,4,14,11,12,6,8,4,8,6,9,10,13,2,5,2,7,6,6,6,1,7,6,7,3,1,0,1,1,0,0,0
2022/3/31,大桐１丁目,,計,866,1580,0,19,13,21,12,17,14,5,5,9,10,7,18,14,9,11,14,9,17,17,10,22,18,14,15,17,31,27,27,19,27,27,27,26,21,22,25,15,24,29,13,24,23,26,22,20,33,21,18,29,31,24,32,30,26,22,22,12,21,16,8,16,16,7,16,13,17,12,15,15,12,11,11,23,23,19,14,12,12,15,13,14,12,16,4,14,5,9,10,8,7,2,7,6,8,4,1,1,1,1,0,1,0
2022/3/31,大桐２丁目,,男,0,1211,0,10,7,9,15,6,15,6,4,7,15,16,12,8,8,8,6,9,10,11,15,14,19,17,22,13,15,13,19,17,15,18,13,14,20,28,13,16,21,26,20,11,20,17,11,26,14,22,37,26,20,25,25,26,19,15,12,10,10,19,14,17,15,14,11,7,10,13,6,13,7,18,12,9,13,14,9,5,12,15,12,5,4,8,6,1,6,2,3,5,4,1,3,0,1,1,0,0,0,0,0,0,0
2022/3/31,大桐２丁目,,女,0,1253,0,14,7,7,2,16,10,10,9,9,12,4,19,7,8,13,14,11,6,8,4,16,22,21,18,19,16,16,20,15,15,17,19,13,27,20,17,16,20,21,21,17,13,22,13,18,13,23,22,18,21,13,23,13,13,23,12,11,18,10,16,9,12,9,10,14,10,10,13,9,15,11,20,14,17,11,11,9,16,19,11,14,10,9,12,9,4,13,5,9,4,8,3,7,1,2,2,0,0,0,0,0,0
2022/3/31,大桐２丁目,,計,1430,2464,0,24,14,16,17,22,25,16,13,16,27,20,31,15,16,21,20,20,16,19,19,30,41,38,40,32,31,29,39,32,30,35,32,27,47,48,30,32,41,47,41,28,33,39,24,44,27,45,59,44,41,38,48,39,32,38,24,21,28,29,30,26,27,23,21,21,20,23,19,22,22,29,32,23,30,25,20,14,28,34,23,19,14,17,18,10,10,15,8,14,8,9,6,7,2,3,2,0,0,0,0,0,0
2022/3/31,大桐３丁目,,男,0,979,0,13,5,6,10,7,9,10,8,7,4,5,7,6,6,7,8,4,5,5,11,8,9,18,19,13,18,13,12,12,10,13,23,15,19,15,14,17,18,11,13,10,11,12,13,14,13,15,21,15,17,19,8,8,12,13,16,8,13,15,12,9,12,14,10,4,12,11,12,10,6,7,16,13,14,10,10,7,9,11,13,6,10,7,6,3,5,7,7,6,7,1,2,1,0,1,1,0,0,1,0,0,0
2022/3/31,大桐３丁目,,女,0,1030,0,5,4,9,7,8,4,3,4,4,6,4,7,2,3,5,10,4,8,16,8,14,9,17,11,13,19,8,18,12,7,13,12,15,13,16,11,4,12,8,15,11,11,5,11,10,13,7,12,21,11,15,15,17,14,10,14,9,17,16,14,7,22,7,14,17,12,10,13,9,12,9,13,16,19,18,11,6,13,20,12,14,15,13,8,13,12,12,8,10,9,9,5,9,2,2,2,0,2,0,3,1,0
2022/3/31,大桐３丁目,,計,1172,2009,0,18,9,15,17,15,13,13,12,11,10,9,14,8,9,12,18,8,13,21,19,22,18,35,30,26,37,21,30,24,17,26,35,30,32,31,25,21,30,19,28,21,22,17,24,24,26,22,33,36,28,34,23,25,26,23,30,17,30,31,26,16,34,21,24,21,24,21,25,19,18,16,29,29,33,28,21,13,22,31,25,20,25,20,14,16,17,19,15,16,16,10,7,10,2,3,3,0,2,1,3,1,0
2022/3/31,大桐４丁目,,男,0,1853,0,14,9,14,15,19,16,25,22,36,41,32,46,36,29,35,44,22,16,15,23,17,20,14,15,9,17,9,15,15,23,19,15,12,18,20,22,19,26,20,47,35,38,46,46,55,42,40,34,42,40,41,42,30,32,25,26,18,27,15,14,15,16,11,18,14,13,9,14,6,12,17,9,14,11,11,9,8,2,10,9,8,11,7,6,5,3,7,1,2,1,3,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,大桐４丁目,,女,0,1674,0,7,10,15,7,20,16,26,24,30,30,30,34,42,39,38,22,21,12,22,11,9,15,18,16,8,14,13,17,10,9,12,6,13,16,27,25,23,39,36,46,40,33,38,41,36,40,32,35,31,31,32,25,32,29,34,15,19,16,15,5,7,7,10,12,9,6,16,8,6,6,14,8,8,11,13,8,12,11,9,13,14,11,7,9,4,6,3,4,6,1,1,1,2,0,1,2,0,1,0,0,0,0
2022/3/31,大桐４丁目,,計,1484,3527,0,21,19,29,22,39,32,51,46,66,71,62,80,78,68,73,66,43,28,37,34,26,35,32,31,17,31,22,32,25,32,31,21,25,34,47,47,42,65,56,93,75,71,84,87,91,82,72,69,73,71,73,67,62,61,59,41,37,43,30,19,22,23,21,30,23,19,25,22,12,18,31,17,22,22,24,17,20,13,19,22,22,22,14,15,9,9,10,5,8,2,4,2,2,0,2,2,0,1,0,0,0,0
2022/3/31,大桐５丁目,,男,0,1045,0,5,11,7,12,9,11,9,7,14,12,12,17,15,17,17,14,4,9,2,9,18,12,14,15,11,12,13,15,19,13,11,14,13,13,17,10,10,16,20,18,15,14,13,19,17,16,11,23,18,12,14,16,11,14,17,15,14,16,12,12,9,11,13,10,7,4,7,13,13,9,11,13,8,13,9,16,4,5,9,11,8,13,6,4,8,4,2,3,1,3,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,大桐５丁目,,女,0,1081,0,3,7,9,8,4,7,8,14,11,7,11,16,12,12,7,9,5,11,14,6,13,7,18,16,10,9,15,10,11,14,11,7,6,9,15,16,9,9,19,19,19,16,14,15,17,10,20,12,16,22,15,20,17,18,14,10,17,20,12,12,9,10,10,14,4,11,11,11,11,14,13,18,14,19,19,15,7,15,12,12,12,15,9,7,8,8,6,5,3,7,2,2,3,1,0,2,1,0,0,0,1,0
2022/3/31,大桐５丁目,,計,1052,2126,0,8,18,16,20,13,18,17,21,25,19,23,33,27,29,24,23,9,20,16,15,31,19,32,31,21,21,28,25,30,27,22,21,19,22,32,26,19,25,39,37,34,30,27,34,34,26,31,35,34,34,29,36,28,32,31,25,31,36,24,24,18,21,23,24,11,15,18,24,24,23,24,31,22,32,28,31,11,20,21,23,20,28,15,11,16,12,8,8,4,10,3,2,3,1,1,2,1,0,0,0,1,0
2022/3/31,大道南１丁目,,男,0,1284,0,11,7,7,11,13,9,8,7,11,11,17,14,14,13,13,13,23,18,12,17,22,12,13,7,13,11,14,18,11,13,14,12,6,18,10,20,10,24,13,16,11,15,15,21,16,16,20,21,34,18,20,20,22,23,18,23,14,23,15,11,12,10,13,11,16,8,9,11,9,11,12,16,17,23,25,11,14,16,9,12,16,14,12,15,13,9,10,7,8,6,1,2,0,0,1,1,1,0,0,1,0,0
2022/3/31,大道南１丁目,,女,0,1507,0,11,5,13,7,10,12,11,11,18,11,13,16,19,16,12,15,9,14,16,16,10,20,13,12,20,11,15,22,14,16,13,13,7,15,11,14,18,17,23,13,10,19,15,18,17,21,23,22,20,19,25,20,20,29,29,15,18,18,14,20,7,13,13,11,13,7,10,13,4,12,18,23,23,28,32,19,9,15,25,18,30,29,17,27,21,14,25,16,17,17,9,3,6,6,0,5,5,0,0,1,2,0
2022/3/31,大道南１丁目,,計,1440,2791,0,22,12,20,18,23,21,19,18,29,22,30,30,33,29,25,28,32,32,28,33,32,32,26,19,33,22,29,40,25,29,27,25,13,33,21,34,28,41,36,29,21,34,30,39,33,37,43,43,54,37,45,40,42,52,47,38,32,41,29,31,19,23,26,22,29,15,19,24,13,23,30,39,40,51,57,30,23,31,34,30,46,43,29,42,34,23,35,23,25,23,10,5,6,6,1,6,6,0,0,2,2,0
2022/3/31,大道南２丁目,,男,0,1041,0,10,6,9,11,10,15,11,12,15,17,10,11,9,9,13,18,10,16,8,23,9,15,10,19,12,13,10,12,14,12,12,7,13,16,15,27,16,13,15,17,17,19,6,11,15,14,12,22,23,18,18,18,20,24,13,10,20,11,15,16,10,13,10,9,4,7,11,9,4,10,4,6,7,9,7,7,3,5,9,10,7,6,6,6,3,6,3,4,0,3,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,大道南２丁目,,女,0,1035,0,14,8,12,12,15,12,7,11,13,6,12,6,19,14,5,14,15,16,8,21,19,11,7,7,13,14,12,13,10,14,15,7,18,18,15,24,18,14,11,16,14,10,13,16,9,18,15,20,18,16,16,12,21,14,19,15,8,9,15,15,11,13,8,3,7,8,8,2,9,8,6,11,9,9,15,5,9,5,6,11,13,9,3,4,5,2,4,3,3,2,4,3,2,2,3,0,0,0,1,0,0,0
2022/3/31,大道南２丁目,,計,903,2076,0,24,14,21,23,25,27,18,23,28,23,22,17,28,23,18,32,25,32,16,44,28,26,17,26,25,27,22,25,24,26,27,14,31,34,30,51,34,27,26,33,31,29,19,27,24,32,27,42,41,34,34,30,41,38,32,25,28,20,30,31,21,26,18,12,11,15,19,11,13,18,10,17,16,18,22,12,12,10,15,21,20,15,9,10,8,8,7,7,3,5,4,3,3,2,3,0,0,0,1,0,0,0
2022/3/31,大道南３丁目,,男,0,540,0,1,5,2,2,1,1,3,1,5,0,7,5,4,4,6,5,6,3,3,4,2,2,9,3,4,6,9,12,6,4,5,10,7,11,12,16,8,6,7,10,6,9,10,11,6,6,6,9,15,6,5,10,13,8,13,8,4,8,12,10,6,7,6,7,9,3,6,4,8,11,4,6,9,7,7,3,6,1,5,2,3,4,1,7,2,8,2,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0
2022/3/31,大道南３丁目,,女,0,558,0,1,4,4,2,3,2,4,4,2,4,2,4,4,5,4,6,4,5,9,4,7,7,11,5,5,7,8,7,4,11,4,5,5,7,8,5,10,9,9,7,9,9,9,6,7,8,7,6,9,9,11,11,12,14,7,8,15,9,10,7,10,7,10,2,4,6,6,9,3,6,4,3,9,8,7,5,3,5,4,5,6,5,4,3,4,3,0,3,4,3,1,1,0,2,0,1,1,0,0,0,0,0
2022/3/31,大道南３丁目,,計,599,1098,0,2,9,6,4,4,3,7,5,7,4,9,9,8,9,10,11,10,8,12,8,9,9,20,8,9,13,17,19,10,15,9,15,12,18,20,21,18,15,16,17,15,18,19,17,13,14,13,15,24,15,16,21,25,22,20,16,19,17,22,17,16,14,16,9,13,9,12,13,11,17,8,9,18,15,14,8,9,6,9,7,9,9,5,10,6,11,2,3,4,3,3,1,0,2,1,1,1,0,1,0,0,0
2022/3/31,豊里１丁目,,男,0,999,0,11,14,11,13,11,12,7,12,3,9,9,9,7,16,10,12,3,10,4,13,11,10,5,9,11,20,10,14,17,14,16,9,14,13,15,16,23,18,15,21,20,11,16,17,18,11,20,17,15,26,19,25,18,12,11,12,15,11,9,8,7,14,7,12,9,9,10,6,6,11,11,8,14,13,12,8,3,7,3,6,8,6,7,2,2,4,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,豊里１丁目,,女,0,978,0,10,11,9,12,9,6,14,12,12,8,10,9,9,7,11,4,7,10,8,10,10,11,10,7,14,17,19,14,22,10,16,11,21,18,12,22,19,10,18,18,18,12,10,19,15,12,18,19,15,12,15,20,15,14,10,11,17,10,8,17,4,4,9,5,11,9,6,6,7,9,8,11,11,12,10,9,6,5,9,7,8,7,3,5,3,5,5,4,1,1,2,0,1,0,1,0,0,0,0,0,0,0
2022/3/31,豊里１丁目,,計,1025,1977,0,21,25,20,25,20,18,21,24,15,17,19,18,16,23,21,16,10,20,12,23,21,21,15,16,25,37,29,28,39,24,32,20,35,31,27,38,42,28,33,39,38,23,26,36,33,23,38,36,30,38,34,45,33,26,21,23,32,21,17,25,11,18,16,17,20,18,16,12,13,20,19,19,25,25,22,17,9,12,12,13,16,13,10,7,5,9,7,4,2,2,2,1,2,0,1,0,0,0,0,0,0,0
2022/3/31,豊里２丁目,,男,0,2030,0,12,15,7,7,10,11,11,10,9,12,13,19,7,8,15,9,15,6,12,15,21,8,18,21,29,24,24,24,25,18,26,14,14,26,33,28,22,32,27,30,17,35,20,33,37,27,29,40,40,39,33,35,31,36,34,25,32,32,30,26,25,26,23,30,18,33,31,29,20,30,24,33,33,40,44,22,24,26,32,27,27,16,18,18,11,8,10,4,7,5,6,3,3,4,1,1,0,0,0,0,0,0
2022/3/31,豊里２丁目,,女,0,1898,0,11,13,6,12,9,4,9,11,17,13,9,11,14,11,11,11,7,13,12,15,12,18,9,27,21,27,27,23,13,20,21,25,21,17,34,16,24,27,27,19,15,22,18,25,23,16,26,27,33,37,24,31,33,22,32,21,22,25,25,35,17,21,23,19,27,21,24,21,28,22,29,44,40,44,33,19,21,24,32,27,24,24,20,15,21,12,7,17,10,7,6,8,10,5,3,1,4,2,3,3,1,0
2022/3/31,豊里２丁目,,計,2367,3928,0,23,28,13,19,19,15,20,21,26,25,22,30,21,19,26,20,22,19,24,30,33,26,27,48,50,51,51,47,38,38,47,39,35,43,67,44,46,59,54,49,32,57,38,58,60,43,55,67,73,76,57,66,64,58,66,46,54,57,55,61,42,47,46,49,45,54,55,50,48,52,53,77,73,84,77,41,45,50,64,54,51,40,38,33,32,20,17,21,17,12,12,11,13,9,4,2,4,2,3,3,1,0
2022/3/31,豊里３丁目,,男,0,838,0,8,6,9,6,7,4,3,4,11,12,8,8,7,9,3,9,7,5,9,4,15,10,15,11,20,14,13,16,6,10,17,13,6,15,10,15,14,16,10,14,9,11,7,16,11,17,13,16,16,18,12,15,12,15,19,17,13,15,13,9,10,5,9,10,5,10,8,8,7,4,5,11,14,9,7,9,1,4,1,5,2,2,4,2,1,1,4,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,豊里３丁目,,女,0,780,0,7,5,7,7,8,8,11,5,7,10,3,10,8,9,12,4,7,10,12,3,9,9,4,10,10,17,12,9,4,7,14,14,8,9,12,10,8,13,7,13,15,9,14,12,14,12,12,9,15,9,13,11,14,18,17,10,11,13,7,11,6,6,3,4,11,6,3,9,9,5,8,4,8,6,10,4,6,5,1,6,5,6,5,6,7,6,4,5,1,4,3,2,2,1,0,4,0,0,0,1,0,0
2022/3/31,豊里３丁目,,計,864,1618,0,15,11,16,13,15,12,14,9,18,22,11,18,15,18,15,13,14,15,21,7,24,19,19,21,30,31,25,25,10,17,31,27,14,24,22,25,22,29,17,27,24,20,21,28,25,29,25,25,31,27,25,26,26,33,36,27,24,28,20,20,16,11,12,14,16,16,11,17,16,9,13,15,22,15,17,13,7,9,2,11,7,8,9,8,8,7,8,6,3,7,4,2,2,1,0,4,0,0,0,1,0,0
2022/3/31,豊里４丁目,,男,0,887,0,8,9,8,5,12,11,14,5,9,11,8,11,11,9,12,14,6,9,6,8,5,8,17,8,10,17,15,12,10,15,10,8,11,10,12,6,9,11,13,7,15,9,9,15,13,12,17,18,10,8,14,15,14,14,15,14,8,15,6,9,14,11,7,5,5,8,12,9,10,7,12,12,7,15,20,8,6,10,4,7,11,2,8,6,9,5,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2022/3/31,豊里４丁目,,女,0,867,0,4,6,13,6,10,8,12,8,7,7,10,6,10,8,7,8,6,9,4,5,8,6,9,12,7,10,22,14,16,16,12,15,9,9,19,10,11,8,10,13,14,15,12,14,16,8,15,14,17,10,12,14,10,20,9,11,18,9,11,9,5,8,8,7,6,7,6,6,7,8,9,10,9,9,9,4,7,10,8,9,13,10,6,5,9,7,9,0,1,2,2,0,1,1,1,0,0,0,0,0,0,0
2022/3/31,豊里４丁目,,計,944,1754,0,12,15,21,11,22,19,26,13,16,18,18,17,21,17,19,22,12,18,10,13,13,14,26,20,17,27,37,26,26,31,22,23,20,19,31,16,20,19,23,20,29,24,21,29,29,20,32,32,27,18,26,29,24,34,24,25,26,24,17,18,19,19,15,12,11,15,18,15,17,15,21,22,16,24,29,12,13,20,12,16,24,12,14,11,18,12,10,2,1,4,2,2,1,1,1,0,0,0,0,0,0,0
2022/3/31,豊里５丁目,,男,0,1430,0,7,10,8,9,12,11,10,18,11,17,27,19,15,17,20,23,11,11,15,13,14,10,10,13,19,23,24,17,11,10,14,19,15,18,17,19,12,13,14,19,27,23,17,16,23,21,21,23,29,13,23,18,22,24,19,18,16,24,16,18,11,20,11,20,9,13,19,20,20,21,19,15,25,20,18,17,9,14,17,16,12,11,8,11,10,10,7,4,6,1,3,2,2,1,2,0,0,0,0,0,0,0
2022/3/31,豊里５丁目,,女,0,1607,0,12,7,9,7,19,10,9,13,16,22,12,10,14,10,11,9,8,16,10,13,11,16,22,22,18,14,16,18,20,15,12,26,20,19,21,19,18,18,18,22,18,17,19,21,23,19,17,22,25,18,27,27,17,27,26,13,19,28,28,19,18,18,15,22,13,14,22,26,23,27,21,20,24,26,20,22,14,23,13,19,21,30,12,11,15,10,15,8,11,9,5,10,4,6,3,1,1,2,0,0,1,0
