﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,共立通２丁目,,女,0,415,0,0,1,4,4,4,6,4,0,4,4,3,7,1,4,4,2,6,3,5,4,3,6,6,5,7,1,3,3,4,4,3,6,1,7,4,7,5,1,3,9,6,4,3,9,6,3,8,10,7,4,10,4,3,8,3,7,5,5,5,5,4,4,3,5,3,5,5,1,5,6,3,2,3,6,9,6,7,7,5,9,2,9,5,4,5,3,5,1,2,2,2,1,2,0,0,0,1,0,0,0,0,0
2023/3/31,共立通２丁目,,計,352,783,0,2,6,9,7,8,10,10,6,10,11,11,9,8,8,8,8,12,7,9,10,7,11,7,8,11,7,6,5,5,9,5,8,3,10,6,16,8,6,5,14,9,7,11,14,7,11,16,16,15,9,17,11,8,14,7,10,8,10,11,9,8,10,12,5,6,7,8,4,11,9,7,5,6,7,13,12,10,9,8,11,5,12,9,5,8,6,6,4,2,4,2,2,3,0,0,0,1,0,0,0,0,0
2023/3/31,三明町１丁目,,男,0,765,0,6,5,9,5,8,4,11,10,7,6,11,10,9,5,8,10,11,9,9,10,10,11,7,12,7,5,8,6,4,4,6,5,7,6,13,10,12,9,11,11,9,8,5,10,13,17,11,15,18,11,18,19,15,14,12,13,3,12,8,16,13,12,7,8,8,7,7,11,5,9,5,5,9,8,5,5,10,5,8,4,3,5,3,7,1,2,2,2,3,2,2,0,2,3,2,0,0,0,0,0,1,0
2023/3/31,三明町１丁目,,女,0,826,0,4,7,9,9,6,4,6,5,11,4,8,8,4,6,5,11,7,12,9,8,10,12,6,7,12,10,9,8,17,5,8,9,8,6,15,9,14,7,12,12,7,10,8,6,13,12,16,14,21,17,10,18,21,18,14,17,7,9,10,9,13,9,11,6,10,8,7,9,5,6,4,5,9,6,6,13,4,4,5,6,5,5,10,13,13,3,4,8,1,3,2,7,3,3,1,1,1,1,0,0,0,0
2023/3/31,三明町１丁目,,計,758,1591,0,10,12,18,14,14,8,17,15,18,10,19,18,13,11,13,21,18,21,18,18,20,23,13,19,19,15,17,14,21,9,14,14,15,12,28,19,26,16,23,23,16,18,13,16,26,29,27,29,39,28,28,37,36,32,26,30,10,21,18,25,26,21,18,14,18,15,14,20,10,15,9,10,18,14,11,18,14,9,13,10,8,10,13,20,14,5,6,10,4,5,4,7,5,6,3,1,1,1,0,0,1,0
2023/3/31,三明町２丁目,,男,0,753,0,6,4,7,12,7,12,12,10,13,11,8,13,13,14,10,10,7,10,5,13,17,7,11,7,10,8,12,10,7,10,9,6,8,9,6,16,5,11,9,12,14,11,8,7,16,19,4,13,16,18,12,13,14,19,6,9,11,9,9,5,7,7,6,8,6,6,8,8,4,4,4,5,5,4,5,5,8,2,2,5,5,3,5,2,1,0,0,1,2,0,2,0,1,1,0,0,0,0,0,0,1,0
2023/3/31,三明町２丁目,,女,0,818,0,6,7,7,6,7,12,16,5,13,12,11,9,8,11,14,10,9,5,12,6,9,6,13,8,5,9,9,10,4,9,10,10,9,5,7,17,12,17,9,12,13,15,10,18,17,10,12,14,18,19,11,15,17,15,11,16,6,8,12,11,8,9,2,6,10,13,7,3,5,5,5,6,5,4,8,5,7,2,7,5,5,1,8,2,2,7,3,3,5,4,2,2,1,2,3,0,0,0,0,1,1,0
2023/3/31,三明町２丁目,,計,735,1571,0,12,11,14,18,14,24,28,15,26,23,19,22,21,25,24,20,16,15,17,19,26,13,24,15,15,17,21,20,11,19,19,16,17,14,13,33,17,28,18,24,27,26,18,25,33,29,16,27,34,37,23,28,31,34,17,25,17,17,21,16,15,16,8,14,16,19,15,11,9,9,9,11,10,8,13,10,15,4,9,10,10,4,13,4,3,7,3,4,7,4,4,2,2,3,3,0,0,0,0,1,2,0
2023/3/31,昭和町１丁目,,男,0,1106,0,7,1,11,5,4,6,8,6,10,7,6,4,4,8,6,8,6,3,7,16,13,17,24,21,18,21,14,20,19,14,15,19,13,13,15,11,16,10,18,11,14,14,14,12,19,21,23,26,19,19,18,21,24,17,14,18,14,12,11,12,21,12,11,12,11,14,14,14,6,12,7,9,13,15,11,11,8,9,12,12,4,13,12,13,5,3,4,5,1,6,3,2,4,0,0,0,0,0,0,0,0,0
2023/3/31,昭和町１丁目,,女,0,1319,0,4,8,3,7,3,10,7,12,6,7,5,6,8,11,5,5,8,6,11,7,13,13,23,28,21,20,18,19,21,17,20,12,28,18,14,13,17,12,17,13,23,19,17,17,22,17,19,20,17,20,23,19,24,21,17,16,17,22,18,21,19,16,13,13,17,18,11,20,11,14,12,11,11,8,23,18,23,8,18,16,8,18,10,8,8,8,13,8,8,10,10,4,4,5,1,4,1,2,1,0,3,0
2023/3/31,昭和町１丁目,,計,1547,2425,0,11,9,14,12,7,16,15,18,16,14,11,10,12,19,11,13,14,9,18,23,26,30,47,49,39,41,32,39,40,31,35,31,41,31,29,24,33,22,35,24,37,33,31,29,41,38,42,46,36,39,41,40,48,38,31,34,31,34,29,33,40,28,24,25,28,32,25,34,17,26,19,20,24,23,34,29,31,17,30,28,12,31,22,21,13,11,17,13,9,16,13,6,8,5,1,4,1,2,1,0,3,0
2023/3/31,昭和町２丁目,,男,0,962,0,7,14,6,12,6,11,7,6,9,9,13,9,7,4,4,13,5,3,10,4,8,6,14,11,8,15,8,13,19,13,21,9,11,6,17,8,11,11,19,13,7,13,13,21,16,11,14,15,14,17,16,13,16,15,13,7,17,14,12,10,11,9,10,12,8,14,9,6,14,13,9,10,12,15,12,19,13,7,6,11,5,7,10,4,2,5,8,3,5,3,5,5,1,3,2,0,0,0,0,0,0,0
2023/3/31,昭和町２丁目,,女,0,1138,0,11,6,3,3,9,9,10,8,6,3,12,0,11,8,8,8,7,4,3,10,7,6,12,10,13,15,16,20,22,18,14,8,18,8,13,19,19,11,24,17,9,12,17,15,20,19,12,19,12,21,19,16,20,14,14,17,8,13,16,14,9,5,17,13,18,10,20,10,15,11,16,7,10,12,24,11,12,9,8,20,8,13,15,7,12,9,13,9,7,5,9,12,7,2,4,4,1,2,4,2,0,0
2023/3/31,昭和町２丁目,,計,1156,2100,0,18,20,9,15,15,20,17,14,15,12,25,9,18,12,12,21,12,7,13,14,15,12,26,21,21,30,24,33,41,31,35,17,29,14,30,27,30,22,43,30,16,25,30,36,36,30,26,34,26,38,35,29,36,29,27,24,25,27,28,24,20,14,27,25,26,24,29,16,29,24,25,17,22,27,36,30,25,16,14,31,13,20,25,11,14,14,21,12,12,8,14,17,8,5,6,4,1,2,4,2,0,0
2023/3/31,昭和町３丁目,,男,0,480,0,0,4,7,3,4,5,3,4,4,4,3,7,5,4,7,5,2,7,4,5,3,3,4,4,3,9,9,6,5,3,5,3,5,5,9,4,6,4,7,4,6,5,4,7,7,6,8,6,5,12,6,4,10,5,12,4,7,14,9,8,8,12,6,6,3,6,3,2,4,6,4,3,6,10,7,6,3,6,2,2,1,7,5,3,3,5,5,4,0,3,3,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,昭和町３丁目,,女,0,630,0,1,4,2,1,1,6,5,8,7,3,4,7,2,5,8,2,7,9,2,5,6,5,9,9,6,5,8,10,9,8,6,7,3,5,4,11,7,6,2,6,7,9,10,7,10,14,9,7,9,10,10,6,11,7,16,14,6,17,7,10,10,9,3,6,3,14,7,6,7,6,8,6,2,7,7,7,7,9,9,5,6,4,8,5,5,3,7,12,4,3,4,4,1,5,0,2,0,1,1,0,0,0
2023/3/31,昭和町３丁目,,計,600,1110,0,1,8,9,4,5,11,8,12,11,7,7,14,7,9,15,7,9,16,6,10,9,8,13,13,9,14,17,16,14,11,11,10,8,10,13,15,13,10,9,10,13,14,14,14,17,20,17,13,14,22,16,10,21,12,28,18,13,31,16,18,18,21,9,12,6,20,10,8,11,12,12,9,8,17,14,13,10,15,11,7,7,11,13,8,8,8,12,16,4,6,7,5,2,5,1,2,0,1,1,0,0,0
2023/3/31,昭和町４丁目,,男,0,651,0,10,2,9,5,9,5,12,7,10,8,8,11,4,10,4,4,2,3,6,5,4,3,8,3,5,5,9,6,7,9,7,16,8,7,5,10,10,9,9,12,12,13,9,12,14,9,9,8,7,9,11,13,12,7,13,13,5,8,5,15,9,6,11,7,9,4,7,4,3,5,5,9,6,6,9,10,6,2,2,6,5,4,4,4,0,2,1,3,4,2,3,0,1,2,0,0,0,0,0,0,0,0
2023/3/31,昭和町４丁目,,女,0,709,0,5,6,7,8,8,9,7,14,6,7,2,5,4,12,1,5,6,2,4,2,6,8,1,8,10,7,14,13,9,6,12,14,8,10,7,16,12,8,13,11,17,10,7,12,10,13,10,16,7,7,8,5,11,12,13,11,11,10,8,11,7,7,6,5,6,8,5,4,6,4,7,7,4,5,11,10,4,6,4,4,6,10,6,8,2,4,5,10,6,1,2,2,1,0,1,2,1,0,0,0,0,0
2023/3/31,昭和町４丁目,,計,665,1360,0,15,8,16,13,17,14,19,21,16,15,10,16,8,22,5,9,8,5,10,7,10,11,9,11,15,12,23,19,16,15,19,30,16,17,12,26,22,17,22,23,29,23,16,24,24,22,19,24,14,16,19,18,23,19,26,24,16,18,13,26,16,13,17,12,15,12,12,8,9,9,12,16,10,11,20,20,10,8,6,10,11,14,10,12,2,6,6,13,10,3,5,2,2,2,1,2,1,0,0,0,0,0
2023/3/31,昭和町５丁目,,男,0,462,0,5,1,5,6,5,3,5,5,1,5,2,6,4,3,1,5,4,2,1,3,7,6,4,8,4,3,4,5,3,6,8,9,10,2,4,4,4,8,13,5,7,6,9,2,5,6,9,10,7,10,6,7,6,6,5,5,5,10,4,5,8,11,3,3,5,4,5,5,5,3,7,4,5,8,4,3,6,3,7,4,4,4,11,1,4,1,2,1,4,3,0,3,1,0,0,0,1,0,0,0,0,0
2023/3/31,昭和町５丁目,,女,0,505,0,3,3,7,3,8,3,6,3,4,4,2,2,6,4,2,3,3,1,6,3,4,2,6,7,4,3,3,5,8,3,11,5,6,4,9,8,11,5,8,7,7,6,4,11,7,6,11,17,8,11,1,5,5,9,10,2,3,8,9,1,7,7,9,7,5,6,2,6,4,4,4,3,6,4,6,6,10,3,5,10,5,4,4,3,4,4,4,4,6,2,2,3,1,2,2,1,0,2,0,0,2,0
2023/3/31,昭和町５丁目,,計,525,967,0,8,4,12,9,13,6,11,8,5,9,4,8,10,7,3,8,7,3,7,6,11,8,10,15,8,6,7,10,11,9,19,14,16,6,13,12,15,13,21,12,14,12,13,13,12,12,20,27,15,21,7,12,11,15,15,7,8,18,13,6,15,18,12,10,10,10,7,11,9,7,11,7,11,12,10,9,16,6,12,14,9,8,15,4,8,5,6,5,10,5,2,6,2,2,2,1,1,2,0,0,2,0
2023/3/31,晴明通,,男,0,908,0,8,10,16,9,11,8,13,15,7,17,7,12,18,14,9,11,10,18,13,13,10,9,14,5,6,5,4,5,8,3,9,6,14,10,12,16,3,11,13,6,16,11,19,11,13,9,14,8,12,12,11,11,12,18,16,10,12,14,10,15,12,14,9,10,13,7,12,12,4,8,16,12,14,9,9,13,9,3,4,6,4,6,6,3,2,3,4,5,3,3,0,3,1,1,3,0,1,1,1,0,0,0
2023/3/31,晴明通,,女,0,1062,0,9,5,9,7,8,11,12,8,8,9,10,6,7,9,14,11,12,8,15,7,10,9,10,11,14,8,7,8,4,7,11,9,8,10,11,13,13,14,9,19,13,13,13,10,14,17,13,19,14,18,19,12,15,18,17,16,18,9,16,13,21,10,13,10,14,9,10,11,20,8,14,12,11,15,14,10,8,6,10,17,13,12,8,8,9,10,10,15,9,9,4,3,8,6,0,4,0,1,1,1,1,0
2023/3/31,晴明通,,計,846,1970,0,17,15,25,16,19,19,25,23,15,26,17,18,25,23,23,22,22,26,28,20,20,18,24,16,20,13,11,13,12,10,20,15,22,20,23,29,16,25,22,25,29,24,32,21,27,26,27,27,26,30,30,23,27,36,33,26,30,23,26,28,33,24,22,20,27,16,22,23,24,16,30,24,25,24,23,23,17,9,14,23,17,18,14,11,11,13,14,20,12,12,4,6,9,7,3,4,1,2,2,1,1,0
2023/3/31,帝塚山１丁目,,男,0,1120,0,4,8,7,4,8,4,8,11,14,19,7,11,17,11,15,14,8,8,13,13,11,10,20,13,8,7,13,7,8,6,4,14,6,13,9,8,4,12,6,7,11,10,19,19,17,17,10,27,22,23,21,19,20,18,21,15,15,16,15,18,15,13,20,21,10,18,9,10,17,20,13,17,24,16,17,18,15,12,5,14,5,11,7,6,8,1,8,4,4,4,4,3,1,2,1,3,0,1,0,0,0,0
2023/3/31,帝塚山１丁目,,女,0,1389,0,7,2,2,7,15,9,5,19,9,12,10,16,13,15,16,20,15,12,12,19,17,14,15,6,14,8,6,3,2,10,9,8,8,9,11,12,13,9,7,17,16,12,11,24,30,22,19,15,25,30,23,29,20,21,19,21,14,23,27,20,14,20,14,21,20,13,16,18,15,12,22,18,28,14,22,24,22,14,7,16,14,17,9,9,10,15,8,10,16,11,9,9,5,5,9,7,6,4,3,5,4,0
2023/3/31,帝塚山１丁目,,計,1186,2509,0,11,10,9,11,23,13,13,30,23,31,17,27,30,26,31,34,23,20,25,32,28,24,35,19,22,15,19,10,10,16,13,22,14,22,20,20,17,21,13,24,27,22,30,43,47,39,29,42,47,53,44,48,40,39,40,36,29,39,42,38,29,33,34,42,30,31,25,28,32,32,35,35,52,30,39,42,37,26,12,30,19,28,16,15,18,16,16,14,20,15,13,12,6,7,10,10,6,5,3,5,4,0
2023/3/31,天王寺町北１丁目,,男,0,490,0,1,6,7,1,3,3,2,4,0,2,2,2,5,5,6,4,5,2,5,7,3,4,4,9,5,6,5,3,2,4,5,3,3,6,5,6,6,8,7,11,9,7,5,7,4,2,10,9,11,7,6,5,11,9,4,6,6,4,7,8,8,6,6,4,9,7,11,5,6,6,6,7,7,7,4,9,6,2,10,5,5,10,6,3,4,3,3,0,2,3,1,1,0,0,1,1,1,0,1,0,0,0
2023/3/31,天王寺町北１丁目,,女,0,618,0,1,1,1,2,1,3,4,3,5,4,2,3,1,3,1,4,1,7,2,4,8,4,8,13,7,7,5,4,8,5,10,7,10,3,2,10,4,6,8,6,9,7,5,7,4,7,6,8,8,8,8,11,9,10,5,5,7,7,8,6,5,11,6,7,7,9,10,9,10,6,8,16,12,12,16,14,7,3,10,11,16,9,7,7,0,5,7,7,6,5,7,4,3,1,5,2,0,2,0,0,3,0
2023/3/31,天王寺町北１丁目,,計,660,1108,0,2,7,8,3,4,6,6,7,5,6,4,5,6,8,7,8,6,9,7,11,11,8,12,22,12,13,10,7,10,9,15,10,13,9,7,16,10,14,15,17,18,14,10,14,8,9,16,17,19,15,14,16,20,19,9,11,13,11,15,14,13,17,12,11,16,16,21,14,16,12,14,23,19,19,20,23,13,5,20,16,21,19,13,10,4,8,10,7,8,8,8,5,3,1,6,3,1,2,1,0,3,0
2023/3/31,天王寺町北２丁目,,男,0,1079,0,8,3,11,10,6,7,5,11,8,3,12,7,7,4,8,11,8,8,10,13,10,17,15,16,30,22,15,13,20,11,18,11,9,20,12,15,11,10,21,16,13,10,16,13,24,14,9,8,17,11,18,14,13,16,18,15,7,18,10,17,9,16,11,13,12,14,16,18,9,13,10,9,15,18,17,21,13,5,10,11,8,10,2,3,3,7,8,5,8,2,1,3,1,1,2,1,1,0,0,0,0,0
2023/3/31,天王寺町北２丁目,,女,0,1240,0,4,9,5,6,3,9,6,6,12,7,3,7,6,4,14,9,9,5,9,7,15,15,30,35,39,21,31,22,21,17,24,12,7,18,18,15,15,11,20,14,6,16,12,5,17,15,13,14,12,11,24,23,15,18,15,16,15,9,11,8,17,15,12,13,21,17,14,10,12,2,19,17,18,18,11,26,13,7,15,22,11,16,11,12,8,10,7,8,10,7,4,4,6,1,2,3,1,1,1,1,2,0
2023/3/31,天王寺町北２丁目,,計,1321,2319,0,12,12,16,16,9,16,11,17,20,10,15,14,13,8,22,20,17,13,19,20,25,32,45,51,69,43,46,35,41,28,42,23,16,38,30,30,26,21,41,30,19,26,28,18,41,29,22,22,29,22,42,37,28,34,33,31,22,27,21,25,26,31,23,26,33,31,30,28,21,15,29,26,33,36,28,47,26,12,25,33,19,26,13,15,11,17,15,13,18,9,5,7,7,2,4,4,2,1,1,1,2,0
2023/3/31,天王寺町北３丁目,,男,0,1510,0,14,17,11,11,14,14,13,26,15,18,28,13,19,18,18,11,13,10,12,11,12,12,14,15,20,16,17,16,20,16,26,21,13,15,14,21,16,15,18,25,24,32,18,22,24,28,23,18,16,24,25,23,24,19,23,16,22,19,17,9,18,25,21,10,19,15,13,15,15,19,14,18,21,24,23,23,18,12,13,17,11,17,11,4,6,3,2,10,5,3,7,1,0,0,1,0,1,1,0,0,0,0
2023/3/31,天王寺町北３丁目,,女,0,1756,0,10,10,7,17,13,12,15,14,15,19,17,17,24,19,5,12,18,7,11,13,9,10,23,25,16,22,31,17,25,16,15,19,13,19,23,24,16,21,27,31,28,24,21,35,24,24,31,31,22,31,21,24,17,22,18,20,17,21,21,20,19,18,17,12,17,22,25,23,22,17,12,22,29,22,29,31,29,13,18,19,15,22,20,13,15,17,19,13,14,7,9,6,1,7,3,3,3,2,0,0,2,0
2023/3/31,天王寺町北３丁目,,計,1728,3266,0,24,27,18,28,27,26,28,40,30,37,45,30,43,37,23,23,31,17,23,24,21,22,37,40,36,38,48,33,45,32,41,40,26,34,37,45,32,36,45,56,52,56,39,57,48,52,54,49,38,55,46,47,41,41,41,36,39,40,38,29,37,43,38,22,36,37,38,38,37,36,26,40,50,46,52,54,47,25,31,36,26,39,31,17,21,20,21,23,19,10,16,7,1,7,4,3,4,3,0,0,2,0
2023/3/31,天王寺町南１丁目,,男,0,91,0,1,0,1,0,1,0,0,0,1,2,0,0,1,0,3,1,1,0,1,0,0,0,1,1,1,1,1,0,0,1,0,0,1,0,2,0,1,1,1,1,1,0,1,1,2,1,1,2,0,2,2,3,1,4,1,4,0,0,2,0,1,0,3,2,0,1,1,0,2,2,0,0,1,2,2,2,0,0,1,1,2,4,0,0,2,3,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,天王寺町南１丁目,,女,0,87,0,1,0,0,1,0,0,1,0,0,0,1,1,1,0,1,1,1,1,2,1,0,0,2,1,0,2,0,0,1,1,1,1,0,0,0,0,1,1,0,2,2,1,1,1,0,2,1,1,0,2,2,2,1,1,2,2,0,0,0,2,0,0,2,0,0,1,0,2,0,0,2,1,4,2,3,4,1,0,1,2,4,1,0,2,0,0,0,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2023/3/31,天王寺町南１丁目,,計,90,178,0,2,0,1,1,1,0,1,0,1,2,1,1,2,0,4,2,2,1,3,1,0,0,3,2,1,3,1,0,1,2,1,1,1,0,2,0,2,2,1,3,3,1,2,2,2,3,2,3,0,4,4,5,2,5,3,6,0,0,2,2,1,0,5,2,0,2,1,2,2,2,2,1,5,4,5,6,1,0,2,3,6,5,0,2,2,3,1,3,1,1,2,0,2,0,0,0,1,0,0,0,0,0
2023/3/31,天王寺町南２丁目,,男,0,658,0,2,7,2,0,5,4,4,5,5,7,2,7,7,2,4,7,5,1,2,5,10,13,13,13,15,13,12,16,21,8,12,13,12,18,10,18,11,14,8,10,7,18,5,10,12,7,3,13,7,14,15,11,7,9,7,3,4,7,4,12,11,8,3,5,6,7,2,4,7,4,4,3,4,6,9,6,8,1,4,7,1,4,3,0,2,5,3,4,2,1,2,0,0,0,0,3,0,1,0,0,0,0
2023/3/31,天王寺町南２丁目,,女,0,594,0,3,3,0,5,1,2,4,4,4,4,3,1,4,3,1,1,4,3,5,8,9,10,16,14,11,18,14,24,13,13,14,10,13,8,8,6,7,8,13,11,11,2,12,8,10,8,7,5,8,10,5,6,5,7,6,8,2,1,5,6,4,3,7,6,2,7,8,2,4,10,8,3,3,9,3,8,4,3,4,5,8,2,2,6,5,3,3,2,4,2,7,3,2,0,2,2,0,0,1,1,1,0
2023/3/31,天王寺町南２丁目,,計,850,1252,0,5,10,2,5,6,6,8,9,9,11,5,8,11,5,5,8,9,4,7,13,19,23,29,27,26,31,26,40,34,21,26,23,25,26,18,24,18,22,21,21,18,20,17,18,22,15,10,18,15,24,20,17,12,16,13,11,6,8,9,18,15,11,10,11,8,14,10,6,11,14,12,6,7,15,12,14,12,4,8,12,9,6,5,6,7,8,6,6,6,3,9,3,2,0,2,5,0,1,1,1,1,0
2023/3/31,天王寺町南３丁目,,男,0,1131,0,19,17,17,16,20,19,15,12,9,19,13,10,9,8,3,7,7,8,4,15,16,13,12,26,13,29,20,7,19,10,21,20,18,27,21,23,20,16,16,18,28,11,12,28,13,14,20,14,15,17,18,12,17,16,17,12,16,9,10,10,13,13,8,14,15,9,7,5,7,8,6,6,10,8,12,13,8,5,2,2,3,2,8,4,5,3,2,2,4,2,1,0,1,2,0,0,0,0,0,0,0,0
2023/3/31,天王寺町南３丁目,,女,0,1208,0,9,13,11,14,11,20,12,14,8,13,11,11,6,14,9,4,10,5,7,13,4,21,12,32,27,21,24,23,25,23,25,19,27,16,26,21,26,17,27,18,24,15,15,19,23,25,17,10,11,22,18,14,17,21,18,12,12,12,11,10,8,10,9,13,11,13,7,7,8,9,5,7,11,4,8,8,4,5,6,8,10,9,4,2,6,9,8,4,3,3,3,2,4,1,1,0,0,0,2,0,1,0
2023/3/31,天王寺町南３丁目,,計,1250,2339,0,28,30,28,30,31,39,27,26,17,32,24,21,15,22,12,11,17,13,11,28,20,34,24,58,40,50,44,30,44,33,46,39,45,43,47,44,46,33,43,36,52,26,27,47,36,39,37,24,26,39,36,26,34,37,35,24,28,21,21,20,21,23,17,27,26,22,14,12,15,17,11,13,21,12,20,21,12,10,8,10,13,11,12,6,11,12,10,6,7,5,4,2,5,3,1,0,0,0,2,0,1,0
2023/3/31,長池町,,男,0,542,0,4,3,4,5,4,5,2,7,7,4,5,5,4,4,2,4,4,6,3,8,9,4,7,5,4,4,7,7,6,9,5,9,7,7,9,5,8,10,10,5,9,2,9,10,5,9,6,7,8,11,6,7,6,4,5,4,7,2,5,8,3,11,6,6,7,10,10,6,5,7,4,10,4,9,9,7,4,3,8,4,8,3,1,3,8,4,4,0,3,1,7,5,3,0,1,0,0,0,0,0,1,0
2023/3/31,長池町,,女,0,628,0,4,5,3,3,5,5,9,4,4,4,6,3,4,6,5,5,4,3,2,6,7,4,6,5,2,7,8,6,12,8,3,10,8,8,4,11,6,11,9,6,3,5,5,8,11,16,6,8,7,14,8,7,18,8,2,7,5,8,9,12,8,8,7,6,8,10,4,8,10,10,5,7,6,10,9,13,7,10,6,6,8,6,5,7,7,10,5,4,2,4,5,0,2,1,2,2,1,1,0,0,0,0
2023/3/31,長池町,,計,618,1170,0,8,8,7,8,9,10,11,11,11,8,11,8,8,10,7,9,8,9,5,14,16,8,13,10,6,11,15,13,18,17,8,19,15,15,13,16,14,21,19,11,12,7,14,18,16,25,12,15,15,25,14,14,24,12,7,11,12,10,14,20,11,19,13,12,15,20,14,14,15,17,9,17,10,19,18,20,11,13,14,10,16,9,6,10,15,14,9,4,5,5,12,5,5,1,3,2,1,1,0,0,1,0
2023/3/31,西田辺町１丁目,,男,0,622,0,6,6,10,4,3,3,5,6,3,6,0,5,10,5,5,8,3,2,6,9,0,7,5,3,9,6,10,9,8,13,8,11,8,7,10,13,12,12,14,5,6,6,5,10,4,10,8,10,10,15,10,10,7,9,8,9,9,6,6,11,3,11,6,10,9,6,5,9,9,8,5,8,6,5,12,6,3,4,6,3,10,4,2,5,3,4,2,1,4,1,1,0,2,2,3,0,0,0,0,0,0,0
2023/3/31,西田辺町１丁目,,女,0,798,0,4,6,6,2,4,4,4,4,4,6,6,8,4,4,6,11,5,4,7,4,3,4,3,7,19,8,12,15,9,13,11,13,9,8,6,12,18,8,8,14,8,14,11,9,9,14,12,13,18,9,10,4,13,11,11,8,9,10,7,15,8,12,9,5,9,11,5,8,9,8,6,8,4,13,11,12,6,11,10,9,9,7,10,5,6,5,7,12,7,7,6,6,2,5,4,3,1,0,1,0,3,0
2023/3/31,西田辺町１丁目,,計,807,1420,0,10,12,16,6,7,7,9,10,7,12,6,13,14,9,11,19,8,6,13,13,3,11,8,10,28,14,22,24,17,26,19,24,17,15,16,25,30,20,22,19,14,20,16,19,13,24,20,23,28,24,20,14,20,20,19,17,18,16,13,26,11,23,15,15,18,17,10,17,18,16,11,16,10,18,23,18,9,15,16,12,19,11,12,10,9,9,9,13,11,8,7,6,4,7,7,3,1,0,1,0,3,0
2023/3/31,西田辺町２丁目,,男,0,768,0,5,5,6,6,1,4,1,7,3,6,7,4,2,8,5,10,6,6,6,13,12,8,16,16,15,16,6,11,14,14,8,19,8,10,12,11,11,10,7,13,6,6,12,11,14,9,15,11,11,14,14,16,12,6,4,11,10,10,14,11,16,8,8,5,11,10,11,10,7,9,7,7,8,13,7,6,5,5,5,6,7,3,5,5,5,3,2,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,西田辺町２丁目,,女,0,837,0,5,4,4,7,1,5,1,6,8,3,6,7,11,7,3,7,4,5,4,5,8,13,14,15,12,18,21,12,12,10,17,13,9,10,17,8,16,8,4,18,12,12,10,11,9,12,11,9,12,13,18,14,15,9,16,18,9,5,16,13,11,11,16,11,7,6,13,10,3,7,1,10,8,10,8,7,7,7,1,4,4,6,7,7,6,3,6,10,3,6,5,3,3,4,2,2,0,0,0,0,0,0
2023/3/31,西田辺町２丁目,,計,989,1605,0,10,9,10,13,2,9,2,13,11,9,13,11,13,15,8,17,10,11,10,18,20,21,30,31,27,34,27,23,26,24,25,32,17,20,29,19,27,18,11,31,18,18,22,22,23,21,26,20,23,27,32,30,27,15,20,29,19,15,30,24,27,19,24,16,18,16,24,20,10,16,8,17,16,23,15,13,12,12,6,10,11,9,12,12,11,6,8,12,6,7,6,4,4,4,2,2,0,0,0,0,0,0
2023/3/31,橋本町,,男,0,745,0,2,3,4,7,8,4,7,10,10,11,6,9,10,14,9,8,9,14,7,11,3,8,8,11,7,6,5,7,7,6,4,9,3,6,6,4,9,6,7,4,10,9,12,8,6,7,7,15,10,16,13,15,14,15,18,7,13,12,14,16,11,15,8,11,8,12,8,13,15,9,7,6,11,5,9,17,2,2,5,5,4,4,3,4,5,3,4,2,1,1,5,0,0,2,1,1,0,0,0,0,0,0
2023/3/31,橋本町,,女,0,831,0,3,4,6,5,9,1,10,7,9,4,12,8,12,13,12,5,6,7,6,12,10,12,8,9,6,8,7,3,8,5,2,8,3,4,5,13,12,8,11,6,9,8,11,13,10,12,7,11,14,11,19,17,16,13,19,14,12,12,18,12,12,11,10,10,13,21,8,5,9,10,9,8,13,12,12,10,6,3,5,7,8,8,4,5,4,6,6,13,4,0,6,3,1,2,3,1,4,1,0,0,1,0
