﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,粉浜西３丁目,,女,,1574,,7,8,2,4,8,8,4,5,3,7,7,8,8,20,17,11,7,15,13,11,7,6,8,11,8,7,5,10,6,9,8,12,12,10,16,15,15,15,21,14,18,20,18,35,16,4,16,22,15,19,14,17,11,17,21,17,18,20,13,16,28,35,23,60,41,34,23,16,39,36,35,32,32,29,34,31,21,33,40,22,22,23,23,23,14,15,14,15,10,7,6,9,6,2,2,,,1,,1,2,
2012/3/30,粉浜西３丁目,,総,1637,2866,,13,14,4,9,12,10,10,9,6,11,17,13,19,30,29,24,24,22,22,21,18,15,21,24,23,18,12,22,17,13,17,25,26,18,36,25,24,32,38,23,37,44,38,51,37,27,32,40,38,34,27,29,25,26,42,31,36,43,27,38,50,62,59,90,73,68,38,47,69,58,67,55,53,43,48,52,45,56,59,34,31,30,33,32,21,22,22,20,16,8,7,10,8,4,4,,,1,,1,2,
2012/3/30,柴谷１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,柴谷１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,柴谷１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,柴谷２丁目,,男,,607,,7,13,6,12,9,5,11,6,7,3,4,8,9,3,10,8,10,6,5,6,5,5,3,2,7,4,5,3,,6,6,3,6,4,11,11,10,7,11,8,17,6,10,7,5,8,9,10,3,9,5,6,7,5,5,4,6,2,11,5,8,10,7,6,12,8,5,7,7,3,8,12,7,4,12,12,6,7,4,7,12,7,7,4,5,3,3,6,1,,1,,1,,,,,,,,,
2012/3/30,柴谷２丁目,,女,,724,,9,6,4,8,6,5,7,6,7,6,8,6,11,14,4,6,6,6,5,8,4,3,2,6,6,4,3,7,4,8,5,3,9,15,3,8,11,15,13,10,11,6,13,11,8,4,6,8,6,9,6,3,12,9,3,6,5,3,5,7,10,9,12,9,11,9,7,10,10,12,15,13,11,8,9,12,15,14,9,8,16,14,17,11,6,4,7,6,2,3,3,,1,1,1,,,,,,1,
2012/3/30,柴谷２丁目,,総,658,1331,,16,19,10,20,15,10,18,12,14,9,12,14,20,17,14,14,16,12,10,14,9,8,5,8,13,8,8,10,4,14,11,6,15,19,14,19,21,22,24,18,28,12,23,18,13,12,15,18,9,18,11,9,19,14,8,10,11,5,16,12,18,19,19,15,23,17,12,17,17,15,23,25,18,12,21,24,21,21,13,15,28,21,24,15,11,7,10,12,3,3,4,,2,1,1,,,,,,1,
2012/3/30,新北島１丁目,,男,,395,,2,5,2,7,7,2,10,6,3,5,6,3,3,5,1,2,6,2,7,4,3,3,4,9,3,2,7,8,8,4,6,6,5,7,3,5,12,11,10,13,13,7,16,6,8,4,10,7,4,7,7,3,5,5,2,2,5,7,1,1,4,2,4,3,5,,3,2,5,2,3,4,4,3,,3,4,3,1,1,,,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,新北島１丁目,,女,,398,,2,3,,3,4,2,6,5,7,3,5,9,3,,5,4,5,7,4,3,1,2,4,3,3,7,3,7,4,4,9,7,6,6,3,9,10,8,12,16,12,12,5,7,8,6,7,4,4,12,6,2,4,6,3,2,1,2,3,1,6,9,2,2,4,4,3,6,5,5,5,6,,3,4,3,3,,3,2,2,,3,,1,2,1,,,,1,,1,,1,,,,,,,
2012/3/30,新北島１丁目,,総,370,793,,4,8,2,10,11,4,16,11,10,8,11,12,6,5,6,6,11,9,11,7,4,5,8,12,6,9,10,15,12,8,15,13,11,13,6,14,22,19,22,29,25,19,21,13,16,10,17,11,8,19,13,5,9,11,5,4,6,9,4,2,10,11,6,5,9,4,6,8,10,7,8,10,4,6,4,6,7,3,4,3,2,,3,1,1,2,1,1,,,1,,1,,1,,,,,,,
2012/3/30,新北島２丁目,,男,,777,,11,18,12,9,6,10,11,8,8,5,5,9,11,8,12,13,8,5,10,6,7,13,5,3,7,5,6,7,6,11,10,6,10,5,17,11,12,13,11,20,19,14,19,21,19,19,20,9,10,13,8,4,11,10,6,7,11,7,2,7,11,10,8,16,12,7,5,10,10,5,10,7,6,6,3,3,9,7,4,1,6,5,1,5,,2,,1,,1,,,,,,,,,,,,
2012/3/30,新北島２丁目,,女,,720,,7,10,6,9,8,7,8,8,7,7,9,8,8,11,6,8,9,6,9,5,4,7,4,5,8,4,8,6,6,5,7,9,14,16,11,8,10,16,18,10,19,14,11,18,18,12,10,3,16,11,6,7,5,5,6,5,6,6,7,7,8,10,8,13,9,6,7,6,6,5,11,6,6,9,7,6,3,8,3,8,4,3,7,2,2,4,5,1,9,2,3,4,2,1,,1,1,,,,,
2012/3/30,新北島２丁目,,総,698,1497,,18,28,18,18,14,17,19,16,15,12,14,17,19,19,18,21,17,11,19,11,11,20,9,8,15,9,14,13,12,16,17,15,24,21,28,19,22,29,29,30,38,28,30,39,37,31,30,12,26,24,14,11,16,15,12,12,17,13,9,14,19,20,16,29,21,13,12,16,16,10,21,13,12,15,10,9,12,15,7,9,10,8,8,7,2,6,5,2,9,3,3,4,2,1,,1,1,,,,,
2012/3/30,新北島３丁目,,男,,1434,,31,25,14,16,16,14,17,12,14,10,18,11,12,16,12,17,17,14,10,17,12,19,19,13,22,19,12,20,25,31,24,15,15,23,28,25,25,24,23,22,13,30,30,23,20,16,17,19,18,16,14,14,14,16,20,13,12,19,18,20,15,25,10,12,28,19,16,17,24,19,14,19,9,11,17,18,16,10,8,6,6,9,3,4,3,1,2,1,,,,,,,,1,,,,,,
2012/3/30,新北島３丁目,,女,,1467,,20,17,23,22,16,13,19,12,19,11,14,12,14,12,9,10,9,14,14,16,12,18,24,16,22,20,21,25,19,29,17,17,23,23,24,27,29,18,20,21,23,29,19,14,21,22,17,18,23,8,14,15,25,10,13,18,11,12,19,10,20,28,17,28,29,16,11,14,13,25,18,17,22,14,18,17,17,14,6,7,12,7,13,2,2,4,,2,1,1,3,2,2,1,,1,,,,1,,
2012/3/30,新北島３丁目,,総,1255,2901,,51,42,37,38,32,27,36,24,33,21,32,23,26,28,21,27,26,28,24,33,24,37,43,29,44,39,33,45,44,60,41,32,38,46,52,52,54,42,43,43,36,59,49,37,41,38,34,37,41,24,28,29,39,26,33,31,23,31,37,30,35,53,27,40,57,35,27,31,37,44,32,36,31,25,35,35,33,24,14,13,18,16,16,6,5,5,2,3,1,1,3,2,2,1,,2,,,,1,,
2012/3/30,新北島４丁目,,男,,1435,,7,6,3,7,6,11,7,11,10,13,11,13,18,18,17,15,24,16,14,14,17,17,14,17,13,11,13,5,17,15,7,15,10,21,12,20,21,16,15,14,26,11,15,18,14,16,17,14,17,12,18,11,10,11,11,9,19,22,21,21,25,32,42,36,33,25,15,29,32,34,37,35,24,17,18,23,21,23,16,7,11,15,11,8,6,5,4,2,,1,1,,1,1,,,,1,,,,
2012/3/30,新北島４丁目,,女,,1637,,2,9,11,7,7,13,9,11,11,5,15,19,14,14,11,12,16,9,14,7,12,11,15,18,13,14,11,19,10,11,11,21,13,17,10,14,18,20,14,23,21,16,22,17,27,20,21,13,12,17,12,18,19,15,18,16,19,13,29,31,33,38,45,43,44,36,31,30,46,40,41,34,29,25,25,30,18,21,20,18,23,10,11,13,5,11,4,4,5,4,1,2,,3,2,1,1,1,1,,1,
2012/3/30,新北島４丁目,,総,1434,3072,,9,15,14,14,13,24,16,22,21,18,26,32,32,32,28,27,40,25,28,21,29,28,29,35,26,25,24,24,27,26,18,36,23,38,22,34,39,36,29,37,47,27,37,35,41,36,38,27,29,29,30,29,29,26,29,25,38,35,50,52,58,70,87,79,77,61,46,59,78,74,78,69,53,42,43,53,39,44,36,25,34,25,22,21,11,16,8,6,5,5,2,2,1,4,2,1,1,2,1,,1,
2012/3/30,新北島５丁目,,男,,561,,6,9,5,5,11,9,8,5,7,11,17,12,9,12,9,5,4,10,3,5,8,4,3,5,14,3,4,4,2,6,8,9,7,8,10,7,6,10,13,13,15,17,16,15,16,8,13,8,11,7,10,6,6,12,10,10,5,6,1,3,4,4,7,4,7,4,2,1,2,1,3,3,4,1,1,2,2,,,1,2,2,1,1,,,1,,,,,,,,,,,,,,,
2012/3/30,新北島５丁目,,女,,546,,5,5,8,7,4,7,5,8,10,7,10,11,13,13,9,12,10,3,5,3,5,6,6,7,5,8,4,3,7,4,5,8,6,5,13,13,11,7,10,20,13,18,12,14,16,6,4,11,5,8,4,8,5,5,7,6,2,5,6,6,8,6,6,4,5,3,2,5,1,2,5,8,2,1,1,2,1,4,,1,1,,1,1,3,1,,,1,1,,1,,,,,,,,,,
2012/3/30,新北島５丁目,,総,414,1107,,11,14,13,12,15,16,13,13,17,18,27,23,22,25,18,17,14,13,8,8,13,10,9,12,19,11,8,7,9,10,13,17,13,13,23,20,17,17,23,33,28,35,28,29,32,14,17,19,16,15,14,14,11,17,17,16,7,11,7,9,12,10,13,8,12,7,4,6,3,3,8,11,6,2,2,4,3,4,,2,3,2,2,2,3,1,1,,1,1,,1,,,,,,,,,,
2012/3/30,新北島６丁目,,男,,221,,8,8,3,8,2,6,2,1,5,2,1,3,2,4,7,4,6,3,,4,,1,3,3,5,1,5,2,4,6,2,9,1,7,3,7,4,6,3,6,4,5,2,1,3,2,9,3,2,1,3,2,2,2,3,1,1,2,1,,1,1,1,,,,1,1,,,1,,,1,2,,1,,1,,1,,,1,,1,,,,,1,,,,,,,,,,,
2012/3/30,新北島６丁目,,女,,262,,8,3,3,8,5,4,8,6,4,4,3,3,4,4,4,4,5,3,4,3,3,3,1,3,8,1,6,4,4,3,2,7,5,6,8,3,9,6,6,6,3,1,6,4,2,2,6,1,6,2,,1,1,4,,3,2,1,,,,2,3,2,,,,,,1,,2,1,,1,1,,1,2,4,,3,2,1,1,,3,2,,,,,,,,1,,,,,,
2012/3/30,新北島６丁目,,総,177,483,,16,11,6,16,7,10,10,7,9,6,4,6,6,8,11,8,11,6,4,7,3,4,4,6,13,2,11,6,8,9,4,16,6,13,11,10,13,12,9,12,7,6,8,5,5,4,15,4,8,3,3,3,3,6,3,4,3,3,1,,1,3,4,2,,,1,1,,1,1,2,1,1,3,1,1,1,3,4,1,3,2,2,1,1,3,2,,,1,,,,,1,,,,,,
2012/3/30,新北島７丁目,,男,,768,,8,12,8,7,10,9,9,10,8,9,7,11,7,6,12,10,5,9,7,12,11,17,11,11,14,9,11,14,11,16,22,17,10,7,11,7,14,14,21,15,16,10,10,13,6,10,12,17,6,9,7,5,10,13,8,9,9,9,8,8,15,10,13,10,6,7,9,7,4,8,7,3,5,4,3,4,1,3,4,2,2,,,,1,,2,1,,,1,1,,,,,,,1,,,
2012/3/30,新北島７丁目,,女,,736,,12,9,7,13,6,11,8,13,8,9,8,7,6,7,6,12,8,10,3,7,5,9,8,17,14,10,12,12,13,13,12,11,6,9,14,14,10,14,10,15,10,19,12,8,10,8,9,12,6,11,14,12,8,9,8,10,9,8,11,6,5,8,11,10,16,3,6,4,6,5,3,5,3,2,,4,5,4,1,,3,5,6,1,1,1,2,3,2,5,2,,3,,1,1,1,,,,,
2012/3/30,新北島７丁目,,総,652,1504,,20,21,15,20,16,20,17,23,16,18,15,18,13,13,18,22,13,19,10,19,16,26,19,28,28,19,23,26,24,29,34,28,16,16,25,21,24,28,31,30,26,29,22,21,16,18,21,29,12,20,21,17,18,22,16,19,18,17,19,14,20,18,24,20,22,10,15,11,10,13,10,8,8,6,3,8,6,7,5,2,5,5,6,1,2,1,4,4,2,5,3,1,3,,1,1,1,,1,,,
2012/3/30,新北島８丁目,,男,,347,,5,2,2,7,2,6,1,3,4,6,9,7,4,5,2,2,5,4,7,2,1,3,2,2,3,2,7,5,5,3,6,3,6,3,7,6,10,5,12,8,8,9,5,7,4,3,4,3,3,3,3,1,2,2,1,1,3,5,3,6,6,7,4,7,5,2,3,5,4,3,9,5,3,1,1,4,3,2,2,5,,,,,1,2,,1,1,,,1,,,,,,,,,,
2012/3/30,新北島８丁目,,女,,357,,,1,3,3,4,9,7,7,6,4,4,4,4,6,2,5,7,4,4,2,1,1,1,1,3,2,4,3,3,3,1,3,5,5,8,11,7,6,11,5,4,6,10,6,5,5,1,5,2,4,4,4,6,4,3,3,3,7,4,8,5,7,7,9,4,3,3,5,3,3,4,5,3,4,2,3,2,4,2,1,2,,2,3,1,1,1,1,2,,1,,,,,,,,,,,
2012/3/30,新北島８丁目,,総,277,704,,5,3,5,10,6,15,8,10,10,10,13,11,8,11,4,7,12,8,11,4,2,4,3,3,6,4,11,8,8,6,7,6,11,8,15,17,17,11,23,13,12,15,15,13,9,8,5,8,5,7,7,5,8,6,4,4,6,12,7,14,11,14,11,16,9,5,6,10,7,6,13,10,6,5,3,7,5,6,4,6,2,,2,3,2,3,1,2,3,,1,1,,,,,,,,,,
2012/3/30,住之江１丁目,,男,,309,,2,2,1,1,3,4,3,3,6,5,4,,3,3,,,2,6,1,4,2,7,8,4,2,6,5,4,4,5,1,4,4,3,5,9,1,4,3,8,6,6,4,3,4,5,8,8,3,1,3,1,5,6,5,3,2,4,1,4,6,8,5,8,3,2,1,4,1,3,1,4,3,4,1,3,6,2,2,2,1,6,,,1,1,1,,2,,1,1,,,,2,,,,,,
2012/3/30,住之江１丁目,,女,,332,,3,1,3,1,3,1,5,1,2,1,3,2,1,3,5,3,3,2,2,3,1,2,5,4,5,3,5,7,4,4,3,4,4,5,7,5,4,4,6,6,2,2,5,7,9,7,7,1,5,5,4,9,4,3,3,7,2,5,3,3,4,2,4,6,11,,5,1,6,3,5,7,5,4,3,4,4,3,1,4,5,3,2,1,,1,2,,1,1,1,1,,,,2,1,,,,,
2012/3/30,住之江１丁目,,総,307,641,,5,3,4,2,6,5,8,4,8,6,7,2,4,6,5,3,5,8,3,7,3,9,13,8,7,9,10,11,8,9,4,8,8,8,12,14,5,8,9,14,8,8,9,10,13,12,15,9,8,6,7,10,9,9,8,10,4,9,4,7,10,10,9,14,14,2,6,5,7,6,6,11,8,8,4,7,10,5,3,6,6,9,2,1,1,2,3,,3,1,2,2,,,,4,1,,,,,
2012/3/30,住之江２丁目,,男,,410,,2,5,5,3,1,4,2,5,3,5,4,4,5,5,1,1,4,4,2,5,7,2,6,3,6,5,5,10,7,5,1,3,5,3,5,7,3,11,9,9,4,10,8,5,7,4,7,3,6,4,3,6,7,5,4,7,4,7,4,7,6,7,6,7,5,5,4,5,2,2,4,7,5,5,6,5,4,6,8,1,4,2,3,1,2,,,,1,,,1,,1,,1,,,,,,
2012/3/30,住之江２丁目,,女,,460,,2,3,4,2,4,3,6,3,1,3,1,7,3,3,2,3,4,3,3,4,7,3,6,3,3,2,6,8,13,3,4,4,5,3,6,5,4,9,3,8,6,5,7,5,5,8,6,6,5,6,4,6,1,9,5,4,4,3,4,2,6,11,3,4,6,7,11,3,7,7,9,8,5,7,8,7,12,6,6,6,4,5,8,7,3,5,4,2,2,,4,1,3,1,,,1,,,,1,
2012/3/30,住之江２丁目,,総,458,870,,4,8,9,5,5,7,8,8,4,8,5,11,8,8,3,4,8,7,5,9,14,5,12,6,9,7,11,18,20,8,5,7,10,6,11,12,7,20,12,17,10,15,15,10,12,12,13,9,11,10,7,12,8,14,9,11,8,10,8,9,12,18,9,11,11,12,15,8,9,9,13,15,10,12,14,12,16,12,14,7,8,7,11,8,5,5,4,2,3,,4,2,3,2,,1,1,,,,1,
2012/3/30,住之江３丁目,,男,,474,,6,8,3,6,4,4,3,4,1,7,2,4,2,5,4,3,9,2,3,4,4,4,7,7,7,7,3,5,8,4,6,2,10,5,5,6,6,6,11,6,8,5,8,9,8,7,5,7,11,4,5,9,4,4,3,4,7,4,5,5,7,3,7,12,8,5,4,4,11,8,8,7,3,8,7,2,6,7,6,1,9,5,1,2,,,2,1,1,,1,2,1,,,,,,,,,
2012/3/30,住之江３丁目,,女,,578,,5,8,2,5,2,4,4,5,2,5,4,6,4,3,8,7,5,4,7,4,7,5,6,6,7,4,7,4,6,5,2,3,5,8,5,7,6,4,8,1,12,4,7,10,11,10,5,2,6,5,7,9,8,4,6,1,9,6,10,3,4,7,6,10,9,13,5,10,5,11,11,7,8,9,6,11,8,17,7,7,9,6,8,8,5,5,6,2,6,4,2,1,4,3,,1,,2,,,,
2012/3/30,住之江３丁目,,総,507,1052,,11,16,5,11,6,8,7,9,3,12,6,10,6,8,12,10,14,6,10,8,11,9,13,13,14,11,10,9,14,9,8,5,15,13,10,13,12,10,19,7,20,9,15,19,19,17,10,9,17,9,12,18,12,8,9,5,16,10,15,8,11,10,13,22,17,18,9,14,16,19,19,14,11,17,13,13,14,24,13,8,18,11,9,10,5,5,8,3,7,4,3,3,5,3,,1,,2,,,,
2012/3/30,中加賀屋１丁目,,男,,1102,,1,3,6,5,6,6,4,7,9,5,10,8,8,11,12,19,11,12,18,14,14,12,11,18,16,17,18,12,15,11,10,12,7,5,6,8,7,13,4,13,21,14,18,16,9,21,15,18,14,10,8,16,14,22,15,29,17,18,8,16,36,20,34,17,20,24,15,17,13,11,12,6,15,17,11,13,17,13,9,10,6,8,4,2,6,6,3,3,2,3,,2,1,1,,2,,,,,,
2012/3/30,中加賀屋１丁目,,女,,1341,,9,8,7,4,7,9,4,5,6,9,8,9,10,16,8,18,14,12,17,16,11,16,17,16,16,12,16,13,8,11,6,7,10,5,7,6,11,10,9,25,17,20,14,16,19,14,19,20,24,21,20,24,31,24,20,15,14,10,24,13,28,20,25,33,26,9,20,15,28,21,30,23,22,16,27,20,16,12,19,13,13,11,15,9,12,14,5,4,8,3,5,4,3,1,3,,,1,,,,
2012/3/30,中加賀屋１丁目,,総,1141,2443,,10,11,13,9,13,15,8,12,15,14,18,17,18,27,20,37,25,24,35,30,25,28,28,34,32,29,34,25,23,22,16,19,17,10,13,14,18,23,13,38,38,34,32,32,28,35,34,38,38,31,28,40,45,46,35,44,31,28,32,29,64,40,59,50,46,33,35,32,41,32,42,29,37,33,38,33,33,25,28,23,19,19,19,11,18,20,8,7,10,6,5,6,4,2,3,2,,1,,,,
2012/3/30,中加賀屋２丁目,,男,,692,,3,2,5,5,2,5,6,3,5,2,7,7,6,7,3,7,4,11,10,12,7,8,8,9,9,5,12,10,6,8,11,6,8,7,9,12,8,7,5,10,5,9,14,7,9,8,4,10,11,9,10,9,10,8,13,6,14,9,15,9,19,14,10,18,14,16,6,12,9,8,5,12,7,12,6,3,7,5,6,5,4,8,4,1,5,4,2,3,,,,,,,,,1,,,,,
2012/3/30,中加賀屋２丁目,,女,,743,,3,1,3,4,2,6,3,6,3,4,2,6,3,5,6,4,7,5,5,4,3,8,10,15,10,8,10,8,11,9,7,6,8,3,8,14,7,8,15,8,8,14,11,8,10,8,13,10,13,8,14,2,4,9,7,8,8,13,12,12,11,15,12,18,17,13,9,7,11,9,10,12,8,6,10,10,12,10,7,13,9,6,9,9,4,5,5,6,3,2,1,4,2,2,3,,,,,1,2,
2012/3/30,中加賀屋２丁目,,総,742,1435,,6,3,8,9,4,11,9,9,8,6,9,13,9,12,9,11,11,16,15,16,10,16,18,24,19,13,22,18,17,17,18,12,16,10,17,26,15,15,20,18,13,23,25,15,19,16,17,20,24,17,24,11,14,17,20,14,22,22,27,21,30,29,22,36,31,29,15,19,20,17,15,24,15,18,16,13,19,15,13,18,13,14,13,10,9,9,7,9,3,2,1,4,2,2,3,,1,,,1,2,
2012/3/30,中加賀屋３丁目,,男,,898,,9,5,5,8,5,9,6,8,7,8,11,5,13,6,8,5,8,7,4,8,9,12,8,12,5,7,12,11,10,13,12,6,12,13,9,13,11,13,12,16,8,13,24,12,15,11,16,18,14,17,8,18,10,13,7,17,11,12,13,10,12,14,19,19,21,14,15,13,15,11,14,16,11,7,12,4,6,6,4,9,3,2,4,3,6,,3,1,,2,1,2,1,,,,,,,,,
2012/3/30,中加賀屋３丁目,,女,,893,,6,6,6,5,10,5,4,4,11,7,5,9,9,7,6,12,14,9,10,12,9,8,5,8,13,9,10,12,6,8,10,8,19,13,7,10,13,11,15,11,12,20,9,13,11,11,9,15,16,12,12,9,7,10,14,13,9,9,9,10,13,12,15,17,12,5,13,9,11,12,14,10,13,9,15,13,13,11,13,6,4,8,5,13,5,2,7,4,6,1,3,1,2,,1,,2,1,,,,
2012/3/30,中加賀屋３丁目,,総,909,1791,,15,11,11,13,15,14,10,12,18,15,16,14,22,13,14,17,22,16,14,20,18,20,13,20,18,16,22,23,16,21,22,14,31,26,16,23,24,24,27,27,20,33,33,25,26,22,25,33,30,29,20,27,17,23,21,30,20,21,22,20,25,26,34,36,33,19,28,22,26,23,28,26,24,16,27,17,19,17,17,15,7,10,9,16,11,2,10,5,6,3,4,3,3,,1,,2,1,,,,
2012/3/30,中加賀屋４丁目,,男,,284,,3,5,2,2,4,5,1,2,,1,4,1,1,1,1,5,,3,1,3,5,1,3,6,3,5,4,5,4,1,5,5,5,5,4,2,6,5,7,6,5,2,4,5,5,3,5,9,2,2,3,4,2,4,2,2,5,3,7,3,9,4,4,5,3,2,4,1,4,3,5,6,3,3,1,1,2,2,,3,1,1,,1,1,2,1,,2,,,1,,,,,,,,,,
2012/3/30,中加賀屋４丁目,,女,,265,,6,3,2,4,2,3,,4,1,2,2,3,2,1,4,5,,2,,1,5,2,4,2,3,4,7,2,4,5,7,2,5,1,3,6,5,,2,5,5,1,5,3,5,3,2,2,1,5,5,1,1,4,1,3,3,1,1,5,3,2,7,4,,4,,,2,3,6,4,2,3,7,6,1,7,2,3,4,1,2,1,4,4,1,3,,,,1,,,,,,,,,,
2012/3/30,中加賀屋４丁目,,総,307,549,,9,8,4,6,6,8,1,6,1,3,6,4,3,2,5,10,,5,1,4,10,3,7,8,6,9,11,7,8,6,12,7,10,6,7,8,11,5,9,11,10,3,9,8,10,6,7,11,3,7,8,5,3,8,3,5,8,4,8,8,12,6,11,9,3,6,4,1,6,6,11,10,5,6,8,7,3,9,2,6,5,2,2,2,5,6,2,3,2,,,2,,,,,,,,,,
2012/3/30,西加賀屋１丁目,,男,,670,,8,12,10,10,14,15,7,9,10,12,5,9,7,5,8,2,4,10,8,7,4,9,6,7,9,9,5,5,2,7,7,5,6,3,12,5,16,12,19,17,16,12,14,14,16,11,8,11,6,4,12,14,7,10,9,17,5,6,13,5,7,9,6,7,9,12,4,2,6,4,6,4,2,8,7,3,7,3,1,3,3,1,1,2,2,,,2,,,2,,,,,,,,,,,
2012/3/30,西加賀屋１丁目,,女,,785,,7,9,12,12,9,9,7,10,11,11,6,10,6,4,1,7,6,8,7,10,7,9,6,3,7,9,7,3,6,6,5,7,8,8,12,7,11,23,17,19,10,18,17,17,10,16,10,12,15,9,14,19,11,13,12,7,13,4,14,4,9,6,9,16,7,5,9,6,10,5,8,8,7,2,6,10,4,7,7,9,8,6,5,5,2,3,3,5,2,,4,3,,1,,,,,,,1,
2012/3/30,西加賀屋１丁目,,総,610,1455,,15,21,22,22,23,24,14,19,21,23,11,19,13,9,9,9,10,18,15,17,11,18,12,10,16,18,12,8,8,13,12,12,14,11,24,12,27,35,36,36,26,30,31,31,26,27,18,23,21,13,26,33,18,23,21,24,18,10,27,9,16,15,15,23,16,17,13,8,16,9,14,12,9,10,13,13,11,10,8,12,11,7,6,7,4,3,3,7,2,,6,3,,1,,,,,,,1,
2012/3/30,西加賀屋２丁目,,男,,473,,3,6,1,,2,3,5,5,2,2,3,5,4,3,2,4,5,3,1,3,4,5,3,5,8,7,7,8,8,10,10,6,8,6,4,11,7,8,9,9,6,6,8,7,11,8,5,9,5,10,10,4,5,12,7,6,3,3,2,8,9,6,10,8,4,8,4,5,8,6,9,5,3,6,4,1,6,3,4,4,3,3,4,3,3,1,,1,,,,,,1,,,,1,,,,
2012/3/30,西加賀屋２丁目,,女,,481,,6,7,9,1,4,4,2,4,3,6,3,4,9,3,8,1,4,3,3,5,6,7,4,3,5,7,7,10,11,11,8,9,6,4,9,7,7,2,10,4,10,7,7,4,5,2,7,4,8,8,5,8,2,9,5,5,3,7,4,5,4,3,3,11,10,6,3,5,5,3,4,8,3,4,2,3,7,4,3,8,7,5,2,4,5,3,2,3,,2,3,1,1,2,,,,,1,,,
2012/3/30,西加賀屋２丁目,,総,476,954,,9,13,10,1,6,7,7,9,5,8,6,9,13,6,10,5,9,6,4,8,10,12,7,8,13,14,14,18,19,21,18,15,14,10,13,18,14,10,19,13,16,13,15,11,16,10,12,13,13,18,15,12,7,21,12,11,6,10,6,13,13,9,13,19,14,14,7,10,13,9,13,13,6,10,6,4,13,7,7,12,10,8,6,7,8,4,2,4,,2,3,1,1,3,,,,1,1,,,
2012/3/30,西加賀屋３丁目,,男,,1200,,7,11,10,11,13,13,11,16,14,8,11,12,13,16,12,9,13,12,12,12,12,9,12,10,18,14,12,16,13,8,15,10,15,16,10,15,18,12,10,23,24,21,27,22,18,19,14,13,24,11,14,11,15,8,16,21,13,10,16,26,14,13,28,22,15,12,14,22,18,10,23,12,16,18,17,14,14,9,3,10,7,1,7,9,4,6,2,1,5,3,1,2,1,,,,,,,,,
2012/3/30,西加賀屋３丁目,,女,,1192,,8,6,11,13,10,9,11,8,13,11,14,11,10,8,5,15,4,14,12,5,15,14,18,14,12,11,15,13,12,13,11,15,9,11,12,17,15,22,16,19,15,18,16,20,19,9,15,12,14,14,15,11,17,16,16,21,19,7,11,17,12,24,21,22,26,18,13,10,16,21,15,13,12,14,17,19,15,8,13,9,13,14,5,8,12,3,8,8,4,2,3,1,1,1,1,1,3,,1,,1,
2012/3/30,西加賀屋３丁目,,総,1108,2392,,15,17,21,24,23,22,22,24,27,19,25,23,23,24,17,24,17,26,24,17,27,23,30,24,30,25,27,29,25,21,26,25,24,27,22,32,33,34,26,42,39,39,43,42,37,28,29,25,38,25,29,22,32,24,32,42,32,17,27,43,26,37,49,44,41,30,27,32,34,31,38,25,28,32,34,33,29,17,16,19,20,15,12,17,16,9,10,9,9,5,4,3,2,1,1,1,3,,1,,1,
2012/3/30,西加賀屋４丁目,,男,,802,,2,3,6,2,4,6,5,7,5,4,8,8,5,6,9,8,6,7,8,4,5,2,8,11,6,9,12,10,11,7,5,14,4,9,10,10,10,9,12,13,9,12,11,9,12,8,13,16,6,10,6,13,15,10,9,10,8,15,16,13,18,18,20,18,22,15,6,9,15,14,12,13,12,9,13,14,9,10,5,8,6,7,5,2,4,1,2,3,,,1,,,,,,,,,,,
