﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,聖天下２丁目,,男,,452,,3,1,2,8,2,1,4,2,2,4,,3,3,2,4,1,5,1,3,5,3,4,5,3,5,2,3,12,4,2,5,2,3,3,1,7,6,4,3,11,5,7,12,5,2,4,5,9,4,2,4,5,2,5,5,5,6,7,6,10,5,7,6,24,10,14,5,6,8,6,11,9,11,13,10,4,8,8,5,7,7,1,,2,2,5,,,,1,,,,1,,1,1,,,,,
2012/3/30,聖天下２丁目,,女,,429,,1,3,3,2,3,3,2,3,4,6,3,1,2,3,3,2,4,,3,5,3,4,3,2,3,2,4,1,4,6,6,2,4,2,8,6,8,7,6,6,5,6,3,2,2,6,3,2,5,4,2,8,4,4,3,2,4,5,3,6,6,2,16,19,7,7,7,8,8,7,11,8,6,8,3,7,8,4,11,3,7,7,9,3,3,3,3,3,2,1,,1,3,1,2,,,1,1,,1,
2012/3/30,聖天下２丁目,,総,514,881,,4,4,5,10,5,4,6,5,6,10,3,4,5,5,7,3,9,1,6,10,6,8,8,5,8,4,7,13,8,8,11,4,7,5,9,13,14,11,9,17,10,13,15,7,4,10,8,11,9,6,6,13,6,9,8,7,10,12,9,16,11,9,22,43,17,21,12,14,16,13,22,17,17,21,13,11,16,12,16,10,14,8,9,5,5,8,3,3,2,2,,1,3,2,2,1,1,1,1,,1,
2012/3/30,天神ノ森１丁目,,男,,550,,3,2,4,2,4,2,2,6,2,3,2,3,4,4,5,2,6,5,4,4,5,2,3,7,3,5,8,5,3,9,9,10,9,7,7,4,2,7,13,12,6,5,8,7,3,7,9,3,10,4,3,2,5,12,5,8,4,11,6,7,12,9,21,8,15,7,5,8,13,13,14,10,16,8,10,3,6,6,8,3,7,5,3,2,7,2,,,1,1,1,,2,,,,,,,,,
2012/3/30,天神ノ森１丁目,,女,,579,,1,4,4,3,5,3,3,5,,4,4,6,2,4,4,5,5,10,2,2,2,3,4,3,4,8,7,7,5,6,13,4,6,10,2,5,5,5,4,4,4,5,6,8,5,5,7,7,7,8,5,3,9,5,6,5,14,6,7,8,6,12,14,19,9,3,9,8,9,12,9,8,17,12,8,8,9,7,8,13,9,3,7,8,8,4,5,6,1,5,1,3,3,2,1,,,,,,,
2012/3/30,天神ノ森１丁目,,総,602,1129,,4,6,8,5,9,5,5,11,2,7,6,9,6,8,9,7,11,15,6,6,7,5,7,10,7,13,15,12,8,15,22,14,15,17,9,9,7,12,17,16,10,10,14,15,8,12,16,10,17,12,8,5,14,17,11,13,18,17,13,15,18,21,35,27,24,10,14,16,22,25,23,18,33,20,18,11,15,13,16,16,16,8,10,10,15,6,5,6,2,6,2,3,5,2,1,,,,,,,
2012/3/30,天神ノ森２丁目,,男,,321,,2,,6,3,2,4,4,4,3,6,2,7,3,5,4,4,4,1,3,4,3,4,4,7,,3,5,6,2,,9,5,5,7,2,1,6,3,5,8,7,3,7,3,4,4,6,4,5,6,4,,3,4,6,4,2,2,8,5,5,2,7,2,7,6,1,3,4,3,3,4,1,2,4,1,5,5,2,3,1,1,2,,3,,,,1,,,,,,,,,,,,,
2012/3/30,天神ノ森２丁目,,女,,356,,3,5,1,2,1,2,4,1,5,3,3,5,4,3,2,,3,4,2,5,1,7,7,5,6,3,4,,2,2,4,5,2,8,3,5,4,4,8,2,7,5,3,4,5,3,8,6,4,3,5,2,4,4,7,6,4,6,3,3,9,2,5,4,4,3,3,3,3,1,3,8,6,5,5,4,5,6,5,6,8,1,4,5,1,4,1,1,2,,1,,4,1,,,,,,,1,
2012/3/30,天神ノ森２丁目,,総,319,677,,5,5,7,5,3,6,8,5,8,9,5,12,7,8,6,4,7,5,5,9,4,11,11,12,6,6,9,6,4,2,13,10,7,15,5,6,10,7,13,10,14,8,10,7,9,7,14,10,9,9,9,2,7,8,13,10,6,8,11,8,14,4,12,6,11,9,4,6,7,4,6,12,7,7,9,5,10,11,7,9,9,2,6,5,4,4,1,1,3,,1,,4,1,,,,,,,1,
2012/3/30,岸里１丁目,,男,,237,,2,4,4,3,2,2,2,1,2,,3,,,,1,1,,,1,1,,1,1,2,3,3,3,1,5,6,1,3,2,7,5,7,,7,9,4,10,6,5,5,5,4,,3,3,3,1,1,1,4,5,,2,,4,2,3,3,3,6,9,1,1,1,8,2,2,1,2,1,4,1,4,6,1,3,2,2,2,,1,3,,,1,,1,,,,,,,,,,,
2012/3/30,岸里１丁目,,女,,276,,5,3,1,2,2,4,7,1,4,3,4,1,,1,2,2,1,,1,,3,1,1,2,1,4,4,2,,3,2,9,7,8,6,3,5,4,6,3,9,4,6,2,6,8,3,5,6,1,6,1,4,2,1,1,6,,2,2,2,3,2,4,5,2,,6,4,4,5,5,,5,4,4,3,2,2,3,4,2,2,,1,2,,2,,1,3,,1,,,,,,,,,
2012/3/30,岸里１丁目,,総,305,513,,7,7,5,5,4,6,9,2,6,3,7,1,,1,3,3,1,,2,1,3,2,2,4,4,7,7,3,5,9,3,12,9,15,11,10,5,11,15,7,19,10,11,7,11,12,3,8,9,4,7,2,5,6,6,1,8,,6,4,5,6,5,10,14,3,1,7,12,6,7,6,2,6,8,5,7,8,3,6,6,4,4,,2,5,,2,1,1,4,,1,,,,,,,,,
2012/3/30,岸里２丁目,,男,,623,,3,2,5,7,4,,1,1,2,1,,3,2,,5,1,1,1,3,,2,2,1,4,7,3,4,4,3,5,7,7,9,7,6,5,6,12,4,5,12,11,5,16,6,8,9,8,4,6,2,4,7,13,4,10,12,6,12,15,18,17,20,13,18,17,8,11,16,18,19,16,14,14,14,3,15,8,6,14,7,6,4,,3,3,1,2,2,,,,,,,,1,,,,,
2012/3/30,岸里２丁目,,女,,447,,3,1,,,2,3,,2,3,2,1,3,2,4,3,3,5,2,4,2,2,2,4,1,2,,8,8,2,4,4,4,4,4,8,1,5,11,6,7,5,7,7,7,4,4,3,5,3,5,2,5,4,2,6,3,6,4,6,8,14,4,7,13,8,7,4,12,6,10,12,15,7,6,10,8,3,4,10,10,6,4,3,5,5,5,6,2,3,3,2,1,,1,1,1,,1,,,,
2012/3/30,岸里２丁目,,総,787,1070,,6,3,5,7,6,3,1,3,5,3,1,6,4,4,8,4,6,3,7,2,4,4,5,5,9,3,12,12,5,9,11,11,13,11,14,6,11,23,10,12,17,18,12,23,10,12,12,13,7,11,4,9,11,15,10,13,18,10,18,23,32,21,27,26,26,24,12,23,22,28,31,31,21,20,24,11,18,12,16,24,13,10,7,5,8,8,7,4,5,3,2,1,,1,1,1,1,1,,,,
2012/3/30,岸里３丁目,,男,,800,,8,8,5,7,4,5,6,7,2,3,6,3,3,3,5,3,1,6,6,6,2,4,6,10,7,7,7,10,5,9,13,9,14,9,13,13,14,9,12,20,13,17,14,17,15,12,15,13,7,12,10,10,14,8,17,5,8,13,18,9,11,13,16,16,12,16,4,19,14,13,21,11,10,9,8,13,14,8,12,6,2,2,1,1,,2,,3,1,2,,1,,1,,1,,,,,,
2012/3/30,岸里３丁目,,女,,720,,4,5,2,3,8,6,2,3,6,6,5,5,5,7,8,5,5,6,6,5,9,7,6,5,8,7,11,5,9,5,11,11,17,14,8,13,13,6,11,17,10,12,14,13,8,7,16,12,14,5,9,5,7,9,9,3,9,11,6,9,7,11,10,15,9,7,7,11,8,14,6,7,7,17,9,10,10,4,9,10,5,5,10,5,2,3,3,2,3,2,1,2,2,1,,,1,1,,,1,
2012/3/30,岸里３丁目,,総,925,1520,,12,13,7,10,12,11,8,10,8,9,11,8,8,10,13,8,6,12,12,11,11,11,12,15,15,14,18,15,14,14,24,20,31,23,21,26,27,15,23,37,23,29,28,30,23,19,31,25,21,17,19,15,21,17,26,8,17,24,24,18,18,24,26,31,21,23,11,30,22,27,27,18,17,26,17,23,24,12,21,16,7,7,11,6,2,5,3,5,4,4,1,3,2,2,,1,1,1,,,1,
2012/3/30,岸里東１丁目,,男,,1378,,11,10,6,4,9,11,3,8,11,3,11,2,3,3,6,3,2,5,7,5,14,11,11,4,18,15,15,20,16,17,17,14,19,12,13,14,17,19,20,24,26,22,18,20,13,25,16,21,8,19,18,7,22,15,18,21,15,21,27,22,25,26,35,38,39,31,19,20,31,25,31,32,22,29,29,16,29,13,10,19,7,7,5,9,1,6,5,2,1,2,1,1,2,,,1,2,,,,,
2012/3/30,岸里東１丁目,,女,,1088,,6,11,9,5,6,8,8,5,4,12,8,4,9,7,4,4,3,9,10,3,10,5,1,13,12,12,9,17,14,12,16,7,18,12,17,11,10,20,11,12,28,16,13,14,17,12,10,8,11,14,9,10,13,10,7,13,9,6,15,12,20,11,25,23,14,16,14,21,12,30,15,15,18,21,18,16,24,18,17,13,16,8,8,12,10,11,10,4,8,4,3,2,2,5,,1,2,,,,,
2012/3/30,岸里東１丁目,,総,1702,2466,,17,21,15,9,15,19,11,13,15,15,19,6,12,10,10,7,5,14,17,8,24,16,12,17,30,27,24,37,30,29,33,21,37,24,30,25,27,39,31,36,54,38,31,34,30,37,26,29,19,33,27,17,35,25,25,34,24,27,42,34,45,37,60,61,53,47,33,41,43,55,46,47,40,50,47,32,53,31,27,32,23,15,13,21,11,17,15,6,9,6,4,3,4,5,,2,4,,,,,
2012/3/30,岸里東２丁目,,男,,605,,4,1,3,5,2,2,2,2,6,3,2,4,1,2,5,,3,3,4,4,3,3,8,6,3,11,4,3,9,8,3,5,12,8,10,8,6,8,5,7,8,10,16,4,10,3,6,11,6,4,1,8,11,4,,10,10,8,11,7,11,8,11,20,19,9,7,12,18,9,18,14,9,15,11,9,13,8,5,13,6,5,4,1,2,1,2,3,,1,1,,,,2,,2,,,,,
2012/3/30,岸里東２丁目,,女,,572,,9,6,2,4,3,6,3,5,2,2,2,3,2,5,3,8,6,2,2,5,8,3,6,5,6,8,6,7,6,4,3,5,5,9,6,14,6,13,7,6,6,6,6,4,3,4,9,10,9,4,9,6,7,10,6,6,7,5,5,7,6,10,10,14,18,7,8,10,7,9,8,6,7,11,11,8,10,2,11,6,8,6,5,3,4,1,2,6,5,3,,1,4,1,,,,,1,1,,
2012/3/30,岸里東２丁目,,総,692,1177,,13,7,5,9,5,8,5,7,8,5,4,7,3,7,8,8,9,5,6,9,11,6,14,11,9,19,10,10,15,12,6,10,17,17,16,22,12,21,12,13,14,16,22,8,13,7,15,21,15,8,10,14,18,14,6,16,17,13,16,14,17,18,21,34,37,16,15,22,25,18,26,20,16,26,22,17,23,10,16,19,14,11,9,4,6,2,4,9,5,4,1,1,4,1,2,,2,,1,1,,
2012/3/30,玉出東１丁目,,男,,692,,5,4,4,5,5,4,6,6,5,4,9,6,5,5,3,4,7,5,4,5,9,8,5,4,5,5,10,3,12,7,8,4,9,7,11,10,10,7,10,11,12,10,10,10,5,9,8,5,12,8,6,7,7,7,8,9,9,9,7,15,12,19,15,14,19,14,7,6,16,15,10,11,8,11,7,11,11,7,5,8,8,3,7,2,5,,2,4,1,2,1,1,,,,1,,,,,,
2012/3/30,玉出東１丁目,,女,,643,,5,3,1,3,5,4,8,3,4,6,8,5,5,8,3,3,4,7,3,4,4,8,3,9,4,6,6,1,12,7,12,9,6,8,7,7,11,6,13,10,13,7,9,6,9,6,10,7,11,6,11,7,11,5,5,7,8,8,10,7,12,3,8,8,11,9,5,4,8,6,18,11,3,11,10,13,9,10,6,6,5,6,7,10,5,5,11,2,3,2,2,3,1,1,1,2,,1,,,1,
2012/3/30,玉出東１丁目,,総,784,1335,,10,7,5,8,10,8,14,9,9,10,17,11,10,13,6,7,11,12,7,9,13,16,8,13,9,11,16,4,24,14,20,13,15,15,18,17,21,13,23,21,25,17,19,16,14,15,18,12,23,14,17,14,18,12,13,16,17,17,17,22,24,22,23,22,30,23,12,10,24,21,28,22,11,22,17,24,20,17,11,14,13,9,14,12,10,5,13,6,4,4,3,4,1,1,1,3,,1,,,1,
2012/3/30,玉出東２丁目,,男,,829,,8,8,3,7,5,4,7,6,6,9,6,2,4,9,5,4,5,7,7,5,6,9,11,2,17,13,8,9,13,6,4,10,12,7,10,14,9,16,11,5,21,15,11,14,17,8,13,10,15,8,10,13,8,10,9,10,15,6,10,12,14,12,20,19,16,16,14,15,10,13,10,8,15,5,7,13,9,9,10,4,8,10,6,5,3,8,,,,1,2,1,,,,1,,,,,1,
2012/3/30,玉出東２丁目,,女,,856,,7,4,7,3,4,3,3,8,7,4,7,7,7,5,6,4,5,7,5,11,7,9,5,9,10,7,10,14,10,11,10,11,4,11,12,8,13,9,11,11,17,20,12,12,10,5,14,14,11,11,12,10,8,7,4,11,3,13,4,13,12,17,14,9,20,15,10,6,7,8,18,14,17,10,13,13,7,11,11,17,13,9,9,7,13,5,4,8,4,1,1,7,3,,5,1,,,,,,
2012/3/30,玉出東２丁目,,総,961,1685,,15,12,10,10,9,7,10,14,13,13,13,9,11,14,11,8,10,14,12,16,13,18,16,11,27,20,18,23,23,17,14,21,16,18,22,22,22,25,22,16,38,35,23,26,27,13,27,24,26,19,22,23,16,17,13,21,18,19,14,25,26,29,34,28,36,31,24,21,17,21,28,22,32,15,20,26,16,20,21,21,21,19,15,12,16,13,4,8,4,2,3,8,3,,5,2,,,,,1,
2012/3/30,玉出中１丁目,,男,,801,,1,6,3,12,8,6,7,2,3,9,7,6,7,6,7,4,5,12,8,8,4,7,6,9,2,6,6,10,8,9,9,8,5,8,14,12,8,4,18,15,14,13,12,16,12,11,12,9,9,10,6,11,6,10,13,5,7,11,12,10,13,15,10,22,15,8,12,10,18,8,21,11,7,9,11,14,12,13,13,6,5,11,3,6,8,4,4,1,1,,1,1,1,,1,1,,1,,,,
2012/3/30,玉出中１丁目,,女,,755,,3,6,4,5,6,4,3,7,5,4,4,3,2,9,9,6,8,7,2,3,9,6,9,8,7,6,9,10,1,8,11,11,6,4,13,10,9,10,10,16,12,6,16,7,8,9,4,14,8,8,10,6,9,9,11,4,8,5,11,14,13,13,14,10,7,15,5,17,12,11,14,14,13,7,9,14,13,9,6,13,9,11,7,15,8,4,5,3,1,1,,5,2,1,,1,,,1,,,
2012/3/30,玉出中１丁目,,総,853,1556,,4,12,7,17,14,10,10,9,8,13,11,9,9,15,16,10,13,19,10,11,13,13,15,17,9,12,15,20,9,17,20,19,11,12,27,22,17,14,28,31,26,19,28,23,20,20,16,23,17,18,16,17,15,19,24,9,15,16,23,24,26,28,24,32,22,23,17,27,30,19,35,25,20,16,20,28,25,22,19,19,14,22,10,21,16,8,9,4,2,1,1,6,3,1,1,2,,1,1,,,
2012/3/30,玉出中２丁目,,男,,637,,6,2,2,5,4,0,6,0,3,5,8,4,5,3,3,1,3,4,2,5,13,8,2,1,7,4,13,2,5,6,7,3,9,8,9,8,12,15,7,12,7,8,4,6,11,8,10,15,11,4,3,7,9,7,8,8,2,7,9,10,14,12,16,15,11,13,10,12,15,15,20,15,6,7,11,2,5,6,9,7,8,4,5,3,5,2,4,3,2,2,,,1,1,,,,,,,,
2012/3/30,玉出中２丁目,,女,,647,,2,2,4,2,5,2,4,5,4,2,3,7,7,5,7,3,3,5,6,4,5,12,5,6,5,6,12,6,6,4,5,4,11,8,8,7,10,13,13,10,8,8,5,7,6,8,9,7,8,11,5,7,3,5,2,4,8,4,4,10,6,17,16,21,12,13,11,14,10,5,13,9,4,6,6,13,11,10,10,11,7,3,7,9,4,8,,5,6,3,2,2,,,1,3,,,1,,1,
2012/3/30,玉出中２丁目,,総,793,1284,,8,4,6,7,9,2,10,5,7,7,11,11,12,8,10,4,6,9,8,9,18,20,7,7,12,10,25,8,11,10,12,7,20,16,17,15,22,28,20,22,15,16,9,13,17,16,19,22,19,15,8,14,12,12,10,12,10,11,13,20,20,29,32,36,23,26,21,26,25,20,33,24,10,13,17,15,16,16,19,18,15,7,12,12,9,10,4,8,8,5,2,2,1,1,1,3,,,1,,1,
2012/3/30,玉出西１丁目,,男,,960,,2,5,9,1,6,3,8,6,4,3,6,2,2,4,7,3,5,6,4,3,4,6,7,8,7,6,10,9,11,8,6,8,9,14,13,13,13,11,22,17,14,13,12,13,17,16,13,13,14,12,14,17,11,12,6,12,13,16,16,21,21,25,29,29,34,16,17,19,19,21,18,23,9,15,12,10,12,8,5,11,6,1,10,5,8,3,4,1,,,1,,1,1,,,,,,,,
2012/3/30,玉出西１丁目,,女,,750,,3,4,8,11,6,5,4,6,2,5,4,8,6,6,2,4,7,4,8,5,11,9,7,10,16,13,5,7,10,8,7,8,10,17,12,12,8,17,11,10,5,15,11,11,13,8,7,7,9,9,6,14,11,8,7,7,6,10,9,11,14,7,11,12,13,15,6,13,8,12,10,9,10,4,10,7,9,6,9,5,4,14,8,8,6,8,2,1,1,3,2,,1,1,,,,,1,,,
2012/3/30,玉出西１丁目,,総,1123,1710,,5,9,17,12,12,8,12,12,6,8,10,10,8,10,9,7,12,10,12,8,15,15,14,18,23,19,15,16,21,16,13,16,19,31,25,25,21,28,33,27,19,28,23,24,30,24,20,20,23,21,20,31,22,20,13,19,19,26,25,32,35,32,40,41,47,31,23,32,27,33,28,32,19,19,22,17,21,14,14,16,10,15,18,13,14,11,6,2,1,3,3,,2,2,,,,,1,,,
2012/3/30,玉出西２丁目,,男,,1326,,9,8,6,3,9,8,4,3,6,2,5,8,6,2,7,10,5,8,8,3,9,7,7,10,12,13,16,12,10,14,7,13,14,10,15,15,13,24,14,15,10,14,16,14,18,17,21,12,15,18,10,15,15,13,22,13,16,27,32,27,36,32,38,44,52,22,33,27,23,25,28,24,24,25,26,13,24,15,16,20,10,9,13,10,3,4,4,2,5,1,1,1,1,,,,,,,,,
2012/3/30,玉出西２丁目,,女,,1030,,3,4,4,11,8,6,2,3,7,,10,3,5,2,6,1,7,11,6,6,7,11,4,7,11,6,9,13,15,14,12,12,14,7,11,5,16,16,14,13,11,9,12,7,9,16,13,12,15,12,14,8,11,12,12,8,9,12,17,20,15,18,27,23,18,17,20,16,11,29,15,30,18,13,10,27,17,12,11,21,12,8,10,8,6,13,8,8,7,3,5,1,3,3,,2,1,2,,,1,
2012/3/30,玉出西２丁目,,総,1525,2356,,12,12,10,14,17,14,6,6,13,2,15,11,11,4,13,11,12,19,14,9,16,18,11,17,23,19,25,25,25,28,19,25,28,17,26,20,29,40,28,28,21,23,28,21,27,33,34,24,30,30,24,23,26,25,34,21,25,39,49,47,51,50,65,67,70,39,53,43,34,54,43,54,42,38,36,40,41,27,27,41,22,17,23,18,9,17,12,10,12,4,6,2,4,3,,2,1,2,,,1,
2012/3/30,北開１丁目,,男,,40,,,,,,,1,1,,,,2,,,,,2,1,1,1,,1,,,,1,,,,,1,1,,,,1,1,,,1,1,1,,,1,,,2,,,1,2,,,,,,,,,2,1,1,1,1,3,,2,,,2,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北開１丁目,,女,,49,,,,,,,1,,,,2,,,1,1,,,2,,,,,,1,,,1,,1,1,,2,,1,,1,2,1,1,1,,,1,,,2,,,,1,2,,,1,2,,1,1,,2,1,2,,,,,2,,,,,,,1,1,2,,,,2,,,,,1,1,1,1,,,,,,,,1,,,,,,,
2012/3/30,北開１丁目,,総,51,89,,,,,,,2,1,,,2,2,,1,1,,2,3,1,1,,1,,1,,1,1,,1,1,1,3,,1,,2,3,1,1,2,1,1,1,,1,2,,2,,1,3,2,,1,2,,1,1,,2,3,3,1,1,1,3,2,2,,,2,,,1,2,3,,,1,2,,,,,1,1,1,1,,,,,,,,1,,,,,,,
2012/3/30,北開２丁目,,男,,25,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,1,,1,,,,,1,1,1,,,,,,,1,,,,1,,1,,,,1,,1,,,1,2,2,1,1,,1,,2,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,北開２丁目,,女,,17,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,1,1,,,1,,,,,,,,1,,,,1,,,,,1,,1,1,,,1,,,,,,,,3,,,,,,1,,,,,,1,1,,,,,,,,,,,,,
2012/3/30,北開２丁目,,総,27,42,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,1,1,,1,,1,,,,,1,1,2,1,,,1,,,1,,,,1,1,1,,,1,1,,1,,1,1,3,3,1,1,1,1,,2,,,,1,3,,,,1,,1,,,,,,1,1,,,,,,,,,,,,,
2012/3/30,中開１丁目,,男,,91,,,2,1,,2,,,,,,,,,,,,,1,,,1,1,1,,,1,,2,2,1,,2,,1,,,2,1,,2,1,3,2,2,2,1,2,,1,,,,2,,3,2,5,2,4,2,5,3,4,3,,1,1,1,2,1,,2,,1,3,1,2,,,,1,,1,1,,,,1,,,,,,,,,,,,,,
2012/3/30,中開１丁目,,女,,39,,1,1,1,,1,,,,,,,,,1,,,,,,1,,,,,,,1,,2,,2,,,,1,,,,,,2,,1,1,,,1,,,1,,1,,1,,2,1,2,,,1,1,,,,,,1,,,1,,1,,1,,,1,,,,1,,1,,,1,,1,,1,,1,,,,,1,,,,
2012/3/30,中開１丁目,,総,102,130,,1,3,2,,3,,,,,,,,,1,,,,1,,1,1,1,1,,,1,1,2,4,1,2,2,,1,1,,2,1,,2,3,3,3,3,2,1,3,,1,1,,1,2,1,3,4,6,4,4,2,6,4,4,3,,1,1,2,2,1,1,2,1,1,4,1,2,1,,,1,1,1,2,,,1,1,1,,1,,1,,,,,1,,,,
2012/3/30,中開２丁目,,男,,264,,,,1,,,2,1,,,1,1,1,3,1,1,1,1,2,1,2,4,3,3,,2,1,4,4,2,2,2,,3,2,7,3,,5,4,2,6,2,2,4,1,3,1,3,3,1,3,3,1,4,4,2,3,1,9,6,7,7,7,8,9,12,3,5,11,6,7,3,6,6,3,5,8,1,4,3,2,4,,,,,,,,,,,2,,,,,1,,,,
2012/3/30,中開２丁目,,女,,115,,,1,,,,,,,1,1,1,,,,1,1,,,1,,1,1,,2,2,1,1,,,2,,1,4,2,1,2,3,2,,,3,,,,2,2,1,,1,3,1,2,1,2,1,3,1,5,4,2,,4,2,3,5,2,2,1,2,1,3,4,1,1,2,,,2,2,,1,,1,2,,2,,1,,3,1,,1,,,,,,,,,
2012/3/30,中開２丁目,,総,308,379,,,1,1,,,2,1,,1,2,2,1,3,1,2,2,1,2,2,2,5,4,3,2,4,2,5,4,2,4,2,1,7,4,8,5,3,7,4,2,9,2,2,4,3,5,2,3,4,4,4,5,2,6,5,5,4,6,13,8,7,11,9,11,14,14,5,6,13,7,10,7,7,7,5,5,8,3,6,3,3,4,1,2,,2,,1,,3,1,,3,,,,,1,,,,
2012/3/30,中開３丁目,,男,,146,,,,1,1,,,,,,1,,1,1,3,1,2,3,3,2,2,2,,3,2,,4,1,4,2,3,1,,,1,2,,2,1,2,1,1,1,2,,2,3,4,1,6,,2,2,2,1,2,1,3,1,,5,2,2,2,2,4,4,1,2,1,4,4,2,3,2,6,1,1,,2,1,1,,3,2,,1,,,1,,,1,,,,,,,,,,
2012/3/30,中開３丁目,,女,,163,,,1,,2,,1,,1,2,,1,,1,1,,,1,1,,2,2,1,1,2,2,2,1,1,1,2,1,1,2,1,1,1,3,1,4,,2,1,2,2,2,3,3,,4,1,1,,3,,,1,6,2,2,2,1,5,5,1,4,3,,1,6,5,1,6,4,3,1,7,2,7,3,6,1,,,1,2,3,,2,1,1,,,,,,,,,,,,
2012/3/30,中開３丁目,,総,171,309,,,1,1,3,,1,,1,2,1,1,1,2,4,1,2,4,4,2,4,4,1,4,4,2,6,2,5,3,5,2,1,2,2,3,1,5,2,6,1,3,2,4,2,4,6,7,1,10,1,3,2,5,1,2,2,9,3,2,7,3,7,7,3,8,7,1,3,7,9,5,8,7,5,7,8,3,7,5,7,2,,3,3,2,4,,2,2,1,,1,,,,,,,,,,
2012/3/30,南開１丁目,,男,,76,,1,1,1,,,,,,,,1,1,2,1,,,,2,1,1,,1,1,2,1,1,1,1,1,,,1,,,1,,,,1,,1,,,1,,,,,1,4,1,2,2,,,1,,1,1,,,1,3,1,3,2,1,3,1,,1,2,4,1,,2,3,,,1,3,1,1,2,,,,1,,,,,,,,,,,,,,
2012/3/30,南開１丁目,,女,,52,,,,1,1,,,,1,,2,,2,,,,,1,,,,,,,1,,,,,,,,,,2,,2,1,2,,1,,,,,,,,1,1,3,,,2,,1,,1,,,,,,1,1,,1,,,,,1,1,2,,,,2,,1,,1,,2,3,1,3,2,,,1,,,1,,,,,1,,,1,
2012/3/30,南開１丁目,,総,83,128,,1,1,2,1,,,,1,,2,1,3,2,1,,,1,2,1,1,,1,1,3,1,1,1,1,1,,,1,,2,1,2,1,2,1,1,1,,,1,,,,1,2,7,1,2,4,,1,1,1,1,1,,,1,4,2,3,3,1,3,1,,2,3,6,1,,2,5,,1,1,4,1,3,5,1,3,2,1,,1,,,1,,,,,1,,,1,
2012/3/30,南開２丁目,,男,,243,,2,2,3,3,3,2,,4,2,2,3,7,1,6,3,3,2,2,5,5,2,3,1,,4,2,2,3,1,4,1,1,3,1,4,2,,2,3,,5,5,2,3,1,3,5,2,2,5,3,4,,4,3,1,2,6,1,,3,2,7,7,5,2,4,4,5,5,5,3,4,6,4,4,6,,,2,4,1,2,,,,1,,,1,,,,,,,,,,,,
2012/3/30,南開２丁目,,女,,247,,6,3,1,3,2,2,2,3,2,,3,,1,4,4,2,4,4,2,1,1,2,3,1,3,3,1,3,,4,2,2,4,2,3,2,4,2,2,4,,6,,2,4,4,2,2,4,5,3,1,2,2,2,4,,,2,,3,4,3,5,2,3,2,3,3,7,7,5,4,6,4,4,5,3,2,7,3,3,,4,1,2,2,,1,1,2,1,1,1,,,1,,,,,
2012/3/30,南開２丁目,,総,257,490,,8,5,4,6,5,4,2,7,4,2,6,7,2,10,7,5,6,6,7,6,3,5,4,1,7,5,3,6,1,8,3,3,7,3,7,4,4,4,5,4,5,11,2,5,5,7,7,4,6,10,6,5,2,6,5,5,2,6,3,,6,6,10,12,7,5,6,7,8,12,12,8,8,12,8,8,11,3,2,9,7,4,2,4,1,2,3,,1,2,2,1,1,1,,,1,,,,,
2012/3/30,出城１丁目,,男,,215,,3,,1,,2,2,,1,1,,1,2,,4,2,4,,1,,,2,3,1,3,,2,3,1,1,3,2,1,1,4,1,1,2,3,2,5,3,1,2,1,3,2,1,4,3,2,1,3,2,2,3,3,2,4,7,2,8,5,6,6,5,10,7,2,4,2,9,10,5,3,3,3,1,3,1,,,2,2,,1,1,,,,,,,,,,,,,,,,
2012/3/30,出城１丁目,,女,,131,,,2,1,2,,,1,,1,,,1,,1,1,,1,1,1,2,,,3,2,2,,6,3,1,3,,5,,5,3,1,,2,2,2,2,2,1,1,2,1,1,3,1,,1,,1,1,1,4,3,1,1,1,1,4,3,2,4,7,3,2,3,,1,1,1,,4,1,1,,1,1,2,1,2,1,,,,,1,,,,,,,,,,,1,,
