﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,大宮１丁目,,女,,881,,9,8,3,5,2,6,3,3,5,3,6,6,6,1,5,4,1,8,6,6,6,9,6,11,12,10,11,23,13,7,14,5,11,13,9,14,11,11,12,12,12,15,11,14,9,9,15,7,14,15,12,13,7,12,9,7,11,5,12,18,14,11,13,12,12,8,10,13,13,5,17,15,6,8,19,20,15,14,15,12,8,12,8,3,6,8,9,4,1,7,4,7,2,2,3,1,,,,,1,
2011/9/30,大宮１丁目,,総,1035,1740,,10,13,8,7,5,8,4,7,7,4,7,8,8,8,10,8,7,15,11,16,18,20,17,29,26,24,22,37,29,13,24,11,24,28,18,25,27,23,25,21,22,30,23,22,27,19,32,18,29,31,23,27,17,23,18,28,25,26,20,37,32,19,33,28,26,18,30,26,22,11,37,27,11,15,27,28,24,24,21,20,15,15,12,13,11,12,13,7,2,7,5,8,3,4,3,1,,,,,1,
2011/9/30,大宮２丁目,,男,,998,,4,6,11,3,8,4,7,5,3,7,8,6,6,11,6,7,8,6,7,14,4,14,8,11,14,12,7,8,14,8,14,12,10,9,22,17,12,13,12,16,11,12,12,10,14,7,14,14,11,17,15,11,11,13,9,7,16,18,13,11,19,22,14,19,24,10,11,13,16,19,18,16,12,8,11,12,12,18,17,9,12,15,10,5,7,3,4,5,2,4,3,2,3,,1,1,,1,,,,
2011/9/30,大宮２丁目,,女,,1101,,8,4,5,4,4,3,5,6,3,5,5,4,5,6,8,12,7,5,6,6,8,14,10,16,14,10,11,8,10,13,11,19,9,15,14,12,8,9,13,9,13,12,20,15,5,9,14,15,16,11,10,9,14,15,9,16,11,10,16,11,10,13,13,11,16,18,17,12,14,22,20,14,18,17,21,23,9,19,22,25,22,13,22,8,12,9,12,16,16,5,7,13,3,3,2,3,,2,2,1,1,
2011/9/30,大宮２丁目,,総,1090,2099,,12,10,16,7,12,7,12,11,6,12,13,10,11,17,14,19,15,11,13,20,12,28,18,27,28,22,18,16,24,21,25,31,19,24,36,29,20,22,25,25,24,24,32,25,19,16,28,29,27,28,25,20,25,28,18,23,27,28,29,22,29,35,27,30,40,28,28,25,30,41,38,30,30,25,32,35,21,37,39,34,34,28,32,13,19,12,16,21,18,9,10,15,6,3,3,4,,3,2,1,1,
2011/9/30,大宮３丁目,,男,,994,,8,8,6,7,6,8,4,6,3,4,10,2,7,10,6,4,10,9,5,10,14,6,11,8,13,13,17,13,11,21,15,14,16,15,17,15,14,10,15,12,13,13,18,15,16,8,13,8,13,15,13,12,17,18,10,10,16,15,8,13,12,17,24,16,11,14,12,12,10,8,7,10,15,11,13,16,14,12,12,17,12,11,8,6,4,6,5,2,3,3,3,1,,,,,,,,,,
2011/9/30,大宮３丁目,,女,,1076,,10,5,8,4,4,4,5,7,10,7,10,6,6,9,12,9,5,10,11,14,16,15,10,12,8,11,12,17,14,13,14,13,13,17,10,10,13,14,19,17,11,8,9,16,13,10,13,12,12,16,16,12,14,9,5,11,7,11,4,16,17,7,22,21,18,7,14,18,16,11,21,14,7,18,15,17,12,11,12,12,24,11,14,6,15,9,10,7,7,8,5,4,5,4,3,,2,1,1,1,,
2011/9/30,大宮３丁目,,総,1026,2070,,18,13,14,11,10,12,9,13,13,11,20,8,13,19,18,13,15,19,16,24,30,21,21,20,21,24,29,30,25,34,29,27,29,32,27,25,27,24,34,29,24,21,27,31,29,18,26,20,25,31,29,24,31,27,15,21,23,26,12,29,29,24,46,37,29,21,26,30,26,19,28,24,22,29,28,33,26,23,24,29,36,22,22,12,19,15,15,9,10,11,8,5,5,4,3,,2,1,1,1,,
2011/9/30,大宮４丁目,,男,,1594,,15,10,15,13,7,11,7,8,16,15,13,18,21,15,15,9,15,17,14,14,16,17,26,32,14,28,22,26,22,25,23,21,26,23,29,29,27,25,25,23,29,29,25,22,20,23,23,24,18,16,21,24,19,22,12,19,13,14,13,26,27,30,29,32,24,13,17,11,19,23,17,15,10,8,10,18,17,14,17,16,8,11,10,10,4,6,6,1,5,4,,1,1,,,,1,,,,,
2011/9/30,大宮４丁目,,女,,1627,,14,10,7,8,10,11,15,12,15,13,12,15,15,11,8,12,11,9,6,9,11,17,18,23,14,26,24,29,26,30,24,27,16,18,21,14,26,27,27,20,26,18,19,27,23,20,31,25,23,23,17,18,13,13,25,17,13,14,18,24,22,21,30,20,24,18,6,27,15,20,21,23,17,9,22,34,17,20,16,25,20,16,11,13,15,13,13,7,14,6,4,4,2,2,,3,1,4,2,1,1,
2011/9/30,大宮４丁目,,総,1717,3221,,29,20,22,21,17,22,22,20,31,28,25,33,36,26,23,21,26,26,20,23,27,34,44,55,28,54,46,55,48,55,47,48,42,41,50,43,53,52,52,43,55,47,44,49,43,43,54,49,41,39,38,42,32,35,37,36,26,28,31,50,49,51,59,52,48,31,23,38,34,43,38,38,27,17,32,52,34,34,33,41,28,27,21,23,19,19,19,8,19,10,4,5,3,2,,3,2,4,2,1,1,
2011/9/30,大宮５丁目,,男,,973,,6,1,2,7,2,9,3,5,4,3,6,11,7,7,10,6,7,13,11,8,10,9,5,10,6,4,7,11,7,6,5,15,11,10,14,8,7,19,11,11,13,13,9,14,5,6,10,11,9,13,10,8,5,9,12,10,12,12,11,13,16,24,25,23,17,16,25,10,27,21,25,18,16,23,19,19,20,19,22,10,8,11,7,10,3,5,1,5,2,2,2,,1,1,,1,,,,,,
2011/9/30,大宮５丁目,,女,,1237,,2,6,,2,5,3,2,4,5,11,4,4,8,6,9,10,6,7,10,11,8,4,7,6,8,6,5,8,8,8,6,4,10,8,13,11,12,13,7,12,10,12,9,8,18,9,13,14,12,11,8,15,7,8,11,12,9,17,18,16,29,31,26,34,28,22,23,32,37,38,32,30,28,17,25,31,35,19,24,18,21,21,20,13,9,10,11,10,11,6,4,7,5,2,2,2,3,3,1,,1,
2011/9/30,大宮５丁目,,総,1197,2210,,8,7,2,9,7,12,5,9,9,14,10,15,15,13,19,16,13,20,21,19,18,13,12,16,14,10,12,19,15,14,11,19,21,18,27,19,19,32,18,23,23,25,18,22,23,15,23,25,21,24,18,23,12,17,23,22,21,29,29,29,45,55,51,57,45,38,48,42,64,59,57,48,44,40,44,50,55,38,46,28,29,32,27,23,12,15,12,15,13,8,6,7,6,3,2,3,3,3,1,,1,
2011/9/30,森小路１丁目,,男,,912,,7,7,12,7,9,5,9,7,10,10,13,12,11,9,11,7,8,10,5,8,7,10,10,8,17,12,10,14,7,13,14,12,8,17,12,11,15,23,18,26,11,8,18,16,12,10,16,9,16,10,11,11,5,7,16,9,10,12,9,13,12,17,13,15,13,13,9,16,10,11,10,6,6,7,9,17,9,7,4,5,4,8,3,4,2,2,2,1,1,,,2,2,,,,1,1,,,,
2011/9/30,森小路１丁目,,女,,999,,14,6,9,7,7,10,8,8,8,9,7,5,4,7,3,18,9,10,9,8,10,10,6,16,8,14,16,11,19,10,15,13,7,15,14,18,14,13,20,14,18,13,17,15,20,18,14,15,8,10,14,10,14,11,6,11,16,10,15,18,13,9,14,10,18,6,4,15,19,15,9,15,15,11,7,4,6,11,10,7,11,11,5,8,7,6,8,2,5,2,4,3,3,2,1,,1,,,,,
2011/9/30,森小路１丁目,,総,987,1911,,21,13,21,14,16,15,17,15,18,19,20,17,15,16,14,25,17,20,14,16,17,20,16,24,25,26,26,25,26,23,29,25,15,32,26,29,29,36,38,40,29,21,35,31,32,28,30,24,24,20,25,21,19,18,22,20,26,22,24,31,25,26,27,25,31,19,13,31,29,26,19,21,21,18,16,21,15,18,14,12,15,19,8,12,9,8,10,3,6,2,4,5,5,2,1,,2,1,,,,
2011/9/30,森小路２丁目,,男,,737,,6,4,3,7,5,13,5,2,5,5,4,8,11,5,8,7,3,5,7,8,7,10,6,13,5,12,9,6,6,15,10,8,5,6,8,11,3,6,10,10,11,15,7,14,6,4,6,9,10,7,9,9,13,10,7,4,3,12,13,6,17,18,14,22,14,6,8,11,5,9,12,10,12,7,9,9,11,7,9,10,11,7,7,5,4,9,3,1,3,2,1,1,,,,,,,1,,,
2011/9/30,森小路２丁目,,女,,851,,4,2,4,4,4,4,3,11,2,5,4,8,3,5,3,8,3,6,7,5,6,9,12,18,6,8,13,11,12,8,3,10,8,7,9,11,10,15,12,12,19,11,7,10,14,6,14,10,6,10,7,8,10,2,12,11,11,3,7,10,13,12,13,17,15,11,13,8,12,10,12,14,17,6,14,21,22,16,7,8,18,10,10,13,7,6,10,4,6,6,6,2,1,4,,3,,,,,1,
2011/9/30,森小路２丁目,,総,801,1588,,10,6,7,11,9,17,8,13,7,10,8,16,14,10,11,15,6,11,14,13,13,19,18,31,11,20,22,17,18,23,13,18,13,13,17,22,13,21,22,22,30,26,14,24,20,10,20,19,16,17,16,17,23,12,19,15,14,15,20,16,30,30,27,39,29,17,21,19,17,19,24,24,29,13,23,30,33,23,16,18,29,17,17,18,11,15,13,5,9,8,7,3,1,4,,3,,,1,,1,
2011/9/30,千林１丁目,,男,,371,,1,,1,,,1,1,2,2,2,3,2,3,3,,4,3,3,3,6,3,2,4,3,5,7,4,6,10,7,3,1,3,5,4,6,5,9,3,6,3,5,6,8,5,4,6,,3,4,6,5,4,4,5,10,2,4,7,8,8,3,12,8,9,8,6,7,8,5,5,4,3,4,6,4,3,3,4,6,4,2,2,2,,4,1,2,,1,1,1,,,,,,,,,,
2011/9/30,千林１丁目,,女,,417,,,2,1,1,,4,1,2,3,,1,2,1,4,2,2,1,3,5,1,5,6,7,4,8,7,3,5,1,5,3,6,4,5,10,5,6,2,4,4,4,7,6,3,6,4,7,5,6,3,6,5,5,8,2,6,5,5,5,1,5,7,8,10,6,7,9,6,7,6,7,4,4,7,8,6,6,9,3,6,8,2,8,4,4,5,2,,4,3,1,3,3,1,,1,1,,,1,,
2011/9/30,千林１丁目,,総,427,788,,1,2,2,1,,5,2,4,5,2,4,4,4,7,2,6,4,6,8,7,8,8,11,7,13,14,7,11,11,12,6,7,7,10,14,11,11,11,7,10,7,12,12,11,11,8,13,5,9,7,12,10,9,12,7,16,7,9,12,9,13,10,20,18,15,15,15,13,15,11,12,8,7,11,14,10,9,12,7,12,12,4,10,6,4,9,3,2,4,4,2,4,3,1,,1,1,,,1,,
2011/9/30,千林２丁目,,男,,660,,8,7,6,7,6,5,4,5,4,4,12,4,3,4,9,8,2,7,1,4,1,2,1,12,8,9,5,11,18,8,6,5,7,14,8,13,14,12,12,15,14,10,4,16,7,7,7,9,12,3,8,5,10,6,5,3,6,11,12,13,11,16,11,12,7,7,6,10,10,8,9,7,7,5,11,6,7,4,3,3,5,5,5,3,6,,4,3,2,3,2,1,1,1,,,,,,,,
2011/9/30,千林２丁目,,女,,744,,6,5,5,9,3,4,9,5,7,4,4,5,7,3,6,8,5,4,3,7,3,6,10,8,10,7,9,10,10,3,9,7,10,9,9,8,18,17,7,11,11,11,7,12,11,9,13,9,8,8,6,16,8,11,7,8,9,10,7,8,8,5,16,13,11,12,11,9,9,12,11,10,7,5,7,12,10,4,7,5,9,12,6,5,4,10,7,4,5,5,3,3,1,2,1,1,,2,1,,,
2011/9/30,千林２丁目,,総,726,1404,,14,12,11,16,9,9,13,10,11,8,16,9,10,7,15,16,7,11,4,11,4,8,11,20,18,16,14,21,28,11,15,12,17,23,17,21,32,29,19,26,25,21,11,28,18,16,20,18,20,11,14,21,18,17,12,11,15,21,19,21,19,21,27,25,18,19,17,19,19,20,20,17,14,10,18,18,17,8,10,8,14,17,11,8,10,10,11,7,7,8,5,4,2,3,1,1,,2,1,,,
2011/9/30,今市１丁目,,男,,1126,,6,10,10,13,6,12,4,7,6,7,9,9,4,7,8,14,4,5,12,8,10,14,5,11,16,12,15,20,24,25,18,21,24,19,20,14,19,17,25,18,29,19,20,23,15,12,18,11,8,15,8,14,13,13,8,14,13,17,10,13,21,16,22,22,24,14,6,10,19,13,22,16,9,11,9,9,10,11,9,7,8,3,6,5,7,5,5,1,,4,,,,,,1,,,,,,
2011/9/30,今市１丁目,,女,,1060,,10,13,6,10,10,7,7,9,9,6,12,4,6,9,5,6,3,8,4,5,11,4,15,11,15,19,18,16,13,23,15,8,15,13,17,16,21,16,18,23,19,11,10,17,19,11,12,13,6,11,14,9,10,8,8,8,6,13,16,8,11,11,20,23,15,10,18,19,9,18,16,18,10,13,12,10,15,11,15,9,9,10,12,10,11,5,5,3,1,7,5,2,4,,2,2,,1,,1,2,
2011/9/30,今市１丁目,,総,1205,2186,,16,23,16,23,16,19,11,16,15,13,21,13,10,16,13,20,7,13,16,13,21,18,20,22,31,31,33,36,37,48,33,29,39,32,37,30,40,33,43,41,48,30,30,40,34,23,30,24,14,26,22,23,23,21,16,22,19,30,26,21,32,27,42,45,39,24,24,29,28,31,38,34,19,24,21,19,25,22,24,16,17,13,18,15,18,10,10,4,1,11,5,2,4,,2,3,,1,,1,2,
2011/9/30,今市２丁目,,男,,1114,,7,7,5,2,5,8,7,9,12,11,7,12,7,9,9,13,8,12,9,11,18,11,21,20,18,17,13,14,14,24,10,23,11,12,14,15,25,17,18,13,19,14,26,10,16,20,3,17,9,21,11,11,11,12,12,23,14,12,17,21,17,15,24,18,21,12,8,18,10,16,14,11,14,16,12,9,8,7,9,11,9,3,8,6,2,2,6,2,1,3,1,,,,2,1,,,1,,,
2011/9/30,今市２丁目,,女,,1205,,4,9,6,9,3,5,8,11,13,8,10,8,12,8,9,14,13,7,13,9,7,16,14,10,16,18,12,6,12,18,11,15,10,20,9,15,14,19,14,17,17,17,21,17,16,10,17,10,17,21,13,17,12,19,12,23,10,20,6,18,16,21,23,17,24,8,12,11,14,18,14,15,9,17,14,13,10,22,18,14,12,17,13,8,13,8,5,10,7,8,6,6,5,4,4,1,2,,,,1,
2011/9/30,今市２丁目,,総,1157,2319,,11,16,11,11,8,13,15,20,25,19,17,20,19,17,18,27,21,19,22,20,25,27,35,30,34,35,25,20,26,42,21,38,21,32,23,30,39,36,32,30,36,31,47,27,32,30,20,27,26,42,24,28,23,31,24,46,24,32,23,39,33,36,47,35,45,20,20,29,24,34,28,26,23,33,26,22,18,29,27,25,21,20,21,14,15,10,11,12,8,11,7,6,5,4,6,2,2,,1,,1,
2011/9/30,太子橋１丁目,,男,,1029,,11,8,10,5,10,5,8,5,12,11,10,13,13,17,8,13,7,13,13,14,14,14,12,14,15,6,14,14,13,14,13,20,19,18,14,18,12,20,14,14,12,16,13,18,8,18,13,18,12,13,15,14,12,11,14,10,13,13,14,14,11,8,16,17,23,6,7,6,12,10,7,14,7,6,14,11,6,10,11,4,5,5,8,5,6,4,4,1,3,6,2,2,1,1,1,,,,,,,
2011/9/30,太子橋１丁目,,女,,1131,,9,8,9,8,9,5,10,9,8,10,12,13,10,13,13,12,21,16,7,14,7,10,14,14,13,13,13,12,14,17,11,18,13,17,20,17,12,16,15,16,25,18,11,20,16,12,16,14,14,15,19,13,14,11,10,13,7,11,12,9,14,9,19,14,18,6,8,16,8,15,23,10,12,4,14,20,9,16,8,11,10,12,10,8,9,8,8,8,5,4,1,4,4,2,1,3,1,1,,,,
2011/9/30,太子橋１丁目,,総,1065,2160,,20,16,19,13,19,10,18,14,20,21,22,26,23,30,21,25,28,29,20,28,21,24,26,28,28,19,27,26,27,31,24,38,32,35,34,35,24,36,29,30,37,34,24,38,24,30,29,32,26,28,34,27,26,22,24,23,20,24,26,23,25,17,35,31,41,12,15,22,20,25,30,24,19,10,28,31,15,26,19,15,15,17,18,13,15,12,12,9,8,10,3,6,5,3,2,3,1,1,,,,
2011/9/30,太子橋２丁目,,男,,522,,6,5,6,2,4,3,6,3,3,5,6,3,6,7,1,6,3,3,5,5,9,3,5,3,4,6,4,12,8,8,10,5,2,8,10,6,10,10,8,11,5,9,3,5,4,10,10,8,9,9,5,7,6,7,10,3,5,15,6,9,10,10,9,7,9,6,2,1,6,10,7,5,4,8,5,3,7,4,1,3,4,3,4,3,4,5,2,1,,,1,1,,1,1,,,,,,,
2011/9/30,太子橋２丁目,,女,,549,,7,2,8,3,4,6,2,,3,4,2,4,4,7,2,8,5,2,6,4,4,6,5,8,8,5,7,10,7,11,9,6,12,6,12,10,1,7,5,9,4,7,8,7,2,5,7,11,5,7,7,6,7,5,5,8,4,4,8,6,8,9,10,6,6,7,5,5,7,13,8,9,4,8,3,5,8,10,5,10,7,7,2,7,6,5,4,2,1,,3,1,2,,,,,1,,1,,
2011/9/30,太子橋２丁目,,総,512,1071,,13,7,14,5,8,9,8,3,6,9,8,7,10,14,3,14,8,5,11,9,13,9,10,11,12,11,11,22,15,19,19,11,14,14,22,16,11,17,13,20,9,16,11,12,6,15,17,19,14,16,12,13,13,12,15,11,9,19,14,15,18,19,19,13,15,13,7,6,13,23,15,14,8,16,8,8,15,14,6,13,11,10,6,10,10,10,6,3,1,,4,2,2,1,1,,,1,,1,,
2011/9/30,太子橋３丁目,,男,,1618,,22,10,10,14,9,13,12,13,15,17,18,14,12,20,12,15,17,13,13,13,16,17,16,15,15,8,17,14,15,15,13,25,24,14,32,26,18,23,20,32,26,20,23,19,21,13,15,24,29,28,18,14,15,17,22,15,18,18,16,21,25,20,35,42,38,17,20,22,25,25,30,21,19,19,21,32,15,23,14,17,12,7,9,11,10,7,11,2,5,3,4,3,1,,,3,,,,1,,
2011/9/30,太子橋３丁目,,女,,1954,,18,16,16,16,17,12,13,15,18,18,18,18,20,13,25,14,11,20,14,8,15,16,19,20,14,23,14,19,18,24,25,24,22,18,24,24,22,31,25,30,22,17,26,23,17,23,27,30,28,20,18,15,15,18,22,27,21,16,29,35,25,31,36,36,43,25,24,31,27,29,33,24,32,27,32,24,26,21,25,17,19,17,22,19,16,19,17,15,7,4,5,8,1,1,4,7,3,3,1,,2,
2011/9/30,太子橋３丁目,,総,1543,3572,,40,26,26,30,26,25,25,28,33,35,36,32,32,33,37,29,28,33,27,21,31,33,35,35,29,31,31,33,33,39,38,49,46,32,56,50,40,54,45,62,48,37,49,42,38,36,42,54,57,48,36,29,30,35,44,42,39,34,45,56,50,51,71,78,81,42,44,53,52,54,63,45,51,46,53,56,41,44,39,34,31,24,31,30,26,26,28,17,12,7,9,11,2,1,4,10,3,3,1,1,2,
2011/9/30,新森１丁目,,男,,1806,,17,13,24,15,17,14,18,12,15,10,15,12,14,18,10,21,14,17,16,17,20,12,23,16,25,24,17,19,20,22,23,22,17,25,29,15,21,28,31,26,36,34,30,23,28,21,27,21,16,17,28,30,23,22,25,26,25,30,25,21,24,30,33,42,54,17,25,30,25,25,23,20,18,15,15,17,21,13,19,17,8,15,8,14,5,4,2,3,1,4,3,2,1,1,,,,,,,,
2011/9/30,新森１丁目,,女,,2055,,9,11,5,15,11,11,9,14,16,14,12,22,14,24,17,14,16,20,12,12,16,25,22,32,30,24,20,23,29,16,23,27,17,27,36,24,25,24,26,47,27,37,33,30,19,19,31,21,35,21,28,26,31,22,33,33,26,25,34,40,45,34,38,46,26,28,28,37,33,24,34,23,17,17,23,33,21,22,25,16,20,13,15,8,7,16,8,8,8,3,5,2,2,1,1,6,,,,,,
2011/9/30,新森１丁目,,総,1800,3861,,26,24,29,30,28,25,27,26,31,24,27,34,28,42,27,35,30,37,28,29,36,37,45,48,55,48,37,42,49,38,46,49,34,52,65,39,46,52,57,73,63,71,63,53,47,40,58,42,51,38,56,56,54,44,58,59,51,55,59,61,69,64,71,88,80,45,53,67,58,49,57,43,35,32,38,50,42,35,44,33,28,28,23,22,12,20,10,11,9,7,8,4,3,2,1,6,,,,,,
2011/9/30,新森２丁目,,男,,931,,9,6,11,8,4,6,5,9,11,10,7,11,9,6,11,9,10,9,12,6,8,8,15,10,13,11,11,11,10,14,15,10,6,6,15,16,22,20,13,26,16,18,13,16,14,16,15,10,10,17,13,8,13,9,13,8,8,7,16,9,9,13,8,18,14,8,15,8,6,11,10,15,8,6,10,12,8,4,6,9,10,5,6,7,6,6,2,1,3,1,2,1,2,1,,1,,,1,,,
2011/9/30,新森２丁目,,女,,1004,,8,6,8,13,11,9,9,3,7,8,8,15,7,6,6,4,2,8,8,4,10,10,7,6,18,11,13,11,12,7,8,10,7,18,13,13,20,14,16,23,27,28,12,15,17,12,11,12,6,17,9,8,16,7,11,11,11,16,10,15,8,13,13,15,14,14,10,15,12,12,13,15,8,12,7,15,8,17,5,11,13,7,5,11,13,5,11,8,5,4,,2,3,1,2,2,2,,1,2,2,
2011/9/30,新森２丁目,,総,959,1935,,17,12,19,21,15,15,14,12,18,18,15,26,16,12,17,13,12,17,20,10,18,18,22,16,31,22,24,22,22,21,23,20,13,24,28,29,42,34,29,49,43,46,25,31,31,28,26,22,16,34,22,16,29,16,24,19,19,23,26,24,17,26,21,33,28,22,25,23,18,23,23,30,16,18,17,27,16,21,11,20,23,12,11,18,19,11,13,9,8,5,2,3,5,2,2,3,2,,2,2,2,
2011/9/30,新森３丁目,,男,,562,,5,2,8,7,6,3,3,2,6,3,5,4,3,2,5,5,6,6,6,4,5,4,6,2,6,6,8,6,12,5,10,10,10,7,9,4,9,8,6,11,12,6,8,7,10,4,9,10,6,9,5,3,8,8,5,4,7,3,4,4,6,11,13,10,16,7,6,7,9,6,10,2,7,7,7,10,4,4,9,8,6,3,3,5,4,5,2,3,1,1,2,,,,,,1,,,,,
2011/9/30,新森３丁目,,女,,644,,3,2,6,2,3,6,2,6,2,4,4,4,2,6,1,4,7,4,7,6,6,3,5,7,12,15,8,3,8,8,5,13,10,5,4,9,12,10,9,7,11,10,10,7,15,4,12,4,4,11,8,5,5,2,5,8,4,6,6,11,10,7,12,11,9,5,7,12,8,15,11,7,4,7,16,9,8,7,8,6,10,10,3,3,7,5,5,,6,7,2,8,3,1,5,,1,,,,1,
2011/9/30,新森３丁目,,総,602,1206,,8,4,14,9,9,9,5,8,8,7,9,8,5,8,6,9,13,10,13,10,11,7,11,9,18,21,16,9,20,13,15,23,20,12,13,13,21,18,15,18,23,16,18,14,25,8,21,14,10,20,13,8,13,10,10,12,11,9,10,15,16,18,25,21,25,12,13,19,17,21,21,9,11,14,23,19,12,11,17,14,16,13,6,8,11,10,7,3,7,8,4,8,3,1,5,,2,,,,1,
2011/9/30,新森４丁目,,男,,1163,,12,10,12,12,11,9,15,7,10,16,15,15,13,18,16,15,12,9,8,6,14,13,11,12,7,13,13,9,9,11,9,12,16,12,10,15,21,19,15,25,19,24,26,17,16,14,19,14,17,22,12,16,18,14,12,14,7,14,10,13,15,17,12,22,21,13,12,10,16,19,16,14,11,9,11,11,7,10,19,16,6,7,6,9,2,5,4,6,4,3,,2,1,,1,,1,,,,,
2011/9/30,新森４丁目,,女,,1182,,7,14,8,7,10,7,7,7,6,9,8,15,7,10,5,5,14,15,14,12,14,16,11,11,11,14,17,11,17,14,15,10,12,14,14,13,19,21,17,16,17,23,20,17,20,14,14,17,21,15,12,16,10,13,10,7,11,8,14,9,7,22,21,16,18,12,14,16,13,15,16,16,10,14,16,18,22,15,18,11,13,12,19,7,9,6,5,4,3,3,4,7,7,3,1,2,4,1,,,,
2011/9/30,新森４丁目,,総,1124,2345,,19,24,20,19,21,16,22,14,16,25,23,30,20,28,21,20,26,24,22,18,28,29,22,23,18,27,30,20,26,25,24,22,28,26,24,28,40,40,32,41,36,47,46,34,36,28,33,31,38,37,24,32,28,27,22,21,18,22,24,22,22,39,33,38,39,25,26,26,29,34,32,30,21,23,27,29,29,25,37,27,19,19,25,16,11,11,9,10,7,6,4,9,8,3,2,2,5,1,,,,
2011/9/30,新森５丁目,,男,,753,,3,7,7,6,8,2,4,4,4,7,7,7,3,8,8,6,4,8,6,6,4,3,7,6,4,9,8,12,10,5,5,17,8,11,13,7,12,10,10,8,17,15,9,12,12,11,8,8,12,8,8,14,10,11,6,5,7,8,10,10,10,16,8,17,20,11,11,11,14,11,10,9,8,15,7,10,10,6,11,6,3,3,10,6,2,7,4,,2,,3,1,,,2,,2,,2,,,
2011/9/30,新森５丁目,,女,,883,,6,6,10,7,5,6,3,5,2,6,6,11,6,3,7,8,6,9,3,10,4,7,13,8,12,12,11,8,8,15,7,10,10,13,8,18,10,11,11,14,15,10,13,12,6,10,12,8,21,12,13,6,9,11,7,9,10,7,6,9,6,11,20,17,19,9,12,12,9,17,13,10,8,8,12,21,9,12,10,13,11,6,9,5,6,8,7,6,4,8,2,5,1,2,3,2,2,3,2,,2,
2011/9/30,新森５丁目,,総,798,1636,,9,13,17,13,13,8,7,9,6,13,13,18,9,11,15,14,10,17,9,16,8,10,20,14,16,21,19,20,18,20,12,27,18,24,21,25,22,21,21,22,32,25,22,24,18,21,20,16,33,20,21,20,19,22,13,14,17,15,16,19,16,27,28,34,39,20,23,23,23,28,23,19,16,23,19,31,19,18,21,19,14,9,19,11,8,15,11,6,6,8,5,6,1,2,5,2,4,3,4,,2,
2011/9/30,新森６丁目,,男,,720,,10,11,4,7,7,5,6,6,3,9,13,11,6,9,6,10,6,12,6,9,12,7,12,8,3,4,9,3,11,10,5,7,9,8,16,12,13,13,15,21,12,12,9,16,14,14,19,11,10,12,11,9,2,6,5,10,10,2,7,7,8,3,11,6,15,6,8,8,11,11,10,5,4,9,8,5,7,7,2,7,4,2,1,1,4,2,,,1,1,,,,,1,,,,,,,
2011/9/30,新森６丁目,,女,,745,,10,5,8,8,9,8,9,6,11,13,3,5,10,12,8,15,9,8,9,13,6,9,7,9,7,5,5,6,5,7,9,12,6,9,14,11,9,19,18,7,12,10,17,14,9,15,20,15,9,7,7,4,7,6,9,9,7,2,3,5,5,8,13,12,13,3,10,9,7,8,8,13,14,11,4,6,5,6,6,4,5,2,5,3,4,2,4,1,,3,1,1,,1,,,,1,,,1,
2011/9/30,新森６丁目,,総,619,1465,,20,16,12,15,16,13,15,12,14,22,16,16,16,21,14,25,15,20,15,22,18,16,19,17,10,9,14,9,16,17,14,19,15,17,30,23,22,32,33,28,24,22,26,30,23,29,39,26,19,19,18,13,9,12,14,19,17,4,10,12,13,11,24,18,28,9,18,17,18,19,18,18,18,20,12,11,12,13,8,11,9,4,6,4,8,4,4,1,1,4,1,1,,1,1,,,1,,,1,
2011/9/30,新森７丁目,,男,,1166,,19,13,9,11,23,9,7,10,12,12,20,15,17,15,15,15,8,10,10,12,9,9,12,12,18,9,12,9,23,9,18,23,22,13,20,22,23,21,26,24,27,23,16,21,19,21,12,17,6,7,7,11,11,9,17,11,10,18,12,6,10,10,27,20,19,10,11,11,24,17,18,11,5,12,11,11,9,10,8,7,5,2,5,4,1,1,2,2,5,,,1,,,,,,,,,,
