﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,喜連４丁目,,男,0,1061,0,17,5,3,7,6,10,11,8,5,3,6,3,12,7,10,13,11,12,15,16,15,9,22,13,14,9,13,11,10,7,15,19,12,16,15,12,12,16,12,15,21,11,24,24,18,22,23,12,16,15,18,12,20,13,14,16,11,13,6,13,7,6,9,13,13,16,15,16,15,14,9,11,10,14,10,5,7,11,20,11,13,4,11,7,4,3,2,5,3,1,4,1,0,1,0,0,0,1,0,0,0,0
2015/3/31,喜連４丁目,,女,0,1196,0,9,13,12,11,12,7,8,10,4,11,9,4,5,6,5,10,10,13,12,12,15,14,20,14,13,6,12,14,11,17,6,13,11,11,14,15,13,14,14,24,15,25,10,12,22,14,24,20,12,17,27,19,20,21,20,12,9,6,12,11,12,8,10,11,13,19,16,13,17,12,14,15,11,29,11,14,8,22,20,16,18,12,8,21,8,8,6,9,4,6,5,4,2,4,0,2,2,1,0,1,2,0
2015/3/31,喜連４丁目,,総,1131,2257,0,26,18,15,18,18,17,19,18,9,14,15,7,17,13,15,23,21,25,27,28,30,23,42,27,27,15,25,25,21,24,21,32,23,27,29,27,25,30,26,39,36,36,34,36,40,36,47,32,28,32,45,31,40,34,34,28,20,19,18,24,19,14,19,24,26,35,31,29,32,26,23,26,21,43,21,19,15,33,40,27,31,16,19,28,12,11,8,14,7,7,9,5,2,5,0,2,2,2,0,1,2,0
2015/3/31,喜連５丁目,,男,0,1264,0,17,8,11,18,15,23,20,19,22,13,22,22,17,22,16,14,22,17,16,8,12,12,10,12,8,10,12,19,14,15,18,16,14,7,11,15,23,13,23,19,23,26,28,26,28,20,22,21,20,22,16,14,10,14,14,9,11,3,7,11,12,10,11,11,20,22,11,12,14,8,10,14,10,17,7,16,15,5,10,8,18,4,4,4,6,4,3,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,喜連５丁目,,女,0,1334,0,11,13,10,12,12,10,20,14,16,13,13,15,16,19,20,11,22,17,17,12,17,17,17,9,8,15,13,15,11,18,18,15,11,17,16,16,8,28,23,17,26,28,33,28,29,22,24,23,19,12,16,9,11,16,12,10,11,4,4,10,16,6,12,17,10,20,26,30,14,11,13,15,17,26,15,14,13,14,15,12,9,8,8,6,9,3,5,3,4,4,3,1,1,2,0,2,0,0,0,0,1,0
2015/3/31,喜連５丁目,,総,1046,2598,0,28,21,21,30,27,33,40,33,38,26,35,37,33,41,36,25,44,34,33,20,29,29,27,21,16,25,25,34,25,33,36,31,25,24,27,31,31,41,46,36,49,54,61,54,57,42,46,44,39,34,32,23,21,30,26,19,22,7,11,21,28,16,23,28,30,42,37,42,28,19,23,29,27,43,22,30,28,19,25,20,27,12,12,10,15,7,8,7,5,5,5,1,1,2,0,2,0,0,0,0,1,0
2015/3/31,喜連６丁目,,男,0,381,0,1,2,1,3,4,4,5,6,3,4,1,4,3,1,5,2,2,6,2,7,6,7,6,6,4,4,1,1,8,7,3,4,5,2,4,1,0,3,1,6,8,9,7,13,4,4,8,7,3,5,6,5,4,1,8,7,5,5,2,6,6,4,3,4,9,5,5,5,3,2,3,7,4,6,8,7,8,4,6,5,2,0,2,4,4,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,喜連６丁目,,女,0,423,0,3,2,2,0,2,2,3,1,4,3,2,4,3,2,1,2,9,4,2,7,9,1,6,7,6,6,6,2,10,4,2,2,3,3,0,3,4,1,3,6,9,7,7,8,9,5,11,10,4,6,3,2,11,7,7,4,3,4,7,0,6,4,3,3,4,7,9,10,9,5,7,8,5,7,3,8,7,3,7,5,3,6,5,5,5,0,2,2,2,2,1,0,2,0,1,0,0,0,0,0,1,0
2015/3/31,喜連６丁目,,総,337,804,0,4,4,3,3,6,6,8,7,7,7,3,8,6,3,6,4,11,10,4,14,15,8,12,13,10,10,7,3,18,11,5,6,8,5,4,4,4,4,4,12,17,16,14,21,13,9,19,17,7,11,9,7,15,8,15,11,8,9,9,6,12,8,6,7,13,12,14,15,12,7,10,15,9,13,11,15,15,7,13,10,5,6,7,9,9,0,2,2,3,3,1,1,2,0,1,0,0,0,0,0,1,0
2015/3/31,喜連７丁目,,男,0,649,0,6,5,2,4,3,5,6,6,5,6,6,4,8,4,11,8,12,11,15,14,13,9,6,12,5,7,3,5,9,11,7,2,4,9,6,10,4,7,5,5,8,4,4,18,8,13,16,13,12,12,6,13,12,9,6,9,9,9,5,6,9,10,5,7,7,7,13,9,1,4,6,7,4,5,11,7,6,4,2,7,5,8,6,3,6,5,2,4,0,3,2,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,喜連７丁目,,女,0,736,0,7,3,7,7,7,11,3,3,4,5,5,3,7,6,5,12,9,10,11,5,7,7,5,9,8,5,10,6,9,4,6,3,5,16,9,6,2,6,8,8,7,10,9,15,16,9,19,11,15,15,11,13,15,11,8,12,7,4,10,2,6,12,5,9,12,8,3,10,4,8,5,10,12,9,11,10,6,15,12,12,11,8,9,5,3,3,9,2,0,3,5,2,1,2,0,2,0,1,1,0,2,0
2015/3/31,喜連７丁目,,総,578,1385,0,13,8,9,11,10,16,9,9,9,11,11,7,15,10,16,20,21,21,26,19,20,16,11,21,13,12,13,11,18,15,13,5,9,25,15,16,6,13,13,13,15,14,13,33,24,22,35,24,27,27,17,26,27,20,14,21,16,13,15,8,15,22,10,16,19,15,16,19,5,12,11,17,16,14,22,17,12,19,14,19,16,16,15,8,9,8,11,6,0,6,7,3,1,2,1,2,0,1,1,0,2,0
2015/3/31,喜連東１丁目,,男,0,859,0,6,5,7,6,7,9,5,7,5,6,9,10,15,11,8,14,12,9,11,9,7,12,8,6,7,9,6,8,7,12,12,4,8,5,5,4,12,2,6,14,19,21,16,15,18,14,16,13,17,21,15,12,14,11,7,9,9,11,11,3,13,7,8,8,13,11,14,20,15,9,14,16,8,11,9,14,8,13,5,4,9,7,4,5,3,1,6,2,0,0,0,3,1,1,0,0,0,0,0,0,0,0
2015/3/31,喜連東１丁目,,女,0,1001,0,3,5,4,6,7,4,10,14,6,7,9,5,11,8,14,8,12,10,9,13,14,9,6,10,4,10,8,11,3,8,7,5,5,10,3,7,3,12,10,11,12,22,17,21,11,25,22,17,11,11,11,10,14,15,11,9,12,10,7,6,8,8,13,10,17,16,16,20,18,12,18,26,21,24,16,11,11,19,10,19,15,18,9,8,4,10,7,5,2,3,0,4,1,2,2,2,0,0,0,0,1,0
2015/3/31,喜連東１丁目,,総,848,1860,0,9,10,11,12,14,13,15,21,11,13,18,15,26,19,22,22,24,19,20,22,21,21,14,16,11,19,14,19,10,20,19,9,13,15,8,11,15,14,16,25,31,43,33,36,29,39,38,30,28,32,26,22,28,26,18,18,21,21,18,9,21,15,21,18,30,27,30,40,33,21,32,42,29,35,25,25,19,32,15,23,24,25,13,13,7,11,13,7,2,3,0,7,2,3,2,2,0,0,0,0,1,0
2015/3/31,喜連東２丁目,,男,0,573,0,3,5,2,4,3,3,8,4,7,9,6,6,5,11,5,4,13,7,7,5,13,11,6,5,8,4,9,6,8,3,8,5,1,9,5,3,6,4,5,8,11,9,6,14,11,17,11,20,9,14,9,11,14,4,8,7,7,1,8,5,6,10,5,8,6,10,3,8,7,1,3,5,7,8,5,10,8,6,6,3,1,1,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,喜連東２丁目,,女,0,591,0,2,3,3,2,6,8,8,11,6,6,3,3,4,11,14,8,7,7,9,7,6,9,3,7,6,3,5,4,3,5,6,6,5,4,6,4,10,6,6,7,6,8,11,15,12,14,16,19,10,9,9,10,6,10,5,10,6,2,5,10,8,9,7,6,6,8,5,10,6,3,4,12,8,9,9,4,7,1,4,5,3,4,2,5,3,1,2,1,0,2,1,0,0,2,0,1,0,1,0,0,0,0
2015/3/31,喜連東２丁目,,総,456,1164,0,5,8,5,6,9,11,16,15,13,15,9,9,9,22,19,12,20,14,16,12,19,20,9,12,14,7,14,10,11,8,14,11,6,13,11,7,16,10,11,15,17,17,17,29,23,31,27,39,19,23,18,21,20,14,13,17,13,3,13,15,14,19,12,14,12,18,8,18,13,4,7,17,15,17,14,14,15,7,10,8,4,5,2,6,4,2,2,2,1,2,2,0,0,2,0,1,0,1,0,0,0,0
2015/3/31,喜連東３丁目,,男,0,1038,0,5,11,8,3,8,6,6,2,5,10,13,16,9,20,15,8,15,10,18,14,14,12,12,15,7,12,12,11,7,6,12,10,9,15,9,8,12,6,9,7,8,18,10,19,19,12,19,28,20,19,16,9,16,5,11,8,13,9,9,13,5,8,12,7,10,12,16,20,11,10,14,10,14,23,17,15,18,14,20,15,15,13,9,9,7,4,7,4,4,2,2,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,喜連東３丁目,,女,0,1242,0,6,7,11,4,6,4,3,6,5,11,5,9,12,14,13,22,18,12,16,14,15,9,12,15,12,15,9,15,9,10,6,10,7,5,11,8,10,12,12,13,13,18,13,22,22,23,29,27,22,16,19,20,15,15,8,9,9,13,9,12,8,8,13,9,20,23,20,18,24,10,20,15,20,31,30,27,15,23,22,21,26,14,15,14,12,5,6,5,9,2,3,1,2,1,1,0,1,0,0,0,1,0
2015/3/31,喜連東３丁目,,総,1132,2280,0,11,18,19,7,14,10,9,8,10,21,18,25,21,34,28,30,33,22,34,28,29,21,24,30,19,27,21,26,16,16,18,20,16,20,20,16,22,18,21,20,21,36,23,41,41,35,48,55,42,35,35,29,31,20,19,17,22,22,18,25,13,16,25,16,30,35,36,38,35,20,34,25,34,54,47,42,33,37,42,36,41,27,24,23,19,9,13,9,13,4,5,3,2,2,1,0,1,0,0,0,1,0
2015/3/31,喜連東４丁目,,男,0,526,0,2,1,1,3,3,1,2,7,2,5,2,1,5,2,1,3,5,5,5,6,5,1,3,4,2,4,2,1,5,4,2,1,3,2,1,5,2,1,2,8,0,5,7,6,10,4,9,6,10,7,12,9,3,5,3,6,7,3,5,6,4,8,4,13,5,12,6,11,14,5,4,12,18,11,17,11,13,19,17,16,20,12,9,2,9,2,1,4,0,1,1,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,喜連東４丁目,,女,0,754,0,6,1,6,4,4,4,5,2,1,5,5,1,1,2,5,4,3,2,4,1,8,2,1,2,4,3,4,3,2,3,0,3,4,3,2,3,6,6,3,6,4,9,11,9,9,8,6,3,11,4,8,5,8,9,7,7,7,4,4,10,10,4,7,12,11,12,16,7,13,18,19,15,19,22,40,25,19,30,23,27,20,26,21,17,7,4,4,4,6,4,5,2,5,3,0,0,0,0,0,0,0,0
2015/3/31,喜連東４丁目,,総,761,1280,0,8,2,7,7,7,5,7,9,3,10,7,2,6,4,6,7,8,7,9,7,13,3,4,6,6,7,6,4,7,7,2,4,7,5,3,8,8,7,5,14,4,14,18,15,19,12,15,9,21,11,20,14,11,14,10,13,14,7,9,16,14,12,11,25,16,24,22,18,27,23,23,27,37,33,57,36,32,49,40,43,40,38,30,19,16,6,5,8,6,5,6,2,6,3,1,0,0,0,0,0,0,0
2015/3/31,喜連東５丁目,,男,0,1170,0,12,12,13,17,16,9,9,15,6,8,10,11,11,13,15,23,10,20,15,11,12,16,13,10,12,15,7,10,12,8,17,13,20,19,8,12,14,10,9,12,15,18,24,12,19,23,28,19,19,18,31,19,9,29,16,12,11,12,8,9,12,5,8,10,14,16,14,17,5,3,6,10,16,15,12,13,12,15,10,14,17,14,8,10,8,3,7,5,3,5,2,3,2,0,0,0,0,0,0,0,0,0
2015/3/31,喜連東５丁目,,女,0,1306,0,14,15,16,10,10,13,6,6,13,2,11,4,7,8,11,16,19,11,14,16,26,12,15,18,18,19,15,17,19,11,7,15,16,14,10,13,13,8,18,15,17,16,23,22,19,26,16,14,18,22,24,18,14,15,11,10,6,7,11,9,8,11,6,7,5,14,23,21,11,13,15,19,24,15,21,13,15,24,17,23,24,24,22,14,8,7,11,5,9,9,6,5,4,4,1,2,3,0,2,2,0,0
2015/3/31,喜連東５丁目,,総,1198,2476,0,26,27,29,27,26,22,15,21,19,10,21,15,18,21,26,39,29,31,29,27,38,28,28,28,30,34,22,27,31,19,24,28,36,33,18,25,27,18,27,27,32,34,47,34,38,49,44,33,37,40,55,37,23,44,27,22,17,19,19,18,20,16,14,17,19,30,37,38,16,16,21,29,40,30,33,26,27,39,27,37,41,38,30,24,16,10,18,10,12,14,8,8,6,4,1,2,3,0,2,2,0,0
2015/3/31,瓜破西１丁目,,男,0,2441,0,16,23,11,22,19,13,25,18,13,16,15,19,11,18,17,26,21,28,30,30,16,22,24,26,14,27,17,15,25,22,16,25,21,28,23,22,26,25,31,38,27,46,50,48,41,35,38,30,33,38,29,28,29,24,26,25,19,28,24,15,19,18,28,39,40,35,51,49,32,23,39,53,36,43,49,41,37,33,43,31,31,35,35,22,20,17,10,7,16,6,4,3,3,3,1,0,2,0,0,0,0,0
2015/3/31,瓜破西１丁目,,女,0,3131,0,19,17,26,25,27,26,21,17,16,11,14,14,15,24,24,23,24,28,24,18,23,27,27,23,20,15,25,24,29,21,17,23,25,17,30,24,39,33,21,34,40,50,42,32,46,50,43,32,28,45,36,31,48,32,29,33,37,20,16,24,25,26,38,36,45,48,63,68,59,49,35,71,68,72,72,63,64,84,63,68,69,48,62,37,34,19,28,27,14,12,5,5,5,10,4,3,1,2,1,1,3,0
2015/3/31,瓜破西１丁目,,総,2818,5572,0,35,40,37,47,46,39,46,35,29,27,29,33,26,42,41,49,45,56,54,48,39,49,51,49,34,42,42,39,54,43,33,48,46,45,53,46,65,58,52,72,67,96,92,80,87,85,81,62,61,83,65,59,77,56,55,58,56,48,40,39,44,44,66,75,85,83,114,117,91,72,74,124,104,115,121,104,101,117,106,99,100,83,97,59,54,36,38,34,30,18,9,8,8,13,5,3,3,2,1,1,3,0
2015/3/31,瓜破西２丁目,,男,0,1081,0,11,8,12,15,13,15,15,13,11,18,13,9,9,17,12,19,12,15,14,9,14,16,10,8,13,15,10,9,4,9,14,14,15,23,15,11,10,17,15,21,20,17,22,27,22,16,21,22,13,15,16,17,10,12,13,11,9,10,6,8,7,6,15,6,15,9,13,13,10,11,17,10,7,10,10,14,9,13,14,10,7,6,7,3,2,1,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,瓜破西２丁目,,女,0,1107,0,5,12,12,9,10,14,14,10,11,12,16,13,9,12,22,17,15,12,14,13,18,15,13,15,7,16,9,13,9,8,7,10,19,10,14,15,17,10,15,19,18,29,23,19,20,23,23,24,16,16,9,11,13,14,9,4,6,6,8,4,5,9,6,10,7,17,15,19,14,14,8,11,19,19,19,19,6,12,9,10,9,7,6,1,3,1,5,6,2,3,1,1,1,2,0,1,1,1,1,1,0,0
2015/3/31,瓜破西２丁目,,総,941,2188,0,16,20,24,24,23,29,29,23,22,30,29,22,18,29,34,36,27,27,28,22,32,31,23,23,20,31,19,22,13,17,21,24,34,33,29,26,27,27,30,40,38,46,45,46,42,39,44,46,29,31,25,28,23,26,22,15,15,16,14,12,12,15,21,16,22,26,28,32,24,25,25,21,26,29,29,33,15,25,23,20,16,13,13,4,5,2,7,6,3,4,2,1,2,2,0,1,1,1,1,1,0,0
2015/3/31,瓜破西３丁目,,男,0,660,0,2,13,4,11,7,13,8,6,10,7,8,4,6,3,2,5,4,3,11,8,9,12,5,4,3,10,6,7,8,10,12,12,10,7,6,5,10,6,7,7,10,8,8,13,11,10,12,13,10,6,9,7,4,4,7,7,6,10,8,8,11,4,8,5,13,9,14,15,8,5,7,10,7,12,10,7,5,11,4,7,1,3,5,1,3,1,3,3,1,1,1,2,0,0,0,1,0,0,0,0,0,0
2015/3/31,瓜破西３丁目,,女,0,679,0,4,4,6,12,4,3,3,4,4,6,3,10,5,7,6,8,3,9,7,5,8,1,10,7,7,8,7,5,9,3,9,9,4,4,6,11,7,13,12,9,15,15,8,9,14,8,5,14,12,7,6,13,3,5,15,8,12,10,5,10,4,9,8,14,9,13,9,13,9,6,10,4,7,14,7,12,5,7,6,4,3,4,8,4,3,1,5,3,6,4,1,2,1,0,0,1,1,3,1,1,1,0
2015/3/31,瓜破西３丁目,,総,567,1339,0,6,17,10,23,11,16,11,10,14,13,11,14,11,10,8,13,7,12,18,13,17,13,15,11,10,18,13,12,17,13,21,21,14,11,12,16,17,19,19,16,25,23,16,22,25,18,17,27,22,13,15,20,7,9,22,15,18,20,13,18,15,13,16,19,22,22,23,28,17,11,17,14,14,26,17,19,10,18,10,11,4,7,13,5,6,2,8,6,7,5,2,4,1,0,0,2,1,3,1,1,1,0
2015/3/31,瓜破１丁目,,男,0,1524,0,18,20,10,23,17,21,20,22,17,17,25,28,29,22,25,18,23,14,14,18,12,12,11,14,13,17,26,21,16,20,22,27,14,19,15,21,18,33,24,21,45,25,39,38,36,29,31,31,32,41,19,25,18,13,15,19,18,18,14,9,12,19,14,18,13,14,10,20,6,8,11,11,8,10,9,3,8,9,6,2,7,2,0,4,2,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,瓜破１丁目,,女,0,1588,0,17,17,16,17,22,24,18,12,24,12,32,27,21,20,23,30,15,15,12,13,17,16,20,15,16,15,28,20,17,18,19,16,20,13,22,14,33,34,36,36,40,50,40,40,31,34,38,27,26,25,27,20,21,12,14,25,13,16,9,9,8,12,13,19,17,12,14,19,14,3,13,9,6,6,10,7,7,9,6,6,5,8,7,10,4,1,2,2,0,3,0,2,1,1,2,0,0,0,0,0,1,0
2015/3/31,瓜破１丁目,,総,1348,3112,0,35,37,26,40,39,45,38,34,41,29,57,55,50,42,48,48,38,29,26,31,29,28,31,29,29,32,54,41,33,38,41,43,34,32,37,35,51,67,60,57,85,75,79,78,67,63,69,58,58,66,46,45,39,25,29,44,31,34,23,18,20,31,27,37,30,26,24,39,20,11,24,20,14,16,19,10,15,18,12,8,12,10,7,14,6,3,2,2,1,3,1,3,2,1,2,0,0,0,0,0,1,0
2015/3/31,瓜破２丁目,,男,0,1207,0,13,10,9,9,13,6,9,8,9,8,8,7,7,5,6,10,13,11,17,15,13,12,18,13,19,15,16,23,16,9,19,17,16,17,18,14,9,18,16,14,18,21,24,22,21,16,18,16,17,23,28,20,19,25,15,15,14,12,16,8,9,13,14,15,17,17,20,25,16,8,13,18,13,16,11,7,8,14,7,8,13,14,9,6,4,6,2,2,2,2,3,0,0,2,0,0,0,0,0,0,0,0
2015/3/31,瓜破２丁目,,女,0,1440,0,4,9,15,7,5,8,11,14,6,9,4,9,10,13,11,9,5,10,18,13,17,21,19,25,21,22,22,21,23,16,11,12,14,12,17,23,11,8,18,18,23,15,21,21,18,27,26,20,27,22,23,18,19,21,13,24,9,22,18,12,12,16,17,17,15,20,32,17,14,12,18,20,20,21,25,25,16,25,18,16,13,11,13,17,14,12,11,7,5,3,4,2,5,1,3,1,1,0,0,1,0,0
2015/3/31,瓜破２丁目,,総,1444,2647,0,17,19,24,16,18,14,20,22,15,17,12,16,17,18,17,19,18,21,35,28,30,33,37,38,40,37,38,44,39,25,30,29,30,29,35,37,20,26,34,32,41,36,45,43,39,43,44,36,44,45,51,38,38,46,28,39,23,34,34,20,21,29,31,32,32,37,52,42,30,20,31,38,33,37,36,32,24,39,25,24,26,25,22,23,18,18,13,9,7,5,7,2,5,3,3,1,1,0,0,1,0,0
2015/3/31,瓜破３丁目,,男,0,751,0,4,5,4,7,5,7,11,5,10,9,2,2,8,9,3,10,9,8,4,3,6,4,10,4,5,3,13,8,16,8,10,11,12,11,4,8,11,11,9,13,11,13,11,17,7,13,19,11,11,11,16,11,10,13,8,9,8,12,2,7,10,8,14,10,7,17,16,11,13,9,10,19,11,10,12,12,6,7,3,6,4,3,1,2,2,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,瓜破３丁目,,女,0,687,0,2,5,5,3,2,11,5,6,5,4,11,8,4,6,2,7,10,12,7,10,12,4,7,8,5,10,7,8,11,11,7,8,3,12,4,9,14,10,7,12,7,11,14,12,14,7,10,8,15,10,8,9,16,4,5,4,6,10,5,5,6,9,6,4,9,8,19,6,9,8,17,12,16,10,11,3,7,6,6,9,3,6,3,2,2,2,3,3,1,1,1,1,1,0,1,1,0,1,0,0,0,0
2015/3/31,瓜破３丁目,,総,731,1438,0,6,10,9,10,7,18,16,11,15,13,13,10,12,15,5,17,19,20,11,13,18,8,17,12,10,13,20,16,27,19,17,19,15,23,8,17,25,21,16,25,18,24,25,29,21,20,29,19,26,21,24,20,26,17,13,13,14,22,7,12,16,17,20,14,16,25,35,17,22,17,27,31,27,20,23,15,13,13,9,15,7,9,4,4,4,4,5,3,1,2,1,1,1,0,2,1,0,1,0,0,0,0
2015/3/31,瓜破４丁目,,男,0,387,0,3,3,4,5,6,9,8,5,6,8,3,8,5,10,4,6,4,4,4,1,2,3,4,9,5,10,2,8,7,2,7,6,3,1,5,6,2,5,2,7,8,6,9,8,8,6,4,5,4,5,7,5,7,2,5,2,0,7,2,5,3,4,4,2,5,5,5,5,2,4,7,5,6,2,3,0,1,1,2,3,3,1,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓜破４丁目,,女,0,401,0,3,5,5,2,5,3,5,3,10,1,5,4,9,4,8,5,8,5,7,2,5,3,3,3,5,4,4,4,9,2,4,5,7,3,5,5,7,5,5,2,10,10,9,3,9,9,4,5,4,3,2,4,8,8,3,4,4,3,6,1,6,4,7,3,4,8,3,9,4,2,7,5,5,2,5,4,5,4,3,1,2,0,1,2,1,0,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,瓜破４丁目,,総,327,788,0,6,8,9,7,11,12,13,8,16,9,8,12,14,14,12,11,12,9,11,3,7,6,7,12,10,14,6,12,16,4,11,11,10,4,10,11,9,10,7,9,18,16,18,11,17,15,8,10,8,8,9,9,15,10,8,6,4,10,8,6,9,8,11,5,9,13,8,14,6,6,14,10,11,4,8,4,6,5,5,4,5,1,4,4,2,0,1,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0
2015/3/31,瓜破５丁目,,男,0,310,0,4,2,4,9,6,5,2,4,3,3,2,5,3,2,4,5,3,4,1,4,4,1,2,2,0,5,3,3,4,6,3,5,2,1,1,1,10,4,3,10,5,4,7,8,7,5,2,7,6,4,3,4,4,10,3,1,1,5,4,2,2,1,1,3,4,5,5,4,7,3,1,3,4,4,2,2,4,4,3,4,2,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓜破５丁目,,女,0,349,0,2,2,1,3,2,5,2,3,6,4,5,6,1,3,7,7,3,8,2,5,1,3,2,4,6,6,6,4,4,4,1,2,1,1,5,7,2,7,3,10,7,9,5,7,5,3,6,8,5,3,6,4,4,4,2,6,0,1,0,1,4,3,2,3,3,9,7,7,3,4,3,3,3,7,4,6,4,4,1,2,4,4,5,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓜破５丁目,,総,287,659,0,6,4,5,12,8,10,4,7,9,7,7,11,4,5,11,12,6,12,3,9,5,4,4,6,6,11,9,7,8,10,4,7,3,2,6,8,12,11,6,20,12,13,12,15,12,8,8,15,11,7,9,8,8,14,5,7,1,6,4,3,6,4,3,6,7,14,12,11,10,7,4,6,7,11,6,8,8,8,4,6,6,4,5,7,1,2,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,瓜破６丁目,,男,0,569,0,7,6,5,8,11,6,5,6,1,4,5,9,2,9,4,7,6,3,1,1,4,7,3,4,6,8,7,7,7,11,7,6,15,13,8,10,6,10,5,10,8,9,6,8,4,15,3,12,10,7,5,5,6,5,6,6,3,1,6,2,4,9,8,6,6,8,12,14,9,8,8,8,9,5,13,5,9,13,4,5,2,3,2,3,1,2,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,瓜破６丁目,,女,0,602,0,7,14,1,6,4,4,5,4,9,8,1,5,4,4,4,6,3,1,9,7,3,2,7,2,8,2,7,6,13,13,6,12,12,9,10,12,8,6,13,12,5,7,9,10,9,11,11,11,8,3,6,8,4,7,4,4,7,5,10,6,1,8,6,4,7,8,12,9,9,8,9,8,11,12,11,10,8,6,6,3,9,4,2,2,2,3,0,1,3,0,1,0,1,3,0,1,0,0,0,0,0,0
2015/3/31,瓜破６丁目,,総,509,1171,0,14,20,6,14,15,10,10,10,10,12,6,14,6,13,8,13,9,4,10,8,7,9,10,6,14,10,14,13,20,24,13,18,27,22,18,22,14,16,18,22,13,16,15,18,13,26,14,23,18,10,11,13,10,12,10,10,10,6,16,8,5,17,14,10,13,16,24,23,18,16,17,16,20,17,24,15,17,19,10,8,11,7,4,5,3,5,2,2,3,1,1,1,2,3,0,1,0,0,0,0,0,0
2015/3/31,瓜破７丁目,,男,0,394,0,1,4,0,4,2,0,4,1,3,4,0,3,3,2,3,3,6,12,9,8,6,2,5,8,6,6,6,6,3,7,6,5,4,3,4,3,4,2,7,8,9,8,8,3,8,3,7,10,6,8,9,6,11,4,5,6,2,6,6,4,4,3,2,6,3,10,4,12,3,3,4,5,4,4,3,2,2,3,1,4,3,0,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,瓜破７丁目,,女,0,449,0,0,3,3,3,1,1,3,4,2,3,6,4,4,1,8,7,3,12,2,7,9,11,6,5,4,3,8,6,5,4,4,3,3,1,0,2,4,5,8,2,7,5,8,8,5,7,13,10,9,7,7,6,6,4,8,7,6,5,1,4,3,6,12,14,4,8,10,8,3,6,2,5,7,5,6,2,1,3,4,5,3,6,5,2,2,0,3,2,2,2,1,0,3,0,1,0,0,0,0,0,0,0
2015/3/31,瓜破７丁目,,総,351,843,0,1,7,3,7,3,1,7,5,5,7,6,7,7,3,11,10,9,24,11,15,15,13,11,13,10,9,14,12,8,11,10,8,7,4,4,5,8,7,15,10,16,13,16,11,13,10,20,20,15,15,16,12,17,8,13,13,8,11,7,8,7,9,14,20,7,18,14,20,6,9,6,10,11,9,9,4,3,6,5,9,6,6,5,5,3,0,4,2,3,2,1,0,3,0,1,0,0,1,0,0,0,0
2015/3/31,瓜破東１丁目,,男,0,945,0,4,8,5,3,7,8,9,6,10,2,11,8,8,8,4,10,17,16,10,10,15,6,7,8,12,8,16,4,7,10,7,5,9,8,3,5,8,7,7,8,11,9,20,19,11,24,22,15,11,18,14,7,9,24,6,12,14,9,12,9,12,10,11,8,14,11,17,16,14,5,15,17,21,16,15,15,13,12,19,11,14,11,7,7,9,5,7,1,7,3,0,0,1,0,1,0,0,0,0,0,0,0
