﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,共立通２丁目,,女,,382,,4,1,6,1,2,2,3,6,1,5,2,8,3,4,2,1,1,3,4,1,2,3,4,4,5,6,4,4,3,5,8,1,5,4,1,2,7,8,5,6,6,7,5,5,5,8,4,6,7,2,4,3,2,7,4,2,1,3,4,6,6,5,3,8,10,6,10,3,10,4,5,13,4,4,4,7,1,2,2,6,4,3,3,5,4,3,,3,1,1,,1,2,,,1,,,,,,
2012/9/30,共立通２丁目,,総,321,725,,10,3,12,5,6,6,8,8,3,13,7,12,4,8,4,3,3,5,6,4,6,4,8,7,9,10,6,8,4,11,15,7,11,5,2,5,17,13,10,13,16,11,10,10,9,13,8,12,11,6,11,9,6,10,5,5,4,7,7,8,10,9,4,14,14,13,15,7,13,10,6,19,7,8,11,11,2,7,5,7,9,5,4,7,6,4,1,6,3,4,,1,3,,,1,,,,,,
2012/9/30,三明町１丁目,,男,,695,,4,9,8,3,9,9,7,11,10,5,7,9,13,8,9,6,10,3,5,5,7,7,6,12,7,6,8,4,9,9,7,10,6,6,5,9,11,16,10,14,19,14,17,14,15,8,6,12,14,11,11,9,13,8,7,8,7,12,8,8,5,5,10,8,7,8,7,10,7,7,5,4,8,6,2,5,7,6,6,5,5,3,5,6,,,,2,2,,,,3,1,,,,,,,,
2012/9/30,三明町１丁目,,女,,770,,7,4,7,4,3,4,13,8,7,9,12,11,4,7,14,6,11,12,11,4,8,6,9,4,6,13,6,8,7,10,9,5,2,7,9,14,10,14,19,16,11,21,16,13,19,13,8,8,10,12,12,7,9,9,9,10,9,3,8,4,6,7,11,3,7,13,3,8,6,9,6,14,14,14,7,5,10,6,5,8,10,10,3,6,7,3,6,2,2,2,2,2,,1,,1,,,,,,
2012/9/30,三明町１丁目,,総,684,1465,,11,13,15,7,12,13,20,19,17,14,19,20,17,15,23,12,21,15,16,9,15,13,15,16,13,19,14,12,16,19,16,15,8,13,14,23,21,30,29,30,30,35,33,27,34,21,14,20,24,23,23,16,22,17,16,18,16,15,16,12,11,12,21,11,14,21,10,18,13,16,11,18,22,20,9,10,17,12,11,13,15,13,8,12,7,3,6,4,4,2,2,2,3,2,,1,,,,,,
2012/9/30,三明町２丁目,,男,,610,,2,4,10,7,12,12,8,5,8,10,12,9,4,11,5,14,5,8,6,5,9,8,8,5,10,6,6,9,7,10,6,9,3,6,10,10,4,11,16,14,14,11,12,12,9,10,10,11,7,9,9,7,11,8,4,8,11,5,10,7,3,6,5,5,8,6,5,4,6,5,3,2,7,3,1,2,2,3,2,3,2,5,1,2,3,,2,1,,,2,,1,,,,,,,,1,
2012/9/30,三明町２丁目,,女,,648,,7,6,2,7,10,11,3,2,8,5,4,8,7,1,6,6,7,6,5,9,7,4,10,5,11,8,10,6,6,10,10,9,6,13,6,10,11,13,16,13,13,15,13,11,13,14,9,10,7,11,11,2,9,12,9,10,7,3,7,6,8,7,2,6,5,6,5,4,4,10,4,4,9,2,8,5,2,6,8,8,2,4,5,5,4,3,1,3,2,1,4,,,,1,,2,1,1,,,
2012/9/30,三明町２丁目,,総,608,1258,,9,10,12,14,22,23,11,7,16,15,16,17,11,12,11,20,12,14,11,14,16,12,18,10,21,14,16,15,13,20,16,18,9,19,16,20,15,24,32,27,27,26,25,23,22,24,19,21,14,20,20,9,20,20,13,18,18,8,17,13,11,13,7,11,13,12,10,8,10,15,7,6,16,5,9,7,4,9,10,11,4,9,6,7,7,3,3,4,2,1,6,,1,,1,,2,1,1,,1,
2012/9/30,昭和町１丁目,,男,,1091,,5,4,1,2,7,6,6,5,10,5,9,8,14,11,10,3,11,7,15,20,19,12,16,15,20,16,19,17,24,13,9,13,14,14,15,15,15,15,22,19,12,18,20,19,18,19,14,12,16,17,12,19,11,11,12,20,11,13,11,16,15,19,22,16,14,18,11,14,18,11,15,18,18,13,7,11,9,7,9,5,7,4,4,4,2,3,3,5,1,1,,1,1,1,,1,1,,,,,
2012/9/30,昭和町１丁目,,女,,1252,,4,4,9,6,4,7,9,5,7,10,4,6,10,1,5,7,7,10,14,14,19,15,15,18,17,19,16,20,20,14,23,15,15,14,21,12,26,16,15,16,20,18,20,12,21,23,23,18,17,28,17,21,12,13,23,11,17,16,15,13,10,13,8,20,19,27,12,14,16,10,14,19,11,19,11,12,18,10,16,9,9,13,12,3,11,10,8,6,8,7,3,5,8,3,1,4,2,,2,,2,
2012/9/30,昭和町１丁目,,総,1369,2343,,9,8,10,8,11,13,15,10,17,15,13,14,24,12,15,10,18,17,29,34,38,27,31,33,37,35,35,37,44,27,32,28,29,28,36,27,41,31,37,35,32,36,40,31,39,42,37,30,33,45,29,40,23,24,35,31,28,29,26,29,25,32,30,36,33,45,23,28,34,21,29,37,29,32,18,23,27,17,25,14,16,17,16,7,13,13,11,11,9,8,3,6,9,4,1,5,3,,2,,2,
2012/9/30,昭和町２丁目,,男,,988,,15,11,5,5,15,12,3,8,7,2,6,10,6,6,12,8,9,11,8,12,4,7,9,7,14,13,14,11,16,8,12,18,15,17,16,16,17,15,19,19,21,14,20,8,13,14,12,15,9,17,12,7,10,11,13,14,12,13,10,13,14,13,18,10,20,16,9,11,16,11,12,11,9,5,3,9,9,11,8,6,11,5,10,7,9,4,4,4,1,4,7,2,,,1,1,,,,,1,
2012/9/30,昭和町２丁目,,女,,1187,,8,12,12,9,11,8,6,6,7,6,7,8,7,6,7,9,10,10,7,11,13,15,16,15,25,9,18,21,17,18,17,16,16,9,18,19,22,20,15,22,19,14,15,7,18,13,13,8,21,22,6,13,15,12,13,14,16,10,13,20,11,9,12,18,19,14,11,10,17,15,13,17,17,15,12,20,11,13,7,16,18,19,8,7,4,13,11,8,4,5,3,8,2,2,,4,1,2,1,,,
2012/9/30,昭和町２丁目,,総,1082,2175,,23,23,17,14,26,20,9,14,14,8,13,18,13,12,19,17,19,21,15,23,17,22,25,22,39,22,32,32,33,26,29,34,31,26,34,35,39,35,34,41,40,28,35,15,31,27,25,23,30,39,18,20,25,23,26,28,28,23,23,33,25,22,30,28,39,30,20,21,33,26,25,28,26,20,15,29,20,24,15,22,29,24,18,14,13,17,15,12,5,9,10,10,2,2,1,5,1,2,1,,1,
2012/9/30,昭和町３丁目,,男,,527,,4,5,3,7,1,2,3,5,6,5,3,2,4,5,2,3,8,6,2,4,6,6,3,10,7,1,7,3,4,5,8,5,6,5,9,1,7,9,9,10,6,10,6,7,5,9,10,10,8,10,9,10,6,6,6,5,3,5,4,8,6,8,8,14,10,11,,9,2,3,14,13,10,2,4,9,6,5,1,8,8,4,5,4,4,3,1,2,3,1,3,1,,1,,,,,,,,
2012/9/30,昭和町３丁目,,女,,650,,5,4,3,6,5,3,7,4,3,2,4,3,6,7,5,4,2,5,,6,2,3,6,5,6,4,6,4,6,4,5,6,5,7,13,9,6,7,9,12,12,13,12,11,17,7,11,15,12,13,4,7,6,7,9,8,10,5,10,9,6,6,6,8,11,10,6,10,12,6,6,11,12,10,7,11,14,11,7,8,6,5,4,5,6,4,5,2,2,4,7,3,2,3,1,1,4,1,,,,
2012/9/30,昭和町３丁目,,総,600,1177,,9,9,6,13,6,5,10,9,9,7,7,5,10,12,7,7,10,11,2,10,8,9,9,15,13,5,13,7,10,9,13,11,11,12,22,10,13,16,18,22,18,23,18,18,22,16,21,25,20,23,13,17,12,13,15,13,13,10,14,17,12,14,14,22,21,21,6,19,14,9,20,24,22,12,11,20,20,16,8,16,14,9,9,9,10,7,6,4,5,5,10,4,2,4,1,1,4,1,,,,
2012/9/30,昭和町４丁目,,男,,523,,10,7,6,10,3,2,4,5,8,1,5,1,4,3,5,4,6,5,3,4,10,4,10,6,4,5,5,6,4,6,8,7,3,6,6,7,11,2,10,10,10,11,10,11,12,5,5,3,9,9,7,9,5,13,,6,4,2,7,10,5,5,6,9,7,11,4,4,7,5,4,4,7,6,4,6,4,6,5,7,3,6,4,3,3,3,1,4,,2,2,1,,1,,,,,,,,
2012/9/30,昭和町４丁目,,女,,536,,4,2,6,4,2,1,5,7,,1,6,2,,9,3,3,6,4,4,2,3,5,4,2,5,8,7,6,6,9,8,7,4,6,13,7,11,8,7,5,8,7,11,9,10,8,7,9,5,10,7,5,3,9,3,8,4,6,6,6,5,6,6,6,11,8,4,5,3,8,7,13,10,4,7,4,16,9,7,5,5,6,6,3,5,3,4,1,3,4,2,1,1,,,,3,1,,,1,
2012/9/30,昭和町４丁目,,総,487,1059,,14,9,12,14,5,3,9,12,8,2,11,3,4,12,8,7,12,9,7,6,13,9,14,8,9,13,12,12,10,15,16,14,7,12,19,14,22,10,17,15,18,18,21,20,22,13,12,12,14,19,14,14,8,22,3,14,8,8,13,16,10,11,12,15,18,19,8,9,10,13,11,17,17,10,11,10,20,15,12,12,8,12,10,6,8,6,5,5,3,6,4,2,1,1,,,3,1,,,1,
2012/9/30,昭和町５丁目,,男,,441,,5,2,6,2,2,5,3,2,,3,6,2,3,1,6,4,2,3,5,1,8,7,2,6,4,3,5,5,7,5,8,4,1,3,7,3,6,10,11,6,9,11,4,9,6,9,6,6,4,9,9,5,1,8,5,5,6,7,4,5,9,5,13,12,6,8,4,4,4,5,5,7,4,6,6,3,4,5,9,4,5,1,2,1,,2,1,1,1,,1,,,,,1,,,,,,
2012/9/30,昭和町５丁目,,女,,464,,1,2,2,3,1,3,1,2,2,1,2,1,6,5,3,,1,2,3,5,4,6,6,5,5,9,7,5,10,7,3,4,7,4,5,7,8,10,9,7,4,4,11,6,6,7,4,8,4,5,10,5,6,3,5,5,5,3,7,3,6,6,3,12,3,7,6,9,1,10,7,4,7,5,7,3,10,6,7,3,4,2,6,7,3,3,4,7,6,3,5,3,1,2,1,,,,,,,
2012/9/30,昭和町５丁目,,総,490,905,,6,4,8,5,3,8,4,4,2,4,8,3,9,6,9,4,3,5,8,6,12,13,8,11,9,12,12,10,17,12,11,8,8,7,12,10,14,20,20,13,13,15,15,15,12,16,10,14,8,14,19,10,7,11,10,10,11,10,11,8,15,11,16,24,9,15,10,13,5,15,12,11,11,11,13,6,14,11,16,7,9,3,8,8,3,5,5,8,7,3,6,3,1,2,1,1,,,,,,
2012/9/30,晴明通,,男,,870,,5,9,7,7,11,3,12,9,13,10,12,11,7,9,7,12,5,11,11,14,11,13,10,12,14,14,10,8,8,12,10,12,8,8,10,11,5,12,12,11,10,9,12,17,11,10,11,12,15,10,21,9,18,7,15,8,10,10,5,14,15,18,7,12,13,19,8,6,6,9,5,11,3,6,10,6,8,9,8,9,7,6,3,8,9,3,4,3,3,1,1,1,1,,2,,,,,,,
2012/9/30,晴明通,,女,,1046,,4,8,5,7,8,6,10,8,15,5,6,11,14,13,8,13,12,5,12,12,6,13,13,8,11,10,13,10,13,9,12,13,7,9,11,16,14,10,12,18,17,13,16,17,12,24,15,8,15,17,22,11,19,11,11,12,10,15,13,6,21,11,11,17,10,11,8,12,10,23,9,11,8,7,12,14,15,9,13,12,11,12,14,9,5,10,8,5,2,10,3,,2,4,3,2,2,3,1,2,,
2012/9/30,晴明通,,総,801,1916,,9,17,12,14,19,9,22,17,28,15,18,22,21,22,15,25,17,16,23,26,17,26,23,20,25,24,23,18,21,21,22,25,15,17,21,27,19,22,24,29,27,22,28,34,23,34,26,20,30,27,43,20,37,18,26,20,20,25,18,20,36,29,18,29,23,30,16,18,16,32,14,22,11,13,22,20,23,18,21,21,18,18,17,17,14,13,12,8,5,11,4,1,3,4,5,2,2,3,1,2,,
2012/9/30,帝塚山１丁目,,男,,1143,,9,6,10,10,17,7,12,13,7,14,13,12,17,15,7,13,13,13,11,9,17,10,12,13,11,3,14,13,9,6,12,8,22,9,17,15,12,18,22,16,17,18,22,21,18,15,11,27,12,13,18,16,17,16,15,9,10,17,13,19,22,26,15,23,19,21,16,14,12,13,15,13,10,13,7,10,7,10,11,4,10,8,4,4,10,2,1,5,1,2,1,,,1,,2,,,,,,
2012/9/30,帝塚山１丁目,,女,,1354,,4,10,3,12,10,15,8,14,14,21,9,16,9,17,7,17,12,11,9,10,15,11,12,16,14,12,8,6,9,14,14,8,14,17,21,13,12,12,18,22,18,19,30,20,14,19,15,24,23,22,21,12,28,15,17,25,12,18,8,20,26,22,23,20,21,28,14,19,11,16,20,16,7,9,18,13,20,12,20,13,20,7,13,12,15,7,9,6,9,6,9,7,3,3,2,1,,1,,,,
2012/9/30,帝塚山１丁目,,総,1100,2497,,13,16,13,22,27,22,20,27,21,35,22,28,26,32,14,30,25,24,20,19,32,21,24,29,25,15,22,19,18,20,26,16,36,26,38,28,24,30,40,38,35,37,52,41,32,34,26,51,35,35,39,28,45,31,32,34,22,35,21,39,48,48,38,43,40,49,30,33,23,29,35,29,17,22,25,23,27,22,31,17,30,15,17,16,25,9,10,11,10,8,10,7,3,4,2,3,,1,,,,
2012/9/30,天王寺町北１丁目,,男,,550,,2,2,3,2,6,5,4,1,4,5,3,3,,6,5,4,2,3,6,5,10,5,3,8,6,16,5,7,13,8,6,9,6,8,10,7,12,5,10,8,3,8,8,4,5,3,6,4,7,12,6,5,7,7,7,7,8,7,5,10,12,9,7,8,16,9,3,10,7,7,13,11,9,4,6,5,7,3,5,2,3,3,2,5,7,2,4,4,1,1,,,2,1,,,,,,,,
2012/9/30,天王寺町北１丁目,,女,,652,,4,3,3,,3,2,5,5,,4,3,1,3,1,3,5,3,2,5,6,5,11,12,9,5,13,5,11,16,7,13,8,4,8,3,6,6,9,8,11,6,6,9,7,6,5,4,7,8,7,7,9,6,8,9,6,11,6,9,11,12,14,14,11,19,13,4,4,16,17,14,13,9,9,3,10,9,8,9,5,10,4,9,9,6,2,3,6,3,1,3,3,2,,,,,,,,,
2012/9/30,天王寺町北１丁目,,総,658,1202,,6,5,6,2,9,7,9,6,4,9,6,4,3,7,8,9,5,5,11,11,15,16,15,17,11,29,10,18,29,15,19,17,10,16,13,13,18,14,18,19,9,14,17,11,11,8,10,11,15,19,13,14,13,15,16,13,19,13,14,21,24,23,21,19,35,22,7,14,23,24,27,24,18,13,9,15,16,11,14,7,13,7,11,14,13,4,7,10,4,2,3,3,4,1,,,,,,,,
2012/9/30,天王寺町北２丁目,,男,,1115,,14,9,3,4,8,6,4,11,9,11,5,12,8,15,8,5,7,8,5,6,15,10,13,18,19,18,10,12,27,13,14,21,15,14,26,15,10,8,24,16,18,16,13,11,11,17,10,17,12,7,14,17,15,10,17,21,17,17,20,15,13,20,16,18,29,29,12,8,18,11,13,9,7,8,7,20,15,14,10,9,8,6,8,7,7,4,1,1,6,3,1,1,1,1,,2,1,,,,,
2012/9/30,天王寺町北２丁目,,女,,1216,,5,10,3,7,10,7,6,8,6,4,14,8,10,12,7,9,10,7,7,13,17,2,16,12,14,19,13,20,20,17,16,18,11,10,16,16,15,19,11,19,23,20,14,13,19,16,8,9,12,17,11,19,10,18,20,20,17,8,9,13,16,21,21,23,19,29,9,11,20,22,14,20,14,10,14,9,10,17,11,8,15,8,14,8,12,12,10,5,10,11,12,5,3,5,1,1,2,1,2,1,,
2012/9/30,天王寺町北２丁目,,総,1179,2331,,19,19,6,11,18,13,10,19,15,15,19,20,18,27,15,14,17,15,12,19,32,12,29,30,33,37,23,32,47,30,30,39,26,24,42,31,25,27,35,35,41,36,27,24,30,33,18,26,24,24,25,36,25,28,37,41,34,25,29,28,29,41,37,41,48,58,21,19,38,33,27,29,21,18,21,29,25,31,21,17,23,14,22,15,19,16,11,6,16,14,13,6,4,6,1,3,3,1,2,1,,
2012/9/30,天王寺町北３丁目,,男,,1492,,17,5,14,17,10,11,12,10,8,16,14,8,14,14,13,15,10,17,10,18,14,12,15,10,18,14,21,20,19,23,23,21,19,25,24,24,16,20,24,24,25,20,26,17,22,22,17,13,18,21,21,22,20,20,20,14,20,25,18,15,22,22,24,23,31,29,18,13,22,18,23,28,14,14,10,18,19,18,15,15,14,4,9,5,8,5,5,2,2,,,3,3,,1,,,,,,,
2012/9/30,天王寺町北３丁目,,女,,1791,,16,12,23,5,10,16,17,14,6,10,8,13,17,19,19,12,8,12,17,8,13,14,18,14,24,21,27,24,18,28,29,16,28,21,18,29,32,16,27,25,26,26,28,22,24,23,18,17,24,26,28,12,21,22,21,24,23,22,21,18,17,29,25,26,37,45,20,17,25,24,18,32,18,23,17,30,19,19,24,17,14,14,9,12,15,13,17,13,6,7,6,10,3,5,4,3,3,,1,3,1,
2012/9/30,天王寺町北３丁目,,総,1635,3283,,33,17,37,22,20,27,29,24,14,26,22,21,31,33,32,27,18,29,27,26,27,26,33,24,42,35,48,44,37,51,52,37,47,46,42,53,48,36,51,49,51,46,54,39,46,45,35,30,42,47,49,34,41,42,41,38,43,47,39,33,39,51,49,49,68,74,38,30,47,42,41,60,32,37,27,48,38,37,39,32,28,18,18,17,23,18,22,15,8,7,6,13,6,5,5,3,3,,1,3,1,
2012/9/30,天王寺町南１丁目,,男,,98,,,,1,1,1,1,1,1,1,,,,1,2,1,1,2,,1,2,,,1,,2,2,1,,,,1,2,4,1,,1,2,2,1,3,3,2,1,3,2,2,,1,,1,2,1,3,,1,,2,1,3,,,,,5,3,1,,,3,1,3,,2,3,2,2,,2,,1,1,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,天王寺町南１丁目,,女,,112,,,1,,1,,1,,,,1,,,1,1,2,1,2,3,1,5,,,1,,1,1,,1,,,1,3,1,,,3,3,1,2,3,2,1,3,1,1,2,,2,1,2,,3,,,,2,,2,2,3,1,2,3,3,2,4,,1,2,3,3,,2,1,,1,1,4,1,,1,,1,,1,2,2,,1,1,,,,,,,,,,,1,
2012/9/30,天王寺町南１丁目,,総,97,210,,,1,1,2,1,2,1,1,1,1,,,2,3,3,2,4,3,2,7,,,2,,3,3,1,1,,,2,5,5,1,,4,5,3,3,6,5,3,4,4,3,4,,3,1,3,2,4,3,,1,2,2,3,5,3,1,2,3,8,5,5,,1,5,4,6,,4,4,2,3,1,6,1,1,2,1,1,,1,2,2,,1,1,,,,,,,,,,,1,
2012/9/30,天王寺町南２丁目,,男,,607,,7,2,5,6,4,6,1,3,1,5,3,4,3,2,4,6,1,4,5,10,10,4,7,14,13,19,20,14,18,18,13,16,12,16,11,8,6,6,13,7,11,12,6,4,2,7,2,10,8,8,11,7,4,8,2,5,4,10,7,7,11,3,8,16,9,8,7,4,6,4,9,4,2,1,8,4,4,4,4,3,3,1,2,2,3,2,2,3,3,3,,,2,,,,,,,,,
2012/9/30,天王寺町南２丁目,,女,,558,,3,5,4,1,3,,2,4,5,3,3,1,5,2,1,7,,3,5,8,9,7,10,18,15,11,18,14,11,11,12,9,15,16,11,7,8,2,5,9,6,3,6,6,5,5,4,4,9,3,3,3,8,4,7,7,3,7,8,8,9,5,3,11,10,10,2,4,7,11,5,2,5,7,4,11,3,7,2,8,5,4,2,4,1,2,2,2,1,2,4,3,2,1,,2,,1,1,,1,
2012/9/30,天王寺町南２丁目,,総,726,1165,,10,7,9,7,7,6,3,7,6,8,6,5,8,4,5,13,1,7,10,18,19,11,17,32,28,30,38,28,29,29,25,25,27,32,22,15,14,8,18,16,17,15,12,10,7,12,6,14,17,11,14,10,12,12,9,12,7,17,15,15,20,8,11,27,19,18,9,8,13,15,14,6,7,8,12,15,7,11,6,11,8,5,4,6,4,4,4,5,4,5,4,3,4,1,,2,,1,1,,1,
2012/9/30,天王寺町南３丁目,,男,,723,,5,11,12,6,3,10,7,4,5,10,5,7,8,8,5,13,5,6,9,4,12,8,3,3,6,12,17,8,9,11,16,11,13,14,13,13,13,11,11,15,12,12,15,15,15,15,4,6,14,6,10,8,12,9,11,9,5,8,6,6,9,10,8,10,18,9,7,3,3,5,7,9,9,3,10,3,1,6,7,4,5,4,2,2,2,2,4,,,1,,,,,,,,,,,,
2012/9/30,天王寺町南３丁目,,女,,756,,11,11,8,6,6,7,5,2,7,6,7,6,3,11,7,7,9,4,8,4,9,1,8,4,11,17,12,15,15,14,17,11,5,19,15,13,6,12,12,20,17,7,19,16,16,11,8,14,13,9,5,10,8,11,6,7,3,7,8,7,6,14,7,6,9,6,9,3,5,8,8,10,,8,8,9,9,3,5,2,6,7,9,3,5,3,1,7,,1,2,1,,1,1,,,,1,,,
2012/9/30,天王寺町南３丁目,,総,720,1479,,16,22,20,12,9,17,12,6,12,16,12,13,11,19,12,20,14,10,17,8,21,9,11,7,17,29,29,23,24,25,33,22,18,33,28,26,19,23,23,35,29,19,34,31,31,26,12,20,27,15,15,18,20,20,17,16,8,15,14,13,15,24,15,16,27,15,16,6,8,13,15,19,9,11,18,12,10,9,12,6,11,11,11,5,7,5,5,7,,2,2,1,,1,1,,,,1,,,
2012/9/30,長池町,,男,,570,,4,2,2,2,2,5,4,3,3,7,8,10,2,5,1,5,5,7,4,5,8,8,7,8,13,6,13,5,12,11,4,7,5,7,4,10,6,8,6,6,8,7,5,3,7,8,6,6,5,5,9,9,6,8,7,12,8,4,8,6,5,11,6,13,11,10,7,7,11,6,6,5,4,7,7,8,3,6,6,4,13,7,,4,3,5,3,4,,4,2,1,2,1,1,,,,,,,
2012/9/30,長池町,,女,,624,,2,,6,4,3,6,5,5,2,6,6,3,7,3,4,4,4,6,4,6,3,8,4,8,6,7,8,10,10,6,4,6,5,8,5,13,4,5,13,4,9,8,12,5,5,6,8,10,15,4,9,7,4,6,9,6,5,11,10,5,6,6,13,10,11,18,6,11,7,9,8,7,6,6,11,9,7,7,13,10,7,4,7,7,1,5,9,7,,4,4,1,1,2,1,2,1,1,,1,1,
2012/9/30,長池町,,総,571,1194,,6,2,8,6,5,11,9,8,5,13,14,13,9,8,5,9,9,13,8,11,11,16,11,16,19,13,21,15,22,17,8,13,10,15,9,23,10,13,19,10,17,15,17,8,12,14,14,16,20,9,18,16,10,14,16,18,13,15,18,11,11,17,19,23,22,28,13,18,18,15,14,12,10,13,18,17,10,13,19,14,20,11,7,11,4,10,12,11,,8,6,2,3,3,2,2,1,1,,1,1,
2012/9/30,西田辺町１丁目,,男,,663,,4,7,4,4,7,3,3,4,6,6,2,6,2,3,3,7,9,4,6,3,2,3,5,8,9,9,10,21,13,10,10,7,13,11,9,6,7,9,14,15,12,10,5,11,10,11,10,7,12,6,7,11,7,9,8,5,6,11,12,7,5,12,6,15,16,5,6,8,8,7,12,5,7,6,7,6,4,6,8,4,6,7,6,6,7,1,4,4,4,1,,1,1,,,1,,,,,,
2012/9/30,西田辺町１丁目,,女,,757,,7,3,8,1,6,8,3,6,3,4,3,3,3,3,9,3,9,2,5,2,3,3,7,4,6,12,12,9,12,14,12,10,8,12,10,11,11,18,9,6,10,11,8,12,9,9,6,8,15,9,11,7,9,6,14,7,6,5,17,4,7,8,6,15,11,11,9,9,9,17,6,11,11,6,8,10,16,13,11,8,12,5,5,8,10,7,9,7,6,6,2,4,3,4,,1,2,,,1,,
2012/9/30,西田辺町１丁目,,総,803,1420,,11,10,12,5,13,11,6,10,9,10,5,9,5,6,12,10,18,6,11,5,5,6,12,12,15,21,22,30,25,24,22,17,21,23,19,17,18,27,23,21,22,21,13,23,19,20,16,15,27,15,18,18,16,15,22,12,12,16,29,11,12,20,12,30,27,16,15,17,17,24,18,16,18,12,15,16,20,19,19,12,18,12,11,14,17,8,13,11,10,7,2,5,4,4,,2,2,,,1,,
2012/9/30,西田辺町２丁目,,男,,778,,7,6,7,8,12,9,5,5,9,5,10,9,7,4,8,6,1,4,3,7,6,8,6,10,7,10,12,9,10,14,10,12,8,16,14,10,16,14,17,25,20,19,17,7,9,8,9,13,16,13,11,5,9,7,11,8,10,10,6,9,10,12,14,15,6,5,3,5,8,15,12,9,11,3,4,7,5,6,7,3,4,10,2,4,2,3,3,4,,,1,,1,1,,,,,,,,
2012/9/30,西田辺町２丁目,,女,,784,,4,4,4,10,7,4,5,3,8,6,6,3,7,5,3,5,5,4,5,6,11,8,5,15,9,12,9,12,13,13,12,12,12,12,10,10,14,11,21,14,18,12,14,13,10,14,7,13,13,7,15,8,19,9,7,10,12,6,7,5,2,13,7,15,12,9,6,7,5,7,11,10,7,6,4,10,10,13,6,11,6,6,8,5,,5,6,4,3,4,4,,2,,,,2,,,,,
2012/9/30,西田辺町２丁目,,総,892,1562,,11,10,11,18,19,13,10,8,17,11,16,12,14,9,11,11,6,8,8,13,17,16,11,25,16,22,21,21,23,27,22,24,20,28,24,20,30,25,38,39,38,31,31,20,19,22,16,26,29,20,26,13,28,16,18,18,22,16,13,14,12,25,21,30,18,14,9,12,13,22,23,19,18,9,8,17,15,19,13,14,10,16,10,9,2,8,9,8,3,4,5,,3,1,,,2,,,,,
2012/9/30,橋本町,,男,,783,,9,6,7,9,11,4,9,11,10,5,11,5,16,12,10,15,14,16,11,15,7,12,6,9,6,7,2,6,6,6,8,6,6,5,5,10,7,10,10,16,9,17,7,19,13,10,11,17,16,11,17,13,12,11,12,9,12,16,8,8,6,13,13,9,15,13,1,6,9,6,4,10,5,7,3,4,6,3,2,8,7,3,6,2,5,2,2,4,,1,2,1,1,,,,,,,,,
2012/9/30,橋本町,,女,,872,,7,5,10,6,8,5,3,9,12,13,10,11,9,14,15,4,6,12,11,8,8,8,7,9,8,5,6,8,5,7,5,11,12,10,5,8,12,13,9,18,21,13,19,16,18,17,8,17,17,15,14,12,9,13,20,15,9,7,5,16,8,12,16,12,12,11,4,6,6,9,9,9,5,7,6,8,14,13,6,5,6,8,5,5,10,7,5,1,2,,2,2,4,1,1,,,,,1,1,
2012/9/30,橋本町,,総,664,1655,,16,11,17,15,19,9,12,20,22,18,21,16,25,26,25,19,20,28,22,23,15,20,13,18,14,12,8,14,11,13,13,17,18,15,10,18,19,23,19,34,30,30,26,35,31,27,19,34,33,26,31,25,21,24,32,24,21,23,13,24,14,25,29,21,27,24,5,12,15,15,13,19,10,14,9,12,20,16,8,13,13,11,11,7,15,9,7,5,2,1,4,3,5,1,1,,,,,1,1,
2012/9/30,播磨町１丁目,,男,,1138,,8,7,10,8,8,11,13,10,12,9,13,13,13,20,14,22,19,18,12,13,18,12,15,9,10,6,14,11,8,7,11,12,7,8,9,7,20,15,19,27,17,19,20,10,13,17,15,16,15,15,26,11,26,11,13,16,16,17,16,15,18,7,18,13,21,20,11,11,15,12,13,14,14,10,8,7,17,11,14,7,9,8,3,5,9,1,8,4,1,2,1,1,,,1,,,,1,1,,
2012/9/30,播磨町１丁目,,女,,1328,,5,6,8,11,7,5,8,12,17,10,21,15,12,19,6,13,12,8,15,17,7,13,14,13,16,18,10,11,11,11,8,21,19,10,9,14,12,20,21,21,29,17,21,28,20,20,16,29,22,16,20,11,14,12,17,15,20,14,11,13,20,13,25,17,19,16,15,15,19,11,16,22,15,8,18,18,14,14,13,15,13,22,9,13,10,13,9,7,3,5,5,8,4,3,3,2,1,,2,,2,
