﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,磯路２丁目,,女,0,1509,0,15,17,13,7,10,11,7,7,6,11,12,12,6,7,9,11,11,7,10,13,17,15,21,15,26,25,26,25,19,27,20,19,13,21,17,20,18,19,20,20,13,20,9,19,16,24,22,23,34,21,25,26,25,15,29,18,30,19,17,9,11,21,15,17,15,20,15,23,24,33,23,12,12,15,26,17,22,11,10,11,15,19,11,16,9,12,12,8,5,5,7,2,6,3,3,2,1,1,0,0,0,0
2017/9/30,磯路２丁目,,計,1523,2928,0,30,25,21,18,20,20,16,17,16,17,20,23,12,14,23,21,19,17,22,27,27,29,37,44,48,50,41,43,38,45,47,32,28,40,33,34,28,36,34,33,27,49,33,36,38,44,41,39,58,53,44,50,45,33,46,35,53,47,35,31,34,41,33,31,27,43,38,42,62,59,43,32,25,37,47,35,36,19,19,23,23,25,24,24,19,19,21,15,8,6,8,4,11,5,3,2,2,1,0,0,0,0
2017/9/30,磯路３丁目,,男,0,1479,0,18,18,12,14,13,16,13,18,12,11,7,11,11,11,10,8,11,12,10,17,16,12,17,15,18,15,19,20,11,16,30,11,20,20,24,23,24,21,22,24,21,26,17,23,25,22,18,24,21,16,17,20,18,23,18,20,18,13,22,13,8,15,16,25,20,26,23,22,20,28,32,15,14,23,22,14,13,17,7,6,14,17,5,8,13,11,7,4,2,0,1,1,2,1,0,0,1,0,0,0,0,0
2017/9/30,磯路３丁目,,女,0,1521,0,8,27,9,10,16,8,15,11,12,12,6,12,9,12,12,12,16,6,18,13,10,17,13,18,9,23,18,13,19,23,24,24,24,19,28,18,18,20,27,13,22,32,20,27,27,24,18,17,14,21,12,19,17,22,15,20,12,13,14,20,21,24,13,13,15,19,20,21,28,22,24,14,15,14,13,27,22,22,20,13,23,14,16,14,6,14,12,5,3,4,8,4,1,4,0,1,0,1,1,0,2,0
2017/9/30,磯路３丁目,,計,1543,3000,0,26,45,21,24,29,24,28,29,24,23,13,23,20,23,22,20,27,18,28,30,26,29,30,33,27,38,37,33,30,39,54,35,44,39,52,41,42,41,49,37,43,58,37,50,52,46,36,41,35,37,29,39,35,45,33,40,30,26,36,33,29,39,29,38,35,45,43,43,48,50,56,29,29,37,35,41,35,39,27,19,37,31,21,22,19,25,19,9,5,4,9,5,3,5,0,1,1,1,1,0,2,0
2017/9/30,市岡１丁目,,男,0,1138,0,12,11,10,9,12,12,8,12,12,10,3,6,6,9,7,11,8,10,13,11,5,12,19,14,22,16,12,16,13,14,14,10,12,23,19,9,16,14,13,20,10,20,12,17,23,20,25,14,18,15,15,14,16,15,13,13,16,10,10,14,9,12,11,15,8,13,15,16,22,18,12,13,13,15,14,15,9,14,8,7,8,14,8,7,9,5,6,2,5,2,6,3,3,4,0,1,0,0,0,0,1,0
2017/9/30,市岡１丁目,,女,0,1224,0,5,12,5,9,9,13,11,13,2,11,9,8,8,8,7,16,2,13,12,11,9,7,13,8,13,21,22,15,16,10,19,19,14,13,14,9,20,10,7,22,14,11,19,14,19,16,12,20,16,15,15,13,12,14,16,11,14,16,18,5,11,10,11,7,8,11,12,14,15,30,27,17,11,16,16,17,19,14,14,16,14,10,10,16,19,12,10,9,17,8,9,4,7,5,6,3,3,6,3,1,1,0
2017/9/30,市岡１丁目,,計,1270,2362,0,17,23,15,18,21,25,19,25,14,21,12,14,14,17,14,27,10,23,25,22,14,19,32,22,35,37,34,31,29,24,33,29,26,36,33,18,36,24,20,42,24,31,31,31,42,36,37,34,34,30,30,27,28,29,29,24,30,26,28,19,20,22,22,22,16,24,27,30,37,48,39,30,24,31,30,32,28,28,22,23,22,24,18,23,28,17,16,11,22,10,15,7,10,9,6,4,3,6,3,1,2,0
2017/9/30,市岡２丁目,,男,0,704,0,9,12,4,2,8,5,9,5,8,6,6,8,6,8,4,4,7,5,6,9,11,7,8,13,6,7,5,14,6,13,11,9,7,13,9,11,13,8,8,13,12,6,10,12,17,11,7,12,15,8,11,4,13,5,8,5,4,6,10,7,3,5,8,7,11,13,14,13,11,6,9,5,5,11,6,8,8,4,3,6,4,5,2,6,6,9,2,1,3,0,1,1,0,0,1,0,0,0,0,0,1,0
2017/9/30,市岡２丁目,,女,0,727,0,6,6,6,5,15,7,11,6,7,12,3,4,3,7,3,7,3,9,4,6,8,8,8,10,9,8,7,9,8,12,9,6,8,6,10,10,8,11,11,10,10,6,11,7,8,20,12,9,14,14,7,7,13,12,8,6,3,11,5,9,8,8,4,5,7,9,6,4,13,13,10,5,10,18,13,1,11,10,6,7,9,8,3,11,4,0,4,2,5,4,4,1,1,1,0,0,1,1,0,0,2,0
2017/9/30,市岡２丁目,,計,711,1431,0,15,18,10,7,23,12,20,11,15,18,9,12,9,15,7,11,10,14,10,15,19,15,16,23,15,15,12,23,14,25,20,15,15,19,19,21,21,19,19,23,22,12,21,19,25,31,19,21,29,22,18,11,26,17,16,11,7,17,15,16,11,13,12,12,18,22,20,17,24,19,19,10,15,29,19,9,19,14,9,13,13,13,5,17,10,9,6,3,8,4,5,2,1,1,1,0,1,1,0,0,3,0
2017/9/30,市岡３丁目,,男,0,829,0,9,4,8,8,4,11,3,9,8,11,6,8,6,8,10,8,11,2,6,7,11,13,13,9,12,4,10,8,10,7,8,9,10,9,14,14,17,9,9,11,13,17,9,8,17,13,12,15,9,13,13,9,13,14,8,12,14,9,15,9,8,11,6,8,7,9,12,14,12,14,4,13,7,6,10,12,6,9,9,6,10,11,5,4,6,4,3,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,市岡３丁目,,女,0,832,0,7,5,6,8,8,5,9,8,4,10,10,9,5,11,6,10,7,6,11,14,8,5,4,11,6,8,7,5,5,8,10,10,4,8,9,8,8,13,8,4,14,12,6,16,10,13,15,16,11,12,11,10,11,19,9,8,11,9,5,7,9,12,6,8,8,3,9,16,18,12,16,5,12,10,6,12,9,13,11,5,13,13,11,5,10,7,7,11,4,4,4,2,3,3,0,0,0,1,0,0,1,0
2017/9/30,市岡３丁目,,計,753,1661,0,16,9,14,16,12,16,12,17,12,21,16,17,11,19,16,18,18,8,17,21,19,18,17,20,18,12,17,13,15,15,18,19,14,17,23,22,25,22,17,15,27,29,15,24,27,26,27,31,20,25,24,19,24,33,17,20,25,18,20,16,17,23,12,16,15,12,21,30,30,26,20,18,19,16,16,24,15,22,20,11,23,24,16,9,16,11,10,12,8,4,5,2,4,3,0,0,0,1,0,0,1,0
2017/9/30,市岡４丁目,,男,0,176,0,1,2,2,0,1,2,3,4,2,5,3,3,0,4,2,2,0,2,2,0,0,1,3,2,1,0,3,3,3,1,4,1,1,1,3,6,3,5,4,1,1,2,1,3,4,4,4,2,1,3,2,3,3,0,1,5,4,0,4,1,0,0,2,4,0,2,3,1,2,2,2,0,2,1,2,1,2,2,1,1,1,2,0,3,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,市岡４丁目,,女,0,166,0,1,2,2,2,5,0,3,1,1,2,1,0,1,1,3,1,1,2,1,0,0,1,2,2,4,3,2,2,2,1,4,1,5,1,4,3,2,1,1,2,4,1,4,1,2,5,2,4,0,3,2,3,3,2,3,0,2,4,1,1,0,1,3,1,1,1,0,2,1,1,1,0,3,1,2,0,3,1,1,1,3,3,3,4,3,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0
2017/9/30,市岡４丁目,,計,158,342,0,2,4,4,2,6,2,6,5,3,7,4,3,1,5,5,3,1,4,3,0,0,2,5,4,5,3,5,5,5,2,8,2,6,2,7,9,5,6,5,3,5,3,5,4,6,9,6,6,1,6,4,6,6,2,4,5,6,4,5,2,0,1,5,5,1,3,3,3,3,3,3,0,5,2,4,1,5,3,2,2,4,5,3,7,4,3,2,0,2,1,0,2,0,0,0,0,0,0,0,0,1,0
2017/9/30,石田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,石田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,夕凪１丁目,,男,0,1228,0,4,9,7,3,3,5,3,6,5,7,4,4,9,5,12,5,11,11,10,10,12,14,15,13,31,26,22,19,12,20,11,22,16,21,18,14,14,13,17,13,19,17,24,27,25,21,17,23,22,31,26,21,24,22,15,25,18,19,13,13,14,11,13,16,14,17,19,17,24,22,25,15,5,7,14,15,16,8,5,6,10,5,6,7,4,3,2,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,夕凪１丁目,,女,0,983,0,6,4,4,7,0,5,6,8,5,6,5,6,6,7,6,9,6,10,11,10,13,19,19,17,26,13,15,17,17,12,11,9,23,19,14,9,11,5,17,11,13,17,18,18,21,14,14,19,15,14,8,12,13,13,11,14,13,14,14,7,4,13,11,12,6,8,7,14,10,17,14,8,9,6,10,4,12,19,4,8,12,11,7,10,11,4,6,2,6,2,1,1,1,1,1,2,0,2,1,0,0,0
2017/9/30,夕凪１丁目,,計,1440,2211,0,10,13,11,10,3,10,9,14,10,13,9,10,15,12,18,14,17,21,21,20,25,33,34,30,57,39,37,36,29,32,22,31,39,40,32,23,25,18,34,24,32,34,42,45,46,35,31,42,37,45,34,33,37,35,26,39,31,33,27,20,18,24,24,28,20,25,26,31,34,39,39,23,14,13,24,19,28,27,9,14,22,16,13,17,15,7,8,5,11,4,1,1,1,1,1,2,0,2,1,0,0,0
2017/9/30,夕凪２丁目,,男,0,1349,0,14,12,7,8,11,7,10,7,8,11,10,6,10,8,10,11,4,5,16,18,15,21,13,23,25,16,25,13,23,14,19,19,19,16,12,22,22,11,20,12,16,17,12,18,22,23,20,16,19,10,16,23,19,19,24,29,18,24,15,19,19,20,26,19,15,19,16,14,25,27,19,11,14,11,15,10,8,12,14,16,16,8,12,5,13,6,5,8,3,2,3,3,3,0,0,0,0,0,0,0,0,0
2017/9/30,夕凪２丁目,,女,0,1435,0,11,11,9,7,7,11,6,6,6,7,11,12,9,9,8,7,8,12,16,14,13,22,14,16,20,22,24,13,25,15,20,19,8,14,25,18,13,18,17,16,15,18,20,22,23,22,14,23,17,25,21,25,26,21,23,22,21,20,22,20,16,19,18,15,17,21,15,24,24,16,16,8,14,22,18,15,25,11,13,8,18,17,13,11,9,14,10,8,7,4,7,11,1,7,1,1,0,1,0,0,1,0
2017/9/30,夕凪２丁目,,計,1424,2784,0,25,23,16,15,18,18,16,13,14,18,21,18,19,17,18,18,12,17,32,32,28,43,27,39,45,38,49,26,48,29,39,38,27,30,37,40,35,29,37,28,31,35,32,40,45,45,34,39,36,35,37,48,45,40,47,51,39,44,37,39,35,39,44,34,32,40,31,38,49,43,35,19,28,33,33,25,33,23,27,24,34,25,25,16,22,20,15,16,10,6,10,14,4,7,1,1,0,1,0,0,1,0
2017/9/30,三先１丁目,,男,0,1056,0,8,9,11,8,6,11,9,5,12,13,11,8,9,9,12,11,13,13,12,6,8,9,9,12,6,8,14,8,10,13,20,17,11,12,16,20,23,15,18,16,14,16,21,15,19,18,18,9,22,19,14,9,8,14,14,8,8,10,13,9,17,8,13,15,18,11,17,18,13,19,19,8,7,18,8,12,14,10,8,10,3,10,5,5,8,6,3,5,3,3,0,3,0,0,0,0,0,0,0,0,0,0
2017/9/30,三先１丁目,,女,0,998,0,4,6,7,9,14,14,10,8,14,6,11,5,5,12,7,12,12,9,5,8,14,6,6,9,5,8,11,5,12,10,15,13,19,14,16,15,17,10,10,18,15,11,15,24,18,20,14,6,11,11,12,6,12,10,18,5,12,8,8,7,13,5,11,11,8,10,14,18,12,14,17,6,9,19,14,16,13,15,10,14,9,6,15,8,19,1,5,5,1,1,6,6,4,1,3,3,0,0,1,0,1,0
2017/9/30,三先１丁目,,計,1036,2054,0,12,15,18,17,20,25,19,13,26,19,22,13,14,21,19,23,25,22,17,14,22,15,15,21,11,16,25,13,22,23,35,30,30,26,32,35,40,25,28,34,29,27,36,39,37,38,32,15,33,30,26,15,20,24,32,13,20,18,21,16,30,13,24,26,26,21,31,36,25,33,36,14,16,37,22,28,27,25,18,24,12,16,20,13,27,7,8,10,4,4,6,9,4,1,3,3,0,0,1,0,1,0
2017/9/30,三先２丁目,,男,0,2187,0,13,16,9,16,21,20,17,17,30,23,20,18,32,24,28,26,31,21,13,30,25,25,20,23,21,20,12,15,23,26,20,17,17,26,13,27,23,27,25,20,29,34,45,31,49,37,42,44,47,32,40,34,27,27,22,15,33,21,33,26,28,28,36,31,20,41,26,29,31,38,35,25,13,25,23,37,34,19,25,19,14,14,17,11,12,7,13,5,4,4,1,1,2,0,0,1,0,0,0,0,0,0
2017/9/30,三先２丁目,,女,0,2450,0,14,16,18,18,10,19,19,21,23,19,24,27,25,35,13,29,29,18,18,25,18,20,25,21,25,19,20,20,23,16,22,22,10,19,22,19,23,26,32,25,28,30,35,38,51,41,45,35,47,44,42,26,40,34,26,34,27,22,38,23,30,23,30,28,29,28,35,34,45,45,35,23,17,39,38,46,43,37,28,25,35,23,30,23,17,25,29,15,8,8,5,1,4,1,5,4,0,4,0,1,1,0
2017/9/30,三先２丁目,,計,2168,4637,0,27,32,27,34,31,39,36,38,53,42,44,45,57,59,41,55,60,39,31,55,43,45,45,44,46,39,32,35,46,42,42,39,27,45,35,46,46,53,57,45,57,64,80,69,100,78,87,79,94,76,82,60,67,61,48,49,60,43,71,49,58,51,66,59,49,69,61,63,76,83,70,48,30,64,61,83,77,56,53,44,49,37,47,34,29,32,42,20,12,12,6,2,6,1,5,5,0,4,0,1,1,0
2017/9/30,田中１丁目,,男,0,809,0,2,3,7,4,9,3,6,6,9,7,5,5,10,6,14,12,10,11,10,7,9,6,5,6,7,5,10,6,7,8,8,7,6,11,12,6,13,8,11,13,6,9,15,12,14,13,19,18,19,13,13,13,14,13,15,6,10,10,4,10,10,9,7,9,9,6,10,10,14,14,11,11,8,13,12,9,13,14,6,9,7,3,8,1,6,3,7,3,2,2,1,1,1,3,0,0,0,1,0,0,0,0
2017/9/30,田中１丁目,,女,0,786,0,6,3,2,4,2,4,5,6,6,7,4,6,12,8,14,9,6,5,8,6,2,10,13,9,7,7,6,5,4,8,4,9,9,8,7,7,5,9,9,11,9,13,20,16,7,15,17,17,9,9,15,6,11,13,12,13,9,6,4,5,7,5,7,7,4,10,15,16,7,20,16,12,11,9,11,14,9,11,10,8,8,12,11,9,6,6,5,2,4,4,1,4,1,1,1,0,3,0,1,0,0,0
2017/9/30,田中１丁目,,計,785,1595,0,8,6,9,8,11,7,11,12,15,14,9,11,22,14,28,21,16,16,18,13,11,16,18,15,14,12,16,11,11,16,12,16,15,19,19,13,18,17,20,24,15,22,35,28,21,28,36,35,28,22,28,19,25,26,27,19,19,16,8,15,17,14,14,16,13,16,25,26,21,34,27,23,19,22,23,23,22,25,16,17,15,15,19,10,12,9,12,5,6,6,2,5,2,4,1,0,3,1,1,0,0,0
2017/9/30,田中２丁目,,男,0,952,0,4,2,7,4,4,7,9,5,6,4,7,4,6,15,5,10,4,8,17,9,11,11,7,13,20,8,16,12,16,15,8,13,9,11,8,7,10,14,10,4,18,7,19,15,20,12,17,12,14,15,10,12,12,16,18,15,12,12,15,17,10,11,10,11,13,14,8,16,7,18,12,11,10,10,15,14,13,13,11,12,14,10,3,6,11,4,4,3,3,3,2,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,田中２丁目,,女,0,975,0,2,4,2,7,5,7,3,4,8,6,8,6,4,9,1,8,5,10,15,9,10,10,10,12,21,17,20,12,9,6,9,16,10,4,10,11,11,7,8,10,9,11,22,14,16,19,13,13,12,15,19,6,9,17,10,8,11,10,9,9,11,12,10,11,11,8,14,17,14,22,21,10,11,13,18,18,16,12,16,14,10,16,10,9,6,10,6,6,7,3,4,4,2,1,2,1,0,1,0,0,0,0
2017/9/30,田中２丁目,,計,1020,1927,0,6,6,9,11,9,14,12,9,14,10,15,10,10,24,6,18,9,18,32,18,21,21,17,25,41,25,36,24,25,21,17,29,19,15,18,18,21,21,18,14,27,18,41,29,36,31,30,25,26,30,29,18,21,33,28,23,23,22,24,26,21,23,20,22,24,22,22,33,21,40,33,21,21,23,33,32,29,25,27,26,24,26,13,15,17,14,10,9,10,6,6,5,3,1,2,1,0,1,0,0,0,0
2017/9/30,田中３丁目,,男,0,238,0,1,0,0,1,1,0,0,0,1,0,1,0,2,1,2,1,3,0,2,1,3,1,4,0,1,2,1,2,2,2,1,3,2,4,2,1,4,0,1,3,3,2,0,0,5,5,5,5,5,3,2,5,2,3,6,5,4,5,2,2,3,3,6,10,4,12,8,7,10,3,3,6,4,3,6,1,2,2,0,4,2,3,0,2,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,田中３丁目,,女,0,177,0,0,1,0,1,0,0,2,0,1,0,0,1,0,2,1,1,1,2,3,4,3,0,1,2,2,3,3,4,5,0,2,1,0,0,2,1,2,3,0,0,1,2,1,3,3,2,4,3,1,2,3,2,6,2,5,1,3,1,3,3,2,2,2,2,2,4,2,2,2,1,3,3,2,1,2,5,3,2,4,1,3,3,3,3,2,2,2,0,1,0,1,2,1,0,0,0,1,0,0,1,0,0
2017/9/30,田中３丁目,,計,243,415,0,1,1,0,2,1,0,2,0,2,0,1,1,2,3,3,2,4,2,5,5,6,1,5,2,3,5,4,6,7,2,3,4,2,4,4,2,6,3,1,3,4,4,1,3,8,7,9,8,6,5,5,7,8,5,11,6,7,6,5,5,5,5,8,12,6,16,10,9,12,4,6,9,6,4,8,6,5,4,4,5,5,6,3,5,4,4,3,3,2,0,1,2,1,0,0,0,1,0,0,1,0,0
2017/9/30,池島１丁目,,男,0,259,0,1,3,4,1,2,1,1,4,3,1,1,1,1,2,2,2,1,3,0,4,2,3,3,1,2,3,5,1,4,7,5,1,1,2,2,4,4,7,7,3,3,0,4,4,2,6,4,3,2,4,4,2,4,4,3,5,5,3,7,2,2,4,4,1,4,4,3,3,6,5,3,1,6,2,3,2,6,1,0,2,1,2,0,1,4,1,3,4,2,0,0,1,1,0,0,0,0,1,0,0,0,0
2017/9/30,池島１丁目,,女,0,301,0,1,2,1,5,3,2,1,1,3,3,4,0,0,3,2,3,1,3,4,3,2,3,2,2,3,6,2,4,4,2,2,4,3,7,7,4,2,1,8,2,6,3,7,2,4,3,5,4,5,6,8,4,3,3,3,0,2,4,2,1,2,5,0,1,2,7,1,5,6,5,7,1,3,5,2,6,3,5,5,5,5,2,3,2,5,2,5,3,1,3,2,0,1,0,0,0,0,1,0,0,0,0
2017/9/30,池島１丁目,,計,310,560,0,2,5,5,6,5,3,2,5,6,4,5,1,1,5,4,5,2,6,4,7,4,6,5,3,5,9,7,5,8,9,7,5,4,9,9,8,6,8,15,5,9,3,11,6,6,9,9,7,7,10,12,6,7,7,6,5,7,7,9,3,4,9,4,2,6,11,4,8,12,10,10,2,9,7,5,8,9,6,5,7,6,4,3,3,9,3,8,7,3,3,2,1,2,0,0,0,0,2,0,0,0,0
2017/9/30,池島２丁目,,男,0,707,0,4,1,2,6,2,1,1,5,4,3,10,3,7,4,10,11,8,13,7,7,12,7,7,0,4,4,8,3,4,2,5,1,4,2,6,4,5,0,6,7,9,6,7,14,11,6,14,13,10,10,5,10,7,9,8,9,17,11,10,4,6,4,9,11,7,13,14,13,20,19,15,7,15,14,15,15,15,11,12,12,13,8,6,8,5,8,6,2,4,3,3,1,3,0,0,0,0,0,0,0,0,0
2017/9/30,池島２丁目,,女,0,849,0,1,0,0,3,1,0,0,3,4,6,3,6,4,2,6,6,4,9,12,7,8,8,6,5,4,4,4,3,4,4,5,1,4,4,5,6,6,3,8,5,10,7,8,11,12,12,14,10,6,12,8,9,10,13,12,10,8,8,14,4,13,12,8,12,14,20,19,17,24,21,20,14,18,16,22,24,27,15,12,16,11,11,13,18,13,17,7,6,13,5,7,1,3,2,0,1,2,3,0,0,0,0
2017/9/30,池島２丁目,,計,828,1556,0,5,1,2,9,3,1,1,8,8,9,13,9,11,6,16,17,12,22,19,14,20,15,13,5,8,8,12,6,8,6,10,2,8,6,11,10,11,3,14,12,19,13,15,25,23,18,28,23,16,22,13,19,17,22,20,19,25,19,24,8,19,16,17,23,21,33,33,30,44,40,35,21,33,30,37,39,42,26,24,28,24,19,19,26,18,25,13,8,17,8,10,2,6,2,0,1,2,3,0,0,0,0
2017/9/30,池島３丁目,,男,0,1275,0,6,8,7,11,13,5,6,4,8,8,9,15,9,17,14,15,17,14,17,11,14,16,11,22,10,7,8,14,9,4,6,8,20,5,12,5,14,6,10,11,6,14,24,21,16,20,12,25,24,20,17,15,19,19,15,15,20,19,20,17,21,22,26,23,21,21,22,28,29,25,18,16,15,20,17,16,24,11,14,16,14,16,10,6,8,7,6,4,5,2,3,0,3,1,0,0,0,1,0,0,0,0
2017/9/30,池島３丁目,,女,0,1375,0,3,7,6,4,9,9,9,17,7,10,13,18,11,11,7,9,11,17,16,14,9,16,11,20,11,9,7,8,13,6,11,12,10,13,8,15,9,11,16,9,6,14,22,13,26,18,21,28,30,23,31,15,20,24,16,17,20,15,22,21,16,16,17,13,15,19,18,29,21,23,24,10,14,29,17,21,21,21,28,22,12,9,15,19,13,13,12,11,6,10,6,6,3,2,3,1,1,1,0,2,2,0
2017/9/30,池島３丁目,,計,1345,2650,0,9,15,13,15,22,14,15,21,15,18,22,33,20,28,21,24,28,31,33,25,23,32,22,42,21,16,15,22,22,10,17,20,30,18,20,20,23,17,26,20,12,28,46,34,42,38,33,53,54,43,48,30,39,43,31,32,40,34,42,38,37,38,43,36,36,40,40,57,50,48,42,26,29,49,34,37,45,32,42,38,26,25,25,25,21,20,18,15,11,12,9,6,6,3,3,1,1,2,0,2,2,0
2017/9/30,福崎１丁目,,男,0,30,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,4,0,0,2,0,0,0,0,0,1,2,0,0,1,1,1,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,福崎１丁目,,女,0,25,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,福崎１丁目,,計,31,55,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,1,0,2,1,0,0,0,0,1,1,1,0,0,0,3,1,1,4,1,0,2,0,0,0,1,0,2,2,0,0,1,2,2,0,1,0,0,1,0,0,1,2,1,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
