﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,粉浜西２丁目,,計,785,1690,0,11,12,9,10,16,10,20,13,9,11,9,17,23,10,16,12,14,20,10,24,19,16,19,14,19,13,25,21,18,22,21,12,23,11,13,13,17,14,22,19,13,17,12,29,25,20,29,22,26,26,33,26,22,22,15,37,23,24,21,19,22,17,16,19,28,19,30,15,20,25,30,23,30,21,20,23,14,24,23,17,19,15,25,13,12,10,13,10,11,4,4,8,8,5,1,1,4,1,0,1,1,0
2019/9/30,粉浜西３丁目,@3,男,0,1311,1317,10,5,4,6,4,11,6,3,10,4,7,5,2,6,4,2,4,11,14,12,11,9,12,10,11,8,9,12,9,12,14,19,12,11,9,11,9,8,13,17,12,14,18,15,16,27,13,15,13,25,24,22,28,15,23,24,21,14,15,14,11,14,17,16,18,20,21,22,24,33,42,40,37,16,29,29,19,22,25,22,16,13,11,16,18,9,10,6,3,2,3,1,1,1,1,2,2,0,1,0,0,0
2019/9/30,粉浜西３丁目,@3,女,0,1567,1567,6,11,3,7,3,6,3,7,3,5,4,8,10,3,11,6,6,11,15,8,10,14,16,7,12,10,13,9,8,7,18,7,13,13,9,10,5,11,8,16,14,10,20,10,17,24,21,12,16,26,23,21,10,11,27,25,24,19,15,18,15,20,20,25,18,19,20,22,32,40,40,49,39,18,19,40,32,31,38,33,32,33,34,29,18,35,15,15,14,15,14,5,6,3,2,4,2,1,2,3,0,0
2019/9/30,粉浜西３丁目,@3,計,1780,2878,2884,16,16,7,13,7,17,9,10,13,9,11,13,12,9,15,8,10,22,29,20,21,23,28,17,23,18,22,21,17,19,32,26,25,24,18,21,14,19,21,33,26,24,38,25,33,51,34,27,29,51,47,43,38,26,50,49,45,33,30,32,26,34,37,41,36,39,41,44,56,73,82,89,76,34,48,69,51,53,63,55,48,46,45,45,36,44,25,21,17,17,17,6,7,4,3,6,4,1,3,3,0,0
2019/9/30,柴谷１丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,柴谷１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,柴谷１丁目,*3,計,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,柴谷２丁目,,男,0,704,0,8,10,8,13,12,15,14,10,17,19,7,12,6,9,9,10,6,8,7,11,6,7,9,6,4,8,7,7,2,6,5,5,12,7,8,9,8,13,13,9,4,8,12,10,15,9,6,18,10,4,12,6,12,5,9,7,5,6,4,8,2,2,4,6,2,3,13,8,3,9,8,13,7,6,8,5,4,5,9,6,7,5,4,2,5,2,2,8,5,2,3,2,0,1,1,0,0,0,0,0,0,0
2019/9/30,柴谷２丁目,,女,0,853,0,5,11,12,16,16,15,15,11,10,8,12,12,7,6,7,5,11,4,7,7,11,6,2,3,7,7,4,3,5,8,5,11,8,6,9,16,15,8,12,13,16,13,12,13,17,14,9,9,14,9,16,7,7,5,14,10,5,9,6,9,10,6,9,3,3,3,7,6,13,14,8,13,13,8,5,12,10,15,14,9,4,7,7,12,10,11,8,6,6,10,6,3,2,3,3,0,2,1,0,1,0,0
2019/9/30,柴谷２丁目,,計,731,1557,0,13,21,20,29,28,30,29,21,27,27,19,24,13,15,16,15,17,12,14,18,17,13,11,9,11,15,11,10,7,14,10,16,20,13,17,25,23,21,25,22,20,21,24,23,32,23,15,27,24,13,28,13,19,10,23,17,10,15,10,17,12,8,13,9,5,6,20,14,16,23,16,26,20,14,13,17,14,20,23,15,11,12,11,14,15,13,10,14,11,12,9,5,2,4,4,0,2,1,0,1,0,0
2019/9/30,新北島１丁目,,男,0,451,0,3,4,2,5,3,6,5,3,6,7,3,4,4,9,7,1,6,7,5,4,2,7,5,5,7,6,9,6,7,7,2,6,5,9,10,7,4,3,5,4,6,8,11,11,9,12,11,11,7,16,9,6,7,6,12,9,3,12,3,3,3,4,1,2,9,3,1,4,3,2,0,6,2,2,1,5,1,4,4,1,3,2,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,新北島１丁目,,女,0,429,0,8,6,1,2,2,3,5,2,2,3,4,1,7,4,7,3,6,7,4,7,1,4,6,5,6,6,3,2,0,4,5,1,7,9,7,6,3,5,3,13,5,6,9,14,5,8,15,11,12,8,9,4,10,6,11,5,7,8,4,3,5,2,5,4,0,3,1,2,5,5,3,3,1,4,6,2,7,4,4,4,1,6,5,1,0,1,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,新北島１丁目,,計,433,880,0,11,10,3,7,5,9,10,5,8,10,7,5,11,13,14,4,12,14,9,11,3,11,11,10,13,12,12,8,7,11,7,7,12,18,17,13,7,8,8,17,11,14,20,25,14,20,26,22,19,24,18,10,17,12,23,14,10,20,7,6,8,6,6,6,9,6,2,6,8,7,3,9,3,6,7,7,8,8,8,5,4,8,6,2,1,3,0,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,新北島２丁目,,男,0,789,0,10,6,6,7,8,6,6,5,5,8,8,3,6,9,9,8,6,4,10,8,8,6,6,12,9,8,18,7,10,8,8,9,5,7,10,14,14,11,7,7,6,15,9,8,8,10,20,21,13,16,19,20,17,15,13,13,14,15,10,6,11,10,7,6,9,8,6,10,11,11,12,11,7,6,9,10,6,4,10,8,2,2,1,4,5,4,0,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,新北島２丁目,,女,0,671,0,6,4,3,3,4,7,2,6,6,4,12,7,3,4,4,5,5,7,6,10,13,13,18,12,13,10,9,10,5,5,7,6,7,9,4,6,5,4,5,10,7,4,7,6,10,13,11,22,13,13,8,16,15,8,5,10,11,8,5,6,4,8,2,7,5,3,8,9,10,6,11,7,8,6,3,7,7,6,10,5,9,7,7,7,2,5,4,5,2,5,3,0,1,1,0,2,2,0,0,0,0,0
2019/9/30,新北島２丁目,,計,794,1460,0,16,10,9,10,12,13,8,11,11,12,20,10,9,13,13,13,11,11,16,18,21,19,24,24,22,18,27,17,15,13,15,15,12,16,14,20,19,15,12,17,13,19,16,14,18,23,31,43,26,29,27,36,32,23,18,23,25,23,15,12,15,18,9,13,14,11,14,19,21,17,23,18,15,12,12,17,13,10,20,13,11,9,8,11,7,9,4,7,5,6,5,1,1,1,0,2,2,0,0,0,0,0
2019/9/30,新北島３丁目,,男,0,1450,0,14,13,18,19,19,13,11,17,19,15,9,11,9,12,15,6,9,13,17,8,13,21,14,12,17,19,18,11,18,24,8,19,22,15,13,19,20,28,16,22,17,22,25,23,28,28,27,15,23,31,29,18,17,21,20,19,15,14,20,11,20,18,10,11,14,12,16,15,19,16,12,25,26,11,16,19,22,12,18,12,9,11,16,13,4,7,4,6,5,4,3,2,0,0,2,0,0,0,0,0,1,0
2019/9/30,新北島３丁目,,女,0,1557,0,13,13,23,21,11,9,11,14,13,10,12,24,12,14,10,23,17,10,18,11,16,15,10,14,12,24,18,18,20,21,16,24,12,17,17,16,24,21,17,23,24,18,26,37,21,26,22,21,27,23,26,17,18,23,16,26,17,15,16,21,14,12,10,17,9,9,14,9,30,16,27,34,18,6,17,9,17,23,23,14,14,17,19,10,16,11,10,7,10,10,4,4,3,0,1,2,2,3,0,1,1,0
2019/9/30,新北島３丁目,,計,1415,3007,0,27,26,41,40,30,22,22,31,32,25,21,35,21,26,25,29,26,23,35,19,29,36,24,26,29,43,36,29,38,45,24,43,34,32,30,35,44,49,33,45,41,40,51,60,49,54,49,36,50,54,55,35,35,44,36,45,32,29,36,32,34,30,20,28,23,21,30,24,49,32,39,59,44,17,33,28,39,35,41,26,23,28,35,23,20,18,14,13,15,14,7,6,3,0,3,2,2,3,0,1,2,0
2019/9/30,新北島４丁目,,男,0,1158,0,1,3,1,5,4,6,4,4,5,6,5,4,11,13,7,9,13,10,13,6,15,9,15,11,12,12,10,5,7,6,11,8,7,7,5,8,6,7,8,9,13,11,13,18,18,11,15,21,16,9,17,14,15,10,16,14,18,11,11,13,5,10,8,19,15,16,24,22,26,34,39,42,35,16,13,24,30,37,27,20,18,14,14,14,8,11,8,7,2,3,2,1,0,1,0,0,0,0,0,0,1,0
2019/9/30,新北島４丁目,,女,0,1449,0,1,3,3,5,4,3,5,5,7,10,13,7,5,11,10,12,6,9,17,17,14,6,7,4,8,4,8,5,6,9,9,9,6,13,10,11,8,7,5,12,13,13,8,17,22,16,20,16,17,22,13,26,18,16,17,15,13,11,17,19,12,15,17,17,17,24,33,34,39,45,42,56,40,32,36,36,38,41,29,33,20,22,13,20,15,14,12,15,7,6,8,4,4,4,2,0,2,1,0,0,1,0
2019/9/30,新北島４丁目,,計,1423,2607,0,2,6,4,10,8,9,9,9,12,16,18,11,16,24,17,21,19,19,30,23,29,15,22,15,20,16,18,10,13,15,20,17,13,20,15,19,14,14,13,21,26,24,21,35,40,27,35,37,33,31,30,40,33,26,33,29,31,22,28,32,17,25,25,36,32,40,57,56,65,79,81,98,75,48,49,60,68,78,56,53,38,36,27,34,23,25,20,22,9,9,10,5,4,5,2,0,2,1,0,0,2,0
2019/9/30,新北島５丁目,,男,0,545,0,3,2,2,2,2,4,0,7,2,9,4,8,9,11,3,4,12,10,13,13,6,10,6,7,12,11,5,4,4,8,4,8,4,2,1,4,6,3,10,6,6,12,5,7,8,17,11,10,19,20,12,16,13,7,11,10,6,9,7,4,9,8,10,5,4,6,4,4,4,6,3,3,5,3,2,0,2,2,2,5,1,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,新北島５丁目,,女,0,517,0,2,1,3,2,2,0,1,4,4,9,5,7,6,5,8,4,8,8,13,11,12,15,11,7,8,5,1,4,6,3,6,5,4,6,3,4,3,3,6,7,6,7,10,7,7,13,14,14,15,13,13,16,9,5,14,7,4,8,7,6,6,6,4,5,1,6,5,5,6,6,3,8,0,3,2,3,4,4,4,5,0,1,0,1,1,4,0,2,1,2,0,1,0,0,0,0,1,0,0,0,0,0
2019/9/30,新北島５丁目,,計,451,1062,0,5,3,5,4,4,4,1,11,6,18,9,15,15,16,11,8,20,18,26,24,18,25,17,14,20,16,6,8,10,11,10,13,8,8,4,8,9,6,16,13,12,19,15,14,15,30,25,24,34,33,25,32,22,12,25,17,10,17,14,10,15,14,14,10,5,12,9,9,10,12,6,11,5,6,4,3,6,6,6,10,1,2,1,3,1,4,1,2,1,3,0,1,0,0,0,0,1,0,0,0,0,0
2019/9/30,新北島６丁目,,男,0,251,0,2,6,2,6,7,5,2,3,4,2,6,5,6,0,2,3,3,2,3,2,2,4,5,6,4,2,3,3,5,6,5,5,6,6,4,5,9,4,7,5,2,3,7,4,2,4,6,4,4,4,1,6,2,4,7,1,1,1,1,4,2,1,2,0,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,新北島６丁目,,女,0,260,0,4,4,7,2,1,5,5,7,3,2,4,3,2,4,8,3,3,4,4,0,4,4,3,4,6,4,4,5,7,6,4,6,6,4,3,4,4,7,4,6,5,5,3,5,4,4,6,4,4,5,2,3,4,0,1,4,3,1,0,1,2,0,0,1,0,2,0,0,1,1,1,0,1,0,0,0,3,0,0,1,1,2,0,1,0,3,2,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0
2019/9/30,新北島６丁目,,計,208,511,0,6,10,9,8,8,10,7,10,7,4,10,8,8,4,10,6,6,6,7,2,6,8,8,10,10,6,7,8,12,12,9,11,12,10,7,9,13,11,11,11,7,8,10,9,6,8,12,8,8,9,3,9,6,4,8,5,4,2,1,5,4,1,2,1,1,2,0,1,1,1,1,0,2,0,1,1,3,0,0,1,1,3,1,2,0,3,2,1,0,2,1,1,0,0,1,0,0,0,0,0,1,0
2019/9/30,新北島７丁目,,男,0,759,0,7,3,3,5,6,9,8,6,7,6,11,9,11,9,8,11,11,7,11,12,15,11,21,11,17,11,14,11,9,13,12,10,8,5,9,10,7,6,8,8,6,8,8,11,16,17,10,18,11,9,11,13,14,12,10,9,11,6,8,6,7,10,8,7,8,8,7,9,13,10,8,10,9,8,7,5,7,4,4,3,5,0,1,0,1,4,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,新北島７丁目,,女,0,733,0,5,5,4,4,4,3,7,9,4,8,7,10,6,9,15,12,10,3,9,3,11,12,10,17,21,7,11,12,10,11,6,8,6,8,9,8,10,7,8,13,4,11,14,14,9,13,11,17,7,17,9,12,8,10,12,8,8,13,10,6,8,6,8,9,5,9,11,7,7,7,12,10,10,1,5,8,4,4,3,4,2,3,2,2,2,2,1,3,2,4,3,2,3,5,1,1,0,1,0,1,0,0
2019/9/30,新北島７丁目,,計,716,1492,0,12,8,7,9,10,12,15,15,11,14,18,19,17,18,23,23,21,10,20,15,26,23,31,28,38,18,25,23,19,24,18,18,14,13,18,18,17,13,16,21,10,19,22,25,25,30,21,35,18,26,20,25,22,22,22,17,19,19,18,12,15,16,16,16,13,17,18,16,20,17,20,20,19,9,12,13,11,8,7,7,7,3,3,2,3,6,3,5,2,4,3,2,4,6,1,1,0,1,0,1,0,0
2019/9/30,新北島８丁目,,男,0,353,0,1,0,2,0,1,3,2,5,2,3,5,4,8,7,2,4,6,6,9,4,7,3,1,4,0,6,5,1,1,4,0,2,0,3,6,4,4,1,5,6,2,6,6,8,7,5,13,8,8,6,9,5,3,5,2,3,3,1,5,2,3,3,3,2,5,3,3,4,9,7,5,4,4,3,5,5,2,8,4,6,1,1,4,2,5,3,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,新北島８丁目,,女,0,407,0,1,0,6,1,3,2,4,1,1,3,6,3,10,10,8,8,4,4,3,3,3,3,2,3,2,2,3,1,2,0,4,2,2,3,3,0,2,3,0,6,4,8,10,6,7,7,12,3,5,11,7,4,3,3,4,5,2,7,3,6,5,3,3,1,7,6,5,6,4,5,10,7,4,2,2,4,8,3,8,4,4,2,1,6,8,7,2,5,5,2,5,1,7,2,3,1,1,3,0,1,0,0
2019/9/30,新北島８丁目,,計,365,760,0,2,0,8,1,4,5,6,6,3,6,11,7,18,17,10,12,10,10,12,7,10,6,3,7,2,8,8,2,3,4,4,4,2,6,9,4,6,4,5,12,6,14,16,14,14,12,25,11,13,17,16,9,6,8,6,8,5,8,8,8,8,6,6,3,12,9,8,10,13,12,15,11,8,5,7,9,10,11,12,10,5,3,5,8,13,10,3,7,5,2,6,2,7,2,3,1,1,3,0,1,0,0
2019/9/30,住之江１丁目,,男,0,263,0,0,3,2,3,2,0,1,2,1,1,0,0,4,3,2,3,5,3,2,2,6,0,1,2,6,3,2,4,6,5,3,1,1,3,4,1,0,2,1,3,3,3,4,7,5,2,5,11,3,6,4,5,2,7,5,7,4,5,1,2,7,4,4,3,1,1,4,4,5,4,4,4,2,0,2,4,1,3,4,2,5,2,1,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0
2019/9/30,住之江１丁目,,女,0,321,0,2,1,4,2,0,4,2,2,1,3,3,3,6,3,4,2,1,1,5,3,2,8,5,3,5,8,5,4,3,3,4,2,4,1,4,0,4,3,0,2,3,2,3,3,5,2,7,7,4,7,3,11,7,9,3,1,6,5,2,6,3,3,4,2,3,4,1,2,2,0,7,10,5,1,5,6,6,2,4,6,3,3,3,1,2,1,2,2,2,3,1,1,1,0,0,1,0,0,1,0,0,0
2019/9/30,住之江１丁目,,計,295,584,0,2,4,6,5,2,4,3,4,2,4,3,3,10,6,6,5,6,4,7,5,8,8,6,5,11,11,7,8,9,8,7,3,5,4,8,1,4,5,1,5,6,5,7,10,10,4,12,18,7,13,7,16,9,16,8,8,10,10,3,8,10,7,8,5,4,5,5,6,7,4,11,14,7,1,7,10,7,5,8,8,8,5,4,2,4,1,4,2,4,3,1,1,1,0,0,1,0,0,2,0,0,0
2019/9/30,住之江２丁目,,男,0,398,0,3,2,1,4,3,3,1,1,2,4,4,2,4,3,3,1,6,4,3,4,5,2,4,3,3,2,5,9,5,9,6,5,4,4,8,7,3,4,5,2,2,7,8,2,3,4,9,8,7,8,4,12,4,5,7,6,5,5,4,8,6,4,8,8,5,3,8,2,6,6,9,2,7,3,2,4,1,3,4,5,4,7,2,4,3,4,1,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,住之江２丁目,,女,0,403,0,1,4,1,1,1,2,0,1,2,1,3,4,5,4,6,2,2,4,2,5,2,4,3,4,3,13,5,6,5,7,3,2,2,6,6,7,3,3,3,7,4,3,6,6,6,5,5,10,2,5,7,4,9,3,6,3,7,7,4,5,6,5,3,2,4,1,4,2,8,6,3,5,5,6,8,3,4,9,6,8,5,6,5,6,5,6,1,3,4,4,2,2,0,0,3,0,0,0,0,0,1,0
2019/9/30,住之江２丁目,,計,455,801,0,4,6,2,5,4,5,1,2,4,5,7,6,9,7,9,3,8,8,5,9,7,6,7,7,6,15,10,15,10,16,9,7,6,10,14,14,6,7,8,9,6,10,14,8,9,9,14,18,9,13,11,16,13,8,13,9,12,12,8,13,12,9,11,10,9,4,12,4,14,12,12,7,12,9,10,7,5,12,10,13,9,13,7,10,8,10,2,6,5,4,3,2,0,0,3,1,0,0,0,0,1,0
2019/9/30,住之江３丁目,,男,0,433,0,4,2,5,2,4,1,7,5,6,4,3,12,3,4,6,3,3,7,4,2,3,5,6,3,3,1,6,3,3,5,6,4,4,5,1,10,5,4,4,3,7,6,5,6,3,10,6,7,4,1,5,12,6,7,6,9,10,4,5,6,5,6,2,4,5,6,8,8,5,5,7,8,4,5,3,5,7,9,6,3,3,5,2,3,3,4,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
2019/9/30,住之江３丁目,,女,0,504,0,2,3,3,5,5,1,4,1,3,8,5,3,3,5,4,3,6,3,5,6,2,4,5,3,4,3,10,3,4,1,7,2,4,6,5,11,5,4,2,4,4,5,9,10,4,5,10,6,5,3,9,6,8,7,4,2,7,5,7,10,8,7,2,9,5,7,5,2,5,6,5,11,14,4,8,7,9,10,10,7,5,7,5,11,7,6,6,3,5,3,5,2,0,3,1,0,0,1,0,0,0,0
2019/9/30,住之江３丁目,,計,492,937,0,6,5,8,7,9,2,11,6,9,12,8,15,6,9,10,6,9,10,9,8,5,9,11,6,7,4,16,6,7,6,13,6,8,11,6,21,10,8,6,7,11,11,14,16,7,15,16,13,9,4,14,18,14,14,10,11,17,9,12,16,13,13,4,13,10,13,13,10,10,11,12,19,18,9,11,12,16,19,16,10,8,12,7,14,10,10,7,3,9,3,5,2,0,3,1,1,0,1,0,0,0,0
2019/9/30,中加賀屋１丁目,,男,0,973,0,8,7,5,8,11,10,4,4,6,10,4,7,8,2,10,8,10,6,10,8,9,3,13,9,4,8,7,10,10,6,9,10,13,13,16,11,10,8,10,6,3,8,10,9,7,9,5,14,15,21,10,11,19,16,15,11,10,9,17,12,14,21,16,21,19,8,17,27,24,26,21,23,19,12,8,12,8,15,10,7,15,9,11,11,8,9,4,1,5,2,3,3,2,0,0,0,0,0,0,0,0,0
2019/9/30,中加賀屋１丁目,,女,0,1325,0,4,7,6,5,8,7,9,11,15,9,10,11,7,5,10,7,7,5,13,12,8,12,13,12,12,6,12,8,10,13,14,15,10,16,10,15,14,8,15,7,13,7,7,10,12,9,16,18,25,10,17,21,14,18,15,27,24,16,19,29,21,31,10,14,18,13,26,21,25,25,25,26,21,13,22,26,21,24,27,20,22,24,24,9,11,16,10,11,7,6,6,6,7,2,3,0,1,0,2,2,2,0
2019/9/30,中加賀屋１丁目,,計,1165,2298,0,12,14,11,13,19,17,13,15,21,19,14,18,15,7,20,15,17,11,23,20,17,15,26,21,16,14,19,18,20,19,23,25,23,29,26,26,24,16,25,13,16,15,17,19,19,18,21,32,40,31,27,32,33,34,30,38,34,25,36,41,35,52,26,35,37,21,43,48,49,51,46,49,40,25,30,38,29,39,37,27,37,33,35,20,19,25,14,12,12,8,9,9,9,2,3,0,1,0,2,2,2,0
2019/9/30,中加賀屋２丁目,,男,0,630,0,0,2,4,2,3,5,2,3,1,2,8,4,4,7,4,5,4,5,4,8,8,6,7,8,9,9,6,10,5,4,7,4,7,6,8,8,6,6,6,3,6,9,16,10,8,3,11,8,11,11,18,9,9,7,8,11,11,10,8,9,6,10,8,16,12,10,12,8,11,9,6,18,16,6,9,4,7,6,7,7,7,3,2,3,4,2,2,2,2,6,0,1,2,1,1,1,0,0,0,0,0,0
2019/9/30,中加賀屋２丁目,,女,0,690,0,2,4,5,5,3,6,3,2,4,2,1,4,7,3,5,2,6,0,2,7,1,6,11,9,10,8,7,5,6,9,4,4,5,9,6,10,7,9,6,3,8,5,15,8,6,15,7,6,14,10,17,12,6,12,8,10,8,14,8,3,7,12,8,10,13,6,14,9,11,18,13,14,11,10,7,9,9,7,10,3,8,7,7,8,13,8,7,8,5,4,3,2,0,1,1,2,0,1,2,0,2,0
2019/9/30,中加賀屋２丁目,,計,770,1320,0,2,6,9,7,6,11,5,5,5,4,9,8,11,10,9,7,10,5,6,15,9,12,18,17,19,17,13,15,11,13,11,8,12,15,14,18,13,15,12,6,14,14,31,18,14,18,18,14,25,21,35,21,15,19,16,21,19,24,16,12,13,22,16,26,25,16,26,17,22,27,19,32,27,16,16,13,16,13,17,10,15,10,9,11,17,10,9,10,7,10,3,3,2,2,2,3,0,1,2,0,2,0
2019/9/30,中加賀屋３丁目,,男,0,980,0,9,12,6,11,16,13,12,18,5,9,4,3,5,8,7,7,4,8,7,9,9,6,8,5,11,14,14,17,9,11,18,9,10,15,15,13,14,18,15,14,12,13,18,10,13,13,17,18,14,14,16,19,13,11,16,16,18,12,10,10,11,12,12,12,6,9,7,9,13,23,16,14,21,9,13,12,7,7,16,9,8,7,5,3,5,4,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,中加賀屋３丁目,,女,0,991,0,9,7,10,8,2,12,9,9,12,6,5,9,4,5,3,6,7,5,3,8,14,13,8,16,14,10,13,11,11,15,19,11,16,17,11,12,15,12,18,18,13,10,10,11,13,16,17,14,15,21,9,15,13,6,13,12,11,9,11,8,11,10,16,10,10,8,8,13,13,10,17,17,10,10,9,13,6,12,15,12,12,6,19,6,9,10,8,2,4,2,9,1,2,2,1,3,2,3,0,0,0,0
2019/9/30,中加賀屋３丁目,,計,1076,1971,0,18,19,16,19,18,25,21,27,17,15,9,12,9,13,10,13,11,13,10,17,23,19,16,21,25,24,27,28,20,26,37,20,26,32,26,25,29,30,33,32,25,23,28,21,26,29,34,32,29,35,25,34,26,17,29,28,29,21,21,18,22,22,28,22,16,17,15,22,26,33,33,31,31,19,22,25,13,19,31,21,20,13,24,9,14,14,10,5,5,3,11,1,2,2,1,3,2,3,0,0,0,0
2019/9/30,中加賀屋４丁目,,男,0,263,0,1,0,0,6,2,5,0,0,2,8,1,1,2,4,0,2,1,1,2,1,1,2,5,2,2,5,3,2,3,3,7,3,4,5,3,2,4,2,1,1,0,7,1,4,12,5,4,8,3,4,9,5,3,4,8,3,0,3,6,3,7,3,1,2,1,8,4,4,5,2,4,2,1,2,2,3,2,0,2,5,1,2,2,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,中加賀屋４丁目,,女,0,234,0,4,1,4,2,1,2,4,1,0,0,2,3,1,1,1,2,2,2,0,0,1,3,8,2,3,5,4,3,5,5,4,3,1,2,1,7,3,7,3,2,6,5,6,1,1,3,3,4,3,4,4,2,5,1,4,2,4,1,1,1,3,1,1,2,3,2,4,3,2,4,0,3,2,1,0,0,3,3,3,2,2,5,4,3,2,3,0,1,1,1,1,0,2,0,0,1,0,0,0,0,0,0
2019/9/30,中加賀屋４丁目,,計,313,497,0,5,1,4,8,3,7,4,1,2,8,3,4,3,5,1,4,3,3,2,1,2,5,13,4,5,10,7,5,8,8,11,6,5,7,4,9,7,9,4,3,6,12,7,5,13,8,7,12,6,8,13,7,8,5,12,5,4,4,7,4,10,4,2,4,4,10,8,7,7,6,4,5,3,3,2,3,5,3,5,7,3,7,6,5,2,4,1,2,1,1,2,1,2,0,0,1,0,0,0,0,0,0
2019/9/30,西加賀屋１丁目,,男,0,606,0,3,6,4,0,2,4,5,7,6,12,11,14,12,9,8,12,9,13,9,4,9,5,3,4,3,6,5,3,3,4,5,1,4,4,4,4,8,4,7,4,4,11,10,13,11,12,12,13,16,11,12,11,14,6,9,8,3,11,11,10,7,6,10,8,5,13,4,7,8,7,10,6,12,6,2,1,8,2,4,6,3,7,3,1,3,3,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,西加賀屋１丁目,,女,0,753,0,1,4,5,5,2,2,10,5,7,10,14,10,9,7,10,7,11,4,10,6,4,4,2,2,6,4,5,5,6,3,7,4,6,10,6,5,5,7,10,7,11,11,8,12,20,14,23,11,15,11,17,13,16,10,10,13,10,6,15,16,10,16,7,13,11,12,7,10,7,7,19,7,10,6,6,9,7,11,5,8,4,3,6,2,7,4,5,6,4,4,3,1,3,0,1,1,0,1,1,0,0,0
2019/9/30,西加賀屋１丁目,,計,610,1359,0,4,10,9,5,4,6,15,12,13,22,25,24,21,16,18,19,20,17,19,10,13,9,5,6,9,10,10,8,9,7,12,5,10,14,10,9,13,11,17,11,15,22,18,25,31,26,35,24,31,22,29,24,30,16,19,21,13,17,26,26,17,22,17,21,16,25,11,17,15,14,29,13,22,12,8,10,15,13,9,14,7,10,9,3,10,7,5,8,5,5,4,1,3,0,2,1,0,1,1,0,0,0
