﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,姫島５丁目,,女,0,739,0,6,7,10,4,3,5,2,4,2,4,5,3,2,4,6,7,6,7,7,8,4,7,10,11,12,8,10,13,4,11,13,16,5,13,6,6,8,5,9,7,10,9,8,9,9,7,12,11,8,7,13,10,9,8,6,12,12,4,10,6,11,9,11,1,12,15,14,10,13,6,5,12,11,10,19,9,6,10,8,7,7,11,8,9,7,4,8,3,1,3,5,3,1,3,3,0,0,0,3,0,1,0
2015/9/30,姫島５丁目,,総,884,1629,0,13,11,16,6,12,7,6,8,5,8,8,9,5,9,11,17,12,12,11,15,16,16,17,19,19,14,26,20,20,20,24,26,18,22,19,19,18,18,23,19,21,16,20,20,29,30,26,21,24,17,27,23,15,21,21,25,27,15,22,25,20,17,30,19,34,35,40,26,37,22,21,27,17,17,26,19,18,21,12,16,12,13,15,13,9,5,10,8,5,5,5,3,1,4,3,0,0,1,3,0,1,0
2015/9/30,姫島６丁目,,男,0,632,0,1,2,8,3,8,2,4,7,12,13,7,10,9,9,8,5,6,6,6,3,9,4,7,2,11,6,4,5,5,0,6,3,4,6,6,7,9,7,8,10,13,11,16,9,14,13,9,9,11,7,6,5,9,5,8,6,5,6,5,5,5,8,6,11,11,8,11,6,11,8,12,8,9,6,9,6,12,5,12,8,12,3,7,4,3,3,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,姫島６丁目,,女,0,712,0,9,3,2,1,3,7,2,10,6,9,5,8,8,10,5,7,5,6,12,9,7,5,6,6,4,5,5,4,6,5,7,4,4,6,5,9,9,8,10,9,14,9,14,12,7,17,14,13,9,7,11,8,5,10,4,4,5,6,4,6,7,7,10,9,6,10,16,15,11,13,8,7,16,12,10,12,10,10,12,7,10,9,5,11,9,4,6,4,5,3,1,2,2,0,1,1,1,0,0,0,0,0
2015/9/30,姫島６丁目,,総,631,1344,0,10,5,10,4,11,9,6,17,18,22,12,18,17,19,13,12,11,12,18,12,16,9,13,8,15,11,9,9,11,5,13,7,8,12,11,16,18,15,18,19,27,20,30,21,21,30,23,22,20,14,17,13,14,15,12,10,10,12,9,11,12,15,16,20,17,18,27,21,22,21,20,15,25,18,19,18,22,15,24,15,22,12,12,15,12,7,7,7,7,4,2,2,2,0,1,1,1,0,0,0,0,0
2015/9/30,福町１丁目,,男,0,398,0,2,4,4,1,6,8,2,4,4,3,4,7,11,9,13,7,6,7,8,3,2,3,0,3,2,3,2,3,3,3,3,3,3,0,1,7,6,5,5,9,12,11,5,13,5,8,9,10,11,6,10,8,7,7,7,4,6,7,5,4,5,2,6,7,1,6,6,2,2,4,3,2,1,3,0,1,2,2,2,1,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,福町１丁目,,女,0,355,0,4,2,4,3,1,1,2,3,5,4,7,6,3,8,4,9,8,4,5,3,3,4,0,2,3,4,3,1,2,3,1,5,2,3,4,6,5,4,2,12,10,13,14,6,17,9,7,11,0,8,7,6,4,3,4,1,4,2,5,0,3,1,8,5,7,4,3,5,3,5,0,2,0,2,2,2,1,0,1,4,1,3,1,1,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,福町１丁目,,総,298,753,0,6,6,8,4,7,9,4,7,9,7,11,13,14,17,17,16,14,11,13,6,5,7,0,5,5,7,5,4,5,6,4,8,5,3,5,13,11,9,7,21,22,24,19,19,22,17,16,21,11,14,17,14,11,10,11,5,10,9,10,4,8,3,14,12,8,10,9,7,5,9,3,4,1,5,2,3,3,2,3,5,1,4,4,1,1,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2015/9/30,福町２丁目,,男,0,1212,0,7,7,10,4,9,9,7,8,9,5,8,9,16,8,14,10,9,13,9,14,13,19,9,11,11,12,11,17,11,12,13,9,9,12,8,23,12,13,13,15,20,17,19,19,19,15,23,20,24,13,19,15,18,15,18,17,18,22,10,17,20,17,18,18,21,21,20,22,23,11,18,18,18,15,18,15,11,10,15,13,12,11,8,8,6,3,6,2,3,3,5,2,1,2,1,0,0,0,1,0,0,0
2015/9/30,福町２丁目,,女,0,1207,0,7,4,5,6,13,6,5,8,7,5,8,7,11,11,5,6,14,11,12,10,9,17,16,9,12,12,11,10,12,4,6,5,4,6,17,15,14,12,17,15,14,14,20,17,10,12,26,17,13,15,7,23,16,19,12,17,15,9,12,10,11,12,14,17,11,15,24,18,29,14,11,20,21,24,19,28,13,14,25,24,14,23,10,19,11,11,11,11,9,11,9,6,5,4,3,0,1,0,1,1,1,0
2015/9/30,福町２丁目,,総,1321,2419,0,14,11,15,10,22,15,12,16,16,10,16,16,27,19,19,16,23,24,21,24,22,36,25,20,23,24,22,27,23,16,19,14,13,18,25,38,26,25,30,30,34,31,39,36,29,27,49,37,37,28,26,38,34,34,30,34,33,31,22,27,31,29,32,35,32,36,44,40,52,25,29,38,39,39,37,43,24,24,40,37,26,34,18,27,17,14,17,13,12,14,14,8,6,6,4,0,1,0,2,1,1,0
2015/9/30,福町３丁目,@1,男,0,185,195,0,1,2,5,1,0,3,2,2,3,1,3,0,2,1,2,2,1,2,2,2,3,2,2,3,6,4,6,5,3,6,3,3,4,1,1,4,2,1,0,1,3,4,3,2,4,2,0,5,0,2,4,2,1,3,6,1,5,1,4,0,4,5,3,2,1,5,3,3,1,1,0,5,3,2,2,0,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,福町３丁目,@1,女,0,166,171,1,2,0,1,1,2,2,0,1,0,0,1,1,2,1,1,6,0,4,0,1,2,3,6,1,4,5,2,4,4,1,1,0,3,2,1,0,3,3,1,3,6,2,5,3,4,1,1,4,1,3,1,4,6,2,2,2,1,5,1,1,1,5,1,4,3,1,1,2,0,1,0,1,0,0,7,1,0,3,0,2,1,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,福町３丁目,@1,総,180,351,366,1,3,2,6,2,2,5,2,3,3,1,4,1,4,2,3,8,1,6,2,3,5,5,8,4,10,9,8,9,7,7,4,3,7,3,2,4,5,4,1,4,9,6,8,5,8,3,1,9,1,5,5,6,7,5,8,3,6,6,5,1,5,10,4,6,4,6,4,5,1,2,0,6,3,2,9,1,1,3,3,2,1,3,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,竹島１丁目,*1,男,0,10,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,竹島１丁目,*1,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,竹島１丁目,*1,総,4,15,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/9/30,竹島２丁目,,男,0,148,0,0,0,3,2,3,1,2,4,3,2,2,1,6,1,4,0,1,2,0,3,1,1,2,0,2,1,2,2,1,1,0,0,1,1,2,0,2,2,7,6,7,7,4,5,3,3,1,0,1,2,1,1,3,0,3,2,1,2,2,1,4,2,3,2,1,0,1,1,2,1,1,0,2,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島２丁目,,女,0,124,0,2,1,3,0,1,4,2,6,2,4,2,1,2,1,0,1,2,0,1,0,1,1,1,2,0,2,2,0,0,0,0,1,0,0,1,1,3,6,5,3,5,6,6,2,3,2,3,2,1,2,1,1,2,0,1,1,0,0,0,1,0,1,0,1,1,2,1,1,1,0,0,0,1,1,1,0,0,2,0,3,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島２丁目,,総,118,272,0,2,1,6,2,4,5,4,10,5,6,4,2,8,2,4,1,3,2,1,3,2,2,3,2,2,3,4,2,1,1,0,1,1,1,3,1,5,8,12,9,12,13,10,7,6,5,4,2,2,4,2,2,5,0,4,3,1,2,2,2,4,3,3,3,2,2,2,2,3,1,1,0,3,1,1,0,1,3,0,4,0,0,1,3,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島３丁目,,男,0,479,0,3,1,4,1,4,6,3,5,1,5,4,7,6,6,3,5,6,10,1,8,3,6,4,5,4,6,11,9,2,6,5,6,2,6,4,3,7,5,7,5,11,10,6,10,5,3,7,3,11,6,10,10,10,5,3,5,4,10,7,8,3,7,9,9,8,11,6,10,10,5,4,2,5,7,5,2,5,3,3,3,1,3,2,1,4,2,3,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島３丁目,,女,0,441,0,5,3,4,1,2,3,5,4,4,6,2,3,5,5,3,6,3,1,2,6,3,8,4,2,4,4,5,5,7,7,6,6,5,2,3,8,6,4,11,8,8,4,5,8,9,5,4,10,4,4,5,3,5,3,4,1,5,6,4,7,6,2,4,10,7,3,10,5,7,3,3,4,4,7,3,6,5,4,9,6,8,4,3,4,5,6,4,2,4,2,2,3,0,0,1,0,0,0,0,0,0,0
2015/9/30,竹島３丁目,,総,456,920,0,8,4,8,2,6,9,8,9,5,11,6,10,11,11,6,11,9,11,3,14,6,14,8,7,8,10,16,14,9,13,11,12,7,8,7,11,13,9,18,13,19,14,11,18,14,8,11,13,15,10,15,13,15,8,7,6,9,16,11,15,9,9,13,19,15,14,16,15,17,8,7,6,9,14,8,8,10,7,12,9,9,7,5,5,9,8,7,3,5,4,5,3,0,0,1,0,0,0,0,0,0,0
2015/9/30,竹島４丁目,,男,0,49,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,1,1,1,0,1,1,1,0,0,2,0,0,0,2,0,1,0,2,0,0,1,0,0,1,1,1,1,0,1,2,2,0,0,1,0,0,1,0,1,1,0,1,1,2,1,1,0,0,0,0,0,0,1,0,0,4,0,1,0,0,0,1,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島４丁目,,女,0,56,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,1,0,2,0,0,0,2,0,0,0,0,0,0,1,1,0,3,0,1,0,3,1,0,0,1,1,2,2,1,0,2,0,0,0,0,0,1,0,2,0,1,2,1,1,2,1,0,2,1,0,1,1,3,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島４丁目,,総,57,105,0,0,0,0,0,1,0,1,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,2,1,1,2,1,1,0,4,0,1,0,4,0,0,1,0,0,1,2,2,1,3,1,3,2,3,1,1,0,1,2,2,3,2,0,3,1,2,1,1,0,1,0,2,0,1,3,1,1,6,1,1,2,1,0,2,1,5,0,0,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島５丁目,,男,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,2,0,3,2,1,0,0,1,0,1,0,0,1,1,1,0,0,1,2,0,0,2,0,1,0,1,1,1,1,0,0,1,2,0,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島５丁目,,女,0,32,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,2,0,2,1,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,竹島５丁目,,総,47,70,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,0,1,2,0,0,1,2,1,0,0,0,1,0,0,0,0,1,3,1,3,3,1,1,1,2,0,1,0,0,1,1,1,0,0,1,2,0,1,2,0,1,0,3,2,2,1,0,0,1,2,2,0,3,3,1,2,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,御幣島１丁目,,男,0,732,0,7,8,11,11,11,7,5,5,11,7,10,20,7,11,16,13,9,17,8,6,6,7,6,4,7,2,10,3,9,8,6,12,8,6,11,9,9,8,7,15,17,12,21,16,18,15,16,17,9,15,12,19,10,13,13,6,7,9,10,6,4,5,2,9,10,5,5,8,10,2,2,6,5,6,7,6,2,1,2,3,0,6,1,3,2,0,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/9/30,御幣島１丁目,,女,0,768,0,4,7,9,7,2,6,8,8,7,15,9,11,11,16,12,14,14,8,6,6,8,5,5,6,6,7,3,5,6,8,7,8,10,14,12,16,8,13,11,14,22,16,17,22,15,20,23,14,14,10,15,4,15,9,8,11,5,12,8,6,2,2,6,3,12,3,10,15,6,7,2,8,8,4,8,7,6,2,3,4,3,4,5,1,3,6,1,2,2,0,0,1,0,0,1,1,1,1,0,0,0,0
2015/9/30,御幣島１丁目,,総,615,1500,0,11,15,20,18,13,13,13,13,18,22,19,31,18,27,28,27,23,25,14,12,14,12,11,10,13,9,13,8,15,16,13,20,18,20,23,25,17,21,18,29,39,28,38,38,33,35,39,31,23,25,27,23,25,22,21,17,12,21,18,12,6,7,8,12,22,8,15,23,16,9,4,14,13,10,15,13,8,3,5,7,3,10,6,4,5,6,4,3,2,0,0,2,0,1,1,1,1,1,0,0,0,0
2015/9/30,御幣島２丁目,,男,0,1125,0,17,10,11,9,7,10,9,8,11,3,13,12,10,12,9,10,4,7,11,4,12,13,15,9,12,14,10,22,23,16,27,21,15,12,17,17,21,10,16,28,15,19,24,20,22,28,22,16,18,13,12,26,10,16,9,10,10,10,15,9,16,12,13,17,23,14,16,21,15,9,12,7,10,9,15,8,10,7,8,7,7,6,4,4,0,4,2,1,2,0,1,0,1,2,0,1,0,0,0,0,0,0
2015/9/30,御幣島２丁目,,女,0,1101,0,10,14,5,15,9,9,8,9,8,7,9,9,10,13,8,7,9,4,6,13,6,7,11,10,13,11,12,25,20,21,21,19,22,14,14,13,15,16,12,17,21,13,22,32,14,19,15,22,15,8,14,12,15,10,16,9,9,11,9,15,15,11,9,12,16,9,25,16,16,15,8,8,14,7,15,8,13,12,10,11,8,8,9,5,3,7,5,5,4,1,3,5,2,0,2,0,0,1,1,0,0,0
2015/9/30,御幣島２丁目,,総,1140,2226,0,27,24,16,24,16,19,17,17,19,10,22,21,20,25,17,17,13,11,17,17,18,20,26,19,25,25,22,47,43,37,48,40,37,26,31,30,36,26,28,45,36,32,46,52,36,47,37,38,33,21,26,38,25,26,25,19,19,21,24,24,31,23,22,29,39,23,41,37,31,24,20,15,24,16,30,16,23,19,18,18,15,14,13,9,3,11,7,6,6,1,4,5,3,2,2,1,0,1,1,0,0,0
2015/9/30,御幣島３丁目,,男,0,1972,0,12,21,20,21,26,23,26,27,23,39,33,53,31,23,41,37,33,33,26,22,22,10,16,8,15,13,8,12,8,23,18,16,26,15,14,25,23,22,36,35,44,53,70,55,54,46,40,44,45,42,24,35,32,31,20,15,19,18,11,14,17,16,14,15,18,19,17,18,19,12,13,16,9,18,11,12,11,11,9,10,6,7,7,0,5,3,3,0,2,3,2,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,御幣島３丁目,,女,0,2022,0,19,20,11,15,20,28,27,36,43,30,16,48,41,34,16,21,25,24,23,22,19,18,21,18,3,11,9,9,16,20,16,21,30,22,18,33,28,30,42,44,42,55,48,58,47,52,50,31,38,30,38,29,28,25,21,14,19,18,18,17,11,10,17,13,17,20,31,21,18,8,17,25,18,14,18,15,8,11,7,21,8,4,11,10,12,4,3,3,3,3,8,2,2,1,1,0,1,0,0,0,1,0
2015/9/30,御幣島３丁目,,総,1548,3994,0,31,41,31,36,46,51,53,63,66,69,49,101,72,57,57,58,58,57,49,44,41,28,37,26,18,24,17,21,24,43,34,37,56,37,32,58,51,52,78,79,86,108,118,113,101,98,90,75,83,72,62,64,60,56,41,29,38,36,29,31,28,26,31,28,35,39,48,39,37,20,30,41,27,32,29,27,19,22,16,31,14,11,18,10,17,7,6,3,5,6,10,2,3,1,1,1,1,0,0,0,1,0
2015/9/30,御幣島４丁目,,男,0,731,0,3,7,6,10,3,15,4,6,8,7,4,9,8,9,9,5,8,8,4,5,2,8,6,7,7,8,14,10,7,12,8,7,8,6,8,7,8,8,10,16,15,13,7,19,12,13,14,14,6,12,10,11,11,11,5,7,9,10,4,5,15,10,10,12,11,14,12,9,14,5,12,7,6,9,5,4,3,5,5,4,9,7,7,3,9,0,3,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,御幣島４丁目,,女,0,752,0,6,3,3,5,9,9,2,2,5,10,11,9,4,11,3,10,6,13,10,8,7,4,5,6,8,5,9,7,11,6,8,9,9,5,12,10,9,11,12,11,7,11,10,20,14,11,11,13,12,5,9,13,13,6,10,9,6,10,5,16,16,7,7,8,9,5,12,9,10,9,6,8,7,10,10,4,6,8,9,8,11,3,5,6,3,4,7,6,6,4,2,4,1,2,2,0,1,2,1,0,0,0
2015/9/30,御幣島４丁目,,総,658,1483,0,9,10,9,15,12,24,6,8,13,17,15,18,12,20,12,15,14,21,14,13,9,12,11,13,15,13,23,17,18,18,16,16,17,11,20,17,17,19,22,27,22,24,17,39,26,24,25,27,18,17,19,24,24,17,15,16,15,20,9,21,31,17,17,20,20,19,24,18,24,14,18,15,13,19,15,8,9,13,14,12,20,10,12,9,12,4,10,8,8,4,4,5,2,2,2,0,1,2,1,0,0,0
2015/9/30,御幣島５丁目,,男,0,164,0,2,0,0,0,2,2,1,1,2,3,2,1,1,0,2,1,0,0,2,1,0,0,2,2,0,4,0,2,2,5,4,0,0,2,4,2,1,3,1,2,2,5,2,2,0,2,1,1,0,1,3,1,5,4,0,2,2,2,4,4,4,3,3,1,4,1,1,0,6,3,3,3,1,4,1,6,4,2,0,4,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0
2015/9/30,御幣島５丁目,,女,0,160,0,1,1,0,1,1,1,1,0,0,1,0,1,2,0,1,3,0,1,0,4,2,0,2,3,2,1,1,2,1,3,2,0,1,2,1,1,2,1,2,2,1,0,2,1,2,0,3,3,3,1,1,1,3,0,2,4,0,3,2,0,1,1,3,3,4,8,4,1,4,1,1,3,3,4,5,3,1,4,1,3,3,4,0,5,1,3,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0
2015/9/30,御幣島５丁目,,総,159,324,0,3,1,0,1,3,3,2,1,2,4,2,2,3,0,3,4,0,1,2,5,2,0,4,5,2,5,1,4,3,8,6,0,1,4,5,3,3,4,3,4,3,5,4,3,2,2,4,4,3,2,4,2,8,4,2,6,2,5,6,4,5,4,6,4,8,9,5,1,10,4,4,6,4,8,6,9,5,6,1,7,4,4,0,6,1,3,1,1,2,0,1,0,2,0,0,1,1,0,1,0,0,0
2015/9/30,御幣島６丁目,,男,0,1473,0,6,13,17,14,12,17,19,19,22,22,27,22,16,19,20,14,17,18,16,20,15,12,10,15,13,17,12,18,14,13,17,9,16,23,18,17,18,15,25,28,22,41,23,25,36,27,23,19,17,15,26,12,14,20,9,11,16,11,19,12,15,14,17,20,15,23,25,29,23,12,19,14,27,22,14,14,14,12,7,18,13,6,5,3,3,3,3,0,3,1,1,0,2,1,1,1,0,0,0,0,0,0
2015/9/30,御幣島６丁目,,女,0,1574,0,6,11,12,13,10,10,16,21,20,23,16,23,28,16,12,15,11,16,15,17,8,14,4,13,12,13,18,10,13,10,12,22,17,16,15,17,20,24,19,45,26,23,34,27,32,26,20,12,23,21,19,14,8,15,15,20,19,18,17,18,14,23,21,24,29,30,35,31,21,14,21,26,27,25,20,22,16,12,15,12,10,9,9,12,10,8,5,8,3,2,7,2,5,0,2,2,0,0,1,0,1,0
2015/9/30,御幣島６丁目,,総,1307,3047,0,12,24,29,27,22,27,35,40,42,45,43,45,44,35,32,29,28,34,31,37,23,26,14,28,25,30,30,28,27,23,29,31,33,39,33,34,38,39,44,73,48,64,57,52,68,53,43,31,40,36,45,26,22,35,24,31,35,29,36,30,29,37,38,44,44,53,60,60,44,26,40,40,54,47,34,36,30,24,22,30,23,15,14,15,13,11,8,8,6,3,8,2,7,1,3,3,0,0,1,0,1,0
2015/9/30,千舟１丁目,,男,0,65,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,2,0,0,1,0,0,1,1,1,0,1,1,0,0,0,1,0,2,1,1,1,1,2,1,3,1,2,4,1,0,2,2,0,0,0,1,1,2,2,0,1,1,1,0,1,0,0,2,1,2,0,0,0,1,1,0,0,1,1,0,1,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,千舟１丁目,,女,0,84,0,2,2,0,2,0,0,0,2,1,0,1,0,0,0,0,0,2,0,0,0,2,1,0,1,0,2,0,1,1,0,0,1,2,3,1,2,1,2,0,2,2,1,2,1,1,2,3,0,2,0,0,0,5,1,0,0,1,0,2,3,0,2,0,1,1,2,1,2,1,3,1,0,0,0,2,2,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,千舟１丁目,,総,68,149,0,2,2,0,3,1,0,0,2,1,0,1,1,1,0,1,1,4,0,0,1,2,1,1,2,1,2,1,2,1,0,0,2,2,5,2,3,2,3,2,3,5,2,4,5,2,2,5,2,2,0,0,1,6,3,2,0,2,1,3,3,1,2,0,3,2,4,1,2,1,4,2,0,0,1,3,2,2,2,0,1,0,0,1,3,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2015/9/30,千舟２丁目,,男,0,1233,0,21,22,20,23,14,19,17,12,11,9,6,7,13,13,15,8,10,13,11,8,13,10,9,18,22,15,8,10,11,20,20,22,22,25,23,24,22,28,27,19,19,15,18,26,24,26,18,22,15,18,17,19,18,13,11,6,13,17,8,8,14,14,16,15,18,14,23,18,11,10,7,7,7,14,16,6,4,7,8,4,6,6,3,5,2,2,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0
2015/9/30,千舟２丁目,,女,0,1253,0,19,14,21,20,13,14,14,10,14,10,11,11,8,4,10,6,8,10,12,5,10,7,15,14,13,16,11,18,22,14,24,19,26,24,29,19,21,32,15,20,26,14,21,21,24,20,17,15,23,12,12,20,10,14,10,17,16,17,7,13,13,19,13,18,18,19,28,18,14,8,11,14,10,15,7,10,15,6,9,6,2,5,3,4,8,2,3,2,2,4,0,1,5,3,1,1,0,4,0,0,0,0
2015/9/30,千舟２丁目,,総,1129,2486,0,40,36,41,43,27,33,31,22,25,19,17,18,21,17,25,14,18,23,23,13,23,17,24,32,35,31,19,28,33,34,44,41,48,49,52,43,43,60,42,39,45,29,39,47,48,46,35,37,38,30,29,39,28,27,21,23,29,34,15,21,27,33,29,33,36,33,51,36,25,18,18,21,17,29,23,16,19,13,17,10,8,11,6,9,10,4,3,3,2,6,0,1,6,3,1,2,0,4,0,0,0,0
2015/9/30,千舟３丁目,,男,0,991,0,7,12,17,7,8,9,9,16,13,11,11,9,9,7,5,4,5,4,7,12,12,11,18,15,13,24,17,18,25,24,14,19,11,9,15,16,16,21,23,22,17,29,26,22,26,25,19,12,15,10,12,5,6,14,5,9,15,7,7,6,14,8,13,14,12,9,13,7,5,7,5,9,6,5,6,10,5,8,3,6,2,2,0,1,3,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
2015/9/30,千舟３丁目,,女,0,759,0,15,6,11,12,7,13,7,19,11,12,9,10,13,8,9,5,4,4,3,4,7,6,3,5,9,5,3,6,8,10,7,7,12,9,21,18,18,16,18,10,17,25,13,15,17,19,6,6,8,7,11,5,5,6,6,12,9,7,6,9,4,7,8,9,11,5,5,11,4,4,6,4,3,7,8,4,6,11,5,7,5,1,3,3,3,7,4,3,3,3,3,1,0,1,1,0,0,0,0,0,0,0
2015/9/30,千舟３丁目,,総,892,1750,0,22,18,28,19,15,22,16,35,24,23,20,19,22,15,14,9,9,8,10,16,19,17,21,20,22,29,20,24,33,34,21,26,23,18,36,34,34,37,41,32,34,54,39,37,43,44,25,18,23,17,23,10,11,20,11,21,24,14,13,15,18,15,21,23,23,14,18,18,9,11,11,13,9,12,14,14,11,19,8,13,7,3,3,4,6,8,5,4,5,3,3,1,0,1,2,0,0,0,0,0,0,0
2015/9/30,大和田１丁目,,男,0,329,0,1,5,1,1,3,2,1,2,0,1,1,2,4,0,5,5,8,9,8,5,6,2,7,3,2,4,1,3,1,1,3,2,1,1,2,3,3,2,2,3,7,8,6,11,4,6,8,8,12,7,10,8,4,5,6,6,5,5,2,5,5,4,5,6,8,3,3,4,8,2,4,2,3,1,3,2,1,0,0,6,3,0,1,1,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,大和田１丁目,,女,0,328,0,0,1,3,0,0,1,5,1,4,1,3,3,3,3,9,5,6,6,10,6,6,3,2,2,2,4,5,4,4,3,2,1,2,1,5,2,4,5,2,1,4,4,8,11,11,7,8,9,8,8,5,3,8,2,3,4,3,4,4,1,4,5,2,2,3,4,5,5,0,2,2,0,6,5,4,0,2,2,4,3,5,2,2,4,2,0,0,2,2,0,2,1,0,0,0,1,0,0,0,0,0,0
