﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,大宮２丁目,,男,,986,,3,5,6,7,9,9,7,4,3,6,5,2,9,7,5,10,7,9,8,7,3,12,8,11,10,14,12,13,10,11,9,10,6,5,10,12,17,20,19,12,16,13,18,12,10,13,16,7,13,16,8,14,16,15,12,14,11,10,12,16,15,7,13,20,22,18,22,19,5,11,16,13,20,23,10,9,10,9,12,17,13,12,7,11,7,8,7,2,3,,3,1,2,2,1,,,1,,,1,
2014/3/31,大宮２丁目,,女,,1094,,4,6,6,8,6,1,2,7,3,7,4,6,7,4,4,5,7,9,6,8,9,8,8,14,13,10,8,16,6,11,14,10,10,8,21,13,15,15,9,13,7,12,16,17,11,21,8,10,16,15,13,15,8,10,16,12,12,17,8,15,11,13,14,12,11,14,9,24,18,12,14,18,23,18,13,13,23,17,19,12,17,24,20,16,17,9,10,9,9,12,10,8,3,9,5,2,3,1,1,,1,
2014/3/31,大宮２丁目,,総,1096,2080,,7,11,12,15,15,10,9,11,6,13,9,8,16,11,9,15,14,18,14,15,12,20,16,25,23,24,20,29,16,22,23,20,16,13,31,25,32,35,28,25,23,25,34,29,21,34,24,17,29,31,21,29,24,25,28,26,23,27,20,31,26,20,27,32,33,32,31,43,23,23,30,31,43,41,23,22,33,26,31,29,30,36,27,27,24,17,17,11,12,12,13,9,5,11,6,2,3,2,1,,2,
2014/3/31,大宮３丁目,,男,,951,,6,8,8,5,4,10,5,3,10,4,4,3,9,6,4,4,11,4,6,12,6,4,17,10,7,7,12,8,13,13,17,10,20,13,17,9,16,13,11,12,19,9,13,11,15,16,15,12,13,9,12,13,11,11,13,19,14,9,13,15,15,9,17,8,21,21,11,10,12,12,13,10,9,2,15,14,9,13,10,18,6,14,13,7,9,8,3,5,5,3,2,1,1,1,1,,,,,,,
2014/3/31,大宮３丁目,,女,,1075,,5,9,6,4,4,5,7,6,4,6,10,6,7,9,6,10,10,8,11,6,16,13,15,20,14,11,13,13,9,16,16,10,10,12,14,10,11,13,6,12,19,13,20,11,12,10,13,10,16,9,15,11,17,14,13,15,5,7,12,6,7,12,10,21,11,25,27,11,7,18,18,15,15,15,11,14,15,14,15,12,11,11,18,19,9,8,9,12,6,8,6,5,4,2,1,4,4,1,,1,2,
2014/3/31,大宮３丁目,,総,1037,2026,,11,17,14,9,8,15,12,9,14,10,14,9,16,15,10,14,21,12,17,18,22,17,32,30,21,18,25,21,22,29,33,20,30,25,31,19,27,26,17,24,38,22,33,22,27,26,28,22,29,18,27,24,28,25,26,34,19,16,25,21,22,21,27,29,32,46,38,21,19,30,31,25,24,17,26,28,24,27,25,30,17,25,31,26,18,16,12,17,11,11,8,6,5,3,2,4,4,1,,1,2,
2014/3/31,大宮４丁目,,男,,1600,,11,12,9,9,12,14,6,13,10,9,9,11,15,17,22,15,11,13,8,16,21,19,13,22,21,25,28,19,42,31,28,25,26,21,32,22,24,23,28,27,28,21,27,23,27,28,19,17,30,22,21,18,16,24,24,21,20,14,18,14,17,13,34,31,23,33,26,20,10,14,17,13,24,11,15,9,7,13,14,9,12,9,10,7,8,4,7,5,3,4,3,,2,,1,,,,1,,,
2014/3/31,大宮４丁目,,女,,1547,,10,12,9,10,13,4,8,12,10,15,9,14,14,11,14,12,8,7,10,7,17,13,13,23,27,19,30,19,23,26,21,24,34,20,19,14,21,20,25,26,23,16,25,20,20,23,27,15,24,22,18,19,21,15,22,13,23,19,14,15,14,17,27,14,31,17,22,20,8,13,15,22,22,18,15,10,13,28,18,15,22,14,16,16,8,13,6,9,9,9,10,6,2,2,1,2,,1,1,3,1,
2014/3/31,大宮４丁目,,総,1726,3147,,21,24,18,19,25,18,14,25,20,24,18,25,29,28,36,27,19,20,18,23,38,32,26,45,48,44,58,38,65,57,49,49,60,41,51,36,45,43,53,53,51,37,52,43,47,51,46,32,54,44,39,37,37,39,46,34,43,33,32,29,31,30,61,45,54,50,48,40,18,27,32,35,46,29,30,19,20,41,32,24,34,23,26,23,16,17,13,14,12,13,13,6,4,2,2,2,,1,2,3,1,
2014/3/31,大宮５丁目,,男,,1008,,10,6,13,5,7,10,5,10,6,3,3,7,,11,5,7,11,6,8,9,15,6,8,7,9,8,8,4,5,12,14,13,12,9,20,11,19,21,12,11,16,7,12,13,10,15,13,5,8,9,8,11,10,8,8,4,13,10,11,13,13,9,18,19,26,21,20,17,20,11,17,21,24,19,13,18,17,21,20,13,19,11,9,10,10,3,7,3,1,2,2,1,2,,1,,,,,,,
2014/3/31,大宮５丁目,,女,,1290,,8,14,9,9,3,5,7,5,3,3,6,9,6,6,6,5,10,9,9,10,5,11,9,4,11,5,4,11,5,9,12,10,16,11,11,12,18,17,15,15,8,8,17,15,12,11,14,12,10,13,19,11,8,13,10,4,8,16,14,11,22,13,20,33,29,26,35,23,16,25,34,37,31,25,34,21,22,35,29,28,12,20,12,26,16,15,9,8,6,8,8,8,2,4,3,1,1,,,3,3,
2014/3/31,大宮５丁目,,総,1232,2298,,18,20,22,14,10,15,12,15,9,6,9,16,6,17,11,12,21,15,17,19,20,17,17,11,20,13,12,15,10,21,26,23,28,20,31,23,37,38,27,26,24,15,29,28,22,26,27,17,18,22,27,22,18,21,18,8,21,26,25,24,35,22,38,52,55,47,55,40,36,36,51,58,55,44,47,39,39,56,49,41,31,31,21,36,26,18,16,11,7,10,10,9,4,4,4,1,1,,,3,3,
2014/3/31,森小路１丁目,,男,,905,,7,12,8,8,8,7,12,10,4,10,11,11,9,11,12,12,14,8,7,8,11,6,8,11,18,9,12,14,8,8,13,10,13,14,10,14,15,11,12,21,21,18,13,10,14,12,19,11,8,14,14,13,10,14,5,7,8,12,12,11,11,11,11,13,16,11,15,13,6,11,13,6,13,4,7,5,7,9,16,5,5,6,2,4,1,1,1,2,2,,1,1,,1,1,1,,,,,,
2014/3/31,森小路１丁目,,女,,1013,,10,8,14,7,12,8,5,12,6,13,9,13,6,6,7,5,3,12,12,12,11,10,6,10,15,17,17,12,17,9,11,16,16,14,12,10,12,13,17,12,20,17,21,18,15,19,14,19,13,16,12,10,12,7,12,7,11,10,13,12,9,13,15,10,13,10,12,12,6,11,12,21,3,9,17,6,10,6,10,5,12,6,9,8,8,8,8,3,4,5,4,5,2,,2,2,1,,1,,,
2014/3/31,森小路１丁目,,総,980,1918,,17,20,22,15,20,15,17,22,10,23,20,24,15,17,19,17,17,20,19,20,22,16,14,21,33,26,29,26,25,17,24,26,29,28,22,24,27,24,29,33,41,35,34,28,29,31,33,30,21,30,26,23,22,21,17,14,19,22,25,23,20,24,26,23,29,21,27,25,12,22,25,27,16,13,24,11,17,15,26,10,17,12,11,12,9,9,9,5,6,5,5,6,2,1,3,3,1,,1,,,
2014/3/31,森小路２丁目,,男,,700,,1,2,3,4,3,5,7,6,10,5,3,7,4,7,10,5,8,8,2,7,3,7,10,8,10,8,12,11,8,9,7,10,3,5,5,7,5,4,11,4,12,6,10,14,18,10,12,3,7,5,12,6,6,5,13,9,7,6,4,5,8,15,10,12,19,18,17,10,8,8,6,12,9,9,6,16,4,9,12,8,6,4,12,8,7,6,1,3,8,,1,2,,2,,,,,,,,
2014/3/31,森小路２丁目,,女,,830,,,2,2,1,3,3,3,4,6,5,9,1,7,7,4,3,3,4,5,5,10,5,9,8,9,14,12,7,5,13,11,11,4,8,5,12,8,12,11,11,10,16,14,14,7,8,11,7,14,10,10,8,8,10,9,4,5,12,9,9,4,5,10,10,15,17,16,14,11,10,12,10,10,13,16,10,12,20,20,19,13,6,10,14,13,8,9,8,4,7,8,1,9,1,1,2,2,1,1,,1,
2014/3/31,森小路２丁目,,総,821,1530,,1,4,5,5,6,8,10,10,16,10,12,8,11,14,14,8,11,12,7,12,13,12,19,16,19,22,24,18,13,22,18,21,7,13,10,19,13,16,22,15,22,22,24,28,25,18,23,10,21,15,22,14,14,15,22,13,12,18,13,14,12,20,20,22,34,35,33,24,19,18,18,22,19,22,22,26,16,29,32,27,19,10,22,22,20,14,10,11,12,7,9,3,9,3,1,2,2,1,1,,1,
2014/3/31,千林１丁目,,男,,368,,2,1,2,2,1,,,,2,,3,,4,2,5,1,1,4,4,3,6,4,5,5,4,7,3,4,5,5,4,8,5,4,1,3,5,3,5,7,4,6,4,4,5,6,8,5,3,4,3,1,6,5,4,6,2,9,8,1,9,7,6,10,3,15,4,9,6,7,9,2,8,5,3,4,4,5,2,3,3,4,3,3,1,2,,,3,2,,1,,1,,,,,,,,
2014/3/31,千林１丁目,,女,,405,,,1,,,1,4,,4,3,1,2,1,,2,1,4,4,,4,5,4,3,4,10,5,2,5,5,6,3,2,4,3,3,4,7,5,7,6,5,3,2,5,4,4,8,6,2,6,7,6,5,4,7,5,6,9,4,3,7,5,4,4,5,8,8,8,7,10,4,5,6,7,4,7,4,8,6,6,8,5,5,4,4,5,5,4,2,2,1,2,1,,,3,2,1,,1,1,,
2014/3/31,千林１丁目,,総,427,773,,2,2,2,2,2,4,,4,5,1,5,1,4,4,6,5,5,4,8,8,10,7,9,15,9,9,8,9,11,8,6,12,8,7,5,10,10,10,11,12,7,8,9,8,9,14,14,7,9,11,9,6,10,12,9,12,11,13,11,8,14,11,10,15,11,23,12,16,16,11,14,8,15,9,10,8,12,11,8,11,8,9,7,7,6,7,4,2,5,3,2,2,,1,3,2,1,,1,1,,
2014/3/31,千林２丁目,,男,,664,,5,6,5,8,6,5,8,5,4,9,2,7,5,10,3,4,9,7,4,7,2,4,3,6,2,6,11,6,11,9,8,11,7,8,6,10,12,10,11,15,13,15,17,11,7,10,11,9,6,10,10,4,11,11,4,8,5,5,6,3,13,13,17,7,11,12,11,7,3,7,13,4,10,8,6,6,8,5,8,4,1,4,4,4,3,1,7,2,2,3,1,2,2,1,1,,,,,,,
2014/3/31,千林２丁目,,女,,765,,3,7,4,4,7,8,6,1,8,5,8,7,6,3,8,7,2,7,5,5,3,6,5,7,14,8,9,7,8,9,10,7,14,12,10,13,7,11,11,16,13,10,10,7,12,9,13,13,15,7,11,6,9,12,17,9,8,9,11,7,10,7,8,7,12,13,9,10,12,10,8,9,16,10,11,6,5,11,9,5,4,5,5,9,7,5,2,6,9,4,5,2,3,1,1,,,1,,1,1,
2014/3/31,千林２丁目,,総,741,1429,,8,13,9,12,13,13,14,6,12,14,10,14,11,13,11,11,11,14,9,12,5,10,8,13,16,14,20,13,19,18,18,18,21,20,16,23,19,21,22,31,26,25,27,18,19,19,24,22,21,17,21,10,20,23,21,17,13,14,17,10,23,20,25,14,23,25,20,17,15,17,21,13,26,18,17,12,13,16,17,9,5,9,9,13,10,6,9,8,11,7,6,4,5,2,2,,,1,,1,1,
2014/3/31,今市１丁目,,男,,1141,,11,8,8,7,11,11,5,8,11,5,3,11,7,10,8,4,8,11,9,3,11,15,11,11,14,10,16,12,15,20,15,33,21,19,18,31,28,13,15,14,19,17,21,25,15,28,17,15,18,10,12,15,10,13,12,15,11,10,18,19,6,13,15,21,15,21,26,17,11,8,11,19,12,16,14,8,10,9,7,8,8,9,3,8,2,6,4,1,6,1,1,1,2,,,1,,,,,,
2014/3/31,今市１丁目,,女,,1074,,5,10,9,8,10,11,7,9,5,8,6,13,5,9,7,7,7,7,6,8,3,7,8,14,13,8,16,16,19,24,18,22,13,16,11,19,12,13,17,18,19,22,18,21,15,16,19,13,11,8,10,10,15,9,13,8,4,13,7,7,16,13,10,10,16,20,23,10,13,17,13,14,15,20,10,13,5,14,11,9,12,13,5,11,5,13,11,8,4,5,3,2,3,2,2,,,1,,,,
2014/3/31,今市１丁目,,総,1249,2215,,16,18,17,15,21,22,12,17,16,13,9,24,12,19,15,11,15,18,15,11,14,22,19,25,27,18,32,28,34,44,33,55,34,35,29,50,40,26,32,32,38,39,39,46,30,44,36,28,29,18,22,25,25,22,25,23,15,23,25,26,22,26,25,31,31,41,49,27,24,25,24,33,27,36,24,21,15,23,18,17,20,22,8,19,7,19,15,9,10,6,4,3,5,2,2,1,,1,,,,
2014/3/31,今市２丁目,,男,,1085,,3,5,4,10,8,3,7,7,6,6,10,9,7,12,10,11,5,12,3,10,11,11,15,14,14,25,19,22,19,17,8,8,17,15,17,12,17,15,20,20,20,11,19,18,12,27,14,16,8,10,16,11,18,13,10,10,7,21,14,13,15,13,19,23,20,17,20,14,11,9,13,11,15,12,12,8,21,10,9,5,6,12,9,4,4,8,3,2,2,3,,2,1,,,,,,,,,
2014/3/31,今市２丁目,,女,,1203,,7,3,6,5,9,6,7,4,5,8,13,8,10,7,8,10,7,14,12,5,14,14,10,17,12,12,17,17,13,9,15,13,12,19,9,15,16,17,12,17,17,15,28,11,17,22,15,13,11,15,8,23,18,15,12,14,17,18,14,16,16,10,18,21,15,22,24,18,8,13,14,17,13,17,14,10,16,14,10,13,25,11,11,16,10,11,8,8,4,5,10,6,4,4,8,1,2,1,2,,,
2014/3/31,今市２丁目,,総,1173,2288,,10,8,10,15,17,9,14,11,11,14,23,17,17,19,18,21,12,26,15,15,25,25,25,31,26,37,36,39,32,26,23,21,29,34,26,27,33,32,32,37,37,26,47,29,29,49,29,29,19,25,24,34,36,28,22,24,24,39,28,29,31,23,37,44,35,39,44,32,19,22,27,28,28,29,26,18,37,24,19,18,31,23,20,20,14,19,11,10,6,8,10,8,5,4,8,1,2,1,2,,,
2014/3/31,太子橋１丁目,,男,,1075,,17,11,3,9,8,9,3,12,9,7,9,14,12,16,18,19,15,11,9,6,6,18,9,13,7,10,16,16,11,22,11,16,9,17,20,13,23,9,20,19,18,15,13,17,16,14,13,9,16,18,8,12,16,18,14,11,16,8,9,21,14,18,9,10,14,19,17,13,9,6,6,16,9,11,11,9,11,11,6,9,10,7,5,8,6,6,4,5,,4,2,4,1,1,,,,,,,,
2014/3/31,太子橋１丁目,,女,,1176,,10,7,15,5,4,13,9,5,9,11,9,9,12,10,12,16,13,9,16,15,10,12,5,16,13,18,17,10,16,10,11,16,15,13,16,15,20,16,17,15,14,15,27,10,18,16,19,12,12,19,11,14,20,12,11,12,12,11,12,13,16,8,15,17,12,17,16,16,8,12,15,16,23,13,10,8,10,16,11,17,11,13,10,14,12,12,4,10,5,10,3,4,2,2,3,3,1,1,,,,
2014/3/31,太子橋１丁目,,総,1128,2251,,27,18,18,14,12,22,12,17,18,18,18,23,24,26,30,35,28,20,25,21,16,30,14,29,20,28,33,26,27,32,22,32,24,30,36,28,43,25,37,34,32,30,40,27,34,30,32,21,28,37,19,26,36,30,25,23,28,19,21,34,30,26,24,27,26,36,33,29,17,18,21,32,32,24,21,17,21,27,17,26,21,20,15,22,18,18,8,15,5,14,5,8,3,3,3,3,1,1,,,,
2014/3/31,太子橋２丁目,,男,,520,,8,8,1,8,5,3,5,4,5,2,5,1,10,2,7,6,4,6,5,3,4,9,4,6,4,3,6,5,5,6,9,6,12,6,4,6,9,2,8,9,12,8,6,3,6,8,4,10,8,5,11,9,7,6,8,7,8,6,3,7,10,11,4,10,11,10,7,8,4,2,,8,9,5,4,6,7,4,5,5,1,4,1,4,2,2,3,1,3,2,1,,1,,1,1,,,,,,
2014/3/31,太子橋２丁目,,女,,534,,2,7,3,3,6,4,2,5,4,2,1,3,2,4,2,8,7,5,6,2,4,7,9,3,6,6,5,7,4,8,9,6,10,6,9,9,11,8,7,3,6,12,3,5,6,8,5,3,7,11,8,8,5,5,4,10,3,10,5,5,5,8,7,10,5,10,7,7,5,6,7,5,11,6,7,3,7,5,3,8,8,4,6,7,3,5,7,6,2,3,,1,3,1,1,,,,,,1,
2014/3/31,太子橋２丁目,,総,487,1054,,10,15,4,11,11,7,7,9,9,4,6,4,12,6,9,14,11,11,11,5,8,16,13,9,10,9,11,12,9,14,18,12,22,12,13,15,20,10,15,12,18,20,9,8,12,16,9,13,15,16,19,17,12,11,12,17,11,16,8,12,15,19,11,20,16,20,14,15,9,8,7,13,20,11,11,9,14,9,8,13,9,8,7,11,5,7,10,7,5,5,1,1,4,1,2,1,,,,,1,
2014/3/31,太子橋３丁目,,男,,1698,,12,19,24,19,10,10,13,10,15,10,18,12,20,14,16,16,22,10,23,13,13,11,8,20,24,15,12,13,10,18,18,13,25,16,23,21,27,24,23,25,27,29,17,33,21,13,26,18,11,28,21,35,19,18,13,16,12,24,17,15,15,26,30,18,29,43,41,29,20,15,31,20,34,21,21,17,31,16,24,18,20,20,12,10,12,7,9,6,8,4,1,2,2,3,2,1,,1,1,,,
2014/3/31,太子橋３丁目,,女,,2024,,9,13,14,23,16,17,18,14,12,14,20,16,22,17,28,16,19,22,9,15,14,9,13,15,12,18,12,19,18,18,19,25,27,24,26,17,23,24,21,26,29,27,30,19,22,27,23,14,33,28,37,17,23,16,19,15,29,16,32,21,19,32,30,30,34,36,45,30,25,30,28,32,34,35,26,35,28,32,26,27,17,30,16,13,22,18,18,13,19,13,10,5,2,7,3,2,,4,5,1,1,
2014/3/31,太子橋３丁目,,総,1662,3722,,21,32,38,42,26,27,31,24,27,24,38,28,42,31,44,32,41,32,32,28,27,20,21,35,36,33,24,32,28,36,37,38,52,40,49,38,50,48,44,51,56,56,47,52,43,40,49,32,44,56,58,52,42,34,32,31,41,40,49,36,34,58,60,48,63,79,86,59,45,45,59,52,68,56,47,52,59,48,50,45,37,50,28,23,34,25,27,19,27,17,11,7,4,10,5,3,,5,6,1,1,
2014/3/31,新森１丁目,,男,,1760,,17,11,15,20,13,18,16,13,14,11,12,10,17,8,13,14,14,16,17,12,20,17,27,13,13,19,17,25,27,14,20,24,17,19,12,14,23,21,21,27,28,28,26,30,32,27,29,25,30,16,24,16,22,28,19,28,23,26,25,23,26,25,16,36,30,36,43,41,19,24,25,26,23,22,18,18,14,11,19,14,20,18,8,11,7,9,9,4,2,1,2,1,4,1,,,1,,,,,
2014/3/31,新森１丁目,,女,,2041,,6,10,16,9,9,13,11,12,7,14,13,18,11,14,19,19,20,16,23,19,14,8,20,14,19,25,29,17,24,16,26,26,22,20,20,22,35,27,25,24,27,41,31,28,32,32,32,12,26,25,34,30,25,30,18,34,25,34,24,33,29,31,49,40,38,44,34,23,28,37,33,31,33,24,17,16,19,26,23,23,16,29,12,19,14,8,6,7,16,7,9,2,3,2,1,2,1,2,2,,,
2014/3/31,新森１丁目,,総,1791,3801,,23,21,31,29,22,31,27,25,21,25,25,28,28,22,32,33,34,32,40,31,34,25,47,27,32,44,46,42,51,30,46,50,39,39,32,36,58,48,46,51,55,69,57,58,64,59,61,37,56,41,58,46,47,58,37,62,48,60,49,56,55,56,65,76,68,80,77,64,47,61,58,57,56,46,35,34,33,37,42,37,36,47,20,30,21,17,15,11,18,8,11,3,7,3,1,2,2,2,2,,,
2014/3/31,新森２丁目,,男,,971,,4,4,2,7,9,5,9,3,5,5,13,12,7,9,7,10,8,11,7,13,10,7,15,9,13,14,9,13,7,12,12,12,11,12,8,4,16,12,22,17,25,20,19,16,17,19,18,14,16,14,13,12,13,11,14,11,12,7,12,7,14,17,11,9,9,17,20,12,8,13,14,6,11,13,10,9,11,9,10,12,3,12,8,8,5,9,3,5,1,,2,1,1,1,,,1,,1,,,
2014/3/31,新森２丁目,,女,,1021,,2,8,6,4,7,10,14,8,9,6,6,7,7,11,16,6,4,5,2,9,6,10,6,16,9,12,10,11,11,7,16,8,6,11,8,14,9,12,13,20,12,20,19,32,17,16,16,20,9,13,12,13,12,11,6,17,8,10,14,19,11,11,11,8,18,13,13,15,11,15,15,15,14,13,16,2,15,6,15,15,12,6,12,13,8,6,8,10,3,9,7,5,1,1,2,2,,1,1,1,3,
2014/3/31,新森２丁目,,総,1043,1992,,6,12,8,11,16,15,23,11,14,11,19,19,14,20,23,16,12,16,9,22,16,17,21,25,22,26,19,24,18,19,28,20,17,23,16,18,25,24,35,37,37,40,38,48,34,35,34,34,25,27,25,25,25,22,20,28,20,17,26,26,25,28,22,17,27,30,33,27,19,28,29,21,25,26,26,11,26,15,25,27,15,18,20,21,13,15,11,15,4,9,9,6,2,2,2,2,1,1,2,1,3,
2014/3/31,新森３丁目,,男,,546,,5,5,2,3,3,5,7,6,2,2,5,4,2,5,6,3,4,3,6,5,4,7,3,6,8,2,2,5,5,6,8,10,9,9,8,13,9,7,4,8,9,7,17,10,6,6,7,4,9,6,11,5,8,1,8,8,9,2,5,6,3,5,5,7,13,15,13,12,4,5,7,8,4,7,2,8,9,7,4,4,7,7,5,6,3,2,2,1,5,1,,2,,2,,,1,,,,,
2014/3/31,新森３丁目,,女,,610,,5,5,3,5,1,3,2,3,4,5,3,4,3,4,2,5,2,5,5,5,2,11,2,7,2,8,4,8,11,4,6,9,6,8,8,6,9,5,12,8,13,4,11,6,9,9,10,7,13,7,4,5,12,5,6,4,4,3,12,3,7,7,14,7,7,13,12,5,6,8,11,9,11,7,7,2,10,14,8,5,10,4,8,11,8,3,7,3,4,2,1,7,3,4,2,2,3,1,,,,
2014/3/31,新森３丁目,,総,588,1156,,10,10,5,8,4,8,9,9,6,7,8,8,5,9,8,8,6,8,11,10,6,18,5,13,10,10,6,13,16,10,14,19,15,17,16,19,18,12,16,16,22,11,28,16,15,15,17,11,22,13,15,10,20,6,14,12,13,5,17,9,10,12,19,14,20,28,25,17,10,13,18,17,15,14,9,10,19,21,12,9,17,11,13,17,11,5,9,4,9,3,1,9,3,6,2,2,4,1,,,,
2014/3/31,新森４丁目,,男,,1227,,9,14,19,14,12,14,15,9,12,11,9,14,18,13,22,10,14,21,14,10,14,5,10,11,19,12,12,10,15,20,13,17,12,19,17,14,11,11,19,21,12,23,19,24,25,23,21,15,22,15,14,18,22,13,19,16,9,14,9,11,12,14,8,18,13,15,17,18,15,11,7,16,13,14,10,9,10,9,10,7,12,17,11,5,6,7,3,2,3,2,5,5,,1,1,1,,,,,,
2014/3/31,新森４丁目,,女,,1255,,12,9,7,10,12,11,11,6,8,11,6,10,8,14,8,11,6,10,9,15,16,16,11,19,10,11,22,15,21,19,13,15,17,21,14,16,12,14,17,22,25,18,20,23,20,19,16,11,18,13,23,24,9,11,15,14,11,10,14,7,13,14,5,12,24,21,16,17,9,13,13,16,11,21,9,11,16,19,16,15,17,14,10,19,5,13,9,5,9,4,3,3,3,5,3,1,3,,,2,,
2014/3/31,新森４丁目,,総,1174,2482,,21,23,26,24,24,25,26,15,20,22,15,24,26,27,30,21,20,31,23,25,30,21,21,30,29,23,34,25,36,39,26,32,29,40,31,30,23,25,36,43,37,41,39,47,45,42,37,26,40,28,37,42,31,24,34,30,20,24,23,18,25,28,13,30,37,36,33,35,24,24,20,32,24,35,19,20,26,28,26,22,29,31,21,24,11,20,12,7,12,6,8,8,3,6,4,2,3,,,2,,
2014/3/31,新森５丁目,,男,,717,,4,4,2,4,3,6,2,5,5,4,2,5,11,9,7,5,7,8,6,4,6,6,7,5,9,4,7,9,9,12,9,11,3,9,9,14,12,9,10,13,8,8,12,14,9,9,13,12,10,8,15,7,9,11,10,7,11,4,7,10,6,11,9,9,16,10,15,16,7,12,10,11,10,10,4,7,14,8,6,10,5,8,4,3,2,9,4,1,2,2,2,,,1,1,,1,,,,1,
2014/3/31,新森５丁目,,女,,875,,4,6,2,7,7,5,7,4,4,4,7,7,3,8,6,5,5,9,5,9,9,6,8,7,10,10,11,12,12,9,10,9,13,9,4,16,8,11,10,13,10,14,9,21,11,14,12,7,10,9,18,13,16,9,9,13,10,9,8,8,7,10,9,4,16,20,15,13,7,13,8,20,11,12,5,7,13,17,15,8,12,9,16,5,5,7,4,8,4,5,4,6,4,4,,,1,3,1,3,3,
2014/3/31,新森５丁目,,総,809,1592,,8,10,4,11,10,11,9,9,9,8,9,12,14,17,13,10,12,17,11,13,15,12,15,12,19,14,18,21,21,21,19,20,16,18,13,30,20,20,20,26,18,22,21,35,20,23,25,19,20,17,33,20,25,20,19,20,21,13,15,18,13,21,18,13,32,30,30,29,14,25,18,31,21,22,9,14,27,25,21,18,17,17,20,8,7,16,8,9,6,7,6,6,4,5,1,,2,3,1,3,4,
2014/3/31,新森６丁目,,男,,709,,5,3,7,8,8,2,9,7,6,6,5,8,9,11,10,6,8,5,10,10,5,9,8,9,9,9,5,3,4,7,7,11,6,6,6,8,9,16,9,20,13,13,22,17,8,8,17,9,18,16,12,11,12,11,6,4,3,7,13,5,3,6,12,4,7,12,6,11,5,8,10,11,13,3,1,11,6,5,10,5,5,6,1,5,1,2,2,2,1,,,,1,,,,,,,,,
2014/3/31,新森６丁目,,女,,766,,7,7,11,5,9,6,7,7,9,10,6,9,14,6,2,9,12,12,12,6,10,9,10,9,8,6,10,6,8,7,7,9,3,11,6,9,12,14,11,17,12,10,6,19,11,16,12,10,15,19,11,8,10,7,3,8,7,8,10,4,2,3,7,5,13,14,17,6,5,9,4,8,9,12,14,13,10,7,5,6,6,6,2,4,4,4,2,3,4,1,,2,1,1,,,1,,,,2,
2014/3/31,新森６丁目,,総,625,1475,,12,10,18,13,17,8,16,14,15,16,11,17,23,17,12,15,20,17,22,16,15,18,18,18,17,15,15,9,12,14,14,20,9,17,12,17,21,30,20,37,25,23,28,36,19,24,29,19,33,35,23,19,22,18,9,12,10,15,23,9,5,9,19,9,20,26,23,17,10,17,14,19,22,15,15,24,16,12,15,11,11,12,3,9,5,6,4,5,5,1,,2,2,1,,,1,,,,2,
2014/3/31,新森７丁目,,男,,1226,,18,19,12,18,9,11,15,20,7,12,10,14,15,19,18,15,17,11,15,8,11,9,8,10,18,10,20,13,16,25,14,17,15,21,18,25,10,18,22,25,26,24,29,24,16,20,23,18,15,21,11,3,12,5,16,3,15,15,12,16,14,13,6,7,21,22,17,9,11,10,13,23,18,13,9,3,11,12,9,7,12,5,4,3,4,3,5,,3,1,2,4,,,,,,,,,,
2014/3/31,新森７丁目,,女,,1330,,17,20,15,23,20,22,9,18,12,12,8,14,11,10,14,15,17,11,16,10,14,7,16,13,9,21,18,14,22,18,26,10,14,22,29,15,12,20,19,25,24,23,21,29,23,28,14,16,15,19,17,12,10,11,14,13,17,15,6,8,8,11,15,19,20,16,25,15,13,19,15,11,15,10,16,13,17,9,19,5,6,9,5,9,6,3,,5,3,7,3,3,,1,1,1,,,1,3,,
2014/3/31,新森７丁目,,総,1106,2556,,35,39,27,41,29,33,24,38,19,24,18,28,26,29,32,30,34,22,31,18,25,16,24,23,27,31,38,27,38,43,40,27,29,43,47,40,22,38,41,50,50,47,50,53,39,48,37,34,30,40,28,15,22,16,30,16,32,30,18,24,22,24,21,26,41,38,42,24,24,29,28,34,33,23,25,16,28,21,28,12,18,14,9,12,10,6,5,5,6,8,5,7,,1,1,1,,,1,3,,
