﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,生野西１丁目,,女,0,876,0,2,4,2,4,3,3,2,3,2,5,4,9,3,9,7,10,2,5,7,8,13,6,13,13,8,17,2,7,11,7,10,9,7,8,15,7,8,10,8,9,5,7,8,14,7,11,8,6,11,9,21,15,13,14,11,13,14,10,11,10,15,9,8,10,11,5,6,11,10,9,10,8,8,9,13,20,16,14,8,9,16,14,9,15,16,8,16,16,4,12,8,10,9,3,3,2,3,1,2,0,0,0
2024/3/31,生野西１丁目,,計,1003,1684,0,2,8,5,9,6,8,7,9,10,10,7,12,11,17,12,13,3,9,16,17,25,13,24,25,20,26,10,17,26,21,16,19,15,13,19,12,17,16,20,18,9,14,20,24,18,25,20,23,28,19,39,29,32,23,25,23,33,22,18,21,26,24,18,19,22,16,11,24,18,16,18,22,16,23,31,34,25,23,13,14,25,21,17,25,22,13,21,18,10,16,14,13,11,3,4,2,3,1,2,0,2,0
2024/3/31,生野西２丁目,,男,0,235,0,3,0,1,3,0,1,1,4,1,2,2,2,1,1,5,0,0,1,1,2,4,2,4,4,3,3,5,2,3,4,2,2,1,0,3,1,5,1,3,2,2,2,4,2,1,2,6,3,3,5,3,1,4,4,3,7,1,5,2,7,5,4,4,4,2,4,3,5,1,4,2,5,2,1,3,3,6,0,4,1,3,1,1,5,3,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,生野西２丁目,,女,0,282,0,1,0,2,1,1,1,3,0,1,1,2,2,4,1,1,0,3,0,1,1,1,3,1,7,1,3,5,4,0,2,4,0,1,4,4,5,3,2,3,1,2,0,3,4,3,1,3,1,6,3,2,5,1,2,4,6,5,7,2,3,7,8,0,4,6,4,3,4,3,5,1,7,1,5,4,2,7,4,4,6,8,8,2,4,5,4,5,3,2,2,2,2,2,1,2,1,0,0,0,1,0,0
2024/3/31,生野西２丁目,,計,302,517,0,4,0,3,4,1,2,4,4,2,3,4,4,5,2,6,0,3,1,2,3,5,5,5,11,4,6,10,6,3,6,6,2,2,4,7,6,8,3,6,3,4,2,7,6,4,3,9,4,9,8,5,6,5,6,7,13,6,12,4,10,12,12,4,8,8,8,6,9,4,9,3,12,3,6,7,5,13,4,8,7,11,9,3,9,8,6,6,4,3,3,3,2,2,1,2,1,0,0,0,1,0,0
2024/3/31,生野西３丁目,,男,0,524,0,2,1,2,2,3,4,1,7,7,2,3,0,4,1,1,4,4,4,3,3,2,3,6,5,9,7,3,7,10,6,9,5,6,3,7,4,6,7,5,6,3,7,5,7,6,7,5,5,9,6,6,8,6,5,4,7,8,6,5,10,6,9,8,7,8,8,7,5,0,11,6,9,7,7,10,12,9,7,1,5,10,10,10,13,4,2,4,8,6,2,3,1,4,3,1,0,1,1,0,0,0,0
2024/3/31,生野西３丁目,,女,0,616,0,0,2,3,2,5,2,7,6,1,1,3,3,3,5,1,2,3,0,3,4,4,8,7,7,4,6,7,6,13,10,4,6,3,3,8,2,6,11,4,8,2,3,1,6,8,8,7,3,8,7,10,10,6,6,5,7,9,5,7,10,5,5,9,5,6,7,8,4,10,8,7,7,13,11,15,12,16,7,8,7,11,10,14,8,13,8,8,8,7,8,5,6,13,4,2,3,3,0,0,1,3,0
2024/3/31,生野西３丁目,,計,685,1140,0,2,3,5,4,8,6,8,13,8,3,6,3,7,6,2,6,7,4,6,7,6,11,13,12,13,13,10,13,23,16,13,11,9,6,15,6,12,18,9,14,5,10,6,13,14,15,12,8,17,13,16,18,12,11,9,14,17,11,12,20,11,14,17,12,14,15,15,9,10,19,13,16,20,18,25,24,25,14,9,12,21,20,24,21,17,10,12,16,13,10,8,7,17,7,3,3,4,1,0,1,3,0
2024/3/31,生野西４丁目,,男,0,846,0,9,4,9,1,8,2,5,5,6,10,4,2,4,1,9,2,3,2,4,7,7,7,13,8,7,7,14,15,15,12,14,11,10,11,9,11,14,12,12,11,10,9,9,9,8,5,8,12,16,12,11,13,15,13,11,7,12,14,7,21,7,18,15,12,10,7,8,14,14,12,7,11,13,19,14,16,16,8,7,8,11,9,4,9,6,6,6,4,5,5,1,2,0,3,0,0,0,0,0,0,0,0
2024/3/31,生野西４丁目,,女,0,948,0,2,5,5,4,2,4,6,2,5,5,4,1,4,7,2,3,6,5,7,7,8,9,12,10,9,9,14,11,4,17,12,9,16,11,9,12,12,13,11,9,13,6,7,10,4,9,9,6,7,14,12,9,19,15,14,8,13,12,16,14,21,7,14,7,17,9,10,8,15,16,8,8,10,14,16,22,26,16,9,11,22,19,20,10,8,8,13,8,9,8,12,7,7,3,1,4,1,1,2,0,1,0
2024/3/31,生野西４丁目,,計,1036,1794,0,11,9,14,5,10,6,11,7,11,15,8,3,8,8,11,5,9,7,11,14,15,16,25,18,16,16,28,26,19,29,26,20,26,22,18,23,26,25,23,20,23,15,16,19,12,14,17,18,23,26,23,22,34,28,25,15,25,26,23,35,28,25,29,19,27,16,18,22,29,28,15,19,23,33,30,38,42,24,16,19,33,28,24,19,14,14,19,12,14,13,13,9,7,6,1,4,1,1,2,0,1,0
2024/3/31,生野東１丁目,,男,0,547,0,6,1,1,4,2,3,4,2,1,4,2,4,3,6,3,1,4,2,2,6,6,9,5,4,3,6,1,8,7,4,9,11,6,5,4,5,3,4,5,3,9,4,8,4,7,9,10,5,5,7,2,8,9,5,7,9,10,8,8,11,8,8,6,6,4,8,8,9,4,6,8,10,17,10,10,12,14,8,6,5,9,5,11,2,6,6,7,3,5,4,5,1,1,0,0,0,0,1,0,0,0,0
2024/3/31,生野東１丁目,,女,0,600,0,1,5,3,3,3,2,5,3,4,4,7,4,3,4,1,1,2,3,5,3,1,1,3,5,6,4,4,6,4,6,6,4,6,4,2,3,3,3,7,6,8,4,6,9,9,3,8,3,7,8,7,6,6,6,8,7,11,11,12,8,5,12,7,7,1,6,8,8,4,8,11,5,9,12,17,17,8,12,6,12,15,4,10,9,5,11,18,9,12,7,7,5,2,5,1,3,1,0,2,0,2,0
2024/3/31,生野東１丁目,,計,690,1147,0,7,6,4,7,5,5,9,5,5,8,9,8,6,10,4,2,6,5,7,9,7,10,8,9,9,10,5,14,11,10,15,15,12,9,6,8,6,7,12,9,17,8,14,13,16,12,18,8,12,15,9,14,15,11,15,16,21,19,20,19,13,20,13,13,5,14,16,17,8,14,19,15,26,22,27,29,22,20,12,17,24,9,21,11,11,17,25,12,17,11,12,6,3,5,1,3,1,1,2,0,2,0
2024/3/31,生野東２丁目,,男,0,421,0,2,6,2,3,5,4,4,2,1,3,2,3,3,3,0,1,4,6,1,6,2,2,3,4,5,3,5,5,10,8,6,5,2,9,4,6,4,2,3,4,8,5,6,1,8,4,9,7,5,6,3,4,4,3,7,5,5,9,6,6,4,1,3,4,2,3,4,5,9,7,6,7,15,7,9,7,6,7,8,5,2,2,4,3,3,2,3,4,4,0,2,2,3,0,1,1,0,0,1,0,1,0
2024/3/31,生野東２丁目,,女,0,550,0,5,3,1,2,1,2,5,1,2,3,4,2,2,4,2,3,3,5,8,5,6,6,6,5,5,12,7,6,8,6,9,9,3,8,5,6,7,6,7,6,9,4,10,4,7,3,7,2,8,6,4,10,9,6,5,3,7,8,0,4,5,9,10,6,6,6,3,5,4,10,7,4,9,9,13,16,10,9,7,2,4,5,5,7,4,10,4,8,8,8,5,6,4,4,1,0,3,0,1,0,1,0
2024/3/31,生野東２丁目,,計,553,971,0,7,9,3,5,6,6,9,3,3,6,6,5,5,7,2,4,7,11,9,11,8,8,9,9,10,15,12,11,18,14,15,14,5,17,9,12,11,8,10,10,17,9,16,5,15,7,16,9,13,12,7,14,13,9,12,8,12,17,6,10,9,10,13,10,8,9,7,10,13,17,13,11,24,16,22,23,16,16,15,7,6,7,9,10,7,12,7,12,12,8,7,8,7,4,2,1,3,0,2,0,2,0
2024/3/31,生野東３丁目,,男,0,836,0,5,4,8,4,6,7,13,3,6,5,9,3,7,9,5,7,5,8,8,4,8,9,10,7,4,14,7,8,8,10,6,13,10,10,14,18,11,12,13,11,11,13,12,8,11,10,7,8,15,7,11,18,9,12,23,15,14,9,10,12,11,13,7,8,13,11,6,5,8,13,10,13,10,9,18,8,17,11,7,9,6,5,10,10,1,1,7,6,5,5,4,1,3,0,0,0,1,0,0,0,0,0
2024/3/31,生野東３丁目,,女,0,931,0,7,3,8,4,7,11,8,2,6,5,4,8,5,3,8,8,3,6,8,7,5,7,11,7,7,14,7,7,8,5,11,12,9,7,13,7,11,14,11,10,9,10,9,15,12,6,6,12,7,9,8,14,11,17,16,9,10,9,10,16,11,10,14,16,10,15,13,12,12,10,13,12,13,16,13,11,10,13,12,16,15,10,10,14,10,14,10,4,9,17,14,9,4,6,2,4,1,2,1,2,2,0
2024/3/31,生野東３丁目,,計,978,1767,0,12,7,16,8,13,18,21,5,12,10,13,11,12,12,13,15,8,14,16,11,13,16,21,14,11,28,14,15,16,15,17,25,19,17,27,25,22,26,24,21,20,23,21,23,23,16,13,20,22,16,19,32,20,29,39,24,24,18,20,28,22,23,21,24,23,26,19,17,20,23,23,25,23,25,31,19,27,24,19,25,21,15,20,24,11,15,17,10,14,22,18,10,7,6,2,4,2,2,1,2,2,0
2024/3/31,生野東４丁目,,男,0,463,0,1,4,3,5,1,2,1,1,4,1,1,3,2,2,1,2,1,5,0,5,4,2,7,4,8,6,10,2,7,5,5,2,5,5,5,2,1,6,3,7,4,3,5,5,3,4,5,5,1,2,6,10,9,13,5,16,8,5,4,7,6,8,10,4,5,4,2,8,8,10,5,3,2,8,10,11,12,7,4,3,6,13,12,9,3,8,3,3,5,1,3,3,2,0,0,1,0,0,0,0,0,0
2024/3/31,生野東４丁目,,女,0,539,0,1,1,2,3,1,1,4,3,3,2,2,8,1,2,3,1,0,4,1,2,3,0,4,2,4,3,3,5,4,7,3,3,6,5,6,2,3,3,7,4,2,4,3,4,10,3,2,4,6,9,12,2,4,8,10,8,4,6,7,7,6,4,10,7,4,8,6,7,5,5,6,5,9,12,13,7,11,12,13,5,8,18,19,11,10,9,12,13,11,9,6,4,6,4,2,2,1,1,0,0,1,0
2024/3/31,生野東４丁目,,計,599,1002,0,2,5,5,8,2,3,5,4,7,3,3,11,3,4,4,3,1,9,1,7,7,2,11,6,12,9,13,7,11,12,8,5,11,10,11,4,4,9,10,11,6,7,8,9,13,7,7,9,7,11,18,12,13,21,15,24,12,11,11,14,12,12,20,11,9,12,8,15,13,15,11,8,11,20,23,18,23,19,17,8,14,31,31,20,13,17,15,16,16,10,9,7,8,4,2,3,1,1,0,0,1,0
2024/3/31,舎利寺１丁目,,男,0,495,0,2,1,4,6,6,2,2,2,7,3,7,3,9,7,6,5,8,4,5,8,3,7,8,4,6,5,6,4,8,4,6,4,4,5,10,4,6,1,5,9,2,3,8,4,3,8,4,8,13,7,9,11,6,6,9,6,8,6,9,7,3,10,10,8,8,9,8,6,3,3,5,4,4,4,8,11,4,5,2,3,4,3,2,1,3,4,2,5,3,2,1,0,4,0,0,0,0,0,0,0,0,0
2024/3/31,舎利寺１丁目,,女,0,577,0,1,4,4,6,5,6,3,2,14,5,8,9,8,3,7,3,9,11,6,11,9,9,10,9,4,2,7,8,5,6,6,6,8,5,6,7,8,7,6,7,4,4,4,9,10,18,6,10,10,12,11,9,4,6,7,7,8,4,3,6,4,10,3,12,4,4,5,4,4,5,4,3,4,7,10,11,4,5,4,5,4,1,3,9,9,2,1,3,3,6,1,2,2,3,1,0,2,1,0,0,0,0
2024/3/31,舎利寺１丁目,,計,536,1072,0,3,5,8,12,11,8,5,4,21,8,15,12,17,10,13,8,17,15,11,19,12,16,18,13,10,7,13,12,13,10,12,10,12,10,16,11,14,8,11,16,6,7,12,13,13,26,10,18,23,19,20,20,10,12,16,13,16,10,12,13,7,20,13,20,12,13,13,10,7,8,9,7,8,11,18,22,8,10,6,8,8,4,5,10,12,6,3,8,6,8,2,2,6,3,1,0,2,1,0,0,0,0
2024/3/31,舎利寺２丁目,,男,0,659,0,3,2,6,2,5,4,3,4,4,3,3,5,1,1,9,2,6,6,6,3,7,6,5,6,8,6,7,4,7,7,4,5,14,10,6,7,6,5,9,12,3,6,9,4,9,6,9,9,9,8,15,12,8,12,10,12,7,6,14,6,8,8,10,13,9,11,6,6,10,10,7,10,8,8,15,12,14,8,6,10,12,10,8,6,11,7,5,2,3,3,3,2,3,0,1,0,1,0,0,0,0,0
2024/3/31,舎利寺２丁目,,女,0,761,0,2,5,2,6,3,5,6,3,4,5,5,4,5,3,3,3,2,4,5,2,4,6,7,9,5,4,3,6,6,10,8,6,7,8,10,7,6,1,6,4,7,8,8,8,11,10,9,9,7,8,9,16,8,4,8,11,9,4,15,14,8,12,12,14,10,8,7,7,10,11,10,16,16,15,21,16,22,18,6,16,10,10,12,14,11,8,11,11,5,7,6,5,3,2,1,2,0,1,3,0,1,0
2024/3/31,舎利寺２丁目,,計,799,1420,0,5,7,8,8,8,9,9,7,8,8,8,9,6,4,12,5,8,10,11,5,11,12,12,15,13,10,10,10,13,17,12,11,21,18,16,14,12,6,15,16,10,14,17,12,20,16,18,18,16,16,24,28,16,16,18,23,16,10,29,20,16,20,22,27,19,19,13,13,20,21,17,26,24,23,36,28,36,26,12,26,22,20,20,20,22,15,16,13,8,10,9,7,6,2,2,2,1,1,3,0,1,0
2024/3/31,舎利寺３丁目,,男,0,537,0,5,3,10,4,6,3,2,6,6,4,4,2,8,4,2,5,7,11,6,11,2,7,3,8,4,9,9,13,8,4,14,9,12,4,10,5,2,10,6,5,10,3,7,6,10,7,5,7,3,6,7,11,9,4,11,5,10,8,4,5,6,11,6,5,5,7,5,5,5,1,2,5,8,7,12,3,5,3,3,4,4,5,3,3,3,2,4,4,2,1,3,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,舎利寺３丁目,,女,0,597,0,3,8,4,3,5,6,5,5,1,5,4,7,4,3,3,4,5,1,5,8,2,7,5,9,5,6,5,12,7,11,10,8,4,6,5,8,5,4,3,7,5,8,4,11,9,9,9,10,8,3,9,7,9,14,13,5,8,7,8,6,10,8,6,6,6,5,3,5,7,7,9,6,6,10,9,12,3,8,6,4,10,5,9,8,7,6,8,3,2,6,5,2,3,1,2,1,0,1,1,0,1,0
2024/3/31,舎利寺３丁目,,計,607,1134,0,8,11,14,7,11,9,7,11,7,9,8,9,12,7,5,9,12,12,11,19,4,14,8,17,9,15,14,25,15,15,24,17,16,10,15,13,7,14,9,12,15,11,11,17,19,16,14,17,11,9,16,18,18,18,24,10,18,15,12,11,16,19,12,11,11,12,8,10,12,8,11,11,14,17,21,15,8,11,9,8,14,10,12,11,10,8,12,7,4,7,8,4,4,1,3,1,0,1,1,0,1,0
2024/3/31,林寺１丁目,,男,0,241,0,2,1,0,1,1,0,1,1,2,0,0,0,0,1,0,0,1,0,0,3,4,5,13,13,6,4,6,7,7,4,6,4,7,3,5,2,2,1,3,3,1,2,3,1,5,1,2,1,2,3,2,2,1,5,2,1,3,3,1,3,3,0,3,4,7,2,4,3,3,2,0,2,3,2,3,0,3,2,1,1,2,4,2,4,3,2,2,2,4,1,0,2,0,1,1,0,0,0,0,0,0,0
2024/3/31,林寺１丁目,,女,0,297,0,1,1,0,0,1,0,0,0,2,0,1,0,1,0,0,0,1,1,1,3,3,4,9,10,9,3,8,7,11,6,7,3,5,4,4,0,7,0,4,0,3,2,3,3,2,3,3,2,0,2,3,3,2,1,2,2,0,5,2,2,4,4,1,4,1,1,0,0,3,2,4,4,1,8,2,2,7,2,5,5,7,9,6,2,6,3,5,5,6,5,3,3,3,3,3,0,1,3,0,1,1,0
2024/3/31,林寺１丁目,,計,408,538,0,3,2,0,1,2,0,1,1,4,0,1,0,1,1,0,0,2,1,1,6,7,9,22,23,15,7,14,14,18,10,13,7,12,7,9,2,9,1,7,3,4,4,6,4,7,4,5,3,2,5,5,5,3,6,4,3,3,8,3,5,7,4,4,8,8,3,4,3,6,4,4,6,4,10,5,2,10,4,6,6,9,13,8,6,9,5,7,7,10,6,3,5,3,4,4,0,1,3,0,1,1,0
2024/3/31,林寺２丁目,,男,0,955,0,5,7,8,5,6,5,3,2,8,8,6,9,5,8,4,6,8,3,9,15,9,8,9,19,13,14,15,31,18,19,16,16,10,12,15,10,9,14,12,13,13,15,12,4,8,16,11,7,10,17,18,16,21,16,19,18,8,16,17,7,6,9,10,8,7,11,11,9,8,12,9,18,7,4,16,14,16,12,3,8,9,7,9,7,8,2,2,4,8,3,3,3,2,3,0,1,3,0,0,1,1,0
2024/3/31,林寺２丁目,,女,0,1043,0,6,4,6,3,3,3,6,3,7,1,10,7,6,4,8,8,7,4,4,7,13,18,28,29,17,29,27,22,15,11,15,15,10,18,15,13,10,8,5,11,9,11,9,18,6,9,13,11,13,16,10,14,10,12,8,16,10,10,13,13,4,7,10,9,12,11,9,9,9,8,11,10,13,7,21,21,13,12,11,14,23,12,11,13,14,5,14,5,10,9,10,6,7,4,5,3,0,2,2,0,0,0
2024/3/31,林寺２丁目,,計,1220,1998,0,11,11,14,8,9,8,9,5,15,9,16,16,11,12,12,14,15,7,13,22,22,26,37,48,30,43,42,53,33,30,31,31,20,30,30,23,19,22,17,24,22,26,21,22,14,25,24,18,23,33,28,30,31,28,27,34,18,26,30,20,10,16,20,17,19,22,20,18,17,20,20,28,20,11,37,35,29,24,14,22,32,19,20,20,22,7,16,9,18,12,13,9,9,7,5,4,3,2,2,1,1,0
2024/3/31,林寺３丁目,,男,0,460,0,2,4,2,4,5,1,5,3,3,3,6,1,4,2,3,1,5,6,6,1,1,3,4,5,3,3,3,5,5,5,4,6,11,5,6,4,1,7,4,4,4,2,4,5,8,10,6,10,9,4,12,8,7,5,9,9,7,5,4,2,3,6,11,4,7,8,6,3,5,2,8,9,11,7,5,11,5,9,3,2,9,3,7,5,6,2,2,4,2,3,4,0,1,0,0,0,1,0,0,0,0,0
2024/3/31,林寺３丁目,,女,0,507,0,1,5,2,2,6,3,2,2,4,3,4,2,5,3,3,2,2,0,5,2,2,5,3,4,6,5,4,5,7,6,5,4,4,4,8,4,4,6,5,2,6,8,4,4,2,5,7,2,8,3,5,5,1,5,8,4,5,4,16,8,6,5,7,7,4,5,3,6,6,3,4,7,9,6,11,8,12,7,8,7,10,9,8,16,10,6,14,6,7,6,2,2,0,5,2,3,1,3,2,0,3,0
2024/3/31,林寺３丁目,,計,545,967,0,3,9,4,6,11,4,7,5,7,6,10,3,9,5,6,3,7,6,11,3,3,8,7,9,9,8,7,10,12,11,9,10,15,9,14,8,5,13,9,6,10,10,8,9,10,15,13,12,17,7,17,13,8,10,17,13,12,9,20,10,9,11,18,11,11,13,9,9,11,5,12,16,20,13,16,19,17,16,11,9,19,12,15,21,16,8,16,10,9,9,6,2,1,5,2,3,2,3,2,0,3,0
2024/3/31,林寺４丁目,,男,0,673,0,6,2,4,6,8,6,9,2,4,10,2,4,2,7,5,4,1,5,2,5,10,6,10,12,8,5,11,12,13,9,14,11,6,9,12,10,11,7,6,11,7,13,5,9,7,3,9,8,3,7,3,9,13,9,14,9,7,11,5,9,5,9,11,10,8,13,9,5,6,11,7,6,9,6,7,10,14,9,6,10,6,5,13,7,2,1,3,5,2,2,2,1,2,0,1,1,0,0,1,0,1,0
2024/3/31,林寺４丁目,,女,0,750,0,2,4,3,3,3,4,5,4,4,7,4,6,5,2,2,4,5,2,1,6,4,6,1,13,8,6,12,12,7,5,14,8,10,13,6,10,11,12,5,4,7,8,3,5,7,10,8,4,8,8,9,6,9,7,11,13,12,8,9,10,6,11,15,13,6,13,10,5,7,12,6,5,9,12,11,18,9,9,5,12,11,6,15,11,8,9,16,8,12,4,8,5,8,5,4,5,4,2,1,2,7,0
2024/3/31,林寺４丁目,,計,815,1423,0,8,6,7,9,11,10,14,6,8,17,6,10,7,9,7,8,6,7,3,11,14,12,11,25,16,11,23,24,20,14,28,19,16,22,18,20,22,19,11,15,14,21,8,14,14,13,17,12,11,15,12,15,22,16,25,22,19,19,14,19,11,20,26,23,14,26,19,10,13,23,13,11,18,18,18,28,23,18,11,22,17,11,28,18,10,10,19,13,14,6,10,6,10,5,5,6,4,2,2,2,8,0
2024/3/31,林寺５丁目,,男,0,484,0,5,5,3,5,0,5,5,3,7,5,6,5,2,8,7,5,2,8,2,3,6,4,7,4,6,5,6,7,6,5,3,4,8,7,5,10,3,7,7,7,8,4,6,3,5,2,6,2,7,12,4,3,5,6,7,8,7,5,5,3,8,10,7,4,6,3,6,5,3,3,2,5,8,12,8,7,11,4,3,2,6,5,5,7,2,3,3,3,2,4,2,0,3,2,0,1,3,0,0,0,0,0
2024/3/31,林寺５丁目,,女,0,557,0,3,2,1,4,5,4,2,9,8,7,9,3,4,4,4,4,2,5,0,3,3,12,5,4,5,7,8,4,4,11,8,2,3,6,5,7,7,8,7,7,5,3,5,2,5,5,6,6,4,7,9,8,6,8,6,11,10,1,3,9,10,5,9,6,4,10,6,5,7,6,4,7,10,5,11,3,9,7,6,4,13,8,7,10,8,5,5,8,6,6,1,4,3,8,0,2,0,1,1,1,1,0
2024/3/31,林寺５丁目,,計,576,1041,0,8,7,4,9,5,9,7,12,15,12,15,8,6,12,11,9,4,13,2,6,9,16,12,8,11,12,14,11,10,16,11,6,11,13,10,17,10,15,14,14,13,7,11,5,10,7,12,8,11,19,13,11,11,14,13,19,17,6,8,12,18,15,16,10,10,13,12,10,10,9,6,12,18,17,19,10,20,11,9,6,19,13,12,17,10,8,8,11,8,10,3,4,6,10,0,3,3,1,1,1,1,0
2024/3/31,林寺６丁目,,男,0,393,0,1,3,2,3,1,2,2,1,1,0,0,2,2,4,4,2,2,2,2,3,5,7,5,6,8,7,5,6,7,5,8,6,14,8,4,3,4,5,6,4,3,6,9,6,2,3,4,4,2,5,8,4,4,4,1,5,6,5,9,6,4,5,5,5,7,3,8,5,4,4,4,5,7,9,3,3,4,6,4,3,7,2,6,5,3,0,3,4,2,0,3,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,林寺６丁目,,女,0,392,0,0,1,1,0,2,0,2,4,1,3,0,4,1,1,3,2,3,3,1,2,7,4,4,1,7,6,11,8,8,10,11,5,3,2,5,4,3,2,5,0,4,3,3,0,4,5,3,5,9,10,4,3,3,6,2,9,5,3,5,5,8,4,6,3,1,6,3,3,3,5,4,4,6,5,7,6,7,5,3,3,4,7,7,9,5,3,0,6,4,4,2,4,3,3,1,2,3,0,2,0,0,0
2024/3/31,林寺６丁目,,計,489,785,0,1,4,3,3,3,2,4,5,2,3,0,6,3,5,7,4,5,5,3,5,12,11,9,7,15,13,16,14,15,15,19,11,17,10,9,7,7,7,11,4,7,9,12,6,6,8,7,9,11,15,12,7,7,10,3,14,11,8,14,11,12,9,11,8,8,9,11,8,7,9,8,9,13,14,10,9,11,11,7,6,11,9,13,14,8,3,3,10,6,4,5,5,4,3,1,2,3,0,2,0,0,0
2024/3/31,中川西１丁目,,男,0,851,0,6,4,7,7,7,6,3,3,2,3,2,2,6,7,6,2,3,3,11,1,8,8,15,20,17,18,19,18,15,15,13,8,17,8,15,10,12,12,11,10,12,11,10,9,12,6,7,10,12,10,14,17,10,14,20,9,17,7,10,13,16,9,16,10,10,7,12,6,5,11,12,9,10,15,12,13,13,14,3,7,5,11,8,5,3,2,4,2,2,3,2,1,3,0,0,0,0,0,0,0,0,0
2024/3/31,中川西１丁目,,女,0,919,0,5,6,8,3,7,2,6,6,4,6,4,5,3,3,7,3,5,4,5,12,13,12,10,14,13,18,29,17,17,6,14,13,14,16,8,16,7,9,11,12,8,10,4,6,11,9,10,14,7,10,10,10,10,21,9,10,19,12,15,6,8,10,11,14,6,13,9,15,16,15,10,11,9,15,11,15,6,12,11,12,10,13,13,9,8,12,7,7,3,4,7,3,2,2,1,4,0,0,0,1,0,0
2024/3/31,中川西１丁目,,計,1098,1770,0,11,10,15,10,14,8,9,9,6,9,6,7,9,10,13,5,8,7,16,13,21,20,25,34,30,36,48,35,32,21,27,21,31,24,23,26,19,21,22,22,20,21,14,15,23,15,17,24,19,20,24,27,20,35,29,19,36,19,25,19,24,19,27,24,16,20,21,21,21,26,22,20,19,30,23,28,19,26,14,19,15,24,21,14,11,14,11,9,5,7,9,4,5,2,1,4,0,0,0,1,0,0
2024/3/31,中川西２丁目,,男,0,684,0,1,2,4,3,3,3,3,3,5,4,1,2,2,2,3,7,5,7,9,8,10,10,14,9,7,11,13,9,9,5,4,7,11,11,9,5,15,8,8,7,9,4,9,7,9,11,8,5,7,11,7,11,7,18,14,10,13,3,9,9,9,9,9,9,4,10,8,8,8,10,11,8,10,14,10,20,11,8,7,6,8,1,5,5,5,5,5,2,6,5,1,2,0,1,1,3,0,0,0,0,0,0
2024/3/31,中川西２丁目,,女,0,761,0,0,3,2,4,1,3,4,0,4,4,5,3,4,7,6,4,9,4,2,4,10,6,6,8,6,7,6,8,10,12,7,12,3,6,7,4,4,9,9,9,8,3,11,7,5,12,10,11,7,8,15,12,16,12,8,16,5,6,11,13,15,6,8,12,11,11,10,9,8,15,8,14,10,18,13,16,15,11,8,10,10,11,10,7,8,11,9,9,3,10,5,4,4,7,1,1,0,1,1,1,2,0
2024/3/31,中川西２丁目,,計,839,1445,0,1,5,6,7,4,6,7,3,9,8,6,5,6,9,9,11,14,11,11,12,20,16,20,17,13,18,19,17,19,17,11,19,14,17,16,9,19,17,17,16,17,7,20,14,14,23,18,16,14,19,22,23,23,30,22,26,18,9,20,22,24,15,17,21,15,21,18,17,16,25,19,22,20,32,23,36,26,19,15,16,18,12,15,12,13,16,14,11,9,15,6,6,4,8,2,4,0,1,1,1,2,0
2024/3/31,中川西３丁目,,男,0,230,0,1,4,2,3,0,1,3,1,1,1,0,1,2,2,4,3,1,2,0,1,5,0,3,1,4,1,5,3,4,2,2,1,2,1,1,6,0,3,3,1,5,2,2,2,3,1,4,5,3,0,4,3,3,5,4,2,3,2,6,6,5,2,4,4,1,7,1,3,4,3,7,2,2,4,2,6,5,3,2,3,1,1,1,1,2,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,中川西３丁目,,女,0,225,0,0,0,1,1,0,0,1,0,1,1,1,2,1,1,0,0,1,1,2,0,3,2,3,1,1,2,2,2,2,4,3,2,2,3,2,1,4,1,1,1,1,2,4,2,0,3,3,2,2,1,1,5,4,4,4,1,7,5,2,5,4,4,5,3,2,3,1,4,3,3,5,2,6,6,3,3,2,6,3,2,2,3,3,2,3,2,3,4,3,2,5,3,0,2,1,1,0,0,0,1,1,0
