﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,十三東５丁目,,女,0,311,0,2,3,4,1,5,2,2,4,1,1,1,1,2,5,1,0,2,2,2,5,2,6,9,2,3,3,10,3,6,6,6,8,3,2,5,5,8,8,5,3,7,3,9,2,3,3,4,4,6,6,2,7,2,3,5,3,1,2,5,4,3,4,5,3,3,5,2,5,2,3,1,3,1,7,5,8,2,2,4,1,1,2,1,0,0,0,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,十三東５丁目,,計,380,626,0,4,8,7,5,8,3,4,6,4,3,2,5,3,7,3,2,2,3,2,10,4,8,12,6,6,7,13,7,10,14,13,16,6,7,7,8,16,11,9,11,9,13,17,11,10,13,5,12,16,13,10,8,7,9,9,6,4,3,9,9,5,5,9,4,5,12,5,9,12,10,4,4,6,8,6,9,6,6,7,3,2,3,1,0,0,0,4,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,十三本町１丁目,,男,0,727,0,3,3,2,3,2,1,3,1,1,4,1,1,1,1,2,0,0,1,0,4,5,6,14,15,30,23,23,32,20,20,20,14,20,17,25,21,14,18,10,12,9,14,19,18,8,8,16,6,10,9,12,14,14,6,4,6,7,5,11,6,8,8,4,4,2,2,7,11,9,12,0,5,7,4,6,6,3,4,1,3,6,3,3,0,1,3,2,3,0,0,2,2,0,0,0,0,1,0,0,0,0,0
2017/3/31,十三本町１丁目,,女,0,666,0,3,6,5,2,2,2,1,3,0,1,3,2,2,4,0,2,2,1,3,2,7,7,20,22,16,17,31,26,19,28,21,15,16,15,13,10,15,8,7,5,10,10,11,11,8,12,9,8,8,6,5,7,6,4,7,8,7,5,7,7,1,10,3,5,5,1,4,5,8,9,5,5,4,6,3,8,3,3,3,7,7,7,6,4,1,1,3,1,5,4,2,3,0,1,1,0,0,2,0,0,0,0
2017/3/31,十三本町１丁目,,計,1080,1393,0,6,9,7,5,4,3,4,4,1,5,4,3,3,5,2,2,2,2,3,6,12,13,34,37,46,40,54,58,39,48,41,29,36,32,38,31,29,26,17,17,19,24,30,29,16,20,25,14,18,15,17,21,20,10,11,14,14,10,18,13,9,18,7,9,7,3,11,16,17,21,5,10,11,10,9,14,6,7,4,10,13,10,9,4,2,4,5,4,5,4,4,5,0,1,1,0,1,2,0,0,0,0
2017/3/31,十三本町２丁目,,男,0,577,0,5,4,4,4,0,0,4,2,1,2,4,2,2,5,3,3,2,5,3,3,6,6,15,12,11,6,11,12,12,20,15,16,4,12,8,14,15,5,8,7,12,5,13,4,8,4,15,10,12,9,10,8,4,8,12,3,6,3,9,5,4,8,6,4,4,8,13,9,11,9,8,5,4,7,4,1,6,3,4,4,3,2,5,4,2,0,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0
2017/3/31,十三本町２丁目,,女,0,525,0,4,4,3,0,0,1,0,3,3,3,6,3,1,1,2,0,4,1,3,2,7,4,8,13,12,11,10,11,17,9,11,7,7,6,5,5,3,6,8,7,8,2,13,13,7,5,12,9,2,11,4,9,4,6,5,4,10,7,5,4,4,1,4,8,3,7,4,6,5,10,4,5,10,4,2,11,11,6,3,9,5,5,7,5,2,4,7,4,6,3,3,0,1,0,0,3,0,1,0,0,1,0
2017/3/31,十三本町２丁目,,計,744,1102,0,9,8,7,4,0,1,4,5,4,5,10,5,3,6,5,3,6,6,6,5,13,10,23,25,23,17,21,23,29,29,26,23,11,18,13,19,18,11,16,14,20,7,26,17,15,9,27,19,14,20,14,17,8,14,17,7,16,10,14,9,8,9,10,12,7,15,17,15,16,19,12,10,14,11,6,12,17,9,7,13,8,7,12,9,4,4,8,5,7,3,3,2,1,1,0,3,0,1,0,0,1,0
2017/3/31,十三本町３丁目,,男,0,582,0,3,8,9,7,4,5,1,2,2,5,2,5,7,2,9,5,8,4,8,8,1,6,7,12,10,11,9,6,8,5,10,10,8,11,10,8,4,14,9,9,12,11,8,14,20,10,9,13,5,7,5,11,8,6,7,8,8,8,5,7,4,2,5,6,5,11,9,8,8,8,7,6,3,2,6,5,5,3,4,2,3,3,3,2,3,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,十三本町３丁目,,女,0,595,0,6,4,3,5,7,3,6,1,3,7,1,8,0,5,4,4,6,2,5,1,8,6,11,4,4,8,9,14,9,11,9,4,12,11,12,5,7,8,4,11,7,6,13,12,11,14,19,11,9,12,6,12,7,12,13,7,6,4,4,6,5,5,3,0,8,9,11,3,10,12,4,7,2,5,4,8,4,5,9,6,5,7,3,5,3,0,1,5,0,1,0,3,0,1,0,1,1,0,0,0,0,0
2017/3/31,十三本町３丁目,,計,678,1177,0,9,12,12,12,11,8,7,3,5,12,3,13,7,7,13,9,14,6,13,9,9,12,18,16,14,19,18,20,17,16,19,14,20,22,22,13,11,22,13,20,19,17,21,26,31,24,28,24,14,19,11,23,15,18,20,15,14,12,9,13,9,7,8,6,13,20,20,11,18,20,11,13,5,7,10,13,9,8,13,8,8,10,6,7,6,1,2,5,2,1,1,3,0,1,0,1,1,0,0,0,0,0
2017/3/31,十三元今里１丁目,,男,0,625,0,4,3,4,3,6,2,3,4,2,0,4,4,1,3,3,3,4,2,3,6,8,5,10,9,5,15,8,13,9,18,13,14,10,12,12,6,14,12,6,13,9,2,9,13,8,14,6,11,11,8,13,9,4,8,6,10,4,5,9,4,7,10,5,15,5,7,14,6,14,10,7,9,6,5,6,6,5,5,5,4,6,5,2,4,3,1,4,5,0,1,2,0,1,0,0,0,0,0,0,0,1,0
2017/3/31,十三元今里１丁目,,女,0,625,0,6,5,4,3,3,2,4,2,0,2,3,2,0,2,6,2,2,3,6,13,4,5,9,13,9,15,11,9,13,10,13,9,10,10,7,3,9,8,8,7,6,12,7,7,9,8,7,9,10,13,10,6,7,3,4,6,7,5,3,9,9,7,4,3,10,13,5,2,8,14,9,8,8,11,6,9,5,6,5,4,7,4,7,10,5,6,7,9,4,2,5,1,4,3,1,2,0,0,1,0,1,0
2017/3/31,十三元今里１丁目,,計,770,1250,0,10,8,8,6,9,4,7,6,2,2,7,6,1,5,9,5,6,5,9,19,12,10,19,22,14,30,19,22,22,28,26,23,20,22,19,9,23,20,14,20,15,14,16,20,17,22,13,20,21,21,23,15,11,11,10,16,11,10,12,13,16,17,9,18,15,20,19,8,22,24,16,17,14,16,12,15,10,11,10,8,13,9,9,14,8,7,11,14,4,3,7,1,5,3,1,2,0,0,1,0,2,0
2017/3/31,十三元今里２丁目,,男,0,675,0,9,2,2,6,4,4,5,2,3,6,6,5,1,3,0,3,4,3,4,6,5,9,9,10,6,11,6,24,6,13,6,11,13,18,13,13,11,11,11,6,12,16,14,8,14,12,3,6,10,14,7,5,8,6,7,9,8,7,8,5,4,6,5,5,7,6,10,14,16,16,8,10,5,6,7,6,14,4,2,5,4,5,5,5,3,6,5,2,5,4,1,0,1,1,1,0,2,0,0,0,0,0
2017/3/31,十三元今里２丁目,,女,0,711,0,6,7,6,5,1,10,3,6,5,1,6,4,3,5,5,7,3,2,9,2,6,7,9,9,5,7,4,10,11,10,14,9,10,10,16,10,5,8,6,10,9,11,5,10,13,9,7,15,10,19,7,7,9,5,10,8,6,7,5,5,3,6,4,6,10,7,8,13,14,16,5,14,9,8,10,5,12,9,4,11,5,10,12,6,5,5,6,5,9,6,4,1,2,4,3,3,1,0,0,1,0,0
2017/3/31,十三元今里２丁目,,計,815,1386,0,15,9,8,11,5,14,8,8,8,7,12,9,4,8,5,10,7,5,13,8,11,16,18,19,11,18,10,34,17,23,20,20,23,28,29,23,16,19,17,16,21,27,19,18,27,21,10,21,20,33,14,12,17,11,17,17,14,14,13,10,7,12,9,11,17,13,18,27,30,32,13,24,14,14,17,11,26,13,6,16,9,15,17,11,8,11,11,7,14,10,5,1,3,5,4,3,3,0,0,1,0,0
2017/3/31,十三元今里３丁目,,男,0,168,0,1,1,1,1,3,1,2,4,3,4,2,5,0,3,1,6,3,2,1,0,3,1,0,1,3,2,2,1,3,1,2,5,3,1,0,2,0,1,1,0,5,1,5,3,3,2,4,2,2,2,2,0,3,1,1,1,2,3,2,1,0,2,1,1,2,3,2,5,0,1,3,1,3,2,1,0,2,2,2,1,3,1,0,0,0,0,1,0,1,2,1,3,0,0,0,1,0,0,0,0,0,0
2017/3/31,十三元今里３丁目,,女,0,195,0,0,0,0,3,1,3,1,2,1,7,3,3,3,5,5,3,4,0,2,1,3,1,1,6,2,1,2,1,3,0,4,2,1,1,3,1,2,0,1,0,2,3,2,3,4,1,2,0,3,3,1,2,1,0,2,0,1,3,1,2,3,1,2,2,1,1,1,1,3,1,2,0,0,2,4,2,2,1,3,2,0,5,0,6,0,2,5,1,3,0,4,6,2,5,1,0,1,2,0,0,0,0
2017/3/31,十三元今里３丁目,,計,265,363,0,1,1,1,4,4,4,3,6,4,11,5,8,3,8,6,9,7,2,3,1,6,2,1,7,5,3,4,2,6,1,6,7,4,2,3,3,2,1,2,0,7,4,7,6,7,3,6,2,5,5,3,2,4,1,3,1,3,6,3,3,3,3,3,3,3,4,3,6,3,2,5,1,3,4,5,2,4,3,5,3,3,6,0,6,0,2,6,1,4,2,5,9,2,5,1,1,1,2,0,0,0,0
2017/3/31,新北野１丁目,,男,0,937,0,10,0,6,6,1,6,2,2,3,3,2,2,4,5,3,5,9,5,6,3,7,9,14,12,11,15,18,18,16,15,24,18,16,24,16,16,15,18,13,14,16,10,17,15,20,13,18,16,19,22,9,7,13,11,18,17,8,12,8,11,5,9,11,6,13,9,11,11,21,15,15,10,8,15,14,15,7,8,7,8,7,7,5,3,5,4,2,4,3,1,2,0,1,0,0,2,1,0,0,0,0,0
2017/3/31,新北野１丁目,,女,0,1035,0,12,2,2,2,3,5,1,3,3,4,4,1,6,4,5,7,5,6,8,17,22,14,16,15,20,11,23,14,17,24,24,21,15,17,11,17,14,14,16,10,4,16,10,17,19,14,11,15,10,16,14,9,17,6,11,9,10,8,15,8,6,7,11,9,7,19,12,17,22,16,18,12,19,11,12,10,15,18,14,10,12,16,7,7,9,10,3,6,5,5,4,2,3,2,1,3,1,0,0,0,0,0
2017/3/31,新北野１丁目,,計,1310,1972,0,22,2,8,8,4,11,3,5,6,7,6,3,10,9,8,12,14,11,14,20,29,23,30,27,31,26,41,32,33,39,48,39,31,41,27,33,29,32,29,24,20,26,27,32,39,27,29,31,29,38,23,16,30,17,29,26,18,20,23,19,11,16,22,15,20,28,23,28,43,31,33,22,27,26,26,25,22,26,21,18,19,23,12,10,14,14,5,10,8,6,6,2,4,2,1,5,2,0,0,0,0,0
2017/3/31,新北野２丁目,,男,0,761,0,5,7,5,6,9,6,6,7,5,8,7,6,6,5,3,6,4,6,9,11,7,4,6,8,9,10,7,14,8,12,8,7,16,13,7,15,11,15,16,10,9,15,12,9,11,14,13,5,17,11,10,9,11,11,11,6,12,4,9,8,12,8,5,6,11,6,9,15,13,18,12,7,9,15,9,13,8,1,4,2,5,7,6,2,7,2,2,4,3,0,1,0,1,0,0,0,0,0,0,0,1,0
2017/3/31,新北野２丁目,,女,0,838,0,6,10,7,3,9,7,8,5,6,7,6,6,7,4,1,8,3,6,11,11,5,11,6,6,5,7,12,19,9,3,9,8,12,17,9,9,12,17,14,15,8,18,16,16,10,8,9,12,13,7,11,7,12,8,9,10,6,12,6,2,9,10,7,11,12,7,9,16,17,19,10,7,7,15,5,14,12,6,8,7,12,8,11,12,8,5,4,1,5,8,1,3,5,5,2,1,2,0,0,0,1,0
2017/3/31,新北野２丁目,,計,814,1599,0,11,17,12,9,18,13,14,12,11,15,13,12,13,9,4,14,7,12,20,22,12,15,12,14,14,17,19,33,17,15,17,15,28,30,16,24,23,32,30,25,17,33,28,25,21,22,22,17,30,18,21,16,23,19,20,16,18,16,15,10,21,18,12,17,23,13,18,31,30,37,22,14,16,30,14,27,20,7,12,9,17,15,17,14,15,7,6,5,8,8,2,3,6,5,2,1,2,0,0,0,2,0
2017/3/31,新北野３丁目,,男,0,1278,0,2,5,3,4,4,11,2,3,6,5,13,6,4,6,5,4,9,8,7,15,14,15,19,24,28,19,28,28,24,22,22,21,26,20,20,18,24,20,16,17,22,22,18,27,18,22,22,18,30,21,16,19,25,24,17,13,14,18,14,13,21,17,13,17,20,13,21,20,21,11,13,4,10,15,12,17,8,6,9,5,5,5,16,10,4,4,3,2,2,4,3,3,1,2,0,0,0,0,1,0,0,0
2017/3/31,新北野３丁目,,女,0,1235,0,4,5,11,2,2,6,6,4,7,4,4,4,6,6,2,3,9,7,4,9,15,23,18,23,36,20,17,26,21,12,24,29,13,12,21,23,20,11,15,14,16,14,21,16,17,20,20,19,28,14,12,20,6,15,14,12,15,17,17,15,11,11,9,10,13,9,21,20,14,10,16,18,11,11,21,14,17,11,9,11,19,13,20,13,14,14,10,9,6,5,3,3,6,1,0,2,1,1,0,0,2,0
2017/3/31,新北野３丁目,,計,1638,2513,0,6,10,14,6,6,17,8,7,13,9,17,10,10,12,7,7,18,15,11,24,29,38,37,47,64,39,45,54,45,34,46,50,39,32,41,41,44,31,31,31,38,36,39,43,35,42,42,37,58,35,28,39,31,39,31,25,29,35,31,28,32,28,22,27,33,22,42,40,35,21,29,22,21,26,33,31,25,17,18,16,24,18,36,23,18,18,13,11,8,9,6,6,7,3,0,2,1,1,1,0,2,0
2017/3/31,塚本１丁目,,男,0,944,0,4,5,6,4,3,6,5,6,10,7,4,10,14,6,11,6,8,13,11,5,16,9,10,12,10,9,12,18,12,21,11,19,17,11,14,7,16,8,13,18,11,13,20,16,9,13,13,15,15,14,15,20,12,19,15,6,11,13,11,10,12,7,10,12,6,9,7,15,14,15,15,8,10,12,7,13,13,6,9,3,7,10,3,3,6,9,4,2,4,4,1,6,1,1,2,0,0,0,0,0,0,0
2017/3/31,塚本１丁目,,女,0,958,0,8,3,8,10,6,6,3,6,2,11,7,7,2,2,4,8,7,7,12,10,12,7,13,14,11,18,22,12,9,23,14,13,10,9,16,10,7,16,9,10,15,9,10,14,19,16,18,7,17,19,15,16,3,15,10,7,18,9,6,4,8,10,10,13,12,11,13,11,13,18,9,17,14,12,7,12,10,14,7,11,8,10,9,10,11,6,7,7,6,2,3,3,6,3,0,0,2,0,0,2,0,0
2017/3/31,塚本１丁目,,計,1010,1902,0,12,8,14,14,9,12,8,12,12,18,11,17,16,8,15,14,15,20,23,15,28,16,23,26,21,27,34,30,21,44,25,32,27,20,30,17,23,24,22,28,26,22,30,30,28,29,31,22,32,33,30,36,15,34,25,13,29,22,17,14,20,17,20,25,18,20,20,26,27,33,24,25,24,24,14,25,23,20,16,14,15,20,12,13,17,15,11,9,10,6,4,9,7,4,2,0,2,0,0,2,0,0
2017/3/31,塚本２丁目,,男,0,1780,0,14,16,16,11,13,23,11,9,13,12,12,12,13,17,13,10,9,13,12,25,15,17,19,21,24,25,32,27,33,31,29,36,29,36,23,19,31,36,27,23,32,28,33,30,31,40,33,28,34,25,19,31,18,22,19,31,25,23,14,19,15,17,21,20,23,20,29,24,32,25,20,10,12,18,15,16,11,14,13,10,17,4,8,3,5,7,6,3,3,2,4,5,0,2,2,1,0,1,0,0,0,0
2017/3/31,塚本２丁目,,女,0,2065,0,14,9,11,12,8,18,10,14,12,12,7,16,15,23,15,13,10,16,25,10,19,12,19,24,38,34,30,28,32,51,45,32,41,31,31,26,26,31,37,24,40,37,46,38,34,46,35,36,34,41,21,21,28,27,25,22,26,22,26,21,20,19,19,19,23,15,29,24,29,25,24,10,17,18,24,26,23,16,15,14,14,9,14,14,12,13,12,7,11,4,10,6,8,5,2,5,2,0,0,0,1,0
2017/3/31,塚本２丁目,,計,2333,3845,0,28,25,27,23,21,41,21,23,25,24,19,28,28,40,28,23,19,29,37,35,34,29,38,45,62,59,62,55,65,82,74,68,70,67,54,45,57,67,64,47,72,65,79,68,65,86,68,64,68,66,40,52,46,49,44,53,51,45,40,40,35,36,40,39,46,35,58,48,61,50,44,20,29,36,39,42,34,30,28,24,31,13,22,17,17,20,18,10,14,6,14,11,8,7,4,6,2,1,0,0,1,0
2017/3/31,塚本３丁目,,男,0,839,0,3,12,4,8,5,6,8,5,4,9,6,8,5,3,5,6,4,8,5,4,4,6,8,15,16,13,22,17,21,15,23,22,18,18,12,11,13,22,9,14,10,13,12,15,13,18,11,15,12,14,7,10,8,17,4,9,5,9,7,8,11,9,3,12,5,5,8,9,13,10,12,5,10,9,8,12,9,6,5,2,5,9,2,4,7,4,4,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,塚本３丁目,,女,0,882,0,9,5,5,5,3,11,10,5,5,4,5,4,6,8,8,6,4,12,5,7,11,11,16,15,15,13,12,17,19,13,15,10,14,23,14,14,10,7,12,22,4,11,16,17,14,13,16,12,9,10,12,8,14,8,8,3,5,7,9,7,6,12,12,4,9,7,9,8,14,13,9,11,12,12,16,12,5,3,9,8,4,10,5,9,11,6,3,6,2,5,6,2,2,2,2,0,0,0,0,0,3,0
2017/3/31,塚本３丁目,,計,1020,1721,0,12,17,9,13,8,17,18,10,9,13,11,12,11,11,13,12,8,20,10,11,15,17,24,30,31,26,34,34,40,28,38,32,32,41,26,25,23,29,21,36,14,24,28,32,27,31,27,27,21,24,19,18,22,25,12,12,10,16,16,15,17,21,15,16,14,12,17,17,27,23,21,16,22,21,24,24,14,9,14,10,9,19,7,13,18,10,7,6,5,7,6,3,3,2,2,0,0,0,0,0,3,0
2017/3/31,塚本４丁目,,男,0,961,0,2,7,6,7,8,10,9,5,5,5,8,8,5,6,7,5,6,8,4,11,15,13,19,13,17,16,12,12,27,17,22,13,12,16,12,14,13,10,9,5,13,21,20,14,17,22,13,16,13,17,16,11,18,17,11,12,17,8,11,7,13,7,11,9,10,6,11,18,14,18,13,9,11,9,7,10,3,8,5,4,11,10,5,4,6,4,1,1,4,1,3,1,0,0,0,1,0,0,0,0,0,0
2017/3/31,塚本４丁目,,女,0,984,0,6,6,3,5,4,8,3,6,9,12,9,6,7,5,8,8,9,12,7,12,10,11,15,9,17,15,13,12,17,14,12,13,16,13,22,8,12,16,13,11,14,8,17,19,20,12,10,16,18,16,15,13,16,14,12,11,12,3,9,10,10,8,11,11,9,11,9,11,12,15,14,2,10,11,10,13,13,12,9,13,13,6,10,5,8,8,5,6,4,6,7,4,0,1,3,2,0,0,1,1,1,0
2017/3/31,塚本４丁目,,計,1090,1945,0,8,13,9,12,12,18,12,11,14,17,17,14,12,11,15,13,15,20,11,23,25,24,34,22,34,31,25,24,44,31,34,26,28,29,34,22,25,26,22,16,27,29,37,33,37,34,23,32,31,33,31,24,34,31,23,23,29,11,20,17,23,15,22,20,19,17,20,29,26,33,27,11,21,20,17,23,16,20,14,17,24,16,15,9,14,12,6,7,8,7,10,5,0,1,3,3,0,0,1,1,1,0
2017/3/31,塚本５丁目,,男,0,986,0,11,7,7,12,9,12,8,12,7,8,1,8,8,6,6,5,9,6,5,4,8,5,11,9,16,14,15,13,11,14,13,13,16,13,15,12,20,19,20,20,12,19,17,23,25,15,14,12,16,19,16,12,15,17,13,12,14,12,7,16,10,7,8,6,6,15,8,16,9,17,9,7,14,5,8,13,10,10,4,4,4,11,8,6,4,6,5,7,3,6,1,0,0,3,2,0,0,0,0,0,0,0
2017/3/31,塚本５丁目,,女,0,899,0,12,13,5,7,10,11,10,10,8,12,11,10,9,3,9,4,3,6,7,4,2,7,8,9,7,14,12,7,16,13,9,8,15,14,11,15,13,16,21,16,13,14,13,21,18,11,14,12,10,12,7,12,12,12,13,11,16,12,7,7,2,8,6,6,10,7,10,7,11,9,12,6,7,8,10,14,6,8,10,11,10,9,9,8,11,6,3,7,4,6,2,5,2,1,1,2,0,1,0,0,0,0
2017/3/31,塚本５丁目,,計,1005,1885,0,23,20,12,19,19,23,18,22,15,20,12,18,17,9,15,9,12,12,12,8,10,12,19,18,23,28,27,20,27,27,22,21,31,27,26,27,33,35,41,36,25,33,30,44,43,26,28,24,26,31,23,24,27,29,26,23,30,24,14,23,12,15,14,12,16,22,18,23,20,26,21,13,21,13,18,27,16,18,14,15,14,20,17,14,15,12,8,14,7,12,3,5,2,4,3,2,0,1,0,0,0,0
2017/3/31,塚本６丁目,,男,0,703,0,4,8,8,4,4,5,2,8,3,4,7,7,9,3,4,5,5,8,5,8,5,7,4,7,8,14,15,11,16,9,18,8,14,9,13,12,8,7,13,9,10,10,13,15,18,9,16,12,15,2,6,9,15,11,14,9,9,7,4,7,6,6,3,6,4,9,10,17,12,12,9,5,3,5,8,8,8,4,3,5,3,3,3,1,2,1,5,3,2,0,3,0,2,2,0,1,0,0,0,0,0,0
2017/3/31,塚本６丁目,,女,0,706,0,5,6,5,3,4,5,6,2,8,8,5,8,2,8,11,7,7,8,5,7,15,5,9,13,6,13,11,11,13,14,4,5,8,17,7,11,11,10,10,8,8,9,11,16,13,10,12,12,12,11,6,8,9,8,4,10,10,5,7,5,8,5,9,6,8,6,11,5,12,8,8,3,5,7,5,8,6,8,8,8,5,10,7,5,3,7,2,1,2,4,4,1,2,0,1,1,0,0,0,0,0,0
2017/3/31,塚本６丁目,,計,730,1409,0,9,14,13,7,8,10,8,10,11,12,12,15,11,11,15,12,12,16,10,15,20,12,13,20,14,27,26,22,29,23,22,13,22,26,20,23,19,17,23,17,18,19,24,31,31,19,28,24,27,13,12,17,24,19,18,19,19,12,11,12,14,11,12,12,12,15,21,22,24,20,17,8,8,12,13,16,14,12,11,13,8,13,10,6,5,8,7,4,4,4,7,1,4,2,1,2,0,0,0,0,0,0
2017/3/31,田川１丁目,,男,0,612,0,1,5,2,3,1,4,6,5,4,1,6,1,7,0,3,7,5,4,5,6,5,6,5,6,2,7,8,4,7,4,2,5,8,8,8,7,10,8,11,4,7,9,14,9,13,11,9,6,6,11,8,10,7,13,6,12,8,6,9,7,7,5,12,7,9,7,2,17,14,10,7,6,7,10,6,9,5,10,4,8,9,13,5,8,12,6,0,3,1,5,1,2,0,3,0,0,0,0,0,0,0,0
2017/3/31,田川１丁目,,女,0,596,0,1,2,3,1,3,3,3,3,4,6,5,1,3,6,5,5,3,4,4,5,5,4,7,10,3,9,4,2,4,7,1,6,7,6,7,6,6,4,9,7,7,10,13,16,5,11,13,13,5,11,4,8,8,7,10,6,7,4,7,5,5,4,2,3,5,3,10,5,13,9,7,7,10,11,15,14,13,5,9,9,12,5,11,4,6,10,5,7,8,2,3,1,0,2,3,0,0,1,0,1,2,0
2017/3/31,田川１丁目,,計,668,1208,0,2,7,5,4,4,7,9,8,8,7,11,2,10,6,8,12,8,8,9,11,10,10,12,16,5,16,12,6,11,11,3,11,15,14,15,13,16,12,20,11,14,19,27,25,18,22,22,19,11,22,12,18,15,20,16,18,15,10,16,12,12,9,14,10,14,10,12,22,27,19,14,13,17,21,21,23,18,15,13,17,21,18,16,12,18,16,5,10,9,7,4,3,0,5,3,0,0,1,0,1,2,0
2017/3/31,田川２丁目,,男,0,723,0,3,3,13,4,4,5,3,7,10,8,10,7,8,8,7,5,8,7,15,9,11,8,15,10,6,11,4,9,4,5,8,5,7,9,7,5,12,5,13,11,13,13,9,13,25,14,17,12,16,7,11,9,17,13,13,5,9,8,11,8,6,7,1,10,5,9,8,10,10,16,6,4,3,7,4,13,6,3,4,7,5,6,5,4,1,3,2,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0
2017/3/31,田川２丁目,,女,0,758,0,4,4,6,8,2,7,7,5,9,4,6,5,6,17,5,10,9,6,16,5,10,10,5,5,3,3,5,5,6,2,6,10,11,8,8,8,7,9,7,8,15,15,15,15,22,13,18,11,13,12,9,18,12,11,11,7,9,4,10,11,7,7,6,8,7,10,13,16,11,10,4,7,11,11,7,12,15,5,2,6,7,6,6,1,3,9,3,3,1,4,3,3,0,0,0,1,0,0,2,0,3,0
2017/3/31,田川２丁目,,計,675,1481,0,7,7,19,12,6,12,10,12,19,12,16,12,14,25,12,15,17,13,31,14,21,18,20,15,9,14,9,14,10,7,14,15,18,17,15,13,19,14,20,19,28,28,24,28,47,27,35,23,29,19,20,27,29,24,24,12,18,12,21,19,13,14,7,18,12,19,21,26,21,26,10,11,14,18,11,25,21,8,6,13,12,12,11,5,4,12,5,3,2,6,5,3,0,0,0,1,1,0,2,0,3,0
2017/3/31,田川３丁目,,男,0,536,0,0,3,3,3,5,3,2,5,3,5,2,1,8,4,3,4,5,2,4,5,4,8,6,6,9,12,7,5,5,8,8,6,9,10,7,8,10,8,6,13,11,9,8,14,7,9,14,7,9,9,7,9,9,4,9,7,5,10,9,5,7,5,8,6,3,11,8,12,5,10,7,4,2,3,8,3,4,1,6,7,4,3,2,1,1,3,2,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0
2017/3/31,田川３丁目,,女,0,468,0,3,3,3,3,2,2,0,1,6,2,4,4,2,3,3,7,5,5,5,5,3,8,3,5,2,1,8,4,8,8,5,6,7,5,5,7,10,6,5,5,5,7,5,3,6,7,4,4,10,7,9,5,5,8,7,8,2,7,5,3,8,3,4,10,6,8,9,7,8,9,5,5,9,6,2,7,5,5,3,9,6,2,6,3,4,4,3,1,0,1,3,2,2,0,1,2,0,0,1,1,2,0
2017/3/31,田川３丁目,,計,535,1004,0,3,6,6,6,7,5,2,6,9,7,6,5,10,7,6,11,10,7,9,10,7,16,9,11,11,13,15,9,13,16,13,12,16,15,12,15,20,14,11,18,16,16,13,17,13,16,18,11,19,16,16,14,14,12,16,15,7,17,14,8,15,8,12,16,9,19,17,19,13,19,12,9,11,9,10,10,9,6,9,16,10,5,8,4,5,7,5,1,1,1,4,2,2,1,1,2,0,0,1,2,2,0
2017/3/31,田川北１丁目,,男,0,547,0,3,3,3,3,6,4,4,3,3,3,5,7,4,7,4,6,0,2,3,1,6,4,6,5,12,8,8,11,6,10,11,9,6,4,10,8,6,12,8,7,11,10,8,6,6,6,8,8,10,6,9,6,4,11,10,5,7,4,9,6,10,5,5,7,5,1,8,8,10,10,7,7,8,8,9,7,4,7,4,8,3,3,3,5,4,1,3,1,1,1,0,0,1,0,2,0,0,0,0,0,0,0
2017/3/31,田川北１丁目,,女,0,553,0,3,2,5,2,2,2,4,3,6,1,2,2,5,4,5,4,3,3,1,9,5,6,4,4,6,11,9,13,1,10,4,7,11,8,7,4,5,2,4,10,8,7,10,13,7,10,5,8,5,8,3,5,7,3,8,3,8,7,9,4,7,5,5,11,3,4,5,6,16,9,10,4,7,8,11,9,5,9,6,5,10,6,7,6,5,6,2,3,2,6,8,1,4,0,1,1,0,1,0,1,1,0
