﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,深江北１丁目,,総,1168,2336,,21,25,21,18,22,16,22,22,21,21,27,25,22,16,23,26,24,19,18,13,22,26,24,24,36,28,43,36,29,25,37,27,33,39,42,36,35,56,43,47,43,47,51,39,36,43,41,32,30,35,25,24,28,32,29,22,23,21,34,38,32,39,40,42,18,25,19,30,29,24,25,26,16,22,21,16,15,16,9,13,4,13,8,8,8,6,3,1,9,1,1,2,3,2,2,2,,,2,1,,
2011/3/31,深江北２丁目,,男,,600,,8,9,5,3,4,6,6,9,,5,3,3,7,5,5,6,8,6,5,5,4,2,1,17,18,32,23,8,11,11,13,12,8,11,7,13,11,14,18,11,10,11,14,7,7,8,14,6,10,7,3,8,6,6,3,5,2,5,5,4,7,4,11,7,5,2,7,3,2,1,5,6,4,5,5,4,2,2,5,5,3,2,4,1,2,1,,1,,,,,,,,,,,,,,
2011/3/31,深江北２丁目,,女,,602,,7,10,6,9,6,5,3,5,3,4,5,7,5,11,5,3,5,7,4,3,3,4,6,13,11,22,13,19,11,11,14,11,13,11,7,13,16,15,12,10,6,12,10,5,5,4,14,8,7,6,3,8,2,1,5,5,,4,8,4,7,7,5,3,6,6,6,7,10,6,2,3,4,3,5,3,6,5,4,1,2,5,3,2,2,5,4,2,4,4,,,1,,,3,,,,,1,
2011/3/31,深江北２丁目,,総,653,1202,,15,19,11,12,10,11,9,14,3,9,8,10,12,16,10,9,13,13,9,8,7,6,7,30,29,54,36,27,22,22,27,23,21,22,14,26,27,29,30,21,16,23,24,12,12,12,28,14,17,13,6,16,8,7,8,10,2,9,13,8,14,11,16,10,11,8,13,10,12,7,7,9,8,8,10,7,8,7,9,6,5,7,7,3,4,6,4,3,4,4,,,1,,,3,,,,,1,
2011/3/31,深江北３丁目,,男,,651,,6,2,6,4,1,3,5,1,3,10,1,1,6,4,3,3,3,2,5,5,2,4,9,7,12,9,12,6,12,9,14,10,10,12,6,7,12,11,13,20,15,13,13,11,13,8,8,9,4,7,11,12,9,4,5,7,8,10,9,12,17,17,16,13,9,3,8,15,10,13,6,7,5,4,5,2,6,4,3,1,7,4,4,2,1,3,,4,,2,,1,,,,,,,,,,
2011/3/31,深江北３丁目,,女,,478,,4,3,6,4,8,5,5,7,2,6,4,4,2,1,3,2,3,2,5,3,6,2,4,4,10,6,9,6,11,5,5,1,7,6,10,10,7,10,4,6,6,3,6,9,6,4,4,10,4,6,2,9,7,7,7,4,7,5,4,7,5,8,15,5,7,1,5,6,7,5,2,4,5,3,5,11,4,5,8,8,6,3,,6,7,1,2,2,2,3,1,,,,1,,,,,,,
2011/3/31,深江北３丁目,,総,640,1129,,10,5,12,8,9,8,10,8,5,16,5,5,8,5,6,5,6,4,10,8,8,6,13,11,22,15,21,12,23,14,19,11,17,18,16,17,19,21,17,26,21,16,19,20,19,12,12,19,8,13,13,21,16,11,12,11,15,15,13,19,22,25,31,18,16,4,13,21,17,18,8,11,10,7,10,13,10,9,11,9,13,7,4,8,8,4,2,6,2,5,1,1,,,1,,,,,,,
2011/3/31,深江南１丁目,,男,,946,,7,6,6,9,6,6,9,12,19,7,8,15,13,4,8,7,4,9,4,8,7,7,15,12,14,9,13,16,9,9,16,11,17,14,8,17,13,20,15,13,14,20,15,17,13,9,16,13,10,8,14,13,5,8,12,10,4,14,15,21,15,24,20,29,13,12,14,9,10,11,9,8,8,8,10,4,8,10,6,5,8,2,3,5,2,6,1,2,2,4,2,2,,,1,,,,,,,
2011/3/31,深江南１丁目,,女,,1064,,11,12,5,6,8,13,3,8,13,10,8,12,8,9,12,7,6,5,9,7,1,11,11,12,9,9,16,13,11,17,17,17,12,19,16,10,11,10,18,16,20,18,19,24,10,9,21,18,14,11,6,7,16,13,9,17,11,14,14,19,13,15,17,24,16,9,9,14,16,19,12,15,12,10,6,9,16,9,7,7,10,15,7,11,6,6,6,3,4,4,5,3,4,2,,2,1,1,1,,,
2011/3/31,深江南１丁目,,総,1000,2010,,18,18,11,15,14,19,12,20,32,17,16,27,21,13,20,14,10,14,13,15,8,18,26,24,23,18,29,29,20,26,33,28,29,33,24,27,24,30,33,29,34,38,34,41,23,18,37,31,24,19,20,20,21,21,21,27,15,28,29,40,28,39,37,53,29,21,23,23,26,30,21,23,20,18,16,13,24,19,13,12,18,17,10,16,8,12,7,5,6,8,7,5,4,2,1,2,1,1,1,,,
2011/3/31,深江南２丁目,,男,,852,,7,14,6,10,6,9,5,8,8,8,6,4,9,6,5,9,7,9,8,1,4,4,10,12,6,6,11,10,9,6,16,8,10,13,10,11,20,10,15,16,18,12,11,15,9,13,12,10,9,8,13,14,3,12,9,10,7,17,12,16,11,9,18,11,18,9,10,13,13,12,8,9,7,14,4,12,15,5,6,8,5,9,9,6,5,2,3,4,5,3,4,2,,,1,,,,,,,
2011/3/31,深江南２丁目,,女,,958,,3,4,8,7,6,6,5,11,6,9,10,8,18,7,9,11,11,4,10,9,6,8,4,6,4,7,9,10,10,13,7,6,12,13,7,15,12,15,10,17,17,11,13,9,15,12,11,15,11,8,7,10,14,10,14,9,11,5,8,18,9,18,12,13,10,4,16,12,15,24,15,12,6,11,16,11,16,13,15,13,11,14,19,13,5,10,6,5,4,7,3,2,6,2,2,1,1,3,1,1,,
2011/3/31,深江南２丁目,,総,873,1810,,10,18,14,17,12,15,10,19,14,17,16,12,27,13,14,20,18,13,18,10,10,12,14,18,10,13,20,20,19,19,23,14,22,26,17,26,32,25,25,33,35,23,24,24,24,25,23,25,20,16,20,24,17,22,23,19,18,22,20,34,20,27,30,24,28,13,26,25,28,36,23,21,13,25,20,23,31,18,21,21,16,23,28,19,10,12,9,9,9,10,7,4,6,2,3,1,1,3,1,1,,
2011/3/31,深江南３丁目,,男,,814,,5,5,11,7,9,3,8,8,4,6,6,9,7,4,3,5,13,4,5,2,6,7,11,13,15,11,8,11,9,19,15,10,12,7,8,13,11,10,19,12,14,16,9,8,11,15,11,8,7,7,9,2,2,10,6,6,4,10,10,11,16,20,11,13,12,9,8,17,17,12,13,18,10,9,11,7,7,9,6,9,5,4,9,7,5,6,3,5,3,3,,1,,1,1,,,,,,,
2011/3/31,深江南３丁目,,女,,871,,6,5,6,7,4,3,9,8,8,6,5,6,6,8,1,2,10,4,5,7,4,2,9,13,6,9,12,8,12,15,8,16,11,11,6,16,6,19,14,10,11,14,6,10,5,5,9,10,4,10,6,8,5,7,7,9,8,14,16,9,18,13,14,15,13,11,14,12,16,18,14,11,10,14,5,13,17,17,8,15,5,11,7,19,11,8,6,4,5,5,1,2,5,5,1,4,1,3,3,1,,
2011/3/31,深江南３丁目,,総,816,1685,,11,10,17,14,13,6,17,16,12,12,11,15,13,12,4,7,23,8,10,9,10,9,20,26,21,20,20,19,21,34,23,26,23,18,14,29,17,29,33,22,25,30,15,18,16,20,20,18,11,17,15,10,7,17,13,15,12,24,26,20,34,33,25,28,25,20,22,29,33,30,27,29,20,23,16,20,24,26,14,24,10,15,16,26,16,14,9,9,8,8,1,3,5,6,2,4,1,3,3,1,,
2011/3/31,大今里南１丁目,,男,,1199,,6,12,7,8,19,12,9,10,26,17,10,17,11,19,13,11,15,13,8,15,5,13,8,10,6,22,18,11,14,13,16,13,23,16,19,23,24,23,25,19,21,26,21,16,18,23,25,18,22,12,14,18,18,18,9,14,16,20,23,14,11,16,21,11,15,14,9,12,12,17,12,5,5,16,6,6,5,10,9,5,6,4,6,2,3,5,3,1,,1,,1,2,2,,,,,1,,,
2011/3/31,大今里南１丁目,,女,,1300,,10,10,11,11,13,16,14,13,18,13,10,12,15,9,13,11,9,15,11,10,12,13,11,15,13,12,11,9,11,14,26,19,23,21,20,29,28,17,29,23,23,18,26,25,16,27,19,20,23,11,23,17,14,17,15,14,10,14,12,14,13,14,24,18,9,14,11,15,12,11,13,16,5,17,7,18,9,14,16,6,9,11,12,7,11,6,1,5,3,4,3,1,,,1,,4,,2,,,
2011/3/31,大今里南１丁目,,総,1237,2499,,16,22,18,19,32,28,23,23,44,30,20,29,26,28,26,22,24,28,19,25,17,26,19,25,19,34,29,20,25,27,42,32,46,37,39,52,52,40,54,42,44,44,47,41,34,50,44,38,45,23,37,35,32,35,24,28,26,34,35,28,24,30,45,29,24,28,20,27,24,28,25,21,10,33,13,24,14,24,25,11,15,15,18,9,14,11,4,6,3,5,3,2,2,2,1,,4,,3,,,
2011/3/31,大今里南２丁目,,男,,812,,11,16,6,2,11,4,8,13,9,7,5,15,13,5,5,9,7,7,8,6,2,7,8,6,10,6,14,10,14,15,14,9,14,11,11,14,9,17,15,15,11,11,14,9,9,8,14,14,10,7,9,15,8,9,6,8,5,7,10,10,7,20,17,13,9,6,13,11,2,8,15,6,8,9,11,9,13,10,7,10,3,3,4,2,2,1,,2,3,4,1,,,1,,,,,,,,
2011/3/31,大今里南２丁目,,女,,912,,7,14,5,6,8,5,7,9,5,9,5,8,6,7,3,6,4,9,5,5,10,7,10,11,16,8,10,21,14,17,8,9,7,18,11,12,16,15,21,8,14,10,17,13,9,10,12,18,12,9,7,5,11,6,5,12,9,11,8,7,18,6,13,18,11,9,15,18,10,13,17,8,12,13,16,11,9,7,18,13,5,1,3,10,11,6,4,5,5,5,3,3,2,2,1,,2,,,1,1,
2011/3/31,大今里南２丁目,,総,808,1724,,18,30,11,8,19,9,15,22,14,16,10,23,19,12,8,15,11,16,13,11,12,14,18,17,26,14,24,31,28,32,22,18,21,29,22,26,25,32,36,23,25,21,31,22,18,18,26,32,22,16,16,20,19,15,11,20,14,18,18,17,25,26,30,31,20,15,28,29,12,21,32,14,20,22,27,20,22,17,25,23,8,4,7,12,13,7,4,7,8,9,4,3,2,3,1,,2,,,1,1,
2011/3/31,大今里南３丁目,,男,,710,,2,3,3,7,11,4,3,6,6,,3,8,5,2,6,5,7,8,9,6,8,6,11,7,7,10,7,10,13,10,12,9,13,11,11,13,18,8,9,9,9,11,9,10,9,9,12,13,12,15,10,7,7,7,6,6,12,4,13,17,10,20,9,10,16,9,10,9,11,12,5,8,5,10,12,2,5,1,6,4,6,6,4,1,2,2,1,2,5,2,,,1,,,,,,,,,
2011/3/31,大今里南３丁目,,女,,719,,6,4,5,1,3,6,9,3,5,5,3,6,2,5,10,5,12,3,6,5,11,7,8,2,10,7,16,5,8,9,10,10,10,11,11,11,7,10,9,7,5,12,12,9,2,8,10,16,7,9,10,4,9,6,5,5,14,9,8,7,18,16,9,14,7,7,4,9,5,14,13,13,7,7,10,6,12,10,9,11,3,7,6,9,4,10,5,3,2,2,3,1,5,3,1,1,,3,,,,
2011/3/31,大今里南３丁目,,総,715,1429,,8,7,8,8,14,10,12,9,11,5,6,14,7,7,16,10,19,11,15,11,19,13,19,9,17,17,23,15,21,19,22,19,23,22,22,24,25,18,18,16,14,23,21,19,11,17,22,29,19,24,20,11,16,13,11,11,26,13,21,24,28,36,18,24,23,16,14,18,16,26,18,21,12,17,22,8,17,11,15,15,9,13,10,10,6,12,6,5,7,4,3,1,6,3,1,1,,3,,,,
2011/3/31,大今里南４丁目,,男,,908,,8,11,7,6,6,4,7,13,5,14,8,5,6,5,8,7,7,5,7,9,13,12,7,7,18,9,21,12,12,8,16,6,11,19,10,16,18,15,10,17,7,11,15,11,8,5,10,7,15,13,6,12,13,14,7,8,5,14,15,16,15,13,19,17,15,8,10,13,17,19,15,10,10,13,9,12,8,10,10,10,8,1,4,6,3,2,4,2,4,2,,1,1,,,,,,,,,
2011/3/31,大今里南４丁目,,女,,999,,9,5,6,8,10,8,6,9,10,3,6,4,8,6,9,5,6,7,6,6,5,9,6,8,7,9,11,10,11,14,14,17,11,13,23,6,17,15,15,21,13,11,16,9,10,12,23,7,11,14,2,14,13,14,11,14,10,13,16,19,9,16,18,13,22,11,19,20,14,13,16,13,13,10,9,17,12,11,12,15,4,6,11,6,15,5,5,3,3,2,8,3,2,5,1,3,1,,,,2,
2011/3/31,大今里南４丁目,,総,951,1907,,17,16,13,14,16,12,13,22,15,17,14,9,14,11,17,12,13,12,13,15,18,21,13,15,25,18,32,22,23,22,30,23,22,32,33,22,35,30,25,38,20,22,31,20,18,17,33,14,26,27,8,26,26,28,18,22,15,27,31,35,24,29,37,30,37,19,29,33,31,32,31,23,23,23,18,29,20,21,22,25,12,7,15,12,18,7,9,5,7,4,8,4,3,5,1,3,1,,,,2,
2011/3/31,大今里南５丁目,,男,,468,,2,4,3,2,4,5,,8,3,3,3,11,3,3,3,9,6,6,,2,3,4,4,8,11,5,9,12,7,6,8,12,7,3,,11,6,3,9,5,3,8,13,2,4,12,6,6,6,7,7,8,8,7,2,4,5,4,4,4,5,13,11,10,5,2,4,2,4,4,5,4,3,2,4,6,3,6,12,2,1,3,5,2,3,4,1,2,3,1,,,1,,2,,,,,,,
2011/3/31,大今里南５丁目,,女,,531,,4,2,5,3,3,3,2,1,4,5,3,2,6,4,8,6,2,4,5,5,5,10,7,5,12,8,6,12,7,6,12,9,5,10,4,6,7,13,6,9,3,7,6,7,3,9,11,8,6,4,3,4,2,6,5,8,6,4,7,6,7,13,8,6,8,1,5,2,4,7,4,6,7,9,6,10,7,4,6,4,7,3,8,10,8,2,2,2,1,5,2,,,,,2,1,,,1,2,
2011/3/31,大今里南５丁目,,総,517,999,,6,6,8,5,7,8,2,9,7,8,6,13,9,7,11,15,8,10,5,7,8,14,11,13,23,13,15,24,14,12,20,21,12,13,4,17,13,16,15,14,6,15,19,9,7,21,17,14,12,11,10,12,10,13,7,12,11,8,11,10,12,26,19,16,13,3,9,4,8,11,9,10,10,11,10,16,10,10,18,6,8,6,13,12,11,6,3,4,4,6,2,,1,,2,2,1,,,1,2,
2011/3/31,大今里南６丁目,,男,,727,,4,3,4,5,3,6,7,7,2,4,1,4,3,4,7,5,3,2,5,4,5,7,12,10,9,7,11,8,9,11,10,11,13,12,10,11,6,15,12,11,12,5,11,15,9,5,13,5,8,8,8,10,13,6,5,7,9,16,12,15,15,11,18,17,12,12,9,10,13,7,11,15,8,4,7,8,9,6,11,3,3,5,8,4,9,1,2,5,4,2,,,,1,1,,1,,,,,
2011/3/31,大今里南６丁目,,女,,710,,7,4,4,5,2,4,8,1,3,1,10,5,4,2,2,4,3,8,6,11,8,5,4,11,7,8,10,11,5,5,10,11,11,8,1,8,6,7,7,7,8,12,5,6,7,9,10,9,10,6,3,6,6,6,4,6,12,9,15,11,11,16,19,8,9,7,6,14,10,10,10,11,3,19,12,21,7,9,14,9,12,5,9,11,5,6,6,2,3,4,1,7,2,,3,2,,,2,1,,
2011/3/31,大今里南６丁目,,総,751,1437,,11,7,8,10,5,10,15,8,5,5,11,9,7,6,9,9,6,10,11,15,13,12,16,21,16,15,21,19,14,16,20,22,24,20,11,19,12,22,19,18,20,17,16,21,16,14,23,14,18,14,11,16,19,12,9,13,21,25,27,26,26,27,37,25,21,19,15,24,23,17,21,26,11,23,19,29,16,15,25,12,15,10,17,15,14,7,8,7,7,6,1,7,2,1,4,2,1,,2,1,,
2011/3/31,大今里１丁目,,男,,1316,,9,5,7,9,6,13,9,8,6,11,11,15,8,15,5,18,18,8,14,10,5,26,10,13,15,13,18,10,21,18,13,18,13,18,21,23,20,27,17,21,22,31,16,10,22,20,12,14,19,19,16,15,19,15,14,9,11,10,16,13,17,18,25,26,29,13,18,13,13,23,18,20,14,18,13,16,16,17,16,17,15,15,6,9,11,5,5,5,1,4,4,,1,2,2,1,1,,1,,,
2011/3/31,大今里１丁目,,女,,1512,,9,9,10,8,12,7,12,17,14,11,14,11,18,5,12,14,17,9,12,13,10,10,17,14,17,19,16,13,15,14,12,22,18,13,20,19,21,20,22,31,24,19,18,19,19,15,15,11,20,15,21,17,17,5,11,10,10,12,8,26,14,20,30,23,26,11,22,26,28,30,28,18,25,25,29,22,21,14,28,19,11,24,14,12,17,9,16,9,10,14,7,7,3,3,3,1,,2,,2,,
2011/3/31,大今里１丁目,,総,1376,2828,,18,14,17,17,18,20,21,25,20,22,25,26,26,20,17,32,35,17,26,23,15,36,27,27,32,32,34,23,36,32,25,40,31,31,41,42,41,47,39,52,46,50,34,29,41,35,27,25,39,34,37,32,36,20,25,19,21,22,24,39,31,38,55,49,55,24,40,39,41,53,46,38,39,43,42,38,37,31,44,36,26,39,20,21,28,14,21,14,11,18,11,7,4,5,5,2,1,2,1,2,,
2011/3/31,大今里２丁目,,男,,1396,,9,6,9,9,18,13,11,16,16,19,11,13,16,23,14,14,12,15,15,16,8,22,14,12,17,10,12,13,12,22,5,17,14,18,16,19,20,12,28,23,23,18,25,21,26,14,27,19,24,9,14,19,15,13,16,24,22,22,18,14,21,25,21,33,12,13,15,25,18,13,20,9,16,14,21,8,10,17,24,10,15,9,5,6,12,7,3,6,3,4,1,4,1,,2,1,,,,,,
2011/3/31,大今里２丁目,,女,,1479,,5,11,14,15,13,9,15,6,12,13,8,19,9,9,13,16,16,6,16,9,18,14,13,13,9,9,11,10,13,18,10,16,20,18,19,19,29,20,22,17,20,13,18,19,15,25,19,14,17,15,11,17,20,19,16,16,14,15,21,27,21,25,22,23,18,20,12,17,26,21,17,25,19,24,16,23,20,19,16,25,17,13,17,11,22,10,7,15,11,7,15,5,3,3,2,1,,3,1,1,3,
2011/3/31,大今里２丁目,,総,1335,2875,,14,17,23,24,31,22,26,22,28,32,19,32,25,32,27,30,28,21,31,25,26,36,27,25,26,19,23,23,25,40,15,33,34,36,35,38,49,32,50,40,43,31,43,40,41,39,46,33,41,24,25,36,35,32,32,40,36,37,39,41,42,50,43,56,30,33,27,42,44,34,37,34,35,38,37,31,30,36,40,35,32,22,22,17,34,17,10,21,14,11,16,9,4,3,4,2,,3,1,1,3,
2011/3/31,大今里３丁目,,男,,929,,13,7,9,4,6,10,7,5,5,9,8,11,7,9,8,6,9,3,3,11,6,8,7,11,7,10,19,17,11,20,18,11,14,18,18,16,13,15,14,10,16,21,8,9,15,10,10,13,8,13,11,6,10,10,7,9,9,15,12,13,15,16,12,17,11,8,13,17,12,19,15,9,10,10,13,10,17,2,7,9,6,7,12,6,3,3,2,3,1,1,2,,,1,1,,,,1,,,
2011/3/31,大今里３丁目,,女,,1087,,8,8,6,9,6,9,6,7,6,6,8,8,6,7,13,11,5,6,8,7,6,4,11,12,19,15,12,13,10,17,13,19,18,23,16,17,22,21,18,17,11,17,15,15,10,11,14,12,7,9,11,12,17,13,10,6,9,4,15,12,7,13,16,12,8,12,17,20,18,14,12,7,19,14,18,16,22,15,17,5,18,13,13,10,5,15,12,1,5,3,10,3,2,4,2,1,,1,2,,2,
2011/3/31,大今里３丁目,,総,1014,2016,,21,15,15,13,12,19,13,12,11,15,16,19,13,16,21,17,14,9,11,18,12,12,18,23,26,25,31,30,21,37,31,30,32,41,34,33,35,36,32,27,27,38,23,24,25,21,24,25,15,22,22,18,27,23,17,15,18,19,27,25,22,29,28,29,19,20,30,37,30,33,27,16,29,24,31,26,39,17,24,14,24,20,25,16,8,18,14,4,6,4,12,3,2,5,3,1,,1,3,,2,
2011/3/31,大今里４丁目,,男,,929,,6,3,5,5,1,8,2,4,5,4,11,5,5,4,9,14,8,15,9,12,9,9,16,5,13,9,12,10,12,9,14,10,8,17,5,9,9,11,9,15,8,10,10,7,10,14,17,17,14,12,12,15,11,11,16,13,16,4,10,11,13,18,18,19,17,15,11,15,12,11,11,14,12,12,11,14,12,7,11,14,10,7,7,10,7,9,6,8,3,2,2,2,1,3,1,,,,,,,
2011/3/31,大今里４丁目,,女,,1070,,4,3,9,3,6,5,5,7,6,7,3,5,15,11,11,17,10,13,10,6,11,14,14,9,10,13,9,8,8,12,9,10,9,10,4,7,12,9,12,12,10,15,12,4,17,14,15,17,17,15,13,14,9,13,15,8,12,8,12,18,12,11,15,17,10,9,16,14,19,16,14,13,17,24,23,25,19,17,16,18,13,10,15,15,11,14,4,8,6,5,7,4,2,4,3,2,1,4,,1,,
2011/3/31,大今里４丁目,,総,927,1999,,10,6,14,8,7,13,7,11,11,11,14,10,20,15,20,31,18,28,19,18,20,23,30,14,23,22,21,18,20,21,23,20,17,27,9,16,21,20,21,27,18,25,22,11,27,28,32,34,31,27,25,29,20,24,31,21,28,12,22,29,25,29,33,36,27,24,27,29,31,27,25,27,29,36,34,39,31,24,27,32,23,17,22,25,18,23,10,16,9,7,9,6,3,7,4,2,1,4,,1,,
2011/3/31,大今里西１丁目,,男,,1036,,11,16,15,8,5,7,7,7,6,7,8,9,5,10,10,9,4,6,3,7,6,5,15,13,10,16,16,7,13,12,9,14,12,16,17,22,18,16,19,23,21,16,21,15,10,12,20,13,6,15,10,11,8,15,16,13,13,11,12,13,21,16,18,24,13,6,14,11,13,22,10,13,7,15,7,15,13,4,11,14,8,9,3,13,4,5,7,,2,,3,,2,,2,1,,,,,,
2011/3/31,大今里西１丁目,,女,,1181,,5,6,8,9,9,10,7,5,8,7,10,9,6,6,4,5,4,8,4,4,11,4,19,20,19,24,20,26,15,12,16,26,17,23,16,20,16,23,10,23,16,11,22,13,14,13,15,13,16,10,7,10,19,14,7,8,12,11,9,19,11,21,20,17,14,14,10,17,12,11,12,13,12,11,19,18,18,18,23,15,13,8,12,10,14,8,4,14,9,4,8,1,1,7,5,,,1,,1,2,
2011/3/31,大今里西１丁目,,総,1187,2217,,16,22,23,17,14,17,14,12,14,14,18,18,11,16,14,14,8,14,7,11,17,9,34,33,29,40,36,33,28,24,25,40,29,39,33,42,34,39,29,46,37,27,43,28,24,25,35,26,22,25,17,21,27,29,23,21,25,22,21,32,32,37,38,41,27,20,24,28,25,33,22,26,19,26,26,33,31,22,34,29,21,17,15,23,18,13,11,14,11,4,11,1,3,7,7,1,,1,,1,2,
2011/3/31,大今里西２丁目,,男,,463,,5,5,4,3,,6,3,5,2,3,3,5,3,3,3,,2,1,4,5,1,3,6,2,7,5,7,5,8,7,10,9,9,10,14,11,8,8,12,11,10,8,3,4,8,7,2,6,5,4,4,5,4,4,3,9,5,8,5,4,8,11,11,10,5,4,8,2,4,10,7,5,1,3,8,6,7,4,2,4,,6,2,2,,3,2,,,,1,,,,,,1,,,,,
2011/3/31,大今里西２丁目,,女,,511,,4,8,1,7,5,2,4,2,1,3,,,,,5,2,7,3,1,3,1,6,9,9,10,12,12,18,10,7,5,11,9,9,11,16,11,4,7,9,4,7,7,8,5,2,11,6,6,4,10,3,8,4,5,3,6,3,7,7,3,6,6,7,4,7,6,6,7,7,5,3,7,6,11,6,7,2,8,7,2,4,7,2,2,1,2,,2,3,3,2,,,,,,,,,,
2011/3/31,大今里西２丁目,,総,558,974,,9,13,5,10,5,8,7,7,3,6,3,5,3,3,8,2,9,4,5,8,2,9,15,11,17,17,19,23,18,14,15,20,18,19,25,27,19,12,19,20,14,15,10,12,13,9,13,12,11,8,14,8,12,8,8,12,11,11,12,11,11,17,17,17,9,11,14,8,11,17,12,8,8,9,19,12,14,6,10,11,2,10,9,4,2,4,4,,2,3,4,2,,,,,1,,,,,
2011/3/31,大今里西３丁目,,男,,1066,,6,9,10,2,3,4,6,6,6,10,7,10,3,13,10,4,15,8,5,6,7,5,18,14,17,18,24,22,22,22,16,22,24,22,15,17,24,15,17,17,13,27,12,21,18,22,14,15,6,11,15,11,8,14,12,10,16,13,15,10,21,22,20,18,13,10,15,20,13,16,9,8,12,14,12,9,9,6,4,2,8,2,3,2,3,4,3,2,1,,,,,,,,1,,,,,
2011/3/31,大今里西３丁目,,女,,1115,,9,8,9,9,8,5,6,6,3,9,10,8,12,11,6,8,9,6,8,10,8,14,14,20,32,18,26,18,21,19,19,16,22,15,16,14,25,19,16,22,21,6,16,12,14,16,10,9,9,12,9,13,11,14,6,7,14,15,15,14,21,18,23,20,9,10,13,14,9,23,13,12,11,13,15,8,4,11,7,7,10,8,8,7,9,7,1,3,6,1,4,3,1,,1,2,2,1,,1,2,
2011/3/31,大今里西３丁目,,総,1247,2181,,15,17,19,11,11,9,12,12,9,19,17,18,15,24,16,12,24,14,13,16,15,19,32,34,49,36,50,40,43,41,35,38,46,37,31,31,49,34,33,39,34,33,28,33,32,38,24,24,15,23,24,24,19,28,18,17,30,28,30,24,42,40,43,38,22,20,28,34,22,39,22,20,23,27,27,17,13,17,11,9,18,10,11,9,12,11,4,5,7,1,4,3,1,,1,2,3,1,,1,2,
2011/3/31,玉津１丁目,,男,,702,,6,9,6,4,8,4,7,6,3,8,5,10,6,9,3,2,4,4,10,2,11,4,13,14,10,11,11,14,9,10,10,10,9,14,21,17,11,10,18,14,8,14,12,10,6,14,9,7,8,7,14,11,8,7,8,7,4,12,11,3,11,14,16,11,5,4,9,8,9,9,4,7,3,5,4,4,3,7,3,8,1,6,1,3,2,2,2,,3,1,,,,,,,,,,,,
2011/3/31,玉津１丁目,,女,,714,,5,5,7,4,2,2,11,7,10,5,3,8,8,7,7,8,6,4,6,1,7,7,18,13,13,4,19,8,21,12,12,10,14,16,8,13,12,15,17,7,10,15,7,10,11,10,8,11,11,9,11,8,6,10,6,6,6,5,5,11,8,7,6,10,4,1,6,5,9,7,8,6,4,7,9,11,5,8,5,6,2,13,6,2,3,5,2,1,2,1,3,1,1,1,,,1,,,,,
2011/3/31,玉津１丁目,,総,786,1416,,11,14,13,8,10,6,18,13,13,13,8,18,14,16,10,10,10,8,16,3,18,11,31,27,23,15,30,22,30,22,22,20,23,30,29,30,23,25,35,21,18,29,19,20,17,24,17,18,19,16,25,19,14,17,14,13,10,17,16,14,19,21,22,21,9,5,15,13,18,16,12,13,7,12,13,15,8,15,8,14,3,19,7,5,5,7,4,1,5,2,3,1,1,1,,,1,,,,,
2011/3/31,玉津２丁目,,男,,1279,,12,12,11,18,12,11,17,11,15,19,21,11,21,14,11,13,14,16,19,18,10,8,14,13,5,7,14,14,16,16,11,16,19,16,21,20,22,23,18,23,19,29,16,19,17,23,14,24,15,8,16,18,16,7,15,9,14,11,18,14,19,18,16,21,22,18,13,21,18,23,16,13,10,10,14,23,11,12,8,6,4,4,6,9,5,2,8,2,1,,1,,,,,,1,,,,,
2011/3/31,玉津２丁目,,女,,1311,,8,9,12,6,8,5,15,13,10,15,12,14,12,20,13,18,17,5,11,15,20,17,11,9,14,13,17,18,10,13,16,28,17,19,18,12,16,19,21,20,19,21,26,21,12,20,25,18,21,17,16,10,12,10,6,13,11,12,15,21,20,27,26,24,15,7,14,12,16,19,14,12,14,21,11,24,9,14,11,9,14,12,9,12,10,4,5,7,10,2,2,2,5,3,,1,,1,,,1,
