﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,上汐６丁目,,計,238,488,0,3,10,8,6,8,9,9,14,5,3,5,4,6,5,5,2,3,5,6,4,0,2,7,6,6,2,6,3,2,3,5,3,9,9,11,11,12,11,11,6,8,11,14,11,8,9,14,9,10,5,6,4,14,6,3,5,4,2,9,4,6,5,4,3,2,4,1,2,6,2,1,0,1,1,3,2,2,2,5,2,3,3,2,2,4,4,0,4,3,1,1,2,1,2,1,0,0,0,0,0,0,0
2016/9/30,餌差町,,男,0,362,0,3,3,2,5,3,6,4,4,3,5,5,7,7,8,7,2,3,2,7,4,3,6,6,1,5,2,4,2,8,4,4,6,5,0,1,4,3,1,11,4,4,7,7,3,5,8,7,9,8,3,5,10,6,5,4,4,1,4,7,4,3,3,2,5,3,8,2,6,4,8,6,0,3,3,2,4,1,2,2,3,2,1,0,2,1,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,餌差町,,女,0,394,0,4,6,1,3,3,3,4,2,3,2,5,3,2,2,5,3,3,9,5,2,4,4,3,0,5,7,4,4,2,2,10,4,3,4,4,4,5,2,2,9,5,11,7,15,5,11,12,6,5,8,6,7,7,6,8,4,6,4,7,4,4,5,4,3,2,4,8,1,5,7,0,4,7,1,5,2,4,2,2,2,3,2,5,4,0,1,1,1,1,0,2,2,2,1,0,0,0,0,0,1,0,0
2016/9/30,餌差町,,計,335,756,0,7,9,3,8,6,9,8,6,6,7,10,10,9,10,12,5,6,11,12,6,7,10,9,1,10,9,8,6,10,6,14,10,8,4,5,8,8,3,13,13,9,18,14,18,10,19,19,15,13,11,11,17,13,11,12,8,7,8,14,8,7,8,6,8,5,12,10,7,9,15,6,4,10,4,7,6,5,4,4,5,5,3,5,6,1,1,2,1,2,2,2,2,2,1,1,0,0,0,0,1,0,0
2016/9/30,逢阪１丁目,,男,0,281,0,6,3,2,1,3,2,1,3,1,4,2,0,0,1,4,1,1,3,1,2,2,3,5,4,3,3,3,7,8,3,4,4,4,5,4,4,4,1,5,11,6,5,3,3,6,3,5,5,3,1,5,6,3,4,6,6,3,2,4,2,5,3,2,6,2,6,4,1,5,4,4,4,4,4,5,3,0,1,1,2,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,逢阪１丁目,,女,0,367,0,9,3,2,3,3,3,2,2,3,1,1,2,4,2,2,4,3,3,4,8,1,6,2,3,7,4,3,8,6,10,2,7,3,2,7,1,3,5,0,4,7,9,5,6,8,7,7,9,7,11,4,6,4,7,2,8,5,4,0,8,3,9,2,4,3,3,4,7,3,5,4,3,1,7,2,4,2,3,5,1,5,4,0,1,1,2,0,2,2,0,0,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,逢阪１丁目,,計,326,648,0,15,6,4,4,6,5,3,5,4,5,3,2,4,3,6,5,4,6,5,10,3,9,7,7,10,7,6,15,14,13,6,11,7,7,11,5,7,6,5,15,13,14,8,9,14,10,12,14,10,12,9,12,7,11,8,14,8,6,4,10,8,12,4,10,5,9,8,8,8,9,8,7,5,11,7,7,2,4,6,3,5,5,1,3,1,3,0,2,3,0,0,0,1,1,1,0,0,0,0,0,0,0
2016/9/30,逢阪２丁目,,男,0,285,0,0,2,1,6,6,3,5,5,1,0,7,8,7,6,10,10,6,5,3,3,0,1,1,4,4,7,8,3,6,3,2,4,1,5,5,0,3,2,4,2,5,5,5,3,10,3,6,4,2,1,1,2,2,1,2,5,1,1,4,2,1,3,3,3,3,4,3,4,3,6,3,1,4,1,3,4,2,0,1,0,3,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,逢阪２丁目,,女,0,300,0,3,2,0,5,6,2,5,5,3,3,0,5,6,3,8,3,4,6,1,2,2,2,5,4,4,4,5,6,1,5,5,6,1,2,1,5,7,4,5,2,3,6,5,5,5,2,3,3,4,3,0,5,9,3,2,2,1,5,1,5,5,3,3,5,7,6,1,2,5,3,3,2,4,1,5,2,2,2,1,3,1,1,3,1,0,0,2,0,1,2,0,0,2,0,0,1,0,0,1,0,0,0
2016/9/30,逢阪２丁目,,計,400,585,0,3,4,1,11,12,5,10,10,4,3,7,13,13,9,18,13,10,11,4,5,2,3,6,8,8,11,13,9,7,8,7,10,2,7,6,5,10,6,9,4,8,11,10,8,15,5,9,7,6,4,1,7,11,4,4,7,2,6,5,7,6,6,6,8,10,10,4,6,8,9,6,3,8,2,8,6,4,2,2,3,4,2,5,2,0,1,2,0,2,2,0,0,2,0,0,1,0,0,1,0,0,0
2016/9/30,小橋町,,男,0,863,0,5,6,11,9,5,3,4,6,3,5,8,6,6,8,7,5,5,7,8,15,12,7,8,11,15,10,5,11,8,11,23,15,17,14,14,10,7,7,12,11,21,10,19,9,10,14,10,12,9,15,16,14,10,14,13,6,11,13,7,18,6,7,9,9,11,12,12,23,17,12,7,8,14,6,9,12,13,8,10,3,5,6,9,7,4,2,2,5,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,小橋町,,女,0,1003,0,7,10,4,3,3,5,7,7,4,7,4,8,5,7,2,6,7,7,6,4,15,13,8,13,17,19,15,16,12,11,13,17,12,17,14,10,5,11,21,9,14,19,19,14,14,10,19,21,13,13,10,10,21,20,15,10,13,9,10,5,13,16,11,15,11,17,16,17,18,19,5,10,21,16,16,9,13,10,5,8,7,13,8,6,5,7,5,6,1,3,3,2,1,3,3,2,1,1,0,0,0,0
2016/9/30,小橋町,,計,1010,1866,0,12,16,15,12,8,8,11,13,7,12,12,14,11,15,9,11,12,14,14,19,27,20,16,24,32,29,20,27,20,22,36,32,29,31,28,20,12,18,33,20,35,29,38,23,24,24,29,33,22,28,26,24,31,34,28,16,24,22,17,23,19,23,20,24,22,29,28,40,35,31,12,18,35,22,25,21,26,18,15,11,12,19,17,13,9,9,7,11,1,4,4,3,1,4,3,2,1,1,0,0,0,0
2016/9/30,勝山１丁目,,男,0,787,0,11,8,8,6,9,7,9,13,15,7,14,10,7,12,13,17,12,13,10,13,10,7,9,12,4,5,5,6,10,12,7,5,11,4,5,9,11,10,14,13,13,9,10,13,12,16,21,22,19,15,11,8,10,11,17,6,12,7,9,10,8,10,4,11,3,8,12,6,10,8,5,2,2,3,5,4,6,1,5,5,4,2,6,0,4,3,3,1,3,4,2,2,0,0,1,0,0,0,0,0,0,0
2016/9/30,勝山１丁目,,女,0,899,0,4,3,8,10,13,11,13,7,13,7,6,12,12,10,9,20,13,11,12,18,6,12,16,11,10,5,11,8,11,7,7,13,8,11,6,17,12,17,11,14,8,13,18,20,18,18,19,28,14,14,12,11,11,12,10,15,14,13,9,7,12,5,8,7,8,9,11,14,10,4,4,2,5,6,6,7,4,3,4,10,5,5,4,2,4,4,5,5,3,3,1,2,1,1,3,1,0,0,0,1,1,0
2016/9/30,勝山１丁目,,計,701,1686,0,15,11,16,16,22,18,22,20,28,14,20,22,19,22,22,37,25,24,22,31,16,19,25,23,14,10,16,14,21,19,14,18,19,15,11,26,23,27,25,27,21,22,28,33,30,34,40,50,33,29,23,19,21,23,27,21,26,20,18,17,20,15,12,18,11,17,23,20,20,12,9,4,7,9,11,11,10,4,9,15,9,7,10,2,8,7,8,6,6,7,3,4,1,1,4,1,0,0,0,1,1,0
2016/9/30,勝山２丁目,,男,0,680,0,5,7,3,2,7,7,6,5,5,3,5,2,8,6,8,6,7,6,11,9,6,6,7,5,7,11,9,2,6,9,7,8,6,15,11,17,10,18,7,14,16,10,15,9,13,9,8,9,9,11,9,8,7,7,11,10,13,7,4,8,7,9,6,10,7,11,13,14,10,10,1,3,3,4,14,8,3,3,6,7,3,6,4,3,1,5,2,2,3,0,3,1,3,0,1,1,0,0,1,0,0,0
2016/9/30,勝山２丁目,,女,0,845,0,9,9,12,5,7,4,8,6,5,1,8,5,5,3,5,12,6,6,13,5,5,12,8,8,8,12,9,6,12,16,7,11,14,12,16,17,8,8,11,19,12,16,13,10,13,7,13,16,14,11,12,13,11,13,12,8,13,8,10,9,13,10,5,10,5,5,11,10,10,15,7,9,10,6,8,7,7,7,10,10,6,7,8,11,5,9,3,3,2,9,4,6,2,1,2,0,2,2,1,0,0,0
2016/9/30,勝山２丁目,,計,771,1525,0,14,16,15,7,14,11,14,11,10,4,13,7,13,9,13,18,13,12,24,14,11,18,15,13,15,23,18,8,18,25,14,19,20,27,27,34,18,26,18,33,28,26,28,19,26,16,21,25,23,22,21,21,18,20,23,18,26,15,14,17,20,19,11,20,12,16,24,24,20,25,8,12,13,10,22,15,10,10,16,17,9,13,12,14,6,14,5,5,5,9,7,7,5,1,3,1,2,2,2,0,0,0
2016/9/30,勝山３丁目,,男,0,365,0,1,2,5,1,3,4,6,5,4,2,2,7,2,3,4,2,4,4,3,2,3,4,2,1,2,3,0,2,6,3,4,7,4,3,2,4,4,0,6,2,11,8,6,4,4,3,9,1,7,8,4,6,8,2,4,4,2,3,6,4,8,3,8,7,6,2,7,8,4,2,2,6,4,3,5,7,7,6,3,7,3,4,6,2,3,1,2,0,2,1,1,2,0,0,0,0,0,0,0,0,1,0
2016/9/30,勝山３丁目,,女,0,452,0,3,2,2,4,2,7,0,4,3,3,3,2,5,5,6,4,1,2,4,3,9,3,5,4,3,2,6,6,5,6,2,9,6,4,5,2,8,4,5,5,5,7,6,7,4,7,5,11,11,3,6,6,5,5,7,4,4,6,8,6,7,6,5,4,4,5,0,3,7,9,8,5,5,5,11,8,3,6,10,5,3,10,2,6,2,6,2,2,3,2,1,2,1,1,2,1,3,0,0,0,0,0
2016/9/30,勝山３丁目,,計,414,817,0,4,4,7,5,5,11,6,9,7,5,5,9,7,8,10,6,5,6,7,5,12,7,7,5,5,5,6,8,11,9,6,16,10,7,7,6,12,4,11,7,16,15,12,11,8,10,14,12,18,11,10,12,13,7,11,8,6,9,14,10,15,9,13,11,10,7,7,11,11,11,10,11,9,8,16,15,10,12,13,12,6,14,8,8,5,7,4,2,5,3,2,4,1,1,2,1,3,0,0,0,1,0
2016/9/30,勝山４丁目,,男,0,457,0,3,6,6,3,2,8,8,4,6,7,3,8,3,6,4,14,13,3,9,6,2,6,3,7,7,0,2,2,5,4,6,4,4,3,9,4,5,4,8,6,6,7,15,8,6,8,5,9,8,4,3,10,10,8,6,11,5,8,8,5,5,4,8,5,6,4,7,6,4,5,1,3,4,3,2,4,2,2,1,4,1,1,3,2,0,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,勝山４丁目,,女,0,562,0,4,5,2,4,5,7,3,5,5,6,4,1,2,11,3,1,5,7,11,5,12,7,3,3,4,7,9,10,4,7,9,7,7,10,8,8,9,9,7,6,9,8,4,14,12,10,10,16,8,14,12,11,6,9,8,10,7,11,6,7,5,6,5,7,5,2,8,11,2,6,5,3,4,4,4,2,5,2,5,4,4,3,2,0,5,5,5,0,2,2,1,0,0,2,2,0,0,0,0,0,0,0
2016/9/30,勝山４丁目,,計,456,1019,0,7,11,8,7,7,15,11,9,11,13,7,9,5,17,7,15,18,10,20,11,14,13,6,10,11,7,11,12,9,11,15,11,11,13,17,12,14,13,15,12,15,15,19,22,18,18,15,25,16,18,15,21,16,17,14,21,12,19,14,12,10,10,13,12,11,6,15,17,6,11,6,6,8,7,6,6,7,4,6,8,5,4,5,2,5,9,6,1,2,2,1,0,0,2,3,0,0,0,0,0,0,0
2016/9/30,空堀町,,男,0,679,0,6,6,7,8,7,4,4,5,8,9,2,3,5,5,9,5,7,5,11,8,11,8,5,6,8,6,9,10,4,12,9,6,6,12,4,9,19,10,16,17,13,6,9,17,16,9,8,8,10,14,3,9,14,9,14,13,4,4,10,5,6,7,7,8,7,12,8,12,11,8,2,7,5,3,6,5,2,8,7,3,6,1,5,2,2,5,2,3,1,4,1,1,2,2,0,0,0,2,0,0,0,0
2016/9/30,空堀町,,女,0,818,0,9,7,7,6,9,7,7,6,7,5,6,7,9,8,6,7,11,5,9,7,13,8,8,13,9,10,9,5,13,14,8,7,11,17,10,9,19,13,9,10,11,10,18,15,13,11,16,19,10,14,13,13,7,9,10,13,13,6,10,5,6,6,10,13,6,7,9,9,17,9,5,4,5,5,10,7,9,8,10,7,5,1,7,6,7,7,2,3,2,1,2,7,3,1,4,0,1,1,0,0,0,0
2016/9/30,空堀町,,計,679,1497,0,15,13,14,14,16,11,11,11,15,14,8,10,14,13,15,12,18,10,20,15,24,16,13,19,17,16,18,15,17,26,17,13,17,29,14,18,38,23,25,27,24,16,27,32,29,20,24,27,20,28,16,22,21,18,24,26,17,10,20,10,12,13,17,21,13,19,17,21,28,17,7,11,10,8,16,12,11,16,17,10,11,2,12,8,9,12,4,6,3,5,3,8,5,3,4,0,1,3,0,0,0,0
2016/9/30,烏ケ辻１丁目,,男,0,472,0,3,13,4,11,8,5,6,5,2,7,6,1,6,3,6,6,3,2,6,4,7,2,5,5,3,1,4,8,5,4,14,7,9,4,10,6,5,8,8,5,15,12,11,8,7,10,5,11,6,7,6,9,7,8,9,2,6,6,4,9,4,1,6,2,9,6,4,5,4,4,2,2,4,2,4,3,3,2,2,5,3,1,1,3,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,烏ケ辻１丁目,,女,0,524,0,6,5,7,7,8,3,5,5,6,6,4,7,5,8,6,7,4,4,1,3,3,3,5,4,6,6,8,3,12,15,8,8,8,11,9,9,7,10,10,14,10,3,10,13,12,8,10,6,7,5,9,12,5,10,3,5,5,3,3,1,8,5,4,5,3,2,2,5,6,7,7,6,4,6,5,4,5,3,1,6,5,2,1,2,2,2,1,4,2,1,0,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,烏ケ辻１丁目,,計,499,996,0,9,18,11,18,16,8,11,10,8,13,10,8,11,11,12,13,7,6,7,7,10,5,10,9,9,7,12,11,17,19,22,15,17,15,19,15,12,18,18,19,25,15,21,21,19,18,15,17,13,12,15,21,12,18,12,7,11,9,7,10,12,6,10,7,12,8,6,10,10,11,9,8,8,8,9,7,8,5,3,11,8,3,2,5,3,3,1,6,2,2,0,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,烏ケ辻２丁目,,男,0,339,0,6,8,4,5,5,6,5,6,3,5,2,2,6,6,8,3,5,3,6,4,1,2,3,2,2,0,2,3,5,4,5,3,3,3,5,7,5,8,5,7,5,3,6,4,8,9,6,6,8,6,2,5,4,3,5,4,3,6,4,2,2,3,2,2,2,2,3,2,3,7,3,0,0,4,2,2,0,4,4,3,3,2,4,2,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,烏ケ辻２丁目,,女,0,376,0,7,5,9,6,5,3,2,2,5,2,4,2,2,1,0,0,3,0,4,2,2,1,8,4,5,4,3,4,3,5,6,3,8,9,5,8,7,6,4,5,7,4,1,12,9,5,7,8,5,4,6,3,7,6,3,6,3,1,1,1,1,5,4,5,1,5,5,3,4,5,2,2,3,4,4,5,4,3,3,8,5,7,6,2,4,3,2,3,2,2,0,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,烏ケ辻２丁目,,計,317,715,0,13,13,13,11,10,9,7,8,8,7,6,4,8,7,8,3,8,3,10,6,3,3,11,6,7,4,5,7,8,9,11,6,11,12,10,15,12,14,9,12,12,7,7,16,17,14,13,14,13,10,8,8,11,9,8,10,6,7,5,3,3,8,6,7,3,7,8,5,7,12,5,2,3,8,6,7,4,7,7,11,8,9,10,4,5,4,4,3,2,2,0,1,1,0,0,0,0,1,0,0,0,0
2016/9/30,空清町,,男,0,465,0,3,2,2,2,4,5,4,6,5,6,7,6,5,5,2,5,7,7,3,4,5,6,5,4,4,8,5,5,3,7,3,8,4,6,5,6,7,8,3,4,7,7,4,5,5,9,7,8,13,12,7,6,13,10,9,5,3,8,3,6,6,4,4,2,4,8,2,8,9,8,1,0,1,6,3,4,6,4,4,3,5,8,3,2,1,3,4,3,3,1,0,1,0,0,1,0,0,0,0,0,0,0
2016/9/30,空清町,,女,0,536,0,4,3,2,5,1,3,6,5,5,3,4,6,7,7,5,4,3,1,8,2,6,3,4,7,5,7,9,3,3,6,6,5,5,6,9,8,4,10,9,11,5,9,13,8,8,12,9,13,4,6,8,10,10,6,8,6,5,9,5,4,5,3,4,3,3,1,7,13,9,14,10,2,4,5,3,4,6,8,4,6,4,9,4,4,8,4,3,5,0,2,2,3,1,2,1,1,0,0,0,0,1,0
2016/9/30,空清町,,計,488,1001,0,7,5,4,7,5,8,10,11,10,9,11,12,12,12,7,9,10,8,11,6,11,9,9,11,9,15,14,8,6,13,9,13,9,12,14,14,11,18,12,15,12,16,17,13,13,21,16,21,17,18,15,16,23,16,17,11,8,17,8,10,11,7,8,5,7,9,9,21,18,22,11,2,5,11,6,8,12,12,8,9,9,17,7,6,9,7,7,8,3,3,2,4,1,2,2,1,0,0,0,0,1,0
2016/9/30,北河堀町,,男,0,590,0,8,8,7,4,5,4,7,7,4,4,6,1,2,3,5,2,5,4,10,14,9,8,9,5,15,8,10,8,8,8,6,14,8,10,7,9,8,8,6,6,11,12,12,10,10,8,7,15,7,13,7,9,14,5,9,6,11,10,8,5,4,9,6,6,11,2,7,5,5,6,7,4,3,3,5,4,4,3,1,7,2,3,3,3,2,0,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,北河堀町,,女,0,680,0,8,9,3,7,3,8,2,7,1,3,5,5,6,3,5,5,4,7,9,7,12,16,7,12,5,12,16,9,7,4,7,9,7,13,10,5,8,9,12,14,11,12,13,9,8,13,14,14,12,9,7,14,14,4,13,8,14,6,13,11,8,7,8,6,8,6,7,5,6,9,8,2,5,3,4,4,3,3,3,6,4,6,2,4,3,5,3,3,4,4,3,0,3,2,1,0,1,0,0,0,1,0
2016/9/30,北河堀町,,計,656,1270,0,16,17,10,11,8,12,9,14,5,7,11,6,8,6,10,7,9,11,19,21,21,24,16,17,20,20,26,17,15,12,13,23,15,23,17,14,16,17,18,20,22,24,25,19,18,21,21,29,19,22,14,23,28,9,22,14,25,16,21,16,12,16,14,12,19,8,14,10,11,15,15,6,8,6,9,8,7,6,4,13,6,9,5,7,5,5,5,4,4,5,3,2,3,2,1,0,1,0,0,0,1,0
2016/9/30,北山町,,男,0,438,0,7,3,2,3,1,3,6,3,2,7,6,5,5,7,8,5,5,4,1,6,11,5,2,8,6,5,6,10,4,6,6,4,6,3,3,6,4,5,3,5,4,3,6,7,5,8,5,7,8,14,7,8,8,10,8,3,4,5,8,6,8,4,5,6,11,9,8,6,3,4,4,3,4,1,0,6,2,2,3,2,4,2,2,0,2,1,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0
2016/9/30,北山町,,女,0,505,0,3,5,3,4,2,4,3,3,8,7,5,2,5,7,5,3,6,9,3,4,7,2,7,3,4,4,8,7,5,8,9,5,4,7,5,5,4,10,2,8,5,6,6,4,7,10,13,13,11,12,5,9,7,4,5,9,8,9,6,7,6,4,5,2,8,4,8,13,5,5,3,4,3,3,5,4,9,3,4,3,2,6,2,3,1,6,3,3,1,4,3,5,0,0,0,1,0,1,0,1,1,0
2016/9/30,北山町,,計,413,943,0,10,8,5,7,3,7,9,6,10,14,11,7,10,14,13,8,11,13,4,10,18,7,9,11,10,9,14,17,9,14,15,9,10,10,8,11,8,15,5,13,9,9,12,11,12,18,18,20,19,26,12,17,15,14,13,12,12,14,14,13,14,8,10,8,19,13,16,19,8,9,7,7,7,4,5,10,11,5,7,5,6,8,4,3,3,7,3,4,2,5,3,5,1,0,0,1,0,1,1,1,1,0
2016/9/30,小宮町,,男,0,780,0,15,8,20,7,15,12,15,14,13,14,10,7,7,9,7,15,10,8,14,8,8,5,6,4,5,5,5,3,4,9,12,5,7,9,10,14,9,16,10,16,19,12,7,19,16,19,12,19,8,12,9,7,11,15,7,12,9,10,5,7,10,9,8,14,13,8,8,5,4,3,3,6,1,6,4,3,3,3,8,6,4,4,2,3,5,5,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,小宮町,,女,0,874,0,7,13,18,14,9,16,18,10,12,5,7,6,4,9,6,9,9,12,5,3,6,4,5,4,4,9,7,6,7,6,5,7,19,10,15,14,13,15,15,14,22,16,14,18,13,15,11,13,14,8,9,13,9,16,14,10,12,10,8,11,12,8,9,7,6,3,11,11,10,8,2,10,6,13,10,10,9,6,7,7,7,9,6,9,5,10,5,2,1,1,2,6,4,1,2,3,1,2,0,0,0,0
2016/9/30,小宮町,,計,671,1654,0,22,21,38,21,24,28,33,24,25,19,17,13,11,18,13,24,19,20,19,11,14,9,11,8,9,14,12,9,11,15,17,12,26,19,25,28,22,31,25,30,41,28,21,37,29,34,23,32,22,20,18,20,20,31,21,22,21,20,13,18,22,17,17,21,19,11,19,16,14,11,5,16,7,19,14,13,12,9,15,13,11,13,8,12,10,15,8,4,2,1,2,6,4,2,2,3,1,2,0,0,0,0
2016/9/30,国分町,,男,0,913,0,12,15,11,13,19,10,11,11,6,9,10,7,5,7,11,7,7,8,9,13,8,15,10,12,11,18,18,12,18,15,23,26,20,10,13,13,21,15,14,16,14,7,17,16,22,22,12,12,19,11,5,13,10,10,10,8,8,10,8,12,5,13,13,10,5,7,6,14,11,6,5,3,7,4,5,4,2,4,3,5,3,3,3,1,2,4,3,1,0,1,1,1,2,1,0,0,0,0,0,0,0,0
2016/9/30,国分町,,女,0,927,0,9,12,6,10,6,8,10,4,9,9,3,6,6,5,8,8,4,5,11,11,11,10,15,20,18,17,15,11,14,12,25,19,15,18,18,15,18,14,10,13,27,14,21,12,19,12,18,14,11,16,11,17,16,11,7,9,9,5,11,8,10,8,7,7,7,3,2,10,8,18,2,6,9,9,5,6,12,7,8,2,4,2,4,3,7,2,9,4,7,4,2,0,0,1,3,1,1,0,0,1,0,0
2016/9/30,国分町,,計,928,1840,0,21,27,17,23,25,18,21,15,15,18,13,13,11,12,19,15,11,13,20,24,19,25,25,32,29,35,33,23,32,27,48,45,35,28,31,28,39,29,24,29,41,21,38,28,41,34,30,26,30,27,16,30,26,21,17,17,17,15,19,20,15,21,20,17,12,10,8,24,19,24,7,9,16,13,10,10,14,11,11,7,7,5,7,4,9,6,12,5,7,5,3,1,2,2,3,1,1,0,0,1,0,0
2016/9/30,真田山町,,男,0,306,0,7,5,2,3,6,1,6,2,1,2,2,3,2,4,4,5,4,3,4,5,2,4,4,1,3,3,5,2,3,4,1,5,3,7,5,4,2,4,8,7,3,2,5,8,3,4,4,4,8,7,5,3,4,4,5,2,3,4,1,0,5,6,5,8,5,3,3,3,1,5,2,0,5,2,5,2,1,1,2,0,2,1,1,1,1,0,0,5,1,0,1,0,0,1,0,0,1,0,0,0,0,0
2016/9/30,真田山町,,女,0,354,0,0,5,2,3,3,2,5,5,0,2,4,3,3,2,2,2,7,4,1,3,3,2,5,2,3,1,6,6,4,4,4,2,10,4,3,4,8,5,3,5,4,6,8,5,8,4,7,7,7,6,4,8,1,9,9,2,4,2,2,3,5,4,9,5,6,3,7,3,2,8,7,3,2,2,0,6,4,2,1,1,1,5,2,2,2,3,2,2,2,1,1,0,0,0,2,0,0,0,1,0,0,0
2016/9/30,真田山町,,計,302,660,0,7,10,4,6,9,3,11,7,1,4,6,6,5,6,6,7,11,7,5,8,5,6,9,3,6,4,11,8,7,8,5,7,13,11,8,8,10,9,11,12,7,8,13,13,11,8,11,11,15,13,9,11,5,13,14,4,7,6,3,3,10,10,14,13,11,6,10,6,3,13,9,3,7,4,5,8,5,3,3,1,3,6,3,3,3,3,2,7,3,1,2,0,0,1,2,0,1,0,1,0,0,0
2016/9/30,細工谷１丁目,,男,0,524,0,5,6,9,8,11,3,4,8,8,8,6,8,3,4,5,9,5,4,3,3,6,5,3,3,4,2,6,2,8,5,6,8,6,5,6,6,10,9,10,11,14,6,11,11,11,10,7,11,10,7,9,5,4,10,2,8,6,4,10,7,7,3,11,8,8,5,4,6,6,6,4,3,6,4,3,4,5,1,1,3,0,3,2,3,3,2,4,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0
2016/9/30,細工谷１丁目,,女,0,541,0,4,6,6,5,12,5,5,2,6,4,7,3,6,5,1,1,3,1,3,3,5,2,5,5,6,5,7,6,6,7,9,2,8,8,10,8,13,8,12,12,4,11,9,10,6,10,6,8,5,10,5,6,7,9,5,10,13,4,8,5,6,9,4,5,9,4,5,8,5,8,6,2,4,5,4,2,2,5,4,6,8,4,4,4,6,3,3,1,4,3,3,3,1,1,2,3,1,1,0,0,0,0
2016/9/30,細工谷１丁目,,計,480,1065,0,9,12,15,13,23,8,9,10,14,12,13,11,9,9,6,10,8,5,6,6,11,7,8,8,10,7,13,8,14,12,15,10,14,13,16,14,23,17,22,23,18,17,20,21,17,20,13,19,15,17,14,11,11,19,7,18,19,8,18,12,13,12,15,13,17,9,9,14,11,14,10,5,10,9,7,6,7,6,5,9,8,7,6,7,9,5,7,2,4,4,3,3,2,2,2,4,1,1,0,0,0,0
2016/9/30,細工谷２丁目,,男,0,344,0,1,2,1,4,3,1,1,5,2,2,0,1,6,1,5,5,4,4,5,5,1,4,5,4,4,6,1,2,3,2,3,0,5,4,5,3,4,5,4,6,3,8,4,3,4,7,3,7,3,3,1,6,2,5,1,9,5,7,1,4,4,4,3,4,6,2,4,6,7,8,5,4,5,3,9,6,5,4,5,4,8,3,3,3,5,3,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,細工谷２丁目,,女,0,395,0,0,1,0,3,2,1,3,1,2,4,3,1,5,2,3,4,5,1,3,7,4,6,5,5,4,2,7,4,0,1,2,1,9,0,4,5,6,1,2,3,6,5,6,8,8,3,3,4,4,5,5,4,6,9,5,2,4,7,10,1,3,5,7,1,5,5,2,7,9,11,3,7,10,8,3,6,8,7,7,6,3,5,5,7,5,2,5,3,2,6,3,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,細工谷２丁目,,計,335,739,0,1,3,1,7,5,2,4,6,4,6,3,2,11,3,8,9,9,5,8,12,5,10,10,9,8,8,8,6,3,3,5,1,14,4,9,8,10,6,6,9,9,13,10,11,12,10,6,11,7,8,6,10,8,14,6,11,9,14,11,5,7,9,10,5,11,7,6,13,16,19,8,11,15,11,12,12,13,11,12,10,11,8,8,10,10,5,6,4,2,7,4,2,0,1,0,1,0,0,0,0,0,0
2016/9/30,真法院町,,男,0,736,0,7,11,3,10,9,9,4,10,8,8,6,9,3,5,9,8,6,11,11,7,7,7,5,6,5,6,10,8,8,9,8,9,8,7,7,11,9,14,11,5,9,6,13,11,12,10,10,11,9,14,12,14,9,14,4,8,8,14,12,12,7,11,8,6,13,12,11,11,13,13,3,7,10,4,6,6,5,6,8,6,6,2,3,3,4,2,3,5,7,2,2,1,2,0,0,0,1,1,0,0,0,0
