﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,姫島５丁目,,女,,760,,3,10,3,7,3,4,4,5,3,2,5,5,7,6,8,7,7,6,11,9,9,7,9,11,9,12,8,12,8,13,10,7,9,5,11,5,11,8,7,12,7,10,12,12,10,5,11,10,5,10,8,13,13,5,9,7,9,9,11,1,12,12,15,10,13,8,5,11,11,8,22,11,9,13,8,7,9,11,9,9,9,5,12,4,5,6,5,5,4,4,4,2,,,3,,2,1,,,1,
2011/9/30,姫島５丁目,,総,842,1634,,14,13,10,15,7,7,6,12,7,7,12,14,14,10,12,14,17,11,18,18,14,13,20,17,18,20,20,23,23,24,24,18,21,15,24,15,19,19,18,24,22,29,21,22,26,13,22,24,9,23,22,29,23,14,17,22,16,16,30,16,31,32,43,28,41,25,24,24,22,18,32,26,19,24,17,17,14,14,18,17,11,8,17,12,9,10,6,7,5,5,4,2,1,1,3,,2,1,,,1,
2011/9/30,姫島６丁目,,男,,667,,8,3,4,8,11,16,6,10,7,8,8,5,10,6,7,3,9,5,8,4,9,3,5,3,5,1,5,3,5,6,5,8,6,5,10,20,14,11,16,9,14,13,8,8,14,7,5,8,9,4,7,6,4,7,4,5,6,7,6,10,13,10,12,8,11,7,13,8,11,8,9,8,11,6,13,9,17,3,8,6,7,6,2,4,3,3,2,,,1,,,,,,1,,,,,,
2011/9/30,姫島６丁目,,女,,709,,5,9,,11,6,13,6,8,10,11,5,6,3,6,8,7,7,4,5,5,4,6,3,3,2,6,7,2,5,7,5,7,4,10,12,9,13,13,16,9,6,13,14,11,9,5,11,10,5,9,4,4,5,6,4,5,7,7,9,11,6,8,17,14,11,10,8,9,15,12,11,11,10,12,13,8,12,11,5,13,11,7,7,7,4,6,2,2,5,1,4,,2,,1,,,,,,1,
2011/9/30,姫島６丁目,,総,630,1376,,13,12,4,19,17,29,12,18,17,19,13,11,13,12,15,10,16,9,13,9,13,9,8,6,7,7,12,5,10,13,10,15,10,15,22,29,27,24,32,18,20,26,22,19,23,12,16,18,14,13,11,10,9,13,8,10,13,14,15,21,19,18,29,22,22,17,21,17,26,20,20,19,21,18,26,17,29,14,13,19,18,13,9,11,7,9,4,2,5,2,4,,2,,1,1,,,,,1,
2011/9/30,福町１丁目,,男,,371,,4,8,2,4,3,3,4,7,11,11,12,9,6,8,7,3,2,3,1,3,1,2,3,1,3,2,3,1,2,4,2,4,4,7,2,8,11,10,6,14,5,8,7,10,9,4,10,8,7,7,5,2,5,7,5,4,5,2,6,8,1,7,5,1,3,3,2,4,2,3,,1,2,3,2,1,,1,3,,,,2,,,,,,,,,,,,,,,,,,,
2011/9/30,福町１丁目,,女,,334,,1,2,3,4,3,3,5,5,3,7,4,8,7,4,5,4,4,5,1,1,1,1,9,,1,4,,3,1,5,2,6,6,7,3,10,9,11,12,5,16,10,7,11,,6,7,6,4,3,3,2,4,3,2,,3,1,9,6,6,3,4,5,4,5,,1,,3,2,2,1,1,1,4,1,4,,1,1,1,1,1,1,,,,1,,,,1,,,,1,,,,,
2011/9/30,福町１丁目,,総,277,705,,5,10,5,8,6,6,9,12,14,18,16,17,13,12,12,7,6,8,2,4,2,3,12,1,4,6,3,4,3,9,4,10,10,14,5,18,20,21,18,19,21,18,14,21,9,10,17,14,11,10,8,4,9,10,7,4,8,3,15,14,7,10,9,6,7,8,2,5,2,6,2,3,3,4,3,5,1,5,3,1,1,1,3,1,1,,,,1,,,,1,,,,1,,,,,
2011/9/30,福町２丁目,,男,,1248,,7,8,9,10,6,7,9,10,15,9,15,11,12,11,9,11,13,17,7,10,7,14,13,21,12,12,12,12,11,11,8,18,13,12,16,13,21,23,22,18,17,17,30,19,26,13,17,13,15,14,21,15,16,18,11,17,23,18,22,21,22,21,24,27,24,6,17,22,16,14,24,17,14,11,14,18,17,12,14,7,7,6,7,2,7,5,6,1,2,2,1,1,2,,,,,,,,,
2011/9/30,福町２丁目,,女,,1225,,12,7,7,10,9,7,9,9,9,10,12,6,19,12,14,11,10,8,18,11,15,9,13,13,9,10,9,7,12,6,12,13,14,13,18,16,16,22,17,14,10,12,22,17,15,17,8,19,12,17,12,17,13,8,10,10,8,12,11,17,11,16,24,18,30,14,12,18,23,22,17,27,15,12,27,25,15,19,13,18,15,13,5,8,12,11,13,5,4,7,6,2,2,,2,3,2,4,,,,
2011/9/30,福町２丁目,,総,1259,2473,,19,15,16,20,15,14,18,19,24,19,27,17,31,23,23,22,23,25,25,21,22,23,26,34,21,22,21,19,23,17,20,31,27,25,34,29,37,45,39,32,27,29,52,36,41,30,25,32,27,31,33,32,29,26,21,27,31,30,33,38,33,37,48,45,54,20,29,40,39,36,41,44,29,23,41,43,32,31,27,25,22,19,12,10,19,16,19,6,6,9,7,3,4,,2,3,2,4,,,,
2011/9/30,福町３丁目,@1,男,,210,215,2,3,4,3,2,3,,3,1,1,1,2,1,1,1,2,5,3,1,1,1,5,1,4,4,3,7,4,7,4,,3,3,4,3,2,2,2,3,2,1,6,1,2,6,,3,3,3,1,5,6,1,6,1,3,,4,7,4,2,1,9,4,7,3,2,,5,2,1,2,,2,1,5,,,,,,1,1,,,,,,,,,,,,,,,,,,,
2011/9/30,福町３丁目,@1,女,,188,191,1,4,3,,1,1,,,2,1,2,1,5,,4,1,3,2,3,4,2,2,3,4,6,2,1,2,,5,2,3,3,3,2,1,3,5,2,4,1,3,1,1,4,2,3,2,5,7,3,1,3,1,4,3,1,1,5,2,5,4,3,1,2,1,2,1,1,1,,5,2,,4,,2,,2,1,3,,,1,1,,,1,,1,,1,,,,,,,,,,
2011/9/30,福町３丁目,@1,総,186,398,406,3,7,7,3,3,4,,3,3,2,3,3,6,1,5,3,8,5,4,5,3,7,4,8,10,5,8,6,7,9,2,6,6,7,5,3,5,7,5,6,2,9,2,3,10,2,6,5,8,8,8,7,4,7,5,6,1,5,12,6,7,5,12,5,9,4,4,1,6,3,1,7,2,2,5,5,2,,2,1,3,1,1,1,1,,,1,,1,,1,,,,,,,,,,
2011/9/30,竹島１丁目,*1,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,竹島１丁目,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,竹島１丁目,*1,総,2,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2011/9/30,竹島２丁目,,男,,141,,3,1,1,5,3,3,1,1,5,2,3,,1,1,,2,1,1,3,,1,1,1,4,1,1,,1,3,1,2,1,2,2,7,4,7,6,4,4,4,2,1,,1,2,1,1,2,1,2,2,,2,1,1,2,2,3,2,3,,2,1,2,1,1,,2,,,,1,2,,,1,,,,,1,,1,,,1,,,,,,,,,,,,,,,
2011/9/30,竹島２丁目,,女,,115,,3,4,3,6,2,4,2,1,2,1,,1,1,,1,,2,1,,1,,2,,,1,1,,1,1,,2,1,3,6,3,2,6,5,5,2,3,1,3,2,2,1,,2,2,,1,1,,,1,1,,1,,,1,2,1,,1,,,,1,1,1,,,1,,3,,,,3,,,1,,,,1,,,,1,,,,,,,,,,,
2011/9/30,竹島２丁目,,総,107,256,,6,5,4,11,5,7,3,2,7,3,3,1,2,1,1,2,3,2,3,1,1,3,1,4,2,2,,2,4,1,4,2,5,8,10,6,13,11,9,6,7,3,4,2,3,3,1,3,4,1,3,3,,2,2,2,2,3,3,2,4,2,3,1,3,1,1,,3,1,1,,1,3,,3,1,,,3,,1,1,1,,,2,,,,1,,,,,,,,,,,
2011/9/30,竹島３丁目,,男,,511,,8,9,7,5,2,4,5,6,7,6,3,4,6,7,1,4,3,2,3,6,3,3,4,7,10,8,8,1,9,6,4,2,10,4,10,6,11,15,7,11,7,4,6,6,9,6,12,9,9,4,4,6,4,10,7,8,3,8,11,6,6,11,5,11,11,6,5,3,6,6,7,3,5,6,3,3,5,3,2,1,4,2,3,4,1,5,4,1,1,1,,,1,,,,,,,,,
2011/9/30,竹島３丁目,,女,,482,,2,5,6,5,6,8,2,5,5,6,2,7,3,2,1,5,3,5,4,4,3,7,6,4,7,9,7,4,5,6,3,6,7,7,11,10,8,4,6,8,9,4,4,10,5,6,5,3,5,2,4,1,5,5,4,8,6,1,4,8,9,4,10,5,7,2,2,6,5,8,4,6,5,5,9,6,8,4,5,6,5,10,4,3,6,4,4,7,,,4,1,2,2,,,,1,,,,
2011/9/30,竹島３丁目,,総,480,993,,10,14,13,10,8,12,7,11,12,12,5,11,9,9,2,9,6,7,7,10,6,10,10,11,17,17,15,5,14,12,7,8,17,11,21,16,19,19,13,19,16,8,10,16,14,12,17,12,14,6,8,7,9,15,11,16,9,9,15,14,15,15,15,16,18,8,7,9,11,14,11,9,10,11,12,9,13,7,7,7,9,12,7,7,7,9,8,8,1,1,4,1,3,2,,,,1,,,,
2011/9/30,竹島４丁目,,男,,55,,,,,,1,,,,,1,,,1,1,,1,1,2,1,,,1,,,,2,1,1,,2,,,,1,,1,1,1,,,1,1,2,,,1,2,,1,,1,1,,,1,2,1,2,,2,,,,,3,,,4,,1,,1,,1,,2,,,3,,2,,,,,,,,,,,,,,,,,,,,,
2011/9/30,竹島４丁目,,女,,57,,,,,,,1,,,,,2,,,1,1,1,,,,1,1,,,,,1,,,,1,1,1,,1,,,1,1,1,2,,1,2,3,1,,,1,1,2,2,1,,2,,,,,,1,,2,,1,2,1,,2,1,,2,1,,,1,3,,,,1,,1,1,1,,,,1,,,,,,,,,,1,,,,
2011/9/30,竹島４丁目,,総,57,112,,,,,,1,1,,,,1,2,,1,2,1,2,1,2,1,1,1,1,,,,3,1,1,,3,1,1,,2,,1,2,2,1,2,1,2,4,3,1,1,2,1,2,2,3,2,,2,1,2,1,2,,3,,2,,1,5,1,,6,1,1,2,2,,1,1,5,,,3,1,2,1,1,1,,,,1,,,,,,,,,,1,,,,
2011/9/30,竹島５丁目,,男,,46,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,1,,,3,,3,2,1,,,1,,,,,1,1,1,,,1,1,2,,2,1,1,1,1,2,1,1,1,1,1,3,1,1,1,2,,,,1,2,1,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,竹島５丁目,,女,,32,,,,,,,,,,,,,1,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,,2,,1,1,,,,,,,,,,,,,,2,,,1,,2,1,1,,,,,,2,,2,2,1,1,,3,,,1,1,,1,1,,1,,,,,1,,,,,,,,,,
2011/9/30,竹島５丁目,,総,57,78,,,,,,,,,,,,,1,,1,,,,,,,1,,1,,,,,1,,,,1,,,1,,1,3,,3,4,1,1,1,1,,,,,1,1,1,,,1,1,2,2,2,1,2,1,3,3,2,1,1,1,1,3,3,1,3,4,1,1,,4,2,1,1,1,,1,1,,1,,,,,1,,,,,,,,,,
2011/9/30,御幣島１丁目,,男,,690,,9,7,5,5,12,10,8,17,8,13,17,11,9,16,7,7,5,8,7,5,10,2,5,6,8,5,11,5,12,5,6,7,4,7,8,14,12,11,21,18,14,18,15,19,11,15,10,19,9,13,12,6,7,8,8,6,4,5,3,9,8,7,8,10,10,3,2,5,4,7,7,9,5,1,3,3,,7,2,4,2,,3,1,,3,,1,,1,,,,,,,,,,,,
2011/9/30,御幣島１丁目,,女,,720,,8,7,7,6,5,13,9,10,11,17,9,12,16,7,8,5,11,2,9,8,5,7,7,7,5,7,6,3,5,8,10,8,10,12,11,14,15,11,20,19,14,20,21,15,16,11,14,4,16,9,7,11,4,8,9,7,1,2,6,6,10,5,10,16,6,7,2,8,8,3,9,7,5,4,5,5,5,4,4,2,4,7,2,1,2,,,1,,1,1,1,,3,,,,,,,1,
2011/9/30,御幣島１丁目,,総,567,1410,,17,14,12,11,17,23,17,27,19,30,26,23,25,23,15,12,16,10,16,13,15,9,12,13,13,12,17,8,17,13,16,15,14,19,19,28,27,22,41,37,28,38,36,34,27,26,24,23,25,22,19,17,11,16,17,13,5,7,9,15,18,12,18,26,16,10,4,13,12,10,16,16,10,5,8,8,5,11,6,6,6,7,5,2,2,3,,2,,2,1,1,,3,,,,,,,1,
2011/9/30,御幣島２丁目,,男,,1129,,18,14,11,10,11,3,12,12,9,10,9,10,5,9,9,1,10,13,12,9,8,12,12,14,9,14,22,15,16,17,15,22,20,18,22,31,23,26,26,26,20,22,21,19,17,15,13,24,11,16,7,13,9,10,15,9,15,12,14,15,25,16,17,19,17,9,12,9,9,13,18,9,10,9,8,8,8,8,8,5,,4,3,3,4,1,2,2,2,4,1,1,,1,,,1,,,1,,
2011/9/30,御幣島２丁目,,女,,1118,,13,12,12,11,12,7,9,9,10,14,7,8,8,3,5,12,6,4,10,7,8,15,6,16,16,18,25,21,25,23,17,19,19,21,16,15,22,18,24,36,12,19,15,16,16,9,12,11,15,12,12,9,10,14,7,14,13,12,11,11,18,8,25,17,20,17,7,7,14,10,12,8,14,16,12,12,7,8,9,8,7,9,5,5,4,3,3,7,3,2,6,1,1,2,1,,,1,,,,
2011/9/30,御幣島２丁目,,総,1123,2247,,31,26,23,21,23,10,21,21,19,24,16,18,13,12,14,13,16,17,22,16,16,27,18,30,25,32,47,36,41,40,32,41,39,39,38,46,45,44,50,62,32,41,36,35,33,24,25,35,26,28,19,22,19,24,22,23,28,24,25,26,43,24,42,36,37,26,19,16,23,23,30,17,24,25,20,20,15,16,17,13,7,13,8,8,8,4,5,9,5,6,7,2,1,3,1,,1,1,,1,,
2011/9/30,御幣島３丁目,,男,,1880,,22,23,23,32,28,35,31,55,29,26,44,36,35,30,26,22,23,11,15,10,17,10,15,9,7,9,8,9,18,15,20,19,24,20,29,36,51,46,77,57,52,45,42,48,46,39,29,33,31,28,19,18,20,14,12,12,15,16,14,16,21,19,16,17,19,14,13,20,9,18,14,10,10,9,9,10,7,4,5,2,5,3,4,,5,5,3,2,2,1,1,2,,,,,,,,,,
2011/9/30,御幣島３丁目,,女,,1905,,19,25,27,30,37,29,20,44,42,33,18,20,25,25,24,20,19,17,18,21,6,15,7,4,13,13,11,16,18,22,19,28,25,33,35,46,36,61,48,51,42,45,52,33,36,29,34,28,31,22,22,13,18,16,19,15,12,12,18,11,17,21,34,19,18,10,17,24,20,16,19,11,9,11,9,22,8,4,12,11,14,8,4,5,4,3,9,3,4,1,3,2,1,,1,2,,,,,1,
2011/9/30,御幣島３丁目,,総,1450,3785,,41,48,50,62,65,64,51,99,71,59,62,56,60,55,50,42,42,28,33,31,23,25,22,13,20,22,19,25,36,37,39,47,49,53,64,82,87,107,125,108,94,90,94,81,82,68,63,61,62,50,41,31,38,30,31,27,27,28,32,27,38,40,50,36,37,24,30,44,29,34,33,21,19,20,18,32,15,8,17,13,19,11,8,5,9,8,12,5,6,2,4,4,1,,1,2,,,,,1,
2011/9/30,御幣島４丁目,,男,,740,,3,10,6,5,6,7,3,11,8,9,8,6,5,7,5,5,1,6,9,7,10,4,18,6,7,8,8,6,6,5,9,7,3,8,12,15,14,12,7,22,18,12,15,15,9,12,8,14,13,11,7,6,7,10,3,5,15,11,10,12,12,13,10,11,17,6,11,9,9,11,7,4,4,6,6,7,9,7,8,7,10,,5,3,4,1,5,3,1,2,2,1,,1,,1,,,,,,
2011/9/30,御幣島４丁目,,女,,758,,9,11,1,6,7,11,8,9,5,11,4,11,6,13,8,10,5,4,3,6,7,4,5,4,8,3,8,3,7,11,12,11,11,9,13,11,10,9,8,21,11,13,12,11,13,6,10,10,10,6,10,10,6,10,4,14,13,9,10,8,10,4,13,11,9,9,9,9,9,8,10,4,5,9,9,8,13,3,7,8,6,5,8,7,9,5,3,5,2,3,3,3,4,6,1,,,,,2,,
2011/9/30,御幣島４丁目,,総,648,1498,,12,21,7,11,13,18,11,20,13,20,12,17,11,20,13,15,6,10,12,13,17,8,23,10,15,11,16,9,13,16,21,18,14,17,25,26,24,21,15,43,29,25,27,26,22,18,18,24,23,17,17,16,13,20,7,19,28,20,20,20,22,17,23,22,26,15,20,18,18,19,17,8,9,15,15,15,22,10,15,15,16,5,13,10,13,6,8,8,3,5,5,4,4,7,1,1,,,,2,,
2011/9/30,御幣島５丁目,,男,,187,,1,1,2,2,1,1,2,,1,,2,1,,,1,,,,2,1,2,2,1,3,5,4,7,,2,2,6,2,1,1,1,2,2,5,3,3,,2,2,2,,2,4,1,5,4,,1,2,3,5,5,4,6,3,2,4,2,2,3,6,3,6,4,,4,1,7,4,2,,5,1,,,1,,,1,1,,,2,,1,,,1,1,,,,,,,,,
2011/9/30,御幣島５丁目,,女,,170,,1,1,1,,,1,,1,1,,,2,,,,1,2,,2,4,3,2,,3,1,4,,2,1,2,2,4,1,,1,3,1,,3,1,2,,2,2,1,4,1,1,3,,2,3,,4,3,1,1,1,4,3,2,9,4,2,5,1,1,5,4,2,5,1,2,4,3,3,3,4,,4,2,3,,2,2,2,,1,1,,,1,,,2,1,,,,,,
2011/9/30,御幣島５丁目,,総,171,357,,2,2,3,2,1,2,2,1,2,,2,3,,,1,1,2,,4,5,5,4,1,6,6,8,7,2,3,4,8,6,2,1,2,5,3,5,6,4,2,2,4,4,1,6,5,2,8,4,2,4,2,7,8,6,5,7,7,5,6,11,6,5,11,4,7,9,4,6,6,8,6,6,3,8,4,4,,5,2,3,1,3,2,2,2,1,2,,,2,1,,2,1,,,,,,
2011/9/30,御幣島６丁目,,男,,1525,,11,20,20,22,24,24,26,22,17,19,21,14,16,20,17,18,13,13,10,11,11,13,9,18,19,20,20,15,19,25,19,19,23,19,27,29,24,45,26,22,36,33,26,20,17,13,26,11,13,19,9,14,14,10,19,15,16,12,19,19,16,25,31,31,25,17,21,14,27,23,16,17,16,15,9,18,11,11,6,4,5,4,3,1,4,4,1,,2,1,2,1,,1,1,,1,,,,,
2011/9/30,御幣島６丁目,,女,,1644,,9,19,19,21,20,24,20,23,28,21,12,15,11,13,15,17,14,13,7,15,12,14,14,15,12,11,20,27,20,19,16,16,23,29,21,44,28,21,34,28,37,26,21,14,23,19,15,16,9,14,14,22,19,18,16,17,15,23,20,24,29,29,33,38,20,13,21,25,31,26,22,22,16,11,17,17,12,9,9,15,11,6,7,9,5,6,10,6,7,1,3,3,1,4,1,4,1,,1,,1,
2011/9/30,御幣島６丁目,,総,1288,3169,,20,39,39,43,44,48,46,45,45,40,33,29,27,33,32,35,27,26,17,26,23,27,23,33,31,31,40,42,39,44,35,35,46,48,48,73,52,66,60,50,73,59,47,34,40,32,41,27,22,33,23,36,33,28,35,32,31,35,39,43,45,54,64,69,45,30,42,39,58,49,38,39,32,26,26,35,23,20,15,19,16,10,10,10,9,10,11,6,9,2,5,4,1,5,2,4,2,,1,,1,
2011/9/30,千舟１丁目,,男,,71,,2,,1,,,,,1,1,,1,1,1,,,,,,1,2,1,,1,1,,,,1,,1,1,2,1,1,2,1,4,1,2,5,1,,2,1,2,,,1,2,2,2,,1,1,1,,1,,,1,1,2,1,,,1,1,1,,1,2,,1,2,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,千舟１丁目,,女,,86,,,1,,2,2,,1,,,1,,,2,1,,,2,1,,,,2,1,2,1,,,1,2,2,3,2,1,3,,2,2,1,3,1,1,3,3,,2,,,,4,1,,,1,1,2,3,,1,,,1,1,1,2,1,3,1,,,,3,2,1,,1,,,,,1,,,1,,,,,,,1,2,,,,,,,,,,,
2011/9/30,千舟１丁目,,総,70,157,,2,1,1,2,2,,1,1,1,1,1,1,3,1,,,2,1,1,2,1,2,2,3,1,,,2,2,3,4,4,2,4,2,3,6,2,5,6,2,3,5,1,4,,,1,6,3,2,,2,2,3,3,1,1,,1,2,3,2,2,1,4,2,1,,1,5,2,2,2,1,1,,,1,3,,,1,,,,,,,1,2,,,,,,,,,,,
2011/9/30,千舟２丁目,,男,,1030,,13,18,15,12,9,8,8,8,12,12,13,9,10,11,9,6,10,8,12,8,15,17,7,11,13,11,17,21,20,18,16,14,15,17,23,16,18,16,19,22,22,21,12,18,17,19,12,15,16,9,6,5,16,20,6,10,13,16,17,17,20,14,22,16,11,8,7,8,7,13,14,6,3,6,7,7,9,3,4,3,3,4,1,2,2,1,,1,1,,,2,,,,,1,,,,,
2011/9/30,千舟２丁目,,女,,1006,,13,12,10,15,10,8,9,10,8,4,12,6,8,10,8,3,9,6,10,9,12,14,4,11,20,9,18,17,16,18,19,14,19,20,8,17,24,16,17,17,18,17,15,16,20,11,11,20,9,12,8,16,12,14,6,12,14,16,12,18,16,17,25,12,10,8,10,12,8,13,7,10,13,4,9,8,2,6,2,3,7,2,4,4,2,4,1,1,8,1,,4,1,1,1,1,,,2,,,
2011/9/30,千舟２丁目,,総,931,2036,,26,30,25,27,19,16,17,18,20,16,25,15,18,21,17,9,19,14,22,17,27,31,11,22,33,20,35,38,36,36,35,28,34,37,31,33,42,32,36,39,40,38,27,34,37,30,23,35,25,21,14,21,28,34,12,22,27,32,29,35,36,31,47,28,21,16,17,20,15,26,21,16,16,10,16,15,11,9,6,6,10,6,5,6,4,5,1,2,9,1,,6,1,1,1,1,1,,2,,,
2011/9/30,千舟３丁目,,男,,948,,8,13,13,16,15,12,12,10,9,7,5,5,4,3,,4,2,9,12,16,24,23,16,15,33,21,11,19,14,13,14,16,14,21,25,18,22,29,27,25,21,25,19,12,14,11,7,6,9,15,4,8,10,6,8,4,11,10,12,13,12,12,13,9,5,10,4,8,4,10,6,11,5,7,3,7,3,3,1,2,3,1,4,1,1,1,,,1,,1,,,,,,,,,,,
2011/9/30,千舟３丁目,,女,,703,,11,14,10,19,14,15,8,12,10,8,8,6,5,5,2,2,3,2,1,3,6,5,2,5,5,6,4,6,13,10,17,13,23,18,18,11,18,18,15,16,16,18,7,5,6,5,11,6,4,6,6,11,7,7,6,9,3,8,7,9,13,4,6,11,5,4,4,5,4,8,5,4,8,13,5,7,6,1,2,3,5,8,6,3,4,4,4,1,1,1,2,,,1,,,,,,1,,
2011/9/30,千舟３丁目,,総,836,1651,,19,27,23,35,29,27,20,22,19,15,13,11,9,8,2,6,5,11,13,19,30,28,18,20,38,27,15,25,27,23,31,29,37,39,43,29,40,47,42,41,37,43,26,17,20,16,18,12,13,21,10,19,17,13,14,13,14,18,19,22,25,16,19,20,10,14,8,13,8,18,11,15,13,20,8,14,9,4,3,5,8,9,10,4,5,5,4,1,2,1,3,,,1,,,,,,1,,
2011/9/30,大和田１丁目,,男,,328,,2,2,,4,1,1,1,2,4,,6,6,9,8,8,4,6,4,10,3,2,3,2,2,,,2,1,2,3,1,4,3,3,3,1,5,7,6,10,5,7,8,9,11,6,8,6,6,9,6,6,5,5,1,4,4,3,5,4,7,2,2,5,7,1,4,2,4,2,3,2,2,1,2,7,4,,1,2,1,1,3,,,1,,2,,1,,,,,,,,,,,,
2011/9/30,大和田１丁目,,女,,349,,3,3,5,1,4,,3,4,4,3,10,3,6,8,10,6,6,3,3,1,4,4,2,4,4,5,3,2,3,5,2,3,3,5,4,4,5,7,9,11,10,7,7,8,9,9,4,3,9,3,3,4,2,3,3,1,4,2,2,1,2,5,6,5,2,3,2,3,5,6,4,1,3,1,4,1,4,3,3,4,1,,1,2,2,,3,1,,,,1,,,,,1,1,,,,
2011/9/30,大和田１丁目,,総,284,677,,5,5,5,5,5,1,4,6,8,3,16,9,15,16,18,10,12,7,13,4,6,7,4,6,4,5,5,3,5,8,3,7,6,8,7,5,10,14,15,21,15,14,15,17,20,15,12,9,15,12,9,10,7,8,4,5,8,5,7,5,9,7,8,10,9,4,6,5,9,8,7,3,5,2,6,8,8,3,4,6,2,1,4,2,2,1,3,3,,1,,1,,,,,1,1,,,,
2011/9/30,大和田２丁目,,男,,492,,6,5,4,7,4,6,6,13,3,4,10,5,7,11,8,4,10,5,7,6,6,5,1,4,7,4,4,2,4,8,6,1,5,5,3,6,8,15,12,12,14,9,6,10,2,2,7,3,6,4,6,4,9,7,8,7,4,4,11,7,11,4,2,3,7,2,5,5,4,6,9,6,4,4,7,7,4,1,4,4,2,2,,3,1,1,1,,,1,1,1,,,,,,,,,1,
2011/9/30,大和田２丁目,,女,,556,,2,5,5,3,4,8,8,6,2,5,8,12,6,9,6,3,4,6,6,4,5,5,2,5,6,6,1,3,3,5,4,7,5,3,9,11,16,12,7,10,3,14,4,6,5,4,11,9,6,10,6,9,4,10,4,5,4,2,6,5,8,3,6,6,6,8,5,5,6,5,11,8,4,8,5,7,6,3,3,8,8,4,7,6,5,7,1,4,3,4,1,3,2,1,3,,2,2,3,1,4,
2011/9/30,大和田２丁目,,総,456,1048,,8,10,9,10,8,14,14,19,5,9,18,17,13,20,14,7,14,11,13,10,11,10,3,9,13,10,5,5,7,13,10,8,10,8,12,17,24,27,19,22,17,23,10,16,7,6,18,12,12,14,12,13,13,17,12,12,8,6,17,12,19,7,8,9,13,10,10,10,10,11,20,14,8,12,12,14,10,4,7,12,10,6,7,9,6,8,2,4,3,5,2,4,2,1,3,,2,2,3,1,5,
2011/9/30,大和田３丁目,,男,,835,,6,10,9,6,9,11,8,5,11,18,9,9,16,9,5,4,10,7,11,9,5,7,9,7,7,9,9,7,11,6,5,13,9,14,11,18,14,14,13,23,12,32,20,22,19,8,15,9,8,13,8,13,9,8,15,8,10,15,8,12,6,9,18,7,9,4,8,5,14,6,4,9,5,6,8,7,5,6,5,4,7,7,5,1,4,,1,3,2,1,1,1,,,,,,,,,,
2011/9/30,大和田３丁目,,女,,775,,7,5,5,9,9,9,6,9,9,15,12,9,13,9,15,10,8,2,5,12,6,10,6,7,15,4,8,6,3,7,19,7,11,11,7,6,9,18,25,15,12,18,21,14,10,11,13,10,12,7,11,11,7,11,8,9,7,2,4,6,7,4,18,9,9,1,7,7,5,11,7,8,3,7,5,5,14,7,7,6,6,9,7,3,2,5,2,1,2,1,1,2,1,2,,1,,,,,1,
