﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,粉浜西３丁目,,女,0,1567,0,4,6,3,6,4,8,4,4,4,7,11,4,9,4,5,9,12,9,12,15,14,7,16,9,13,11,8,8,10,5,12,12,9,11,6,10,10,15,14,11,17,13,17,25,16,11,18,26,22,20,13,14,23,25,22,20,17,18,14,24,19,25,15,19,20,21,32,35,41,52,39,18,18,37,32,35,37,32,33,32,34,33,19,40,19,17,12,16,16,6,10,4,4,5,4,1,5,3,0,0,1,0
2017/9/30,粉浜西３丁目,,計,1743,2886,0,10,14,7,16,9,9,13,8,11,13,12,9,14,6,9,20,23,20,20,22,31,22,24,16,26,28,20,20,22,20,22,23,14,22,16,16,22,32,25,24,35,26,33,51,30,25,33,48,47,42,40,28,46,49,40,38,33,32,24,36,34,43,31,39,41,45,56,66,81,90,76,37,42,67,52,61,60,56,48,47,51,50,40,51,33,28,15,21,21,8,13,8,5,7,6,1,6,3,0,0,1,0
2017/9/30,柴谷１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,柴谷１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,柴谷１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,柴谷２丁目,,男,0,712,0,7,13,17,13,12,10,16,17,7,12,5,10,10,10,6,5,7,15,5,8,11,8,4,5,6,6,6,5,5,4,8,9,9,10,7,12,12,9,5,9,12,10,15,12,6,17,13,4,12,7,11,4,11,8,5,6,5,10,3,3,3,4,2,4,14,7,4,8,8,12,7,6,8,6,5,4,9,9,7,5,7,2,8,2,2,11,5,2,4,3,1,2,1,0,0,1,0,0,0,0,0,0
2017/9/30,柴谷２丁目,,女,0,886,0,11,15,17,17,12,13,11,9,10,14,6,6,9,6,11,5,9,9,14,7,3,5,5,9,3,5,6,10,10,10,7,7,7,16,15,9,10,12,17,14,11,13,16,13,9,13,13,9,18,8,8,4,14,10,5,9,6,11,13,6,8,5,4,2,7,5,11,15,8,13,13,8,6,12,12,17,15,9,6,8,8,12,10,11,9,8,9,10,7,3,2,3,4,0,2,2,0,1,0,0,1,0
2017/9/30,柴谷２丁目,,計,735,1598,0,18,28,34,30,24,23,27,26,17,26,11,16,19,16,17,10,16,24,19,15,14,13,9,14,9,11,12,15,15,14,15,16,16,26,22,21,22,21,22,23,23,23,31,25,15,30,26,13,30,15,19,8,25,18,10,15,11,21,16,9,11,9,6,6,21,12,15,23,16,25,20,14,14,18,17,21,24,18,13,13,15,14,18,13,11,19,14,12,11,6,3,5,5,0,2,3,0,1,0,0,1,0
2017/9/30,新北島１丁目,,男,0,443,0,1,5,5,3,4,3,7,8,4,5,4,11,7,1,4,7,5,4,2,6,5,2,4,5,6,3,8,7,4,9,4,5,8,7,6,5,6,5,6,6,7,10,8,14,11,12,9,17,10,8,8,6,10,9,3,12,2,3,4,4,1,1,9,3,2,5,5,3,1,7,2,2,2,5,1,4,3,1,3,1,1,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,新北島１丁目,,女,0,434,0,3,3,3,3,5,3,3,3,5,0,7,4,6,3,7,6,4,7,1,4,5,3,7,6,1,4,4,7,5,3,4,6,10,6,3,5,4,10,6,5,8,13,5,8,14,11,10,9,10,4,11,7,11,4,8,7,6,3,5,2,5,4,0,5,1,3,5,5,3,5,2,4,6,2,7,5,4,4,1,6,4,1,0,1,1,1,1,3,0,1,2,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,新北島１丁目,,計,429,877,0,4,8,8,6,9,6,10,11,9,5,11,15,13,4,11,13,9,11,3,10,10,5,11,11,7,7,12,14,9,12,8,11,18,13,9,10,10,15,12,11,15,23,13,22,25,23,19,26,20,12,19,13,21,13,11,19,8,6,9,6,6,5,9,8,3,8,10,8,4,12,4,6,8,7,8,9,7,5,4,7,5,2,3,3,1,1,1,4,0,1,2,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,新北島２丁目,,男,0,791,0,6,8,10,6,8,3,6,7,8,4,6,9,11,7,4,3,9,8,7,5,10,14,12,8,13,8,8,9,5,8,6,11,9,9,15,9,10,8,7,14,10,6,9,9,19,19,12,14,19,21,18,15,15,11,13,14,11,8,11,11,8,6,9,8,6,11,11,12,13,13,7,8,9,12,9,4,9,7,2,3,2,4,5,6,0,2,3,3,3,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,新北島２丁目,,女,0,664,0,1,5,4,6,2,9,5,4,8,8,3,4,3,6,6,6,7,9,11,9,10,12,11,8,9,8,6,6,6,9,10,9,4,9,9,3,6,11,7,5,4,7,11,15,11,21,12,12,8,18,16,9,4,9,13,7,4,6,4,8,2,7,5,4,8,8,10,6,12,7,9,5,3,6,7,5,10,5,9,5,7,6,3,5,6,5,2,7,5,2,1,1,0,3,2,1,2,0,0,0,0,0
2017/9/30,新北島２丁目,,計,772,1455,0,7,13,14,12,10,12,11,11,16,12,9,13,14,13,10,9,16,17,18,14,20,26,23,16,22,16,14,15,11,17,16,20,13,18,24,12,16,19,14,19,14,13,20,24,30,40,24,26,27,39,34,24,19,20,26,21,15,14,15,19,10,13,14,12,14,19,21,18,25,20,16,13,12,18,16,9,19,12,11,8,9,10,8,11,6,7,5,10,8,3,2,1,0,4,2,1,2,0,0,0,0,0
2017/9/30,新北島３丁目,,男,0,1462,0,22,20,21,11,14,19,20,17,9,7,8,9,14,6,12,14,18,5,11,16,21,22,18,14,22,9,10,30,9,22,20,14,16,20,28,27,18,20,18,18,19,25,26,25,24,16,20,33,25,20,20,20,19,22,15,12,20,13,17,17,12,12,14,15,16,18,18,17,13,25,26,10,15,20,26,12,17,12,10,12,19,13,7,8,5,6,6,7,3,4,2,0,4,0,0,0,0,0,0,0,1,0
2017/9/30,新北島３丁目,,女,0,1557,0,21,19,13,12,12,13,13,9,13,23,10,13,12,20,17,10,19,11,17,15,12,16,19,26,17,12,15,22,19,23,19,19,18,17,21,22,19,19,24,15,28,35,20,24,26,27,27,20,25,17,20,21,15,27,13,15,15,23,16,13,12,18,11,8,15,11,28,17,26,35,19,8,16,8,17,24,22,15,18,16,20,12,17,11,8,8,11,10,4,3,3,1,0,5,1,4,0,1,0,0,1,0
2017/9/30,新北島３丁目,,計,1410,3019,0,43,39,34,23,26,32,33,26,22,30,18,22,26,26,29,24,37,16,28,31,33,38,37,40,39,21,25,52,28,45,39,33,34,37,49,49,37,39,42,33,47,60,46,49,50,43,47,53,50,37,40,41,34,49,28,27,35,36,33,30,24,30,25,23,31,29,46,34,39,60,45,18,31,28,43,36,39,27,28,28,39,25,24,19,13,14,17,17,7,7,5,1,4,5,1,4,0,1,0,0,2,0
2017/9/30,新北島４丁目,,男,0,1232,0,1,6,3,7,4,5,7,8,4,4,10,14,6,7,15,11,15,10,17,13,15,12,15,9,8,9,7,10,13,7,7,7,5,9,7,8,9,11,15,12,14,17,14,12,14,23,17,9,19,14,14,11,18,15,18,12,11,13,6,11,8,20,17,17,24,21,29,35,37,41,37,16,14,28,33,35,31,22,21,14,14,15,9,14,9,7,4,4,4,5,0,2,0,0,0,0,0,0,1,0,0,0
2017/9/30,新北島４丁目,,女,0,1514,0,3,4,3,4,6,4,8,9,15,9,7,12,9,14,6,8,19,20,18,9,7,5,12,6,7,5,8,8,11,11,6,14,10,11,10,8,6,15,13,17,9,14,23,17,21,17,21,22,16,25,17,17,17,16,16,11,16,20,14,14,14,17,16,23,33,33,38,46,42,56,38,30,35,36,38,45,32,34,20,22,16,23,16,17,12,16,8,9,9,4,4,4,2,1,2,1,0,0,1,1,0,0
2017/9/30,新北島４丁目,,計,1422,2746,0,4,10,6,11,10,9,15,17,19,13,17,26,15,21,21,19,34,30,35,22,22,17,27,15,15,14,15,18,24,18,13,21,15,20,17,16,15,26,28,29,23,31,37,29,35,40,38,31,35,39,31,28,35,31,34,23,27,33,20,25,22,37,33,40,57,54,67,81,79,97,75,46,49,64,71,80,63,56,41,36,30,38,25,31,21,23,12,13,13,9,4,6,2,1,2,1,0,0,2,1,0,0
2017/9/30,新北島５丁目,,男,0,560,0,3,3,2,5,1,7,2,9,5,8,8,12,3,6,12,11,14,12,7,11,5,5,9,8,3,6,7,5,7,5,5,2,3,3,7,5,9,5,7,11,7,7,9,16,11,11,22,20,12,15,13,6,13,10,6,10,8,4,10,9,10,5,4,6,3,5,5,5,3,3,6,3,2,0,3,2,2,5,1,1,1,2,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,新北島５丁目,,女,0,548,0,3,3,3,0,1,5,3,9,3,7,6,5,7,5,9,8,14,10,11,16,12,7,12,8,5,7,10,5,6,6,5,6,2,3,4,5,5,8,6,6,10,8,7,11,15,16,14,13,14,17,8,5,14,9,3,7,7,6,7,6,4,5,2,7,5,7,8,6,3,8,0,4,1,3,4,4,4,5,0,1,0,1,1,3,1,2,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0
2017/9/30,新北島５丁目,,計,458,1108,0,6,6,5,5,2,12,5,18,8,15,14,17,10,11,21,19,28,22,18,27,17,12,21,16,8,13,17,10,13,11,10,8,5,6,11,10,14,13,13,17,17,15,16,27,26,27,36,33,26,32,21,11,27,19,9,17,15,10,17,15,14,10,6,13,8,12,13,11,6,11,6,7,3,3,7,6,6,10,1,2,1,3,1,3,2,3,2,2,1,1,1,0,1,0,1,0,0,1,0,0,0,0
2017/9/30,新北島６丁目,,男,0,237,0,6,5,7,6,3,2,5,2,5,3,5,2,1,2,3,2,4,3,2,1,4,7,3,1,2,4,4,5,9,5,4,6,2,6,8,5,4,7,3,1,5,5,2,7,5,5,2,4,1,5,2,4,8,1,1,1,1,3,2,1,2,1,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,新北島６丁目,,女,0,248,0,6,1,2,6,3,6,3,1,3,3,3,4,7,4,3,5,4,0,2,5,3,3,5,4,5,6,6,5,5,5,5,3,4,7,3,7,3,5,4,6,2,8,5,3,7,3,4,3,2,4,5,0,3,3,2,1,0,1,2,0,1,1,0,1,0,0,1,1,1,1,1,0,0,0,2,0,0,1,1,2,0,0,0,3,2,0,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0
2017/9/30,新北島６丁目,,計,197,485,0,12,6,9,12,6,8,8,3,8,6,8,6,8,6,6,7,8,3,4,6,7,10,8,5,7,10,10,10,14,10,9,9,6,13,11,12,7,12,7,7,7,13,7,10,12,8,6,7,3,9,7,4,11,4,3,2,1,4,4,1,3,2,2,1,0,0,1,1,1,1,1,0,1,1,2,1,0,1,1,3,1,1,0,3,2,1,1,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0
2017/9/30,新北島７丁目,,男,0,771,0,4,3,4,7,11,7,8,7,8,9,10,8,7,10,12,7,9,11,12,14,17,17,17,14,12,8,11,10,9,11,12,8,12,9,5,5,8,8,10,9,10,11,20,15,12,18,10,10,9,15,16,12,10,8,12,7,8,9,7,8,8,9,8,8,8,9,14,11,8,9,8,8,8,4,7,5,4,2,7,2,1,0,1,4,4,2,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,新北島７丁目,,女,0,719,0,5,7,6,4,7,8,4,8,8,9,6,9,16,12,11,2,9,3,9,9,9,12,13,1,6,12,9,8,8,13,9,8,9,10,12,9,11,11,3,12,14,13,8,12,12,17,10,16,7,13,9,10,12,8,7,14,11,8,9,6,7,9,5,10,11,7,7,7,12,11,10,1,5,8,4,5,4,4,1,3,2,2,3,2,1,4,3,2,2,1,2,4,2,2,1,0,0,1,0,0,1,0
2017/9/30,新北島７丁目,,計,687,1490,0,9,10,10,11,18,15,12,15,16,18,16,17,23,22,23,9,18,14,21,23,26,29,30,15,18,20,20,18,17,24,21,16,21,19,17,14,19,19,13,21,24,24,28,27,24,35,20,26,16,28,25,22,22,16,19,21,19,17,16,14,15,18,13,18,19,16,21,18,20,20,18,9,13,12,11,10,8,6,8,5,3,2,4,6,5,6,4,2,2,2,4,5,2,2,1,0,0,1,0,0,1,0
2017/9/30,新北島８丁目,,男,0,376,0,2,0,2,4,2,9,2,2,4,4,8,5,2,4,6,6,10,4,7,2,2,4,2,9,5,2,1,4,1,0,3,4,6,3,3,3,4,7,3,7,6,10,9,5,14,7,7,6,9,5,3,5,2,3,3,2,4,2,3,3,3,2,5,3,4,4,9,8,7,4,4,3,6,5,1,8,3,4,0,2,5,2,7,4,1,1,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2017/9/30,新北島８丁目,,女,0,408,0,5,2,4,2,4,1,1,2,6,1,9,10,8,7,4,5,4,3,3,3,4,5,2,4,3,3,1,0,3,3,1,3,3,0,3,2,2,6,4,9,10,8,7,7,11,3,5,12,7,4,3,3,4,5,2,7,4,6,5,3,3,1,7,6,5,6,4,4,10,7,4,2,2,3,8,3,8,4,6,2,1,4,9,4,2,3,4,0,6,1,4,2,4,4,0,3,0,1,0,0,0,0
2017/9/30,新北島８丁目,,計,356,784,0,7,2,6,6,6,10,3,4,10,5,17,15,10,11,10,11,14,7,10,5,6,9,4,13,8,5,2,4,4,3,4,7,9,3,6,5,6,13,7,16,16,18,16,12,25,10,12,18,16,9,6,8,6,8,5,9,8,8,8,6,6,3,12,9,9,10,13,12,17,11,8,5,8,8,9,11,11,8,6,4,6,6,16,8,3,4,4,1,7,3,4,2,4,4,1,3,0,1,0,0,0,0
2017/9/30,住之江１丁目,,男,0,260,0,0,4,4,1,1,2,1,1,1,0,4,3,2,4,5,3,2,0,4,0,0,0,7,3,0,2,5,5,3,2,1,4,5,1,1,2,2,2,3,3,4,7,2,2,5,11,3,5,4,5,2,8,6,7,3,5,1,1,7,4,4,2,2,2,4,6,5,4,4,3,2,0,2,4,1,4,4,2,5,2,1,2,3,0,3,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2017/9/30,住之江１丁目,,女,0,313,0,2,2,0,5,2,2,1,3,2,3,4,3,4,1,1,1,5,2,1,6,5,3,2,7,4,5,3,3,2,3,5,1,7,2,3,2,1,2,2,4,2,4,6,3,6,7,3,6,2,11,7,6,4,1,6,5,2,7,3,3,6,2,3,4,2,3,2,2,7,10,5,1,5,4,6,2,4,6,3,3,3,3,2,1,2,2,3,2,1,1,1,0,0,1,0,0,1,0,0,0,0,0
2017/9/30,住之江１丁目,,計,280,573,0,2,6,4,6,3,4,2,4,3,3,8,6,6,5,6,4,7,2,5,6,5,3,9,10,4,7,8,8,5,5,6,5,12,3,4,4,3,4,5,7,6,11,8,5,11,18,6,11,6,16,9,14,10,8,9,10,3,8,10,7,10,4,5,6,6,9,7,6,11,13,7,1,7,8,7,6,8,8,8,5,4,5,5,1,5,2,5,2,1,1,1,0,0,2,0,0,2,0,0,0,0,0
2017/9/30,住之江２丁目,,男,0,401,0,2,5,4,2,2,1,1,3,3,1,4,3,2,2,6,4,3,4,6,3,6,2,4,3,5,8,4,10,4,5,7,5,7,9,4,3,4,4,3,6,6,2,5,4,8,7,8,9,2,9,5,5,7,5,6,6,4,7,6,3,8,8,5,3,7,3,6,6,8,2,8,3,3,4,2,3,5,5,4,7,2,4,4,4,1,3,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,住之江２丁目,,女,0,426,0,2,0,1,2,0,0,2,3,3,2,4,4,5,4,2,3,2,5,0,5,1,3,6,14,2,6,6,6,6,7,2,7,5,8,5,3,2,6,3,4,5,7,6,5,5,9,2,7,7,6,8,2,6,3,8,5,3,5,5,5,3,5,4,1,4,2,9,6,3,6,5,6,10,3,6,8,7,8,6,7,5,6,8,7,1,6,5,4,2,5,0,1,3,1,0,1,0,0,1,1,0,0
2017/9/30,住之江２丁目,,計,474,827,0,4,5,5,4,2,1,3,6,6,3,8,7,7,6,8,7,5,9,6,8,7,5,10,17,7,14,10,16,10,12,9,12,12,17,9,6,6,10,6,10,11,9,11,9,13,16,10,16,9,15,13,7,13,8,14,11,7,12,11,8,11,13,9,4,11,5,15,12,11,8,13,9,13,7,8,11,12,13,10,14,7,10,12,11,2,9,7,5,3,5,0,1,3,2,0,1,0,0,1,1,0,0
2017/9/30,住之江３丁目,,男,0,442,0,3,2,4,1,4,4,6,5,3,11,3,4,5,3,3,8,4,1,3,5,5,4,3,1,4,3,6,7,7,3,5,6,5,7,5,4,5,3,7,5,5,6,3,8,7,7,4,3,6,11,6,7,7,10,9,5,5,7,2,6,1,6,5,5,7,6,5,5,8,9,5,6,3,5,7,8,7,3,4,7,2,4,3,4,3,2,6,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,住之江３丁目,,女,0,526,0,2,4,5,2,5,1,3,6,5,3,3,4,4,3,6,2,5,5,2,4,6,4,6,6,9,4,2,3,4,2,4,8,6,11,5,5,1,3,6,4,7,10,3,6,10,7,6,3,8,6,9,6,5,2,7,6,7,8,9,7,1,9,5,8,5,3,5,5,5,10,13,5,10,6,10,10,9,8,6,7,5,13,8,8,9,6,7,3,7,2,2,5,2,1,0,2,0,1,0,0,0,0
2017/9/30,住之江３丁目,,計,513,968,0,5,6,9,3,9,5,9,11,8,14,6,8,9,6,9,10,9,6,5,9,11,8,9,7,13,7,8,10,11,5,9,14,11,18,10,9,6,6,13,9,12,16,6,14,17,14,10,6,14,17,15,13,12,12,16,11,12,15,11,13,2,15,10,13,12,9,10,10,13,19,18,11,13,11,17,18,16,11,10,14,7,17,11,12,12,8,13,4,9,2,2,6,2,2,0,2,0,1,0,0,0,0
2017/9/30,中加賀屋１丁目,,男,0,999,0,6,5,12,9,6,3,5,9,3,7,5,1,9,8,11,7,10,7,9,1,13,8,11,13,6,12,11,8,8,13,15,13,18,13,10,10,11,7,3,8,12,12,7,11,4,16,16,18,8,12,18,16,14,12,10,9,16,11,14,21,18,24,18,7,17,27,27,27,19,24,19,12,10,13,9,13,11,8,16,10,11,10,11,12,4,0,5,4,3,3,2,0,2,2,0,0,0,0,0,0,0,0
2017/9/30,中加賀屋１丁目,,女,0,1346,0,8,4,10,4,9,9,11,9,8,11,7,7,10,7,7,5,13,13,11,14,16,12,13,7,18,9,13,11,10,16,11,16,12,15,13,8,11,8,11,8,5,12,12,10,13,16,26,9,16,22,13,17,15,30,25,17,19,29,22,33,10,15,17,11,25,21,23,25,26,25,21,12,22,27,22,26,26,21,22,22,24,9,13,14,14,12,9,8,6,8,12,4,5,2,2,2,2,3,1,1,0,0
2017/9/30,中加賀屋１丁目,,計,1152,2345,0,14,9,22,13,15,12,16,18,11,18,12,8,19,15,18,12,23,20,20,15,29,20,24,20,24,21,24,19,18,29,26,29,30,28,23,18,22,15,14,16,17,24,19,21,17,32,42,27,24,34,31,33,29,42,35,26,35,40,36,54,28,39,35,18,42,48,50,52,45,49,40,24,32,40,31,39,37,29,38,32,35,19,24,26,18,12,14,12,9,11,14,4,7,4,2,2,2,3,1,1,0,0
2017/9/30,中加賀屋２丁目,,男,0,636,0,2,2,3,5,2,3,1,1,8,3,3,6,3,6,4,3,4,7,6,4,6,6,6,10,5,9,9,6,7,4,4,7,7,7,7,7,6,4,6,8,16,9,8,2,10,7,9,9,16,9,10,5,9,9,12,10,7,9,6,10,8,18,14,10,12,11,13,11,8,20,16,7,8,9,7,7,7,8,10,3,2,4,5,2,3,5,2,7,1,2,3,1,2,1,0,0,0,0,0,0,0,0
2017/9/30,中加賀屋２丁目,,女,0,710,0,5,5,3,6,1,2,3,3,2,3,6,3,5,1,7,2,4,6,2,8,8,6,8,6,5,4,7,8,7,5,4,7,7,10,6,8,6,6,8,5,13,9,6,15,9,7,14,9,16,14,6,12,9,10,9,14,9,3,6,12,8,10,13,8,14,9,11,17,13,14,11,11,7,9,11,8,14,5,7,10,7,9,14,10,7,10,6,6,4,2,0,4,2,3,0,1,2,0,0,2,1,0
2017/9/30,中加賀屋２丁目,,計,764,1346,0,7,7,6,11,3,5,4,4,10,6,9,9,8,7,11,5,8,13,8,12,14,12,14,16,10,13,16,14,14,9,8,14,14,17,13,15,12,10,14,13,29,18,14,17,19,14,23,18,32,23,16,17,18,19,21,24,16,12,12,22,16,28,27,18,26,20,24,28,21,34,27,18,15,18,18,15,21,13,17,13,9,13,19,12,10,15,8,13,5,4,3,5,4,4,0,1,2,0,0,2,1,0
2017/9/30,中加賀屋３丁目,,男,0,984,0,7,8,12,13,11,17,5,10,5,6,6,8,7,8,5,9,10,8,10,6,9,8,8,8,15,10,9,11,18,12,12,16,17,14,16,18,13,15,12,11,18,9,14,13,14,16,15,18,13,20,12,10,17,15,20,11,11,10,11,10,13,15,6,11,11,9,14,21,14,14,20,11,15,14,8,8,16,11,8,8,5,4,6,4,4,3,2,2,4,2,0,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,中加賀屋３丁目,,女,0,966,0,14,7,6,11,8,8,12,6,4,9,3,3,1,6,9,6,5,5,8,9,6,14,9,14,14,11,10,15,18,14,14,16,9,14,16,12,20,16,13,8,10,10,11,15,14,15,12,20,10,12,14,6,15,10,13,10,12,7,11,12,16,11,12,8,8,14,13,10,16,18,9,10,10,10,6,13,14,11,14,9,18,7,10,11,9,1,7,1,11,2,2,3,1,3,2,4,0,0,0,0,0,0
2017/9/30,中加賀屋３丁目,,計,1041,1950,0,21,15,18,24,19,25,17,16,9,15,9,11,8,14,14,15,15,13,18,15,15,22,17,22,29,21,19,26,36,26,26,32,26,28,32,30,33,31,25,19,28,19,25,28,28,31,27,38,23,32,26,16,32,25,33,21,23,17,22,22,29,26,18,19,19,23,27,31,30,32,29,21,25,24,14,21,30,22,22,17,23,11,16,15,13,4,9,3,15,4,2,3,1,3,2,4,1,0,0,0,0,0
2017/9/30,中加賀屋４丁目,,男,0,280,0,0,6,3,6,1,1,2,8,2,1,2,4,0,2,1,1,2,1,0,1,5,2,8,6,2,3,3,3,6,3,2,4,6,3,2,2,4,1,1,6,2,5,11,4,4,8,4,4,6,5,3,4,8,3,0,4,7,3,4,2,1,2,2,10,3,4,6,2,5,2,2,2,3,3,3,0,3,6,1,2,1,2,1,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中加賀屋４丁目,,女,0,263,0,7,3,1,3,3,2,3,2,3,3,3,1,1,2,1,3,0,2,1,1,6,3,2,3,4,4,4,5,9,5,1,3,3,6,4,6,2,1,6,4,5,1,2,2,4,3,4,4,5,3,8,1,2,2,3,2,1,1,3,1,3,2,3,2,4,3,1,4,0,3,2,1,0,0,2,5,4,2,3,5,6,3,4,5,0,1,3,2,1,0,4,0,0,1,0,0,0,1,0,0,0,0
2017/9/30,中加賀屋４丁目,,計,324,543,0,7,9,4,9,4,3,5,10,5,4,5,5,1,4,2,4,2,3,1,2,11,5,10,9,6,7,7,8,15,8,3,7,9,9,6,8,6,2,7,10,7,6,13,6,8,11,8,8,11,8,11,5,10,5,3,6,8,4,7,3,4,4,5,12,7,7,7,6,5,5,4,3,3,3,5,5,7,8,4,7,7,5,5,7,1,3,3,2,2,1,4,0,0,1,0,0,0,1,0,0,0,0
2017/9/30,西加賀屋１丁目,,男,0,624,0,2,2,3,3,5,8,7,13,9,14,13,8,9,11,9,12,9,4,10,5,4,5,4,10,4,3,5,6,7,1,7,5,4,3,7,5,7,3,4,9,9,13,10,12,13,15,16,13,12,12,14,6,9,9,3,11,10,11,6,7,12,10,5,13,4,7,8,7,10,7,13,6,2,1,8,2,4,5,4,7,4,2,3,2,0,2,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
2017/9/30,西加賀屋１丁目,,女,0,756,0,3,6,2,4,8,7,6,9,13,8,8,7,9,7,11,4,9,7,4,5,3,4,5,3,4,6,6,6,6,6,5,9,6,6,5,5,9,9,9,10,7,12,20,15,23,10,14,13,17,13,16,11,9,15,10,7,15,17,10,16,7,13,10,12,8,10,7,7,18,5,9,6,7,10,7,10,8,8,4,4,6,2,7,4,8,7,5,4,3,1,3,1,2,1,0,2,1,0,0,0,0,0
2017/9/30,西加賀屋１丁目,,計,614,1380,0,5,8,5,7,13,15,13,22,22,22,21,15,18,18,20,16,18,11,14,10,7,9,9,13,8,9,11,12,13,7,12,14,10,9,12,10,16,12,13,19,16,25,30,27,36,25,30,26,29,25,30,17,18,24,13,18,25,28,16,23,19,23,15,25,12,17,15,14,28,12,22,12,9,11,15,12,12,13,8,11,10,4,10,6,8,9,6,5,4,1,3,2,3,1,0,3,1,0,0,0,0,0
2017/9/30,西加賀屋２丁目,,男,0,454,0,9,4,2,4,1,1,4,0,2,0,4,4,4,3,2,3,3,4,5,3,3,1,7,8,4,5,3,8,7,5,10,1,7,10,5,8,9,6,2,4,7,6,5,4,12,7,8,7,6,3,14,4,7,9,8,12,5,3,5,10,4,6,4,3,4,6,9,12,4,10,7,6,4,5,6,7,6,2,5,5,1,3,4,3,1,2,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,西加賀屋２丁目,,女,0,474,0,4,6,4,3,7,4,8,5,2,2,1,2,2,4,6,3,5,7,4,6,6,4,5,1,4,6,6,8,9,5,9,8,6,5,8,9,10,3,1,7,5,5,3,4,5,8,11,10,5,6,4,4,5,3,5,8,7,7,7,4,7,5,6,5,7,3,5,4,6,12,7,2,3,5,5,4,7,6,2,3,4,5,6,2,7,6,6,3,0,2,3,1,0,0,0,2,0,0,1,0,1,0
