﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,元町１丁目,,女,,508,,5,7,3,3,2,4,,,,,1,4,,2,,1,,2,1,3,5,3,7,20,20,16,12,12,14,23,13,10,13,14,18,14,12,3,9,8,3,9,2,10,5,4,5,4,2,4,3,1,2,5,5,4,2,1,4,7,2,10,8,8,8,10,6,7,7,5,6,3,2,4,3,8,6,4,5,3,5,3,1,1,5,3,1,,1,3,,,2,,,,,1,,,1,
2012/3/30,元町１丁目,,総,693,967,,12,10,9,6,4,5,1,3,1,2,3,5,1,3,3,2,,3,2,4,8,7,11,27,30,27,24,26,24,40,25,20,24,36,29,28,22,14,20,26,12,18,8,16,14,14,12,8,3,7,7,4,8,7,11,8,3,8,7,14,3,16,10,14,17,15,8,10,12,7,11,10,4,5,12,11,9,5,8,3,6,4,4,2,6,3,3,1,1,5,,1,2,1,,,,1,,,1,
2012/3/30,元町２丁目,,男,,486,,8,2,4,4,1,1,4,,1,2,1,6,,1,1,5,1,3,,6,5,4,9,10,5,6,9,14,12,12,12,7,10,10,10,3,9,7,10,2,8,8,8,12,7,5,6,6,4,7,3,5,6,10,7,7,11,5,6,10,10,8,9,7,10,7,6,7,5,6,7,5,2,3,4,2,3,4,5,3,2,1,,4,,1,3,,,2,,,1,,,,1,,,,,
2012/3/30,元町２丁目,,女,,509,,4,3,1,,,1,,3,3,2,4,1,3,3,,1,2,,3,4,4,14,7,8,9,20,16,14,13,8,10,12,5,14,6,9,5,10,10,6,4,5,5,8,3,7,6,2,6,4,5,3,1,7,8,3,7,3,5,9,9,6,5,9,11,7,4,9,4,4,11,9,6,6,4,12,6,2,7,3,5,2,2,4,3,4,2,2,3,1,2,2,2,,1,,,,,,1,
2012/3/30,元町２丁目,,総,689,995,,12,5,5,4,1,2,4,3,4,4,5,7,3,4,1,6,3,3,3,10,9,18,16,18,14,26,25,28,25,20,22,19,15,24,16,12,14,17,20,8,12,13,13,20,10,12,12,8,10,11,8,8,7,17,15,10,18,8,11,19,19,14,14,16,21,14,10,16,9,10,18,14,8,9,8,14,9,6,12,6,7,3,2,8,3,5,5,2,3,3,2,2,3,,1,,1,,,,1,
2012/3/30,元町３丁目,,男,,697,,7,4,8,4,2,4,2,1,4,5,3,3,,1,,5,4,2,3,3,8,11,13,13,18,21,23,28,34,15,19,22,19,16,17,20,10,14,13,13,16,12,8,9,6,9,7,12,5,5,6,6,5,4,10,7,12,9,6,7,8,7,9,14,9,5,3,9,1,8,9,7,4,1,5,5,1,2,1,3,2,1,1,,1,2,,1,3,,1,1,,,,,,,,,,
2012/3/30,元町３丁目,,女,,663,,8,5,6,3,7,2,3,2,5,2,3,1,5,3,3,3,2,1,4,4,7,8,17,27,27,23,19,24,21,23,20,13,18,13,11,14,12,9,7,12,8,6,7,3,6,3,5,7,5,6,5,10,4,8,9,3,5,8,6,6,6,9,9,8,8,2,4,3,3,6,4,8,6,6,6,6,4,6,5,2,2,4,4,2,5,2,4,1,1,1,2,2,,2,1,1,1,,,,,
2012/3/30,元町３丁目,,総,949,1360,,15,9,14,7,9,6,5,3,9,7,6,4,5,4,3,8,6,3,7,7,15,19,30,40,45,44,42,52,55,38,39,35,37,29,28,34,22,23,20,25,24,18,15,12,12,12,12,19,10,11,11,16,9,12,19,10,17,17,12,13,14,16,18,22,17,7,7,12,4,14,13,15,10,7,11,11,5,8,6,5,4,5,5,2,6,4,4,2,4,1,3,3,,2,1,1,1,,,,,
2012/3/30,湊町１丁目,,男,,414,,3,,,6,3,2,2,3,4,6,4,1,1,1,3,1,2,2,3,3,2,3,2,3,3,,2,1,2,2,3,6,6,4,4,7,5,6,9,9,10,8,11,10,14,9,6,9,7,7,8,10,6,4,8,6,4,6,8,12,10,8,8,8,11,13,9,2,4,3,8,3,3,1,2,4,5,2,6,3,1,1,1,,,,,1,,2,,,2,,1,,,,,,,
2012/3/30,湊町１丁目,,女,,529,,3,2,3,4,4,1,2,2,4,4,,3,1,3,1,2,5,1,2,2,3,,4,4,4,5,2,2,6,4,3,2,7,7,4,10,13,6,10,15,8,13,14,12,17,8,12,15,11,10,14,12,3,10,8,9,13,9,4,12,2,10,17,10,13,7,5,4,5,4,8,12,1,5,8,6,5,4,1,3,6,2,1,3,1,4,1,2,1,2,,,,1,,,,1,,,,
2012/3/30,湊町１丁目,,総,539,943,,6,2,3,10,7,3,4,5,8,10,4,4,2,4,4,3,7,3,5,5,5,3,6,7,7,5,4,3,8,6,6,8,13,11,8,17,18,12,19,24,18,21,25,22,31,17,18,24,18,17,22,22,9,14,16,15,17,15,12,24,12,18,25,18,24,20,14,6,9,7,16,15,4,6,10,10,10,6,7,6,7,3,2,3,1,4,1,3,1,4,,,2,1,1,,,1,,,,
2012/3/30,湊町２丁目,,男,,604,,13,12,6,6,4,6,1,4,1,3,2,1,2,2,2,2,2,2,,3,2,7,4,3,7,6,7,9,4,7,11,17,9,16,14,9,19,19,17,27,18,16,14,13,12,4,13,17,13,18,10,8,10,8,11,7,4,9,5,4,6,8,6,9,4,7,1,,4,6,2,4,5,3,5,5,3,1,1,3,2,3,2,2,3,3,,1,1,,,1,,,1,,,,,,,
2012/3/30,湊町２丁目,,女,,675,,8,9,9,5,9,3,1,4,2,5,4,6,3,4,,1,2,2,2,4,2,7,4,9,6,6,10,8,18,23,14,12,17,18,21,7,17,14,19,19,14,19,15,23,13,8,14,7,19,12,9,4,11,13,8,8,5,3,6,7,8,3,7,8,6,5,1,2,5,,6,6,7,5,7,3,6,4,,7,6,5,2,3,2,,1,,2,3,1,1,,,,,,,,,1,
2012/3/30,湊町２丁目,,総,730,1279,,21,21,15,11,13,9,2,8,3,8,6,7,5,6,2,3,4,4,2,7,4,14,8,12,13,12,17,17,22,30,25,29,26,34,35,16,36,33,36,46,32,35,29,36,25,12,27,24,32,30,19,12,21,21,19,15,9,12,11,11,14,11,13,17,10,12,2,2,9,6,8,10,12,8,12,8,9,5,1,10,8,8,4,5,5,3,1,1,3,3,1,2,,,1,,,,,,1,
2012/3/30,敷津東１丁目,,男,,115,,1,1,,2,1,,,3,,,,,,1,,1,,,,,,2,2,1,2,2,6,,5,2,5,3,2,2,1,4,3,4,7,4,4,7,2,1,1,1,1,,,1,1,2,,1,1,1,,5,1,2,,,,1,3,2,,,1,2,2,1,,,2,,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,敷津東１丁目,,女,,101,,1,3,,,,1,2,,1,1,4,1,1,,1,,,1,,,3,,2,1,4,4,2,1,2,3,,2,3,2,1,1,1,4,3,5,2,3,1,1,,,,,,1,1,1,1,2,,,,1,,1,,1,2,,1,2,1,1,1,3,,2,,1,2,,1,,,2,,1,,1,,,1,1,,,1,,,,,,,,,,,
2012/3/30,敷津東１丁目,,総,149,216,,2,4,,2,1,1,2,3,1,1,4,1,1,1,1,1,,1,,,3,2,4,2,6,6,8,1,7,5,5,5,5,4,2,5,4,8,10,9,6,10,3,2,1,1,1,,,2,2,3,1,3,1,1,,6,1,3,,1,2,1,4,4,1,1,2,5,2,3,,1,4,,2,,1,2,,1,,1,,,1,1,,,1,,,,,,,,,,,
2012/3/30,敷津東２丁目,,男,,385,,2,3,3,2,1,2,2,1,,,1,1,,,,2,3,2,1,1,2,1,5,2,6,6,6,7,11,10,14,12,11,11,13,7,8,12,7,7,5,10,7,5,9,7,8,2,10,4,5,4,5,6,5,5,5,8,3,4,7,2,3,4,4,3,2,4,4,4,7,3,5,2,4,3,3,5,1,1,2,1,3,3,,1,1,,,1,,,,,,,,,,,,
2012/3/30,敷津東２丁目,,女,,344,,5,2,3,,1,1,1,2,2,1,1,,1,1,1,1,1,2,1,3,2,1,6,4,5,7,7,16,7,10,9,2,12,9,11,7,10,10,9,4,8,6,7,5,4,4,6,6,7,5,5,3,2,7,3,3,4,3,4,5,1,1,2,3,7,2,2,2,2,1,4,2,2,2,4,2,4,4,4,2,1,4,2,,3,,1,,3,,,,,1,,1,,,,,,
2012/3/30,敷津東２丁目,,総,498,729,,7,5,6,2,2,3,3,3,2,1,2,1,1,1,1,3,4,4,2,4,4,2,11,6,11,13,13,23,18,20,23,14,23,20,24,14,18,22,16,11,13,16,14,10,13,11,14,8,17,9,10,7,7,13,8,8,9,11,7,9,8,3,5,7,11,5,4,6,6,5,11,5,7,4,8,5,7,9,5,3,3,5,5,3,3,1,2,,3,1,,,,1,,1,,,,,,
2012/3/30,敷津東３丁目,,男,,387,,3,2,3,1,1,2,3,2,,3,3,1,1,,2,1,1,,2,2,3,2,3,11,10,5,13,10,13,12,12,5,8,13,9,8,6,7,8,6,4,7,5,7,5,3,3,2,5,2,7,,,2,3,6,4,3,2,7,5,7,6,4,9,3,3,5,6,8,4,5,9,3,3,2,1,4,3,4,,3,5,,3,1,3,1,2,,,,,,1,,,,,,,
2012/3/30,敷津東３丁目,,女,,442,,5,2,2,3,,2,1,1,4,,,3,2,2,3,4,3,2,1,8,4,2,2,7,9,15,11,4,12,5,14,7,11,6,8,5,6,11,6,4,2,2,9,5,5,5,4,6,5,,2,3,,1,7,2,3,4,6,9,2,5,6,5,12,3,6,5,2,8,10,10,4,5,8,7,9,7,5,7,4,5,3,1,7,3,2,2,1,2,4,2,2,,1,,,,,,,
2012/3/30,敷津東３丁目,,総,573,829,,8,4,5,4,1,4,4,3,4,3,3,4,3,2,5,5,4,2,3,10,7,4,5,18,19,20,24,14,25,17,26,12,19,19,17,13,12,18,14,10,6,9,14,12,10,8,7,8,10,2,9,3,,3,10,8,7,7,8,16,7,12,12,9,21,6,9,10,8,16,14,15,13,8,11,9,10,11,8,11,4,8,8,1,10,4,5,3,3,2,4,2,2,,2,,,,,,,
2012/3/30,敷津西１丁目,,男,,943,,10,6,7,5,4,8,3,4,2,1,2,1,3,3,4,5,3,1,6,4,7,8,14,20,29,33,25,37,27,41,31,28,17,19,29,20,20,14,16,14,22,21,7,18,12,8,13,12,10,8,22,11,11,7,7,8,3,8,6,11,9,18,14,14,13,7,5,7,5,11,9,9,5,8,6,5,9,5,4,6,1,3,4,1,2,1,,,1,1,,1,,1,,2,,,,,,
2012/3/30,敷津西１丁目,,女,,791,,9,5,8,6,2,2,5,4,1,2,2,1,3,2,2,,2,4,4,4,6,10,30,25,29,30,34,28,39,28,19,21,22,17,13,17,13,16,13,9,10,6,5,7,9,7,9,8,8,7,7,3,5,3,5,6,2,3,5,3,5,9,6,13,11,8,7,6,11,10,9,7,5,7,7,7,4,4,5,2,5,3,5,2,2,4,3,4,4,3,3,1,1,1,1,,,1,,,,
2012/3/30,敷津西１丁目,,総,1281,1734,,19,11,15,11,6,10,8,8,3,3,4,2,6,5,6,5,5,5,10,8,13,18,44,45,58,63,59,65,66,69,50,49,39,36,42,37,33,30,29,23,32,27,12,25,21,15,22,20,18,15,29,14,16,10,12,14,5,11,11,14,14,27,20,27,24,15,12,13,16,21,18,16,10,15,13,12,13,9,9,8,6,6,9,3,4,5,3,4,5,4,3,2,1,2,1,2,,1,,,,
2012/3/30,敷津西２丁目,,男,,1041,,7,4,5,5,4,2,5,3,1,1,1,4,2,1,1,5,7,4,4,11,10,11,20,24,25,25,27,31,28,32,31,23,30,13,21,26,13,17,19,19,17,17,17,18,18,9,14,11,18,16,13,10,14,10,3,10,9,5,7,11,11,14,20,17,23,12,8,15,13,10,15,10,11,10,8,8,12,11,6,6,5,,3,6,3,1,1,3,2,3,1,3,,1,,,,,,,,
2012/3/30,敷津西２丁目,,女,,893,,8,6,6,7,6,6,1,2,6,4,3,4,6,2,6,3,5,5,8,11,8,19,19,22,35,29,16,26,34,27,21,22,16,11,17,8,19,8,10,7,11,15,11,9,8,11,9,8,10,8,4,2,12,5,8,10,9,14,9,7,6,7,12,10,10,9,6,11,9,8,12,12,5,9,13,10,10,8,9,2,5,6,4,4,2,4,3,4,3,4,4,5,4,1,,1,2,,,,,
2012/3/30,敷津西２丁目,,総,1478,1934,,15,10,11,12,10,8,6,5,7,5,4,8,8,3,7,8,12,9,12,22,18,30,39,46,60,54,43,57,62,59,52,45,46,24,38,34,32,25,29,26,28,32,28,27,26,20,23,19,28,24,17,12,26,15,11,20,18,19,16,18,17,21,32,27,33,21,14,26,22,18,27,22,16,19,21,18,22,19,15,8,10,6,7,10,5,5,4,7,5,7,5,8,4,2,,1,2,,,,,
2012/3/30,戎本町１丁目,,男,,745,,8,5,1,1,5,1,2,2,1,,4,2,3,5,4,1,1,4,2,5,7,9,13,16,29,36,27,33,29,18,27,19,22,16,10,13,15,11,8,17,19,11,12,10,13,10,9,9,10,7,9,8,6,4,9,11,6,8,7,6,8,5,11,14,8,9,2,4,3,7,3,12,5,1,1,2,3,2,7,3,4,1,,3,3,2,1,2,1,,1,,,,,,,,1,,,
2012/3/30,戎本町１丁目,,女,,628,,7,2,2,1,5,4,3,,1,2,3,1,2,2,2,2,4,1,3,4,10,23,25,24,18,23,23,19,23,19,17,17,21,8,14,6,9,12,7,10,4,11,4,7,6,2,5,8,3,6,5,7,7,4,2,8,9,7,7,4,6,4,9,6,3,10,5,4,3,4,6,5,6,5,7,4,5,4,3,5,4,5,6,4,1,1,1,2,2,,,,1,,,,,,1,,1,
2012/3/30,戎本町１丁目,,総,1082,1373,,15,7,3,2,10,5,5,2,2,2,7,3,5,7,6,3,5,5,5,9,17,32,38,40,47,59,50,52,52,37,44,36,43,24,24,19,24,23,15,27,23,22,16,17,19,12,14,17,13,13,14,15,13,8,11,19,15,15,14,10,14,9,20,20,11,19,7,8,6,11,9,17,11,6,8,6,8,6,10,8,8,6,6,7,4,3,2,4,3,,1,,1,,,,,,2,,1,
2012/3/30,戎本町２丁目,,男,,372,,1,,,1,3,1,1,,1,,1,3,1,1,2,,2,1,4,2,5,1,3,6,3,3,7,4,6,2,1,6,5,5,6,4,2,5,3,7,5,5,5,7,4,4,2,3,8,2,4,5,5,2,6,3,6,4,7,12,6,11,12,13,11,12,13,7,9,13,7,6,4,5,3,5,4,2,4,3,,1,3,6,1,,,1,2,,,,,,,,,,,,,
2012/3/30,戎本町２丁目,,女,,285,,1,,1,,,,,,,,,1,1,,,1,3,,4,1,1,2,3,2,2,5,3,5,3,,4,3,4,5,1,3,2,2,2,,2,3,1,,2,2,5,4,2,1,1,5,2,3,5,2,3,3,5,4,8,10,11,11,3,6,1,5,5,7,9,9,5,8,6,5,3,2,5,3,3,7,4,4,3,3,3,3,,3,2,2,2,,2,1,,,,,1,
2012/3/30,戎本町２丁目,,総,471,657,,2,,1,1,3,1,1,,1,,1,4,2,1,2,1,5,1,8,3,6,3,6,8,5,8,10,9,9,2,5,9,9,10,7,7,4,7,5,7,7,8,6,7,6,6,7,7,10,3,5,10,7,5,11,5,9,7,12,16,14,21,23,24,14,18,14,12,14,20,16,15,9,13,9,10,7,4,9,6,3,8,7,10,4,3,3,4,2,3,2,2,2,,2,1,,,,,1,
2012/3/30,大国１丁目,,男,,666,,8,4,4,5,4,2,2,1,3,3,2,,1,2,1,1,5,2,6,8,5,7,18,15,21,24,26,16,19,20,12,17,16,19,12,6,16,11,14,12,15,13,16,16,8,5,4,6,8,9,5,9,13,11,3,9,6,8,6,8,4,9,10,13,15,6,6,6,7,5,4,8,3,2,2,3,1,1,1,3,2,3,1,,1,,,,,1,,1,,,,,,,,,,
2012/3/30,大国１丁目,,女,,520,,7,5,2,8,1,5,2,3,3,1,4,7,1,4,7,,1,4,3,3,5,8,17,15,17,19,16,22,14,19,10,13,8,20,9,9,9,11,12,10,10,9,6,10,6,3,4,6,5,6,4,1,3,5,3,3,2,8,6,3,8,3,8,4,6,5,1,4,3,3,4,3,2,4,1,2,1,5,1,4,2,,,1,2,2,,,,,,,,1,,,1,1,,,1,
2012/3/30,大国１丁目,,総,867,1186,,15,9,6,13,5,7,4,4,6,4,6,7,2,6,8,1,6,6,9,11,10,15,35,30,38,43,42,38,33,39,22,30,24,39,21,15,25,22,26,22,25,22,22,26,14,8,8,12,13,15,9,10,16,16,6,12,8,16,12,11,12,12,18,17,21,11,7,10,10,8,8,11,5,6,3,5,2,6,2,7,4,3,1,1,3,2,,,,1,,1,,1,,,1,1,,,1,
2012/3/30,大国２丁目,,男,,710,,4,7,2,4,2,6,3,9,4,2,5,4,1,4,2,2,2,3,5,8,5,9,8,11,16,16,14,21,12,16,15,10,9,11,16,16,14,13,18,9,16,12,12,6,10,12,7,13,12,6,7,2,6,7,4,9,12,10,11,12,16,9,20,11,12,10,6,7,3,9,12,7,6,6,9,8,4,1,10,3,3,3,3,1,5,1,,,1,,,,,,,,,,,,,
2012/3/30,大国２丁目,,女,,554,,3,6,6,2,1,4,5,3,1,7,4,2,5,2,2,5,2,4,8,3,8,6,14,11,14,13,15,13,16,16,8,9,12,14,14,6,9,14,9,10,6,13,7,10,6,3,9,4,5,6,3,3,4,6,7,4,7,5,6,10,4,9,6,,4,2,4,2,8,7,2,10,5,2,6,3,6,3,2,2,2,3,5,2,4,4,5,2,2,5,2,,,1,,,,,,,,
2012/3/30,大国２丁目,,総,895,1264,,7,13,8,6,3,10,8,12,5,9,9,6,6,6,4,7,4,7,13,11,13,15,22,22,30,29,29,34,28,32,23,19,21,25,30,22,23,27,27,19,22,25,19,16,16,15,16,17,17,12,10,5,10,13,11,13,19,15,17,22,20,18,26,11,16,12,10,9,11,16,14,17,11,8,15,11,10,4,12,5,5,6,8,3,9,5,5,2,3,5,2,,,1,,,,,,,,
2012/3/30,大国３丁目,,男,,878,,1,3,1,,3,2,5,6,5,3,2,6,1,3,3,2,5,3,9,7,9,3,15,21,25,31,23,28,23,29,28,24,19,23,20,14,15,12,22,12,8,15,17,10,12,9,12,17,13,13,12,9,10,5,6,8,11,10,12,14,11,13,13,12,11,9,16,3,12,12,12,6,8,7,6,6,4,3,3,7,2,1,2,2,1,,2,1,2,2,,,,,,,,,,,,
2012/3/30,大国３丁目,,女,,629,,5,3,4,3,4,2,2,2,3,3,2,3,1,2,6,5,5,5,6,7,10,10,7,10,28,18,22,23,23,14,15,11,12,9,8,5,9,6,11,14,8,10,8,7,7,6,5,9,3,12,7,3,3,5,8,7,5,8,8,6,3,5,6,2,6,9,6,4,6,5,5,8,11,9,7,6,9,7,5,3,5,7,4,2,4,3,1,1,2,1,1,,,1,,1,,,,1,,
2012/3/30,大国３丁目,,総,1124,1507,,6,6,5,3,7,4,7,8,8,6,4,9,2,5,9,7,10,8,15,14,19,13,22,31,53,49,45,51,46,43,43,35,31,32,28,19,24,18,33,26,16,25,25,17,19,15,17,26,16,25,19,12,13,10,14,15,16,18,20,20,14,18,19,14,17,18,22,7,18,17,17,14,19,16,13,12,13,10,8,10,7,8,6,4,5,3,3,2,4,3,1,,,1,,1,,,,1,,
2012/3/30,浪速東１丁目,,男,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,2,,,,1,1,,,1,,,,1,1,1,,,1,,1,1,,1,,1,,1,,1,1,,,2,,,,,1,,,1,,,,,,,1,,,,,,,,,,,,,,,,
2012/3/30,浪速東１丁目,,女,,18,,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,1,,,,,2,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,1,,2,,,1,1,,,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2012/3/30,浪速東１丁目,,総,29,42,,,,,,,,,,,,,1,,,,,,,,,,,,,,,2,,2,,,,,2,,1,1,,2,,,,1,1,,,2,,,,1,1,1,,,2,1,1,1,,1,,2,,3,,1,2,1,,2,1,1,1,,1,,,1,,1,,,,,1,,,,,,,,,,,,,,,,
2012/3/30,浪速東２丁目,,男,,215,,1,2,3,1,,4,4,4,1,4,2,2,,1,2,3,1,3,2,2,3,1,2,4,3,2,3,5,2,2,5,,1,3,,1,1,2,4,4,4,,1,7,3,1,,4,3,4,2,2,3,3,3,4,,4,3,3,2,3,4,3,6,4,1,2,,4,4,4,3,4,7,2,5,1,2,2,2,1,2,,1,,,,1,,1,,,,,,,,,,,
2012/3/30,浪速東２丁目,,女,,254,,1,1,4,1,3,1,1,3,2,,1,,4,3,3,,3,5,2,4,,4,2,,3,4,3,4,3,1,4,2,3,1,,3,2,1,4,4,,4,,3,4,3,2,5,6,4,2,3,2,3,2,2,2,1,2,,3,3,3,7,4,5,1,2,3,4,5,9,7,1,9,2,9,4,5,1,4,5,4,2,1,2,2,,1,,4,1,,,,,,,,1,,
2012/3/30,浪速東２丁目,,総,276,469,,2,3,7,2,3,5,5,7,3,4,3,2,4,4,5,3,4,8,4,6,3,5,4,4,6,6,6,9,5,3,9,2,4,4,,4,3,3,8,8,4,4,1,10,7,4,2,9,9,8,4,5,5,6,5,6,2,5,5,3,5,6,7,10,10,9,2,4,3,8,9,13,10,5,16,4,14,5,7,3,6,6,6,2,2,2,2,,2,,5,1,,,,,,,,1,,
2012/3/30,浪速東３丁目,,男,,246,,2,2,2,2,2,3,1,,2,1,3,,,,4,1,4,2,4,2,3,2,,1,1,6,2,7,2,2,3,1,3,3,1,4,4,3,2,2,3,6,5,2,3,2,1,3,2,4,1,2,2,5,4,1,2,2,2,7,4,3,4,5,9,3,5,3,10,3,5,3,10,7,6,2,4,3,1,1,3,1,,1,,,,,1,,,1,,,,,,,,,,
2012/3/30,浪速東３丁目,,女,,276,,1,3,1,,1,1,5,1,1,1,2,1,2,2,1,3,4,3,4,,1,,2,,3,2,,2,1,1,3,3,3,3,3,3,3,3,1,5,,3,1,6,3,2,5,1,3,4,2,3,3,2,1,3,4,3,3,2,9,11,5,6,10,6,3,6,6,6,6,4,8,3,8,6,9,1,4,3,2,2,1,1,4,2,4,1,1,2,1,,,1,,,,,,,1,
2012/3/30,浪速東３丁目,,総,298,522,,3,5,3,2,3,4,6,1,3,2,5,1,2,2,5,4,8,5,8,2,4,2,2,1,4,8,2,9,3,3,6,4,6,6,4,7,7,6,3,7,3,9,6,8,6,4,6,4,5,8,3,5,5,7,5,4,6,5,5,9,13,14,9,11,19,9,8,9,16,9,11,7,18,10,14,8,13,4,5,4,5,3,1,2,4,2,4,1,2,2,1,1,,1,,,,,,,1,
2012/3/30,浪速西１丁目,,男,,257,,3,1,3,2,3,,2,4,1,2,1,1,3,2,1,1,5,2,2,1,3,2,3,4,,2,,1,6,2,1,1,5,5,,2,2,9,6,6,3,4,1,3,1,1,3,7,6,1,4,4,1,5,3,4,3,2,3,4,5,6,5,5,9,6,1,4,1,5,4,4,1,7,3,4,5,4,1,3,2,,1,3,,1,1,,1,1,,,1,,,,,,,,,
2012/3/30,浪速西１丁目,,女,,328,,1,2,2,1,3,1,,,2,3,,,2,1,1,2,1,2,3,8,5,5,1,3,2,5,4,3,2,3,1,2,2,3,3,1,4,3,6,2,2,4,2,4,1,,7,1,4,3,6,3,8,5,4,2,7,3,,2,6,4,11,11,6,6,3,6,6,3,9,8,8,5,2,4,8,10,4,10,5,4,3,5,1,2,2,5,2,1,2,1,,1,1,,,,,,,
2012/3/30,浪速西１丁目,,総,331,585,,4,3,5,3,6,1,2,4,3,5,1,1,5,3,2,3,6,4,5,9,8,7,4,7,2,7,4,4,8,5,2,3,7,8,3,3,6,12,12,8,5,8,3,7,2,1,10,8,10,4,10,7,9,10,7,6,10,5,3,6,11,10,16,16,15,12,4,10,7,8,13,12,9,12,5,8,13,14,5,13,7,4,4,8,1,3,3,5,3,2,2,1,1,1,1,,,,,,,
2012/3/30,浪速西２丁目,,男,,199,,1,3,1,3,3,,,,1,1,5,2,4,3,4,4,1,2,1,1,1,4,3,2,2,,1,1,1,,1,1,1,2,2,3,1,3,1,1,5,4,6,2,2,5,3,3,4,5,2,1,2,2,,2,3,1,5,4,2,4,2,3,5,2,2,2,7,1,2,5,2,4,2,3,4,2,3,4,,1,1,1,,,1,,,,1,,,1,,,,,,,,
2012/3/30,浪速西２丁目,,女,,248,,,1,2,1,2,,2,,2,,2,2,1,2,1,2,3,1,3,2,1,1,1,1,2,2,3,2,2,,,2,2,2,4,3,1,4,1,2,2,6,6,2,5,6,4,4,3,3,3,4,1,5,,2,3,3,2,3,3,3,6,5,6,2,2,7,7,6,6,6,5,3,4,4,5,4,3,3,3,4,5,2,3,3,1,1,1,,1,,1,,,1,,,,,,
2012/3/30,浪速西２丁目,,総,262,447,,1,4,3,4,5,,2,,3,1,7,4,5,5,5,6,4,3,4,3,2,5,4,3,4,2,4,3,3,,1,3,3,4,6,6,2,7,2,3,7,10,12,4,7,11,7,7,7,8,5,5,3,7,,4,6,4,7,7,5,7,8,8,11,4,4,9,14,7,8,11,7,7,6,7,9,6,6,7,3,5,6,3,3,3,2,1,1,,2,,1,1,,1,,,,,,
2012/3/30,浪速西３丁目,,男,,179,,3,1,2,2,,5,,1,1,1,1,,,2,4,2,2,3,3,1,4,,1,4,1,3,2,2,2,,1,,,1,1,3,1,3,3,,3,,3,9,4,,4,1,2,5,2,3,3,1,1,1,2,,4,1,5,4,2,4,3,5,4,2,4,,5,3,3,1,3,1,3,2,1,,1,,1,3,1,,1,,1,,,,,1,,,,,,,,
2012/3/30,浪速西３丁目,,女,,226,,,4,1,1,,1,1,1,1,1,2,2,,3,2,2,2,6,3,6,1,1,3,6,3,2,3,2,1,,,,1,1,,,2,3,4,2,4,3,5,4,3,6,2,2,2,3,3,1,1,4,,2,4,2,2,2,4,7,4,2,4,1,1,2,5,5,2,3,3,2,6,3,4,2,5,3,3,6,2,3,3,2,2,,2,1,,1,2,1,,1,,,,,,
2012/3/30,浪速西３丁目,,総,224,405,,3,5,3,3,,6,1,2,2,2,3,2,,5,6,4,4,9,6,7,5,1,4,10,4,5,5,4,3,,1,,1,2,1,3,3,6,7,2,7,3,8,13,7,6,6,3,4,8,5,4,4,5,1,3,6,2,6,3,9,11,6,6,7,6,5,4,9,5,7,6,6,3,9,4,7,4,6,3,4,6,3,6,4,2,3,,3,1,,1,2,2,,1,,,,,,
2012/3/30,浪速西４丁目,,男,,206,,,3,,3,5,1,3,2,2,1,,3,1,4,2,1,5,1,1,2,4,3,2,6,1,2,2,8,6,2,,2,3,1,1,,2,3,1,3,3,1,2,3,1,2,1,1,1,1,3,2,3,2,2,4,4,2,8,4,4,5,6,2,4,2,,2,5,,6,2,,6,5,1,1,1,1,1,1,1,3,1,1,,1,,,,,1,,,,,,,1,,,
2012/3/30,浪速西４丁目,,女,,225,,3,1,3,2,2,1,1,2,2,1,5,1,3,,3,,4,4,1,1,3,2,2,3,5,5,3,3,5,4,,3,5,2,3,1,1,2,2,,4,1,5,1,,1,2,1,4,4,6,6,7,4,6,2,2,2,1,1,,5,5,5,5,4,,3,6,,2,3,1,1,2,3,6,4,2,4,1,1,1,,,2,,,1,2,1,,1,,,,,,,,,
