﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,十三東５丁目,,女,0,306,0,4,1,3,4,2,3,2,2,2,4,0,0,1,2,4,2,0,1,3,1,4,1,3,11,4,3,7,2,8,5,3,6,7,5,3,4,4,8,6,6,5,4,6,8,5,1,3,1,7,6,7,2,2,6,3,3,5,3,2,2,6,1,4,3,4,3,3,5,2,4,3,1,3,1,5,5,5,4,4,1,3,0,1,3,0,0,0,2,1,3,0,1,2,0,1,0,0,0,0,0,0,0
2018/9/30,十三東５丁目,,計,385,626,0,7,6,7,7,4,8,3,4,4,6,3,1,5,4,4,4,1,3,4,2,7,4,5,16,7,8,15,4,9,9,12,13,10,14,7,7,6,15,12,8,13,6,14,13,12,10,8,6,13,14,16,11,6,9,9,10,7,7,3,7,11,6,4,7,6,3,6,10,4,12,14,5,4,5,8,6,6,6,8,5,5,2,1,3,0,0,0,2,1,3,0,1,2,0,1,0,0,0,0,0,0,0
2018/9/30,十三本町１丁目,,男,0,714,0,0,3,2,1,0,2,3,2,2,1,5,1,1,1,0,1,1,0,0,2,2,10,10,16,21,22,35,24,29,18,11,20,13,15,21,23,13,14,19,11,10,11,14,17,14,10,7,13,11,10,10,10,13,13,5,5,6,6,7,10,10,10,4,7,5,3,1,5,6,8,9,9,2,5,7,7,7,3,4,2,2,4,3,4,0,1,3,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,十三本町１丁目,,女,0,658,0,2,1,2,7,6,2,2,2,4,2,1,1,3,0,5,1,1,3,3,4,7,7,7,23,19,26,16,24,29,18,18,19,20,11,13,15,10,15,10,6,2,5,13,10,16,9,9,8,10,6,9,5,3,7,6,6,6,6,8,8,5,1,2,7,6,3,4,3,2,7,9,9,3,6,2,6,7,4,2,3,4,10,7,2,7,1,2,0,3,3,2,2,3,1,0,1,0,0,2,0,0,0
2018/9/30,十三本町１丁目,,計,1076,1372,0,2,4,4,8,6,4,5,4,6,3,6,2,4,1,5,2,2,3,3,6,9,17,17,39,40,48,51,48,58,36,29,39,33,26,34,38,23,29,29,17,12,16,27,27,30,19,16,21,21,16,19,15,16,20,11,11,12,12,15,18,15,11,6,14,11,6,5,8,8,15,18,18,5,11,9,13,14,7,6,5,6,14,10,6,7,2,5,2,6,3,2,3,3,1,0,1,0,0,2,0,0,0
2018/9/30,十三本町２丁目,,男,0,556,0,4,3,5,5,3,2,0,3,2,3,1,3,2,4,1,3,2,3,5,5,2,6,8,7,12,13,9,6,10,14,15,11,7,9,7,9,9,15,10,5,11,11,11,9,7,8,7,9,13,13,13,7,10,4,10,7,9,3,3,10,5,4,5,6,5,5,5,13,7,7,10,6,7,5,5,6,3,5,2,3,4,1,2,4,4,3,0,0,1,2,0,0,2,0,1,0,0,0,0,0,0,0
2018/9/30,十三本町２丁目,,女,0,498,0,4,2,2,3,1,0,2,0,1,2,2,4,4,2,2,2,0,2,3,5,3,8,10,7,8,8,8,7,9,12,13,8,6,2,10,6,3,4,2,7,10,11,1,10,12,6,8,7,10,5,6,7,8,7,4,4,6,7,11,7,6,2,3,4,8,2,8,0,7,7,4,9,4,7,6,3,7,13,8,3,8,5,4,5,8,2,3,6,4,2,4,1,2,0,0,0,1,0,1,0,0,0
2018/9/30,十三本町２丁目,,計,715,1054,0,8,5,7,8,4,2,2,3,3,5,3,7,6,6,3,5,2,5,8,10,5,14,18,14,20,21,17,13,19,26,28,19,13,11,17,15,12,19,12,12,21,22,12,19,19,14,15,16,23,18,19,14,18,11,14,11,15,10,14,17,11,6,8,10,13,7,13,13,14,14,14,15,11,12,11,9,10,18,10,6,12,6,6,9,12,5,3,6,5,4,4,1,4,0,1,0,1,0,1,0,0,0
2018/9/30,十三本町３丁目,,男,0,591,0,6,4,8,5,5,8,1,4,1,3,2,4,6,5,5,4,9,5,10,7,9,7,2,8,10,8,11,7,10,8,7,9,10,5,11,11,12,6,10,8,4,11,12,7,13,17,15,11,15,9,9,6,6,12,5,8,7,8,9,5,6,5,5,3,7,4,9,12,7,4,12,5,6,5,1,5,7,3,3,4,2,4,0,3,3,2,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,十三本町３丁目,,女,0,606,0,6,2,4,4,2,5,6,5,2,1,8,3,6,5,3,5,6,4,5,7,1,7,6,8,12,11,8,11,6,9,8,9,6,9,9,11,6,9,9,2,10,9,7,11,10,19,14,11,18,7,8,13,10,10,9,12,11,6,3,3,4,3,6,4,2,5,8,10,6,4,12,8,6,4,4,5,6,4,6,8,7,7,4,4,4,4,1,0,3,3,0,1,3,0,1,0,0,2,0,0,0,0
2018/9/30,十三本町３丁目,,計,699,1197,0,12,6,12,9,7,13,7,9,3,4,10,7,12,10,8,9,15,9,15,14,10,14,8,16,22,19,19,18,16,17,15,18,16,14,20,22,18,15,19,10,14,20,19,18,23,36,29,22,33,16,17,19,16,22,14,20,18,14,12,8,10,8,11,7,9,9,17,22,13,8,24,13,12,9,5,10,13,7,9,12,9,11,4,7,7,6,1,1,3,3,2,1,4,0,1,0,0,2,0,0,0,0
2018/9/30,十三元今里１丁目,,男,0,631,0,3,1,7,3,4,4,6,1,7,1,1,2,5,5,3,2,6,5,1,4,4,10,7,9,8,5,16,13,9,7,15,12,13,11,14,6,6,9,15,10,7,13,9,2,14,10,15,7,12,10,10,7,10,8,6,6,13,6,4,6,8,5,10,5,11,6,7,13,6,14,6,12,5,8,6,5,7,5,5,7,2,7,6,1,4,2,2,3,3,3,0,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,十三元今里１丁目,,女,0,633,0,11,6,2,3,2,3,2,4,3,3,2,1,4,3,1,4,4,1,3,9,10,5,7,13,13,11,10,10,11,4,16,13,10,8,12,4,6,5,3,6,9,12,6,7,8,11,8,9,6,8,13,9,10,7,5,3,6,7,5,2,9,6,10,7,4,7,11,6,7,7,8,15,5,10,12,5,9,5,8,3,7,7,3,8,6,7,5,6,8,5,2,1,5,2,3,2,1,1,0,1,0,0
2018/9/30,十三元今里１丁目,,計,779,1264,0,14,7,9,6,6,7,8,5,10,4,3,3,9,8,4,6,10,6,4,13,14,15,14,22,21,16,26,23,20,11,31,25,23,19,26,10,12,14,18,16,16,25,15,9,22,21,23,16,18,18,23,16,20,15,11,9,19,13,9,8,17,11,20,12,15,13,18,19,13,21,14,27,10,18,18,10,16,10,13,10,9,14,9,9,10,9,7,9,11,8,2,2,5,3,3,2,1,1,0,1,0,0
2018/9/30,十三元今里２丁目,,男,0,691,0,5,6,9,0,6,4,3,8,1,3,4,6,8,2,0,3,4,2,4,6,8,6,11,7,11,9,10,8,13,14,10,16,11,12,14,10,13,12,16,9,6,8,15,16,10,17,8,10,5,9,10,13,4,5,10,5,5,13,5,9,8,1,5,8,7,7,6,9,14,15,18,7,10,6,5,4,7,11,9,2,1,6,4,2,7,2,6,1,3,3,4,1,1,1,1,1,0,1,0,0,0,0
2018/9/30,十三元今里２丁目,,女,0,701,0,7,4,5,3,8,2,5,5,3,6,4,1,7,3,3,6,3,4,5,7,6,6,11,8,6,9,8,6,7,10,11,14,7,7,8,13,17,7,9,6,8,11,6,7,11,8,10,11,12,10,17,11,9,6,8,7,9,7,6,5,5,4,4,4,5,10,6,6,9,16,14,13,8,13,6,9,8,9,13,4,8,5,9,11,6,5,3,6,6,6,3,8,2,0,2,4,4,1,0,0,0,0
2018/9/30,十三元今里２丁目,,計,832,1392,0,12,10,14,3,14,6,8,13,4,9,8,7,15,5,3,9,7,6,9,13,14,12,22,15,17,18,18,14,20,24,21,30,18,19,22,23,30,19,25,15,14,19,21,23,21,25,18,21,17,19,27,24,13,11,18,12,14,20,11,14,13,5,9,12,12,17,12,15,23,31,32,20,18,19,11,13,15,20,22,6,9,11,13,13,13,7,9,7,9,9,7,9,3,1,3,5,4,2,0,0,0,0
2018/9/30,十三元今里３丁目,,男,0,182,0,1,1,2,2,4,2,4,3,5,2,5,4,4,4,5,3,4,3,3,0,1,0,2,1,0,2,3,3,1,1,1,1,5,4,1,1,1,0,0,2,0,3,3,3,5,2,2,2,3,2,3,2,2,2,1,3,0,2,2,1,3,0,2,1,1,0,3,2,3,1,2,2,2,2,0,1,1,1,1,2,1,2,6,1,0,0,0,1,0,1,0,3,2,1,0,0,0,0,0,0,0,0
2018/9/30,十三元今里３丁目,,女,0,192,0,0,0,0,2,3,3,2,5,2,1,3,4,4,3,6,4,2,4,2,0,1,1,1,1,7,1,2,1,0,1,0,2,2,1,0,0,1,1,1,0,0,0,2,6,1,5,2,1,2,3,2,1,2,1,0,0,2,1,1,2,3,1,2,3,0,3,1,1,0,2,3,1,1,0,3,1,3,5,0,3,3,1,5,2,4,3,1,4,2,2,2,1,5,6,5,0,0,1,1,0,0,0
2018/9/30,十三元今里３丁目,,計,283,374,0,1,1,2,4,7,5,6,8,7,3,8,8,8,7,11,7,6,7,5,0,2,1,3,2,7,3,5,4,1,2,1,3,7,5,1,1,2,1,1,2,0,3,5,9,6,7,4,3,5,5,5,3,4,3,1,3,2,3,3,3,6,1,4,4,1,3,4,3,3,3,5,3,3,2,3,2,4,6,1,5,4,3,11,3,4,3,1,5,2,3,2,4,7,7,5,0,0,1,1,0,0,0
2018/9/30,新北野１丁目,,男,0,972,0,4,6,7,3,5,3,3,2,1,4,3,3,2,1,5,4,2,8,5,8,11,14,15,24,20,23,14,21,19,16,13,21,21,18,20,21,13,16,19,11,12,14,12,12,17,18,16,13,20,13,19,16,12,7,13,18,16,9,11,7,14,8,8,11,8,12,9,6,16,12,14,13,15,9,10,9,16,9,8,9,5,7,5,7,4,3,4,4,0,4,3,2,0,1,0,0,1,2,0,0,0,0
2018/9/30,新北野１丁目,,女,0,1029,0,7,3,4,4,1,3,5,0,3,2,4,4,4,0,7,5,8,7,8,5,14,21,22,15,27,18,19,11,19,17,20,23,15,20,12,14,10,12,14,13,13,6,12,13,14,12,22,10,11,16,11,17,8,19,9,7,13,8,11,9,13,8,10,10,7,10,10,16,11,23,17,17,14,12,19,10,13,14,17,12,14,11,15,8,8,7,8,5,3,5,6,2,3,3,2,1,1,2,1,0,0,0
2018/9/30,新北野１丁目,,計,1379,2001,0,11,9,11,7,6,6,8,2,4,6,7,7,6,1,12,9,10,15,13,13,25,35,37,39,47,41,33,32,38,33,33,44,36,38,32,35,23,28,33,24,25,20,24,25,31,30,38,23,31,29,30,33,20,26,22,25,29,17,22,16,27,16,18,21,15,22,19,22,27,35,31,30,29,21,29,19,29,23,25,21,19,18,20,15,12,10,12,9,3,9,9,4,3,4,2,1,2,4,1,0,0,0
2018/9/30,新北野２丁目,,男,0,753,0,5,5,5,8,6,6,12,5,3,10,5,9,6,7,5,5,4,3,6,9,9,6,5,10,9,7,10,3,7,13,9,9,5,10,17,7,7,12,15,13,14,12,16,11,14,12,12,11,10,13,16,14,8,8,11,13,4,9,10,7,9,6,14,6,6,8,9,7,13,14,16,14,5,9,12,9,9,12,4,2,3,3,4,6,2,7,2,0,4,4,0,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,新北野２丁目,,女,0,816,0,4,5,6,6,4,6,8,5,5,7,7,8,9,4,3,3,7,5,7,8,12,7,6,13,7,6,8,5,15,12,4,6,11,9,15,12,6,8,18,11,14,15,10,18,18,15,7,9,13,9,12,11,7,7,10,7,9,9,11,5,4,3,9,10,10,12,11,7,9,19,17,16,5,8,13,9,6,12,9,9,6,11,9,4,12,13,5,3,2,2,7,5,0,5,5,0,2,1,1,0,1,0
2018/9/30,新北野２丁目,,計,807,1569,0,9,10,11,14,10,12,20,10,8,17,12,17,15,11,8,8,11,8,13,17,21,13,11,23,16,13,18,8,22,25,13,15,16,19,32,19,13,20,33,24,28,27,26,29,32,27,19,20,23,22,28,25,15,15,21,20,13,18,21,12,13,9,23,16,16,20,20,14,22,33,33,30,10,17,25,18,15,24,13,11,9,14,13,10,14,20,7,3,6,6,7,6,0,5,6,0,2,1,1,0,1,0
2018/9/30,新北野３丁目,,男,0,1269,0,7,10,2,4,3,6,7,4,3,5,4,11,8,5,6,6,4,5,5,13,18,15,13,17,26,33,23,28,29,26,21,20,21,28,26,11,23,21,24,13,18,20,16,13,26,19,17,21,19,26,25,14,19,19,28,16,24,10,22,14,14,12,21,11,16,16,19,13,24,22,13,9,10,6,12,9,18,9,6,7,7,4,4,14,7,7,3,5,1,2,2,2,0,2,1,0,0,0,0,1,0,0
2018/9/30,新北野３丁目,,女,0,1223,0,6,6,5,5,7,1,6,4,4,4,5,5,5,5,2,6,4,5,8,8,10,21,24,27,22,21,33,15,22,26,17,20,18,21,18,14,19,21,12,10,9,15,15,19,17,19,22,16,20,18,20,16,19,11,10,12,15,13,15,20,19,12,10,8,11,9,12,15,21,13,13,15,16,10,13,13,20,16,16,5,9,17,12,15,18,14,11,15,9,5,3,3,2,3,3,0,1,1,1,0,1,0
2018/9/30,新北野３丁目,,計,1633,2492,0,13,16,7,9,10,7,13,8,7,9,9,16,13,10,8,12,8,10,13,21,28,36,37,44,48,54,56,43,51,52,38,40,39,49,44,25,42,42,36,23,27,35,31,32,43,38,39,37,39,44,45,30,38,30,38,28,39,23,37,34,33,24,31,19,27,25,31,28,45,35,26,24,26,16,25,22,38,25,22,12,16,21,16,29,25,21,14,20,10,7,5,5,2,5,4,0,1,1,1,1,1,0
2018/9/30,塚本１丁目,,男,0,950,0,7,5,6,3,5,6,2,8,4,9,8,5,4,15,9,8,6,8,14,9,8,6,15,7,16,15,8,11,14,17,29,14,26,12,14,13,10,12,9,12,18,15,8,20,19,7,11,14,13,16,12,9,19,15,16,20,8,6,11,14,13,12,10,5,12,8,11,8,8,13,17,14,9,10,9,13,10,10,6,10,3,7,8,6,1,5,4,11,1,3,3,3,2,2,1,1,1,0,0,0,0,0
2018/9/30,塚本１丁目,,女,0,937,0,4,6,4,5,9,7,7,6,4,5,10,7,7,2,1,4,7,9,6,8,13,8,10,10,16,7,15,17,13,11,15,25,14,14,10,11,11,7,12,12,9,9,10,12,15,15,14,20,11,13,17,19,14,11,10,8,7,14,12,9,4,9,2,12,9,13,14,13,9,12,24,9,12,16,14,9,14,12,10,10,9,10,6,11,7,9,6,4,4,9,1,2,4,7,0,0,0,1,0,0,2,0
2018/9/30,塚本１丁目,,計,1027,1887,0,11,11,10,8,14,13,9,14,8,14,18,12,11,17,10,12,13,17,20,17,21,14,25,17,32,22,23,28,27,28,44,39,40,26,24,24,21,19,21,24,27,24,18,32,34,22,25,34,24,29,29,28,33,26,26,28,15,20,23,23,17,21,12,17,21,21,25,21,17,25,41,23,21,26,23,22,24,22,16,20,12,17,14,17,8,14,10,15,5,12,4,5,6,9,1,1,1,1,0,0,2,0
2018/9/30,塚本２丁目,,男,0,1781,0,8,15,7,12,17,11,18,15,9,16,9,11,13,13,12,16,9,13,9,11,21,25,16,29,26,23,31,41,25,34,29,36,33,40,28,24,22,22,29,30,28,24,34,30,26,30,31,35,25,30,35,27,23,24,20,26,19,30,23,23,12,17,13,24,22,21,20,20,29,21,23,28,10,8,19,15,14,16,13,9,14,15,7,5,2,2,7,5,6,3,2,3,3,0,0,1,0,0,1,0,0,0
2018/9/30,塚本２丁目,,女,0,2098,0,10,12,10,10,10,10,12,10,12,14,12,8,13,19,13,19,14,7,17,23,23,16,33,28,34,36,45,35,34,32,36,47,43,40,29,28,26,22,23,35,29,37,29,46,40,28,47,46,32,35,38,35,13,32,27,27,26,14,28,26,20,20,16,19,20,21,17,27,18,23,30,23,11,18,20,18,28,22,18,15,19,13,12,11,14,15,12,11,10,8,4,4,5,6,3,5,3,2,1,0,1,0
2018/9/30,塚本２丁目,,計,2423,3879,0,18,27,17,22,27,21,30,25,21,30,21,19,26,32,25,35,23,20,26,34,44,41,49,57,60,59,76,76,59,66,65,83,76,80,57,52,48,44,52,65,57,61,63,76,66,58,78,81,57,65,73,62,36,56,47,53,45,44,51,49,32,37,29,43,42,42,37,47,47,44,53,51,21,26,39,33,42,38,31,24,33,28,19,16,16,17,19,16,16,11,6,7,8,6,3,6,3,2,2,0,1,0
2018/9/30,塚本３丁目,,男,0,884,0,4,6,10,7,10,6,4,13,5,4,9,6,8,5,3,5,7,4,8,6,11,7,7,17,22,19,18,16,17,16,20,19,18,17,16,15,11,17,16,16,12,16,13,9,14,16,16,19,10,14,13,10,7,11,7,15,5,8,4,13,7,6,14,5,6,7,8,6,10,10,12,9,6,8,9,6,13,11,8,4,2,6,7,5,2,6,3,4,2,1,2,0,1,1,0,0,0,0,0,0,0,0
2018/9/30,塚本３丁目,,女,0,910,0,7,6,6,8,4,6,4,12,7,7,7,5,4,6,8,4,12,3,7,7,14,14,7,15,20,13,19,13,12,16,15,18,11,19,16,18,15,10,12,6,17,15,9,14,15,17,8,21,11,10,12,13,8,12,10,5,6,5,7,9,10,8,5,14,7,5,8,8,12,11,11,14,6,12,14,18,8,10,4,7,6,8,6,9,5,9,11,3,1,4,4,8,1,2,2,2,0,0,0,0,0,0
2018/9/30,塚本３丁目,,計,1072,1794,0,11,12,16,15,14,12,8,25,12,11,16,11,12,11,11,9,19,7,15,13,25,21,14,32,42,32,37,29,29,32,35,37,29,36,32,33,26,27,28,22,29,31,22,23,29,33,24,40,21,24,25,23,15,23,17,20,11,13,11,22,17,14,19,19,13,12,16,14,22,21,23,23,12,20,23,24,21,21,12,11,8,14,13,14,7,15,14,7,3,5,6,8,2,3,2,2,0,0,0,0,0,0
2018/9/30,塚本４丁目,,男,0,967,0,4,4,4,11,8,8,11,10,8,7,2,9,8,8,3,8,8,4,10,8,6,8,14,22,17,15,22,11,10,20,18,20,18,15,10,17,11,18,9,13,6,9,9,22,19,19,20,15,17,10,14,16,20,9,19,14,12,16,11,11,8,8,10,9,10,10,6,10,12,17,16,16,7,9,10,7,8,6,5,6,4,9,7,9,3,6,2,3,1,2,2,2,0,1,0,0,1,0,0,0,0,0
2018/9/30,塚本４丁目,,女,0,1022,0,10,5,9,5,6,4,10,7,2,10,12,10,6,9,6,6,10,6,12,8,10,12,9,24,14,12,15,14,9,22,12,12,14,16,18,18,15,13,17,14,15,13,13,16,19,14,14,14,14,15,17,19,12,22,14,12,9,12,7,5,14,9,7,10,9,11,5,14,10,12,10,19,5,8,9,12,10,15,9,11,10,14,9,7,6,4,8,6,6,3,4,6,3,0,1,1,2,1,0,1,2,0
2018/9/30,塚本４丁目,,計,1118,1989,0,14,9,13,16,14,12,21,17,10,17,14,19,14,17,9,14,18,10,22,16,16,20,23,46,31,27,37,25,19,42,30,32,32,31,28,35,26,31,26,27,21,22,22,38,38,33,34,29,31,25,31,35,32,31,33,26,21,28,18,16,22,17,17,19,19,21,11,24,22,29,26,35,12,17,19,19,18,21,14,17,14,23,16,16,9,10,10,9,7,5,6,8,3,1,1,1,3,1,0,1,2,0
2018/9/30,塚本５丁目,,男,0,958,0,4,3,8,7,6,11,11,8,10,14,6,5,2,11,6,6,6,7,5,8,7,7,9,7,14,10,16,18,14,8,13,18,7,11,17,14,10,19,15,21,19,14,13,19,17,24,21,15,10,18,12,22,14,13,16,15,17,12,10,8,11,13,8,9,4,6,9,10,11,14,10,16,7,9,10,7,11,9,9,7,6,3,8,7,7,3,5,6,4,3,4,2,0,0,1,1,0,0,0,0,0,0
2018/9/30,塚本５丁目,,女,0,898,0,6,7,12,8,5,6,15,11,9,7,13,9,12,9,3,7,7,5,3,6,6,6,5,6,9,8,11,12,11,8,12,10,14,9,15,10,17,11,18,14,20,12,15,10,17,20,22,10,8,15,12,10,13,9,18,7,15,11,17,9,7,3,7,6,5,9,6,10,5,11,12,11,7,4,10,8,15,9,9,5,11,12,11,10,10,6,7,3,4,6,5,3,3,2,0,0,2,1,0,1,0,0
2018/9/30,塚本５丁目,,計,994,1856,0,10,10,20,15,11,17,26,19,19,21,19,14,14,20,9,13,13,12,8,14,13,13,14,13,23,18,27,30,25,16,25,28,21,20,32,24,27,30,33,35,39,26,28,29,34,44,43,25,18,33,24,32,27,22,34,22,32,23,27,17,18,16,15,15,9,15,15,20,16,25,22,27,14,13,20,15,26,18,18,12,17,15,19,17,17,9,12,9,8,9,9,5,3,2,1,1,2,1,0,1,0,0
2018/9/30,塚本６丁目,,男,0,710,0,5,3,8,5,5,5,9,1,7,6,5,3,5,9,7,3,6,3,2,9,8,8,11,5,5,11,11,15,20,12,19,9,9,13,12,11,12,9,6,10,12,9,10,13,14,13,12,13,15,14,9,6,4,12,18,9,13,10,10,3,4,9,4,5,6,4,6,9,10,16,8,14,6,3,4,6,8,6,5,3,5,4,2,2,2,2,1,3,4,1,1,2,1,1,2,0,0,0,0,0,0,0
2018/9/30,塚本６丁目,,女,0,703,0,5,5,9,3,2,2,7,5,5,4,8,8,3,7,4,10,9,6,8,11,6,11,11,10,11,8,7,13,15,9,11,10,8,10,9,12,8,11,11,8,9,10,8,10,11,13,10,12,11,10,11,9,7,6,9,9,6,9,10,6,5,7,7,4,8,8,7,8,6,7,11,10,4,6,6,5,6,6,7,4,12,6,5,7,4,5,5,2,2,3,1,5,2,3,0,0,2,0,0,0,1,0
2018/9/30,塚本６丁目,,計,736,1413,0,10,8,17,8,7,7,16,6,12,10,13,11,8,16,11,13,15,9,10,20,14,19,22,15,16,19,18,28,35,21,30,19,17,23,21,23,20,20,17,18,21,19,18,23,25,26,22,25,26,24,20,15,11,18,27,18,19,19,20,9,9,16,11,9,14,12,13,17,16,23,19,24,10,9,10,11,14,12,12,7,17,10,7,9,6,7,6,5,6,4,2,7,3,4,2,0,2,0,0,0,1,0
2018/9/30,田川１丁目,,男,0,621,0,2,2,6,8,4,2,1,8,2,5,4,5,3,4,4,3,4,5,4,5,5,8,7,6,6,6,6,7,6,3,9,1,5,6,6,13,6,11,7,8,9,5,10,10,10,11,13,12,10,6,6,13,5,8,9,11,8,13,5,7,7,12,5,7,9,8,10,3,3,21,8,11,5,5,12,6,8,5,10,5,6,6,9,12,3,13,7,0,0,2,3,4,1,0,0,1,0,0,0,0,0,0
2018/9/30,田川１丁目,,女,0,591,0,1,3,4,1,2,2,3,3,5,4,6,4,3,3,4,4,7,3,2,3,6,6,5,5,9,9,7,8,0,6,5,3,2,8,9,6,8,5,5,6,7,6,13,9,22,5,10,12,10,14,7,7,4,8,9,8,5,9,5,6,4,8,4,3,4,1,5,7,6,10,5,11,3,8,12,12,14,13,8,7,10,9,9,6,7,4,8,9,3,9,1,3,1,0,0,3,0,0,1,0,2,0
2018/9/30,田川１丁目,,計,671,1212,0,3,5,10,9,6,4,4,11,7,9,10,9,6,7,8,7,11,8,6,8,11,14,12,11,15,15,13,15,6,9,14,4,7,14,15,19,14,16,12,14,16,11,23,19,32,16,23,24,20,20,13,20,9,16,18,19,13,22,10,13,11,20,9,10,13,9,15,10,9,31,13,22,8,13,24,18,22,18,18,12,16,15,18,18,10,17,15,9,3,11,4,7,2,0,0,4,0,0,1,0,2,0
2018/9/30,田川２丁目,,男,0,724,0,8,4,2,6,9,7,2,5,5,8,11,10,5,9,9,4,7,6,7,12,11,10,11,15,10,8,12,5,6,4,3,7,8,11,4,7,8,10,4,15,9,10,14,12,10,19,16,12,16,15,13,11,8,19,13,15,7,5,12,9,9,10,2,7,5,7,7,7,10,10,8,17,4,3,5,6,8,5,7,3,6,2,8,5,4,0,4,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0
2018/9/30,田川２丁目,,女,0,751,0,5,5,6,4,6,5,4,9,5,5,8,4,6,5,15,8,11,7,9,9,12,7,9,5,6,9,2,3,4,8,7,2,5,10,6,8,7,6,10,12,5,13,13,12,18,18,16,15,17,9,13,14,11,17,10,11,10,8,6,12,8,8,9,5,8,7,8,11,16,9,15,7,6,6,14,8,8,13,8,2,5,5,7,8,1,2,7,5,4,0,2,4,2,0,1,0,0,0,0,0,0,0
2018/9/30,田川２丁目,,計,678,1475,0,13,9,8,10,15,12,6,14,10,13,19,14,11,14,24,12,18,13,16,21,23,17,20,20,16,17,14,8,10,12,10,9,13,21,10,15,15,16,14,27,14,23,27,24,28,37,32,27,33,24,26,25,19,36,23,26,17,13,18,21,17,18,11,12,13,14,15,18,26,19,23,24,10,9,19,14,16,18,15,5,11,7,15,13,5,2,11,6,4,1,3,4,3,0,1,0,0,1,0,0,0,0
2018/9/30,田川３丁目,,男,0,515,0,3,2,2,4,5,3,4,4,4,5,1,5,1,6,4,5,4,2,7,2,5,6,5,10,8,6,7,5,3,4,5,7,9,6,7,8,12,9,7,8,11,12,8,9,11,11,7,13,10,8,8,8,9,7,5,7,7,7,8,9,4,6,4,8,8,3,5,13,9,3,7,7,5,3,2,7,3,3,3,1,8,5,3,2,1,1,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,田川３丁目,,女,0,463,0,7,3,4,3,3,3,1,1,0,3,5,3,3,4,1,5,5,6,1,8,4,3,8,4,4,4,3,8,4,6,4,7,6,5,7,7,7,5,7,7,4,3,8,6,2,6,4,6,5,7,7,12,3,3,6,8,7,6,5,7,1,8,3,4,8,8,9,7,8,12,5,6,4,7,10,0,4,8,3,4,7,6,6,3,4,6,3,6,0,0,1,1,1,2,0,1,1,1,0,0,1,0
2018/9/30,田川３丁目,,計,523,978,0,10,5,6,7,8,6,5,5,4,8,6,8,4,10,5,10,9,8,8,10,9,9,13,14,12,10,10,13,7,10,9,14,15,11,14,15,19,14,14,15,15,15,16,15,13,17,11,19,15,15,15,20,12,10,11,15,14,13,13,16,5,14,7,12,16,11,14,20,17,15,12,13,9,10,12,7,7,11,6,5,15,11,9,5,5,7,4,8,1,0,1,1,2,2,1,1,1,1,0,0,1,0
2018/9/30,田川北１丁目,,男,0,562,0,6,8,1,5,2,7,5,4,5,3,2,1,9,5,2,7,5,5,2,1,2,2,6,3,9,5,13,5,14,11,7,10,10,9,5,5,10,6,10,13,8,7,14,10,5,7,8,7,5,13,4,9,7,5,11,9,9,6,6,8,8,8,9,7,4,2,5,5,8,7,9,13,5,9,5,9,6,3,6,4,6,4,5,1,4,5,2,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0
2018/9/30,田川北１丁目,,女,0,563,0,6,5,0,5,4,3,1,4,4,5,3,1,1,3,5,2,8,2,4,1,5,9,6,7,5,3,17,9,8,7,4,10,6,15,9,5,6,3,7,3,4,12,8,9,10,7,10,8,8,6,5,8,3,4,7,6,4,6,9,7,6,5,4,7,9,6,6,4,5,8,12,10,6,3,10,8,13,5,7,7,6,4,9,5,8,5,8,1,4,2,3,5,2,2,2,1,1,0,0,0,2,0
