﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,十三東５丁目,,計,382,602,,5,3,3,5,3,5,6,4,6,2,3,3,5,2,1,5,4,6,2,2,3,8,6,8,12,8,12,5,7,12,8,17,6,9,13,9,12,6,8,4,13,13,8,11,5,11,13,11,12,8,8,12,10,14,11,7,7,8,10,8,6,3,8,10,4,3,6,6,5,7,9,4,11,10,5,3,4,7,5,6,5,7,5,4,2,1,2,,,,1,1,1,,1,2,,,,,,
2021/9/30,十三本町１丁目,,男,,827,,6,5,1,3,2,1,1,,1,4,2,1,1,2,1,1,2,1,1,1,4,6,13,22,23,28,42,29,25,30,28,28,21,14,20,12,18,25,20,12,12,10,14,10,18,13,20,17,11,8,16,10,11,10,10,10,14,4,8,7,3,8,9,9,7,4,6,3,4,1,3,5,10,8,6,5,5,7,7,6,1,3,2,2,2,1,4,,1,2,1,1,,,1,,,,,,,
2021/9/30,十三本町１丁目,,女,,698,,3,1,3,2,1,1,4,4,2,3,2,3,1,1,1,4,,5,2,3,6,10,13,16,17,24,31,23,27,18,18,31,16,18,15,15,10,19,10,8,10,8,4,4,9,14,9,17,8,9,9,14,9,8,4,4,6,5,5,6,4,5,6,5,1,1,8,8,4,4,4,4,7,9,8,3,6,2,4,5,4,2,4,4,8,6,2,4,1,2,,1,2,1,1,2,1,,1,,1,
2021/9/30,十三本町１丁目,,計,"1,237","1,525",,9,6,4,5,3,2,5,4,3,7,4,4,2,3,2,5,2,6,3,4,10,16,26,38,40,52,73,52,52,48,46,59,37,32,35,27,28,44,30,20,22,18,18,14,27,27,29,34,19,17,25,24,20,18,14,14,20,9,13,13,7,13,15,14,8,5,14,11,8,5,7,9,17,17,14,8,11,9,11,11,5,5,6,6,10,7,6,4,2,4,1,2,2,1,2,2,1,,1,,1,
2021/9/30,十三本町２丁目,,男,,568,,3,3,,4,3,4,4,3,1,,2,2,3,,4,2,4,1,4,2,5,12,11,10,7,11,6,16,17,8,12,7,9,11,14,7,12,9,6,7,21,11,4,11,13,7,13,9,8,4,9,13,8,12,7,13,2,9,6,6,4,4,8,5,2,6,7,6,4,5,10,6,6,9,4,8,5,3,6,4,5,1,3,3,,2,1,3,3,,,1,1,,,1,,,,,,
2021/9/30,十三本町２丁目,,女,,497,,1,4,2,2,2,1,3,1,,1,,1,2,2,3,3,2,2,4,1,2,2,10,13,8,17,8,7,9,4,6,13,8,9,4,7,2,9,6,6,3,3,6,8,10,4,9,11,7,8,7,11,5,8,6,6,9,4,4,5,9,8,6,6,2,3,4,8,3,10,,8,8,5,9,4,7,6,3,5,12,8,2,5,4,4,5,8,,3,3,2,1,4,,,,,,,1,
2021/9/30,十三本町２丁目,,計,743,"1,065",,4,7,2,6,5,5,7,4,1,1,2,3,5,2,7,5,6,3,8,3,7,14,21,23,15,28,14,23,26,12,18,20,17,20,18,14,14,18,12,13,24,14,10,19,23,11,22,20,15,12,16,24,13,20,13,19,11,13,10,11,13,12,14,11,4,9,11,14,7,15,10,14,14,14,13,12,12,9,9,9,17,9,5,8,4,6,6,11,3,3,3,3,2,4,,1,,,,,1,
2021/9/30,十三本町３丁目,,男,,561,,1,3,5,7,2,5,3,5,7,1,4,1,4,3,5,8,6,5,5,9,9,10,8,12,7,7,6,11,7,8,4,7,8,9,10,10,5,10,9,9,4,10,7,3,7,10,8,14,17,16,11,13,9,5,5,5,10,4,7,5,8,9,4,7,5,4,3,5,5,8,12,6,5,10,4,5,4,1,5,8,1,3,4,2,2,,2,2,,,,,,2,,,,,,,,
2021/9/30,十三本町３丁目,,女,,578,,1,8,4,5,2,5,3,1,3,8,5,2,1,8,4,6,6,3,9,13,6,7,6,3,8,7,5,6,4,6,10,2,9,5,6,7,9,6,8,7,9,8,4,9,10,5,13,9,18,11,12,16,8,8,13,10,9,9,10,11,6,2,3,4,4,6,4,3,5,6,9,5,4,11,8,4,4,3,6,6,5,6,6,5,7,3,3,1,4,2,,2,3,,,2,,,,,,
2021/9/30,十三本町３丁目,,計,666,"1,139",,2,11,9,12,4,10,6,6,10,9,9,3,5,11,9,14,12,8,14,22,15,17,14,15,15,14,11,17,11,14,14,9,17,14,16,17,14,16,17,16,13,18,11,12,17,15,21,23,35,27,23,29,17,13,18,15,19,13,17,16,14,11,7,11,9,10,7,8,10,14,21,11,9,21,12,9,8,4,11,14,6,9,10,7,9,3,5,3,4,2,,2,3,2,,2,,,,,,
2021/9/30,十三元今里１丁目,,男,,617,,3,3,3,3,1,5,2,2,4,4,3,5,1,1,1,4,5,3,3,8,5,2,7,17,18,15,12,17,10,19,13,13,8,12,8,7,7,11,5,4,8,8,8,9,13,10,7,10,10,10,7,10,9,12,5,7,10,5,6,9,6,4,8,8,5,11,5,10,6,7,9,8,11,5,10,4,7,4,5,6,5,4,5,2,4,6,,3,1,,,1,,,,,,,,,,
2021/9/30,十三元今里１丁目,,女,,620,,4,3,3,4,2,2,2,2,2,1,4,3,2,1,2,2,2,1,5,6,11,10,16,17,17,11,15,15,9,12,8,10,7,9,12,7,5,13,4,3,5,4,4,9,10,10,8,8,7,7,9,10,6,10,9,9,7,6,2,5,7,6,3,8,5,10,8,3,7,10,6,6,7,8,13,4,8,12,5,9,5,5,3,6,7,2,5,6,3,1,5,7,2,1,,2,1,1,2,1,1,
2021/9/30,十三元今里１丁目,,計,815,"1,237",,7,6,6,7,3,7,4,4,6,5,7,8,3,2,3,6,7,4,8,14,16,12,23,34,35,26,27,32,19,31,21,23,15,21,20,14,12,24,9,7,13,12,12,18,23,20,15,18,17,17,16,20,15,22,14,16,17,11,8,14,13,10,11,16,10,21,13,13,13,17,15,14,18,13,23,8,15,16,10,15,10,9,8,8,11,8,5,9,4,1,5,8,2,1,,2,1,1,2,1,1,
2021/9/30,十三元今里２丁目,,男,,675,,3,7,2,5,5,5,,4,6,2,6,1,3,5,4,8,2,1,4,4,3,4,8,14,3,15,12,13,13,12,8,10,19,8,12,9,15,13,11,9,10,14,8,10,11,14,8,11,14,11,10,9,9,9,12,4,5,10,4,6,11,5,10,7,2,2,8,6,6,5,8,11,11,16,7,8,6,8,3,6,9,9,1,2,6,2,2,5,1,5,,1,3,2,1,1,,1,,,1,
2021/9/30,十三元今里２丁目,,女,,672,,4,5,8,7,4,2,3,6,1,5,3,4,5,6,1,3,,4,4,3,4,10,9,10,6,15,13,8,8,5,5,9,10,9,8,9,5,7,13,10,7,9,7,7,12,7,7,10,7,8,11,11,11,15,10,8,6,9,6,7,10,6,5,5,3,4,4,5,9,6,6,9,17,12,13,8,12,6,9,8,9,15,2,6,3,8,8,5,3,4,6,4,5,3,3,2,,,3,,,
2021/9/30,十三元今里２丁目,,計,819,"1,347",,7,12,10,12,9,7,3,10,7,7,9,5,8,11,5,11,2,5,8,7,7,14,17,24,9,30,25,21,21,17,13,19,29,17,20,18,20,20,24,19,17,23,15,17,23,21,15,21,21,19,21,20,20,24,22,12,11,19,10,13,21,11,15,12,5,6,12,11,15,11,14,20,28,28,20,16,18,14,12,14,18,24,3,8,9,10,10,10,4,9,6,5,8,5,4,3,,1,3,,1,
2021/9/30,十三元今里３丁目,,男,,187,,1,,,,2,2,3,3,4,4,3,4,1,6,3,6,4,3,2,1,3,3,4,4,4,3,,2,4,3,4,2,2,2,,5,3,1,1,1,1,2,1,2,3,3,1,6,2,2,2,3,3,2,2,2,1,1,2,1,2,2,2,2,,2,,1,,2,2,2,1,2,3,2,1,,1,1,1,,2,,2,3,,,,,1,,,,1,2,1,1,,,,
2021/9/30,十三元今里３丁目,,女,,201,,,,1,1,1,3,2,4,2,2,4,2,1,4,4,4,4,5,2,,2,3,4,1,7,4,2,4,2,2,,1,1,1,1,3,,,,,1,2,1,1,1,2,3,1,7,2,1,1,3,2,2,3,1,1,,2,,1,3,3,1,2,2,,2,1,1,,2,4,1,1,,3,1,3,5,,3,4,2,7,2,5,4,2,2,,1,3,,1,4,2,,,2,
2021/9/30,十三元今里３丁目,,計,304,388,,1,,1,1,3,5,5,7,6,6,7,6,2,10,7,10,8,8,4,1,5,6,8,5,11,7,2,6,6,5,4,3,3,3,1,8,3,1,1,1,2,4,2,3,4,5,4,7,9,4,3,4,6,4,4,5,2,2,2,3,2,3,5,5,1,4,2,1,2,3,3,2,3,6,4,3,1,3,2,4,6,,5,4,4,10,2,5,4,2,3,,1,3,1,3,5,3,,,2,
2021/9/30,新北野１丁目,,男,,976,,7,2,3,1,7,5,4,3,2,1,1,2,3,3,4,2,,7,4,6,12,15,16,14,27,16,22,21,26,22,20,18,13,22,18,15,15,17,20,12,12,17,11,10,14,9,16,19,12,18,12,21,13,16,12,11,7,15,17,14,10,10,9,11,6,6,13,8,13,9,7,15,12,14,13,16,7,9,9,16,9,7,8,6,5,4,6,4,2,3,3,,1,,1,,,,,,,
2021/9/30,新北野１丁目,,女,,"1,007",,8,2,7,5,3,6,3,1,3,3,,4,2,4,5,7,,7,7,13,14,18,17,26,19,18,24,11,21,21,10,12,13,15,15,12,14,9,15,11,10,9,11,12,3,11,13,9,11,20,10,14,18,13,15,8,16,6,9,17,10,12,11,11,8,7,10,7,10,11,14,12,21,16,16,14,13,16,10,13,13,16,12,12,11,11,3,5,8,7,5,3,3,5,1,3,1,1,1,1,3,
2021/9/30,新北野１丁目,,計,"1,387","1,983",,15,4,10,6,10,11,7,4,5,4,1,6,5,7,9,9,,14,11,19,26,33,33,40,46,34,46,32,47,43,30,30,26,37,33,27,29,26,35,23,22,26,22,22,17,20,29,28,23,38,22,35,31,29,27,19,23,21,26,31,20,22,20,22,14,13,23,15,23,20,21,27,33,30,29,30,20,25,19,29,22,23,20,18,16,15,9,9,10,10,8,3,4,5,2,3,1,1,1,1,3,
2021/9/30,新北野２丁目,,男,,758,,8,1,2,6,7,5,10,5,6,12,4,6,10,6,11,7,7,6,5,5,5,4,13,9,3,2,5,9,6,7,12,7,10,13,10,6,8,13,6,9,13,12,11,14,12,16,8,16,12,14,14,10,15,17,14,9,8,11,12,4,8,11,7,9,6,13,6,7,9,9,7,13,13,14,11,5,9,11,9,9,12,3,3,3,3,3,4,1,5,2,,2,2,,,,,1,,,,
2021/9/30,新北野２丁目,,女,,780,,4,5,2,3,6,4,5,4,5,9,4,4,8,7,8,11,5,3,4,6,7,9,6,8,5,4,12,4,8,9,6,12,9,3,4,10,6,14,10,7,9,15,11,15,15,8,16,21,16,8,9,11,9,13,10,7,6,9,7,8,9,11,5,5,3,7,10,9,11,11,6,8,17,16,17,4,8,13,10,6,12,9,10,5,10,8,4,10,12,4,4,2,3,4,3,1,4,5,,1,,
2021/9/30,新北野２丁目,,計,817,"1,538",,12,6,4,9,13,9,15,9,11,21,8,10,18,13,19,18,12,9,9,11,12,13,19,17,8,6,17,13,14,16,18,19,19,16,14,16,14,27,16,16,22,27,22,29,27,24,24,37,28,22,23,21,24,30,24,16,14,20,19,12,17,22,12,14,9,20,16,16,20,20,13,21,30,30,28,9,17,24,19,15,24,12,13,8,13,11,8,11,17,6,4,4,5,4,3,1,4,6,,1,,
2021/9/30,新北野３丁目,,男,,"1,254",,7,12,7,2,8,3,3,4,5,6,4,3,7,5,10,7,6,6,6,5,12,14,24,26,25,22,17,31,17,26,22,23,21,14,14,18,20,21,13,22,18,26,12,14,16,16,12,27,22,19,19,20,25,25,17,20,20,28,16,21,11,19,13,13,13,18,9,14,18,19,13,20,20,13,10,9,6,11,9,16,7,7,8,5,5,4,12,6,8,,4,,1,,,,1,1,,,,
2021/9/30,新北野３丁目,,女,,"1,240",,9,6,2,5,4,4,2,4,1,5,5,4,3,5,4,5,6,2,9,4,17,21,22,28,21,34,34,22,26,23,27,20,20,9,17,11,19,16,14,14,17,12,12,13,13,16,19,21,19,21,17,20,17,19,15,19,9,8,12,18,11,16,20,14,17,11,8,13,10,11,14,21,12,14,16,15,10,11,14,17,13,17,3,7,15,13,10,14,13,10,9,8,3,3,2,1,1,1,,1,,
2021/9/30,新北野３丁目,,計,"1,694","2,494",,16,18,9,7,12,7,5,8,6,11,9,7,10,10,14,12,12,8,15,9,29,35,46,54,46,56,51,53,43,49,49,43,41,23,31,29,39,37,27,36,35,38,24,27,29,32,31,48,41,40,36,40,42,44,32,39,29,36,28,39,22,35,33,27,30,29,17,27,28,30,27,41,32,27,26,24,16,22,23,33,20,24,11,12,20,17,22,20,21,10,13,8,4,3,2,1,2,2,,1,,
2021/9/30,塚本１丁目,,男,,929,,3,4,4,6,5,5,3,5,6,1,9,3,10,6,5,4,15,8,8,7,10,14,11,11,11,25,17,21,18,14,7,13,14,23,12,17,10,12,12,11,13,12,12,18,15,7,18,16,8,10,16,13,16,15,9,18,16,14,19,6,6,8,16,15,12,10,3,11,8,10,9,6,11,13,13,8,8,8,8,6,8,7,7,2,7,7,5,1,4,4,8,1,1,2,2,,1,1,,1,,
2021/9/30,塚本１丁目,,女,,901,,1,3,2,4,6,7,3,10,6,5,5,4,7,10,9,9,3,4,4,9,12,8,12,14,16,13,14,19,7,10,13,11,13,10,19,9,12,11,9,14,6,10,12,8,8,9,9,14,16,13,19,14,11,14,18,13,9,9,9,8,13,13,8,4,9,2,12,9,12,14,9,9,12,23,9,10,12,12,8,14,11,9,11,9,8,5,8,4,9,6,3,4,5,1,,2,5,,,,1,
2021/9/30,塚本１丁目,,計,"1,049","1,830",,4,7,6,10,11,12,6,15,12,6,14,7,17,16,14,13,18,12,12,16,22,22,23,25,27,38,31,40,25,24,20,24,27,33,31,26,22,23,21,25,19,22,24,26,23,16,27,30,24,23,35,27,27,29,27,31,25,23,28,14,19,21,24,19,21,12,15,20,20,24,18,15,23,36,22,18,20,20,16,20,19,16,18,11,15,12,13,5,13,10,11,5,6,3,2,2,6,1,,1,1,
2021/9/30,塚本２丁目,,男,,"1,852",,12,11,11,7,12,6,12,18,7,17,15,9,16,9,10,13,12,10,19,11,18,21,21,34,33,31,44,33,33,31,39,29,37,24,32,32,34,25,25,24,24,25,25,26,36,33,35,30,30,33,33,25,31,37,25,25,26,21,26,17,32,22,22,10,17,14,17,21,21,14,18,29,19,21,23,10,8,15,15,10,12,11,8,13,13,7,5,4,1,5,4,2,5,2,,1,,,,,1,
2021/9/30,塚本２丁目,,女,,"2,116",,10,7,5,11,9,7,11,11,11,14,10,11,13,15,7,12,19,14,18,21,15,27,33,43,28,38,43,33,34,45,41,27,25,27,38,52,34,30,26,25,19,23,28,30,35,29,41,39,32,51,47,36,35,34,36,13,33,26,26,25,15,24,25,22,17,14,20,18,17,14,25,20,23,29,22,13,15,19,17,23,21,17,14,20,12,7,9,12,10,11,12,9,6,5,2,7,3,2,3,2,2,
2021/9/30,塚本２丁目,,計,"2,515","3,968",,22,18,16,18,21,13,23,29,18,31,25,20,29,24,17,25,31,24,37,32,33,48,54,77,61,69,87,66,67,76,80,56,62,51,70,84,68,55,51,49,43,48,53,56,71,62,76,69,62,84,80,61,66,71,61,38,59,47,52,42,47,46,47,32,34,28,37,39,38,28,43,49,42,50,45,23,23,34,32,33,33,28,22,33,25,14,14,16,11,16,16,11,11,7,2,8,3,2,3,2,3,
2021/9/30,塚本３丁目,,男,,901,,4,15,7,4,6,13,6,13,4,7,11,6,5,6,6,8,5,2,6,8,8,13,13,14,11,15,17,18,21,20,13,12,15,21,18,12,20,18,15,13,21,16,17,9,12,14,10,14,14,15,15,9,14,13,9,9,8,8,13,5,9,4,14,5,6,12,4,5,7,7,6,8,11,10,8,6,8,8,4,13,9,7,4,1,5,7,3,2,4,1,4,2,1,2,,,,,,,,
2021/9/30,塚本３丁目,,女,,910,,6,6,9,6,4,4,7,5,7,6,14,7,6,7,7,3,6,8,3,14,7,12,13,13,15,14,14,13,15,20,7,13,15,20,12,9,15,17,17,17,11,13,6,16,16,9,14,14,17,11,19,10,10,13,13,6,11,12,4,8,4,8,8,8,7,5,13,7,5,8,8,11,10,11,14,5,10,12,16,7,11,4,6,6,8,7,8,5,7,9,2,,4,2,6,,1,1,,,,
2021/9/30,塚本３丁目,,計,"1,080","1,811",,10,21,16,10,10,17,13,18,11,13,25,13,11,13,13,11,11,10,9,22,15,25,26,27,26,29,31,31,36,40,20,25,30,41,30,21,35,35,32,30,32,29,23,25,28,23,24,28,31,26,34,19,24,26,22,15,19,20,17,13,13,12,22,13,13,17,17,12,12,15,14,19,21,21,22,11,18,20,20,20,20,11,10,7,13,14,11,7,11,10,6,2,5,4,6,,1,1,,,,
2021/9/30,塚本４丁目,,男,,942,,5,10,1,4,5,4,11,7,10,11,13,7,7,6,5,7,8,7,7,8,5,9,9,12,10,17,25,31,20,21,11,14,13,17,18,19,13,10,12,7,17,12,11,3,12,10,17,21,20,19,12,17,11,11,14,16,10,18,12,11,14,10,9,9,7,7,6,9,9,7,9,10,12,12,14,7,7,7,7,7,5,4,4,2,7,7,9,2,4,1,2,1,2,1,,,1,,,1,,
2021/9/30,塚本４丁目,,女,,"1,047",,9,7,4,9,3,9,6,6,6,9,8,2,10,13,11,8,10,5,7,12,7,16,18,16,22,16,27,18,15,15,12,12,15,18,13,13,12,18,16,11,11,18,15,15,9,13,15,18,14,14,15,14,18,18,18,10,18,17,13,8,12,4,6,14,11,7,10,8,10,5,13,9,12,10,18,4,7,7,9,9,15,9,9,7,12,8,5,5,4,6,5,6,2,3,6,2,,,1,2,,
2021/9/30,塚本４丁目,,計,"1,140","1,989",,14,17,5,13,8,13,17,13,16,20,21,9,17,19,16,15,18,12,14,20,12,25,27,28,32,33,52,49,35,36,23,26,28,35,31,32,25,28,28,18,28,30,26,18,21,23,32,39,34,33,27,31,29,29,32,26,28,35,25,19,26,14,15,23,18,14,16,17,19,12,22,19,24,22,32,11,14,14,16,16,20,13,13,9,19,15,14,7,8,7,7,7,4,4,6,2,1,,1,3,,
2021/9/30,塚本５丁目,,男,,921,,3,4,4,5,2,7,9,6,11,11,8,10,13,5,5,2,10,5,6,9,9,8,10,6,7,11,12,12,12,10,13,13,11,16,14,12,7,21,15,11,13,16,16,17,15,14,22,16,24,18,16,10,22,12,19,12,10,16,12,17,11,7,8,13,14,7,9,4,6,10,10,12,12,9,12,6,7,8,6,10,7,5,4,5,4,6,5,5,1,1,5,3,3,2,1,,,,1,,,
2021/9/30,塚本５丁目,,女,,878,,1,6,4,4,7,10,8,6,6,16,10,9,8,12,9,13,9,3,6,9,5,4,13,6,9,7,7,14,9,15,7,7,5,11,8,8,10,17,12,15,9,20,13,21,12,13,9,16,22,20,11,8,14,11,9,12,9,19,7,15,11,19,9,8,2,6,6,4,9,6,9,5,12,12,8,4,3,10,8,15,6,8,4,9,11,12,10,6,3,6,,4,4,5,2,3,1,1,,1,1,
2021/9/30,塚本５丁目,,計,986,"1,799",,4,10,8,9,9,17,17,12,17,27,18,19,21,17,14,15,19,8,12,18,14,12,23,12,16,18,19,26,21,25,20,20,16,27,22,20,17,38,27,26,22,36,29,38,27,27,31,32,46,38,27,18,36,23,28,24,19,35,19,32,22,26,17,21,16,13,15,8,15,16,19,17,24,21,20,10,10,18,14,25,13,13,8,14,15,18,15,11,4,7,5,7,7,7,3,3,1,1,1,1,1,
2021/9/30,塚本６丁目,,男,,"1,133",,26,25,19,23,16,13,7,9,5,8,2,5,7,7,6,7,11,6,5,7,5,3,14,13,15,19,6,14,17,25,35,30,36,35,29,30,32,25,21,26,23,13,14,21,15,14,17,19,20,18,15,17,16,13,7,8,15,23,6,15,8,11,5,5,11,4,8,6,4,7,10,8,15,9,11,6,3,4,6,6,6,5,1,4,3,3,1,,1,1,4,2,1,,,1,,,,,,
2021/9/30,塚本６丁目,,女,,"1,122",,20,32,20,14,10,16,9,3,3,9,6,6,6,8,9,5,7,3,11,10,9,9,11,15,16,11,21,23,21,20,31,38,24,40,27,29,24,20,20,14,22,15,12,17,16,14,16,10,16,11,20,12,15,17,14,9,11,11,10,7,7,10,9,6,8,8,6,10,10,7,7,9,7,10,11,3,6,5,5,5,6,6,5,10,7,5,5,3,6,4,1,1,2,1,4,1,,,,1,,
2021/9/30,塚本６丁目,,計,"1,109","2,255",,46,57,39,37,26,29,16,12,8,17,8,11,13,15,15,12,18,9,16,17,14,12,25,28,31,30,27,37,38,45,66,68,60,75,56,59,56,45,41,40,45,28,26,38,31,28,33,29,36,29,35,29,31,30,21,17,26,34,16,22,15,21,14,11,19,12,14,16,14,14,17,17,22,19,22,9,9,9,11,11,12,11,6,14,10,8,6,3,7,5,5,3,3,1,4,2,,,,1,,
2021/9/30,田川１丁目,,男,,611,,3,3,5,2,4,9,7,5,2,2,8,2,5,5,6,3,3,4,2,4,6,7,7,6,7,8,7,10,6,3,10,5,2,12,1,4,4,4,12,7,11,6,8,6,3,9,7,10,11,16,12,9,7,7,13,5,9,10,9,7,14,5,7,8,10,5,6,10,9,9,3,5,20,5,10,3,4,10,5,6,4,10,6,6,6,7,11,1,8,6,,,1,1,3,,,,,,,
2021/9/30,田川１丁目,,女,,579,,5,3,4,1,3,4,1,2,1,4,3,6,5,6,5,3,4,5,4,7,4,2,5,10,5,5,4,7,10,9,3,2,4,4,6,3,7,8,6,9,4,5,7,4,6,12,9,23,5,10,11,10,12,7,7,6,8,8,8,6,9,4,6,3,7,4,3,4,1,5,9,6,9,4,13,3,8,11,10,13,12,8,7,9,8,7,4,7,4,5,7,1,6,1,3,,,,1,,,
2021/9/30,田川１丁目,,計,660,"1,190",,8,6,9,3,7,13,8,7,3,6,11,8,10,11,11,6,7,9,6,11,10,9,12,16,12,13,11,17,16,12,13,7,6,16,7,7,11,12,18,16,15,11,15,10,9,21,16,33,16,26,23,19,19,14,20,11,17,18,17,13,23,9,13,11,17,9,9,14,10,14,12,11,29,9,23,6,12,21,15,19,16,18,13,15,14,14,15,8,12,11,7,1,7,2,6,,,,1,,,
2021/9/30,田川２丁目,,男,,726,,2,4,2,6,3,6,5,8,8,2,4,4,6,11,10,4,8,9,4,7,6,6,11,12,10,14,11,7,11,16,8,14,13,6,9,9,12,4,6,7,10,8,11,10,10,11,11,12,15,14,12,16,13,11,11,8,19,14,14,7,5,12,10,9,9,3,8,5,6,8,5,8,9,8,15,3,3,6,5,8,5,7,1,5,2,6,5,4,,2,,,1,,,1,,,,,,
2021/9/30,田川２丁目,,女,,760,,6,2,4,5,5,5,6,7,5,3,7,7,4,7,4,5,6,14,7,9,10,10,9,6,12,11,9,10,9,6,8,8,9,5,3,7,11,4,5,7,7,9,9,6,14,13,11,17,17,16,11,17,11,13,14,11,18,10,10,10,9,5,12,9,10,9,5,6,6,8,11,17,9,13,7,5,4,15,7,8,8,6,2,3,5,5,8,1,2,6,5,4,1,1,4,1,1,1,,,,
2021/9/30,田川２丁目,,計,732,"1,486",,8,6,6,11,8,11,11,15,13,5,11,11,10,18,14,9,14,23,11,16,16,16,20,18,22,25,20,17,20,22,16,22,22,11,12,16,23,8,11,14,17,17,20,16,24,24,22,29,32,30,23,33,24,24,25,19,37,24,24,17,14,17,22,18,19,12,13,11,12,16,16,25,18,21,22,8,7,21,12,16,13,13,3,8,7,11,13,5,2,8,5,4,2,1,4,2,1,1,,,,
2021/9/30,田川３丁目,,男,,620,,11,6,7,3,2,3,4,5,3,4,5,5,4,1,5,1,4,4,5,6,3,7,6,10,10,14,18,12,12,10,11,8,12,8,8,9,15,10,13,11,12,8,8,12,13,8,14,9,12,8,12,11,8,8,10,9,6,4,7,6,6,7,10,3,7,5,9,7,3,5,11,10,4,6,7,4,4,1,6,2,3,2,1,5,5,2,2,1,1,1,,,,,,,,,,,,
2021/9/30,田川３丁目,,女,,609,,4,5,5,10,5,5,3,5,5,1,1,1,3,4,4,3,4,1,5,7,8,6,10,13,10,8,8,13,10,11,15,10,15,10,10,13,6,9,6,11,4,11,7,4,6,8,8,5,9,5,7,7,10,7,12,5,6,7,9,8,6,4,7,1,9,4,4,8,9,10,8,9,12,5,7,3,6,8,,4,7,3,4,6,5,5,3,4,6,3,4,,,1,1,1,3,,,1,,
2021/9/30,田川３丁目,,計,685,"1,229",,15,11,12,13,7,8,7,10,8,5,6,6,7,5,9,4,8,5,10,13,11,13,16,23,20,22,26,25,22,21,26,18,27,18,18,22,21,19,19,22,16,19,15,16,19,16,22,14,21,13,19,18,18,15,22,14,12,11,16,14,12,11,17,4,16,9,13,15,12,15,19,19,16,11,14,7,10,9,6,6,10,5,5,11,10,7,5,5,7,4,4,,,1,1,1,3,,,1,,
2021/9/30,田川北１丁目,,男,,546,,6,5,3,6,9,1,6,3,7,5,3,5,4,1,2,9,5,2,8,5,6,6,2,3,2,,5,7,7,11,7,12,6,4,8,11,7,3,4,11,6,13,11,8,6,11,11,5,7,11,4,4,14,4,9,6,6,11,8,8,7,5,8,8,8,9,6,4,2,5,5,7,8,10,9,6,6,3,9,5,2,5,3,6,3,4,2,3,3,1,1,2,,,,,,,,1,,
2021/9/30,田川北１丁目,,女,,527,,2,7,3,4,4,,5,4,3,1,4,3,4,2,1,1,2,5,1,7,2,4,4,3,9,6,8,3,6,10,6,5,6,7,7,6,13,8,3,8,4,6,2,5,11,8,8,13,6,9,5,9,6,7,6,4,5,7,6,4,8,9,7,6,5,4,6,9,6,5,4,4,8,11,10,5,3,10,7,10,3,6,7,6,3,8,4,7,5,6,1,3,,3,3,2,1,2,1,1,,
2021/9/30,田川北１丁目,,計,587,"1,073",,8,12,6,10,13,1,11,7,10,6,7,8,8,3,3,10,7,7,9,12,8,10,6,6,11,6,13,10,13,21,13,17,12,11,15,17,20,11,7,19,10,19,13,13,17,19,19,18,13,20,9,13,20,11,15,10,11,18,14,12,15,14,15,14,13,13,12,13,8,10,9,11,16,21,19,11,9,13,16,15,5,11,10,12,6,12,6,10,8,7,2,5,,3,3,2,1,2,1,2,,
2021/9/30,田川北２丁目,,男,,599,,5,7,1,5,1,10,7,8,11,10,11,13,7,4,9,9,8,4,6,9,6,3,2,4,8,5,4,6,6,7,3,10,8,4,9,10,7,10,16,11,10,9,11,19,11,9,16,11,13,13,9,7,10,3,5,14,9,2,4,6,9,5,2,4,3,1,4,5,1,7,9,10,10,5,6,2,4,5,,3,7,4,,2,3,5,,2,3,1,,,,,,,1,,,1,,
2021/9/30,田川北２丁目,,女,,626,,6,,5,4,4,7,5,7,8,8,8,8,11,8,9,3,11,8,8,3,6,5,10,4,11,12,5,9,10,7,5,7,5,9,5,4,8,11,9,9,15,13,10,11,15,12,8,12,9,15,8,6,6,9,5,4,8,6,7,3,7,2,2,5,5,8,4,7,7,7,6,9,12,6,4,6,8,5,6,4,9,5,3,5,4,2,1,3,2,3,2,1,,,1,,,,1,,,
