﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,北村２丁目,,男,,673,,5,3,2,5,3,4,7,5,7,6,10,6,5,7,10,8,10,4,8,6,7,9,9,6,10,9,15,9,8,1,6,5,12,7,9,9,6,16,17,4,10,7,7,9,9,7,13,9,10,9,13,5,8,5,4,7,9,7,8,9,10,11,20,17,15,14,7,8,6,13,11,7,3,13,10,3,3,9,5,9,2,1,2,5,1,2,2,2,,,,,1,,,,1,,,,,
2012/3/30,北村２丁目,,女,,651,,2,5,4,5,6,1,3,2,3,4,10,8,4,6,12,2,8,6,9,10,4,4,8,4,5,4,6,6,8,6,6,7,7,9,11,8,5,9,8,4,5,7,7,15,13,8,9,8,7,3,3,6,7,10,13,8,7,10,13,14,13,9,13,20,14,9,7,11,7,7,13,8,7,10,7,9,12,10,9,6,3,5,4,4,6,1,2,2,5,,1,2,2,,,1,,,,,,
2012/3/30,北村２丁目,,総,555,1324,,7,8,6,10,9,5,10,7,10,10,20,14,9,13,22,10,18,10,17,16,11,13,17,10,15,13,21,15,16,7,12,12,19,16,20,17,11,25,25,8,15,14,14,24,22,15,22,17,17,12,16,11,15,15,17,15,16,17,21,23,23,20,33,37,29,23,14,19,13,20,24,15,10,23,17,12,15,19,14,15,5,6,6,9,7,3,4,4,5,,1,2,3,,,1,1,,,,,
2012/3/30,北村３丁目,,男,,641,,3,2,4,2,3,2,5,2,2,7,2,1,4,2,2,6,6,4,3,7,7,6,6,7,10,9,8,10,7,5,11,8,9,8,6,9,5,6,9,6,8,9,4,5,6,3,8,7,10,6,9,8,8,6,4,12,8,7,7,8,11,20,16,26,25,9,11,17,10,15,14,11,9,9,12,3,8,7,2,3,9,3,8,4,,5,3,3,1,,,,1,,,1,1,,,,,
2012/3/30,北村３丁目,,女,,787,,1,2,4,4,3,6,3,3,3,4,3,3,6,6,5,6,6,5,8,9,7,10,6,13,7,8,4,10,4,5,6,8,4,7,4,9,15,14,6,8,5,6,11,13,6,7,8,7,5,6,7,9,9,13,9,11,8,11,8,20,22,17,23,29,19,7,11,15,11,16,12,9,6,14,7,8,10,7,4,10,6,7,9,2,11,8,6,6,6,13,3,6,5,1,2,5,2,4,,3,1,
2012/3/30,北村３丁目,,総,671,1428,,4,4,8,6,6,8,8,5,5,11,5,4,10,8,7,12,12,9,11,16,14,16,12,20,17,17,12,20,11,10,17,16,13,15,10,18,20,20,15,14,13,15,15,18,12,10,16,14,15,12,16,17,17,19,13,23,16,18,15,28,33,37,39,55,44,16,22,32,21,31,26,20,15,23,19,11,18,14,6,13,15,10,17,6,11,13,9,9,7,13,3,6,6,1,2,6,3,4,,3,1,
2012/3/30,北恩加島１丁目,,男,,807,,4,8,6,5,3,7,4,6,2,8,5,7,8,8,6,5,5,4,6,11,7,5,3,6,6,8,12,5,11,9,7,9,11,6,7,10,8,15,4,9,10,13,12,12,10,12,7,10,3,8,11,7,6,6,15,8,13,4,8,17,18,18,17,29,25,14,18,11,15,12,13,20,10,10,11,14,20,9,7,15,6,4,6,3,4,1,1,1,3,1,,,,1,,,,2,,,,
2012/3/30,北恩加島１丁目,,女,,918,,3,6,5,4,10,3,10,9,8,5,3,7,2,9,7,7,12,8,6,4,1,11,7,4,3,7,5,9,12,7,9,11,7,8,8,4,13,18,13,14,11,11,13,12,10,9,7,8,7,10,5,12,5,13,9,8,13,9,14,18,8,24,27,15,13,20,11,19,22,20,20,20,22,18,14,19,12,14,11,8,14,5,9,8,1,8,2,8,4,6,3,7,,,,1,1,,1,,,
2012/3/30,北恩加島１丁目,,総,822,1725,,7,14,11,9,13,10,14,15,10,13,8,14,10,17,13,12,17,12,12,15,8,16,10,10,9,15,17,14,23,16,16,20,18,14,15,14,21,33,17,23,21,24,25,24,20,21,14,18,10,18,16,19,11,19,24,16,26,13,22,35,26,42,44,44,38,34,29,30,37,32,33,40,32,28,25,33,32,23,18,23,20,9,15,11,5,9,3,9,7,7,3,7,,1,,1,1,2,1,,,
2012/3/30,北恩加島２丁目,,男,,77,,,2,4,2,1,2,1,3,1,1,,,2,2,4,1,3,,,1,,1,2,2,,,,1,,4,,1,3,1,1,,1,,,1,1,,1,1,,,1,1,,,1,1,1,,1,1,,,1,,1,2,1,1,4,1,1,1,1,,1,1,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,
2012/3/30,北恩加島２丁目,,女,,77,,2,1,2,1,2,1,2,,,,2,2,1,,,3,1,,,1,1,1,1,1,1,1,1,4,,2,2,,1,2,,,3,1,,3,,1,,1,2,,3,,1,2,,,,1,,,1,2,,1,,1,2,2,1,1,1,1,,,,2,,,,,,,,1,,,,1,,,,,,,1,1,1,,,,,,,,,
2012/3/30,北恩加島２丁目,,総,58,154,,2,3,6,3,3,3,3,3,1,1,2,2,3,2,4,4,4,,,2,1,2,3,3,1,1,1,5,,6,2,1,4,3,1,,4,1,,4,1,1,1,2,2,,4,1,1,2,1,1,1,1,1,1,1,2,1,1,1,3,3,3,5,2,2,2,1,,1,3,,,1,,,,,1,,,1,1,,,1,,,,1,1,1,,,,,,,,,
2012/3/30,小林東１丁目,,男,,27,,,,,,,,1,,,,,1,,,,,,1,,,,1,,,,,,,,1,,,,,,1,,,,,,1,,,2,,,2,,,,1,,,1,,,,,,,,1,1,2,1,,1,1,,,2,,1,,,,1,1,1,,,,1,,,,,,,,,,,,,,,,,,
2012/3/30,小林東１丁目,,女,,17,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,1,,,,,,,,,,,,1,2,,,,,,1,,1,,1,1,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,1,,
2012/3/30,小林東１丁目,,総,27,44,,,,,,,,1,,,,,1,,,,1,,1,1,,,1,,,,,,,,1,,,,,,1,,,1,,,1,1,,2,1,1,2,,,,1,,,1,,,,1,2,,,1,1,2,2,,2,1,1,1,2,,1,,1,,2,1,1,,,1,1,,,,,,,,,,,,,,,,1,,
2012/3/30,小林東２丁目,,男,,900,,5,7,3,2,4,6,10,8,5,8,10,4,6,14,9,9,9,6,5,2,5,3,7,8,6,13,11,8,15,5,8,10,13,13,8,9,11,14,18,14,17,10,12,8,12,14,7,13,18,14,11,9,6,6,9,10,10,11,16,16,13,25,17,23,23,17,12,23,21,15,22,18,10,16,17,11,15,5,6,9,5,3,1,3,1,3,2,1,,2,,,,,,,,1,,,,
2012/3/30,小林東２丁目,,女,,1019,,6,6,4,8,5,8,8,5,10,11,9,10,6,14,11,9,11,5,13,7,8,11,7,7,3,12,6,10,6,12,8,5,11,8,12,14,15,11,19,22,7,14,13,14,11,11,4,10,10,11,14,5,6,15,10,8,9,15,16,22,15,17,22,37,26,21,12,16,23,21,22,15,21,18,9,15,10,12,13,10,12,10,4,4,5,6,5,4,3,4,2,3,1,1,,,1,,1,,,
2012/3/30,小林東２丁目,,総,870,1919,,11,13,7,10,9,14,18,13,15,19,19,14,12,28,20,18,20,11,18,9,13,14,14,15,9,25,17,18,21,17,16,15,24,21,20,23,26,25,37,36,24,24,25,22,23,25,11,23,28,25,25,14,12,21,19,18,19,26,32,38,28,42,39,60,49,38,24,39,44,36,44,33,31,34,26,26,25,17,19,19,17,13,5,7,6,9,7,5,3,6,2,3,1,1,,,1,1,1,,,
2012/3/30,小林東３丁目,,男,,886,,7,1,7,8,6,8,6,7,11,7,10,7,10,3,14,6,11,9,10,6,9,5,11,6,7,6,16,11,7,6,6,15,16,11,13,8,17,20,18,20,17,12,12,9,10,7,10,7,8,14,6,10,7,13,7,10,12,9,18,13,15,26,24,19,11,21,12,14,17,14,12,13,10,5,11,6,8,7,12,4,6,5,4,5,3,,2,1,3,1,,2,,,,,,,,,,
2012/3/30,小林東３丁目,,女,,861,,7,9,6,3,2,8,6,6,7,6,9,7,8,11,8,7,10,12,6,8,15,7,5,10,10,7,8,14,8,11,16,11,11,15,14,9,8,13,17,13,11,17,19,14,8,7,5,10,7,5,9,7,11,12,9,10,10,11,13,16,8,15,17,18,15,12,10,12,11,13,22,10,13,7,9,7,8,10,6,4,3,5,11,7,3,3,3,3,2,,3,4,2,1,2,,1,,2,,,
2012/3/30,小林東３丁目,,総,849,1747,,14,10,13,11,8,16,12,13,18,13,19,14,18,14,22,13,21,21,16,14,24,12,16,16,17,13,24,25,15,17,22,26,27,26,27,17,25,33,35,33,28,29,31,23,18,14,15,17,15,19,15,17,18,25,16,20,22,20,31,29,23,41,41,37,26,33,22,26,28,27,34,23,23,12,20,13,16,17,18,8,9,10,15,12,6,3,5,4,5,1,3,6,2,1,2,,1,,2,,,
2012/3/30,小林西１丁目,,男,,308,,4,,5,2,3,2,3,2,3,5,1,3,4,5,2,2,3,1,,2,1,6,3,2,4,2,1,2,,7,3,2,2,3,5,4,5,5,2,2,12,4,9,4,3,3,2,4,2,6,2,3,4,5,4,4,7,3,3,6,7,9,6,11,5,8,2,3,2,7,4,6,2,1,7,,5,3,1,2,1,2,2,1,,3,1,1,1,,,,1,,,,,,,,1,
2012/3/30,小林西１丁目,,女,,269,,3,2,3,2,5,2,1,2,,1,2,2,2,1,,2,5,1,1,1,,3,3,1,2,3,4,2,5,3,2,,6,5,1,3,7,1,3,4,9,4,1,2,,3,5,4,1,5,4,,1,3,3,3,3,1,3,6,4,2,3,11,4,6,1,5,5,6,7,5,,4,2,3,2,2,3,5,3,7,2,1,3,2,1,2,1,,2,2,1,3,1,,1,,,,,
2012/3/30,小林西１丁目,,総,316,577,,7,2,8,4,8,4,4,4,3,6,3,5,6,6,2,4,8,2,1,3,1,9,6,3,6,5,5,4,5,10,5,2,8,8,6,7,12,6,5,6,21,8,10,6,3,6,7,8,3,11,6,3,5,8,7,7,10,4,6,12,11,11,9,22,9,14,3,8,7,13,11,11,2,5,9,3,7,5,4,7,4,9,4,2,3,5,2,3,2,,2,2,2,3,1,,1,,,,1,
2012/3/30,小林西２丁目,,男,,688,,3,3,4,5,1,4,2,6,3,5,6,4,7,4,7,4,4,5,5,9,5,5,4,4,8,13,6,6,11,5,7,6,9,5,9,7,8,11,11,13,8,11,8,7,5,12,9,6,7,5,10,7,7,14,9,11,11,11,22,13,11,23,22,14,22,13,7,7,10,9,8,16,4,8,6,12,10,10,6,4,8,5,7,,,5,2,2,,,,,,,,,,,,,,
2012/3/30,小林西２丁目,,女,,611,,5,1,3,2,6,5,5,4,5,2,7,1,3,7,6,9,7,2,10,4,7,5,9,3,6,6,5,8,5,7,8,5,5,5,6,8,7,5,9,7,5,7,4,9,5,4,7,6,11,8,7,3,9,9,7,6,14,5,6,7,14,13,9,18,9,10,8,7,9,8,12,13,12,7,9,7,9,6,7,13,5,3,2,7,5,8,2,5,5,2,3,2,1,1,1,,,,,,,
2012/3/30,小林西２丁目,,総,661,1299,,8,4,7,7,7,9,7,10,8,7,13,5,10,11,13,13,11,7,15,13,12,10,13,7,14,19,11,14,16,12,15,11,14,10,15,15,15,16,20,20,13,18,12,16,10,16,16,12,18,13,17,10,16,23,16,17,25,16,28,20,25,36,31,32,31,23,15,14,19,17,20,29,16,15,15,19,19,16,13,17,13,8,9,7,5,13,4,7,5,2,3,2,1,1,1,,,,,,,
2012/3/30,平尾１丁目,,男,,426,,8,6,6,1,6,2,3,3,8,2,3,6,1,3,8,4,5,2,7,6,10,9,13,12,12,9,8,8,7,2,5,8,8,11,9,9,11,5,4,8,6,6,5,6,8,7,3,3,1,6,3,8,6,7,3,3,4,7,9,2,2,4,5,3,7,3,,4,3,2,4,4,2,1,3,4,1,3,1,3,,1,,1,1,,,1,1,,,,,1,,,,,,,,
2012/3/30,平尾１丁目,,女,,348,,5,1,5,5,5,5,5,3,1,3,5,1,4,7,5,4,3,3,3,9,3,4,4,2,3,3,5,4,5,5,1,3,5,8,5,10,5,4,8,5,8,3,4,6,9,4,1,6,2,5,3,5,6,3,3,6,1,4,6,4,3,5,4,2,5,5,1,2,3,3,5,3,5,8,,4,2,3,5,2,2,3,,2,2,,1,2,1,,,,,,,,,2,,,,
2012/3/30,平尾１丁目,,総,341,774,,13,7,11,6,11,7,8,6,9,5,8,7,5,10,13,8,8,5,10,15,13,13,17,14,15,12,13,12,12,7,6,11,13,19,14,19,16,9,12,13,14,9,9,12,17,11,4,9,3,11,6,13,12,10,6,9,5,11,15,6,5,9,9,5,12,8,1,6,6,5,9,7,7,9,3,8,3,6,6,5,2,4,,3,3,,1,3,2,,,,,1,,,,2,,,,
2012/3/30,平尾２丁目,,男,,797,,9,6,6,5,4,9,5,7,4,6,7,11,8,10,9,11,6,6,7,7,7,7,5,10,13,5,7,9,6,6,8,9,12,8,12,10,6,12,5,14,10,13,14,12,13,12,12,5,13,11,6,4,3,11,9,7,6,15,8,16,20,17,18,15,25,11,6,12,17,18,21,7,6,12,11,9,6,9,8,7,5,5,1,1,4,3,2,1,1,1,2,,1,,1,,,,,,,
2012/3/30,平尾２丁目,,女,,796,,5,4,4,3,5,6,4,4,7,11,6,2,6,10,11,9,6,6,3,6,11,11,5,9,,12,4,6,5,9,5,6,8,8,8,9,8,11,9,15,17,15,10,16,11,13,4,8,11,10,5,9,5,9,10,8,10,10,9,4,14,18,14,13,19,15,10,12,22,9,14,13,9,12,10,13,11,6,6,9,7,6,3,5,12,12,1,4,2,7,7,4,,,3,1,,2,,,,
2012/3/30,平尾２丁目,,総,732,1593,,14,10,10,8,9,15,9,11,11,17,13,13,14,20,20,20,12,12,10,13,18,18,10,19,13,17,11,15,11,15,13,15,20,16,20,19,14,23,14,29,27,28,24,28,24,25,16,13,24,21,11,13,8,20,19,15,16,25,17,20,34,35,32,28,44,26,16,24,39,27,35,20,15,24,21,22,17,15,14,16,12,11,4,6,16,15,3,5,3,8,9,4,1,,4,1,,2,,,,
2012/3/30,平尾３丁目,,男,,754,,5,5,7,5,8,6,6,6,5,7,9,8,7,6,6,12,9,6,6,5,6,2,5,6,7,6,7,14,10,8,4,9,6,12,9,6,9,16,5,11,10,12,12,9,8,8,12,12,5,15,8,6,12,8,6,12,9,15,8,20,24,18,15,19,18,16,8,7,8,11,12,10,2,8,6,7,6,9,6,6,5,4,4,4,3,,5,8,,1,3,,,,1,1,,,,,,
2012/3/30,平尾３丁目,,女,,766,,1,9,9,7,5,6,7,5,5,8,8,7,7,12,11,4,8,3,6,6,4,4,8,3,8,8,5,15,7,7,6,7,10,12,14,5,12,8,10,11,9,11,12,11,17,5,4,9,12,6,9,6,8,6,7,8,3,10,9,9,13,9,21,21,16,8,5,11,5,11,11,9,8,9,3,12,7,9,11,10,7,9,9,5,5,9,3,8,10,6,4,2,5,1,,2,1,,1,1,,
2012/3/30,平尾３丁目,,総,712,1520,,6,14,16,12,13,12,13,11,10,15,17,15,14,18,17,16,17,9,12,11,10,6,13,9,15,14,12,29,17,15,10,16,16,24,23,11,21,24,15,22,19,23,24,20,25,13,16,21,17,21,17,12,20,14,13,20,12,25,17,29,37,27,36,40,34,24,13,18,13,22,23,19,10,17,9,19,13,18,17,16,12,13,13,9,8,9,8,16,10,7,7,2,5,1,1,3,1,,1,1,,
2012/3/30,平尾４丁目,,男,,1022,,6,7,9,5,1,3,4,5,5,7,4,4,4,7,4,13,6,11,9,10,9,12,12,14,8,10,13,9,13,14,8,19,6,19,8,11,17,11,15,9,14,14,15,19,16,15,10,14,10,13,16,12,11,7,11,10,17,9,19,15,12,21,28,27,25,17,15,18,21,13,21,20,8,18,14,12,17,15,13,2,11,10,8,4,6,6,4,1,1,1,2,,2,,,,,,,,1,
2012/3/30,平尾４丁目,,女,,962,,10,4,6,7,7,7,4,3,6,4,4,6,11,9,7,6,5,4,19,14,12,10,9,14,7,10,10,5,8,6,14,10,5,14,9,9,12,8,10,9,15,15,10,11,6,10,12,13,10,12,16,13,7,14,10,11,7,10,15,11,16,11,15,24,15,11,13,17,17,12,23,23,17,11,20,20,16,7,12,10,12,7,12,11,6,11,6,6,4,4,5,2,1,,,1,2,,,,,
2012/3/30,平尾４丁目,,総,984,1984,,16,11,15,12,8,10,8,8,11,11,8,10,15,16,11,19,11,15,28,24,21,22,21,28,15,20,23,14,21,20,22,29,11,33,17,20,29,19,25,18,29,29,25,30,22,25,22,27,20,25,32,25,18,21,21,21,24,19,34,26,28,32,43,51,40,28,28,35,38,25,44,43,25,29,34,32,33,22,25,12,23,17,20,15,12,17,10,7,5,5,7,2,3,,,1,2,,,,1,
2012/3/30,平尾５丁目,,男,,611,,4,4,7,5,2,2,2,5,5,3,2,6,6,5,8,3,4,6,8,6,4,2,5,6,7,7,9,7,5,7,3,6,6,7,8,14,7,10,7,7,10,8,8,8,12,6,6,7,10,6,10,8,8,6,3,4,6,9,9,6,15,17,12,26,17,9,9,15,11,8,10,7,4,3,8,6,5,2,7,7,3,5,4,3,5,3,1,4,1,3,,1,1,,,1,1,,,,,
2012/3/30,平尾５丁目,,女,,549,,1,5,2,4,2,2,6,3,1,3,7,4,4,5,7,9,6,7,5,4,6,2,4,7,2,5,3,4,3,7,7,5,8,7,3,4,4,4,11,6,4,7,13,8,6,3,9,10,6,2,6,3,7,7,5,4,3,5,8,9,13,5,11,19,8,3,4,10,8,9,8,9,5,10,6,7,9,4,12,6,9,7,9,7,4,5,3,5,7,2,2,3,2,1,1,,1,1,,,,
2012/3/30,平尾５丁目,,総,582,1160,,5,9,9,9,4,4,8,8,6,6,9,10,10,10,15,12,10,13,13,10,10,4,9,13,9,12,12,11,8,14,10,11,14,14,11,18,11,14,18,13,14,15,21,16,18,9,15,17,16,8,16,11,15,13,8,8,9,14,17,15,28,22,23,45,25,12,13,25,19,17,18,16,9,13,14,13,14,6,19,13,12,12,13,10,9,8,4,9,8,5,2,4,3,1,1,1,2,1,,,,
2012/3/30,南恩加島１丁目,,男,,464,,2,5,2,4,3,4,3,4,6,8,6,7,9,6,5,6,4,8,2,10,11,8,8,7,5,6,5,4,4,4,5,5,5,8,5,4,9,7,3,13,4,8,5,11,4,11,4,5,6,10,9,11,5,5,3,8,2,7,12,6,4,3,13,7,9,2,2,3,5,2,9,5,4,3,2,4,2,2,4,2,,7,,1,1,1,,,,,1,,,,,,,,,,,
2012/3/30,南恩加島１丁目,,女,,396,,1,2,,,2,1,4,2,4,3,8,3,8,6,7,1,5,5,4,2,8,1,9,3,7,3,2,3,4,2,4,2,5,2,2,4,9,7,3,7,8,8,5,7,8,5,9,8,3,7,7,10,7,3,3,7,4,4,4,4,3,8,5,9,8,3,2,5,1,4,4,7,4,2,3,6,5,5,4,1,3,4,2,2,4,1,5,4,,1,,,,2,2,,1,,,,,
2012/3/30,南恩加島１丁目,,総,373,860,,3,7,2,4,5,5,7,6,10,11,14,10,17,12,12,7,9,13,6,12,19,9,17,10,12,9,7,7,8,6,9,7,10,10,7,8,18,14,6,20,12,16,10,18,12,16,13,13,9,17,16,21,12,8,6,15,6,11,16,10,7,11,18,16,17,5,4,8,6,6,13,12,8,5,5,10,7,7,8,3,3,11,2,3,5,2,5,4,,1,1,,,2,2,,1,,,,,
2012/3/30,南恩加島２丁目,,男,,607,,4,10,3,3,4,4,5,6,6,6,5,11,12,7,13,7,5,9,4,6,16,4,8,9,12,6,4,7,1,2,6,4,7,6,13,7,4,7,10,11,5,9,10,8,15,8,6,5,8,7,4,9,8,10,7,5,9,6,11,7,8,6,7,12,14,17,2,4,10,7,12,9,5,4,9,5,7,2,5,7,6,3,1,2,2,1,2,2,2,1,2,,,,,,,,,,,
2012/3/30,南恩加島２丁目,,女,,571,,3,5,4,9,8,7,2,3,5,4,6,4,4,2,2,6,2,4,6,3,7,7,4,5,1,6,8,7,4,7,4,5,5,7,13,7,4,9,9,7,4,6,5,6,7,10,9,9,9,7,9,8,7,9,5,2,3,10,6,5,8,8,6,8,5,8,3,8,12,11,4,5,9,6,8,13,10,12,11,6,8,5,7,7,4,4,2,3,1,2,3,4,4,3,,,,1,,,1,
2012/3/30,南恩加島２丁目,,総,552,1178,,7,15,7,12,12,11,7,9,11,10,11,15,16,9,15,13,7,13,10,9,23,11,12,14,13,12,12,14,5,9,10,9,12,13,26,14,8,16,19,18,9,15,15,14,22,18,15,14,17,14,13,17,15,19,12,7,12,16,17,12,16,14,13,20,19,25,5,12,22,18,16,14,14,10,17,18,17,14,16,13,14,8,8,9,6,5,4,5,3,3,5,4,4,3,,,,1,,,1,
2012/3/30,南恩加島３丁目,,男,,1002,,10,5,5,4,6,9,9,7,11,14,10,15,19,24,13,13,12,7,7,11,15,7,7,8,8,16,13,6,8,5,11,11,10,7,11,10,17,18,16,23,11,23,20,17,16,17,17,11,17,14,14,13,9,13,10,15,10,15,15,12,12,10,13,20,16,17,7,10,18,14,12,13,9,14,8,8,11,10,9,8,6,7,,8,2,5,3,2,2,,,,,1,,,,,,,,
2012/3/30,南恩加島３丁目,,女,,992,,8,6,11,3,7,6,14,8,13,13,13,17,11,11,11,17,11,5,9,4,6,3,7,13,3,13,10,9,9,9,8,10,11,13,18,1,12,12,20,20,25,14,16,12,15,16,10,14,12,5,14,6,15,6,7,9,14,7,19,8,12,16,13,16,12,17,14,7,8,13,19,10,9,16,14,13,12,17,12,11,14,10,10,9,10,3,2,3,4,2,3,4,1,4,3,,,,,,,
2012/3/30,南恩加島３丁目,,総,907,1994,,18,11,16,7,13,15,23,15,24,27,23,32,30,35,24,30,23,12,16,15,21,10,14,21,11,29,23,15,17,14,19,21,21,20,29,11,29,30,36,43,36,37,36,29,31,33,27,25,29,19,28,19,24,19,17,24,24,22,34,20,24,26,26,36,28,34,21,17,26,27,31,23,18,30,22,21,23,27,21,19,20,17,10,17,12,8,5,5,6,2,3,4,1,5,3,,,,,,,
2012/3/30,南恩加島４丁目,,男,,97,,,1,3,1,,2,1,1,,,,2,,1,1,1,,1,1,1,1,1,1,1,1,1,1,2,,,1,,1,,,1,1,3,2,4,,1,2,1,3,1,3,1,2,1,,,3,,1,,3,1,1,,4,5,3,,2,3,1,1,4,,1,2,1,1,,,,,2,2,,1,,,,,1,,,,,,,,,,,,,,,
2012/3/30,南恩加島４丁目,,女,,90,,1,,,,1,,2,1,2,,,,,1,1,,2,,3,,1,2,,1,1,2,,1,,,1,2,,,3,,,1,2,1,2,2,1,4,1,,2,,2,1,,2,,,,,,2,1,1,3,3,1,,1,2,1,,1,1,2,2,1,2,4,,2,2,,1,,1,1,2,,,,,,,2,,1,,1,,,,,,,
2012/3/30,南恩加島４丁目,,総,101,187,,1,1,3,1,1,2,3,2,2,,,2,,2,2,1,2,1,4,1,2,3,1,2,2,3,1,3,,,2,2,1,,3,1,1,4,4,5,2,3,3,5,4,1,5,1,4,2,,2,3,,1,,3,3,2,1,7,8,4,,3,5,2,1,5,1,3,4,2,3,4,,2,2,2,3,,2,1,2,,,1,,,,2,,1,,1,,,,,,,
2012/3/30,南恩加島５丁目,,男,,257,,1,3,,2,1,2,3,2,3,4,2,2,2,,,2,2,4,3,6,3,1,,1,4,4,2,2,2,6,3,2,1,4,3,3,4,6,3,7,6,2,5,1,4,1,1,4,4,1,4,4,2,4,1,2,3,3,4,2,5,4,5,8,8,7,3,8,7,4,1,2,2,1,,2,4,4,3,,,3,1,,4,3,,3,,,,,2,,,,,,,,,
2012/3/30,南恩加島５丁目,,女,,226,,2,2,2,,2,2,1,,,1,,,,,2,3,3,,2,1,4,1,6,3,3,3,,3,,1,1,1,2,6,3,1,3,2,5,5,3,3,2,4,1,4,1,2,4,7,3,4,1,1,,3,2,2,3,1,3,2,2,7,6,4,4,3,3,6,3,2,3,6,2,7,1,3,1,2,4,2,3,2,,1,3,2,2,,1,5,1,,1,1,1,,,,,
2012/3/30,南恩加島５丁目,,総,242,483,,3,5,2,2,3,4,4,2,3,5,2,2,2,,2,5,5,4,5,7,7,2,6,4,7,7,2,5,2,7,4,3,3,10,6,4,7,8,8,12,9,5,7,5,5,5,2,6,8,8,7,8,3,5,1,5,5,5,7,3,8,6,7,15,14,11,7,11,10,10,4,4,5,7,2,9,5,7,4,2,4,5,4,2,4,4,3,5,2,,1,5,3,,1,1,1,,,,,
2012/3/30,南恩加島６丁目,@1,男,,772,773,3,7,4,7,4,2,5,6,6,6,4,3,6,11,8,7,6,4,5,5,6,13,9,10,5,4,11,7,3,9,10,4,6,5,6,11,15,11,11,12,17,12,18,11,11,15,7,7,7,11,13,6,6,9,11,5,8,11,13,11,9,13,12,19,19,15,11,7,12,7,14,12,18,15,12,10,12,13,8,8,8,8,6,4,4,5,2,,1,,,1,1,,,,,,1,,,
2012/3/30,南恩加島６丁目,@1,女,,717,717,8,8,3,6,8,4,5,3,5,8,8,3,13,11,3,8,8,4,7,6,4,4,4,10,8,5,8,13,6,9,6,6,6,4,10,12,7,4,5,12,10,8,10,7,13,6,10,9,8,7,7,8,8,7,5,6,3,6,3,9,7,11,16,18,9,11,5,11,13,7,17,19,11,13,15,7,15,12,6,7,9,4,8,6,5,5,2,6,8,3,3,2,1,2,,,1,,,,,
2012/3/30,南恩加島６丁目,@1,総,703,1489,1490,11,15,7,13,12,6,10,9,11,14,12,6,19,22,11,15,14,8,12,11,10,17,13,20,13,9,19,20,9,18,16,10,12,9,16,23,22,15,16,24,27,20,28,18,24,21,17,16,15,18,20,14,14,16,16,11,11,17,16,20,16,24,28,37,28,26,16,18,25,14,31,31,29,28,27,17,27,25,14,15,17,12,14,10,9,10,4,6,9,3,3,3,2,2,,,1,,1,,,
2012/3/30,南恩加島７丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南恩加島７丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,南恩加島７丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
