﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,神路４丁目,,計,877,1624,0,9,8,19,11,23,14,14,17,15,16,21,15,11,16,10,12,14,12,7,38,10,18,15,14,24,23,22,15,20,22,28,18,25,25,34,25,31,32,34,24,23,36,40,33,24,35,24,24,21,22,29,28,20,20,30,21,11,13,20,19,10,17,19,13,22,20,15,17,10,18,11,4,14,6,12,11,11,10,14,14,16,17,13,7,9,10,6,5,4,3,5,1,1,1,1,1,0,1,0,1,0,0
2017/3/31,深江北１丁目,,男,0,1351,0,8,13,13,13,14,9,11,14,11,15,15,8,15,9,6,10,11,15,14,8,14,16,17,19,13,14,17,14,25,25,13,22,18,19,21,16,29,24,23,28,18,17,20,31,23,24,20,25,33,18,19,19,23,14,14,21,9,19,12,14,20,16,11,6,22,23,16,19,18,28,10,16,9,16,16,8,10,6,9,5,9,7,4,6,8,6,0,4,3,3,1,0,1,0,3,0,0,0,0,0,0,0
2017/3/31,深江北１丁目,,女,0,1399,0,12,15,15,14,12,12,13,16,13,18,8,14,7,15,11,9,15,12,12,13,8,10,16,20,13,18,18,20,18,18,24,22,21,24,22,10,19,21,16,24,22,14,17,31,24,29,22,26,17,18,17,28,17,19,22,12,13,8,20,14,16,11,15,14,16,19,23,21,18,21,8,14,12,16,16,19,10,17,8,11,12,5,10,8,5,7,3,7,3,5,3,2,2,2,5,0,2,1,3,0,1,0
2017/3/31,深江北１丁目,,計,1399,2750,0,20,28,28,27,26,21,24,30,24,33,23,22,22,24,17,19,26,27,26,21,22,26,33,39,26,32,35,34,43,43,37,44,39,43,43,26,48,45,39,52,40,31,37,62,47,53,42,51,50,36,36,47,40,33,36,33,22,27,32,28,36,27,26,20,38,42,39,40,36,49,18,30,21,32,32,27,20,23,17,16,21,12,14,14,13,13,3,11,6,8,4,2,3,2,8,0,2,1,3,0,1,0
2017/3/31,深江北２丁目,,男,0,668,0,7,7,9,4,8,5,6,8,6,3,5,4,5,9,0,4,3,3,6,6,7,8,13,16,14,20,8,16,16,21,12,10,12,13,11,14,4,13,11,12,7,11,10,17,14,13,15,11,16,8,7,7,18,5,11,8,1,10,9,6,2,6,2,4,5,5,6,2,8,8,8,1,7,2,3,1,5,5,3,2,4,3,0,1,3,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,深江北２丁目,,女,0,636,0,6,6,4,7,3,7,3,6,4,4,6,4,4,8,3,4,5,5,6,9,7,4,8,18,7,19,18,7,19,14,14,14,6,10,10,12,10,17,10,8,7,14,13,16,11,9,8,11,11,10,8,8,10,8,10,3,4,7,2,2,3,5,1,4,6,7,5,6,5,4,5,5,5,7,7,6,3,3,2,3,4,4,4,3,4,1,4,3,1,1,1,1,2,0,1,0,0,0,0,0,2,0
2017/3/31,深江北２丁目,,計,726,1304,0,13,13,13,11,11,12,9,14,10,7,11,8,9,17,3,8,8,8,12,15,14,12,21,34,21,39,26,23,35,35,26,24,18,23,21,26,14,30,21,20,14,25,23,33,25,22,23,22,27,18,15,15,28,13,21,11,5,17,11,8,5,11,3,8,11,12,11,8,13,12,13,6,12,9,10,7,8,8,5,5,8,7,4,4,7,3,6,4,3,2,1,2,2,0,1,0,0,0,0,0,2,0
2017/3/31,深江北３丁目,,男,0,665,0,5,3,4,6,3,5,4,2,2,4,1,5,5,1,3,8,2,3,5,5,10,8,10,10,10,4,10,7,9,11,12,11,13,7,6,7,9,7,7,9,6,9,12,11,11,15,15,11,9,9,14,9,8,9,4,4,10,11,10,5,7,8,8,6,10,11,17,16,15,13,12,2,8,12,11,15,4,7,6,5,2,1,3,3,3,1,4,3,3,1,0,1,0,2,0,0,0,0,0,0,0,0
2017/3/31,深江北３丁目,,女,0,542,0,3,4,4,6,1,7,4,3,5,4,4,5,6,7,3,8,5,5,6,3,4,7,8,8,8,10,8,8,5,7,4,6,9,10,10,7,5,5,3,6,11,11,8,10,7,10,7,4,7,6,5,4,4,10,5,7,2,9,9,8,9,5,7,4,3,5,4,6,17,6,5,1,5,7,7,3,3,5,5,3,4,6,4,3,9,6,4,2,1,6,3,1,3,1,2,1,1,0,0,0,0,0
2017/3/31,深江北３丁目,,計,716,1207,0,8,7,8,12,4,12,8,5,7,8,5,10,11,8,6,16,7,8,11,8,14,15,18,18,18,14,18,15,14,18,16,17,22,17,16,14,14,12,10,15,17,20,20,21,18,25,22,15,16,15,19,13,12,19,9,11,12,20,19,13,16,13,15,10,13,16,21,22,32,19,17,3,13,19,18,18,7,12,11,8,6,7,7,6,12,7,8,5,4,7,3,2,3,3,2,1,1,0,0,0,0,0
2017/3/31,深江南１丁目,,男,0,995,0,4,9,10,7,9,9,9,9,5,11,7,6,11,10,17,5,9,11,11,5,8,7,9,8,4,9,15,7,13,12,11,8,13,17,9,10,14,13,11,12,13,17,16,21,16,17,16,18,19,19,13,11,15,14,10,8,14,12,6,8,12,11,8,16,14,16,22,22,20,28,13,10,12,6,9,11,7,11,10,8,10,2,8,8,6,5,5,1,3,3,2,4,1,1,1,2,0,0,0,0,0,0
2017/3/31,深江南１丁目,,女,0,1088,0,10,4,3,5,3,8,10,5,6,7,5,10,3,8,12,11,8,13,7,9,15,11,12,15,9,14,5,15,7,5,12,13,19,13,9,16,15,13,9,19,16,15,9,14,16,15,18,21,23,21,11,8,20,15,14,9,5,12,16,13,9,18,13,11,15,20,15,14,15,25,16,12,11,16,18,19,12,15,13,12,6,8,14,6,8,9,8,12,3,7,6,4,4,1,3,2,0,1,1,1,1,0
2017/3/31,深江南１丁目,,計,1092,2083,0,14,13,13,12,12,17,19,14,11,18,12,16,14,18,29,16,17,24,18,14,23,18,21,23,13,23,20,22,20,17,23,21,32,30,18,26,29,26,20,31,29,32,25,35,32,32,34,39,42,40,24,19,35,29,24,17,19,24,22,21,21,29,21,27,29,36,37,36,35,53,29,22,23,22,27,30,19,26,23,20,16,10,22,14,14,14,13,13,6,10,8,8,5,2,4,4,0,1,1,1,1,0
2017/3/31,深江南２丁目,,男,0,838,0,4,7,3,9,5,2,6,13,5,9,7,8,4,10,6,9,5,7,8,9,9,12,11,12,8,7,8,3,15,15,13,5,10,12,7,3,14,11,14,13,8,14,17,11,14,11,12,11,11,15,11,14,14,12,8,8,16,14,5,8,8,13,7,15,13,17,10,7,17,9,14,7,8,12,8,11,5,7,5,11,4,13,13,3,4,7,2,5,2,1,3,2,1,0,1,0,1,0,0,0,0,0
2017/3/31,深江南２丁目,,女,0,920,0,6,4,4,5,2,4,3,5,8,6,5,6,5,11,4,10,12,7,14,8,8,11,15,7,9,9,9,5,9,10,7,8,7,14,7,14,7,10,8,17,12,11,13,13,13,13,15,12,13,10,16,11,11,12,12,7,8,14,13,9,17,13,11,6,9,19,7,16,11,13,7,4,14,10,15,21,14,11,4,12,14,9,11,11,8,13,8,8,14,9,3,5,2,5,1,3,0,1,2,0,1,0
2017/3/31,深江南２丁目,,計,869,1758,0,10,11,7,14,7,6,9,18,13,15,12,14,9,21,10,19,17,14,22,17,17,23,26,19,17,16,17,8,24,25,20,13,17,26,14,17,21,21,22,30,20,25,30,24,27,24,27,23,24,25,27,25,25,24,20,15,24,28,18,17,25,26,18,21,22,36,17,23,28,22,21,11,22,22,23,32,19,18,9,23,18,22,24,14,12,20,10,13,16,10,6,7,3,5,2,3,1,1,2,0,1,0
2017/3/31,深江南３丁目,,男,0,792,0,6,7,3,4,6,4,3,3,10,6,8,3,9,7,7,7,6,9,7,5,4,3,12,6,11,9,16,14,10,7,6,8,10,9,5,14,10,15,11,10,8,14,11,12,17,10,15,19,11,11,10,15,11,9,7,6,9,2,4,11,7,7,5,11,9,11,14,18,10,10,11,9,9,12,12,12,12,17,7,7,11,6,4,7,7,5,4,2,6,3,2,1,0,1,0,1,0,0,0,0,0,0
2017/3/31,深江南３丁目,,女,0,853,0,2,8,8,7,3,6,3,7,6,8,7,5,9,10,9,6,4,6,5,5,2,1,12,8,11,11,8,9,8,8,7,9,9,6,11,15,10,13,10,12,11,16,13,22,11,8,11,12,5,9,3,7,9,14,5,11,4,7,4,6,10,8,7,14,15,7,16,12,12,11,15,12,12,11,17,17,13,10,10,11,7,11,15,15,7,9,4,8,8,11,6,5,1,5,2,0,2,0,0,2,3,0
2017/3/31,深江南３丁目,,計,859,1645,0,8,15,11,11,9,10,6,10,16,14,15,8,18,17,16,13,10,15,12,10,6,4,24,14,22,20,24,23,18,15,13,17,19,15,16,29,20,28,21,22,19,30,24,34,28,18,26,31,16,20,13,22,20,23,12,17,13,9,8,17,17,15,12,25,24,18,30,30,22,21,26,21,21,23,29,29,25,27,17,18,18,17,19,22,14,14,8,10,14,14,8,6,1,6,2,1,2,0,0,2,3,0
2017/3/31,大今里南１丁目,,男,0,1473,0,11,18,18,15,21,14,14,20,13,11,19,14,10,10,25,17,9,18,11,19,17,22,23,19,14,20,19,21,14,16,15,23,17,17,27,19,28,24,27,15,23,31,30,32,31,18,22,23,25,16,17,25,28,16,23,17,13,17,16,17,10,15,17,20,20,17,14,23,23,12,16,15,10,10,9,16,13,5,4,14,4,5,3,9,6,5,5,3,2,0,0,1,2,0,0,0,0,1,0,0,0,0
2017/3/31,大今里南１丁目,,女,0,1614,0,17,25,15,16,11,17,18,14,10,12,11,21,12,13,18,11,9,11,16,11,16,19,16,21,22,16,23,18,17,19,18,21,23,15,23,22,30,16,36,36,26,34,36,26,31,26,23,25,26,32,18,36,20,24,24,15,21,22,16,17,15,17,12,15,15,14,16,20,26,19,13,11,14,16,13,17,16,16,6,13,9,14,8,7,13,5,8,7,6,4,5,4,1,1,1,2,1,0,0,0,1,0
2017/3/31,大今里南１丁目,,計,1548,3087,0,28,43,33,31,32,31,32,34,23,23,30,35,22,23,43,28,18,29,27,30,33,41,39,40,36,36,42,39,31,35,33,44,40,32,50,41,58,40,63,51,49,65,66,58,62,44,45,48,51,48,35,61,48,40,47,32,34,39,32,34,25,32,29,35,35,31,30,43,49,31,29,26,24,26,22,33,29,21,10,27,13,19,11,16,19,10,13,10,8,4,5,5,3,1,1,2,1,1,0,0,1,0
2017/3/31,大今里南２丁目,,男,0,888,0,9,9,11,7,12,6,8,10,7,4,10,4,6,12,8,5,8,14,14,10,7,9,13,7,9,10,6,8,11,10,15,19,16,16,21,13,11,13,12,16,11,16,13,16,12,16,14,13,13,10,10,11,13,16,10,7,8,13,6,10,7,8,6,4,12,9,8,14,15,14,10,4,8,10,2,8,13,4,8,8,8,9,10,7,5,9,1,4,1,2,1,1,0,2,1,1,0,0,0,0,0,0
2017/3/31,大今里南２丁目,,女,0,966,0,10,4,9,10,14,4,4,11,5,9,6,6,12,9,5,10,4,9,10,8,6,8,5,9,10,9,9,8,15,15,15,15,13,17,15,19,13,11,7,11,13,14,14,15,18,9,16,14,15,12,12,7,14,20,9,8,7,7,13,7,5,12,12,11,9,7,19,8,11,17,12,9,16,17,8,13,17,10,11,11,12,11,8,6,13,7,5,2,2,8,8,4,4,2,1,3,0,1,1,0,0,0
2017/3/31,大今里南２丁目,,計,919,1854,0,19,13,20,17,26,10,12,21,12,13,16,10,18,21,13,15,12,23,24,18,13,17,18,16,19,19,15,16,26,25,30,34,29,33,36,32,24,24,19,27,24,30,27,31,30,25,30,27,28,22,22,18,27,36,19,15,15,20,19,17,12,20,18,15,21,16,27,22,26,31,22,13,24,27,10,21,30,14,19,19,20,20,18,13,18,16,6,6,3,10,9,5,4,4,2,4,0,1,1,0,0,0
2017/3/31,大今里南３丁目,,男,0,729,0,3,4,0,2,2,2,3,3,5,7,10,4,6,6,8,2,2,13,5,6,5,7,13,10,14,9,3,5,10,13,10,7,5,8,8,6,11,7,10,9,9,14,16,9,12,19,7,9,9,10,10,5,15,13,14,16,9,11,9,6,9,7,12,9,14,14,11,16,11,8,15,10,11,9,6,11,5,5,5,7,13,2,5,2,5,3,5,3,5,0,1,0,0,2,2,0,0,0,0,1,0,0
2017/3/31,大今里南３丁目,,女,0,718,0,0,2,7,1,2,3,5,6,8,4,5,6,7,4,9,7,2,8,3,5,13,6,16,10,12,6,10,5,7,4,7,6,7,4,8,11,5,7,9,8,10,11,13,11,10,6,9,11,11,6,7,8,9,17,7,6,10,4,8,5,6,7,13,9,10,5,16,17,7,15,9,7,6,8,4,13,15,10,7,7,11,4,14,8,11,6,3,6,3,8,4,4,3,1,0,2,2,0,1,1,1,0
2017/3/31,大今里南３丁目,,計,796,1447,0,3,6,7,3,4,5,8,9,13,11,15,10,13,10,17,9,4,21,8,11,18,13,29,20,26,15,13,10,17,17,17,13,12,12,16,17,16,14,19,17,19,25,29,20,22,25,16,20,20,16,17,13,24,30,21,22,19,15,17,11,15,14,25,18,24,19,27,33,18,23,24,17,17,17,10,24,20,15,12,14,24,6,19,10,16,9,8,9,8,8,5,4,3,3,2,2,2,0,1,2,1,0
2017/3/31,大今里南４丁目,,男,0,889,0,1,2,4,4,6,8,6,10,6,3,7,3,7,9,6,13,7,7,5,5,9,13,10,3,7,9,11,16,15,12,6,7,18,13,14,19,14,8,15,15,10,16,13,17,10,14,9,7,20,13,7,8,10,11,17,15,6,8,14,12,8,10,8,16,16,13,18,17,19,14,12,7,9,12,14,16,11,7,10,13,6,9,5,6,8,6,3,0,0,0,1,0,2,1,0,1,0,1,0,0,0,0
2017/3/31,大今里南４丁目,,女,0,1025,0,6,3,6,6,4,4,7,3,7,9,10,8,8,9,9,3,8,4,15,6,11,10,7,17,5,9,4,9,8,12,12,5,10,11,8,11,13,15,9,15,20,4,12,15,13,20,16,15,20,9,13,15,22,10,8,12,7,16,16,13,8,15,10,15,15,19,13,19,14,14,22,13,16,25,16,14,15,14,12,9,9,15,9,12,8,14,6,5,6,3,8,4,3,2,2,1,4,0,1,2,1,0
2017/3/31,大今里南４丁目,,計,1039,1914,0,7,5,10,10,10,12,13,13,13,12,17,11,15,18,15,16,15,11,20,11,20,23,17,20,12,18,15,25,23,24,18,12,28,24,22,30,27,23,24,30,30,20,25,32,23,34,25,22,40,22,20,23,32,21,25,27,13,24,30,25,16,25,18,31,31,32,31,36,33,28,34,20,25,37,30,30,26,21,22,22,15,24,14,18,16,20,9,5,6,3,9,4,5,3,2,2,4,1,1,2,1,0
2017/3/31,大今里南５丁目,,男,0,556,0,6,2,6,1,8,3,3,5,7,4,4,8,1,8,4,3,4,9,3,4,4,9,11,11,5,10,6,8,5,6,9,4,8,7,11,10,8,17,6,7,5,16,9,6,11,4,4,7,12,5,6,12,11,5,7,8,8,7,7,7,3,7,6,5,5,6,6,13,13,9,4,1,6,3,5,4,5,4,3,2,5,4,2,5,6,0,1,0,2,2,2,0,1,1,2,1,0,0,0,0,0,0
2017/3/31,大今里南５丁目,,女,0,595,0,0,7,2,3,4,3,4,2,4,5,2,3,2,4,5,4,3,3,6,7,8,6,6,11,11,12,7,11,6,8,2,12,3,10,7,4,16,6,7,10,6,10,9,8,14,9,7,12,7,6,3,10,15,8,6,4,4,6,4,8,6,7,7,4,6,8,9,12,10,7,9,1,6,3,3,7,4,4,9,9,6,9,7,3,5,3,7,3,8,6,8,2,1,1,1,2,0,0,0,0,0,0
2017/3/31,大今里南５丁目,,計,632,1151,0,6,9,8,4,12,6,7,7,11,9,6,11,3,12,9,7,7,12,9,11,12,15,17,22,16,22,13,19,11,14,11,16,11,17,18,14,24,23,13,17,11,26,18,14,25,13,11,19,19,11,9,22,26,13,13,12,12,13,11,15,9,14,13,9,11,14,15,25,23,16,13,2,12,6,8,11,9,8,12,11,11,13,9,8,11,3,8,3,10,8,10,2,2,2,3,3,0,0,0,0,0,0
2017/3/31,大今里南６丁目,,男,0,801,0,5,14,7,4,8,3,6,5,6,2,4,7,11,7,3,6,3,7,6,6,7,6,4,9,7,6,11,8,12,9,7,13,13,14,10,9,11,12,16,18,10,11,7,14,16,15,13,8,14,9,10,6,13,8,9,6,9,14,11,11,9,5,12,16,11,17,12,9,18,15,12,11,8,9,7,9,9,14,6,3,7,5,7,4,10,3,2,1,2,4,3,0,1,3,1,0,0,0,0,0,0,0
2017/3/31,大今里南６丁目,,女,0,761,0,4,3,5,1,4,3,6,5,4,8,4,7,10,3,3,3,11,8,4,3,7,4,8,11,6,9,12,8,3,17,4,9,5,9,10,6,10,11,9,12,2,9,9,8,8,13,12,17,8,5,7,8,11,8,11,8,3,8,4,8,9,9,14,11,14,13,10,13,21,9,9,9,7,13,10,9,14,14,4,13,8,15,5,6,12,6,8,4,10,8,1,5,3,1,2,2,0,0,1,0,3,0
2017/3/31,大今里南６丁目,,計,849,1562,0,9,17,12,5,12,6,12,10,10,10,8,14,21,10,6,9,14,15,10,9,14,10,12,20,13,15,23,16,15,26,11,22,18,23,20,15,21,23,25,30,12,20,16,22,24,28,25,25,22,14,17,14,24,16,20,14,12,22,15,19,18,14,26,27,25,30,22,22,39,24,21,20,15,22,17,18,23,28,10,16,15,20,12,10,22,9,10,5,12,12,4,5,4,4,3,2,0,0,1,0,3,0
2017/3/31,大今里１丁目,,男,0,1389,0,17,15,10,8,10,6,9,5,7,8,6,15,9,10,5,11,11,16,11,14,5,12,19,11,13,13,14,25,14,26,16,22,19,17,17,21,19,24,21,12,16,20,21,28,16,29,20,35,14,20,23,18,13,12,20,19,19,16,16,18,17,10,14,13,16,13,20,19,25,25,22,14,21,12,11,25,13,18,11,14,12,13,12,13,14,14,5,11,7,4,5,1,2,2,1,3,1,0,0,0,0,0
2017/3/31,大今里１丁目,,女,0,1567,0,11,11,10,2,12,11,7,10,12,6,14,7,12,17,16,14,14,13,20,8,13,11,19,11,14,13,15,19,18,22,22,26,12,20,19,20,14,16,21,17,21,17,23,20,26,32,31,26,23,19,16,13,19,11,22,15,19,15,20,8,10,13,16,16,15,22,14,19,32,23,23,14,22,29,25,26,28,22,20,23,20,17,15,12,24,17,11,13,8,9,8,4,11,6,3,5,1,3,1,2,0,0
2017/3/31,大今里１丁目,,計,1524,2956,0,28,26,20,10,22,17,16,15,19,14,20,22,21,27,21,25,25,29,31,22,18,23,38,22,27,26,29,44,32,48,38,48,31,37,36,41,33,40,42,29,37,37,44,48,42,61,51,61,37,39,39,31,32,23,42,34,38,31,36,26,27,23,30,29,31,35,34,38,57,48,45,28,43,41,36,51,41,40,31,37,32,30,27,25,38,31,16,24,15,13,13,5,13,8,4,8,2,3,1,2,0,0
2017/3/31,大今里２丁目,,男,0,1491,0,10,10,14,8,6,9,14,7,9,9,20,15,10,21,14,19,12,9,18,21,22,19,13,21,15,17,23,18,13,20,14,20,18,10,16,24,9,21,14,21,20,22,28,16,32,27,36,18,26,24,24,13,28,18,26,9,17,24,13,15,17,25,19,21,14,17,26,22,25,31,12,16,11,20,12,15,17,7,12,10,19,7,10,11,15,6,7,5,3,3,5,4,2,2,0,1,0,2,0,0,1,0
2017/3/31,大今里２丁目,,女,0,1556,0,16,12,9,10,14,11,10,10,17,12,12,11,14,9,13,16,9,17,10,13,12,15,20,15,16,13,12,19,22,19,17,16,18,16,9,15,14,18,19,20,23,21,28,22,23,16,25,17,20,20,17,27,15,16,22,23,11,19,17,17,18,18,16,15,23,24,20,28,21,24,16,17,17,18,24,20,20,21,17,21,18,20,17,19,12,19,11,12,12,9,13,5,2,8,2,3,4,1,1,0,1,0
2017/3/31,大今里２丁目,,計,1470,3047,0,26,22,23,18,20,20,24,17,26,21,32,26,24,30,27,35,21,26,28,34,34,34,33,36,31,30,35,37,35,39,31,36,36,26,25,39,23,39,33,41,43,43,56,38,55,43,61,35,46,44,41,40,43,34,48,32,28,43,30,32,35,43,35,36,37,41,46,50,46,55,28,33,28,38,36,35,37,28,29,31,37,27,27,30,27,25,18,17,15,12,18,9,4,10,2,4,4,3,1,0,2,0
2017/3/31,大今里３丁目,,男,0,919,0,9,5,11,9,6,6,4,3,7,2,6,9,7,5,5,8,8,8,10,8,8,9,14,6,6,16,9,9,11,13,13,16,11,14,8,17,10,23,16,20,16,13,10,14,10,9,10,20,9,10,11,15,13,14,9,11,15,13,11,6,8,8,10,14,13,12,13,16,12,15,11,9,11,12,8,19,10,8,7,5,13,8,14,3,6,5,5,4,8,1,1,2,2,0,1,0,1,0,0,0,0,0
2017/3/31,大今里３丁目,,女,0,1091,0,11,8,8,5,9,6,4,8,3,12,9,9,8,5,4,7,7,9,6,8,10,10,8,8,9,20,14,13,14,16,19,13,11,12,5,12,15,18,19,15,10,19,15,18,15,14,13,17,15,15,14,16,13,12,10,10,9,11,16,12,13,8,8,4,16,8,10,14,21,14,9,13,14,19,10,18,15,7,19,15,18,21,21,12,11,4,12,9,12,7,1,6,5,1,2,4,3,1,2,2,1,0
2017/3/31,大今里３丁目,,計,1070,2010,0,20,13,19,14,15,12,8,11,10,14,15,18,15,10,9,15,15,17,16,16,18,19,22,14,15,36,23,22,25,29,32,29,22,26,13,29,25,41,35,35,26,32,25,32,25,23,23,37,24,25,25,31,26,26,19,21,24,24,27,18,21,16,18,18,29,20,23,30,33,29,20,22,25,31,18,37,25,15,26,20,31,29,35,15,17,9,17,13,20,8,2,8,7,1,3,4,4,1,2,2,1,0
2017/3/31,大今里４丁目,,男,0,888,0,8,6,4,3,7,5,6,5,6,10,3,7,3,5,5,6,8,7,6,6,6,14,10,12,10,12,11,9,15,10,9,13,11,13,10,1,12,9,9,15,8,8,6,10,12,16,12,9,10,12,14,11,15,17,12,12,13,15,12,11,15,13,15,4,13,12,11,23,16,17,18,13,7,14,9,10,8,12,10,9,7,12,9,4,5,7,5,3,4,5,3,5,3,3,0,0,1,0,0,1,0,0
2017/3/31,大今里４丁目,,女,0,1042,0,2,7,9,8,11,6,6,8,8,7,8,5,7,7,7,7,4,5,14,12,11,16,10,14,11,7,8,17,11,10,13,8,11,8,9,13,12,13,9,5,6,9,10,9,19,14,10,12,13,7,17,13,15,18,16,14,12,12,11,12,14,6,15,8,10,20,13,11,15,16,12,10,17,13,19,12,13,14,18,19,22,15,14,13,12,16,7,4,13,9,5,9,2,3,2,3,1,1,1,1,1,0
2017/3/31,大今里４丁目,,計,932,1930,0,10,13,13,11,18,11,12,13,14,17,11,12,10,12,12,13,12,12,20,18,17,30,20,26,21,19,19,26,26,20,22,21,22,21,19,14,24,22,18,20,14,17,16,19,31,30,22,21,23,19,31,24,30,35,28,26,25,27,23,23,29,19,30,12,23,32,24,34,31,33,30,23,24,27,28,22,21,26,28,28,29,27,23,17,17,23,12,7,17,14,8,14,5,6,2,3,2,1,1,2,1,0
2017/3/31,大今里西１丁目,,男,0,1092,0,15,10,5,10,12,10,8,15,7,1,4,3,9,5,8,4,8,7,6,8,10,13,9,13,8,13,17,16,13,14,18,23,17,18,12,17,9,18,10,12,18,25,27,16,16,16,17,12,19,17,9,12,23,12,10,20,14,8,6,13,14,11,15,12,13,20,16,16,17,20,14,8,11,8,13,22,10,14,6,13,9,10,7,3,8,9,5,3,2,7,1,3,4,0,1,0,1,0,0,0,1,0
2017/3/31,大今里西１丁目,,女,0,1225,0,5,8,8,5,6,5,7,7,2,6,7,7,8,6,9,10,12,9,10,12,8,10,14,15,13,20,10,15,22,24,20,25,21,21,16,14,12,22,20,17,12,17,19,21,9,17,18,14,21,19,16,15,18,12,16,13,10,12,20,16,6,10,9,11,8,17,12,24,19,22,16,14,9,19,14,13,15,15,11,7,16,18,13,15,19,9,10,4,8,5,11,5,3,4,3,2,4,1,0,1,0,0
2017/3/31,大今里西１丁目,,計,1321,2317,0,20,18,13,15,18,15,15,22,9,7,11,10,17,11,17,14,20,16,16,20,18,23,23,28,21,33,27,31,35,38,38,48,38,39,28,31,21,40,30,29,30,42,46,37,25,33,35,26,40,36,25,27,41,24,26,33,24,20,26,29,20,21,24,23,21,37,28,40,36,42,30,22,20,27,27,35,25,29,17,20,25,28,20,18,27,18,15,7,10,12,12,8,7,4,4,2,5,1,0,1,1,0
2017/3/31,大今里西２丁目,,男,0,578,0,5,4,8,8,4,1,3,3,1,1,2,6,3,5,2,3,3,6,5,5,3,3,6,5,9,16,6,12,12,5,6,10,4,6,9,8,9,9,13,6,11,7,10,13,15,5,9,11,8,10,8,6,3,7,4,6,9,3,4,6,4,9,4,11,11,4,12,11,13,16,3,5,9,4,4,11,7,4,2,4,4,9,6,7,4,2,0,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0
2017/3/31,大今里西２丁目,,女,0,646,0,5,2,7,6,4,4,3,6,5,6,8,0,5,2,1,3,0,1,0,2,6,11,11,8,11,9,8,12,19,11,14,13,9,14,9,12,9,10,8,6,6,14,11,6,9,11,8,10,15,8,8,2,11,8,5,9,8,6,11,7,8,4,8,2,11,9,5,9,6,8,6,7,6,6,11,6,6,5,7,7,8,6,5,3,7,8,4,3,3,3,3,2,0,0,0,0,1,0,0,0,0,0
2017/3/31,大今里西２丁目,,計,732,1224,0,10,6,15,14,8,5,6,9,6,7,10,6,8,7,3,6,3,7,5,7,9,14,17,13,20,25,14,24,31,16,20,23,13,20,18,20,18,19,21,12,17,21,21,19,24,16,17,21,23,18,16,8,14,15,9,15,17,9,15,13,12,13,12,13,22,13,17,20,19,24,9,12,15,10,15,17,13,9,9,11,12,15,11,10,11,10,4,7,3,4,3,4,1,0,0,0,1,0,0,0,0,0
2017/3/31,大今里西３丁目,,男,0,1220,0,9,5,10,7,7,7,6,6,9,2,3,4,7,5,5,10,10,9,5,17,16,21,22,20,19,19,16,24,29,15,21,26,29,22,18,20,18,20,21,16,19,17,18,17,18,18,20,23,12,20,22,24,16,19,7,15,17,9,16,12,11,15,19,15,16,12,19,26,26,20,13,9,8,21,9,9,12,6,10,8,9,8,6,5,2,2,2,2,2,1,1,0,1,0,0,0,0,0,0,0,1,0
2017/3/31,大今里西３丁目,,女,0,1250,0,6,15,8,9,4,5,6,3,5,5,5,6,5,7,4,11,8,9,10,17,14,18,21,20,15,29,22,19,28,24,31,20,21,11,17,20,22,13,15,12,14,21,21,18,17,29,16,12,13,14,10,24,16,9,13,15,17,12,15,11,9,8,14,17,12,21,21,21,23,21,12,10,9,17,11,20,12,16,11,19,11,9,3,11,5,5,9,6,7,4,5,1,0,1,3,1,5,3,0,0,0,0
2017/3/31,大今里西３丁目,,計,1516,2470,0,15,20,18,16,11,12,12,9,14,7,8,10,12,12,9,21,18,18,15,34,30,39,43,40,34,48,38,43,57,39,52,46,50,33,35,40,40,33,36,28,33,38,39,35,35,47,36,35,25,34,32,48,32,28,20,30,34,21,31,23,20,23,33,32,28,33,40,47,49,41,25,19,17,38,20,29,24,22,21,27,20,17,9,16,7,7,11,8,9,5,6,1,1,1,3,1,5,3,0,0,1,0
