﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,姫島５丁目,,女,,764,,8,5,9,3,8,3,5,4,5,3,3,5,7,7,5,8,6,6,7,10,7,8,8,8,12,6,11,7,16,8,10,10,6,10,6,12,4,11,8,8,13,8,8,12,12,10,5,13,10,7,9,8,12,12,5,10,7,10,9,11,1,12,12,15,10,14,8,6,11,10,10,21,10,9,12,7,7,10,11,10,8,9,5,10,4,4,5,6,4,2,4,4,2,,,3,,2,1,,1,
2012/9/30,姫島５丁目,,総,888,1682,,9,15,13,8,15,7,10,6,12,7,9,12,16,14,10,12,12,16,13,18,17,15,18,24,17,17,20,22,26,21,23,24,20,21,16,25,16,21,19,20,25,27,26,21,24,28,13,25,23,13,20,22,28,26,14,21,22,18,17,28,17,33,33,44,28,41,26,25,25,21,20,30,23,21,23,15,18,15,14,19,15,11,9,15,11,7,9,7,6,4,5,4,2,1,1,3,,2,1,,1,
2012/9/30,姫島６丁目,,男,,672,,4,8,4,4,9,11,15,6,11,8,9,10,5,9,6,7,3,8,5,8,4,9,4,6,6,4,1,6,2,3,6,6,6,8,5,9,17,14,12,16,9,15,14,9,9,12,7,5,7,8,4,7,6,5,6,5,5,6,7,6,11,12,9,12,8,11,7,13,9,12,10,9,8,11,6,13,9,17,3,7,5,5,6,2,3,3,3,2,,,,,,,,,,,,,,
2012/9/30,姫島６丁目,,女,,734,,4,5,9,1,11,7,12,6,8,9,11,5,6,5,7,11,8,7,5,5,5,4,7,5,4,5,6,7,2,4,6,5,11,4,10,12,10,15,10,14,12,7,16,14,12,9,6,11,9,5,10,4,4,5,6,4,5,7,8,10,11,6,10,16,15,11,12,8,9,16,12,11,11,10,11,14,7,11,11,5,12,11,6,7,6,4,5,2,2,5,1,2,,1,,1,,,,,,
2012/9/30,姫島６丁目,,総,642,1406,,8,13,13,5,20,18,27,12,19,17,20,15,11,14,13,18,11,15,10,13,9,13,11,11,10,9,7,13,4,7,12,11,17,12,15,21,27,29,22,30,21,22,30,23,21,21,13,16,16,13,14,11,10,10,12,9,10,13,15,16,22,18,19,28,23,22,19,21,18,28,22,20,19,21,17,27,16,28,14,12,17,16,12,9,9,7,8,4,2,5,1,2,,1,,1,,,,,,
2012/9/30,福町１丁目,,男,,374,,1,4,6,2,4,3,3,4,7,11,10,12,8,6,8,8,3,2,3,1,3,2,2,3,1,3,1,3,1,2,3,2,5,4,7,3,8,12,9,5,13,5,8,7,10,9,6,11,8,7,7,7,4,6,7,5,4,5,2,6,8,1,6,6,1,4,4,2,2,2,3,,1,2,2,2,1,,1,3,,,,1,,,,,,,,,,,,,,,,,,
2012/9/30,福町１丁目,,女,,351,,4,1,2,3,4,3,4,7,4,3,7,4,9,6,4,5,4,3,5,,2,1,2,9,,1,3,,3,1,5,2,5,6,6,2,12,10,12,13,5,18,11,9,11,,9,8,6,4,3,4,1,4,3,4,,3,2,8,5,8,3,3,6,3,4,,1,,3,2,2,2,1,1,4,1,4,,1,,1,1,1,1,,1,,,,,,1,,,,1,,,,
2012/9/30,福町１丁目,,総,283,725,,5,5,8,5,8,6,7,11,11,14,17,16,17,12,12,13,7,5,8,1,5,3,4,12,1,4,4,3,4,3,8,4,10,10,13,5,20,22,21,18,18,23,19,16,21,9,15,19,14,11,10,11,5,10,10,9,4,8,4,14,13,9,9,9,7,7,8,2,3,2,6,2,3,4,3,3,5,1,5,3,1,,1,2,1,1,,1,,,,,,1,,,,1,,,,
2012/9/30,福町２丁目,,男,,1332,,5,7,7,10,9,7,7,9,10,15,8,15,11,13,11,9,13,15,19,8,13,9,12,11,19,15,15,16,12,11,14,11,18,13,15,17,16,23,25,23,20,17,20,30,21,26,15,17,16,16,15,21,18,19,19,13,19,24,20,22,22,25,21,24,26,26,9,17,21,18,16,22,16,12,11,16,18,16,14,15,9,8,4,7,3,8,6,7,2,2,3,1,1,1,,1,,,,,,
2012/9/30,福町２丁目,,女,,1318,,5,13,7,6,9,10,5,6,10,12,10,12,7,17,14,16,11,10,9,19,13,16,9,12,11,9,11,7,9,10,6,15,12,14,15,19,17,17,20,21,16,11,13,25,18,16,18,10,22,15,18,14,16,14,8,13,12,13,12,13,17,11,16,24,18,30,16,11,20,25,23,20,29,17,16,25,27,16,26,14,21,15,11,8,14,13,13,15,8,7,6,6,2,2,,2,2,2,2,,,
2012/9/30,福町２丁目,,総,1403,2650,,10,20,14,16,18,17,12,15,20,27,18,27,18,30,25,25,24,25,28,27,26,25,21,23,30,24,26,23,21,21,20,26,30,27,30,36,33,40,45,44,36,28,33,55,39,42,33,27,38,31,33,35,34,33,27,26,31,37,32,35,39,36,37,48,44,56,25,28,41,43,39,42,45,29,27,41,45,32,40,29,30,23,15,15,17,21,19,22,10,9,9,7,3,3,,3,2,2,2,,,
2012/9/30,福町３丁目,@1,男,,206,218,3,2,1,5,3,1,3,0,3,1,2,1,3,1,1,1,2,5,4,0,1,2,9,5,5,6,3,5,2,5,4,0,2,5,3,2,3,2,3,3,2,1,5,2,2,6,0,3,3,3,1,4,6,1,7,1,3,0,4,6,4,2,1,9,4,3,1,2,0,5,3,1,2,0,2,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012/9/30,福町３丁目,@1,女,,186,190,1,1,4,3,0,1,1,0,0,2,1,2,1,5,0,4,1,3,2,3,4,2,2,4,3,6,2,2,1,0,5,3,2,1,4,3,1,3,5,2,5,2,3,1,1,5,2,3,2,5,6,2,1,3,1,4,2,1,1,5,2,3,5,2,1,2,0,2,1,1,1,0,6,2,0,3,0,3,0,2,1,3,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2012/9/30,福町３丁目,@1,総,184,392,408,4,3,5,8,3,2,4,0,3,3,3,3,4,6,1,5,3,8,6,3,5,4,11,9,8,12,5,7,3,5,9,3,4,6,7,5,4,5,8,5,7,3,8,3,3,11,2,6,5,8,7,6,7,4,8,5,5,1,5,11,6,5,6,11,5,5,1,4,1,6,4,1,8,2,2,4,5,3,0,2,1,3,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2012/9/30,竹島１丁目,*1,男,,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,竹島１丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,竹島１丁目,*1,総,9,16,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,竹島２丁目,,男,,149,,2,3,1,1,6,3,3,1,1,5,2,3,,1,1,,2,1,1,3,,2,1,2,5,1,1,,1,2,2,3,,2,2,7,4,7,6,4,4,4,2,1,,1,2,1,1,3,1,2,2,,2,2,1,2,2,3,2,3,,2,1,2,1,1,,2,,,,1,2,,,1,,,,,1,,1,,,1,,,,,,,,,,,,,,
2012/9/30,竹島２丁目,,女,,125,,1,4,4,3,6,2,4,2,1,2,1,,1,1,,1,,2,1,,1,,2,2,,1,2,,1,1,,2,1,3,5,4,2,6,5,6,2,3,1,3,2,2,2,,1,2,,1,1,,,1,2,,1,,1,1,2,1,,1,,,,1,1,1,,,1,,3,,,1,3,,,1,,,,1,,1,,1,,,,,,,,,,
2012/9/30,竹島２丁目,,総,116,274,,3,7,5,4,12,5,7,3,2,7,3,3,1,2,1,1,2,3,2,3,1,2,3,4,5,2,3,,2,3,2,5,1,5,7,11,6,13,11,10,6,7,3,4,2,3,4,1,2,5,1,3,3,,2,3,3,2,3,3,3,4,2,3,1,3,1,1,,3,1,1,,1,3,,3,1,,1,3,,1,1,1,,,2,,1,,1,,,,,,,,,,
2012/9/30,竹島３丁目,,男,,500,,2,7,7,6,4,1,5,5,7,7,6,3,5,6,8,1,5,2,3,3,5,2,4,5,9,6,11,7,1,5,4,5,1,8,3,10,8,11,11,8,12,5,4,7,6,8,6,11,9,8,4,5,7,5,11,7,8,4,8,11,10,6,11,5,11,11,5,4,2,5,6,6,3,5,5,2,3,5,3,2,1,4,2,3,4,1,5,4,1,1,,,,1,,,,,,,,
2012/9/30,竹島３丁目,,女,,496,,4,3,3,4,4,6,8,2,5,5,5,2,7,5,2,4,5,3,5,5,4,4,7,7,4,8,8,7,5,5,6,3,6,8,8,14,13,8,4,6,9,8,5,4,10,4,5,5,3,5,3,4,1,6,6,4,8,6,1,5,9,7,4,10,5,7,3,2,7,5,8,3,6,5,5,9,6,8,4,5,6,5,9,4,3,5,4,4,5,,,4,1,2,1,,,,1,,,
2012/9/30,竹島３丁目,,総,492,996,,6,10,10,10,8,7,13,7,12,12,11,5,12,11,10,5,10,5,8,8,9,6,11,12,13,14,19,14,6,10,10,8,7,16,11,24,21,19,15,14,21,13,9,11,16,12,11,16,12,13,7,9,8,11,17,11,16,10,9,16,19,13,15,15,16,18,8,6,9,10,14,9,9,10,10,11,9,13,7,7,7,9,11,7,7,6,9,8,6,1,,4,1,3,1,,,,1,,,
2012/9/30,竹島４丁目,,男,,56,,,,,1,,1,,,,,1,,,1,1,,1,1,2,1,,,1,,,1,2,,1,1,2,,,1,1,,1,1,,,,1,1,2,,,,2,,1,,1,1,,1,1,2,1,1,,2,,,,,3,,,4,,1,,1,,1,,2,,,3,,2,,,,,,,,,,,,,,,,,,,,
2012/9/30,竹島４丁目,,女,,62,,1,,,,,,1,,,,,2,,,1,1,1,,,,1,1,,1,,,1,,,,1,1,,,,,,1,1,,4,,1,2,3,1,,,1,1,2,2,1,,2,,,,,,1,,2,,1,2,1,1,2,1,,2,1,,1,1,3,,,,1,,1,1,1,1,,1,1,,,,,,,,,,1,,,
2012/9/30,竹島４丁目,,総,60,118,,1,,,1,,1,1,,,,1,2,,1,2,1,2,1,2,1,1,1,1,1,,1,3,,1,1,3,1,,1,1,,1,2,1,,4,1,2,4,3,1,,2,1,2,2,3,2,,3,1,2,1,1,,3,,2,,1,5,1,1,6,1,1,2,2,,2,1,5,,,3,1,2,1,1,1,1,,1,1,,,,,,,,,,1,,,
2012/9/30,竹島５丁目,,男,,45,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,2,,3,2,1,,,1,,,,,1,1,1,,,1,1,2,,3,1,1,,1,3,1,1,,,1,3,1,1,1,2,1,,,1,2,1,,,,,,,,,,,,1,,,,,,,,,
2012/9/30,竹島５丁目,,女,,35,,,,,,,,,,,,,,1,,1,,,,,,,,1,2,,,,,,,,,,,,,,1,1,,,1,,1,1,,,,,,,,,,,,,,2,,,2,,2,2,1,,,,,,2,,2,2,1,2,,3,,,1,,,1,1,,1,,,,,,,,,,,,,,
2012/9/30,竹島５丁目,,総,57,80,,,,,,,,,,,,,,1,,1,,,,,,,1,1,2,,,,,1,,,,1,,,,,1,3,,3,3,1,1,1,1,,,,,1,1,1,,,1,1,2,2,3,1,3,,3,5,2,1,,,1,3,3,1,3,4,2,2,,4,2,1,1,,,1,1,,1,,,,,1,,,,,,,,,
2012/9/30,御幣島１丁目,,男,,707,,5,12,7,5,4,10,9,8,18,8,14,17,12,9,16,7,6,5,8,8,6,9,3,8,7,10,6,10,7,10,4,6,7,5,7,8,15,12,12,22,16,14,20,16,20,10,15,10,19,11,14,13,6,8,8,9,5,4,5,2,9,8,7,7,9,9,2,3,5,4,6,8,9,3,1,2,3,,8,2,4,2,,3,1,,3,,1,,1,,,,,,,,,,,
2012/9/30,御幣島１丁目,,女,,740,,7,6,6,7,6,5,13,8,10,11,17,9,12,17,7,8,5,11,2,9,8,4,9,5,8,7,11,5,2,9,11,11,14,6,13,10,12,17,13,19,19,16,20,24,16,16,10,14,4,15,8,7,11,5,9,10,7,2,2,6,4,10,3,9,16,6,7,2,9,8,3,9,7,6,4,5,5,4,4,4,2,3,7,2,1,2,,,1,,1,1,1,,2,,,,,,1,
2012/9/30,御幣島１丁目,,総,591,1447,,12,18,13,12,10,15,22,16,28,19,31,26,24,26,23,15,11,16,10,17,14,13,12,13,15,17,17,15,9,19,15,17,21,11,20,18,27,29,25,41,35,30,40,40,36,26,25,24,23,26,22,20,17,13,17,19,12,6,7,8,13,18,10,16,25,15,9,5,14,12,9,17,16,9,5,7,8,4,12,6,6,5,7,5,2,2,3,,2,,2,1,1,,2,,,,,,1,
2012/9/30,御幣島２丁目,,男,,1129,,14,13,10,10,7,11,4,13,12,9,11,10,10,5,8,9,2,10,12,15,7,9,14,17,15,15,14,24,19,14,20,14,17,21,15,18,30,21,25,27,24,18,24,18,16,18,14,11,25,9,18,8,12,9,11,15,9,15,13,14,18,25,15,15,19,18,9,12,10,8,13,17,9,11,9,8,7,8,9,6,5,,4,3,3,3,1,2,2,1,3,1,1,,1,,,,,,1,
2012/9/30,御幣島２丁目,,女,,1157,,18,14,10,10,11,10,7,9,9,12,14,7,7,8,3,4,13,6,6,12,8,11,12,12,22,18,19,25,19,30,23,16,16,20,20,15,16,23,19,22,34,14,20,17,16,15,9,13,12,15,12,15,9,10,14,9,15,13,13,10,12,16,8,26,17,18,17,7,7,13,10,13,8,13,16,13,13,9,7,9,8,7,9,4,5,4,2,3,7,3,2,5,1,1,1,1,,,1,,,
2012/9/30,御幣島２丁目,,総,1148,2286,,32,27,20,20,18,21,11,22,21,21,25,17,17,13,11,13,15,16,18,27,15,20,26,29,37,33,33,49,38,44,43,30,33,41,35,33,46,44,44,49,58,32,44,35,32,33,23,24,37,24,30,23,21,19,25,24,24,28,26,24,30,41,23,41,36,36,26,19,17,21,23,30,17,24,25,21,20,17,16,15,13,7,13,7,8,7,3,5,9,4,5,6,2,1,2,1,,,1,,1,
2012/9/30,御幣島３丁目,,男,,1944,,23,23,24,27,31,28,37,35,52,29,26,42,34,34,32,26,22,23,11,15,11,18,9,16,9,7,16,15,14,20,15,19,21,26,22,31,35,53,50,74,60,54,46,39,44,44,42,29,34,33,30,22,18,20,15,10,15,16,16,16,15,19,20,14,16,17,14,14,19,10,17,14,10,11,9,9,10,7,4,6,2,5,3,3,,4,5,4,1,2,1,,1,,,,,,,,,
2012/9/30,御幣島３丁目,,女,,1991,,24,20,29,26,32,39,29,20,47,43,34,17,22,26,27,23,22,20,16,18,20,5,17,8,4,13,16,14,16,22,20,23,30,31,36,38,46,40,60,51,54,45,46,51,33,36,30,37,28,31,22,23,16,19,17,20,15,11,13,18,10,17,21,32,19,20,10,18,23,19,14,18,13,9,11,8,23,8,5,11,12,14,6,3,4,4,3,9,2,4,1,3,2,1,,1,2,,1,,1,
2012/9/30,御幣島３丁目,,総,1501,3935,,47,43,53,53,63,67,66,55,99,72,60,59,56,60,59,49,44,43,27,33,31,23,26,24,13,20,32,29,30,42,35,42,51,57,58,69,81,93,110,125,114,99,92,90,77,80,72,66,62,64,52,45,34,39,32,30,30,27,29,34,25,36,41,46,35,37,24,32,42,29,31,32,23,20,20,17,33,15,9,17,14,19,9,6,4,8,8,13,3,6,2,3,3,1,,1,2,,1,,1,
2012/9/30,御幣島４丁目,,男,,740,,9,3,11,4,5,7,7,4,11,9,9,8,6,5,8,5,5,2,6,9,6,9,5,16,5,8,7,9,6,8,7,10,6,4,7,11,14,15,14,7,22,18,12,14,13,7,12,8,13,12,10,8,6,7,10,3,5,15,11,11,13,12,13,10,11,16,6,11,8,9,11,5,4,4,6,7,7,9,7,8,6,10,,4,3,3,,4,2,1,1,2,1,,1,,1,,,,,
2012/9/30,御幣島４丁目,,女,,753,,3,10,12,1,4,7,10,8,9,4,11,4,10,7,13,8,9,5,3,4,6,9,4,4,5,8,4,8,6,6,9,12,10,10,10,13,11,9,10,10,20,11,12,11,12,13,6,10,10,10,6,11,10,5,10,4,16,15,10,9,7,10,4,13,11,10,8,9,9,9,8,9,5,5,8,8,7,13,3,7,6,6,5,7,8,9,5,3,4,2,3,2,3,3,6,1,,,,,,
2012/9/30,御幣島４丁目,,総,644,1493,,12,13,23,5,9,14,17,12,20,13,20,12,16,12,21,13,14,7,9,13,12,18,9,20,10,16,11,17,12,14,16,22,16,14,17,24,25,24,24,17,42,29,24,25,25,20,18,18,23,22,16,19,16,12,20,7,21,30,21,20,20,22,17,23,22,26,14,20,17,18,19,14,9,9,14,15,14,22,10,15,12,16,5,11,11,12,5,7,6,3,4,4,4,3,7,1,1,,,,,
2012/9/30,御幣島５丁目,,男,,182,,,2,2,2,2,1,2,2,,1,,2,1,,,1,,,,2,2,2,3,,4,3,3,4,,,2,3,2,1,2,1,2,3,6,3,3,,2,2,2,,2,3,1,5,4,,2,2,3,4,5,5,4,3,2,4,2,2,3,6,3,4,4,1,4,2,8,4,2,,5,1,,,1,,,1,1,,,1,,1,,,1,1,,,,,,,,
2012/9/30,御幣島５丁目,,女,,181,,2,1,2,1,,,1,,1,1,,1,2,,1,,2,2,,2,4,2,2,,1,2,5,,2,1,1,2,3,1,2,1,4,1,,2,1,2,,2,4,3,2,1,1,3,,2,4,,3,3,1,1,1,4,3,4,9,4,2,5,1,1,4,4,5,5,3,2,4,2,3,3,4,,4,1,3,,3,2,1,,2,1,,,1,,,1,1,,,,,
2012/9/30,御幣島５丁目,,総,172,363,,2,3,4,3,2,1,3,2,1,2,,3,3,,1,1,2,2,,4,6,4,5,,5,5,8,4,2,1,3,5,5,2,4,2,6,4,6,5,4,2,2,4,6,3,4,4,2,8,4,2,6,2,6,7,6,6,5,7,5,8,11,6,5,11,4,5,8,5,9,7,11,6,6,2,8,4,4,,5,1,3,1,4,2,1,1,2,2,,,2,1,,1,1,,,,,
2012/9/30,御幣島６丁目,,男,,1533,,17,13,19,17,22,24,24,27,23,18,18,20,14,18,20,16,17,15,13,10,13,10,13,10,18,18,17,19,14,21,25,19,21,24,18,30,27,25,43,25,24,35,30,26,19,16,13,29,11,13,18,8,14,15,11,18,13,15,13,18,20,17,23,32,31,25,15,20,16,27,23,16,16,16,13,8,18,12,11,6,4,4,4,3,1,4,4,1,,2,1,2,1,,1,1,,1,,,,
2012/9/30,御幣島６丁目,,女,,1633,,15,12,12,18,20,20,24,20,22,28,21,12,15,10,13,14,17,14,14,7,13,10,14,15,14,13,10,18,30,18,19,13,17,20,32,19,44,30,22,34,26,36,27,18,12,24,19,18,17,8,13,15,20,20,19,16,17,17,24,20,24,28,30,34,36,20,15,21,25,28,26,20,24,16,12,18,16,11,10,8,14,11,7,6,9,4,5,9,6,7,1,2,3,,1,1,4,1,,1,,
2012/9/30,御幣島６丁目,,総,1288,3166,,32,25,31,35,42,44,48,47,45,46,39,32,29,28,33,30,34,29,27,17,26,20,27,25,32,31,27,37,44,39,44,32,38,44,50,49,71,55,65,59,50,71,57,44,31,40,32,47,28,21,31,23,34,35,30,34,30,32,37,38,44,45,53,66,67,45,30,41,41,55,49,36,40,32,25,26,34,23,21,14,18,15,11,9,10,8,9,10,6,9,2,4,4,,2,2,4,2,,1,,
2012/9/30,千舟１丁目,,男,,72,,1,2,,1,,,,,1,1,,1,1,1,,,,,,1,2,1,,1,1,,,,1,,1,1,2,1,1,1,1,4,1,2,5,1,,2,1,2,,,1,2,2,2,,1,2,1,,1,,,2,1,2,1,,,1,1,,,1,2,,1,2,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,
2012/9/30,千舟１丁目,,女,,87,,2,,1,,2,2,,1,,,1,,,2,,,,2,1,,,,2,,2,1,,,1,2,2,3,2,1,3,,1,2,1,3,1,1,3,3,,2,,,,4,1,,,1,1,3,3,,2,,,1,1,1,2,1,3,1,,,,3,2,1,,1,,,,,1,,,1,,1,,,,,1,1,,,,,,,,,,
2012/9/30,千舟１丁目,,総,72,159,,3,2,1,1,2,2,,1,1,1,1,1,1,3,,,,2,1,1,2,1,2,1,3,1,,,2,2,3,4,4,2,4,1,2,6,2,5,6,2,3,5,1,4,,,1,6,3,2,,2,3,4,3,1,2,,2,2,3,2,2,1,4,2,,,1,5,2,2,2,1,1,,,1,3,,,1,,1,,,,,1,1,,,,,,,,,,
2012/9/30,千舟２丁目,,男,,1146,,23,16,19,19,12,10,9,6,8,13,13,14,8,10,11,10,6,10,10,11,8,16,22,8,12,13,13,18,22,22,20,20,19,14,26,23,19,19,19,20,25,25,26,15,21,16,19,15,17,17,11,10,6,17,19,7,10,13,16,17,16,19,13,23,19,14,8,8,9,7,14,17,6,4,6,7,6,8,4,3,5,3,4,1,2,2,1,,,1,,,2,,,,,1,,,,
2012/9/30,千舟２丁目,,女,,1108,,20,14,12,13,10,12,9,10,12,9,3,11,6,8,11,9,5,9,9,10,12,12,15,10,11,17,9,17,19,20,22,24,16,18,29,13,19,28,17,20,17,21,19,16,15,20,12,10,22,9,14,9,16,14,12,6,12,12,17,14,18,18,19,26,15,12,8,12,13,8,13,7,10,13,6,9,9,2,7,3,3,7,2,5,3,2,5,1,1,6,1,,4,,2,1,,,,,,
2012/9/30,千舟２丁目,,総,1021,2254,,43,30,31,32,22,22,18,16,20,22,16,25,14,18,22,19,11,19,19,21,20,28,37,18,23,30,22,35,41,42,42,44,35,32,55,36,38,47,36,40,42,46,45,31,36,36,31,25,39,26,25,19,22,31,31,13,22,25,33,31,34,37,32,49,34,26,16,20,22,15,27,24,16,17,12,16,15,10,11,6,8,10,6,6,5,4,6,1,1,7,1,,6,,2,1,,1,,,,
2012/9/30,千舟３丁目,,男,,974,,10,8,15,12,16,15,12,11,10,9,7,5,5,4,3,,5,2,13,20,16,19,21,16,17,27,26,11,19,11,12,13,19,14,22,24,20,22,28,26,24,25,25,18,16,18,12,6,5,6,13,3,9,13,6,8,6,14,9,13,13,12,12,14,10,5,9,4,8,5,8,5,11,5,7,3,8,4,3,,2,3,1,4,1,2,,,,,,1,,,,,,,,,,
2012/9/30,千舟３丁目,,女,,743,,21,10,13,10,18,13,14,8,11,10,8,8,6,6,5,2,3,3,1,3,4,8,5,6,6,6,7,4,7,9,11,17,16,22,21,18,12,16,20,16,15,16,21,5,7,8,4,11,6,5,7,6,12,10,8,6,8,4,7,7,10,12,5,7,11,4,4,4,4,4,8,5,4,6,11,6,8,5,2,3,3,5,7,8,3,4,3,4,1,1,1,2,,,,,,,,,1,
2012/9/30,千舟３丁目,,総,857,1717,,31,18,28,22,34,28,26,19,21,19,15,13,11,10,8,2,8,5,14,23,20,27,26,22,23,33,33,15,26,20,23,30,35,36,43,42,32,38,48,42,39,41,46,23,23,26,16,17,11,11,20,9,21,23,14,14,14,18,16,20,23,24,17,21,21,9,13,8,12,9,16,10,15,11,18,9,16,9,5,3,5,8,8,12,4,6,3,4,1,1,1,3,,,,,,,,,1,
2012/9/30,大和田１丁目,,男,,331,,,1,2,,4,1,1,1,2,3,,5,6,9,9,8,4,7,3,9,2,1,3,3,2,,1,4,1,2,3,2,3,2,4,4,2,6,7,8,9,4,6,8,8,12,6,8,7,6,9,6,6,5,5,2,4,4,3,5,5,9,3,3,5,7,1,4,2,4,2,3,3,2,,2,6,4,,1,1,,1,1,,,1,,2,,1,,,,,,,,,,,
2012/9/30,大和田１丁目,,女,,350,,2,3,3,4,1,2,,3,4,4,3,10,4,6,8,11,6,6,4,3,1,4,4,2,3,3,5,3,,4,3,3,3,4,6,5,3,4,5,8,11,10,7,8,8,8,9,5,3,9,3,3,4,3,3,3,1,4,3,2,2,3,5,5,5,2,3,2,3,6,6,4,,3,2,4,1,5,3,3,4,1,,1,2,2,,3,1,,,,1,,,,,,1,,,
2012/9/30,大和田１丁目,,総,294,681,,2,4,5,4,5,3,1,4,6,7,3,15,10,15,17,19,10,13,7,12,3,5,7,5,5,3,6,7,1,6,6,5,6,6,10,9,5,10,12,16,20,14,13,16,16,20,15,13,10,15,12,9,10,8,8,5,5,8,6,7,7,12,8,8,10,9,4,6,5,10,8,7,3,5,2,6,7,9,3,4,5,1,1,2,2,2,1,3,3,,1,,1,,,,,,1,,,
2012/9/30,大和田２丁目,,男,,437,,3,5,5,3,7,3,6,6,12,4,4,9,5,6,7,7,3,8,5,6,5,7,4,3,7,3,5,6,2,4,7,5,1,5,5,5,5,7,12,10,9,16,12,5,9,2,2,7,2,5,3,6,4,8,6,7,7,4,4,8,6,9,3,2,3,4,2,4,5,1,4,6,6,3,4,3,6,3,,2,3,2,2,,3,1,,,,,,1,1,,,,,,,,,
2012/9/30,大和田２丁目,,女,,489,,4,4,4,5,3,5,7,7,7,2,6,8,10,6,9,4,3,5,4,6,4,3,4,2,5,6,7,3,3,3,4,4,6,5,3,8,8,16,12,8,11,3,12,3,5,4,4,8,8,6,10,4,7,3,8,4,6,3,2,5,4,6,3,5,5,4,5,4,5,6,4,7,5,4,5,3,7,5,1,1,4,6,4,6,3,4,4,1,4,3,2,1,3,3,1,3,,2,2,2,3,
2012/9/30,大和田２丁目,,総,390,926,,7,9,9,8,10,8,13,13,19,6,10,17,15,12,16,11,6,13,9,12,9,10,8,5,12,9,12,9,5,7,11,9,7,10,8,13,13,23,24,18,20,19,24,8,14,6,6,15,10,11,13,10,11,11,14,11,13,7,6,13,10,15,6,7,8,8,7,8,10,7,8,13,11,7,9,6,13,8,1,3,7,8,6,6,6,5,4,1,4,3,2,2,4,3,1,3,,2,2,2,3,
2012/9/30,大和田３丁目,,男,,842,,7,5,10,7,6,9,10,8,4,12,19,10,10,16,10,5,5,10,8,10,10,4,6,8,6,3,8,11,9,12,5,5,15,7,11,11,14,14,14,14,24,13,32,19,22,16,9,16,9,8,12,9,12,9,10,15,8,10,15,10,14,8,9,18,7,11,4,9,7,13,6,4,9,5,6,8,7,7,5,5,4,7,7,5,,3,,,3,2,1,1,1,,,,,,,,,
