﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,神路４丁目,,計,913,1626,0,11,13,12,10,17,10,12,20,10,17,17,15,16,19,12,11,15,11,14,18,18,17,15,21,13,15,29,24,25,17,9,26,27,22,8,17,35,32,29,30,34,25,23,30,36,29,28,26,30,25,23,25,27,26,32,13,32,27,13,14,12,33,7,17,19,14,18,22,13,15,14,23,11,6,9,8,14,11,12,9,10,13,11,18,15,6,8,7,9,1,3,2,3,2,1,1,1,0,1,0,0,0
2019/9/30,深江北１丁目,,男,0,1322,0,6,10,7,13,15,14,11,16,9,14,7,16,13,4,11,11,7,5,14,12,17,11,10,18,23,14,16,11,24,17,9,21,20,20,20,15,20,13,17,26,25,22,27,17,11,16,35,25,21,19,32,29,15,17,24,11,17,22,17,13,18,13,12,20,13,7,9,24,19,21,17,24,20,8,12,14,16,10,7,4,8,6,6,7,4,5,7,7,2,0,4,3,1,0,0,0,1,1,0,0,0,0
2019/9/30,深江北１丁目,,女,0,1390,0,9,12,11,4,11,13,11,11,10,19,11,15,13,11,10,10,14,11,13,7,14,17,12,18,14,23,25,14,19,19,23,13,19,21,14,23,23,16,13,20,12,18,23,10,18,21,26,30,26,20,22,17,17,19,22,20,20,17,14,10,18,14,13,13,16,17,13,18,23,24,16,19,18,6,12,20,13,15,17,15,10,10,11,12,7,9,5,7,4,4,5,3,5,1,1,2,2,0,0,2,2,0
2019/9/30,深江北１丁目,,計,1442,2712,0,15,22,18,17,26,27,22,27,19,33,18,31,26,15,21,21,21,16,27,19,31,28,22,36,37,37,41,25,43,36,32,34,39,41,34,38,43,29,30,46,37,40,50,27,29,37,61,55,47,39,54,46,32,36,46,31,37,39,31,23,36,27,25,33,29,24,22,42,42,45,33,43,38,14,24,34,29,25,24,19,18,16,17,19,11,14,12,14,6,4,9,6,6,1,1,2,3,1,0,2,2,0
2019/9/30,深江北２丁目,,男,0,680,0,2,10,4,7,10,3,3,5,4,7,10,3,7,3,3,4,6,4,3,5,5,6,10,15,16,17,13,18,18,12,15,17,15,12,7,7,11,14,9,10,14,7,10,7,6,15,14,15,14,11,12,16,12,7,9,11,8,8,7,5,15,4,5,7,4,1,7,4,5,3,6,6,8,3,3,6,2,2,2,4,5,2,5,3,1,0,1,3,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,深江北２丁目,,女,0,645,0,3,1,3,5,2,2,11,3,2,3,6,5,4,5,4,8,3,3,8,5,4,13,10,7,12,19,9,12,19,15,12,20,8,10,9,8,4,13,8,16,10,12,10,4,9,16,13,11,12,13,15,9,11,7,8,11,8,6,6,8,5,3,2,8,1,1,6,7,6,8,4,6,5,6,5,3,9,5,6,4,3,1,5,1,4,2,5,1,3,3,1,0,0,1,2,0,0,0,0,0,0,0
2019/9/30,深江北２丁目,,計,771,1325,0,5,11,7,12,12,5,14,8,6,10,16,8,11,8,7,12,9,7,11,10,9,19,20,22,28,36,22,30,37,27,27,37,23,22,16,15,15,27,17,26,24,19,20,11,15,31,27,26,26,24,27,25,23,14,17,22,16,14,13,13,20,7,7,15,5,2,13,11,11,11,10,12,13,9,8,9,11,7,8,8,8,3,10,4,5,2,6,4,3,5,2,1,1,1,2,0,0,0,0,0,0,0
2019/9/30,深江北３丁目,,男,0,742,0,3,0,4,4,4,5,5,3,4,4,3,3,3,3,4,5,1,7,6,4,7,12,16,20,20,21,17,17,14,8,12,12,12,13,7,8,7,11,8,9,8,8,12,9,8,15,11,14,17,11,11,10,14,7,10,10,7,4,5,11,11,4,6,10,6,8,12,10,10,16,15,17,9,7,5,7,11,8,7,5,5,5,2,0,2,3,2,1,2,0,4,2,0,0,1,1,0,0,0,0,0,0
2019/9/30,深江北３丁目,,女,0,633,0,4,5,3,3,6,4,3,6,5,2,6,4,2,3,7,7,4,9,9,5,12,6,13,16,16,22,17,17,13,14,14,7,10,7,8,6,8,9,7,6,7,3,11,12,9,13,6,10,9,6,5,8,3,7,3,4,11,5,5,9,8,5,13,2,4,6,4,5,3,5,12,10,7,1,3,3,7,3,5,2,5,4,1,6,6,2,4,7,3,2,1,2,2,4,2,1,2,0,0,0,0,0
2019/9/30,深江北３丁目,,計,891,1375,0,7,5,7,7,10,9,8,9,9,6,9,7,5,6,11,12,5,16,15,9,19,18,29,36,36,43,34,34,27,22,26,19,22,20,15,14,15,20,15,15,15,11,23,21,17,28,17,24,26,17,16,18,17,14,13,14,18,9,10,20,19,9,19,12,10,14,16,15,13,21,27,27,16,8,8,10,18,11,12,7,10,9,3,6,8,5,6,8,5,2,5,4,2,4,3,2,2,0,0,0,0,0
2019/9/30,深江南１丁目,,男,0,968,0,5,3,6,8,9,8,5,6,7,13,4,9,12,5,10,8,18,10,6,14,13,9,4,5,12,11,10,8,10,15,8,12,9,11,12,19,7,7,11,7,12,12,14,12,14,18,21,10,18,19,17,23,11,15,11,14,14,4,14,12,10,7,13,9,14,11,14,9,21,18,24,22,13,12,14,8,6,11,10,9,8,6,8,5,6,5,5,5,3,1,2,1,1,3,1,1,1,0,0,0,0,0
2019/9/30,深江南１丁目,,女,0,1106,0,3,4,8,4,2,3,3,2,12,5,4,8,3,6,9,3,15,7,12,13,13,12,11,20,14,15,11,19,13,10,11,10,14,10,14,16,15,3,17,16,6,12,14,14,10,10,19,14,22,21,26,21,20,11,15,15,20,7,12,7,17,13,11,12,11,13,12,18,16,16,12,23,23,7,12,15,16,20,17,15,16,8,7,5,11,10,11,10,10,8,4,4,8,1,1,1,1,2,0,1,2,0
2019/9/30,深江南１丁目,,計,1151,2074,0,8,7,14,12,11,11,8,8,19,18,8,17,15,11,19,11,33,17,18,27,26,21,15,25,26,26,21,27,23,25,19,22,23,21,26,35,22,10,28,23,18,24,28,26,24,28,40,24,40,40,43,44,31,26,26,29,34,11,26,19,27,20,24,21,25,24,26,27,37,34,36,45,36,19,26,23,22,31,27,24,24,14,15,10,17,15,16,15,13,9,6,5,9,4,2,2,2,2,0,1,2,0
2019/9/30,深江南２丁目,,男,0,841,0,8,5,3,8,3,9,8,2,6,7,10,7,10,6,7,4,9,7,6,6,5,11,8,11,11,16,9,13,14,6,9,8,10,12,9,13,7,5,6,13,11,14,11,12,15,14,15,13,14,13,9,14,13,11,9,15,9,10,11,16,7,8,9,9,10,11,12,15,17,5,13,13,12,9,7,11,6,9,6,6,3,10,5,10,12,4,5,4,4,4,3,2,1,2,0,0,0,1,0,0,0,0
2019/9/30,深江南２丁目,,女,0,946,0,3,7,6,5,4,5,4,4,2,4,5,7,9,7,5,8,6,7,11,12,13,11,11,15,14,12,12,12,12,8,13,11,14,8,8,6,9,14,7,8,7,17,9,16,15,11,11,16,17,8,15,12,13,14,7,14,12,7,12,10,12,12,14,13,12,10,9,11,12,13,16,11,13,2,10,12,12,18,16,9,5,8,16,8,9,10,10,10,8,7,8,10,3,5,2,2,1,1,1,0,3,0
2019/9/30,深江南２丁目,,計,913,1787,0,11,12,9,13,7,14,12,6,8,11,15,14,19,13,12,12,15,14,17,18,18,22,19,26,25,28,21,25,26,14,22,19,24,20,17,19,16,19,13,21,18,31,20,28,30,25,26,29,31,21,24,26,26,25,16,29,21,17,23,26,19,20,23,22,22,21,21,26,29,18,29,24,25,11,17,23,18,27,22,15,8,18,21,18,21,14,15,14,12,11,11,12,4,7,2,2,1,2,1,0,3,0
2019/9/30,深江南３丁目,,男,0,808,0,10,6,10,4,3,6,4,10,3,4,10,3,13,3,6,6,8,7,6,8,8,3,10,12,7,14,13,14,7,14,11,7,7,8,5,11,11,9,11,11,13,7,14,8,12,13,18,13,14,18,14,11,14,6,14,10,7,7,8,4,4,6,10,10,2,7,12,9,8,17,16,7,10,12,7,8,14,11,11,10,16,5,9,9,2,3,7,3,5,2,1,3,1,1,0,1,0,1,0,0,0,0
2019/9/30,深江南３丁目,,女,0,880,0,5,2,9,8,10,12,3,6,6,6,7,10,11,6,10,11,4,9,8,3,13,8,9,5,6,13,5,9,10,6,15,9,6,9,5,6,12,13,16,8,15,15,13,17,12,19,16,8,9,14,9,7,7,7,6,9,11,9,4,7,3,8,7,5,9,10,18,10,4,21,11,15,13,9,12,14,15,18,10,10,10,11,7,8,13,18,8,6,4,4,4,5,6,3,0,3,1,1,0,0,3,0
2019/9/30,深江南３丁目,,計,862,1688,0,15,8,19,12,13,18,7,16,9,10,17,13,24,9,16,17,12,16,14,11,21,11,19,17,13,27,18,23,17,20,26,16,13,17,10,17,23,22,27,19,28,22,27,25,24,32,34,21,23,32,23,18,21,13,20,19,18,16,12,11,7,14,17,15,11,17,30,19,12,38,27,22,23,21,19,22,29,29,21,20,26,16,16,17,15,21,15,9,9,6,5,8,7,4,0,4,1,2,0,0,3,0
2019/9/30,大今里南１丁目,,男,0,1536,0,14,25,9,15,20,16,20,18,14,19,14,7,21,14,11,9,19,22,13,18,26,21,20,18,19,23,19,17,28,21,23,14,17,16,11,21,24,23,30,29,27,25,19,28,20,33,28,26,26,25,21,18,22,19,28,23,21,17,13,19,11,19,16,11,22,15,19,18,16,16,22,16,13,10,15,8,7,16,14,7,3,10,6,3,5,4,3,7,2,2,1,1,0,0,1,0,0,0,0,1,0,0
2019/9/30,大今里南１丁目,,女,0,1719,0,11,16,14,18,25,19,17,12,19,19,12,9,14,20,13,14,18,16,14,10,20,14,20,22,21,18,23,20,15,24,26,21,22,15,24,30,21,25,19,21,28,28,39,33,33,35,28,34,24,27,25,32,23,24,28,28,23,27,16,23,20,15,12,17,17,10,15,18,14,16,25,21,16,11,12,17,11,15,22,20,8,7,11,13,7,9,7,6,6,6,6,4,6,3,2,1,2,0,2,0,0,0
2019/9/30,大今里南１丁目,,計,1673,3255,0,25,41,23,33,45,35,37,30,33,38,26,16,35,34,24,23,37,38,27,28,46,35,40,40,40,41,42,37,43,45,49,35,39,31,35,51,45,48,49,50,55,53,58,61,53,68,56,60,50,52,46,50,45,43,56,51,44,44,29,42,31,34,28,28,39,25,34,36,30,32,47,37,29,21,27,25,18,31,36,27,11,17,17,16,12,13,10,13,8,8,7,5,6,3,3,1,2,0,2,1,0,0
2019/9/30,大今里南２丁目,,男,0,958,0,8,9,10,2,9,7,8,7,8,8,4,7,7,6,8,6,10,7,13,23,36,16,24,30,17,17,18,9,16,10,11,12,14,14,15,6,17,13,14,6,9,15,13,14,17,13,14,16,16,9,14,12,13,7,14,11,15,7,8,12,8,9,9,8,5,6,6,9,10,11,17,13,11,4,6,7,9,5,8,7,4,3,7,8,7,6,5,7,2,3,2,1,1,0,0,1,1,0,1,0,0,0
2019/9/30,大今里南２丁目,,女,0,969,0,9,9,9,8,6,7,8,8,6,7,10,7,8,8,5,8,9,6,9,12,10,14,7,12,9,8,15,5,19,8,15,17,14,15,12,8,13,15,18,9,5,6,19,7,14,17,16,13,16,12,14,14,15,7,13,16,13,7,10,7,11,11,5,5,11,12,14,9,16,10,11,11,16,10,11,16,13,10,15,9,5,15,7,12,10,5,10,8,2,3,3,3,7,4,3,1,0,0,1,1,0,0
2019/9/30,大今里南２丁目,,計,1036,1927,0,17,18,19,10,15,14,16,15,14,15,14,14,15,14,13,14,19,13,22,35,46,30,31,42,26,25,33,14,35,18,26,29,28,29,27,14,30,28,32,15,14,21,32,21,31,30,30,29,32,21,28,26,28,14,27,27,28,14,18,19,19,20,14,13,16,18,20,18,26,21,28,24,27,14,17,23,22,15,23,16,9,18,14,20,17,11,15,15,4,6,5,4,8,4,3,2,1,0,2,1,0,0
2019/9/30,大今里南３丁目,,男,0,753,0,2,4,2,5,5,3,3,2,1,4,5,6,7,10,3,10,4,6,4,18,5,9,9,11,15,8,15,13,5,6,9,10,6,6,6,4,15,7,11,9,6,10,13,8,12,16,12,11,14,9,4,15,10,9,5,12,13,11,15,9,14,7,6,4,15,10,8,19,10,11,13,10,13,10,11,10,5,10,9,5,3,6,13,4,4,5,2,2,6,2,3,4,0,0,0,2,0,0,0,0,0,0
2019/9/30,大今里南３丁目,,女,0,756,0,7,6,4,1,2,7,3,3,4,6,4,5,6,3,9,3,7,5,5,8,11,6,9,11,11,16,14,10,12,6,8,5,11,6,5,3,7,13,3,8,10,11,9,14,10,12,15,12,4,11,12,7,5,9,5,13,16,4,8,7,8,7,6,7,10,8,9,11,12,14,11,13,10,9,7,7,3,9,16,11,9,4,10,8,8,12,10,7,4,6,3,2,7,1,5,1,0,1,0,1,2,0
2019/9/30,大今里南３丁目,,計,885,1509,0,9,10,6,6,7,10,6,5,5,10,9,11,13,13,12,13,11,11,9,26,16,15,18,22,26,24,29,23,17,12,17,15,17,12,11,7,22,20,14,17,16,21,22,22,22,28,27,23,18,20,16,22,15,18,10,25,29,15,23,16,22,14,12,11,25,18,17,30,22,25,24,23,23,19,18,17,8,19,25,16,12,10,23,12,12,17,12,9,10,8,6,6,7,1,5,3,0,1,0,1,2,0
2019/9/30,大今里南４丁目,,男,0,886,0,5,5,2,4,4,5,6,11,6,8,7,6,5,3,3,9,7,11,6,9,5,11,9,13,15,8,8,8,9,18,14,11,6,7,16,13,15,18,13,9,9,11,9,11,20,12,16,8,16,9,13,19,13,9,8,14,10,16,11,12,9,14,10,9,7,7,15,21,13,20,16,10,13,6,7,9,7,18,12,6,11,7,11,4,9,3,8,3,2,2,0,0,1,0,0,1,0,0,0,1,0,0
2019/9/30,大今里南４丁目,,女,0,1002,0,2,2,4,9,6,5,8,5,7,4,5,7,8,10,10,6,7,8,5,8,11,12,9,13,7,12,10,17,3,6,4,11,13,5,6,9,16,6,16,12,14,8,17,14,9,11,17,12,17,17,18,10,17,10,17,15,8,12,10,11,15,15,10,7,17,12,13,17,17,10,23,12,19,17,14,24,12,15,17,10,10,8,12,10,10,7,14,6,9,3,4,5,2,7,2,0,1,4,2,0,2,0
2019/9/30,大今里南４丁目,,計,1057,1888,0,7,7,6,13,10,10,14,16,13,12,12,13,13,13,13,15,14,19,11,17,16,23,18,26,22,20,18,25,12,24,18,22,19,12,22,22,31,24,29,21,23,19,26,25,29,23,33,20,33,26,31,29,30,19,25,29,18,28,21,23,24,29,20,16,24,19,28,38,30,30,39,22,32,23,21,33,19,33,29,16,21,15,23,14,19,10,22,9,11,5,4,5,3,7,2,1,1,4,2,1,2,0
2019/9/30,大今里南５丁目,,男,0,552,0,4,2,6,6,4,1,4,5,5,3,7,7,5,3,5,6,2,4,0,9,4,7,7,8,15,15,4,5,8,9,6,5,8,6,8,4,13,9,7,13,13,6,5,11,11,5,11,5,8,6,11,8,8,10,9,7,7,5,12,5,10,4,5,5,4,6,7,6,6,10,10,11,6,1,5,2,3,4,2,4,5,0,3,3,1,4,4,1,1,0,1,1,2,0,0,0,2,1,0,0,0,0
2019/9/30,大今里南５丁目,,女,0,570,0,0,0,3,4,8,4,5,3,3,3,4,5,3,3,2,3,3,5,6,1,6,6,9,8,10,11,11,13,6,7,6,4,11,3,7,5,6,5,8,14,6,6,10,8,8,11,9,7,11,9,13,4,7,7,8,17,4,5,6,3,7,6,6,5,8,5,5,5,11,8,9,9,9,5,3,4,3,7,3,5,6,9,2,10,4,3,4,2,3,2,4,4,6,3,0,0,0,1,1,0,0,0
2019/9/30,大今里南５丁目,,計,638,1122,0,4,2,9,10,12,5,9,8,8,6,11,12,8,6,7,9,5,9,6,10,10,13,16,16,25,26,15,18,14,16,12,9,19,9,15,9,19,14,15,27,19,12,15,19,19,16,20,12,19,15,24,12,15,17,17,24,11,10,18,8,17,10,11,10,12,11,12,11,17,18,19,20,15,6,8,6,6,11,5,9,11,9,5,13,5,7,8,3,4,2,5,5,8,3,0,0,2,2,1,0,0,0
2019/9/30,大今里南６丁目,,男,0,808,0,10,6,3,8,7,5,4,4,5,4,6,6,5,4,8,8,5,5,4,11,12,9,7,9,7,6,6,4,10,6,15,12,11,7,11,18,10,11,8,10,15,16,21,10,12,10,14,15,13,11,16,7,14,8,7,16,5,9,10,12,10,11,9,8,8,13,16,15,7,11,14,17,12,6,10,10,5,5,8,12,4,4,4,8,4,7,6,3,2,1,0,1,5,1,1,1,1,0,0,0,0,0
2019/9/30,大今里南６丁目,,女,0,839,0,5,6,12,5,4,5,3,6,3,6,7,4,6,6,10,7,3,4,8,8,8,8,7,7,13,10,4,8,17,5,14,14,14,8,10,9,14,13,7,11,13,14,8,11,8,9,8,11,14,14,14,7,8,8,5,15,12,8,6,8,3,8,9,9,13,12,12,12,15,12,17,13,9,8,7,11,9,10,9,17,8,7,11,8,8,7,8,7,5,8,3,10,2,2,4,0,0,1,1,0,4,0
2019/9/30,大今里南６丁目,,計,918,1647,0,15,12,15,13,11,10,7,10,8,10,13,10,11,10,18,15,8,9,12,19,20,17,14,16,20,16,10,12,27,11,29,26,25,15,21,27,24,24,15,21,28,30,29,21,20,19,22,26,27,25,30,14,22,16,12,31,17,17,16,20,13,19,18,17,21,25,28,27,22,23,31,30,21,14,17,21,14,15,17,29,12,11,15,16,12,14,14,10,7,9,3,11,7,3,5,1,1,1,1,0,4,0
2019/9/30,大今里１丁目,,男,0,1478,0,21,19,12,14,9,11,10,9,11,8,6,8,6,15,11,10,11,9,8,14,19,15,8,10,22,17,20,25,20,28,20,19,33,17,26,27,19,17,18,26,29,11,17,13,26,31,26,24,18,32,21,19,23,19,24,12,16,22,18,16,16,20,17,15,9,13,10,21,12,15,23,21,26,15,17,12,12,20,12,15,11,12,6,11,11,12,11,11,7,4,5,4,2,0,2,1,0,2,0,0,0,0
2019/9/30,大今里１丁目,,女,0,1645,0,15,13,12,16,17,3,6,11,11,8,7,9,13,7,6,16,18,10,12,15,21,17,13,22,26,20,16,31,15,24,27,20,18,26,16,22,20,24,11,19,21,18,13,27,16,27,22,25,31,31,24,19,18,11,17,15,21,14,19,16,17,15,10,10,21,16,14,19,18,21,29,24,22,16,14,25,27,26,30,20,18,23,19,19,15,14,14,16,16,9,7,8,5,8,4,8,2,2,1,2,3,0
2019/9/30,大今里１丁目,,計,1658,3123,0,36,32,24,30,26,14,16,20,22,16,13,17,19,22,17,26,29,19,20,29,40,32,21,32,48,37,36,56,35,52,47,39,51,43,42,49,39,41,29,45,50,29,30,40,42,58,48,49,49,63,45,38,41,30,41,27,37,36,37,32,33,35,27,25,30,29,24,40,30,36,52,45,48,31,31,37,39,46,42,35,29,35,25,30,26,26,25,27,23,13,12,12,7,8,6,9,2,4,1,2,3,0
2019/9/30,大今里２丁目,,男,0,1461,0,14,9,5,11,12,17,11,13,10,10,9,9,14,16,16,17,17,15,14,13,16,18,19,25,15,17,18,13,20,18,11,17,19,11,27,9,18,21,24,18,16,13,18,22,30,22,23,30,28,28,25,22,22,16,19,23,19,19,12,22,17,18,9,25,24,11,23,10,19,20,23,28,21,12,7,16,14,9,16,10,8,9,13,8,10,7,11,7,6,2,3,1,4,3,0,0,0,0,0,2,0,0
2019/9/30,大今里２丁目,,女,0,1501,0,12,8,13,18,8,12,10,15,13,10,12,17,11,8,15,13,10,17,9,11,14,16,10,14,12,14,14,14,17,13,19,15,18,15,26,15,16,13,16,16,23,18,17,19,33,24,18,19,20,19,13,26,18,18,21,19,15,21,16,12,24,12,15,18,14,18,17,18,22,23,22,19,25,12,19,15,16,20,20,18,18,20,18,19,15,12,15,13,13,9,8,7,12,3,3,4,1,0,2,2,2,0
2019/9/30,大今里２丁目,,計,1447,2962,0,26,17,18,29,20,29,21,28,23,20,21,26,25,24,31,30,27,32,23,24,30,34,29,39,27,31,32,27,37,31,30,32,37,26,53,24,34,34,40,34,39,31,35,41,63,46,41,49,48,47,38,48,40,34,40,42,34,40,28,34,41,30,24,43,38,29,40,28,41,43,45,47,46,24,26,31,30,29,36,28,26,29,31,27,25,19,26,20,19,11,11,8,16,6,3,4,1,0,2,4,2,0
2019/9/30,大今里３丁目,,男,0,922,0,4,7,6,6,6,12,7,4,4,4,4,7,4,7,6,6,6,6,8,7,11,13,11,13,15,14,9,19,16,8,14,10,12,15,13,9,11,8,17,10,15,16,15,12,10,11,15,11,15,11,18,6,12,13,14,12,14,8,18,9,11,11,5,11,8,12,13,16,9,14,18,8,16,5,11,11,5,15,12,13,8,3,8,8,14,5,6,4,3,2,4,1,1,3,1,1,0,1,1,0,0,0
2019/9/30,大今里３丁目,,女,0,1100,0,7,6,4,9,8,2,8,3,10,5,5,8,9,6,8,10,5,5,8,9,7,5,4,14,12,16,10,14,17,15,17,14,14,19,14,11,7,8,11,19,14,19,15,12,20,19,17,16,14,20,11,18,15,15,11,17,14,13,9,10,16,11,16,9,10,6,12,14,8,12,11,23,13,11,12,17,13,16,12,11,15,14,18,23,12,13,12,6,10,7,10,8,1,2,5,0,0,3,2,1,3,0
2019/9/30,大今里３丁目,,計,1126,2022,0,11,13,10,15,14,14,15,7,14,9,9,15,13,13,14,16,11,11,16,16,18,18,15,27,27,30,19,33,33,23,31,24,26,34,27,20,18,16,28,29,29,35,30,24,30,30,32,27,29,31,29,24,27,28,25,29,28,21,27,19,27,22,21,20,18,18,25,30,17,26,29,31,29,16,23,28,18,31,24,24,23,17,26,31,26,18,18,10,13,9,14,9,2,5,6,1,0,4,3,1,3,0
2019/9/30,大今里４丁目,,男,0,860,0,8,9,8,7,3,8,4,5,9,4,6,6,7,5,5,7,5,7,6,5,9,4,6,7,11,11,10,11,5,7,17,7,9,10,14,9,16,6,10,13,8,10,12,8,9,8,13,13,10,11,10,12,13,9,18,17,14,15,8,17,10,6,14,14,18,5,10,10,10,20,10,12,20,16,9,9,11,10,6,11,14,6,8,6,10,3,2,5,4,3,4,4,1,2,4,1,1,0,0,0,0,0
2019/9/30,大今里４丁目,,女,0,1029,0,3,3,4,4,10,6,9,15,5,6,10,7,5,8,6,5,8,5,6,7,10,14,10,9,17,8,13,11,6,17,12,9,10,16,8,7,11,11,11,14,13,10,5,7,10,9,14,16,11,11,16,11,15,13,17,13,14,19,9,11,9,11,15,9,9,12,6,17,18,9,13,19,8,11,14,14,23,13,11,14,19,15,17,23,17,8,12,13,7,5,8,7,2,5,5,2,1,1,4,0,3,0
2019/9/30,大今里４丁目,,計,943,1889,0,11,12,12,11,13,14,13,20,14,10,16,13,12,13,11,12,13,12,12,12,19,18,16,16,28,19,23,22,11,24,29,16,19,26,22,16,27,17,21,27,21,20,17,15,19,17,27,29,21,22,26,23,28,22,35,30,28,34,17,28,19,17,29,23,27,17,16,27,28,29,23,31,28,27,23,23,34,23,17,25,33,21,25,29,27,11,14,18,11,8,12,11,3,7,9,3,2,1,4,0,3,0
2019/9/30,大今里西１丁目,,男,0,1162,0,9,8,5,12,5,7,8,12,8,10,11,6,1,3,7,4,6,8,5,9,7,10,22,12,18,26,20,24,22,23,19,14,17,14,25,19,15,25,15,11,15,10,12,24,27,21,19,22,13,17,16,18,13,11,21,11,15,18,15,11,10,9,11,14,16,13,9,17,12,18,18,19,15,12,10,10,9,18,13,8,12,8,9,7,5,0,4,7,5,2,1,3,3,2,0,1,1,0,0,0,0,0
2019/9/30,大今里西１丁目,,女,0,1356,0,8,8,8,9,8,4,6,4,3,8,4,4,11,7,6,9,10,9,11,12,17,22,20,24,39,24,26,25,32,24,18,24,22,20,25,25,22,18,11,16,21,19,15,15,12,25,14,13,15,15,20,13,21,12,21,16,13,17,10,14,17,18,9,7,10,9,11,12,14,24,17,19,21,14,13,15,18,10,16,14,10,12,13,12,13,14,13,12,10,4,5,5,6,5,2,2,2,1,2,1,0,0
2019/9/30,大今里西１丁目,,計,1540,2518,0,17,16,13,21,13,11,14,16,11,18,15,10,12,10,13,13,16,17,16,21,24,32,42,36,57,50,46,49,54,47,37,38,39,34,50,44,37,43,26,27,36,29,27,39,39,46,33,35,28,32,36,31,34,23,42,27,28,35,25,25,27,27,20,21,26,22,20,29,26,42,35,38,36,26,23,25,27,28,29,22,22,20,22,19,18,14,17,19,15,6,6,8,9,7,2,3,3,1,2,1,0,0
2019/9/30,大今里西２丁目,,男,0,573,0,10,6,2,3,3,5,2,2,1,5,2,1,1,6,1,4,5,2,4,4,4,8,6,4,8,5,4,12,7,10,16,10,9,5,8,4,8,6,11,6,10,12,9,8,16,10,13,7,6,12,10,8,10,5,3,7,8,5,7,5,1,5,3,7,6,9,11,9,8,11,13,14,6,5,9,6,3,5,10,4,3,3,3,4,7,7,3,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,大今里西２丁目,,女,0,678,0,9,5,2,5,6,9,2,5,5,4,4,6,7,4,3,4,1,1,6,0,1,3,5,5,9,9,12,12,13,8,15,13,11,15,7,10,9,8,10,10,6,11,1,16,12,12,12,10,11,12,10,9,9,3,8,7,6,9,8,7,8,10,6,8,7,4,7,6,7,11,7,7,7,3,6,4,13,8,8,6,8,9,4,8,9,3,10,3,6,2,7,7,0,3,1,0,0,0,2,0,1,0
2019/9/30,大今里西２丁目,,計,748,1251,0,19,11,4,8,9,14,4,7,6,9,6,7,8,10,4,8,6,3,10,4,5,11,11,9,17,14,16,24,20,18,31,23,20,20,15,14,17,14,21,16,16,23,10,24,28,22,25,17,17,24,20,17,19,8,11,14,14,14,15,12,9,15,9,15,13,13,18,15,15,22,20,21,13,8,15,10,16,13,18,10,11,12,7,12,16,10,13,4,7,3,9,7,0,4,2,0,0,0,2,0,1,0
2019/9/30,大今里西３丁目,,男,0,1184,0,12,8,9,3,8,4,8,4,13,5,6,7,2,5,5,6,5,6,7,9,7,12,23,19,24,24,21,17,17,17,25,21,19,22,21,19,19,19,20,14,16,14,24,19,14,19,13,20,19,16,16,18,19,26,11,23,13,10,11,17,13,12,16,10,19,19,12,19,11,14,22,27,11,12,8,16,10,14,8,7,8,9,7,9,5,2,3,4,2,2,0,1,0,1,1,0,0,0,0,0,0,0
2019/9/30,大今里西３丁目,,女,0,1277,0,8,5,5,14,8,7,4,5,6,4,3,8,6,5,8,3,9,7,12,16,15,17,19,18,27,18,27,18,32,28,18,20,27,22,20,11,11,20,21,13,11,19,14,16,23,19,25,21,19,11,16,13,12,17,19,14,13,12,16,20,16,13,8,7,16,10,18,19,19,16,21,22,21,10,7,20,8,16,12,16,15,10,18,5,5,4,8,5,9,7,5,3,5,0,1,0,1,2,2,2,0,0
2019/9/30,大今里西３丁目,,計,1521,2461,0,20,13,14,17,16,11,12,9,19,9,9,15,8,10,13,9,14,13,19,25,22,29,42,37,51,42,48,35,49,45,43,41,46,44,41,30,30,39,41,27,27,33,38,35,37,38,38,41,38,27,32,31,31,43,30,37,26,22,27,37,29,25,24,17,35,29,30,38,30,30,43,49,32,22,15,36,18,30,20,23,23,19,25,14,10,6,11,9,11,9,5,4,5,1,2,0,1,2,2,2,0,0
