﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,都島本通２丁目,,女,0,421,0,1,1,1,3,1,0,1,1,3,1,1,2,1,3,1,1,4,2,3,4,6,7,11,11,12,6,7,6,11,11,10,9,10,5,7,10,6,8,7,6,6,9,4,3,7,4,8,13,6,1,1,3,7,4,2,2,5,5,3,4,2,6,2,4,4,1,2,4,7,6,5,7,3,3,8,2,3,9,1,5,3,6,5,3,4,1,2,5,2,1,0,2,0,0,2,0,0,0,2,1,0,0
2018/3/31,都島本通２丁目,,計,650,857,0,2,2,1,4,2,2,1,1,4,3,3,2,1,3,5,3,6,4,6,8,10,11,20,16,22,11,14,16,13,24,19,18,18,13,14,19,10,20,13,14,14,16,10,11,12,13,21,19,19,5,7,6,13,11,10,10,9,12,8,9,4,13,6,10,11,3,10,14,14,12,12,13,6,6,15,9,6,10,3,7,7,7,8,4,4,4,5,5,5,1,0,3,0,1,2,1,0,0,2,1,0,0
2018/3/31,都島本通３丁目,,男,0,1045,0,15,11,9,8,2,7,9,6,7,6,12,6,9,4,5,5,8,15,0,6,8,6,6,10,16,17,13,22,15,22,18,16,15,23,18,14,14,15,15,21,14,14,14,16,17,19,14,26,20,17,16,14,13,17,12,11,9,8,14,10,10,8,10,7,17,12,9,14,16,17,20,12,8,5,8,11,13,11,9,8,8,7,10,11,6,6,5,6,3,4,2,0,0,0,1,1,1,0,0,0,0,0
2018/3/31,都島本通３丁目,,女,0,1159,0,9,11,8,6,5,6,1,3,4,3,7,2,8,6,13,7,7,11,4,12,8,8,14,18,13,17,20,17,21,18,18,16,25,16,21,21,18,12,16,26,19,14,26,27,22,17,20,24,17,19,11,16,16,13,12,5,16,9,11,10,9,12,13,11,13,10,14,15,16,14,25,9,7,8,9,14,11,15,10,10,18,13,6,6,7,11,6,7,6,5,4,8,3,7,2,0,2,1,0,0,2,0
2018/3/31,都島本通３丁目,,計,1301,2204,0,24,22,17,14,7,13,10,9,11,9,19,8,17,10,18,12,15,26,4,18,16,14,20,28,29,34,33,39,36,40,36,32,40,39,39,35,32,27,31,47,33,28,40,43,39,36,34,50,37,36,27,30,29,30,24,16,25,17,25,20,19,20,23,18,30,22,23,29,32,31,45,21,15,13,17,25,24,26,19,18,26,20,16,17,13,17,11,13,9,9,6,8,3,7,3,1,3,1,0,0,2,0
2018/3/31,都島本通４丁目,,男,0,1158,0,16,17,13,18,16,15,13,12,18,7,5,5,4,5,10,9,7,11,9,10,7,10,8,14,12,16,13,20,15,12,15,23,18,15,20,18,24,24,12,23,19,21,16,11,20,23,19,17,18,13,18,9,11,14,19,11,12,13,10,15,10,10,10,7,11,13,15,15,15,23,15,12,7,7,10,5,13,16,13,6,10,14,11,7,7,5,6,1,2,2,4,3,1,1,2,0,0,1,0,0,0,0
2018/3/31,都島本通４丁目,,女,0,1160,0,9,12,10,15,11,10,11,8,8,7,9,12,8,5,4,5,6,4,7,8,15,7,12,13,14,15,22,15,22,20,20,16,18,14,17,24,18,23,17,20,17,8,23,13,24,19,10,22,18,10,12,12,15,12,11,10,11,10,8,14,8,12,6,9,7,11,9,10,13,12,10,13,10,12,15,13,20,10,13,11,19,17,10,14,13,13,10,5,11,5,7,3,5,2,1,2,3,1,2,0,3,0
2018/3/31,都島本通４丁目,,計,1267,2318,0,25,29,23,33,27,25,24,20,26,14,14,17,12,10,14,14,13,15,16,18,22,17,20,27,26,31,35,35,37,32,35,39,36,29,37,42,42,47,29,43,36,29,39,24,44,42,29,39,36,23,30,21,26,26,30,21,23,23,18,29,18,22,16,16,18,24,24,25,28,35,25,25,17,19,25,18,33,26,26,17,29,31,21,21,20,18,16,6,13,7,11,6,6,3,3,2,3,2,2,0,3,0
2018/3/31,都島本通５丁目,,男,0,601,0,6,7,2,7,6,2,4,1,4,3,5,5,2,9,2,5,0,5,5,5,3,6,7,17,10,10,10,5,10,15,11,11,15,7,9,14,11,12,5,14,3,9,6,5,8,6,5,11,9,14,5,8,7,7,11,11,8,5,8,6,8,2,9,8,8,9,8,10,10,12,8,5,4,2,5,4,4,8,2,5,2,0,4,4,3,3,2,2,4,1,1,1,1,0,0,1,1,0,0,1,0,0
2018/3/31,都島本通５丁目,,女,0,592,0,6,2,3,0,1,2,2,2,5,2,2,4,2,3,1,2,4,4,3,0,4,7,4,7,13,11,6,5,10,8,11,20,13,8,6,9,6,6,11,5,7,5,7,5,9,9,14,6,3,10,7,7,13,14,9,7,6,7,5,5,7,7,8,8,6,3,7,13,10,7,10,7,5,3,6,7,5,8,5,2,7,5,11,8,5,10,7,5,3,3,7,1,1,4,2,0,2,0,0,0,2,0
2018/3/31,都島本通５丁目,,計,713,1193,0,12,9,5,7,7,4,6,3,9,5,7,9,4,12,3,7,4,9,8,5,7,13,11,24,23,21,16,10,20,23,22,31,28,15,15,23,17,18,16,19,10,14,13,10,17,15,19,17,12,24,12,15,20,21,20,18,14,12,13,11,15,9,17,16,14,12,15,23,20,19,18,12,9,5,11,11,9,16,7,7,9,5,15,12,8,13,9,7,7,4,8,2,2,4,2,1,3,0,0,1,2,0
2018/3/31,都島北通１丁目,,男,0,1178,0,12,13,15,10,14,12,7,5,4,5,4,10,3,13,7,3,7,5,11,11,7,5,9,22,21,24,19,25,37,19,26,32,27,18,28,32,21,19,26,18,22,17,17,25,14,16,15,22,17,17,15,14,14,16,8,10,13,4,9,13,13,14,13,13,12,14,12,14,18,17,10,11,9,6,8,9,7,9,5,6,10,4,4,10,5,3,2,3,4,3,2,1,0,2,0,1,0,0,0,0,0,0
2018/3/31,都島北通１丁目,,女,0,1348,0,11,9,8,7,13,12,12,8,3,12,7,6,4,4,2,6,11,6,3,12,9,27,15,22,37,34,29,37,24,30,37,30,38,33,26,31,26,15,29,18,24,9,31,19,25,23,24,18,8,18,19,11,17,22,15,9,11,11,15,14,15,6,11,6,16,9,16,11,16,9,13,7,6,8,10,9,12,10,9,12,8,10,9,9,7,4,7,5,9,6,2,5,4,2,1,1,1,0,0,1,0,0
2018/3/31,都島北通１丁目,,計,1584,2526,0,23,22,23,17,27,24,19,13,7,17,11,16,7,17,9,9,18,11,14,23,16,32,24,44,58,58,48,62,61,49,63,62,65,51,54,63,47,34,55,36,46,26,48,44,39,39,39,40,25,35,34,25,31,38,23,19,24,15,24,27,28,20,24,19,28,23,28,25,34,26,23,18,15,14,18,18,19,19,14,18,18,14,13,19,12,7,9,8,13,9,4,6,4,4,1,2,1,0,0,1,0,0
2018/3/31,都島北通２丁目,,男,0,2180,0,17,22,17,21,19,16,20,15,15,17,12,16,20,21,10,18,20,20,30,25,23,25,32,31,25,36,35,25,42,35,42,30,29,33,36,31,34,31,30,35,32,27,34,31,46,42,37,40,42,37,45,37,28,30,40,33,16,24,21,25,19,23,21,17,13,29,17,29,28,27,28,20,11,11,21,17,21,12,9,8,17,14,12,12,12,13,10,6,5,6,4,3,3,0,3,0,0,1,0,0,0,0
2018/3/31,都島北通２丁目,,女,0,2394,0,20,14,17,9,16,16,17,13,23,11,16,19,13,20,18,23,17,18,21,25,24,34,37,57,27,38,39,31,40,35,34,41,25,35,37,31,31,32,35,31,32,32,44,39,38,53,39,54,32,38,41,33,44,33,31,40,36,20,20,26,25,13,14,25,18,23,24,16,25,31,35,24,16,26,23,24,18,20,11,22,14,18,20,19,22,16,19,14,7,10,9,3,9,8,4,1,2,0,0,1,0,0
2018/3/31,都島北通２丁目,,計,2487,4574,0,37,36,34,30,35,32,37,28,38,28,28,35,33,41,28,41,37,38,51,50,47,59,69,88,52,74,74,56,82,70,76,71,54,68,73,62,65,63,65,66,64,59,78,70,84,95,76,94,74,75,86,70,72,63,71,73,52,44,41,51,44,36,35,42,31,52,41,45,53,58,63,44,27,37,44,41,39,32,20,30,31,32,32,31,34,29,29,20,12,16,13,6,12,8,7,1,2,1,0,1,0,0
2018/3/31,善源寺町１丁目,,男,0,365,0,1,2,0,2,1,0,2,3,2,2,1,3,3,3,2,3,2,2,3,3,3,4,3,3,3,6,9,3,10,7,4,7,5,3,5,2,6,3,9,8,2,11,7,6,3,8,6,4,4,6,3,7,3,4,2,5,3,4,2,11,1,8,1,5,3,9,8,9,6,5,4,4,4,4,2,3,5,2,3,4,5,4,3,5,1,4,1,0,4,1,2,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,善源寺町１丁目,,女,0,405,0,3,2,1,0,1,1,2,2,1,3,1,2,3,0,0,2,6,4,2,2,3,2,4,2,2,2,4,13,6,3,4,6,5,9,4,5,4,2,5,7,11,6,8,6,4,5,4,4,3,4,5,3,7,4,7,6,6,6,8,4,5,3,7,4,6,5,5,4,5,5,12,2,4,4,6,8,6,6,3,8,6,5,2,8,6,7,5,3,2,2,1,3,1,0,1,1,1,0,0,0,2,0
2018/3/31,善源寺町１丁目,,計,441,770,0,4,4,1,2,2,1,4,5,3,5,2,5,6,3,2,5,8,6,5,5,6,6,7,5,5,8,13,16,16,10,8,13,10,12,9,7,10,5,14,15,13,17,15,12,7,13,10,8,7,10,8,10,10,8,9,11,9,10,10,15,6,11,8,9,9,14,13,13,11,10,16,6,8,8,8,11,11,8,6,12,11,9,5,13,7,11,6,3,6,3,3,3,1,1,1,1,1,0,0,0,2,0
2018/3/31,善源寺町２丁目,,男,0,3331,0,47,39,64,67,66,63,79,87,76,62,64,61,53,37,53,31,27,24,12,17,19,16,17,13,11,11,10,10,15,15,26,23,32,47,49,61,51,59,90,107,94,70,103,99,85,100,79,68,52,59,49,37,40,36,24,35,31,26,29,23,24,22,25,22,24,28,34,32,38,24,22,16,15,11,16,11,16,11,11,4,14,7,6,10,3,5,5,4,7,5,1,4,3,0,1,0,0,0,0,0,0,0
2018/3/31,善源寺町２丁目,,女,0,3597,0,33,53,53,51,73,69,60,77,55,67,58,63,40,45,43,34,20,18,17,21,15,18,12,19,16,13,22,20,21,32,19,30,46,56,63,66,77,72,121,103,99,103,107,78,84,97,76,58,57,58,49,50,37,38,31,46,40,36,28,39,25,30,29,23,24,32,34,28,29,25,20,18,10,12,13,28,17,21,17,15,14,14,10,15,18,12,12,11,6,8,5,4,6,4,4,1,0,0,0,0,1,0
2018/3/31,善源寺町２丁目,,計,2665,6928,0,80,92,117,118,139,132,139,164,131,129,122,124,93,82,96,65,47,42,29,38,34,34,29,32,27,24,32,30,36,47,45,53,78,103,112,127,128,131,211,210,193,173,210,177,169,197,155,126,109,117,98,87,77,74,55,81,71,62,57,62,49,52,54,45,48,60,68,60,67,49,42,34,25,23,29,39,33,32,28,19,28,21,16,25,21,17,17,15,13,13,6,8,9,4,5,1,0,0,0,0,1,0
2018/3/31,友渕町１丁目,,男,0,7513,0,51,60,70,71,68,88,87,87,87,72,61,83,75,84,73,80,64,93,73,65,77,70,50,67,52,80,56,58,71,66,68,70,86,84,99,108,84,105,111,93,109,98,97,116,109,108,109,104,85,108,104,70,96,95,83,95,110,94,110,102,108,114,130,147,155,137,145,140,174,150,158,94,66,80,63,79,77,62,36,41,43,48,40,29,29,28,22,17,9,9,12,6,5,3,1,3,1,0,1,1,1,0
2018/3/31,友渕町１丁目,,女,0,8740,0,46,65,58,65,73,59,94,77,86,75,80,79,76,57,89,64,59,69,82,71,82,78,77,69,75,85,69,57,67,77,73,75,107,97,105,118,108,92,102,93,104,114,113,118,132,117,145,115,123,119,144,100,119,122,122,142,139,152,180,182,148,145,160,165,164,163,144,134,148,181,163,101,70,79,96,83,97,80,61,64,54,53,59,52,57,44,40,35,28,27,24,24,15,12,8,8,7,5,3,4,3,0
2018/3/31,友渕町１丁目,,計,6925,16253,0,97,125,128,136,141,147,181,164,173,147,141,162,151,141,162,144,123,162,155,136,159,148,127,136,127,165,125,115,138,143,141,145,193,181,204,226,192,197,213,186,213,212,210,234,241,225,254,219,208,227,248,170,215,217,205,237,249,246,290,284,256,259,290,312,319,300,289,274,322,331,321,195,136,159,159,162,174,142,97,105,97,101,99,81,86,72,62,52,37,36,36,30,20,15,9,11,8,5,4,5,4,0
2018/3/31,友渕町２丁目,,男,0,601,0,5,3,5,5,7,9,3,10,7,5,7,3,5,3,3,0,6,4,1,5,6,6,5,5,6,5,4,10,7,4,7,13,5,5,10,11,5,8,13,14,12,8,14,7,12,13,12,17,10,7,7,6,14,7,8,4,8,8,4,4,2,6,4,7,6,7,7,10,7,10,18,9,8,6,7,8,7,4,5,3,4,2,5,4,1,7,2,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,友渕町２丁目,,女,0,710,0,4,1,4,7,8,7,4,7,7,5,6,5,3,5,4,5,6,3,4,3,10,7,6,8,7,9,13,7,9,10,8,10,10,11,5,12,4,12,11,13,13,12,17,13,13,15,9,9,12,12,5,6,8,10,5,4,10,7,5,8,4,5,11,8,6,7,10,6,14,7,12,7,8,12,5,9,8,12,9,9,6,7,8,6,9,7,1,5,3,2,3,3,2,1,1,0,1,0,0,2,1,0
2018/3/31,友渕町２丁目,,計,720,1311,0,9,4,9,12,15,16,7,17,14,10,13,8,8,8,7,5,12,7,5,8,16,13,11,13,13,14,17,17,16,14,15,23,15,16,15,23,9,20,24,27,25,20,31,20,25,28,21,26,22,19,12,12,22,17,13,8,18,15,9,12,6,11,15,15,12,14,17,16,21,17,30,16,16,18,12,17,15,16,14,12,10,9,13,10,10,14,3,7,4,5,4,3,2,2,1,0,1,0,0,2,1,0
2018/3/31,友渕町３丁目,,男,0,901,0,7,5,6,11,13,8,5,6,3,7,14,20,13,16,23,21,13,9,16,16,8,10,8,6,6,4,10,4,8,8,6,6,4,8,8,12,6,19,4,15,13,6,24,19,21,15,17,16,14,21,16,16,10,5,19,13,6,10,8,5,15,11,11,15,15,15,3,9,14,15,13,7,2,6,15,8,6,6,5,5,9,2,4,1,3,3,2,5,4,0,1,3,0,0,1,1,0,0,0,0,0,0
2018/3/31,友渕町３丁目,,女,0,1016,0,4,8,8,6,3,6,11,13,11,11,14,9,9,7,15,12,11,14,14,8,7,15,14,9,7,5,10,5,7,2,8,11,14,10,14,10,18,10,5,15,15,18,17,20,11,15,22,21,16,18,13,21,19,7,21,12,17,9,16,12,15,8,13,8,9,15,8,14,9,13,9,7,6,9,11,12,11,15,9,7,5,6,6,14,18,5,6,5,5,10,1,2,3,6,1,1,1,1,1,0,1,0
2018/3/31,友渕町３丁目,,計,834,1917,0,11,13,14,17,16,14,16,19,14,18,28,29,22,23,38,33,24,23,30,24,15,25,22,15,13,9,20,9,15,10,14,17,18,18,22,22,24,29,9,30,28,24,41,39,32,30,39,37,30,39,29,37,29,12,40,25,23,19,24,17,30,19,24,23,24,30,11,23,23,28,22,14,8,15,26,20,17,21,14,12,14,8,10,15,21,8,8,10,9,10,2,5,3,6,2,2,1,1,1,0,1,0
2018/3/31,高倉町１丁目,,男,0,1175,0,12,11,9,3,10,8,2,6,7,7,5,5,3,11,6,15,9,14,5,18,21,20,14,17,29,14,29,12,20,16,23,18,13,26,18,20,11,20,9,20,23,16,15,20,17,25,20,21,25,16,26,23,20,19,15,17,13,12,21,14,14,14,17,10,4,14,15,13,18,14,9,9,8,11,7,10,8,5,8,3,12,9,4,4,3,2,4,2,1,3,2,0,1,1,0,1,0,0,0,1,0,0
2018/3/31,高倉町１丁目,,女,0,1212,0,14,10,12,5,4,12,8,4,4,9,5,10,5,4,10,7,11,13,9,13,12,23,17,25,23,22,25,29,27,21,20,18,20,17,12,21,18,17,20,15,15,20,18,20,17,29,20,19,27,22,23,16,15,14,10,16,14,12,9,13,7,9,11,11,6,3,12,7,11,17,17,14,2,11,7,11,14,14,12,7,12,12,7,6,7,6,4,4,5,5,6,7,1,3,3,1,0,0,0,0,0,0
2018/3/31,高倉町１丁目,,計,1437,2387,0,26,21,21,8,14,20,10,10,11,16,10,15,8,15,16,22,20,27,14,31,33,43,31,42,52,36,54,41,47,37,43,36,33,43,30,41,29,37,29,35,38,36,33,40,34,54,40,40,52,38,49,39,35,33,25,33,27,24,30,27,21,23,28,21,10,17,27,20,29,31,26,23,10,22,14,21,22,19,20,10,24,21,11,10,10,8,8,6,6,8,8,7,2,4,3,2,0,0,0,1,0,0
2018/3/31,高倉町２丁目,,男,0,528,0,2,4,2,2,4,3,5,2,2,5,6,3,9,8,10,2,8,11,9,9,6,5,7,7,8,5,8,2,5,5,6,6,7,10,7,4,5,7,8,12,10,7,5,12,9,10,10,9,9,10,7,4,5,5,9,11,7,6,10,9,3,6,6,3,8,7,2,5,8,6,5,7,5,8,6,3,6,5,6,0,5,2,2,2,3,3,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,高倉町２丁目,,女,0,539,0,3,3,4,3,6,6,9,4,6,8,4,6,3,2,6,5,5,4,2,7,10,2,9,7,5,4,3,8,7,7,1,4,4,10,6,14,3,7,9,10,9,9,7,6,8,9,7,13,6,6,12,3,6,9,7,8,6,6,7,6,5,3,6,7,2,4,5,7,9,8,3,14,3,2,8,3,3,7,8,8,9,6,2,4,1,3,5,5,3,3,1,2,1,0,1,0,1,0,1,0,0,0
2018/3/31,高倉町２丁目,,計,548,1067,0,5,7,6,5,10,9,14,6,8,13,10,9,12,10,16,7,13,15,11,16,16,7,16,14,13,9,11,10,12,12,7,10,11,20,13,18,8,14,17,22,19,16,12,18,17,19,17,22,15,16,19,7,11,14,16,19,13,12,17,15,8,9,12,10,10,11,7,12,17,14,8,21,8,10,14,6,9,12,14,8,14,8,4,6,4,6,6,6,4,3,2,3,1,1,1,0,1,0,1,0,0,0
2018/3/31,高倉町３丁目,,男,0,958,0,3,10,15,11,13,15,19,21,11,16,19,14,13,14,13,11,8,16,8,17,6,6,17,7,9,7,5,8,8,12,7,15,5,10,16,15,20,20,25,23,20,11,16,23,16,24,18,16,12,15,11,18,16,14,13,8,14,6,7,5,6,13,4,6,8,6,5,4,9,10,11,7,3,6,10,7,4,1,1,4,8,2,6,6,2,6,4,2,1,1,1,1,0,0,2,0,0,0,0,0,0,0
2018/3/31,高倉町３丁目,,女,0,995,0,12,13,12,15,13,13,11,17,14,14,14,14,16,8,12,18,13,10,14,6,11,8,7,5,7,5,7,8,9,8,13,19,18,10,12,19,22,15,20,18,17,16,17,24,17,23,18,9,17,8,14,13,9,8,10,10,8,9,10,9,9,7,6,4,7,6,7,10,10,8,7,8,7,6,10,6,9,7,14,3,6,3,9,13,10,2,9,3,8,1,1,2,0,3,2,0,2,2,1,1,0,0
2018/3/31,高倉町３丁目,,計,801,1953,0,15,23,27,26,26,28,30,38,25,30,33,28,29,22,25,29,21,26,22,23,17,14,24,12,16,12,12,16,17,20,20,34,23,20,28,34,42,35,45,41,37,27,33,47,33,47,36,25,29,23,25,31,25,22,23,18,22,15,17,14,15,20,10,10,15,12,12,14,19,18,18,15,10,12,20,13,13,8,15,7,14,5,15,19,12,8,13,5,9,2,2,3,0,3,4,0,2,2,1,1,0,0
2018/3/31,御幸町１丁目,,男,0,578,0,4,3,4,1,5,6,3,0,4,6,4,6,7,7,3,11,8,6,8,5,9,5,5,10,8,2,10,4,3,13,6,7,4,7,4,9,8,6,6,9,9,8,9,10,5,12,12,13,10,9,8,7,9,8,6,6,11,5,8,3,4,4,6,4,3,7,9,10,10,5,8,7,7,8,13,9,6,4,9,2,7,2,5,3,6,5,0,2,4,1,1,1,0,0,0,0,0,1,0,1,0,0
2018/3/31,御幸町１丁目,,女,0,661,0,6,5,4,1,2,3,5,5,5,6,3,5,10,5,3,8,5,5,10,6,9,3,5,6,3,1,8,7,6,5,11,6,2,8,9,10,11,6,9,16,9,7,16,10,5,12,12,10,14,11,9,8,8,9,6,8,7,6,4,2,7,4,5,3,6,4,5,17,15,4,10,15,6,12,14,11,8,8,10,7,9,9,6,4,6,12,6,4,4,4,1,2,2,2,0,1,0,0,1,0,1,0
2018/3/31,御幸町１丁目,,計,684,1239,0,10,8,8,2,7,9,8,5,9,12,7,11,17,12,6,19,13,11,18,11,18,8,10,16,11,3,18,11,9,18,17,13,6,15,13,19,19,12,15,25,18,15,25,20,10,24,24,23,24,20,17,15,17,17,12,14,18,11,12,5,11,8,11,7,9,11,14,27,25,9,18,22,13,20,27,20,14,12,19,9,16,11,11,7,12,17,6,6,8,5,2,3,2,2,0,1,0,1,1,1,1,0
2018/3/31,御幸町２丁目,,男,0,698,0,7,4,6,5,4,7,5,6,7,3,9,4,6,4,2,6,6,6,9,7,7,5,9,8,4,6,4,9,7,7,8,6,6,13,7,8,5,5,5,13,4,13,10,5,14,9,7,11,7,7,10,9,9,9,9,9,9,11,6,11,4,9,8,9,7,15,10,25,10,13,15,10,10,10,8,14,6,14,10,12,13,9,1,6,5,0,4,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,御幸町２丁目,,女,0,813,0,3,4,4,4,7,4,9,8,5,2,3,8,7,8,7,4,8,2,6,9,8,7,7,3,7,3,9,6,3,8,7,9,11,4,3,3,8,9,12,9,11,8,9,7,14,11,14,9,13,16,7,9,9,3,8,12,12,7,8,12,10,13,9,14,7,14,12,9,13,26,21,10,12,12,10,13,14,14,11,7,10,13,17,6,9,11,7,9,8,5,5,2,2,1,3,2,1,2,0,0,2,0
2018/3/31,御幸町２丁目,,計,724,1511,0,10,8,10,9,11,11,14,14,12,5,12,12,13,12,9,10,14,8,15,16,15,12,16,11,11,9,13,15,10,15,15,15,17,17,10,11,13,14,17,22,15,21,19,12,28,20,21,20,20,23,17,18,18,12,17,21,21,18,14,23,14,22,17,23,14,29,22,34,23,39,36,20,22,22,18,27,20,28,21,19,23,22,18,12,14,11,11,12,10,5,5,3,3,1,3,2,1,2,0,0,2,0
2018/3/31,内代町１丁目,,男,0,1071,0,10,8,8,14,7,9,6,8,4,4,6,7,14,6,6,4,7,6,12,6,16,13,11,13,22,18,20,21,23,25,24,19,13,19,13,22,17,20,15,20,9,13,18,15,22,14,18,14,16,24,13,11,14,13,14,12,14,16,7,19,8,10,9,11,11,13,13,12,12,22,17,10,4,12,8,5,9,4,4,9,6,10,8,11,2,3,3,0,3,2,3,1,2,0,1,0,1,0,0,0,0,0
2018/3/31,内代町１丁目,,女,0,1080,0,7,7,10,6,10,7,4,4,6,9,2,3,4,7,4,6,5,6,9,7,19,18,13,17,17,21,21,36,21,24,16,19,17,11,17,31,12,23,16,10,14,14,11,16,17,14,29,17,12,21,22,7,9,15,14,17,17,9,8,8,10,7,10,8,11,12,18,9,7,14,16,9,7,9,14,6,13,8,11,11,4,10,8,4,10,6,1,7,3,6,6,5,2,1,1,1,0,0,0,0,2,0
2018/3/31,内代町１丁目,,計,1324,2151,0,17,15,18,20,17,16,10,12,10,13,8,10,18,13,10,10,12,12,21,13,35,31,24,30,39,39,41,57,44,49,40,38,30,30,30,53,29,43,31,30,23,27,29,31,39,28,47,31,28,45,35,18,23,28,28,29,31,25,15,27,18,17,19,19,22,25,31,21,19,36,33,19,11,21,22,11,22,12,15,20,10,20,16,15,12,9,4,7,6,8,9,6,4,1,2,1,1,0,0,0,2,0
2018/3/31,内代町２丁目,,男,0,992,0,4,7,6,7,7,7,5,4,5,4,4,7,4,10,3,10,9,5,6,11,7,18,12,20,10,9,14,10,13,10,15,12,6,13,13,22,15,11,10,11,11,10,12,10,16,13,19,23,18,27,20,13,15,15,15,8,16,10,11,18,11,11,14,16,9,15,10,14,18,7,18,14,14,5,13,11,12,8,6,6,9,9,10,5,5,5,5,11,8,2,3,5,2,1,3,0,1,0,0,0,0,0
2018/3/31,内代町２丁目,,女,0,1127,0,15,11,8,6,3,3,6,6,2,6,11,5,5,6,6,3,11,8,16,12,11,7,10,25,12,13,15,15,22,12,24,16,13,16,14,13,5,13,9,12,6,13,12,17,21,20,15,24,15,14,16,10,16,13,13,14,15,13,9,17,17,15,10,9,13,16,15,8,16,17,15,13,8,10,17,17,13,10,15,11,15,14,10,12,14,7,16,10,6,9,7,5,3,5,3,0,4,1,0,0,2,0
2018/3/31,内代町２丁目,,計,1184,2119,0,19,18,14,13,10,10,11,10,7,10,15,12,9,16,9,13,20,13,22,23,18,25,22,45,22,22,29,25,35,22,39,28,19,29,27,35,20,24,19,23,17,23,24,27,37,33,34,47,33,41,36,23,31,28,28,22,31,23,20,35,28,26,24,25,22,31,25,22,34,24,33,27,22,15,30,28,25,18,21,17,24,23,20,17,19,12,21,21,14,11,10,10,5,6,6,0,5,1,0,0,2,0
2018/3/31,内代町３丁目,,男,0,465,0,3,3,2,4,1,4,2,2,3,1,4,2,0,2,1,3,0,1,3,3,5,4,8,18,9,12,14,3,17,16,8,9,6,13,8,12,9,8,6,7,12,10,9,9,6,3,8,6,2,4,2,1,2,5,7,3,3,6,6,8,7,3,2,7,6,3,5,9,6,10,8,5,4,6,4,6,5,0,2,3,4,0,1,0,5,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,内代町３丁目,,女,0,459,0,3,4,4,5,0,3,3,5,2,1,0,1,0,2,2,3,3,2,4,2,6,8,13,23,13,16,12,12,9,11,11,8,15,9,1,5,6,7,4,6,3,7,7,7,7,4,3,7,3,8,0,4,5,5,5,3,3,5,0,3,1,8,4,5,5,5,2,7,9,5,2,8,2,2,5,3,7,2,4,1,4,2,3,5,6,1,3,5,4,0,1,0,1,1,1,2,0,0,0,0,0,0
2018/3/31,内代町３丁目,,計,634,924,0,6,7,6,9,1,7,5,7,5,2,4,3,0,4,3,6,3,3,7,5,11,12,21,41,22,28,26,15,26,27,19,17,21,22,9,17,15,15,10,13,15,17,16,16,13,7,11,13,5,12,2,5,7,10,12,6,6,11,6,11,8,11,6,12,11,8,7,16,15,15,10,13,6,8,9,9,12,2,6,4,8,2,4,5,11,2,3,7,4,1,3,0,1,1,1,2,0,0,0,0,0,0
2018/3/31,内代町４丁目,,男,0,385,0,2,3,2,4,7,3,4,2,3,3,5,2,2,6,1,3,3,7,5,5,3,4,4,2,3,4,4,3,4,6,4,5,6,6,6,7,4,3,2,4,6,6,8,9,5,3,5,4,11,3,5,5,7,4,6,5,2,5,3,4,1,4,3,4,5,5,4,7,8,4,6,4,4,4,4,2,5,4,4,6,5,1,5,8,4,4,4,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0
2018/3/31,内代町４丁目,,女,0,415,0,3,1,1,4,4,0,4,1,1,1,4,1,1,2,5,4,3,5,5,4,5,3,3,3,2,4,2,5,7,4,3,5,6,3,6,7,2,6,7,9,6,1,5,7,8,4,4,9,6,7,5,9,7,3,5,4,5,2,0,4,2,3,3,6,4,4,4,4,7,9,11,5,1,4,9,8,3,5,6,10,7,7,5,4,7,4,7,4,2,4,2,1,2,0,1,1,2,0,0,0,0,0
