﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,新喜多東１丁目,,総,1181,2723,,26,25,22,24,25,31,14,26,34,24,24,36,37,40,47,52,43,40,44,37,24,29,26,27,30,25,32,33,18,27,29,40,29,38,34,43,35,53,57,59,47,57,61,72,62,54,41,46,46,47,48,38,37,41,34,22,27,16,27,31,13,30,28,37,27,35,21,10,19,17,24,33,20,18,15,17,16,19,14,11,14,18,11,9,10,7,9,4,7,1,4,7,2,,2,,,,,,1,
2013/3/31,新喜多東２丁目,,男,,1615,,14,8,12,18,18,17,17,18,19,25,27,23,39,34,33,19,25,20,19,18,15,14,10,11,14,11,15,10,11,15,12,10,10,19,17,15,15,18,23,34,27,41,41,49,51,48,34,50,49,30,31,26,23,18,24,18,17,12,17,18,17,14,17,16,27,25,25,9,12,7,11,11,13,4,4,6,4,6,10,6,6,2,1,4,4,4,2,,,,,,1,1,,,,,,,,
2013/3/31,新喜多東２丁目,,女,,1662,,9,11,8,16,7,15,20,21,22,27,33,31,25,37,31,32,17,21,24,15,16,22,12,15,12,11,13,8,13,18,17,15,13,12,21,19,20,30,40,28,48,48,46,45,53,42,34,38,36,28,25,15,19,29,23,10,17,10,15,22,15,13,13,14,14,20,20,10,10,14,13,11,9,11,9,14,10,7,7,7,6,5,7,3,5,2,1,1,1,1,1,1,1,2,3,,,,,,1,
2013/3/31,新喜多東２丁目,,総,1324,3277,,23,19,20,34,25,32,37,39,41,52,60,54,64,71,64,51,42,41,43,33,31,36,22,26,26,22,28,18,24,33,29,25,23,31,38,34,35,48,63,62,75,89,87,94,104,90,68,88,85,58,56,41,42,47,47,28,34,22,32,40,32,27,30,30,41,45,45,19,22,21,24,22,22,15,13,20,14,13,17,13,12,7,8,7,9,6,3,1,1,1,1,1,2,3,3,,,,,,1,
2013/3/31,鴫野西１丁目,,男,,856,,8,6,6,11,5,5,3,4,3,4,7,5,2,8,4,7,7,4,3,5,9,1,10,8,14,9,14,20,12,12,12,18,13,16,14,9,14,16,17,13,18,13,13,16,9,18,7,14,6,11,13,4,11,8,10,8,12,10,11,13,13,11,17,14,15,19,12,13,6,12,15,13,6,8,11,6,11,11,9,4,5,7,7,6,3,2,3,4,2,1,1,2,2,2,,,,,,,,
2013/3/31,鴫野西１丁目,,女,,968,,3,3,5,5,7,2,5,5,5,4,6,6,5,13,7,9,9,15,7,6,11,4,12,10,10,13,9,15,13,17,16,11,9,18,10,14,20,7,19,8,16,15,15,19,7,11,14,10,6,8,18,7,15,6,16,9,12,14,14,16,13,11,13,17,16,17,9,6,12,18,7,17,13,9,14,13,14,8,9,5,13,11,10,16,10,7,7,6,6,6,3,3,2,2,1,,,,2,1,,
2013/3/31,鴫野西１丁目,,総,913,1824,,11,9,11,16,12,7,8,9,8,8,13,11,7,21,11,16,16,19,10,11,20,5,22,18,24,22,23,35,25,29,28,29,22,34,24,23,34,23,36,21,34,28,28,35,16,29,21,24,12,19,31,11,26,14,26,17,24,24,25,29,26,22,30,31,31,36,21,19,18,30,22,30,19,17,25,19,25,19,18,9,18,18,17,22,13,9,10,10,8,7,4,5,4,4,1,,,,2,1,,
2013/3/31,鴫野西２丁目,,男,,1847,,12,19,13,12,11,10,13,12,11,6,21,19,15,22,23,15,15,21,16,23,20,13,28,23,33,26,29,44,44,30,40,32,32,34,24,21,26,26,19,27,38,33,27,41,26,28,30,23,18,18,24,27,28,20,25,23,23,27,27,41,31,25,31,26,36,24,23,10,16,12,17,17,22,10,18,14,4,7,9,11,8,6,9,10,6,1,8,3,3,,1,,1,,,,1,,,,,
2013/3/31,鴫野西２丁目,,女,,1877,,14,12,13,8,11,13,7,11,13,16,13,25,14,12,16,13,30,13,13,18,11,13,18,22,13,32,14,35,23,23,15,29,19,31,25,28,21,30,27,33,34,33,28,24,33,34,21,19,25,28,26,29,29,30,29,35,14,34,29,25,33,35,28,35,32,21,29,17,17,17,24,16,14,7,24,13,15,18,19,19,15,16,13,12,14,10,9,10,4,8,5,4,1,1,6,2,1,2,,2,3,
2013/3/31,鴫野西２丁目,,総,1855,3724,,26,31,26,20,22,23,20,23,24,22,34,44,29,34,39,28,45,34,29,41,31,26,46,45,46,58,43,79,67,53,55,61,51,65,49,49,47,56,46,60,72,66,55,65,59,62,51,42,43,46,50,56,57,50,54,58,37,61,56,66,64,60,59,61,68,45,52,27,33,29,41,33,36,17,42,27,19,25,28,30,23,22,22,22,20,11,17,13,7,8,6,4,2,1,6,2,2,2,,2,3,
2013/3/31,鴫野西３丁目,,男,,1152,,9,4,10,8,9,4,10,7,7,4,6,5,18,6,14,9,14,8,6,10,15,5,14,11,8,13,14,16,17,16,23,16,17,16,21,15,19,15,12,17,19,25,11,17,12,10,10,11,17,16,13,12,10,9,13,13,15,18,10,18,22,26,22,26,31,25,28,11,16,23,19,16,20,14,11,12,10,12,8,8,6,4,6,5,6,2,5,1,2,,3,1,1,2,,1,,,,,,
2013/3/31,鴫野西３丁目,,女,,1259,,9,7,8,6,10,11,6,2,6,9,3,6,14,5,10,8,6,11,9,8,12,7,11,10,16,13,14,11,24,14,12,21,13,13,20,17,22,10,12,20,32,13,15,13,16,11,14,15,11,12,24,8,17,17,13,21,22,23,20,23,17,22,31,17,30,38,35,13,20,15,19,25,15,14,9,18,17,10,16,11,9,11,7,9,7,5,6,11,2,,2,1,1,4,3,2,,,,,1,
2013/3/31,鴫野西３丁目,,総,1059,2411,,18,11,18,14,19,15,16,9,13,13,9,11,32,11,24,17,20,19,15,18,27,12,25,21,24,26,28,27,41,30,35,37,30,29,41,32,41,25,24,37,51,38,26,30,28,21,24,26,28,28,37,20,27,26,26,34,37,41,30,41,39,48,53,43,61,63,63,24,36,38,38,41,35,28,20,30,27,22,24,19,15,15,13,14,13,7,11,12,4,,5,2,2,6,3,3,,,,,1,
2013/3/31,鴫野西４丁目,,男,,924,,13,12,12,13,11,10,6,7,6,12,3,7,7,9,5,11,14,11,15,11,7,10,8,11,6,15,10,10,11,14,17,11,12,10,13,11,19,15,15,10,28,14,11,6,14,18,12,18,11,15,22,11,17,14,12,11,7,11,15,12,12,10,9,16,14,17,9,7,9,7,13,7,6,3,4,9,5,2,2,6,3,5,4,2,5,4,3,3,4,3,4,1,1,1,2,,1,,,1,1,
2013/3/31,鴫野西４丁目,,女,,1065,,18,12,13,8,6,8,4,12,7,9,13,6,14,12,19,13,15,9,8,7,15,7,7,7,12,5,11,8,10,14,21,15,19,12,15,7,22,16,26,19,17,17,11,14,16,20,13,16,17,17,17,13,15,12,16,12,13,7,12,13,15,11,11,12,16,16,15,4,16,12,13,13,10,4,5,6,5,8,10,7,12,6,3,6,5,5,6,10,5,4,6,4,4,3,1,3,1,1,1,1,,
2013/3/31,鴫野西４丁目,,総,827,1989,,31,24,25,21,17,18,10,19,13,21,16,13,21,21,24,24,29,20,23,18,22,17,15,18,18,20,21,18,21,28,38,26,31,22,28,18,41,31,41,29,45,31,22,20,30,38,25,34,28,32,39,24,32,26,28,23,20,18,27,25,27,21,20,28,30,33,24,11,25,19,26,20,16,7,9,15,10,10,12,13,15,11,7,8,10,9,9,13,9,7,10,5,5,4,3,3,2,1,1,2,1,
2013/3/31,鴫野西５丁目,,男,,2167,,14,12,16,17,14,16,21,19,21,21,22,28,14,32,29,14,16,15,20,20,13,15,17,23,14,20,12,19,17,18,22,19,20,13,27,35,26,31,34,41,35,41,38,25,38,38,26,27,34,39,23,19,19,24,25,17,14,18,30,30,33,33,35,38,46,54,39,20,28,37,42,44,34,28,26,34,29,29,21,26,18,21,11,11,9,9,7,4,9,4,2,2,5,,,,2,,,,,
2013/3/31,鴫野西５丁目,,女,,2624,,5,10,15,14,19,14,13,19,21,21,20,18,23,26,26,25,18,19,25,13,22,10,25,20,16,20,16,21,22,30,18,24,34,21,25,40,36,36,32,47,62,46,38,29,39,36,32,32,28,30,26,20,21,16,26,31,31,29,32,37,41,40,47,46,60,75,52,31,34,48,55,50,54,40,25,32,30,37,50,27,26,22,25,22,20,18,14,21,10,9,7,12,4,7,1,2,5,3,1,,1,
2013/3/31,鴫野西５丁目,,総,2240,4791,,19,22,31,31,33,30,34,38,42,42,42,46,37,58,55,39,34,34,45,33,35,25,42,43,30,40,28,40,39,48,40,43,54,34,52,75,62,67,66,88,97,87,76,54,77,74,58,59,62,69,49,39,40,40,51,48,45,47,62,67,74,73,82,84,106,129,91,51,62,85,97,94,88,68,51,66,59,66,71,53,44,43,36,33,29,27,21,25,19,13,9,14,9,7,1,2,7,3,1,,1,
2013/3/31,鴫野東１丁目,,男,,393,,1,3,6,3,,5,3,4,1,3,,2,3,1,1,1,2,3,3,,4,1,4,2,5,5,9,3,8,6,5,6,3,4,7,3,6,6,7,3,4,12,5,5,5,9,1,4,3,4,6,4,4,6,4,9,5,3,6,3,8,5,9,10,7,7,8,1,8,10,8,6,5,9,7,8,5,3,3,1,1,3,1,4,,2,3,3,,,,3,,1,,,,,,,,
2013/3/31,鴫野東１丁目,,女,,425,,1,2,4,1,3,3,3,,2,2,1,1,,3,1,1,4,4,2,4,4,4,7,3,4,3,2,8,8,5,5,4,4,1,1,5,4,6,3,6,7,4,5,3,5,6,3,6,3,4,4,3,6,7,8,3,6,2,3,3,1,5,12,12,5,6,12,5,7,10,7,5,9,2,3,5,8,7,5,2,13,7,10,3,7,7,3,6,1,5,2,4,3,2,,,1,2,,,1,
2013/3/31,鴫野東１丁目,,総,450,818,,2,5,10,4,3,8,6,4,3,5,1,3,3,4,2,2,6,7,5,4,8,5,11,5,9,8,11,11,16,11,10,10,7,5,8,8,10,12,10,9,11,16,10,8,10,15,4,10,6,8,10,7,10,13,12,12,11,5,9,6,9,10,21,22,12,13,20,6,15,20,15,11,14,11,10,13,13,10,8,3,14,10,11,7,7,9,6,9,1,5,2,7,3,3,,,1,2,,,1,
2013/3/31,鴫野東２丁目,,男,,724,,7,4,6,7,6,4,2,6,6,5,1,6,5,10,5,11,4,9,7,9,6,5,9,5,7,5,6,14,9,11,7,6,7,9,15,13,13,14,12,12,12,7,9,11,16,14,4,7,6,7,14,7,7,13,8,2,13,12,8,13,8,9,8,9,16,13,5,8,12,9,6,14,6,8,9,4,8,8,7,7,9,5,7,5,5,6,4,2,4,,,,2,,2,1,2,,,,1,
2013/3/31,鴫野東２丁目,,女,,877,,4,4,6,5,6,6,4,6,7,4,5,4,3,9,8,7,9,3,2,8,8,5,4,5,12,11,11,9,6,12,10,10,13,6,7,12,10,11,9,9,18,13,7,7,16,10,9,9,12,8,8,9,8,9,8,9,13,7,9,9,7,6,8,16,12,17,13,7,7,9,10,11,9,12,2,15,11,8,16,14,17,14,14,6,15,11,12,10,12,10,10,10,9,8,5,5,5,1,,1,4,
2013/3/31,鴫野東２丁目,,総,815,1601,,11,8,12,12,12,10,6,12,13,9,6,10,8,19,13,18,13,12,9,17,14,10,13,10,19,16,17,23,15,23,17,16,20,15,22,25,23,25,21,21,30,20,16,18,32,24,13,16,18,15,22,16,15,22,16,11,26,19,17,22,15,15,16,25,28,30,18,15,19,18,16,25,15,20,11,19,19,16,23,21,26,19,21,11,20,17,16,12,16,10,10,10,11,8,7,6,7,1,,1,5,
2013/3/31,鴫野東３丁目,,男,,985,,3,4,2,9,8,8,8,1,7,10,10,9,10,11,12,10,9,11,13,13,12,8,18,10,10,14,11,11,10,17,8,7,8,11,13,9,14,19,10,15,28,13,8,18,14,7,13,12,10,10,21,10,11,12,13,6,11,14,11,16,15,23,12,20,24,15,20,5,14,11,10,14,12,11,11,10,10,5,11,7,11,6,10,6,4,6,5,2,4,4,2,,1,,1,,1,,1,,,
2013/3/31,鴫野東３丁目,,女,,1059,,4,1,7,8,4,9,8,4,11,7,5,6,12,9,8,9,8,9,12,8,9,6,12,14,14,21,9,13,9,10,13,7,8,7,11,12,10,11,21,19,13,15,17,16,19,14,15,10,17,8,4,10,11,17,8,12,9,19,10,12,15,15,24,14,15,21,12,15,8,17,19,5,10,16,11,20,8,19,12,15,11,16,13,10,14,10,14,11,6,6,3,2,4,4,,1,,,2,,,
2013/3/31,鴫野東３丁目,,総,986,2044,,7,5,9,17,12,17,16,5,18,17,15,15,22,20,20,19,17,20,25,21,21,14,30,24,24,35,20,24,19,27,21,14,16,18,24,21,24,30,31,34,41,28,25,34,33,21,28,22,27,18,25,20,22,29,21,18,20,33,21,28,30,38,36,34,39,36,32,20,22,28,29,19,22,27,22,30,18,24,23,22,22,22,23,16,18,16,19,13,10,10,5,2,5,4,1,1,1,,3,,,
2013/3/31,諏訪１丁目,,男,,798,,5,1,2,4,4,5,6,2,5,7,5,11,4,12,3,7,13,4,10,5,6,8,5,8,10,13,10,7,10,15,9,9,9,12,5,9,10,12,13,11,16,13,20,10,12,6,7,8,7,13,8,8,10,8,8,7,6,10,11,15,9,10,16,20,19,28,9,9,10,13,15,13,13,10,5,12,5,9,12,7,8,7,8,4,2,2,2,3,4,1,1,,3,,,,,,,,,
2013/3/31,諏訪１丁目,,女,,855,,4,7,1,4,5,7,4,8,3,7,6,10,4,4,5,8,3,5,6,7,8,6,10,11,10,17,10,14,8,10,11,8,10,13,6,9,11,6,8,10,14,9,16,10,5,14,5,9,8,10,10,6,9,5,12,10,7,13,12,13,13,13,11,18,14,22,13,15,7,12,15,13,18,12,15,9,21,12,17,3,11,14,7,4,9,8,6,3,2,4,,4,,2,4,1,,,,1,1,
2013/3/31,諏訪１丁目,,総,799,1653,,9,8,3,8,9,12,10,10,8,14,11,21,8,16,8,15,16,9,16,12,14,14,15,19,20,30,20,21,18,25,20,17,19,25,11,18,21,18,21,21,30,22,36,20,17,20,12,17,15,23,18,14,19,13,20,17,13,23,23,28,22,23,27,38,33,50,22,24,17,25,30,26,31,22,20,21,26,21,29,10,19,21,15,8,11,10,8,6,6,5,1,4,3,2,4,1,,,,1,1,
2013/3/31,諏訪２丁目,,男,,863,,6,6,6,6,8,6,5,6,4,9,7,12,14,9,8,8,7,13,6,8,5,6,6,9,5,10,15,12,10,16,9,13,15,13,11,14,6,9,10,21,14,10,22,23,15,12,10,7,10,9,17,16,18,10,9,8,8,13,6,13,13,9,11,12,16,9,8,5,9,11,10,9,9,11,8,12,6,10,9,12,6,12,4,2,2,1,3,6,1,,1,1,1,2,1,,1,1,,,,
2013/3/31,諏訪２丁目,,女,,954,,6,7,5,15,5,6,5,11,8,11,4,11,10,8,10,6,10,12,7,5,12,11,11,10,6,20,8,9,13,9,15,11,13,9,9,23,11,10,11,20,14,13,13,12,14,17,10,18,10,14,17,10,16,8,4,5,6,8,11,5,8,12,13,14,10,18,16,9,12,11,14,11,10,12,8,15,16,16,12,7,8,3,5,7,14,4,3,7,4,4,7,4,1,4,2,3,1,,1,,,
2013/3/31,諏訪２丁目,,総,884,1817,,12,13,11,21,13,12,10,17,12,20,11,23,24,17,18,14,17,25,13,13,17,17,17,19,11,30,23,21,23,25,24,24,28,22,20,37,17,19,21,41,28,23,35,35,29,29,20,25,20,23,34,26,34,18,13,13,14,21,17,18,21,21,24,26,26,27,24,14,21,22,24,20,19,23,16,27,22,26,21,19,14,15,9,9,16,5,6,13,5,4,8,5,2,6,3,3,2,1,1,,,
2013/3/31,諏訪３丁目,,男,,939,,9,13,13,17,12,15,12,14,14,15,8,10,15,4,6,12,8,9,10,9,9,4,4,6,9,7,7,11,12,14,16,12,11,17,20,11,19,17,29,16,17,18,22,16,20,10,12,16,23,11,10,6,9,9,5,6,4,10,8,8,8,9,8,11,21,18,9,9,9,9,13,10,10,7,8,7,11,7,4,7,4,,6,3,1,4,2,1,,3,1,,1,,1,,,,,,1,
2013/3/31,諏訪３丁目,,女,,963,,12,15,15,7,16,11,11,13,5,8,11,10,9,6,11,9,12,8,7,12,9,10,10,6,7,4,10,14,12,11,15,14,18,12,22,11,18,21,19,20,13,15,20,19,19,18,18,8,12,8,14,5,4,13,7,7,14,9,5,7,7,6,17,17,11,19,15,11,12,9,7,14,8,7,11,11,8,7,7,3,9,4,3,2,4,4,3,6,3,4,1,1,1,1,,1,,2,,1,,
2013/3/31,諏訪３丁目,,総,835,1902,,21,28,28,24,28,26,23,27,19,23,19,20,24,10,17,21,20,17,17,21,18,14,14,12,16,11,17,25,24,25,31,26,29,29,42,22,37,38,48,36,30,33,42,35,39,28,30,24,35,19,24,11,13,22,12,13,18,19,13,15,15,15,25,28,32,37,24,20,21,18,20,24,18,14,19,18,19,14,11,10,13,4,9,5,5,8,5,7,3,7,2,1,2,1,1,1,,2,,1,1,
2013/3/31,諏訪４丁目,,男,,1528,,13,14,13,6,12,13,8,13,6,13,11,10,13,14,7,14,8,15,12,16,10,18,20,23,30,21,50,32,23,18,22,23,21,22,25,17,27,24,28,34,21,30,23,22,21,23,16,18,22,18,22,17,25,23,9,16,12,16,21,21,20,16,19,22,28,28,18,12,26,19,22,17,13,19,19,17,13,7,8,16,5,8,10,9,3,4,2,2,4,1,1,3,1,,1,,,,,,,
2013/3/31,諏訪４丁目,,女,,1489,,14,10,6,10,10,9,5,7,9,10,9,3,11,8,13,10,13,11,9,16,14,14,11,30,28,25,27,29,24,25,29,23,18,19,26,19,20,26,28,24,23,15,20,23,19,23,16,16,16,21,19,16,22,13,17,13,12,15,25,13,11,23,24,26,28,21,22,17,13,21,10,25,22,21,19,11,20,20,13,17,8,7,8,11,7,8,3,12,8,1,3,2,3,2,3,2,,4,,1,3,
2013/3/31,諏訪４丁目,,総,1646,3017,,27,24,19,16,22,22,13,20,15,23,20,13,24,22,20,24,21,26,21,32,24,32,31,53,58,46,77,61,47,43,51,46,39,41,51,36,47,50,56,58,44,45,43,45,40,46,32,34,38,39,41,33,47,36,26,29,24,31,46,34,31,39,43,48,56,49,40,29,39,40,32,42,35,40,38,28,33,27,21,33,13,15,18,20,10,12,5,14,12,2,4,5,4,2,4,2,,4,,1,3,
2013/3/31,成育１丁目,,男,,310,,4,3,3,2,7,2,3,4,4,1,2,3,4,2,1,3,1,3,1,2,1,1,4,1,2,4,5,2,12,7,7,11,2,7,8,6,6,10,4,7,3,5,4,8,5,7,4,1,4,1,3,2,2,4,1,3,1,4,5,7,3,5,1,3,6,4,1,4,2,2,2,5,5,5,3,4,1,1,2,3,,5,1,1,,2,,1,,1,,,,,,,,1,,,,
2013/3/31,成育１丁目,,女,,293,,4,5,1,2,2,2,3,2,1,3,1,2,,,,1,3,3,,1,2,2,6,2,6,5,6,7,7,7,10,11,8,4,1,5,4,4,10,7,8,8,4,5,5,1,2,3,1,1,2,,3,2,1,3,,2,,3,3,4,4,4,,7,7,3,4,4,,8,5,1,1,5,5,1,3,1,1,4,1,3,4,,3,2,1,,,,,,,,,,,,,
2013/3/31,成育１丁目,,総,341,603,,8,8,4,4,9,4,6,6,5,4,3,5,4,2,1,4,4,6,1,3,3,3,10,3,8,9,11,9,19,14,17,22,10,11,9,11,10,14,14,14,11,13,8,13,10,8,6,4,5,2,5,2,5,6,2,6,1,6,5,10,6,9,5,7,6,11,8,7,6,6,2,13,10,6,4,9,6,2,5,4,1,9,2,4,4,2,3,3,1,1,,,,,,,,1,,,,
2013/3/31,成育２丁目,,男,,1237,,11,8,12,12,8,9,11,7,7,5,16,8,9,9,12,8,7,10,5,10,10,6,16,19,25,22,23,25,25,22,29,27,24,22,22,22,29,25,8,29,25,25,21,24,14,23,18,20,18,11,18,8,11,12,17,15,9,18,10,19,19,13,28,23,22,16,18,11,11,16,14,12,7,5,4,11,9,1,7,6,6,4,5,3,6,1,1,3,1,1,1,1,,,,1,,,,,,
2013/3/31,成育２丁目,,女,,1277,,7,12,14,8,10,11,7,5,8,10,9,8,6,7,11,15,15,4,14,5,7,14,14,27,22,18,19,32,20,35,14,26,19,23,26,12,30,22,20,19,23,23,28,12,15,25,28,14,14,17,23,14,9,11,13,12,9,17,15,14,7,17,12,23,11,17,22,9,13,18,15,19,3,14,10,10,12,8,13,2,8,11,5,3,9,4,6,6,5,2,3,5,4,4,,1,4,,,1,,
2013/3/31,成育２丁目,,総,1453,2514,,18,20,26,20,18,20,18,12,15,15,25,16,15,16,23,23,22,14,19,15,17,20,30,46,47,40,42,57,45,57,43,53,43,45,48,34,59,47,28,48,48,48,49,36,29,48,46,34,32,28,41,22,20,23,30,27,18,35,25,33,26,30,40,46,33,33,40,20,24,34,29,31,10,19,14,21,21,9,20,8,14,15,10,6,15,5,7,9,6,3,4,6,4,4,,2,4,,,1,,
2013/3/31,成育３丁目,,男,,797,,4,9,11,4,8,12,8,6,5,5,12,5,11,10,9,8,16,9,4,7,7,7,7,10,8,13,14,14,7,10,13,20,9,9,7,10,12,18,19,16,12,13,14,17,11,22,9,12,15,13,13,14,7,3,10,8,12,14,8,5,13,7,8,7,14,10,8,9,9,4,8,13,10,10,2,6,1,3,4,3,7,2,5,,1,,,3,2,1,1,,,,,,,,1,,,
2013/3/31,成育３丁目,,女,,820,,3,3,4,7,6,5,3,7,11,5,5,8,11,13,7,9,7,8,9,6,10,8,15,13,9,7,9,5,11,11,10,19,11,8,15,8,10,16,22,12,17,20,12,15,16,15,10,12,17,18,12,13,4,3,12,10,14,5,8,5,12,4,7,8,13,8,6,8,11,11,5,11,12,8,5,9,6,6,8,7,7,6,5,6,6,2,1,3,2,3,2,2,1,2,1,,,,,,2,
2013/3/31,成育３丁目,,総,808,1617,,7,12,15,11,14,17,11,13,16,10,17,13,22,23,16,17,23,17,13,13,17,15,22,23,17,20,23,19,18,21,23,39,20,17,22,18,22,34,41,28,29,33,26,32,27,37,19,24,32,31,25,27,11,6,22,18,26,19,16,10,25,11,15,15,27,18,14,17,20,15,13,24,22,18,7,15,7,9,12,10,14,8,10,6,7,2,1,6,4,4,3,2,1,2,1,,,,1,,2,
2013/3/31,成育４丁目,,男,,1481,,13,10,9,10,13,5,9,9,15,1,15,14,15,11,17,6,11,2,20,9,17,13,16,21,23,18,21,19,20,11,30,18,21,27,27,20,21,19,20,30,25,26,19,26,23,26,22,26,25,25,23,13,21,12,18,13,17,15,11,17,17,22,29,27,32,34,24,15,14,14,12,26,16,10,15,12,13,20,8,13,19,10,10,7,5,7,5,2,4,1,3,1,2,,1,,2,,,,,
2013/3/31,成育４丁目,,女,,1554,,7,7,10,8,5,11,12,8,10,7,7,12,9,12,11,13,15,17,15,11,16,12,17,29,12,14,28,19,12,21,19,26,16,21,10,19,22,18,25,24,26,24,21,25,28,21,19,15,25,23,27,19,16,14,13,15,12,14,14,17,17,21,15,23,19,26,21,13,19,19,25,25,21,18,17,22,21,26,20,21,23,15,12,18,16,10,5,9,15,9,7,6,2,9,4,2,2,1,1,4,,
2013/3/31,成育４丁目,,総,1601,3035,,20,17,19,18,18,16,21,17,25,8,22,26,24,23,28,19,26,19,35,20,33,25,33,50,35,32,49,38,32,32,49,44,37,48,37,39,43,37,45,54,51,50,40,51,51,47,41,41,50,48,50,32,37,26,31,28,29,29,25,34,34,43,44,50,51,60,45,28,33,33,37,51,37,28,32,34,34,46,28,34,42,25,22,25,21,17,10,11,19,10,10,7,4,9,5,2,4,1,1,4,,
2013/3/31,成育５丁目,,男,,731,,2,4,5,2,4,3,3,1,5,,5,6,4,5,3,4,4,4,2,2,7,7,12,9,5,5,7,10,11,11,8,9,12,12,10,14,11,8,12,8,20,11,13,11,16,8,11,13,6,7,11,5,10,5,15,10,7,8,10,7,8,10,13,13,15,20,11,9,9,8,10,11,15,9,11,11,6,11,11,12,7,10,6,2,2,5,3,6,2,2,,1,2,,,,,,,,,
2013/3/31,成育５丁目,,女,,812,,4,7,3,2,1,3,6,5,3,3,2,3,6,6,7,6,2,5,4,6,6,2,5,7,9,11,5,6,6,9,11,6,14,13,12,14,14,7,17,17,12,14,8,17,5,12,13,7,11,7,12,10,16,9,6,7,6,9,9,12,11,8,11,15,20,17,10,11,10,14,9,24,10,13,13,8,9,7,10,13,14,12,9,8,8,7,6,3,6,4,1,,4,5,2,,,2,1,,,
2013/3/31,成育５丁目,,総,896,1543,,6,11,8,4,5,6,9,6,8,3,7,9,10,11,10,10,6,9,6,8,13,9,17,16,14,16,12,16,17,20,19,15,26,25,22,28,25,15,29,25,32,25,21,28,21,20,24,20,17,14,23,15,26,14,21,17,13,17,19,19,19,18,24,28,35,37,21,20,19,22,19,35,25,22,24,19,15,18,21,25,21,22,15,10,10,12,9,9,8,6,1,1,6,5,2,,,2,1,,,
2013/3/31,関目１丁目,,男,,1510,,13,14,17,15,15,14,24,15,20,22,21,18,16,16,12,18,15,14,12,17,12,16,10,13,19,19,16,12,20,21,26,20,12,23,16,15,30,28,37,40,37,33,30,33,33,34,18,17,23,20,19,17,17,18,13,17,14,9,19,19,20,13,13,24,29,14,12,8,18,16,14,11,18,17,13,11,13,9,6,9,8,5,3,10,2,6,4,2,2,2,,,1,,,1,2,,1,,,
2013/3/31,関目１丁目,,女,,1630,,23,19,11,12,16,17,14,19,16,22,14,22,12,12,17,13,13,10,20,13,9,14,10,14,9,14,14,18,12,25,19,21,20,20,22,26,35,36,44,42,37,24,27,36,27,33,23,15,20,21,23,15,14,21,24,13,16,14,9,13,11,18,17,32,24,20,20,12,15,23,25,16,23,12,11,20,16,16,10,16,19,13,16,8,10,8,6,6,6,1,,5,1,,1,2,3,1,1,,2,
2013/3/31,関目１丁目,,総,1435,3140,,36,33,28,27,31,31,38,34,36,44,35,40,28,28,29,31,28,24,32,30,21,30,20,27,28,33,30,30,32,46,45,41,32,43,38,41,65,64,81,82,74,57,57,69,60,67,41,32,43,41,42,32,31,39,37,30,30,23,28,32,31,31,30,56,53,34,32,20,33,39,39,27,41,29,24,31,29,25,16,25,27,18,19,18,12,14,10,8,8,3,,5,2,,1,3,5,1,2,,2,
2013/3/31,関目２丁目,,男,,2203,,19,17,20,27,14,16,18,21,19,22,15,24,19,28,21,18,27,17,13,17,10,11,16,17,19,31,9,25,14,28,25,22,28,21,24,32,29,36,41,36,33,30,33,42,35,26,29,34,28,24,30,31,20,21,14,15,23,19,32,33,29,42,39,52,42,49,46,17,35,25,41,55,41,28,29,31,24,22,28,13,10,16,16,16,3,14,5,7,1,2,2,1,1,1,2,,,,,,,
2013/3/31,関目２丁目,,女,,2295,,13,18,13,18,18,25,17,10,9,23,14,23,15,25,19,20,21,14,17,12,14,14,13,17,13,18,15,26,22,26,24,31,28,20,30,22,36,37,33,43,34,35,23,37,43,43,17,24,28,22,26,25,21,23,18,21,20,28,24,30,31,28,32,49,52,51,30,23,39,43,41,47,38,25,29,37,39,31,29,24,30,20,22,24,11,18,15,12,13,12,7,7,4,9,3,,1,,,1,,
