﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,勝山南４丁目,,計,533,973,0,8,14,4,8,2,7,2,6,8,3,1,4,6,5,5,5,5,16,10,9,16,10,14,12,14,10,15,12,15,11,14,16,14,19,18,10,12,8,11,11,10,8,9,19,12,10,19,6,16,15,23,14,15,15,11,16,14,9,11,14,10,8,10,11,10,12,11,17,12,7,12,11,14,10,19,9,8,10,9,5,7,14,11,10,6,5,6,9,11,2,4,4,2,2,5,1,1,0,0,1,1,0
2018/9/30,生野西１丁目,,男,0,876,0,4,4,10,4,4,6,5,5,9,7,2,2,3,6,4,2,5,7,5,9,14,16,16,11,9,15,21,13,13,9,6,11,8,9,8,10,10,8,10,12,9,18,12,11,19,11,23,12,10,18,12,16,8,9,11,17,10,12,10,14,12,11,15,8,8,10,12,9,21,22,11,8,10,10,10,7,11,7,12,10,3,6,8,7,8,3,8,1,0,5,1,3,1,1,1,1,0,1,0,0,0,0
2018/9/30,生野西１丁目,,女,0,941,0,0,1,2,3,6,7,6,9,6,9,6,5,6,5,9,2,5,5,6,15,13,13,11,8,14,12,12,6,13,7,10,9,13,12,6,8,7,11,10,14,7,7,7,14,14,13,19,13,12,12,14,13,3,16,11,11,11,9,14,11,3,7,10,12,7,11,8,9,12,15,21,19,9,9,18,15,11,13,14,16,12,20,14,12,13,11,14,7,8,9,4,6,3,5,1,1,1,2,1,2,3,0
2018/9/30,生野西１丁目,,計,1037,1817,0,4,5,12,7,10,13,11,14,15,16,8,7,9,11,13,4,10,12,11,24,27,29,27,19,23,27,33,19,26,16,16,20,21,21,14,18,17,19,20,26,16,25,19,25,33,24,42,25,22,30,26,29,11,25,22,28,21,21,24,25,15,18,25,20,15,21,20,18,33,37,32,27,19,19,28,22,22,20,26,26,15,26,22,19,21,14,22,8,8,14,5,9,4,6,2,2,1,3,1,2,3,0
2018/9/30,生野西２丁目,,男,0,264,0,2,3,4,1,2,1,2,0,1,4,2,0,2,4,3,3,1,2,3,3,5,1,3,1,1,3,1,5,4,1,3,3,4,1,1,2,1,4,2,2,4,5,2,7,3,4,3,2,4,6,5,3,2,6,5,3,5,3,3,1,6,4,4,1,6,6,2,2,3,4,6,4,3,3,3,3,2,3,8,5,3,2,1,5,3,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,生野西２丁目,,女,0,308,0,2,4,1,1,1,1,3,1,1,0,2,1,2,0,2,3,1,3,1,2,3,1,1,2,4,3,0,4,5,7,5,3,2,3,3,1,0,3,2,5,1,5,7,3,2,1,4,2,3,5,5,8,5,2,5,8,1,3,5,6,3,3,2,6,4,5,3,2,4,3,7,6,4,6,8,11,5,6,5,3,7,1,6,4,2,3,1,2,5,3,2,1,1,0,2,2,0,0,0,0,0,0
2018/9/30,生野西２丁目,,計,313,572,0,4,7,5,2,3,2,5,1,2,4,4,1,4,4,5,6,2,5,4,5,8,2,4,3,5,6,1,9,9,8,8,6,6,4,4,3,1,7,4,7,5,10,9,10,5,5,7,4,7,11,10,11,7,8,10,11,6,6,8,7,9,7,6,7,10,11,5,4,7,7,13,10,7,9,11,14,7,9,13,8,10,3,7,9,5,4,1,3,7,3,2,1,2,0,2,2,0,0,0,0,0,0
2018/9/30,生野西３丁目,,男,0,537,0,1,6,2,4,2,3,2,4,0,1,3,4,6,3,4,3,2,3,4,3,6,2,7,8,5,5,6,6,8,8,5,9,4,9,4,6,6,5,6,8,3,5,7,9,5,6,9,5,7,4,6,7,8,6,8,7,9,8,7,9,7,7,3,4,9,7,12,7,11,10,10,10,2,5,12,9,12,13,5,4,2,8,11,3,7,2,6,5,3,4,1,3,2,1,0,0,0,0,1,0,1,0
2018/9/30,生野西３丁目,,女,0,628,0,4,6,6,3,2,3,1,3,2,1,1,1,1,3,3,4,3,6,2,3,5,6,6,11,12,6,2,4,7,2,5,7,9,3,5,6,1,3,7,8,9,4,5,5,8,5,11,9,6,6,5,10,5,9,9,7,10,6,6,6,8,7,7,10,5,8,11,15,9,12,13,9,11,5,10,11,10,16,9,12,8,12,9,8,12,7,7,10,7,7,5,2,5,6,3,1,1,2,1,2,1,0
2018/9/30,生野西３丁目,,計,641,1165,0,5,12,8,7,4,6,3,7,2,2,4,5,7,6,7,7,5,9,6,6,11,8,13,19,17,11,8,10,15,10,10,16,13,12,9,12,7,8,13,16,12,9,12,14,13,11,20,14,13,10,11,17,13,15,17,14,19,14,13,15,15,14,10,14,14,15,23,22,20,22,23,19,13,10,22,20,22,29,14,16,10,20,20,11,19,9,13,15,10,11,6,5,7,7,3,1,1,2,2,2,2,0
2018/9/30,生野西４丁目,,男,0,918,0,3,2,4,9,3,3,1,5,4,5,4,4,2,6,11,6,9,12,7,7,7,13,11,10,12,19,13,12,10,4,14,14,13,8,7,10,5,9,12,8,6,7,14,16,15,14,15,16,11,13,9,18,10,11,16,14,14,11,12,10,11,11,15,16,9,14,11,20,22,14,24,15,11,10,11,15,12,10,10,9,11,10,7,11,8,5,4,11,3,0,1,1,2,0,2,1,1,0,0,0,0,0
2018/9/30,生野西４丁目,,女,0,1046,0,5,5,5,3,4,5,2,4,5,1,3,4,4,5,8,5,9,8,11,5,8,16,11,9,16,18,17,17,8,4,15,10,14,9,11,5,7,7,5,6,10,5,10,12,14,12,20,13,12,11,13,10,13,14,23,8,15,12,11,20,5,10,11,13,13,15,9,15,16,23,23,27,11,19,19,16,24,21,14,9,17,11,12,15,18,19,8,16,6,5,7,6,6,6,1,2,3,0,0,1,2,0
2018/9/30,生野西４丁目,,計,1066,1964,0,8,7,9,12,7,8,3,9,9,6,7,8,6,11,19,11,18,20,18,12,15,29,22,19,28,37,30,29,18,8,29,24,27,17,18,15,12,16,17,14,16,12,24,28,29,26,35,29,23,24,22,28,23,25,39,22,29,23,23,30,16,21,26,29,22,29,20,35,38,37,47,42,22,29,30,31,36,31,24,18,28,21,19,26,26,24,12,27,9,5,8,7,8,6,3,3,4,0,0,1,2,0
2018/9/30,生野東１丁目,,男,0,637,0,2,2,2,2,5,3,3,5,4,2,3,3,1,5,4,5,7,4,3,3,9,1,4,8,11,10,11,8,6,12,5,5,3,4,6,5,9,6,8,8,9,10,6,7,2,5,10,6,12,7,11,7,15,8,11,13,9,7,5,6,8,9,8,5,10,14,13,14,11,13,17,16,7,4,15,7,11,15,4,10,6,6,7,7,6,4,2,3,1,6,1,2,0,1,0,0,0,0,0,0,1,0
2018/9/30,生野東１丁目,,女,0,684,0,4,5,2,4,3,4,2,5,4,1,1,1,5,6,1,4,3,2,7,4,7,4,8,6,12,8,9,5,6,3,4,3,7,4,8,8,3,9,9,4,6,7,4,6,10,4,6,8,9,6,12,14,12,9,9,7,13,7,5,6,6,6,10,4,7,7,11,10,18,16,11,11,10,7,19,15,13,14,8,9,14,11,13,11,16,6,10,5,4,4,5,3,4,0,5,1,3,1,0,1,0,0
2018/9/30,生野東１丁目,,計,754,1321,0,6,7,4,6,8,7,5,10,8,3,4,4,6,11,5,9,10,6,10,7,16,5,12,14,23,18,20,13,12,15,9,8,10,8,14,13,12,15,17,12,15,17,10,13,12,9,16,14,21,13,23,21,27,17,20,20,22,14,10,12,14,15,18,9,17,21,24,24,29,29,28,27,17,11,34,22,24,29,12,19,20,17,20,18,22,10,12,8,5,10,6,5,4,1,5,1,3,1,0,1,1,0
2018/9/30,生野東２丁目,,男,0,450,0,7,3,4,2,2,3,1,1,1,3,5,4,1,4,2,0,3,1,2,1,6,3,5,8,6,4,5,7,5,7,4,3,4,3,9,5,5,5,5,8,3,4,11,6,6,3,5,5,5,6,5,8,6,3,8,5,3,4,2,2,4,5,6,10,8,9,8,13,7,12,8,12,8,10,5,0,5,9,4,1,6,6,3,5,1,7,3,1,5,5,1,1,2,1,0,1,0,1,0,0,0,0
2018/9/30,生野東２丁目,,女,0,569,0,3,3,5,2,5,1,2,2,2,1,3,3,11,3,5,6,4,7,1,8,4,6,10,6,4,5,7,4,4,2,7,4,8,8,7,4,6,7,3,5,5,9,3,10,2,9,9,9,6,7,6,5,1,1,8,6,9,8,7,8,3,3,4,4,11,7,7,9,12,9,18,10,7,4,5,8,4,9,6,10,7,10,9,12,6,9,11,5,4,2,3,8,6,4,1,3,1,1,0,1,0,0
2018/9/30,生野東２丁目,,計,538,1019,0,10,6,9,4,7,4,3,3,3,4,8,7,12,7,7,6,7,8,3,9,10,9,15,14,10,9,12,11,9,9,11,7,12,11,16,9,11,12,8,13,8,13,14,16,8,12,14,14,11,13,11,13,7,4,16,11,12,12,9,10,7,8,10,14,19,16,15,22,19,21,26,22,15,14,10,8,9,18,10,11,13,16,12,17,7,16,14,6,9,7,4,9,8,5,1,4,1,2,0,1,0,0
2018/9/30,生野東３丁目,,男,0,881,0,6,6,4,5,10,5,7,11,6,7,4,4,5,6,8,5,4,8,4,9,10,12,11,11,10,11,10,9,7,15,9,8,16,13,14,10,6,11,11,5,12,7,15,8,15,16,13,14,20,20,17,7,10,8,16,9,11,8,12,12,13,7,6,11,9,17,14,11,19,15,14,16,9,9,12,11,8,17,6,8,4,9,9,9,9,4,4,5,2,5,2,1,1,0,1,0,1,0,0,0,0,0
2018/9/30,生野東３丁目,,女,0,990,0,7,2,7,7,3,12,3,5,5,8,3,5,5,8,6,5,10,8,7,10,19,2,9,13,13,13,5,12,8,13,7,10,9,18,5,13,12,19,12,7,3,11,12,7,10,9,13,11,23,9,12,8,8,11,16,7,11,17,13,11,12,16,11,10,15,16,12,15,17,13,15,14,10,17,17,12,11,16,7,21,14,14,8,11,24,15,13,12,7,5,2,2,4,5,2,2,2,0,2,0,2,0
2018/9/30,生野東３丁目,,計,996,1871,0,13,8,11,12,13,17,10,16,11,15,7,9,10,14,14,10,14,16,11,19,29,14,20,24,23,24,15,21,15,28,16,18,25,31,19,23,18,30,23,12,15,18,27,15,25,25,26,25,43,29,29,15,18,19,32,16,22,25,25,23,25,23,17,21,24,33,26,26,36,28,29,30,19,26,29,23,19,33,13,29,18,23,17,20,33,19,17,17,9,10,4,3,5,5,3,2,3,0,2,0,2,0
2018/9/30,生野東４丁目,,男,0,516,0,2,3,2,3,0,2,4,1,2,3,2,4,3,4,5,4,4,3,7,5,5,6,8,5,3,3,5,4,8,3,1,3,5,6,5,4,6,3,4,2,7,5,4,0,5,6,11,8,7,12,11,9,5,7,6,10,6,5,9,5,1,8,10,7,8,8,2,9,4,17,17,11,3,5,5,6,20,11,9,9,2,3,6,11,13,5,6,2,0,5,0,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,生野東４丁目,,女,0,578,0,3,4,5,2,3,5,4,2,2,3,0,3,4,1,3,3,1,2,0,3,4,1,5,1,7,5,5,6,7,5,2,1,3,6,4,3,4,3,8,6,2,4,4,11,8,5,3,5,10,8,8,4,5,7,5,3,7,6,6,4,7,7,4,6,4,5,9,12,8,12,12,17,11,12,8,11,24,17,12,7,12,13,13,11,11,7,10,5,5,10,3,4,7,1,0,1,2,2,0,1,1,0
2018/9/30,生野東４丁目,,計,611,1094,0,5,7,7,5,3,7,8,3,4,6,2,7,7,5,8,7,5,5,7,8,9,7,13,6,10,8,10,10,15,8,3,4,8,12,9,7,10,6,12,8,9,9,8,11,13,11,14,13,17,20,19,13,10,14,11,13,13,11,15,9,8,15,14,13,12,13,11,21,12,29,29,28,14,17,13,17,44,28,21,16,14,16,19,22,24,12,16,7,5,15,3,5,8,1,1,1,2,2,0,1,1,0
2018/9/30,舎利寺１丁目,,男,0,510,0,3,0,3,5,5,5,3,9,6,5,4,9,5,8,4,5,7,5,6,8,8,3,4,5,3,6,4,5,9,5,8,4,5,9,6,7,5,8,9,4,8,7,11,10,9,10,6,7,10,5,5,7,6,8,6,2,11,4,6,10,11,5,4,6,4,4,4,3,10,8,10,8,3,3,4,4,4,2,8,2,6,5,3,3,4,2,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,舎利寺１丁目,,女,0,607,0,4,5,12,4,4,11,7,5,7,5,6,7,8,9,7,5,9,8,2,4,7,11,8,7,8,11,6,8,9,6,3,9,6,7,6,5,3,5,11,11,10,7,11,19,4,15,5,4,12,5,11,6,5,2,5,8,7,7,12,4,4,2,6,4,5,5,1,10,7,13,9,6,6,7,4,4,4,4,6,8,7,4,7,6,3,5,5,2,3,3,3,2,2,1,2,0,0,1,0,0,1,0
2018/9/30,舎利寺１丁目,,計,551,1117,0,7,5,15,9,9,16,10,14,13,10,10,16,13,17,11,10,16,13,8,12,15,14,12,12,11,17,10,13,18,11,11,13,11,16,12,12,8,13,20,15,18,14,22,29,13,25,11,11,22,10,16,13,11,10,11,10,18,11,18,14,15,7,10,10,9,9,5,13,17,21,19,14,9,10,8,8,8,6,14,10,13,9,10,9,7,7,9,4,5,5,3,2,2,1,2,0,0,1,0,0,1,0
2018/9/30,舎利寺２丁目,,男,0,734,0,5,1,5,5,4,1,6,2,4,7,5,7,2,7,2,4,8,2,9,10,13,10,9,4,8,6,7,9,6,6,7,7,6,9,5,3,10,8,4,9,4,9,8,8,15,11,8,14,11,8,14,8,9,8,5,9,8,15,7,14,9,6,10,10,10,8,14,12,13,19,16,14,7,14,11,16,13,11,15,9,12,5,8,5,6,6,2,4,5,3,2,1,1,0,0,1,0,0,1,0,0,0
2018/9/30,舎利寺２丁目,,女,0,832,0,4,3,3,3,6,3,4,3,3,4,0,5,5,4,2,6,2,10,7,9,4,9,5,8,11,10,7,9,9,8,6,6,2,3,4,11,8,5,8,9,9,8,10,7,14,12,9,10,5,13,7,9,8,15,13,10,8,18,10,9,8,11,8,16,7,15,17,20,16,19,18,27,11,9,19,10,11,13,15,11,12,13,10,9,14,16,8,8,2,4,2,2,7,2,4,4,1,1,0,0,0,0
2018/9/30,舎利寺２丁目,,計,834,1566,0,9,4,8,8,10,4,10,5,7,11,5,12,7,11,4,10,10,12,16,19,17,19,14,12,19,16,14,18,15,14,13,13,8,12,9,14,18,13,12,18,13,17,18,15,29,23,17,24,16,21,21,17,17,23,18,19,16,33,17,23,17,17,18,26,17,23,31,32,29,38,34,41,18,23,30,26,24,24,30,20,24,18,18,14,20,22,10,12,7,7,4,3,8,2,4,5,1,1,1,0,0,0
2018/9/30,舎利寺３丁目,,男,0,560,0,4,4,4,7,5,2,6,8,3,1,8,8,6,7,6,1,6,4,5,5,8,6,7,7,9,10,9,8,10,8,9,7,9,9,7,6,6,7,10,8,7,7,5,6,7,9,12,4,5,10,11,7,5,8,6,7,7,7,4,3,9,8,7,4,2,4,7,9,7,14,4,6,3,3,8,5,7,4,5,5,4,5,6,5,3,5,3,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,舎利寺３丁目,,女,0,589,0,4,6,3,0,6,3,6,2,2,3,7,1,2,6,7,4,6,7,4,7,10,4,4,5,7,9,7,7,6,10,6,6,4,11,5,10,5,5,8,9,7,7,12,6,4,5,10,14,10,10,6,9,6,7,6,13,3,5,8,5,4,6,6,7,6,9,8,8,6,13,11,10,5,6,6,7,8,11,11,9,5,6,4,10,5,6,1,4,3,0,2,1,2,2,1,0,2,0,0,1,0,0
2018/9/30,舎利寺３丁目,,計,597,1149,0,8,10,7,7,11,5,12,10,5,4,15,9,8,13,13,5,12,11,9,12,18,10,11,12,16,19,16,15,16,18,15,13,13,20,12,16,11,12,18,17,14,14,17,12,11,14,22,18,15,20,17,16,11,15,12,20,10,12,12,8,13,14,13,11,8,13,15,17,13,27,15,16,8,9,14,12,15,15,16,14,9,11,10,15,8,11,4,11,5,0,2,3,2,2,1,0,2,0,0,1,0,0
2018/9/30,林寺１丁目,,男,0,235,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,2,4,5,9,5,6,7,7,9,6,4,2,4,2,2,2,1,3,1,3,1,3,2,1,3,1,5,1,1,5,5,1,2,3,2,3,2,1,2,4,6,3,1,4,3,5,0,3,2,2,3,1,1,5,3,2,1,7,2,3,6,3,3,4,4,4,2,2,3,1,2,3,0,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,林寺１丁目,,女,0,277,0,0,0,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,1,1,6,10,9,10,15,7,4,11,3,5,4,1,3,1,2,2,1,0,3,2,1,2,2,3,2,3,0,3,1,3,2,0,4,1,3,2,6,1,2,0,2,2,0,2,0,2,2,2,2,3,4,6,1,4,6,5,10,5,6,3,5,2,5,6,5,5,4,2,7,3,2,3,3,1,4,2,0,0,2,0,1,0,0
2018/9/30,林寺１丁目,,計,378,512,0,0,2,1,2,0,0,1,1,0,0,1,0,0,1,1,0,2,1,3,10,15,18,15,21,14,11,20,9,9,6,5,5,3,4,3,4,1,6,3,4,4,3,6,3,8,1,4,6,8,3,2,7,3,6,4,7,3,6,6,5,3,4,5,5,2,5,4,4,6,5,7,6,7,8,6,17,7,9,9,8,5,9,10,9,7,6,5,8,5,5,3,4,2,4,3,0,0,2,0,1,0,0
2018/9/30,林寺２丁目,,男,0,913,0,3,3,6,9,12,6,5,7,5,7,5,6,5,2,10,4,2,4,6,8,15,17,11,9,16,22,14,14,14,13,19,11,9,10,21,14,12,9,9,5,9,8,3,13,16,17,23,16,14,15,17,8,19,11,9,9,10,7,4,9,18,6,7,12,10,15,16,7,14,17,13,20,6,9,8,10,8,12,15,4,4,5,14,8,6,6,5,4,4,2,2,2,2,4,0,1,0,0,0,0,1,0
2018/9/30,林寺２丁目,,女,0,1022,0,7,2,5,6,6,10,5,3,5,10,5,5,3,5,1,5,7,11,4,13,20,8,16,15,19,13,21,3,16,19,10,8,6,11,9,12,12,13,15,8,9,11,8,16,13,11,15,11,12,6,18,7,15,11,12,3,14,9,10,12,15,12,3,9,17,6,11,14,17,26,13,15,9,11,24,12,13,20,13,12,13,12,17,16,10,14,12,14,8,6,5,3,10,7,1,3,0,2,1,0,1,0
2018/9/30,林寺２丁目,,計,1121,1935,0,10,5,11,15,18,16,10,10,10,17,10,11,8,7,11,9,9,15,10,21,35,25,27,24,35,35,35,17,30,32,29,19,15,21,30,26,24,22,24,13,18,19,11,29,29,28,38,27,26,21,35,15,34,22,21,12,24,16,14,21,33,18,10,21,27,21,27,21,31,43,26,35,15,20,32,22,21,32,28,16,17,17,31,24,16,20,17,18,12,8,7,5,12,11,1,4,0,2,1,0,2,0
2018/9/30,林寺３丁目,,男,0,472,0,1,4,2,4,4,3,1,2,1,2,2,7,3,3,2,1,3,2,1,3,1,2,3,3,6,4,7,3,8,4,2,2,3,3,4,3,3,3,10,8,5,6,11,3,9,11,4,9,4,8,12,6,3,9,4,7,12,5,2,9,10,4,5,7,7,9,11,12,5,12,12,5,9,2,7,5,7,7,11,6,3,7,5,7,4,6,3,1,2,2,1,0,3,1,2,0,0,0,0,0,0,0
2018/9/30,林寺３丁目,,女,0,518,0,0,1,2,3,2,2,4,3,3,4,2,1,2,2,2,3,2,2,7,5,3,7,6,7,4,4,4,4,8,5,6,3,6,1,3,4,3,4,2,3,6,4,5,4,5,4,2,3,6,6,4,8,8,13,9,4,6,8,5,1,5,3,8,5,4,7,7,7,11,7,12,9,6,9,10,13,9,17,13,8,9,14,8,6,4,2,3,9,8,4,8,1,8,1,3,3,3,1,2,0,1,0
2018/9/30,林寺３丁目,,計,551,990,0,1,5,4,7,6,5,5,5,4,6,4,8,5,5,4,4,5,4,8,8,4,9,9,10,10,8,11,7,16,9,8,5,9,4,7,7,6,7,12,11,11,10,16,7,14,15,6,12,10,14,16,14,11,22,13,11,18,13,7,10,15,7,13,12,11,16,18,19,16,19,24,14,15,11,17,18,16,24,24,14,12,21,13,13,8,8,6,10,10,6,9,1,11,2,5,3,3,1,2,0,1,0
2018/9/30,林寺４丁目,,男,0,618,0,4,4,4,4,6,0,4,5,8,2,3,3,4,1,3,3,3,8,6,4,9,11,4,7,8,6,4,4,9,6,7,6,7,5,7,7,10,6,9,4,6,12,6,6,10,9,8,8,16,8,8,9,6,9,4,6,11,6,7,8,11,7,4,12,6,10,10,11,8,8,15,9,10,10,12,5,12,13,5,6,9,6,5,7,4,5,4,5,2,4,2,1,0,1,0,0,0,0,1,0,0,0
2018/9/30,林寺４丁目,,女,0,764,0,3,2,1,4,3,3,5,2,2,5,5,4,0,3,5,2,2,5,5,8,8,5,10,10,7,10,4,7,7,3,9,6,12,5,3,10,5,7,4,11,5,8,6,11,8,11,3,12,9,11,13,7,10,8,6,8,13,16,10,11,10,6,8,8,11,1,14,13,7,13,13,13,5,10,13,11,12,18,15,11,16,10,13,8,11,9,8,12,8,10,9,8,4,5,3,8,4,3,0,0,5,0
2018/9/30,林寺４丁目,,計,749,1382,0,7,6,5,8,9,3,9,7,10,7,8,7,4,4,8,5,5,13,11,12,17,16,14,17,15,16,8,11,16,9,16,12,19,10,10,17,15,13,13,15,11,20,12,17,18,20,11,20,25,19,21,16,16,17,10,14,24,22,17,19,21,13,12,20,17,11,24,24,15,21,28,22,15,20,25,16,24,31,20,17,25,16,18,15,15,14,12,17,10,14,11,9,4,6,3,8,4,3,1,0,5,0
2018/9/30,林寺５丁目,,男,0,518,0,3,5,2,2,4,9,2,7,4,5,6,2,4,2,7,1,5,6,1,6,4,10,3,2,8,6,7,5,6,3,3,5,8,5,4,8,6,6,3,6,5,3,6,9,10,4,8,0,8,8,6,7,7,3,6,9,7,6,7,3,2,8,6,5,4,8,12,11,8,13,10,9,9,1,8,8,6,6,3,4,7,7,3,9,6,6,6,2,2,5,4,1,3,1,0,0,1,1,0,0,0,0
2018/9/30,林寺５丁目,,女,0,601,0,3,6,4,8,7,5,2,5,4,4,2,2,1,1,3,5,5,6,10,3,6,7,10,8,8,6,6,4,2,4,7,4,10,6,7,5,2,6,4,6,6,8,6,6,8,11,3,6,6,9,9,6,1,7,10,3,4,8,5,7,11,2,6,7,3,11,9,9,9,10,7,10,6,7,13,11,12,10,9,10,6,8,10,10,4,4,9,9,6,5,3,4,2,7,1,3,0,1,2,0,2,0
2018/9/30,林寺５丁目,,計,580,1119,0,6,11,6,10,11,14,4,12,8,9,8,4,5,3,10,6,10,12,11,9,10,17,13,10,16,12,13,9,8,7,10,9,18,11,11,13,8,12,7,12,11,11,12,15,18,15,11,6,14,17,15,13,8,10,16,12,11,14,12,10,13,10,12,12,7,19,21,20,17,23,17,19,15,8,21,19,18,16,12,14,13,15,13,19,10,10,15,11,8,10,7,5,5,8,1,3,1,2,2,0,2,0
2018/9/30,林寺６丁目,,男,0,373,0,3,1,2,1,0,1,0,3,3,3,0,2,2,1,4,3,4,2,3,6,4,1,6,7,3,10,8,14,9,3,5,6,8,3,5,6,9,7,4,2,1,3,4,3,5,6,4,3,2,2,7,2,5,8,6,4,4,5,6,4,9,3,3,7,4,4,6,8,5,7,1,7,3,2,4,7,5,5,2,2,4,3,3,4,4,3,4,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,林寺６丁目,,女,0,399,0,1,6,3,0,3,3,3,1,0,4,1,3,3,0,6,1,3,4,1,3,2,9,5,7,10,8,4,3,5,5,2,8,7,2,5,7,2,0,1,5,3,5,8,7,5,3,3,3,5,5,6,5,3,3,6,9,5,3,2,3,4,4,2,4,6,6,4,9,5,6,5,8,3,3,4,6,5,7,8,5,1,3,8,6,4,3,5,7,3,2,2,6,1,0,0,1,0,3,2,0,0,0
2018/9/30,林寺６丁目,,計,413,772,0,4,7,5,1,3,4,3,4,3,7,1,5,5,1,10,4,7,6,4,9,6,10,11,14,13,18,12,17,14,8,7,14,15,5,10,13,11,7,5,7,4,8,12,10,10,9,7,6,7,7,13,7,8,11,12,13,9,8,8,7,13,7,5,11,10,10,10,17,10,13,6,15,6,5,8,13,10,12,10,7,5,6,11,10,8,6,9,7,4,2,5,7,2,0,0,1,0,3,2,0,0,0
2018/9/30,中川西１丁目,,男,0,829,0,6,3,2,2,1,2,6,8,5,3,3,0,5,4,2,6,4,5,8,11,12,13,13,11,16,12,7,16,10,7,12,11,11,17,8,11,7,10,15,13,10,10,7,12,13,15,15,9,21,11,7,19,8,11,9,14,13,14,9,13,9,9,10,10,13,14,15,11,22,13,13,17,10,5,10,11,10,6,9,4,6,3,7,7,6,2,5,2,3,3,2,1,0,2,0,0,0,1,0,0,0,0
2018/9/30,中川西１丁目,,女,0,897,0,5,4,4,5,4,3,3,2,6,5,2,7,2,4,4,2,5,6,14,12,17,11,9,11,15,19,10,13,11,10,16,11,16,9,6,11,7,7,9,10,10,15,11,7,9,8,7,9,18,10,15,14,13,10,7,13,8,15,10,12,10,13,13,15,9,13,15,11,12,20,8,18,6,16,5,17,17,12,4,12,12,11,5,6,12,10,7,7,4,14,2,4,1,4,1,1,1,1,0,0,0,0
2018/9/30,中川西１丁目,,計,1020,1726,0,11,7,6,7,5,5,9,10,11,8,5,7,7,8,6,8,9,11,22,23,29,24,22,22,31,31,17,29,21,17,28,22,27,26,14,22,14,17,24,23,20,25,18,19,22,23,22,18,39,21,22,33,21,21,16,27,21,29,19,25,19,22,23,25,22,27,30,22,34,33,21,35,16,21,15,28,27,18,13,16,18,14,12,13,18,12,12,9,7,17,4,5,1,6,1,1,1,2,0,0,0,0
2018/9/30,中川西２丁目,,男,0,732,0,1,0,2,3,2,1,0,1,4,4,5,7,2,8,9,7,8,17,13,12,11,10,7,10,8,5,12,9,13,7,7,11,6,6,15,5,9,8,5,13,11,9,5,11,6,6,14,13,18,12,10,11,5,12,8,8,11,10,8,5,9,10,9,10,11,11,10,10,13,17,14,15,8,12,7,5,6,11,8,9,6,7,6,7,7,2,4,2,3,3,3,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,中川西２丁目,,女,0,792,0,3,1,1,0,2,2,3,5,6,2,7,5,4,2,8,5,4,16,7,9,6,6,3,8,14,6,15,4,5,6,6,6,5,12,7,2,7,11,6,7,10,9,10,10,9,9,14,14,11,7,13,7,8,16,14,11,9,9,10,12,11,8,9,11,15,12,11,19,11,21,12,12,6,15,13,13,13,7,8,13,13,12,9,12,8,8,7,8,6,8,2,3,4,1,2,0,0,2,1,0,0,0
2018/9/30,中川西２丁目,,計,838,1524,0,4,1,3,3,4,3,3,6,10,6,12,12,6,10,17,12,12,33,20,21,17,16,10,18,22,11,27,13,18,13,13,17,11,18,22,7,16,19,11,20,21,18,15,21,15,15,28,27,29,19,23,18,13,28,22,19,20,19,18,17,20,18,18,21,26,23,21,29,24,38,26,27,14,27,20,18,19,18,16,22,19,19,15,19,15,10,11,10,9,11,5,4,4,1,2,0,0,2,1,0,0,0
