﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,大淀南３丁目,,計,788,1375,0,18,15,16,12,7,14,13,7,7,8,6,8,5,6,6,7,5,9,8,10,11,17,20,16,27,47,40,29,48,57,51,39,33,37,28,36,41,22,18,24,22,19,15,17,15,20,22,19,21,27,20,16,13,18,17,19,12,21,9,12,11,11,11,10,11,11,3,6,10,8,8,6,8,7,2,7,5,4,6,7,5,6,0,1,7,2,3,5,2,3,1,2,1,3,0,0,0,0,0,0,0,0
2019/9/30,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,神山町,,男,0,280,0,5,3,9,5,3,0,5,0,2,2,2,2,1,0,2,3,0,0,0,4,3,1,7,4,9,3,5,4,9,2,7,8,3,7,5,9,7,7,3,8,7,6,9,6,2,12,5,8,4,4,4,4,3,0,1,2,4,2,0,1,1,2,3,2,2,1,1,1,1,4,3,1,2,0,2,2,0,0,4,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,神山町,,女,0,280,0,4,5,4,4,4,5,0,1,0,0,0,0,0,1,3,0,2,0,1,0,2,4,5,9,6,6,4,8,4,6,5,8,5,9,4,8,7,6,2,8,9,9,4,5,6,7,7,5,4,5,1,3,4,2,2,1,3,3,4,0,1,0,0,2,1,1,0,3,2,0,4,3,0,2,2,1,4,1,1,1,1,0,2,0,2,1,1,1,1,1,1,1,1,0,1,2,0,0,0,0,1,0
2019/9/30,神山町,,計,356,560,0,9,8,13,9,7,5,5,1,2,2,2,2,1,1,5,3,2,0,1,4,5,5,12,13,15,9,9,12,13,8,12,16,8,16,9,17,14,13,5,16,16,15,13,11,8,19,12,13,8,9,5,7,7,2,3,3,7,5,4,1,2,2,3,4,3,2,1,4,3,4,7,4,2,2,4,3,4,1,5,2,2,1,2,0,2,1,1,1,1,2,1,1,1,1,1,2,0,0,0,0,1,0
2019/9/30,菅栄町,,男,0,611,0,2,3,2,2,4,1,6,3,0,1,2,4,1,3,1,2,6,2,6,8,1,11,5,13,13,10,7,12,14,11,10,13,19,18,16,14,22,11,18,11,9,10,9,11,13,14,8,7,16,15,9,7,6,7,10,3,7,7,10,2,3,9,4,3,3,6,7,8,11,5,8,5,8,4,6,4,2,2,7,1,1,1,5,2,1,2,0,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,菅栄町,,女,0,705,0,3,3,3,3,3,1,1,3,4,2,2,1,2,2,3,1,1,3,8,5,13,18,8,20,11,16,21,15,17,23,10,10,20,14,13,15,13,14,13,9,8,15,7,13,15,7,7,10,12,8,13,9,8,2,9,11,5,4,5,7,2,8,6,11,7,4,5,8,8,7,9,9,7,4,5,6,3,5,6,8,5,10,2,4,2,3,3,3,3,4,3,1,1,1,3,1,2,2,2,0,0,0
2019/9/30,菅栄町,,計,958,1316,0,5,6,5,5,7,2,7,6,4,3,4,5,3,5,4,3,7,5,14,13,14,29,13,33,24,26,28,27,31,34,20,23,39,32,29,29,35,25,31,20,17,25,16,24,28,21,15,17,28,23,22,16,14,9,19,14,12,11,15,9,5,17,10,14,10,10,12,16,19,12,17,14,15,8,11,10,5,7,13,9,6,11,7,6,3,5,3,3,5,4,4,1,2,1,3,2,2,2,2,0,0,0
2019/9/30,黒崎町,@2,男,0,538,539,1,5,2,3,2,1,5,1,3,4,1,2,4,1,3,4,2,3,3,2,4,3,5,6,3,7,7,8,10,8,15,7,10,7,10,10,12,8,10,7,10,12,13,7,12,14,4,8,5,9,7,6,9,9,4,3,6,7,13,3,7,5,6,5,5,7,8,11,8,12,11,7,5,6,5,6,5,5,8,4,2,9,4,7,0,1,3,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0
2019/9/30,黒崎町,@2,女,0,551,553,2,0,0,1,4,2,1,1,2,3,2,4,2,2,3,2,5,0,1,3,4,2,5,10,11,6,9,6,14,10,7,9,9,7,7,13,11,9,8,5,14,8,7,6,9,9,4,9,8,4,8,9,5,2,4,4,7,4,4,4,4,11,6,7,8,7,9,3,9,9,10,21,7,10,3,3,6,6,8,12,6,4,3,5,2,5,4,3,6,3,8,2,5,4,2,0,0,0,0,0,1,0
2019/9/30,黒崎町,@2,計,724,1089,1092,3,5,2,4,6,3,6,2,5,7,3,6,6,3,6,6,7,3,4,5,8,5,10,16,14,13,16,14,24,18,22,16,19,14,17,23,23,17,18,12,24,20,20,13,21,23,8,17,13,13,15,15,14,11,8,7,13,11,17,7,11,16,12,12,13,14,17,14,17,21,21,28,12,16,8,9,11,11,16,16,8,13,7,12,2,6,7,4,7,3,9,4,6,5,2,0,0,0,0,0,1,0
2019/9/30,小松原町,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,小松原町,*2,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,紅梅町,,男,0,375,0,6,4,4,6,8,3,2,4,1,3,1,1,4,1,1,1,1,0,2,2,1,6,2,3,8,9,7,13,14,7,14,12,14,10,12,7,8,9,5,5,7,8,7,7,5,11,7,5,7,5,5,3,2,0,3,3,2,4,6,3,1,1,2,1,5,3,5,5,4,1,4,4,0,2,1,2,0,0,1,0,2,1,0,1,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2019/9/30,紅梅町,,女,0,449,0,3,3,4,5,5,5,4,4,7,1,1,4,2,2,2,1,0,1,3,2,4,7,3,14,10,10,8,11,11,15,11,14,10,6,12,9,15,7,8,10,12,9,9,12,5,15,12,8,7,5,3,4,2,3,5,3,3,2,2,2,1,1,0,8,3,2,6,3,0,3,4,2,2,4,1,2,1,1,1,0,2,3,2,3,2,1,2,0,1,0,4,3,1,2,0,0,1,0,0,0,0,0
2019/9/30,紅梅町,,計,542,824,0,9,7,8,11,13,8,6,8,8,4,2,5,6,3,3,2,1,1,5,4,5,13,5,17,18,19,15,24,25,22,25,26,24,16,24,16,23,16,13,15,19,17,16,19,10,26,19,13,14,10,8,7,4,3,8,6,5,6,8,5,2,2,2,9,8,5,11,8,4,4,8,6,2,6,2,4,1,1,2,0,4,4,2,4,3,3,4,1,1,0,4,4,1,2,0,0,1,0,0,0,1,0
2019/9/30,国分寺１丁目,,男,0,644,0,2,3,5,2,2,1,1,0,1,2,5,4,0,1,3,7,4,3,6,8,11,10,8,16,6,15,9,11,7,12,14,4,9,6,13,2,9,12,17,7,11,12,3,6,8,13,7,14,13,5,14,12,9,14,3,9,7,12,9,14,10,11,6,8,7,8,13,8,9,6,8,9,8,9,7,7,9,5,4,3,5,2,7,2,4,2,2,1,3,2,1,2,1,1,0,1,0,0,0,0,0,0
2019/9/30,国分寺１丁目,,女,0,709,0,3,1,4,4,1,3,2,1,2,1,1,0,6,1,2,3,4,4,2,2,4,7,13,14,15,16,10,13,17,9,11,12,10,11,7,12,15,11,10,6,4,11,6,10,4,10,20,11,16,10,14,10,8,6,5,7,3,12,8,16,7,13,9,9,3,12,7,10,13,8,9,13,15,5,8,10,8,5,3,7,5,6,11,8,2,8,2,7,2,5,3,3,3,3,2,1,1,0,0,0,2,0
2019/9/30,国分寺１丁目,,計,870,1353,0,5,4,9,6,3,4,3,1,3,3,6,4,6,2,5,10,8,7,8,10,15,17,21,30,21,31,19,24,24,21,25,16,19,17,20,14,24,23,27,13,15,23,9,16,12,23,27,25,29,15,28,22,17,20,8,16,10,24,17,30,17,24,15,17,10,20,20,18,22,14,17,22,23,14,15,17,17,10,7,10,10,8,18,10,6,10,4,8,5,7,4,5,4,4,2,2,1,0,0,0,2,0
2019/9/30,国分寺２丁目,,男,0,495,0,5,3,1,3,0,2,3,1,1,3,2,0,0,2,0,1,3,1,10,6,5,10,3,7,5,10,15,12,6,4,9,6,10,10,12,13,13,5,16,10,7,7,8,3,7,9,10,12,9,10,10,6,9,2,8,7,9,5,5,4,7,5,7,3,4,8,6,5,6,6,6,6,4,1,4,8,5,7,1,2,4,3,3,1,1,0,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,国分寺２丁目,,女,0,548,0,2,2,3,3,2,6,0,2,0,2,1,3,4,3,6,4,1,3,1,1,3,7,7,5,12,7,12,8,7,18,10,6,8,5,7,12,7,7,6,13,5,6,4,6,7,10,7,10,9,11,14,7,14,11,13,8,6,9,5,7,4,7,5,4,9,5,6,7,4,3,3,6,12,1,6,1,5,10,5,8,5,6,3,6,3,4,5,2,2,2,2,1,3,1,3,0,1,0,1,0,2,0
2019/9/30,国分寺２丁目,,計,687,1043,0,7,5,4,6,2,8,3,3,1,5,3,3,4,5,6,5,4,4,11,7,8,17,10,12,17,17,27,20,13,22,19,12,18,15,19,25,20,12,22,23,12,13,12,9,14,19,17,22,18,21,24,13,23,13,21,15,15,14,10,11,11,12,12,7,13,13,12,12,10,9,9,12,16,2,10,9,10,17,6,10,9,9,6,7,4,4,7,3,3,2,3,2,3,2,3,0,1,0,1,0,2,0
2019/9/30,芝田１丁目,,男,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,芝田１丁目,,女,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,芝田１丁目,,計,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,芝田２丁目,,男,0,47,0,6,6,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,0,1,1,0,0,0,1,0,2,1,0,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
2019/9/30,芝田２丁目,,女,0,53,0,4,9,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,1,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,3,1,1,1,1,1,1,0,2,1,1,0,0,1,0,0,1,1,0,1,0
2019/9/30,芝田２丁目,,計,87,100,0,10,15,7,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,4,2,0,1,1,1,1,0,3,0,3,3,0,0,0,2,1,0,0,0,1,1,0,1,0,1,1,0,0,1,0,2,0,1,0,0,2,0,2,1,1,0,0,2,0,0,1,0,0,3,1,1,2,1,1,1,0,3,1,1,0,0,1,0,1,1,1,0,1,0
2019/9/30,末広町,,男,0,355,0,0,2,1,2,0,0,0,2,1,0,0,0,3,1,0,2,2,0,0,0,2,3,9,9,5,8,7,12,21,13,7,9,13,4,4,9,7,12,10,4,4,10,6,8,6,8,5,10,8,6,3,8,9,3,4,5,4,4,2,4,4,2,6,3,1,1,2,4,3,2,4,3,2,1,0,2,1,2,2,2,2,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,末広町,,女,0,298,0,2,0,3,3,0,3,1,1,0,0,0,2,2,0,0,0,1,1,1,2,3,4,3,0,8,9,7,11,9,11,10,6,8,8,7,11,11,9,8,4,11,7,5,6,10,5,5,5,6,2,3,3,5,2,3,4,3,0,1,0,5,1,1,2,0,1,0,3,1,2,3,1,1,3,3,3,1,0,0,1,1,2,1,1,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,末広町,,計,499,653,0,2,2,4,5,0,3,1,3,1,0,0,2,5,1,0,2,3,1,1,2,5,7,12,9,13,17,14,23,30,24,17,15,21,12,11,20,18,21,18,8,15,17,11,14,16,13,10,15,14,8,6,11,14,5,7,9,7,4,3,4,9,3,7,5,1,2,2,7,4,4,7,4,3,4,3,5,2,2,2,3,3,2,3,2,2,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,菅原町,,男,0,504,0,6,5,6,9,1,5,2,8,3,3,4,6,6,6,2,1,3,3,2,4,3,4,4,5,7,4,6,5,4,9,4,12,1,12,9,14,12,4,6,7,6,15,6,7,8,7,13,4,10,7,12,12,9,9,10,5,7,5,4,9,9,4,6,4,6,2,8,3,7,4,6,7,6,7,5,3,3,5,4,3,2,3,2,3,1,2,1,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,菅原町,,女,0,600,0,8,7,4,1,1,4,5,6,3,0,6,5,1,5,4,4,3,4,5,4,5,3,5,2,7,2,7,8,10,10,7,7,13,7,10,15,15,7,7,7,6,12,7,13,11,12,4,8,12,11,14,13,9,8,11,8,14,7,12,5,7,6,5,9,8,10,8,9,4,6,11,11,14,3,6,5,8,4,2,1,5,2,4,3,1,1,3,3,0,1,1,3,0,0,2,0,0,1,0,0,2,0
2019/9/30,菅原町,,計,625,1104,0,14,12,10,10,2,9,7,14,6,3,10,11,7,11,6,5,6,7,7,8,8,7,9,7,14,6,13,13,14,19,11,19,14,19,19,29,27,11,13,14,12,27,13,20,19,19,17,12,22,18,26,25,18,17,21,13,21,12,16,14,16,10,11,13,14,12,16,12,11,10,17,18,20,10,11,8,11,9,6,4,7,5,6,6,2,3,4,6,0,2,1,4,0,1,2,0,0,1,0,0,2,0
2019/9/30,曾根崎１丁目,,男,0,156,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,2,2,2,5,4,4,3,3,9,3,6,3,4,5,5,4,6,3,7,3,5,3,4,3,3,5,2,0,3,1,3,2,3,3,2,1,3,2,2,1,2,0,0,0,0,1,1,0,1,0,1,2,0,1,0,0,2,0,0,1,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,曾根崎１丁目,,女,0,107,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,3,4,4,2,4,1,1,1,5,0,2,2,1,1,2,3,1,0,2,2,1,1,5,2,2,3,2,1,3,0,2,2,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,1,3,0,0,0,0,1,1,1,0,3,1,1,1,3,1,2,1,0,1,1,0,1,0,1,0,1,1,0,1,0,0
2019/9/30,曾根崎１丁目,,計,209,263,0,2,0,1,0,3,0,0,1,0,0,0,0,1,0,0,0,1,2,1,0,0,3,3,5,9,8,6,7,4,10,4,11,3,6,7,6,5,8,6,8,3,7,5,5,4,8,7,4,3,5,2,6,2,5,5,2,2,4,2,4,1,3,1,0,0,0,1,1,0,1,1,4,2,0,1,0,1,3,1,0,4,1,2,1,3,1,2,3,1,1,1,0,1,1,1,0,1,1,0,1,0,0
2019/9/30,曾根崎２丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,曾根崎２丁目,,女,0,15,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,曾根崎２丁目,,計,21,34,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,1,1,1,0,1,0,0,2,2,1,2,0,0,0,0,0,0,2,0,0,2,2,0,1,0,0,0,0,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0
2019/9/30,曾根崎新地１丁目,,男,0,32,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,2,0,0,3,2,0,0,0,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,曾根崎新地１丁目,,女,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,3,0,1,0,0,0,1,4,0,0,1,1,0,2,0,0,2,0,0,1,0,0,0,0,0
2019/9/30,曾根崎新地１丁目,,計,43,65,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,1,3,3,0,0,1,0,1,0,1,3,1,0,3,2,0,0,2,4,2,2,1,0,0,1,0,1,1,0,2,0,0,1,1,4,0,3,1,0,1,1,4,0,0,1,1,0,2,0,0,2,0,0,1,0,0,0,0,0
2019/9/30,曾根崎新地２丁目,,男,0,55,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,2,3,1,1,1,1,0,3,2,0,0,5,0,0,2,4,0,0,2,1,2,1,1,0,3,1,0,2,1,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,曾根崎新地２丁目,,女,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,1,2,1,0,0,0,0,0,1,0,2,2,1,1,0,2,2,0,0,0,0,1,1,2,1,0,3,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,曾根崎新地２丁目,,計,70,95,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,2,1,0,2,3,3,3,1,1,1,1,1,3,4,2,1,6,0,2,4,4,0,0,2,2,3,3,2,0,6,1,0,2,2,1,0,0,0,0,0,3,0,0,0,2,1,1,1,1,0,0,0,0,0,1,0,1,1,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,太融寺町,,男,0,65,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,1,2,5,2,4,5,3,2,4,3,0,0,1,1,3,2,0,0,0,2,0,2,1,0,2,1,1,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,太融寺町,,女,0,48,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,2,1,0,3,1,2,4,4,2,2,1,0,1,0,1,1,1,2,0,0,0,1,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,太融寺町,,計,92,113,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,1,1,4,3,3,6,9,4,6,6,3,3,4,4,1,1,3,1,3,2,1,4,0,2,0,2,3,0,2,1,1,0,1,1,0,0,1,1,1,2,1,0,0,0,0,1,0,0,0,3,1,1,3,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,茶屋町,,男,0,90,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,2,0,0,1,2,1,4,2,1,2,0,2,1,2,1,1,1,2,0,2,5,1,2,1,4,0,2,0,4,1,1,2,2,1,2,0,3,2,1,1,5,3,1,3,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,茶屋町,,女,0,106,0,1,2,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,6,1,2,1,2,2,2,2,1,5,0,1,1,1,2,1,2,2,1,1,3,1,2,2,0,2,4,4,0,5,1,2,5,2,2,1,2,1,0,0,0,1,0,2,2,0,0,2,0,1,0,1,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,茶屋町,,計,121,196,0,2,2,1,1,2,0,2,2,1,0,0,0,0,0,1,0,0,0,0,0,1,2,2,3,3,1,6,2,4,2,6,4,3,4,1,7,1,3,2,2,3,3,2,4,6,2,5,2,6,2,2,2,8,5,1,7,3,3,7,2,5,3,3,2,5,3,1,4,1,2,2,2,0,2,0,1,0,2,1,0,3,0,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,鶴野町,,男,0,483,0,7,4,2,2,3,9,4,2,2,2,2,6,4,1,0,2,3,1,1,1,2,3,1,1,1,6,5,7,8,7,6,6,4,8,6,7,12,2,8,8,7,8,7,10,7,14,11,8,18,8,12,11,9,7,10,10,5,8,3,7,5,7,10,8,4,5,13,3,2,5,8,8,6,4,5,10,5,5,6,2,2,1,1,4,1,2,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0
2019/9/30,鶴野町,,女,0,554,0,5,2,2,2,4,1,2,1,5,6,3,4,3,1,1,0,2,2,3,0,5,0,3,3,3,4,3,5,7,4,4,9,9,8,6,9,11,8,6,7,6,8,13,12,10,5,17,2,13,9,16,12,8,6,13,6,13,13,4,5,9,8,11,5,8,6,3,6,8,7,12,11,8,6,8,11,6,5,2,7,2,9,10,2,3,3,6,2,5,2,1,1,3,2,0,1,0,0,0,0,1,0
2019/9/30,鶴野町,,計,653,1037,0,12,6,4,4,7,10,6,3,7,8,5,10,7,2,1,2,5,3,4,1,7,3,4,4,4,10,8,12,15,11,10,15,13,16,12,16,23,10,14,15,13,16,20,22,17,19,28,10,31,17,28,23,17,13,23,16,18,21,7,12,14,15,21,13,12,11,16,9,10,12,20,19,14,10,13,21,11,10,8,9,4,10,11,6,4,5,7,2,5,2,3,1,4,2,0,2,0,0,0,0,1,0
2019/9/30,天神西町,,男,0,278,0,3,4,4,3,2,4,1,2,3,1,2,1,0,1,0,0,1,1,1,0,2,2,6,4,6,13,8,9,7,10,7,7,11,4,6,7,9,8,11,4,7,6,5,7,4,6,6,4,3,3,5,1,0,5,2,3,0,3,2,0,1,1,2,0,0,1,1,3,2,2,2,1,3,2,0,0,1,0,0,2,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0
