﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,喜連５丁目,,男,0,1238,0,13,16,12,6,12,15,14,19,18,15,20,11,21,19,17,22,15,13,19,18,17,11,11,12,16,15,13,13,11,15,13,11,16,15,14,11,9,14,25,15,25,19,20,24,27,25,24,19,19,19,21,24,15,14,12,14,14,9,10,3,8,9,10,10,11,13,19,21,10,10,13,9,9,14,10,17,5,13,14,5,9,7,15,4,3,5,5,2,2,3,1,1,2,0,0,0,0,0,0,0,0,0
2017/3/31,喜連５丁目,,女,0,1296,0,9,14,12,11,12,14,14,8,20,11,16,13,11,15,17,17,17,10,21,19,16,11,16,11,19,13,12,14,13,16,12,15,16,14,11,18,14,13,10,29,23,18,26,21,32,24,26,19,23,23,22,13,16,10,12,17,11,11,11,4,5,10,15,6,12,16,10,19,24,31,12,9,12,13,16,22,12,11,13,12,13,10,9,7,8,5,9,3,5,3,2,1,2,1,0,1,1,0,0,0,0,0
2017/3/31,喜連５丁目,,計,1038,2534,0,22,30,24,17,24,29,28,27,38,26,36,24,32,34,34,39,32,23,40,37,33,22,27,23,35,28,25,27,24,31,25,26,32,29,25,29,23,27,35,44,48,37,46,45,59,49,50,38,42,42,43,37,31,24,24,31,25,20,21,7,13,19,25,16,23,29,29,40,34,41,25,18,21,27,26,39,17,24,27,17,22,17,24,11,11,10,14,5,7,6,3,2,4,1,0,1,1,0,0,0,0,0
2017/3/31,喜連６丁目,,男,0,368,0,3,3,2,1,1,5,2,5,4,6,4,3,2,3,3,2,5,2,2,5,2,7,6,7,5,5,2,4,2,1,5,6,4,3,3,2,5,1,1,3,1,6,8,8,6,13,4,4,7,7,3,6,7,5,3,1,8,8,5,5,2,6,6,4,3,3,9,5,5,4,3,2,3,7,4,5,8,7,5,4,6,5,2,0,1,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,喜連６丁目,,女,0,404,0,2,1,4,2,4,0,5,1,3,2,4,3,2,5,3,3,1,2,8,4,2,7,9,2,4,5,5,6,2,2,6,4,3,2,6,5,0,3,3,2,2,6,7,6,7,9,8,6,11,8,3,6,3,2,10,6,6,3,3,4,6,0,6,4,3,3,4,7,9,10,9,5,7,8,5,7,2,8,7,3,5,5,3,5,5,4,4,0,1,2,1,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,喜連６丁目,,計,330,772,0,5,4,6,3,5,5,7,6,7,8,8,6,4,8,6,5,6,4,10,9,4,14,15,9,9,10,7,10,4,3,11,10,7,5,9,7,5,4,4,5,3,12,15,14,13,22,12,10,18,15,6,12,10,7,13,7,14,11,8,9,8,6,12,8,6,6,13,12,14,14,12,7,10,15,9,12,10,15,12,7,11,10,5,5,6,7,7,0,1,2,1,1,1,1,1,0,0,0,0,0,0,0
2017/3/31,喜連７丁目,,男,0,607,0,3,5,4,5,1,4,2,2,7,7,5,7,5,4,7,4,10,8,13,11,11,13,9,7,6,7,4,8,2,6,5,8,6,3,3,8,4,8,4,9,6,6,8,4,4,16,8,11,16,12,10,11,6,13,12,8,6,9,10,10,5,6,6,11,5,6,8,8,13,6,2,5,6,6,4,4,12,8,5,3,2,7,5,7,5,4,6,3,1,3,0,2,1,0,0,0,1,0,0,0,0,0
2017/3/31,喜連７丁目,,女,0,711,0,5,2,3,4,6,8,7,9,3,3,4,6,5,3,6,6,5,10,9,10,9,4,7,3,5,8,10,6,10,4,6,6,4,3,4,15,7,4,3,6,9,10,5,9,9,14,13,10,20,11,15,15,10,15,14,12,8,10,8,5,11,3,6,14,5,7,11,9,5,12,3,8,6,9,13,9,12,9,6,16,12,11,10,10,7,6,1,2,6,2,0,2,4,2,0,1,0,0,0,1,0,0
2017/3/31,喜連７丁目,,計,577,1318,0,8,7,7,9,7,12,9,11,10,10,9,13,10,7,13,10,15,18,22,21,20,17,16,10,11,15,14,14,12,10,11,14,10,6,7,23,11,12,7,15,15,16,13,13,13,30,21,21,36,23,25,26,16,28,26,20,14,19,18,15,16,9,12,25,10,13,19,17,18,18,5,13,12,15,17,13,24,17,11,19,14,18,15,17,12,10,7,5,7,5,0,4,5,2,0,1,1,0,0,1,0,0
2017/3/31,喜連東１丁目,,男,0,826,0,1,3,6,4,5,7,7,7,4,7,4,6,10,10,13,12,8,13,13,6,11,7,7,11,9,7,6,8,6,7,6,9,10,5,7,5,5,4,12,2,6,12,19,20,15,15,19,13,16,11,16,21,14,13,14,10,8,7,7,10,10,3,12,8,8,10,13,10,14,19,15,12,14,16,8,11,10,12,6,12,5,5,7,6,6,5,3,1,6,2,0,0,0,1,0,0,0,0,0,0,0,0
2017/3/31,喜連東１丁目,,女,0,962,0,3,2,3,6,5,4,5,4,10,15,8,6,8,5,10,8,13,8,11,10,8,11,14,11,5,8,3,9,4,6,2,7,6,5,4,10,4,6,5,12,10,11,11,21,17,21,10,23,22,18,12,12,12,9,15,14,9,10,11,9,7,6,7,9,13,10,17,16,16,20,17,13,17,24,21,24,15,10,10,18,10,19,13,17,8,5,4,11,7,5,2,2,1,2,0,1,2,2,0,0,0,0
2017/3/31,喜連東１丁目,,計,849,1788,0,4,5,9,10,10,11,12,11,14,22,12,12,18,15,23,20,21,21,24,16,19,18,21,22,14,15,9,17,10,13,8,16,16,10,11,15,9,10,17,14,16,23,30,41,32,36,29,36,38,29,28,33,26,22,29,24,17,17,18,19,17,9,19,17,21,20,30,26,30,39,32,25,31,40,29,35,25,22,16,30,15,24,20,23,14,10,7,12,13,7,2,2,1,3,0,1,2,2,0,0,0,0
2017/3/31,喜連東２丁目,,男,0,572,0,2,2,3,6,2,4,3,3,7,5,7,8,9,6,6,12,5,4,13,7,7,4,15,9,7,5,6,4,6,8,7,4,7,4,4,9,6,4,7,5,6,8,9,9,6,13,12,17,13,17,9,13,8,12,14,5,8,6,6,1,8,5,6,10,5,7,5,8,3,8,7,1,3,5,7,7,5,9,8,5,6,3,1,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/3/31,喜連東２丁目,,女,0,622,0,5,2,2,3,4,3,8,9,9,12,5,5,3,3,6,15,14,8,7,7,9,7,7,10,5,6,5,4,7,6,3,7,6,5,5,5,6,4,10,7,6,8,10,8,10,15,14,13,16,18,10,10,9,10,7,10,5,9,6,2,5,10,7,8,7,7,6,8,5,10,6,2,4,12,8,9,9,5,8,1,4,5,2,4,2,4,3,2,2,1,0,1,1,0,0,2,0,1,0,1,0,0
2017/3/31,喜連東２丁目,,計,481,1194,0,7,4,5,9,6,7,11,12,16,17,12,13,12,9,12,27,19,12,20,14,16,11,22,19,12,11,11,8,13,14,10,11,13,9,9,14,12,8,17,12,12,16,19,17,16,28,26,30,29,35,19,23,17,22,21,15,13,15,12,3,13,15,13,18,12,14,11,16,8,18,13,3,7,17,15,16,14,14,16,6,10,8,3,5,2,5,4,3,2,2,0,1,2,0,0,2,0,1,0,1,0,0
2017/3/31,喜連東３丁目,,男,0,972,0,10,1,4,9,8,5,5,5,7,4,6,12,13,15,7,16,13,9,12,8,15,13,10,12,11,10,11,10,12,10,9,7,11,9,7,14,7,13,11,5,5,10,7,13,9,20,17,13,17,24,18,21,16,10,16,5,12,7,13,9,9,12,4,7,13,6,8,14,16,19,11,9,11,11,14,21,18,13,13,14,18,14,10,11,9,6,4,3,6,3,2,1,1,2,0,1,0,0,0,0,0,0
2017/3/31,喜連東３丁目,,女,0,1199,0,6,9,8,8,11,3,8,5,3,5,5,9,7,9,12,11,13,21,17,12,13,13,16,8,12,9,14,17,11,14,7,7,7,11,7,8,11,5,8,10,13,11,11,18,15,22,20,24,26,24,16,17,18,19,15,14,8,11,8,15,10,12,9,9,13,9,20,24,20,17,23,8,18,16,22,30,28,22,14,23,22,20,24,12,13,9,9,4,5,5,7,2,3,1,0,0,1,0,0,0,0,0
2017/3/31,喜連東３丁目,,計,1115,2171,0,16,10,12,17,19,8,13,10,10,9,11,21,20,24,19,27,26,30,29,20,28,26,26,20,23,19,25,27,23,24,16,14,18,20,14,22,18,18,19,15,18,21,18,31,24,42,37,37,43,48,34,38,34,29,31,19,20,18,21,24,19,24,13,16,26,15,28,38,36,36,34,17,29,27,36,51,46,35,27,37,40,34,34,23,22,15,13,7,11,8,9,3,4,3,0,1,1,0,0,0,0,0
2017/3/31,喜連東４丁目,,男,0,484,0,1,1,2,1,1,2,3,2,2,3,2,3,1,0,5,1,1,2,5,5,4,5,4,1,1,3,2,4,2,2,4,4,0,1,4,2,2,5,2,1,3,8,0,6,5,6,6,4,10,6,10,7,12,8,3,4,2,6,6,3,5,4,4,7,6,12,5,13,9,11,12,2,4,11,17,9,16,11,12,18,18,15,20,8,8,1,9,0,1,3,0,0,1,0,1,0,0,0,0,0,0,0
2017/3/31,喜連東４丁目,,女,0,702,0,3,2,5,0,5,6,5,2,5,2,1,3,5,0,1,2,2,5,2,1,4,1,7,2,1,4,4,3,4,3,2,2,0,3,3,1,3,3,3,2,4,4,4,9,10,8,9,8,4,3,9,4,8,5,8,7,6,7,6,4,4,9,9,3,8,10,12,13,17,12,10,15,19,14,19,22,37,23,21,29,23,25,17,24,18,12,7,4,4,3,3,3,6,2,5,1,0,0,0,0,0,0
2017/3/31,喜連東４丁目,,計,726,1186,0,4,3,7,1,6,8,8,4,7,5,3,6,6,0,6,3,3,7,7,6,8,6,11,3,2,7,6,7,6,5,6,6,0,4,7,3,5,8,5,3,7,12,4,15,15,14,15,12,14,9,19,11,20,13,11,11,8,13,12,7,9,13,13,10,14,22,17,26,26,23,22,17,23,25,36,31,53,34,33,47,41,40,37,32,26,13,16,4,5,6,3,3,7,2,6,1,0,0,0,0,0,0
2017/3/31,喜連東５丁目,,男,0,1161,0,13,14,14,5,11,13,11,9,7,13,5,8,9,10,10,12,15,23,11,18,18,10,13,12,14,9,12,12,10,12,8,14,18,12,15,16,7,11,13,13,10,13,13,16,17,15,23,24,29,19,21,20,29,18,10,28,16,15,13,14,7,8,13,6,8,8,17,18,12,18,6,4,9,10,16,17,10,14,13,14,9,13,14,11,5,9,7,2,5,3,2,4,0,1,3,0,1,0,1,0,0,0
2017/3/31,喜連東５丁目,,女,0,1289,0,8,11,14,16,13,8,8,11,6,8,11,2,8,6,7,10,11,15,19,11,12,11,22,16,14,18,15,17,11,19,16,9,10,13,12,7,10,14,16,6,16,15,16,17,23,20,18,27,14,15,19,22,27,19,15,14,11,12,8,6,14,9,10,13,9,5,8,17,23,20,11,14,17,21,29,18,20,14,18,25,15,23,22,19,18,11,9,9,9,4,5,5,4,4,2,5,0,2,2,1,0,0
2017/3/31,喜連東５丁目,,計,1246,2450,0,21,25,28,21,24,21,19,20,13,21,16,10,17,16,17,22,26,38,30,29,30,21,35,28,28,27,27,29,21,31,24,23,28,25,27,23,17,25,29,19,26,28,29,33,40,35,41,51,43,34,40,42,56,37,25,42,27,27,21,20,21,17,23,19,17,13,25,35,35,38,17,18,26,31,45,35,30,28,31,39,24,36,36,30,23,20,16,11,14,7,7,9,4,5,5,5,1,2,3,1,0,0
2017/3/31,瓜破西１丁目,,男,0,2264,0,14,11,12,20,8,21,20,12,25,21,12,17,13,21,11,18,16,26,24,24,23,24,14,19,20,25,9,17,17,16,19,17,13,21,17,23,23,22,23,27,27,33,27,38,50,44,41,37,36,28,30,34,28,27,30,24,22,25,19,26,24,15,17,19,28,34,40,33,51,47,30,20,38,50,32,39,46,42,35,29,35,30,28,29,28,20,13,14,8,5,12,3,3,2,3,1,0,0,0,0,0,0
2017/3/31,瓜破西１丁目,,女,0,2922,0,10,15,20,13,20,26,25,28,20,18,17,13,15,12,13,24,24,20,20,29,22,15,19,25,23,19,18,13,19,22,22,17,18,18,23,19,27,23,38,29,17,38,39,45,40,32,42,45,34,27,27,41,34,28,44,29,27,33,35,19,15,23,25,24,39,32,44,47,62,66,59,45,34,72,68,67,68,61,58,76,59,62,67,41,53,30,29,17,23,22,13,7,3,5,4,5,2,1,0,2,5,0
2017/3/31,瓜破西１丁目,,計,2679,5186,0,24,26,32,33,28,47,45,40,45,39,29,30,28,33,24,42,40,46,44,53,45,39,33,44,43,44,27,30,36,38,41,34,31,39,40,42,50,45,61,56,44,71,66,83,90,76,83,82,70,55,57,75,62,55,74,53,49,58,54,45,39,38,42,43,67,66,84,80,113,113,89,65,72,122,100,106,114,103,93,105,94,92,95,70,81,50,42,31,31,27,25,10,6,7,7,6,2,1,0,2,5,0
2017/3/31,瓜破西２丁目,,男,0,1089,0,7,12,10,12,14,14,12,14,14,13,12,17,13,9,9,17,12,16,13,19,10,8,13,8,9,7,15,13,13,13,6,12,13,11,11,20,12,13,11,20,17,21,23,18,22,23,24,19,21,23,18,18,19,18,11,12,13,9,11,10,8,8,6,5,13,8,11,8,12,11,10,10,15,9,6,11,10,13,9,13,14,12,6,6,3,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,瓜破西２丁目,,女,0,1093,0,8,5,2,14,11,8,10,13,14,11,11,12,15,12,10,13,19,16,15,8,17,13,17,13,7,21,11,20,8,14,12,11,6,11,20,12,12,15,15,10,14,19,17,31,21,15,20,23,25,21,17,19,8,11,14,11,9,5,5,6,8,3,4,8,7,11,6,16,14,18,12,13,8,9,17,19,18,17,7,13,9,9,8,6,6,1,3,1,5,4,3,2,0,1,1,2,0,1,0,0,0,0
2017/3/31,瓜破西２丁目,,計,957,2182,0,15,17,12,26,25,22,22,27,28,24,23,29,28,21,19,30,31,32,28,27,27,21,30,21,16,28,26,33,21,27,18,23,19,22,31,32,24,28,26,30,31,40,40,49,43,38,44,42,46,44,35,37,27,29,25,23,22,14,16,16,16,11,10,13,20,19,17,24,26,29,22,23,23,18,23,30,28,30,16,26,23,21,14,12,9,3,3,1,5,4,4,3,1,1,1,2,0,1,0,0,0,0
2017/3/31,瓜破西３丁目,,男,0,692,0,13,6,3,9,6,9,9,15,10,4,10,7,6,6,7,7,4,5,6,3,9,8,10,11,8,6,2,11,8,14,8,7,12,13,10,7,5,5,7,5,6,7,14,9,6,15,12,10,10,12,11,7,8,8,7,3,8,7,4,11,8,9,12,4,8,6,11,8,11,16,8,5,7,9,8,13,10,8,4,10,4,4,1,3,3,2,4,1,3,1,1,1,1,1,0,0,0,1,0,0,0,0
2017/3/31,瓜破西３丁目,,女,0,697,0,10,8,5,4,3,8,3,2,5,4,6,8,4,9,5,7,5,9,3,8,7,6,5,2,11,10,13,13,8,9,6,2,10,10,7,3,5,11,11,11,11,10,13,14,11,8,17,9,4,11,12,9,5,12,4,5,13,8,11,10,5,9,4,6,8,13,7,13,10,12,9,5,10,4,6,16,9,12,5,7,7,6,3,3,8,4,3,1,4,3,4,4,0,1,1,0,0,1,0,1,0,0
2017/3/31,瓜破西３丁目,,計,589,1389,0,23,14,8,13,9,17,12,17,15,8,16,15,10,15,12,14,9,14,9,11,16,14,15,13,19,16,15,24,16,23,14,9,22,23,17,10,10,16,18,16,17,17,27,23,17,23,29,19,14,23,23,16,13,20,11,8,21,15,15,21,13,18,16,10,16,19,18,21,21,28,17,10,17,13,14,29,19,20,9,17,11,10,4,6,11,6,7,2,7,4,5,5,1,2,1,0,0,2,0,1,0,0
2017/3/31,瓜破１丁目,,男,0,1477,0,13,10,11,18,10,21,15,19,16,24,18,16,23,25,29,20,24,20,24,16,12,17,15,20,9,16,13,18,21,20,18,18,25,19,16,23,12,16,19,32,24,21,43,27,34,35,29,31,30,31,31,35,18,25,18,14,14,19,14,16,14,11,10,17,12,16,13,14,11,17,6,8,8,9,8,10,9,4,8,6,5,1,7,3,0,3,1,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0
2017/3/31,瓜破１丁目,,女,0,1563,0,11,17,14,13,12,18,13,24,17,13,19,11,32,28,19,24,22,27,15,14,16,18,18,20,18,21,24,16,24,16,18,18,24,13,14,12,18,14,25,28,30,35,42,45,33,40,30,32,37,26,25,25,26,21,23,12,17,28,13,14,5,8,10,12,13,20,15,11,13,20,14,5,13,9,7,7,12,5,6,10,5,5,4,7,7,8,3,1,3,2,0,4,0,2,2,1,2,0,0,0,0,0
2017/3/31,瓜破１丁目,,計,1346,3040,0,24,27,25,31,22,39,28,43,33,37,37,27,55,53,48,44,46,47,39,30,28,35,33,40,27,37,37,34,45,36,36,36,49,32,30,35,30,30,44,60,54,56,85,72,67,75,59,63,67,57,56,60,44,46,41,26,31,47,27,30,19,19,20,29,25,36,28,25,24,37,20,13,21,18,15,17,21,9,14,16,10,6,11,10,7,11,4,2,3,2,1,4,2,3,3,1,2,0,0,0,0,0
2017/3/31,瓜破２丁目,,男,0,1267,0,6,12,11,10,7,7,12,6,12,8,8,9,7,7,6,4,10,10,15,12,18,14,17,13,21,16,26,16,23,22,20,19,17,18,14,11,11,11,10,19,17,18,19,22,24,25,20,17,16,17,16,20,30,19,22,22,17,15,13,13,15,8,11,14,15,20,18,18,19,28,15,10,15,20,15,16,10,6,9,14,7,9,14,14,8,4,3,4,3,1,2,1,2,0,1,1,0,0,0,0,0,0
2017/3/31,瓜破２丁目,,女,0,1589,0,16,11,8,6,11,6,9,5,14,14,5,10,3,12,12,13,14,10,24,19,25,17,24,20,24,16,21,19,31,20,23,13,14,11,15,12,19,22,14,7,19,15,24,19,19,19,20,28,27,20,27,23,27,25,24,20,13,24,12,24,21,14,12,19,17,18,14,23,33,22,15,14,18,20,21,22,34,28,22,28,20,20,15,11,13,18,14,9,8,7,3,2,4,2,5,0,2,1,1,0,1,0
2017/3/31,瓜破２丁目,,計,1589,2856,0,22,23,19,16,18,13,21,11,26,22,13,19,10,19,18,17,24,20,39,31,43,31,41,33,45,32,47,35,54,42,43,32,31,29,29,23,30,33,24,26,36,33,43,41,43,44,40,45,43,37,43,43,57,44,46,42,30,39,25,37,36,22,23,33,32,38,32,41,52,50,30,24,33,40,36,38,44,34,31,42,27,29,29,25,21,22,17,13,11,8,5,3,6,2,6,1,2,1,1,0,1,0
2017/3/31,瓜破３丁目,,男,0,754,0,5,3,4,5,6,7,5,8,9,5,10,7,2,3,7,10,3,10,10,9,5,5,8,5,13,5,10,4,14,11,7,10,8,7,14,13,5,7,6,11,10,13,13,13,13,20,7,14,15,11,12,13,16,9,12,14,8,10,8,9,2,8,11,8,13,11,9,16,9,12,11,9,11,16,10,9,9,11,4,7,3,5,4,1,1,2,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0
2017/3/31,瓜破３丁目,,女,0,688,0,7,4,6,4,5,3,1,8,5,6,6,5,9,7,4,5,3,10,9,11,7,11,12,6,8,8,5,7,9,11,11,7,3,7,5,11,7,8,12,9,6,12,8,13,15,10,12,8,12,8,15,10,8,9,15,5,5,4,8,9,5,4,7,9,6,3,10,8,19,7,9,8,14,12,17,11,11,3,7,4,6,8,2,4,3,2,1,5,1,2,2,0,0,1,2,0,1,0,0,0,0,0
2017/3/31,瓜破３丁目,,計,753,1442,0,12,7,10,9,11,10,6,16,14,11,16,12,11,10,11,15,6,20,19,20,12,16,20,11,21,13,15,11,23,22,18,17,11,14,19,24,12,15,18,20,16,25,21,26,28,30,19,22,27,19,27,23,24,18,27,19,13,14,16,18,7,12,18,17,19,14,19,24,28,19,20,17,25,28,27,20,20,14,11,11,9,13,6,5,4,4,2,6,2,2,2,1,1,1,2,0,2,0,0,0,0,0
2017/3/31,瓜破４丁目,,男,0,367,0,0,3,3,2,2,4,4,11,7,3,6,7,4,6,4,10,2,5,6,4,6,2,1,9,4,5,4,8,1,6,6,3,6,6,2,1,3,8,2,3,2,7,9,5,9,7,7,6,5,7,4,5,7,5,7,1,4,2,0,7,2,6,2,4,4,1,6,5,5,5,2,3,7,5,5,2,2,0,1,1,2,3,3,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓜破４丁目,,女,0,391,0,4,3,3,5,6,2,5,3,2,1,9,1,3,5,8,4,10,4,8,5,5,2,7,3,4,4,7,3,2,5,7,3,3,1,8,2,3,3,10,6,6,1,10,9,11,4,7,6,3,8,6,3,2,4,7,6,3,3,4,3,5,1,4,5,7,4,4,6,3,10,6,2,7,5,4,2,5,4,4,4,3,1,1,0,1,3,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0
2017/3/31,瓜破４丁目,,計,335,758,0,4,6,6,7,8,6,9,14,9,4,15,8,7,11,12,14,12,9,14,9,11,4,8,12,8,9,11,11,3,11,13,6,9,7,10,3,6,11,12,9,8,8,19,14,20,11,14,12,8,15,10,8,9,9,14,7,7,5,4,10,7,7,6,9,11,5,10,11,8,15,8,5,14,10,9,4,7,4,5,5,5,4,4,1,3,4,2,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0
2017/3/31,瓜破５丁目,,男,0,329,0,4,4,7,5,4,8,7,8,3,4,3,3,2,5,3,2,3,5,2,7,3,3,2,1,3,1,2,4,3,3,4,7,2,4,1,1,3,1,10,4,3,11,6,4,5,8,6,6,2,7,6,5,3,4,4,9,3,1,1,4,4,2,2,1,1,3,4,4,5,3,7,2,4,4,4,4,2,2,4,4,4,3,3,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2017/3/31,瓜破５丁目,,女,0,354,0,3,2,1,2,1,3,4,5,2,4,7,4,5,7,1,3,7,7,4,6,2,6,1,4,4,2,7,3,5,4,3,4,1,2,1,1,5,7,3,8,3,9,8,9,4,7,6,3,5,8,5,3,6,2,4,4,2,6,0,1,0,1,4,3,2,4,3,6,9,5,4,4,3,3,3,7,4,5,4,3,1,3,2,4,4,6,1,2,1,0,1,3,1,0,0,1,0,1,0,0,0,0
2017/3/31,瓜破５丁目,,計,297,683,0,7,6,8,7,5,11,11,13,5,8,10,7,7,12,4,5,10,12,6,13,5,9,3,5,7,3,9,7,8,7,7,11,3,6,2,2,8,8,13,12,6,20,14,13,9,15,12,9,7,15,11,8,9,6,8,13,5,7,1,5,4,3,6,4,3,7,7,10,14,8,11,6,7,7,7,11,6,7,8,7,5,6,5,4,4,7,1,2,2,1,1,3,1,0,0,2,0,1,0,0,0,0
2017/3/31,瓜破６丁目,,男,0,553,0,6,5,9,3,6,8,7,5,6,6,1,3,6,9,2,9,2,7,7,5,1,2,3,5,3,5,11,11,9,8,9,7,5,9,13,10,6,10,3,9,2,8,6,9,6,6,6,13,2,13,10,8,3,6,6,4,6,6,3,2,6,3,4,8,8,6,5,7,12,13,9,8,8,9,7,5,12,5,8,13,4,4,1,3,2,1,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0
2017/3/31,瓜破６丁目,,女,0,583,0,10,8,3,12,1,4,2,2,5,4,9,7,1,5,2,6,3,6,3,2,9,6,6,1,8,4,5,4,7,8,13,11,5,7,13,6,9,10,8,3,13,13,6,6,10,9,9,11,10,10,10,3,7,6,3,8,4,4,7,6,10,6,1,9,5,4,6,8,12,7,9,7,8,7,12,11,8,10,8,6,6,3,8,4,2,2,2,2,0,1,3,0,1,0,0,1,0,1,0,0,0,0
2017/3/31,瓜破６丁目,,計,502,1136,0,16,13,12,15,7,12,9,7,11,10,10,10,7,14,4,15,5,13,10,7,10,8,9,6,11,9,16,15,16,16,22,18,10,16,26,16,15,20,11,12,15,21,12,15,16,15,15,24,12,23,20,11,10,12,9,12,10,10,10,8,16,9,5,17,13,10,11,15,24,20,18,15,16,16,19,16,20,15,16,19,10,7,9,7,4,3,2,4,1,2,3,0,1,1,1,1,0,1,0,0,0,0
2017/3/31,瓜破７丁目,,男,0,386,0,4,3,0,2,0,4,3,0,5,1,4,5,1,3,3,3,3,4,4,10,5,8,7,2,6,7,4,6,6,5,3,7,8,4,3,2,3,3,4,4,7,6,9,7,8,5,9,3,7,8,6,8,8,6,10,3,5,6,1,6,6,4,5,3,2,6,4,10,4,12,3,3,4,3,4,4,3,0,2,3,1,4,3,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/3/31,瓜破７丁目,,女,0,443,0,4,2,0,3,4,4,2,1,3,4,2,2,6,5,2,1,8,8,4,14,2,6,10,10,5,4,2,3,4,4,4,3,5,3,5,2,3,2,4,6,6,2,6,4,8,9,6,7,10,10,8,7,7,6,5,4,7,7,6,5,1,5,3,5,13,13,4,8,10,8,3,6,2,4,7,5,6,2,1,3,4,4,3,5,5,2,2,0,2,3,1,2,1,0,3,0,1,0,0,0,0,0
2017/3/31,瓜破７丁目,,計,354,829,0,8,5,0,5,4,8,5,1,8,5,6,7,7,8,5,4,11,12,8,24,7,14,17,12,11,11,6,9,10,9,7,10,13,7,8,4,6,5,8,10,13,8,15,11,16,14,15,10,17,18,14,15,15,12,15,7,12,13,7,11,7,9,8,8,15,19,8,18,14,20,6,9,6,7,11,9,9,2,3,6,5,8,6,5,5,5,3,0,2,3,2,3,1,0,3,0,1,0,0,0,0,0
2017/3/31,瓜破東１丁目,,男,0,903,0,3,2,4,10,7,2,6,8,10,6,10,2,11,8,11,11,6,9,20,14,15,8,14,4,7,8,10,9,15,3,4,8,4,6,8,9,3,3,8,6,6,5,10,7,18,17,12,20,23,17,13,18,14,7,8,23,7,11,15,9,12,7,10,11,14,6,13,10,17,15,14,6,14,13,17,14,15,14,12,10,16,10,11,10,7,7,7,4,6,1,5,1,0,0,1,0,1,0,0,0,0,0
2017/3/31,瓜破東１丁目,,女,0,1071,0,3,4,5,8,13,5,4,7,4,7,4,5,7,6,14,9,17,12,14,13,9,7,6,5,8,8,11,8,8,6,7,5,6,10,10,7,8,7,3,11,10,15,14,15,17,23,13,7,15,20,14,25,9,16,10,17,16,20,14,7,7,7,8,5,14,12,15,16,28,14,18,13,16,26,15,19,15,23,18,15,13,22,22,21,10,20,4,13,7,11,3,6,1,2,0,0,1,1,0,1,1,0
2017/3/31,瓜破東１丁目,,計,979,1974,0,6,6,9,18,20,7,10,15,14,13,14,7,18,14,25,20,23,21,34,27,24,15,20,9,15,16,21,17,23,9,11,13,10,16,18,16,11,10,11,17,16,20,24,22,35,40,25,27,38,37,27,43,23,23,18,40,23,31,29,16,19,14,18,16,28,18,28,26,45,29,32,19,30,39,32,33,30,37,30,25,29,32,33,31,17,27,11,17,13,12,8,7,1,2,1,0,2,1,0,1,1,0
2017/3/31,瓜破東２丁目,,男,0,1837,0,12,16,17,20,13,20,14,12,13,14,12,17,7,11,19,22,17,10,18,19,16,19,22,16,18,27,14,11,16,16,21,20,18,12,21,12,21,21,17,32,25,18,36,33,41,26,32,32,30,30,29,30,35,23,21,13,26,19,20,16,15,17,23,17,19,28,24,23,20,25,28,24,20,23,27,39,36,23,26,40,28,17,25,13,12,7,8,10,4,2,2,2,1,0,0,0,0,1,0,0,0,0
