﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,今川８丁目,,総,307,713,0,7,6,5,6,7,6,2,7,5,11,6,16,13,8,10,9,13,10,8,11,7,15,6,10,10,8,9,9,12,7,7,8,6,8,6,8,7,14,11,10,16,18,12,21,17,14,10,17,7,11,9,12,7,8,1,9,9,5,7,4,9,4,4,9,6,9,7,7,7,5,6,10,7,0,5,7,7,8,7,7,5,3,3,3,1,2,0,3,2,0,0,0,0,0,0,1,0,0,0,0,1,0
2015/3/31,中野１丁目,,男,0,586,0,2,4,0,5,6,2,3,3,7,5,6,6,6,6,1,6,9,6,3,7,6,11,8,9,9,6,6,7,4,4,5,14,8,7,3,4,12,6,2,3,8,9,15,6,5,11,9,11,12,8,15,8,15,11,5,8,12,11,7,6,3,9,6,10,12,16,12,9,3,6,4,4,7,5,5,6,5,4,7,6,4,4,4,3,4,1,0,3,1,1,2,0,0,0,0,0,0,0,0,0,1,0
2015/3/31,中野１丁目,,女,0,622,0,4,5,0,3,5,4,2,8,3,7,6,2,9,10,2,5,4,4,7,9,9,5,5,8,6,8,6,10,5,5,5,7,4,5,7,8,6,7,6,8,7,8,13,15,6,6,10,13,6,11,8,12,9,16,8,7,7,12,8,4,5,12,5,9,9,6,14,10,6,4,9,5,8,5,6,6,6,7,6,7,2,6,2,5,8,5,7,2,2,4,5,3,3,3,1,0,0,3,0,0,1,0
2015/3/31,中野１丁目,,総,582,1208,0,6,9,0,8,11,6,5,11,10,12,12,8,15,16,3,11,13,10,10,16,15,16,13,17,15,14,12,17,9,9,10,21,12,12,10,12,18,13,8,11,15,17,28,21,11,17,19,24,18,19,23,20,24,27,13,15,19,23,15,10,8,21,11,19,21,22,26,19,9,10,13,9,15,10,11,12,11,11,13,13,6,10,6,8,12,6,7,5,3,5,7,3,3,3,1,0,0,3,0,0,2,0
2015/3/31,中野２丁目,,男,0,438,0,4,4,7,9,2,7,8,5,9,6,6,7,6,3,4,6,6,5,5,7,4,9,5,4,3,4,0,4,2,2,5,6,5,12,5,7,6,4,7,9,7,11,8,7,8,8,7,8,4,5,6,5,6,11,3,6,4,6,4,7,2,3,3,8,3,7,5,8,3,4,3,5,3,4,3,5,2,2,2,1,2,1,0,3,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中野２丁目,,女,0,464,0,4,3,4,2,4,6,7,7,2,5,8,1,5,5,6,8,2,9,7,4,5,4,4,2,2,9,5,6,6,3,6,3,6,5,8,9,8,6,10,8,6,6,10,7,7,8,14,6,9,9,4,11,3,9,5,7,5,2,3,4,2,5,4,5,6,6,11,6,3,6,3,6,2,6,0,3,5,3,4,5,1,2,1,4,0,2,1,2,1,4,1,0,1,1,2,1,0,0,0,0,0,0
2015/3/31,中野２丁目,,総,373,902,0,8,7,11,11,6,13,15,12,11,11,14,8,11,8,10,14,8,14,12,11,9,13,9,6,5,13,5,10,8,5,11,9,11,17,13,16,14,10,17,17,13,17,18,14,15,16,21,14,13,14,10,16,9,20,8,13,9,8,7,11,4,8,7,13,9,13,16,14,6,10,6,11,5,10,3,8,7,5,6,6,3,3,1,7,2,4,1,3,1,5,1,0,1,1,2,1,0,0,0,0,0,0
2015/3/31,中野３丁目,,男,0,548,0,7,6,4,3,5,3,10,5,5,5,11,3,5,6,7,7,2,7,5,4,9,6,4,3,5,5,6,5,6,8,10,4,5,7,8,12,9,8,14,7,10,17,11,10,8,10,10,7,10,15,9,1,3,8,10,8,14,5,5,3,4,9,4,13,9,9,5,8,7,5,4,5,3,1,3,6,1,3,7,6,3,1,1,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,中野３丁目,,女,0,540,0,4,6,1,8,3,8,3,7,4,1,4,6,2,8,8,5,2,4,8,4,9,6,7,3,3,7,6,5,3,7,14,7,8,11,9,9,10,11,8,9,6,10,12,10,10,11,8,10,7,17,12,6,7,3,3,12,5,6,5,5,6,5,4,5,5,8,6,7,5,7,5,9,5,7,4,3,1,4,5,2,2,2,2,1,2,1,1,5,2,1,2,0,3,0,0,0,0,0,0,0,0,0
2015/3/31,中野３丁目,,総,533,1088,0,11,12,5,11,8,11,13,12,9,6,15,9,7,14,15,12,4,11,13,8,18,12,11,6,8,12,12,10,9,15,24,11,13,18,17,21,19,19,22,16,16,27,23,20,18,21,18,17,17,32,21,7,10,11,13,20,19,11,10,8,10,14,8,18,14,17,11,15,12,12,9,14,8,8,7,9,2,7,12,8,5,3,3,2,2,3,1,7,2,1,2,0,4,0,0,0,0,0,0,0,0,0
2015/3/31,中野４丁目,,男,0,941,0,5,6,3,7,10,1,7,5,8,4,8,13,6,7,12,8,5,10,12,14,3,6,4,11,15,11,8,12,15,6,14,11,10,6,8,10,10,18,16,15,16,14,15,20,22,12,16,19,13,13,10,18,15,18,18,9,10,17,14,20,13,9,17,11,14,16,22,13,14,12,10,15,11,14,11,12,8,9,8,3,9,4,1,1,4,2,1,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,中野４丁目,,女,0,933,0,9,8,11,3,5,5,5,4,8,9,6,9,6,8,16,10,14,12,7,7,5,7,15,8,10,8,10,8,13,6,5,6,15,11,15,12,7,16,9,15,13,21,16,16,14,24,13,8,10,13,16,11,9,13,11,6,16,12,6,11,5,14,10,14,8,12,16,17,14,7,14,8,15,15,16,15,10,12,10,6,4,7,6,8,8,6,6,6,7,5,1,2,2,2,1,0,0,0,0,1,1,0
2015/3/31,中野４丁目,,総,1053,1874,0,14,14,14,10,15,6,12,9,16,13,14,22,12,15,28,18,19,22,19,21,8,13,19,19,25,19,18,20,28,12,19,17,25,17,23,22,17,34,25,30,29,35,31,36,36,36,29,27,23,26,26,29,24,31,29,15,26,29,20,31,18,23,27,25,22,28,38,30,28,19,24,23,26,29,27,27,18,21,18,9,13,11,7,9,12,8,7,8,9,8,1,3,2,2,1,0,0,0,0,1,1,0
2015/3/31,桑津１丁目,,男,0,1482,0,6,7,12,17,9,13,18,11,15,12,17,22,20,17,18,16,18,18,16,21,13,18,11,10,14,14,21,15,22,19,13,19,21,14,27,22,21,27,20,20,29,37,24,22,25,37,21,29,21,25,25,16,18,13,22,16,15,16,11,16,22,15,17,19,29,31,24,23,16,14,15,19,13,17,8,8,9,12,8,13,5,7,5,6,4,5,6,1,1,4,0,1,0,2,0,0,0,0,0,1,0,0
2015/3/31,桑津１丁目,,女,0,1680,0,12,16,7,11,15,16,17,14,15,13,24,20,17,13,14,17,21,13,17,10,19,14,12,9,21,19,20,17,27,24,16,30,17,20,18,26,20,22,19,26,28,34,31,34,28,30,31,33,24,23,18,21,15,16,14,15,10,26,23,26,12,22,22,24,20,18,27,22,20,14,17,19,16,14,21,17,20,16,15,16,11,14,12,12,14,11,10,7,11,6,2,7,4,5,0,2,1,0,1,0,0,0
2015/3/31,桑津１丁目,,総,1551,3162,0,18,23,19,28,24,29,35,25,30,25,41,42,37,30,32,33,39,31,33,31,32,32,23,19,35,33,41,32,49,43,29,49,38,34,45,48,41,49,39,46,57,71,55,56,53,67,52,62,45,48,43,37,33,29,36,31,25,42,34,42,34,37,39,43,49,49,51,45,36,28,32,38,29,31,29,25,29,28,23,29,16,21,17,18,18,16,16,8,12,10,2,8,4,7,0,2,1,0,1,1,0,0
2015/3/31,桑津２丁目,,男,0,897,0,7,13,15,13,13,6,14,14,4,8,5,14,5,8,5,8,3,8,9,9,4,10,7,7,5,7,12,14,15,20,12,11,18,16,12,10,16,13,17,8,25,11,17,16,18,23,12,8,6,11,15,8,12,9,11,5,10,11,11,11,8,5,7,11,15,8,17,17,12,13,8,10,7,6,9,6,3,11,4,10,6,8,6,5,2,9,2,1,1,1,1,2,0,0,0,1,0,0,0,0,0,0
2015/3/31,桑津２丁目,,女,0,998,0,10,19,8,9,8,5,9,9,10,7,8,5,4,11,4,8,11,11,7,6,6,7,7,8,11,11,11,16,15,21,22,20,9,9,21,13,17,17,16,23,20,18,17,14,22,18,10,12,14,12,17,10,15,13,10,12,9,8,17,6,6,7,9,13,12,13,18,10,14,11,12,12,9,8,15,3,4,10,7,11,10,9,5,7,9,5,3,5,2,5,1,2,2,0,2,0,0,1,0,3,0,0
2015/3/31,桑津２丁目,,総,896,1895,0,17,32,23,22,21,11,23,23,14,15,13,19,9,19,9,16,14,19,16,15,10,17,14,15,16,18,23,30,30,41,34,31,27,25,33,23,33,30,33,31,45,29,34,30,40,41,22,20,20,23,32,18,27,22,21,17,19,19,28,17,14,12,16,24,27,21,35,27,26,24,20,22,16,14,24,9,7,21,11,21,16,17,11,12,11,14,5,6,3,6,2,4,2,0,2,1,0,1,0,3,0,0
2015/3/31,桑津３丁目,,男,0,1296,0,11,3,16,13,15,13,12,12,10,12,9,9,7,11,12,12,12,20,14,8,21,12,6,20,14,13,13,17,15,11,28,20,17,7,10,13,16,28,14,17,10,17,21,20,24,16,15,29,19,26,22,18,15,21,15,19,9,10,19,10,11,13,12,15,20,16,28,21,25,13,15,12,21,22,14,15,13,16,13,15,8,9,10,11,5,5,4,4,4,3,0,1,2,0,1,0,1,0,0,0,0,0
2015/3/31,桑津３丁目,,女,0,1421,0,10,13,12,9,10,13,14,15,14,9,14,10,14,7,16,11,15,15,12,15,10,16,16,15,15,16,8,18,19,12,8,15,13,14,16,15,19,16,26,12,17,18,19,15,21,19,36,24,17,25,18,18,25,19,7,15,19,11,17,14,18,14,6,16,13,26,23,15,15,11,17,21,25,29,19,17,21,15,31,18,14,18,20,18,7,11,11,4,5,5,3,4,3,1,3,0,1,1,0,1,0,0
2015/3/31,桑津３丁目,,総,1247,2717,0,21,16,28,22,25,26,26,27,24,21,23,19,21,18,28,23,27,35,26,23,31,28,22,35,29,29,21,35,34,23,36,35,30,21,26,28,35,44,40,29,27,35,40,35,45,35,51,53,36,51,40,36,40,40,22,34,28,21,36,24,29,27,18,31,33,42,51,36,40,24,32,33,46,51,33,32,34,31,44,33,22,27,30,29,12,16,15,8,9,8,3,5,5,1,4,0,2,1,0,1,0,0
2015/3/31,桑津４丁目,,男,0,776,0,4,9,10,7,6,6,9,6,6,4,4,5,3,6,6,8,8,10,7,6,11,7,7,7,8,6,9,7,9,1,14,3,16,9,9,10,8,8,9,14,10,14,12,13,12,12,18,20,12,10,8,12,14,11,11,13,15,7,6,11,5,16,14,12,18,9,11,16,10,8,5,7,6,12,6,6,7,6,7,6,6,3,9,7,1,4,5,3,2,2,0,2,1,1,0,0,0,0,0,0,0,0
2015/3/31,桑津４丁目,,女,0,813,0,7,3,3,4,4,7,5,9,4,6,6,6,4,7,5,8,15,11,10,8,13,8,7,9,8,7,6,3,8,7,5,10,10,14,11,10,7,6,8,9,12,8,20,13,17,15,10,16,6,17,13,16,13,10,8,7,10,11,6,9,11,11,13,7,8,9,12,11,8,11,5,3,5,9,10,9,9,18,14,13,14,10,10,10,3,3,5,8,3,2,3,4,1,1,1,2,1,1,0,0,0,0
2015/3/31,桑津４丁目,,総,736,1589,0,11,12,13,11,10,13,14,15,10,10,10,11,7,13,11,16,23,21,17,14,24,15,14,16,16,13,15,10,17,8,19,13,26,23,20,20,15,14,17,23,22,22,32,26,29,27,28,36,18,27,21,28,27,21,19,20,25,18,12,20,16,27,27,19,26,18,23,27,18,19,10,10,11,21,16,15,16,24,21,19,20,13,19,17,4,7,10,11,5,4,3,6,2,2,1,2,1,1,0,0,0,0
2015/3/31,桑津５丁目,,男,0,666,0,1,2,1,1,9,6,12,4,4,10,7,6,2,5,3,10,8,11,9,10,12,10,4,7,7,6,6,6,7,6,4,6,12,8,10,8,4,11,3,8,16,8,8,8,5,7,16,7,11,15,8,12,12,6,5,6,8,10,11,9,5,7,7,2,8,13,11,11,5,8,8,11,9,11,14,6,8,4,7,13,7,5,8,5,3,3,5,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,桑津５丁目,,女,0,700,0,4,6,4,6,7,6,3,3,7,5,7,6,11,7,7,5,8,7,5,5,11,9,10,8,4,5,3,3,6,1,8,4,10,8,13,10,7,11,5,14,12,9,6,14,4,10,11,9,10,15,11,11,9,6,7,7,3,3,9,7,3,3,5,6,9,9,12,12,13,7,10,10,8,8,17,4,7,14,15,9,7,9,7,6,4,5,5,6,5,4,3,4,2,1,2,4,0,0,1,0,2,0
2015/3/31,桑津５丁目,,総,665,1366,0,5,8,5,7,16,12,15,7,11,15,14,12,13,12,10,15,16,18,14,15,23,19,14,15,11,11,9,9,13,7,12,10,22,16,23,18,11,22,8,22,28,17,14,22,9,17,27,16,21,30,19,23,21,12,12,13,11,13,20,16,8,10,12,8,17,22,23,23,18,15,18,21,17,19,31,10,15,18,22,22,14,14,15,11,7,8,10,8,8,5,4,5,2,1,2,4,0,0,1,0,2,0
2015/3/31,北田辺１丁目,,男,0,411,0,3,1,2,5,2,2,1,4,4,1,6,2,9,7,3,2,4,0,3,5,2,6,6,3,3,11,6,9,6,5,5,5,3,8,6,5,7,8,6,6,6,6,4,12,5,6,5,4,5,7,7,7,5,2,4,11,3,5,9,7,1,5,3,2,7,3,6,4,6,3,5,7,5,5,6,4,7,2,2,1,5,4,1,5,1,2,1,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0
2015/3/31,北田辺１丁目,,女,0,525,0,2,2,5,5,2,5,3,5,1,2,4,5,5,4,6,7,2,5,4,6,2,4,3,6,5,7,7,6,5,6,8,10,5,6,8,6,6,10,6,6,8,8,10,8,6,5,9,5,4,9,5,3,6,8,9,2,2,7,6,4,6,4,9,7,8,9,2,13,5,5,5,5,6,9,7,2,7,5,5,11,10,4,6,9,8,8,7,4,3,1,2,2,1,2,2,0,0,0,0,0,0,0
2015/3/31,北田辺１丁目,,総,486,936,0,5,3,7,10,4,7,4,9,5,3,10,7,14,11,9,9,6,5,7,11,4,10,9,9,8,18,13,15,11,11,13,15,8,14,14,11,13,18,12,12,14,14,14,20,11,11,14,9,9,16,12,10,11,10,13,13,5,12,15,11,7,9,12,9,15,12,8,17,11,8,10,12,11,14,13,6,14,7,7,12,15,8,7,14,9,10,8,4,5,1,2,4,1,2,3,0,1,0,0,0,0,0
2015/3/31,北田辺２丁目,,男,0,408,0,4,2,2,3,3,6,3,2,0,3,3,4,3,6,5,6,5,5,1,4,6,4,7,5,4,4,8,3,6,2,5,4,2,2,7,4,3,3,9,4,8,6,3,9,4,6,12,11,7,7,3,3,4,6,7,4,6,2,3,6,5,2,8,4,2,7,8,6,6,7,7,11,5,7,4,2,2,2,7,3,1,2,3,2,6,2,2,1,1,0,2,0,0,1,0,1,0,0,0,0,0,0
2015/3/31,北田辺２丁目,,女,0,491,0,3,2,1,4,4,3,3,1,2,4,3,1,1,4,4,2,1,3,10,6,5,4,7,6,3,7,7,4,5,1,10,3,2,4,9,3,4,3,8,4,5,5,6,10,6,6,7,9,6,7,9,12,7,8,4,3,7,5,4,4,7,2,7,5,4,15,8,8,10,3,8,3,12,7,3,3,8,10,10,2,9,8,8,4,12,2,4,2,3,1,5,1,0,2,1,1,1,1,0,0,0,0
2015/3/31,北田辺２丁目,,総,458,899,0,7,4,3,7,7,9,6,3,2,7,6,5,4,10,9,8,6,8,11,10,11,8,14,11,7,11,15,7,11,3,15,7,4,6,16,7,7,6,17,8,13,11,9,19,10,12,19,20,13,14,12,15,11,14,11,7,13,7,7,10,12,4,15,9,6,22,16,14,16,10,15,14,17,14,7,5,10,12,17,5,10,10,11,6,18,4,6,3,4,1,7,1,0,3,1,2,1,1,0,0,0,0
2015/3/31,北田辺３丁目,,男,0,547,0,7,3,4,9,8,8,7,6,11,5,5,10,8,5,6,8,5,7,3,6,3,5,4,4,3,7,4,5,7,7,11,4,7,9,8,11,7,5,7,14,9,12,14,6,9,13,5,12,4,10,7,9,5,5,7,6,7,3,6,4,5,5,6,4,10,4,4,11,3,8,5,4,7,5,8,1,6,5,1,4,3,3,2,3,3,3,2,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,北田辺３丁目,,女,0,613,0,7,12,4,9,4,8,6,6,11,5,5,11,7,7,4,5,3,5,3,5,5,4,5,3,8,4,12,5,6,10,2,5,6,10,11,11,13,10,6,12,9,10,13,11,10,8,8,9,7,5,6,10,6,8,3,9,5,3,7,5,10,7,2,6,5,6,8,10,6,11,2,8,6,5,7,6,8,7,5,5,5,6,8,4,2,6,6,5,1,3,2,3,0,0,2,1,1,0,1,0,0,0
2015/3/31,北田辺３丁目,,総,503,1160,0,14,15,8,18,12,16,13,12,22,10,10,21,15,12,10,13,8,12,6,11,8,9,9,7,11,11,16,10,13,17,13,9,13,19,19,22,20,15,13,26,18,22,27,17,19,21,13,21,11,15,13,19,11,13,10,15,12,6,13,9,15,12,8,10,15,10,12,21,9,19,7,12,13,10,15,7,14,12,6,9,8,9,10,7,5,9,8,6,3,5,2,4,0,0,2,1,1,0,1,0,0,0
2015/3/31,北田辺４丁目,,男,0,1001,0,7,10,6,8,8,10,13,10,15,12,13,5,9,11,8,13,10,8,11,12,10,9,11,10,12,8,6,6,11,6,8,13,11,16,11,11,9,17,10,16,13,22,8,19,21,12,14,17,10,26,17,12,15,14,10,17,12,8,8,12,12,8,13,13,15,20,15,9,10,8,14,16,9,12,14,10,10,5,6,12,9,7,16,8,11,8,4,3,1,1,0,2,0,1,1,0,1,0,0,0,0,0
2015/3/31,北田辺４丁目,,女,0,1179,0,8,8,9,9,9,8,9,7,5,7,11,7,11,3,5,16,7,16,8,11,15,19,12,10,13,18,10,10,14,10,9,20,12,13,11,10,13,20,15,21,18,22,19,21,17,15,25,15,14,14,20,16,11,10,16,14,18,5,9,9,12,15,19,17,19,10,17,19,17,9,13,18,10,10,14,16,10,21,14,13,15,9,19,16,11,12,4,5,3,6,5,5,9,1,0,4,2,0,0,2,1,0
2015/3/31,北田辺４丁目,,総,1075,2180,0,15,18,15,17,17,18,22,17,20,19,24,12,20,14,13,29,17,24,19,23,25,28,23,20,25,26,16,16,25,16,17,33,23,29,22,21,22,37,25,37,31,44,27,40,38,27,39,32,24,40,37,28,26,24,26,31,30,13,17,21,24,23,32,30,34,30,32,28,27,17,27,34,19,22,28,26,20,26,20,25,24,16,35,24,22,20,8,8,4,7,5,7,9,2,1,4,3,0,0,2,1,0
2015/3/31,北田辺５丁目,,男,0,593,0,1,2,4,5,3,6,5,3,5,3,2,4,6,5,6,2,7,4,4,6,3,6,12,7,14,6,9,3,5,1,7,7,6,8,3,6,9,5,7,6,9,7,6,11,10,7,14,9,11,4,4,11,11,14,9,6,9,6,8,8,10,7,7,9,10,9,12,8,7,6,14,10,6,6,7,7,6,4,5,5,4,7,2,5,10,8,3,1,2,2,2,2,1,0,1,1,0,0,0,0,0,0
2015/3/31,北田辺５丁目,,女,0,608,0,1,2,3,2,1,1,3,3,4,2,3,1,4,5,3,3,3,5,4,10,3,6,7,6,1,9,5,8,4,6,5,4,10,2,4,7,3,2,5,6,5,6,8,9,10,7,9,10,6,9,8,14,9,10,6,7,13,14,8,10,6,3,8,6,7,11,9,10,12,3,7,6,7,13,6,6,8,3,11,11,13,12,12,9,7,7,17,7,6,4,3,2,2,3,3,0,1,0,1,1,1,0
2015/3/31,北田辺５丁目,,総,672,1201,0,2,4,7,7,4,7,8,6,9,5,5,5,10,10,9,5,10,9,8,16,6,12,19,13,15,15,14,11,9,7,12,11,16,10,7,13,12,7,12,12,14,13,14,20,20,14,23,19,17,13,12,25,20,24,15,13,22,20,16,18,16,10,15,15,17,20,21,18,19,9,21,16,13,19,13,13,14,7,16,16,17,19,14,14,17,15,20,8,8,6,5,4,3,3,4,1,1,0,1,1,1,0
2015/3/31,北田辺６丁目,,男,0,1079,0,8,16,13,8,10,9,10,6,10,9,13,7,9,5,7,11,8,16,14,7,10,17,9,14,9,6,10,17,13,11,8,20,10,13,14,11,14,9,21,20,20,12,14,18,10,14,12,10,15,17,12,13,13,14,13,6,11,12,8,11,14,16,14,20,11,22,22,21,12,9,16,19,16,16,15,11,9,12,17,7,7,4,12,8,9,6,7,4,7,3,2,1,0,1,1,1,0,0,0,0,0,0
2015/3/31,北田辺６丁目,,女,0,1247,0,5,10,8,5,11,7,11,7,9,4,11,11,10,8,9,7,7,14,12,13,11,9,10,12,12,16,12,12,16,14,17,9,14,13,13,16,16,16,17,15,17,13,18,18,11,21,23,15,21,20,17,14,16,13,17,17,10,7,24,10,12,9,12,18,11,22,28,22,15,7,11,22,22,19,12,14,15,12,13,15,17,15,16,8,11,16,10,5,12,11,10,8,4,6,4,4,1,1,3,1,2,0
2015/3/31,北田辺６丁目,,総,1117,2326,0,13,26,21,13,21,16,21,13,19,13,24,18,19,13,16,18,15,30,26,20,21,26,19,26,21,22,22,29,29,25,25,29,24,26,27,27,30,25,38,35,37,25,32,36,21,35,35,25,36,37,29,27,29,27,30,23,21,19,32,21,26,25,26,38,22,44,50,43,27,16,27,41,38,35,27,25,24,24,30,22,24,19,28,16,20,22,17,9,19,14,12,9,4,7,5,5,1,1,3,1,2,0
2015/3/31,山坂１丁目,,男,0,840,0,2,10,4,8,12,7,4,13,10,8,9,9,6,9,9,6,11,12,9,12,4,7,6,9,12,5,12,15,10,9,8,9,13,13,12,13,7,13,12,11,8,14,13,14,20,12,9,8,11,14,20,15,10,10,13,13,8,8,4,7,15,9,11,11,7,12,19,12,4,4,10,13,9,13,11,13,5,5,2,4,7,6,5,8,4,2,6,4,5,2,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,山坂１丁目,,女,0,940,0,8,5,11,6,5,9,4,4,10,6,5,11,7,4,4,7,8,7,13,3,7,15,9,8,13,12,12,8,7,13,11,12,8,13,14,12,12,12,14,12,9,20,19,23,14,19,12,11,10,11,23,14,15,12,13,12,7,9,8,13,12,11,10,8,10,12,10,20,7,14,9,9,13,9,19,7,8,9,13,8,7,9,10,11,8,6,8,5,8,2,2,4,1,0,3,1,0,0,0,1,1,0
2015/3/31,山坂１丁目,,総,881,1780,0,10,15,15,14,17,16,8,17,20,14,14,20,13,13,13,13,19,19,22,15,11,22,15,17,25,17,24,23,17,22,19,21,21,26,26,25,19,25,26,23,17,34,32,37,34,31,21,19,21,25,43,29,25,22,26,25,15,17,12,20,27,20,21,19,17,24,29,32,11,18,19,22,22,22,30,20,13,14,15,12,14,15,15,19,12,8,14,9,13,4,2,5,1,0,3,1,0,0,0,1,1,0
2015/3/31,山坂２丁目,,男,0,527,0,1,2,3,5,3,1,4,2,2,1,3,4,5,7,6,6,3,3,5,6,4,3,2,9,7,4,7,5,6,7,7,7,7,5,5,4,9,4,2,5,8,6,5,11,13,8,9,5,6,8,10,7,10,5,8,8,9,7,11,4,5,7,9,12,15,6,6,11,15,4,5,4,9,8,10,4,6,7,2,3,6,1,3,4,6,3,4,3,2,2,2,4,0,0,0,0,0,0,0,0,0,0
2015/3/31,山坂２丁目,,女,0,607,0,4,1,2,3,1,4,0,1,3,4,4,9,13,1,7,4,2,9,8,6,3,4,5,10,9,7,10,6,5,8,5,7,3,1,7,4,5,7,3,7,10,9,7,15,8,7,4,11,9,7,4,7,9,9,7,8,4,11,7,12,4,6,13,11,9,18,10,10,9,3,6,12,7,6,5,11,3,11,4,6,7,2,10,6,7,9,8,5,4,2,4,3,5,1,1,0,1,0,0,1,0,0
2015/3/31,山坂２丁目,,総,554,1134,0,5,3,5,8,4,5,4,3,5,5,7,13,18,8,13,10,5,12,13,12,7,7,7,19,16,11,17,11,11,15,12,14,10,6,12,8,14,11,5,12,18,15,12,26,21,15,13,16,15,15,14,14,19,14,15,16,13,18,18,16,9,13,22,23,24,24,16,21,24,7,11,16,16,14,15,15,9,18,6,9,13,3,13,10,13,12,12,8,6,4,6,7,5,1,1,0,1,0,0,1,0,0
2015/3/31,山坂３丁目,,男,0,435,0,4,3,3,5,4,5,5,7,4,3,4,3,6,2,6,4,6,4,4,4,5,4,2,4,3,2,6,5,7,3,6,12,9,4,7,4,4,2,3,6,10,9,18,7,3,6,6,5,5,8,4,3,2,4,6,6,4,8,5,4,5,4,9,2,6,5,9,5,8,5,5,6,6,6,8,2,0,4,2,2,3,2,2,3,2,0,1,7,1,2,1,2,1,0,2,0,0,0,0,0,0,0
2015/3/31,山坂３丁目,,女,0,503,0,4,5,1,2,3,6,7,1,5,0,4,4,2,8,5,1,7,6,4,3,4,3,5,2,4,4,6,2,8,10,11,9,6,4,5,4,6,4,6,6,11,10,11,8,7,6,5,4,8,8,6,4,4,7,4,7,8,2,10,3,4,6,7,6,9,9,8,5,10,3,3,11,8,3,9,2,4,3,5,6,4,10,6,8,4,6,4,3,5,6,1,1,1,1,1,0,1,0,0,0,0,0
2015/3/31,山坂３丁目,,総,430,938,0,8,8,4,7,7,11,12,8,9,3,8,7,8,10,11,5,13,10,8,7,9,7,7,6,7,6,12,7,15,13,17,21,15,8,12,8,10,6,9,12,21,19,29,15,10,12,11,9,13,16,10,7,6,11,10,13,12,10,15,7,9,10,16,8,15,14,17,10,18,8,8,17,14,9,17,4,4,7,7,8,7,12,8,11,6,6,5,10,6,8,2,3,2,1,3,0,1,0,0,0,0,0
2015/3/31,山坂４丁目,,男,0,668,0,5,8,5,6,5,9,5,5,8,5,4,7,5,5,4,3,6,5,3,5,6,8,6,4,4,8,11,5,12,9,5,11,8,11,7,6,13,10,7,16,7,15,11,12,11,12,6,7,6,9,11,7,9,8,9,7,7,12,5,10,13,5,12,2,9,10,14,18,6,3,8,7,7,6,10,6,7,8,4,7,5,6,3,6,5,4,5,2,4,5,2,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,山坂４丁目,,女,0,715,0,8,3,4,6,6,6,4,5,6,1,2,2,8,4,8,5,4,4,4,6,5,9,8,9,6,12,4,5,5,8,5,11,11,10,7,8,8,9,13,11,12,17,13,8,13,9,6,6,9,2,10,10,15,10,11,8,8,14,10,8,9,6,8,8,12,8,10,13,7,9,3,8,12,12,10,9,6,8,3,13,10,7,4,6,4,3,10,9,3,4,6,7,1,2,1,3,1,0,1,0,0,0
2015/3/31,山坂４丁目,,総,661,1383,0,13,11,9,12,11,15,9,10,14,6,6,9,13,9,12,8,10,9,7,11,11,17,14,13,10,20,15,10,17,17,10,22,19,21,14,14,21,19,20,27,19,32,24,20,24,21,12,13,15,11,21,17,24,18,20,15,15,26,15,18,22,11,20,10,21,18,24,31,13,12,11,15,19,18,20,15,13,16,7,20,15,13,7,12,9,7,15,11,7,9,8,8,2,3,1,3,1,0,1,0,0,0
