﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,神路４丁目,,総,849,1621,0,16,13,21,19,14,17,15,16,22,14,11,18,12,11,12,12,10,11,9,16,13,12,22,18,22,17,25,20,29,25,30,24,34,26,30,28,37,25,24,34,36,31,22,38,22,24,20,23,28,30,20,19,32,22,12,12,21,17,9,18,19,14,22,19,16,18,11,19,13,6,15,8,11,11,13,10,13,18,18,20,14,8,10,10,8,4,7,3,5,2,2,2,3,2,2,1,0,2,0,1,1,0
2015/3/31,深江北１丁目,,男,0,1339,0,17,16,17,11,12,15,12,15,17,8,16,9,6,11,11,15,14,8,18,15,12,12,12,10,14,12,22,24,13,20,18,25,18,12,28,27,24,30,17,19,22,30,24,26,23,29,32,18,18,20,20,15,15,22,10,17,12,15,19,14,12,7,22,23,16,17,19,29,11,16,8,17,16,7,12,6,8,6,12,8,4,6,5,3,0,4,2,3,2,0,1,0,2,0,0,0,0,2,0,0,0,0
2015/3/31,深江北１丁目,,女,0,1379,0,14,14,13,9,18,19,12,18,7,14,8,16,11,9,15,11,11,11,8,9,10,14,10,15,18,18,17,21,28,24,22,24,22,10,22,22,18,23,24,15,23,34,26,26,23,25,19,19,18,25,20,18,22,13,14,8,20,15,11,10,14,14,16,20,24,25,19,21,7,13,12,16,17,18,10,20,8,10,13,5,9,7,4,7,4,5,2,5,4,1,0,2,4,1,2,1,3,2,0,0,1,0
2015/3/31,深江北１丁目,,総,1352,2718,0,31,30,30,20,30,34,24,33,24,22,24,25,17,20,26,26,25,19,26,24,22,26,22,25,32,30,39,45,41,44,40,49,40,22,50,49,42,53,41,34,45,64,50,52,46,54,51,37,36,45,40,33,37,35,24,25,32,30,30,24,26,21,38,43,40,42,38,50,18,29,20,33,33,25,22,26,16,16,25,13,13,13,9,10,4,9,4,8,6,1,1,2,6,1,2,1,3,4,0,0,1,0
2015/3/31,深江北２丁目,,男,0,652,0,15,4,10,4,5,7,5,3,5,3,5,10,0,4,3,4,5,4,4,9,8,10,8,9,5,14,17,15,20,11,21,12,15,14,8,16,13,15,8,11,13,14,16,11,14,10,12,8,7,8,16,5,12,8,2,11,7,7,3,6,2,5,6,5,6,2,8,5,7,1,6,3,3,1,4,5,3,2,5,5,1,2,3,5,2,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,深江北２丁目,,女,0,631,0,7,7,3,7,3,7,4,4,6,5,4,7,3,4,5,6,8,11,4,1,7,10,7,13,17,8,20,13,18,13,11,14,10,11,11,19,12,9,7,14,12,15,12,8,7,10,10,8,6,6,12,8,9,4,5,7,3,2,3,5,1,4,6,6,5,7,5,4,4,6,5,7,8,6,2,3,3,3,4,3,4,4,6,1,4,4,1,2,1,2,3,0,1,2,0,0,0,0,0,1,1,0
2015/3/31,深江北２丁目,,総,689,1283,0,22,11,13,11,8,14,9,7,11,8,9,17,3,8,8,10,13,15,8,10,15,20,15,22,22,22,37,28,38,24,32,26,25,25,19,35,25,24,15,25,25,29,28,19,21,20,22,16,13,14,28,13,21,12,7,18,10,9,6,11,3,9,12,11,11,9,13,9,11,7,11,10,11,7,6,8,6,5,9,8,5,6,9,6,6,5,3,3,1,3,3,1,1,2,0,0,0,0,0,1,1,0
2015/3/31,深江北３丁目,,男,0,645,0,3,6,3,5,3,2,3,4,1,5,4,0,4,9,1,3,6,4,4,3,1,5,5,4,8,3,11,13,14,10,9,6,8,9,13,8,10,10,6,9,12,10,11,14,14,12,12,10,15,8,6,12,5,5,10,11,9,4,7,9,8,6,10,12,17,17,15,11,13,3,7,13,11,16,4,8,6,5,5,1,4,3,3,1,4,3,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,深江北３丁目,,女,0,516,0,5,4,1,7,4,3,6,4,4,4,5,8,3,8,4,6,3,2,3,4,4,7,6,6,8,8,5,6,5,6,7,7,12,8,5,4,3,5,11,11,8,8,4,10,7,3,6,6,5,4,4,11,4,10,2,8,8,9,8,5,7,5,3,7,4,8,17,7,5,1,5,6,7,5,2,5,5,3,4,7,4,4,9,6,5,2,0,7,4,0,3,1,2,2,2,0,0,0,0,0,0,0
2015/3/31,深江北３丁目,,総,677,1161,0,8,10,4,12,7,5,9,8,5,9,9,8,7,17,5,9,9,6,7,7,5,12,11,10,16,11,16,19,19,16,16,13,20,17,18,12,13,15,17,20,20,18,15,24,21,15,18,16,20,12,10,23,9,15,12,19,17,13,15,14,15,11,13,19,21,25,32,18,18,4,12,19,18,21,6,13,11,8,9,8,8,7,12,7,9,5,3,8,5,1,3,3,2,2,2,0,0,0,0,0,0,0
2015/3/31,深江南１丁目,,男,0,974,0,7,7,11,8,8,6,6,12,7,6,10,9,18,6,8,11,13,5,8,6,6,9,9,6,7,7,16,16,13,9,11,15,9,9,16,14,13,12,10,16,16,21,16,16,17,18,19,17,13,9,15,13,12,7,16,12,5,9,11,11,7,14,17,18,17,23,20,28,14,12,12,6,9,11,7,10,9,7,9,2,7,10,6,5,6,1,3,3,2,5,1,1,1,3,0,0,0,0,0,0,0,0
2015/3/31,深江南１丁目,,女,0,1091,0,2,3,1,6,10,6,5,6,4,12,3,8,13,11,8,12,7,10,11,8,10,8,11,12,8,11,14,6,14,12,21,13,7,18,14,13,7,18,17,14,9,12,16,15,21,21,21,22,10,8,23,15,15,11,5,11,18,13,9,17,12,12,16,19,17,16,16,24,17,10,12,18,17,19,13,17,14,11,9,7,15,8,8,9,9,13,4,12,6,5,6,3,3,2,1,1,2,1,0,1,0,0
2015/3/31,深江南１丁目,,総,1063,2065,0,9,10,12,14,18,12,11,18,11,18,13,17,31,17,16,23,20,15,19,14,16,17,20,18,15,18,30,22,27,21,32,28,16,27,30,27,20,30,27,30,25,33,32,31,38,39,40,39,23,17,38,28,27,18,21,23,23,22,20,28,19,26,33,37,34,39,36,52,31,22,24,24,26,30,20,27,23,18,18,9,22,18,14,14,15,14,7,15,8,10,7,4,4,5,1,1,2,1,0,1,0,0
2015/3/31,深江南２丁目,,男,0,833,0,4,9,2,4,4,12,5,8,7,8,5,10,6,9,5,6,8,7,5,9,10,9,7,6,8,8,13,13,11,2,11,15,9,5,18,9,9,14,8,12,16,11,14,13,12,11,12,14,11,13,12,9,8,8,15,13,4,8,8,13,6,15,12,17,11,7,18,9,16,8,9,14,9,13,8,7,6,13,4,12,14,4,5,7,3,7,6,6,3,2,1,0,2,1,2,1,0,0,0,0,0,0
2015/3/31,深江南２丁目,,女,0,953,0,5,4,3,5,3,4,8,7,5,7,5,11,5,8,12,7,15,7,9,11,16,4,10,8,7,8,6,4,6,7,11,18,9,16,8,9,7,16,10,12,14,11,12,15,17,11,13,12,14,12,9,13,10,7,8,13,14,8,17,10,12,6,9,18,8,17,11,13,9,5,14,10,16,23,14,11,5,12,16,9,14,13,13,15,9,11,18,12,4,8,3,7,2,3,2,2,2,1,1,2,0,0
2015/3/31,深江南２丁目,,総,872,1786,0,9,13,5,9,7,16,13,15,12,15,10,21,11,17,17,13,23,14,14,20,26,13,17,14,15,16,19,17,17,9,22,33,18,21,26,18,16,30,18,24,30,22,26,28,29,22,25,26,25,25,21,22,18,15,23,26,18,16,25,23,18,21,21,35,19,24,29,22,25,13,23,24,25,36,22,18,11,25,20,21,28,17,18,22,12,18,24,18,7,10,4,7,4,4,4,3,2,1,1,2,0,0
2015/3/31,深江南３丁目,,男,0,808,0,3,5,7,4,5,4,10,7,8,3,9,8,6,6,6,9,7,5,5,4,10,5,4,5,11,19,11,7,9,6,11,10,4,17,14,17,14,10,10,14,11,10,18,12,16,17,10,11,10,16,10,8,7,6,9,4,2,10,4,7,5,11,10,11,14,21,9,12,11,9,8,13,14,14,11,19,7,7,11,6,4,9,7,8,4,3,6,3,4,2,2,2,2,1,0,0,0,0,1,0,0,0
2015/3/31,深江南３丁目,,女,0,894,0,8,9,7,8,4,9,7,9,8,5,10,11,9,6,3,6,5,4,2,2,8,6,9,7,7,5,7,10,7,9,11,8,10,21,8,17,13,10,9,16,12,22,13,8,12,13,6,8,3,7,9,13,5,12,5,8,5,7,10,9,7,15,15,6,17,13,13,12,15,12,14,12,16,17,13,11,10,12,6,12,17,15,7,10,5,11,8,15,7,6,4,5,4,2,2,1,2,3,1,1,3,0
2015/3/31,深江南３丁目,,総,854,1702,0,11,14,14,12,9,13,17,16,16,8,19,19,15,12,9,15,12,9,7,6,18,11,13,12,18,24,18,17,16,15,22,18,14,38,22,34,27,20,19,30,23,32,31,20,28,30,16,19,13,23,19,21,12,18,14,12,7,17,14,16,12,26,25,17,31,34,22,24,26,21,22,25,30,31,24,30,17,19,17,18,21,24,14,18,9,14,14,18,11,8,6,7,6,3,2,1,2,3,2,1,3,0
2015/3/31,大今里南１丁目,,男,0,1443,0,15,16,22,14,13,19,13,11,19,14,9,11,25,17,10,18,11,19,12,14,19,10,8,21,14,18,12,17,15,19,19,18,29,20,32,24,27,18,24,32,30,31,31,23,24,23,24,20,17,25,29,17,23,17,13,18,16,16,11,15,16,21,20,18,12,22,22,14,18,15,9,11,10,17,13,6,8,16,6,5,3,10,7,4,6,3,2,0,1,2,2,0,0,1,0,1,1,0,0,0,0,0
2015/3/31,大今里南１丁目,,女,0,1518,0,13,13,17,18,17,17,12,13,11,21,14,14,18,12,10,12,16,10,12,14,10,13,14,11,16,11,10,15,21,19,18,18,20,18,29,20,35,33,30,34,30,24,32,28,24,26,23,31,17,35,20,25,23,15,20,21,15,16,15,16,12,15,14,15,15,17,27,18,13,12,14,16,15,20,17,17,5,14,9,13,9,8,14,5,7,8,9,5,7,5,0,2,0,2,1,0,0,1,1,0,1,0
2015/3/31,大今里南１丁目,,総,1444,2961,0,28,29,39,32,30,36,25,24,30,35,23,25,43,29,20,30,27,29,24,28,29,23,22,32,30,29,22,32,36,38,37,36,49,38,61,44,62,51,54,66,60,55,63,51,48,49,47,51,34,60,49,42,46,32,33,39,31,32,26,31,28,36,34,33,27,39,49,32,31,27,23,27,25,37,30,23,13,30,15,18,12,18,21,9,13,11,11,5,8,7,2,2,0,3,1,1,1,1,1,0,1,0
2015/3/31,大今里南２丁目,,男,0,860,0,10,8,10,6,9,13,4,3,12,3,8,12,10,6,9,15,11,6,7,7,10,5,10,7,5,5,10,6,8,9,17,17,14,13,15,14,9,12,11,14,14,15,12,14,13,13,15,10,11,10,14,15,11,6,10,16,7,10,7,8,6,6,13,9,8,16,15,15,11,6,10,10,2,9,16,6,8,7,9,10,10,9,6,11,2,5,2,2,2,1,1,2,2,2,0,0,0,0,0,0,0,0
2015/3/31,大今里南２丁目,,女,0,970,0,14,10,8,6,5,10,4,10,8,5,10,7,5,11,5,9,9,7,4,6,4,6,6,4,8,5,17,13,14,14,14,22,17,17,15,9,8,14,11,15,14,15,19,8,14,14,16,12,12,6,14,21,11,11,10,7,12,7,6,14,12,10,9,7,19,9,11,17,12,9,16,20,9,14,18,11,11,12,16,11,9,6,14,9,5,2,2,9,9,6,4,2,2,3,2,1,1,0,0,0,2,0
2015/3/31,大今里南２丁目,,総,873,1830,0,24,18,18,12,14,23,8,13,20,8,18,19,15,17,14,24,20,13,11,13,14,11,16,11,13,10,27,19,22,23,31,39,31,30,30,23,17,26,22,29,28,30,31,22,27,27,31,22,23,16,28,36,22,17,20,23,19,17,13,22,18,16,22,16,27,25,26,32,23,15,26,30,11,23,34,17,19,19,25,21,19,15,20,20,7,7,4,11,11,7,5,4,4,5,2,1,1,0,0,0,2,0
2015/3/31,大今里南３丁目,,男,0,784,0,3,1,5,2,2,3,5,7,10,4,6,6,8,2,2,13,5,5,6,5,11,7,13,11,6,13,11,10,9,8,6,12,12,8,9,5,10,12,10,16,16,7,12,16,7,9,10,12,12,8,17,12,15,16,10,12,8,7,8,7,12,7,14,22,11,21,11,10,16,8,12,8,8,12,5,8,5,9,16,3,7,2,5,3,7,5,6,0,3,2,0,2,4,0,0,0,0,0,0,0,0,0
2015/3/31,大今里南３丁目,,女,0,759,0,10,2,3,2,5,5,4,4,5,8,8,5,9,7,2,8,3,5,9,7,10,6,7,7,12,10,13,3,8,6,13,10,9,8,3,7,9,8,11,10,16,11,11,9,6,12,12,7,5,8,10,17,8,7,11,5,8,7,5,8,13,9,10,6,19,18,9,14,8,7,5,8,3,13,15,12,7,7,12,5,14,9,10,9,4,8,4,9,4,7,3,2,1,2,2,1,3,1,0,1,1,0
2015/3/31,大今里南３丁目,,総,824,1543,0,13,3,8,4,7,8,9,11,15,12,14,11,17,9,4,21,8,10,15,12,21,13,20,18,18,23,24,13,17,14,19,22,21,16,12,12,19,20,21,26,32,18,23,25,13,21,22,19,17,16,27,29,23,23,21,17,16,14,13,15,25,16,24,28,30,39,20,24,24,15,17,16,11,25,20,20,12,16,28,8,21,11,15,12,11,13,10,9,7,9,3,4,5,2,2,1,3,1,0,1,1,0
2015/3/31,大今里南４丁目,,男,0,912,0,5,3,5,8,8,11,6,4,6,3,7,9,6,14,6,7,5,4,9,8,9,6,5,12,10,17,16,13,15,8,22,13,12,16,13,7,15,14,7,16,16,14,10,13,10,8,18,14,6,8,11,9,16,15,7,9,14,11,8,9,8,13,15,14,17,16,20,13,14,9,9,12,17,18,11,9,11,13,8,10,6,7,8,6,5,1,2,3,2,0,3,1,1,2,0,1,0,0,1,0,0,0
2015/3/31,大今里南４丁目,,女,0,1025,0,6,5,3,5,7,4,6,9,10,8,6,8,8,3,8,4,14,6,10,6,7,12,4,11,6,12,9,16,10,5,11,11,8,7,13,18,11,13,19,5,12,11,13,22,18,12,17,10,13,14,22,8,10,13,6,16,13,14,9,15,11,15,16,19,13,18,14,15,22,14,18,23,17,14,13,14,14,12,10,16,11,13,9,14,7,5,6,3,8,4,4,3,3,1,6,0,2,3,0,2,1,0
2015/3/31,大今里南４丁目,,総,1023,1937,0,11,8,8,13,15,15,12,13,16,11,13,17,14,17,14,11,19,10,19,14,16,18,9,23,16,29,25,29,25,13,33,24,20,23,26,25,26,27,26,21,28,25,23,35,28,20,35,24,19,22,33,17,26,28,13,25,27,25,17,24,19,28,31,33,30,34,34,28,36,23,27,35,34,32,24,23,25,25,18,26,17,20,17,20,12,6,8,6,10,4,7,4,4,3,6,1,2,3,1,2,1,0
2015/3/31,大今里南５丁目,,男,0,540,0,4,3,9,3,1,5,6,2,5,8,2,8,3,3,3,10,4,4,4,9,8,9,1,6,10,8,5,8,7,5,8,7,10,8,8,14,7,6,3,13,6,5,9,7,6,9,10,5,7,12,10,6,6,8,8,9,7,7,4,5,6,5,5,6,5,13,11,11,5,2,5,3,5,5,4,4,3,4,5,5,2,5,7,1,1,1,3,2,2,3,1,2,2,2,0,0,1,0,0,0,0,0
2015/3/31,大今里南５丁目,,女,0,562,0,2,3,4,4,3,0,6,5,2,2,2,4,4,5,3,3,6,4,7,6,3,7,7,8,7,12,7,6,8,11,3,9,6,4,13,6,5,12,7,8,8,11,11,8,6,11,8,6,3,9,15,7,6,4,4,5,5,6,5,8,8,3,6,7,8,12,9,7,10,1,6,2,2,7,4,5,9,9,6,10,6,4,6,3,7,3,8,7,8,1,1,2,1,4,0,0,0,0,0,0,0,0
2015/3/31,大今里南５丁目,,総,584,1102,0,6,6,13,7,4,5,12,7,7,10,4,12,7,8,6,13,10,8,11,15,11,16,8,14,17,20,12,14,15,16,11,16,16,12,21,20,12,18,10,21,14,16,20,15,12,20,18,11,10,21,25,13,12,12,12,14,12,13,9,13,14,8,11,13,13,25,20,18,15,3,11,5,7,12,8,9,12,13,11,15,8,9,13,4,8,4,11,9,10,4,2,4,3,6,0,0,1,0,0,0,0,0
2015/3/31,大今里南６丁目,,男,0,761,0,7,5,6,3,6,4,6,3,4,6,8,7,3,6,3,6,5,4,9,6,4,4,6,4,9,8,10,6,9,14,11,9,8,9,8,13,14,15,10,10,5,16,14,20,12,7,10,10,13,8,16,5,9,5,9,11,12,11,10,6,11,14,10,17,14,9,18,15,14,12,10,9,10,8,9,14,7,3,6,6,8,4,11,3,2,1,2,4,5,0,2,3,1,0,0,0,0,1,1,0,0,0
2015/3/31,大今里南６丁目,,女,0,751,0,4,2,4,3,6,6,4,7,4,7,10,3,3,2,10,6,3,2,3,4,8,7,8,7,10,6,6,17,5,7,5,7,7,6,9,14,10,12,3,10,8,6,7,12,11,17,7,4,8,5,10,9,11,8,3,8,4,8,10,8,15,11,15,12,11,15,21,11,9,9,7,13,11,9,14,12,4,14,9,19,7,7,12,8,8,5,10,9,1,5,5,2,2,2,0,1,2,0,1,2,0,0
2015/3/31,大今里南６丁目,,総,822,1512,0,11,7,10,6,12,10,10,10,8,13,18,10,6,8,13,12,8,6,12,10,12,11,14,11,19,14,16,23,14,21,16,16,15,15,17,27,24,27,13,20,13,22,21,32,23,24,17,14,21,13,26,14,20,13,12,19,16,19,20,14,26,25,25,29,25,24,39,26,23,21,17,22,21,17,23,26,11,17,15,25,15,11,23,11,10,6,12,13,6,5,7,5,3,2,0,1,2,1,2,2,0,0
2015/3/31,大今里１丁目,,男,0,1399,0,11,10,13,6,10,5,8,7,6,14,9,10,4,10,13,16,10,16,6,11,18,10,12,10,7,20,17,24,18,22,16,25,19,24,16,24,17,19,18,24,20,25,19,24,23,30,16,18,23,17,13,12,21,21,19,17,17,18,17,11,14,13,18,14,18,21,26,26,26,12,21,10,13,23,16,21,15,15,12,17,14,15,13,15,9,14,7,4,7,2,3,2,1,3,2,0,0,0,1,0,0,0
2015/3/31,大今里１丁目,,女,0,1586,0,12,8,18,9,10,12,13,6,16,6,11,16,15,13,13,12,18,8,13,13,13,13,10,12,11,16,14,22,19,22,19,25,22,22,13,19,19,17,21,19,25,22,25,31,27,27,22,17,17,13,19,12,22,17,19,16,22,7,12,13,16,13,13,25,15,19,31,23,23,13,22,28,28,29,28,21,21,25,22,18,15,13,27,19,10,17,10,9,10,7,13,6,5,8,1,4,1,3,0,0,0,0
2015/3/31,大今里１丁目,,総,1499,2985,0,23,18,31,15,20,17,21,13,22,20,20,26,19,23,26,28,28,24,19,24,31,23,22,22,18,36,31,46,37,44,35,50,41,46,29,43,36,36,39,43,45,47,44,55,50,57,38,35,40,30,32,24,43,38,38,33,39,25,29,24,30,26,31,39,33,40,57,49,49,25,43,38,41,52,44,42,36,40,34,35,29,28,40,34,19,31,17,13,17,9,16,8,6,11,3,4,1,3,1,0,0,0
2015/3/31,大今里２丁目,,男,0,1522,0,14,13,10,9,14,8,10,11,19,14,11,21,16,20,10,10,17,18,19,18,13,24,16,16,22,24,15,18,16,13,22,12,16,23,10,24,12,21,20,22,25,14,34,26,32,19,27,24,24,14,27,20,26,10,15,23,15,15,18,25,20,22,17,16,24,25,25,30,12,16,13,22,14,15,17,10,14,12,20,7,11,15,19,7,11,4,3,5,7,3,2,3,2,1,0,2,0,0,2,0,0,0
2015/3/31,大今里２丁目,,女,0,1552,0,12,11,9,11,7,10,17,13,13,9,15,8,15,15,9,17,10,12,13,16,16,11,16,10,15,20,14,16,14,19,14,22,11,15,14,17,19,20,22,20,32,22,24,16,25,15,20,18,15,28,18,16,20,21,12,17,19,17,19,19,14,15,24,27,20,30,22,23,18,15,16,16,25,20,20,23,17,23,18,23,16,20,13,21,13,12,15,10,16,6,3,12,6,5,8,1,1,2,2,1,0,0
2015/3/31,大今里２丁目,,総,1460,3074,0,26,24,19,20,21,18,27,24,32,23,26,29,31,35,19,27,27,30,32,34,29,35,32,26,37,44,29,34,30,32,36,34,27,38,24,41,31,41,42,42,57,36,58,42,57,34,47,42,39,42,45,36,46,31,27,40,34,32,37,44,34,37,41,43,44,55,47,53,30,31,29,38,39,35,37,33,31,35,38,30,27,35,32,28,24,16,18,15,23,9,5,15,8,6,8,3,1,2,4,1,0,0
2015/3/31,大今里３丁目,,男,0,935,0,13,11,9,8,5,3,7,3,5,9,7,4,5,8,8,10,7,8,8,8,10,9,4,13,7,8,9,14,8,17,14,17,11,19,13,17,16,15,21,15,9,18,13,9,8,19,10,10,12,13,11,13,9,12,15,12,11,7,7,8,9,16,13,12,13,16,12,15,11,9,12,16,9,19,15,10,7,5,13,10,16,3,6,6,5,4,8,3,3,4,2,1,1,0,1,0,0,0,0,0,1,0
2015/3/31,大今里３丁目,,女,0,1112,0,7,7,11,7,6,6,3,10,10,9,7,6,4,7,8,9,8,8,13,10,6,7,7,13,8,10,9,14,18,14,17,15,5,13,16,20,18,14,17,20,19,18,15,13,12,18,13,19,13,16,15,12,10,12,11,11,17,14,12,7,8,5,17,9,9,13,23,13,7,14,15,20,13,18,14,8,21,14,18,20,21,13,14,4,12,13,12,10,4,7,7,2,4,4,5,2,2,2,1,0,0,0
2015/3/31,大今里３丁目,,総,1061,2047,0,20,18,20,15,11,9,10,13,15,18,14,10,9,15,16,19,15,16,21,18,16,16,11,26,15,18,18,28,26,31,31,32,16,32,29,37,34,29,38,35,28,36,28,22,20,37,23,29,25,29,26,25,19,24,26,23,28,21,19,15,17,21,30,21,22,29,35,28,18,23,27,36,22,37,29,18,28,19,31,30,37,16,20,10,17,17,20,13,7,11,9,3,5,4,6,2,2,2,1,0,1,0
2015/3/31,大今里４丁目,,男,0,897,0,4,2,3,4,5,4,5,9,2,6,3,5,5,4,9,7,7,5,9,13,9,13,14,12,9,8,17,11,11,12,13,12,10,2,14,9,6,16,8,9,6,11,11,16,11,8,8,12,14,11,16,17,12,12,13,16,12,12,15,11,15,6,12,13,11,19,17,18,19,12,11,13,10,10,8,13,13,9,10,12,11,4,5,10,6,3,5,9,4,6,4,4,0,0,1,1,1,2,0,0,0,0
2015/3/31,大今里４丁目,,女,0,1073,0,6,6,7,6,6,5,9,5,8,5,7,9,6,8,4,6,14,10,13,16,10,15,10,8,10,18,13,11,12,10,11,7,8,10,14,13,10,6,6,9,10,9,20,14,9,15,14,8,17,14,15,18,16,15,12,14,10,13,14,6,15,8,12,19,12,9,14,17,11,11,16,13,20,13,14,13,19,22,23,20,16,16,16,16,9,6,14,10,6,10,3,6,4,2,3,1,2,1,0,1,0,0
2015/3/31,大今里４丁目,,総,935,1970,0,10,8,10,10,11,9,14,14,10,11,10,14,11,12,13,13,21,15,22,29,19,28,24,20,19,26,30,22,23,22,24,19,18,12,28,22,16,22,14,18,16,20,31,30,20,23,22,20,31,25,31,35,28,27,25,30,22,25,29,17,30,14,24,32,23,28,31,35,30,23,27,26,30,23,22,26,32,31,33,32,27,20,21,26,15,9,19,19,10,16,7,10,4,2,4,2,3,3,0,1,0,0
2015/3/31,大今里西１丁目,,男,0,1080,0,9,11,11,13,8,12,8,2,4,6,8,5,8,4,10,10,8,10,10,9,6,8,4,12,13,14,10,9,19,18,20,18,7,14,11,13,10,14,15,23,26,17,15,16,17,12,18,18,9,11,28,14,9,18,14,9,9,15,16,14,18,11,15,19,18,16,17,23,13,7,14,10,12,21,10,14,6,14,9,13,9,4,9,9,6,5,2,9,3,4,6,1,1,0,1,0,1,0,0,1,0,0
2015/3/31,大今里西１丁目,,女,0,1206,0,9,6,5,6,6,8,2,7,7,8,7,6,8,11,12,9,7,5,5,7,10,9,9,14,9,8,20,24,17,27,19,20,19,16,10,25,19,21,14,16,20,21,10,16,17,14,22,20,15,14,18,12,18,10,9,12,20,16,6,9,10,13,9,17,10,23,20,20,16,14,8,19,13,13,15,14,11,10,16,21,16,17,20,12,10,5,10,8,13,7,3,5,4,3,6,1,2,4,2,0,0,0
2015/3/31,大今里西１丁目,,総,1266,2286,0,18,17,16,19,14,20,10,9,11,14,15,11,16,15,22,19,15,15,15,16,16,17,13,26,22,22,30,33,36,45,39,38,26,30,21,38,29,35,29,39,46,38,25,32,34,26,40,38,24,25,46,26,27,28,23,21,29,31,22,23,28,24,24,36,28,39,37,43,29,21,22,29,25,34,25,28,17,24,25,34,25,21,29,21,16,10,12,17,16,11,9,6,5,3,7,1,3,4,2,1,0,0
2015/3/31,大今里西２丁目,,男,0,530,0,7,8,3,2,3,5,1,1,1,6,2,5,2,3,3,5,6,3,3,1,2,3,6,9,3,8,7,6,4,5,6,8,9,8,8,10,10,9,9,8,8,11,13,5,9,9,4,9,9,9,2,8,7,6,9,6,3,7,4,10,3,13,11,5,11,12,12,13,5,5,10,3,3,12,6,4,2,3,5,9,5,5,4,4,0,4,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,大今里西２丁目,,女,0,608,0,6,7,4,5,3,7,4,8,7,0,4,2,1,3,0,1,0,3,4,4,11,5,5,6,6,8,17,8,15,11,14,14,11,11,6,8,9,8,5,14,13,5,7,11,9,9,13,9,8,3,12,7,5,9,9,5,10,8,8,4,7,3,8,9,2,7,6,10,5,7,5,6,11,7,6,4,7,7,8,6,7,4,8,5,4,3,4,4,1,1,2,0,0,0,3,2,0,0,0,0,0,0
2015/3/31,大今里西２丁目,,総,670,1138,0,13,15,7,7,6,12,5,9,8,6,6,7,3,6,3,6,6,6,7,5,13,8,11,15,9,16,24,14,19,16,20,22,20,19,14,18,19,17,14,22,21,16,20,16,18,18,17,18,17,12,14,15,12,15,18,11,13,15,12,14,10,16,19,14,13,19,18,23,10,12,15,9,14,19,12,8,9,10,13,15,12,9,12,9,4,7,4,6,1,3,3,0,0,0,3,2,0,0,0,0,0,0
2015/3/31,大今里西３丁目,,男,0,1207,0,12,9,8,10,6,6,8,2,2,6,7,7,5,12,8,10,3,15,12,8,16,15,17,13,11,22,27,19,24,27,28,23,21,21,21,18,21,17,18,17,15,12,22,23,17,24,13,23,21,21,17,19,8,14,16,9,16,12,12,16,16,14,18,12,24,25,28,21,16,10,8,21,10,12,8,6,13,10,10,8,7,6,3,2,4,2,3,1,1,2,1,1,0,0,0,0,0,1,0,0,1,0
2015/3/31,大今里西３丁目,,女,0,1234,0,9,9,5,7,7,4,5,5,6,7,5,7,5,12,9,10,11,15,9,10,14,17,17,20,20,25,26,23,30,26,21,13,19,23,19,14,17,12,15,17,22,22,17,27,17,12,13,15,13,22,17,10,13,16,14,14,14,11,8,7,16,16,13,21,20,21,22,20,11,9,12,16,9,23,11,16,12,18,12,7,3,10,5,7,11,7,6,5,7,1,0,1,5,1,5,4,1,0,0,0,1,0
2015/3/31,大今里西３丁目,,総,1431,2441,0,21,18,13,17,13,10,13,7,8,13,12,14,10,24,17,20,14,30,21,18,30,32,34,33,31,47,53,42,54,53,49,36,40,44,40,32,38,29,33,34,37,34,39,50,34,36,26,38,34,43,34,29,21,30,30,23,30,23,20,23,32,30,31,33,44,46,50,41,27,19,20,37,19,35,19,22,25,28,22,15,10,16,8,9,15,9,9,6,8,3,1,2,5,1,5,4,1,1,0,0,2,0
