﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,共立通２丁目,,女,,380,,2,3,2,5,3,2,2,6,3,5,3,3,3,5,3,4,1,,3,3,5,2,5,1,4,1,8,4,5,2,7,4,4,4,5,3,1,4,8,8,4,8,5,5,5,5,6,6,6,5,3,3,4,4,4,4,4,2,1,4,6,5,2,4,6,9,6,8,8,5,8,4,10,6,6,5,3,6,1,2,4,4,2,5,3,4,5,2,1,2,,1,1,1,1,,,,,,,
2014/3/31,共立通２丁目,,総,328,719,,6,9,4,10,6,6,6,12,6,7,8,9,9,6,6,7,4,1,6,4,7,8,9,4,9,3,12,7,9,4,12,8,9,13,8,4,4,10,13,13,8,16,12,8,11,10,12,10,11,10,4,8,10,14,5,7,5,6,4,7,8,8,7,7,7,14,13,14,12,7,11,8,12,12,9,11,9,7,4,7,6,6,4,7,3,6,6,5,2,3,2,2,1,1,2,,,,,,,
2014/3/31,三明町１丁目,,男,,701,,4,2,8,7,6,5,13,8,9,9,7,9,11,9,10,10,7,9,6,6,6,9,8,7,5,12,3,8,6,11,9,6,10,8,7,4,11,9,14,15,10,15,15,22,17,14,10,6,11,7,17,10,11,6,9,6,8,5,14,8,10,3,7,7,8,6,6,11,7,9,6,5,6,4,10,3,2,3,6,6,5,5,3,5,4,4,,,,2,,,,1,2,1,,,,,,
2014/3/31,三明町１丁目,,女,,792,,6,10,7,5,5,2,8,6,10,8,9,7,12,7,7,10,10,9,10,12,9,6,10,8,6,6,14,7,4,10,6,5,9,6,2,10,8,20,15,19,19,9,19,20,17,14,14,9,9,13,11,10,10,9,9,11,7,8,6,7,7,6,5,8,6,6,12,7,5,6,7,9,9,11,17,14,3,8,9,4,7,8,12,7,3,7,4,2,6,,2,2,1,,1,,,,,,,
2014/3/31,三明町１丁目,,総,701,1493,,10,12,15,12,11,7,21,14,19,17,16,16,23,16,17,20,17,18,16,18,15,15,18,15,11,18,17,15,10,21,15,11,19,14,9,14,19,29,29,34,29,24,34,42,34,28,24,15,20,20,28,20,21,15,18,17,15,13,20,15,17,9,12,15,14,12,18,18,12,15,13,14,15,15,27,17,5,11,15,10,12,13,15,12,7,11,4,2,6,2,2,2,1,1,3,1,,,,,,
2014/3/31,三明町２丁目,,男,,610,,5,5,2,11,6,9,11,10,10,5,10,13,10,7,5,10,7,11,5,7,5,8,9,11,10,6,6,5,10,3,5,9,10,7,5,8,13,2,8,9,14,12,14,14,12,7,15,10,11,7,6,10,10,5,9,7,5,11,6,6,6,7,4,4,5,5,10,7,4,4,7,3,3,6,5,1,1,2,3,4,2,3,1,3,1,2,3,1,1,,,1,1,1,,,,,,,,
2014/3/31,三明町２丁目,,女,,640,,3,8,6,3,4,11,9,7,2,7,5,6,4,8,3,2,6,9,5,5,8,6,8,8,10,11,9,3,10,4,6,11,8,5,11,10,8,7,9,18,16,9,19,14,13,13,13,8,9,11,12,7,7,4,9,10,10,9,4,5,6,7,5,4,6,7,4,8,2,5,9,6,2,9,4,3,9,4,2,8,6,7,1,5,3,6,2,,2,1,3,,2,1,1,1,,,2,1,1,
2014/3/31,三明町２丁目,,総,612,1250,,8,13,8,14,10,20,20,17,12,12,15,19,14,15,8,12,13,20,10,12,13,14,17,19,20,17,15,8,20,7,11,20,18,12,16,18,21,9,17,27,30,21,33,28,25,20,28,18,20,18,18,17,17,9,18,17,15,20,10,11,12,14,9,8,11,12,14,15,6,9,16,9,5,15,9,4,10,6,5,12,8,10,2,8,4,8,5,1,3,1,3,1,3,2,1,1,,,2,1,1,
2014/3/31,昭和町１丁目,,男,,1046,,3,3,5,3,2,2,7,8,3,7,10,8,5,11,10,11,6,5,12,13,18,14,16,19,9,25,14,18,11,18,17,12,12,13,12,20,10,14,17,14,21,15,17,19,15,17,17,15,10,15,14,16,17,12,12,12,19,12,14,12,14,14,18,20,17,16,14,11,12,17,16,6,20,14,15,7,7,11,8,6,10,6,5,4,4,2,1,3,2,4,1,,,,2,,,1,,,,
2014/3/31,昭和町１丁目,,女,,1247,,5,1,5,11,7,4,5,10,9,4,10,8,4,10,5,3,9,3,10,13,16,14,14,19,14,18,16,21,16,18,14,26,18,17,11,22,14,22,16,17,15,16,19,15,23,14,22,19,19,20,25,22,19,13,13,19,19,10,16,11,14,15,9,11,11,22,19,26,12,15,14,9,20,15,13,16,10,14,16,15,11,14,9,10,11,7,9,7,10,3,7,4,4,2,7,2,1,2,1,1,1,
2014/3/31,昭和町１丁目,,総,1350,2293,,8,4,10,14,9,6,12,18,12,11,20,16,9,21,15,14,15,8,22,26,34,28,30,38,23,43,30,39,27,36,31,38,30,30,23,42,24,36,33,31,36,31,36,34,38,31,39,34,29,35,39,38,36,25,25,31,38,22,30,23,28,29,27,31,28,38,33,37,24,32,30,15,40,29,28,23,17,25,24,21,21,20,14,14,15,9,10,10,12,7,8,4,4,2,9,2,1,3,1,1,1,
2014/3/31,昭和町２丁目,,男,,984,,12,22,10,6,6,8,14,4,5,10,4,5,6,11,7,8,8,7,10,10,13,5,10,9,15,11,16,12,11,11,12,8,12,15,21,14,18,14,14,17,17,20,16,11,17,14,12,16,14,10,8,16,12,7,11,11,18,8,11,11,14,9,17,14,15,13,22,14,11,12,13,7,10,12,5,6,4,12,8,8,5,9,9,4,10,8,5,3,4,1,2,4,2,,,,,1,,,,
2014/3/31,昭和町２丁目,,女,,1167,,3,15,5,11,11,9,9,6,6,3,8,5,7,9,6,7,9,10,9,7,13,15,14,16,10,21,12,16,19,22,12,13,20,13,16,15,20,13,18,16,23,19,14,19,10,14,18,9,13,20,20,10,5,17,14,17,7,18,9,13,16,16,7,13,11,24,13,15,10,11,22,7,20,16,10,17,14,16,11,13,7,18,19,14,6,6,9,8,9,5,6,4,2,6,,1,,4,1,2,,
2014/3/31,昭和町２丁目,,総,1079,2151,,15,37,15,17,17,17,23,10,11,13,12,10,13,20,13,15,17,17,19,17,26,20,24,25,25,32,28,28,30,33,24,21,32,28,37,29,38,27,32,33,40,39,30,30,27,28,30,25,27,30,28,26,17,24,25,28,25,26,20,24,30,25,24,27,26,37,35,29,21,23,35,14,30,28,15,23,18,28,19,21,12,27,28,18,16,14,14,11,13,6,8,8,4,6,,1,,5,1,2,,
2014/3/31,昭和町３丁目,,男,,521,,3,2,5,7,4,6,4,3,7,5,4,5,3,3,3,2,4,5,6,6,4,8,6,5,6,9,3,6,3,4,4,2,3,3,7,9,4,7,5,8,12,6,6,11,4,10,5,8,14,12,10,8,10,7,7,4,6,4,4,5,6,5,8,7,13,7,10,7,5,2,2,5,14,10,7,3,7,6,4,3,5,6,8,3,7,1,3,2,1,2,3,,2,,,1,,,,,,
2014/3/31,昭和町３丁目,,女,,652,,2,5,6,2,6,5,4,3,8,2,5,5,6,5,8,4,3,6,2,4,3,6,3,8,5,5,4,6,5,3,6,4,4,9,7,10,9,9,9,9,11,15,8,18,9,16,15,6,14,11,13,7,9,5,7,5,12,7,8,6,6,11,6,2,9,8,7,10,12,9,7,5,8,9,13,8,6,14,14,8,6,6,6,2,8,5,1,3,5,2,2,5,2,4,,1,,1,4,,,
2014/3/31,昭和町３丁目,,総,602,1173,,5,7,11,9,10,11,8,6,15,7,9,10,9,8,11,6,7,11,8,10,7,14,9,13,11,14,7,12,8,7,10,6,7,12,14,19,13,16,14,17,23,21,14,29,13,26,20,14,28,23,23,15,19,12,14,9,18,11,12,11,12,16,14,9,22,15,17,17,17,11,9,10,22,19,20,11,13,20,18,11,11,12,14,5,15,6,4,5,6,4,5,5,4,4,,2,,1,4,,,
2014/3/31,昭和町４丁目,,男,,517,,2,6,12,5,9,8,2,1,4,6,7,3,2,4,4,3,4,8,2,2,2,10,2,9,4,6,1,5,3,5,9,9,7,6,7,4,5,13,5,8,11,11,9,11,10,10,10,5,5,3,14,8,5,10,6,7,3,8,1,5,5,9,7,3,7,11,10,7,3,4,7,5,4,5,7,2,6,4,4,3,3,8,3,6,2,3,3,3,1,1,,2,2,,1,,,,,,,
2014/3/31,昭和町４丁目,,女,,542,,7,5,4,3,6,1,3,4,3,5,,3,5,,6,4,3,5,5,4,5,2,5,6,4,5,6,8,9,5,9,7,7,3,5,9,10,9,14,3,7,9,4,10,10,10,7,7,8,8,8,5,7,3,7,4,7,3,3,6,4,7,6,6,6,12,12,4,5,3,7,7,10,7,11,5,7,6,16,8,4,7,5,5,5,5,5,1,3,1,4,2,1,,,,,1,2,1,1,
2014/3/31,昭和町４丁目,,総,500,1059,,9,11,16,8,15,9,5,5,7,11,7,6,7,4,10,7,7,13,7,6,7,12,7,15,8,11,7,13,12,10,18,16,14,9,12,13,15,22,19,11,18,20,13,21,20,20,17,12,13,11,22,13,12,13,13,11,10,11,4,11,9,16,13,9,13,23,22,11,8,7,14,12,14,12,18,7,13,10,20,11,7,15,8,11,7,8,8,4,4,2,4,4,3,,1,,,1,2,1,1,
2014/3/31,昭和町５丁目,,男,,457,,1,5,4,4,4,1,6,2,3,,1,4,7,3,2,4,4,3,2,4,3,6,10,4,4,8,6,3,6,10,6,9,7,4,2,6,5,7,8,10,9,11,5,7,6,9,6,7,8,4,4,11,10,3,3,5,6,7,7,5,3,10,5,8,13,9,6,7,2,6,2,3,7,8,2,7,2,5,4,4,10,3,5,,1,1,,1,,,1,1,,,,,,,,,,
2014/3/31,昭和町５丁目,,女,,490,,5,2,4,4,5,3,3,4,1,3,2,1,1,3,5,4,1,2,,3,4,9,3,8,5,7,4,9,4,11,6,6,5,6,6,9,6,10,12,5,13,3,7,7,9,8,4,5,8,7,2,9,10,8,6,3,8,1,6,6,7,3,6,6,4,9,6,8,4,5,7,5,4,6,6,5,5,6,8,8,4,3,3,3,4,3,3,3,3,7,5,,5,1,2,1,1,,,,,
2014/3/31,昭和町５丁目,,総,503,947,,6,7,8,8,9,4,9,6,4,3,3,5,8,6,7,8,5,5,2,7,7,15,13,12,9,15,10,12,10,21,12,15,12,10,8,15,11,17,20,15,22,14,12,14,15,17,10,12,16,11,6,20,20,11,9,8,14,8,13,11,10,13,11,14,17,18,12,15,6,11,9,8,11,14,8,12,7,11,12,12,14,6,8,3,5,4,3,4,3,7,6,1,5,1,2,1,1,,,,,
2014/3/31,晴明通,,男,,918,,10,6,11,11,13,10,7,7,13,9,15,8,12,16,6,11,6,10,9,7,12,14,14,15,13,12,13,10,14,8,5,12,10,14,9,8,8,9,8,15,16,8,15,10,19,16,8,14,14,9,17,14,15,15,13,12,7,11,13,5,10,17,12,12,14,9,15,14,7,6,7,7,6,9,5,5,7,8,10,10,7,6,4,6,2,11,4,5,5,3,,1,,1,,1,1,,,,,
2014/3/31,晴明通,,女,,1076,,6,5,8,5,4,9,10,11,11,15,10,4,8,16,12,12,9,11,12,7,10,13,13,9,7,9,13,14,13,10,12,11,6,13,13,10,19,11,12,13,20,17,18,13,16,19,13,24,10,15,11,25,12,17,13,13,8,12,13,16,9,13,13,13,13,14,12,7,12,9,15,14,12,9,7,11,12,14,14,13,14,13,11,10,14,6,9,5,8,4,5,5,1,,3,5,1,2,1,1,1,
2014/3/31,晴明通,,総,831,1994,,16,11,19,16,17,19,17,18,24,24,25,12,20,32,18,23,15,21,21,14,22,27,27,24,20,21,26,24,27,18,17,23,16,27,22,18,27,20,20,28,36,25,33,23,35,35,21,38,24,24,28,39,27,32,26,25,15,23,26,21,19,30,25,25,27,23,27,21,19,15,22,21,18,18,12,16,19,22,24,23,21,19,15,16,16,17,13,10,13,7,5,6,1,1,3,6,2,2,1,1,1,
2014/3/31,帝塚山１丁目,,男,,1162,,14,7,10,12,9,14,19,10,9,14,12,11,11,19,12,9,11,16,11,13,10,8,11,10,11,12,8,7,17,9,8,12,8,11,12,13,22,11,19,21,23,16,23,22,20,21,17,11,18,15,18,16,18,18,18,11,15,9,9,14,20,20,16,25,16,18,25,17,14,8,18,10,19,9,12,11,7,10,8,11,6,6,8,6,3,4,7,3,1,4,,1,1,,1,,1,1,,,,
2014/3/31,帝塚山１丁目,,女,,1361,,8,4,12,8,10,12,14,14,11,11,18,15,15,12,13,13,7,16,12,8,8,13,14,10,12,12,15,8,11,9,13,11,14,8,12,24,16,19,11,17,21,23,22,22,24,17,17,9,24,24,21,16,19,18,23,20,17,18,17,11,14,24,20,31,15,20,27,26,16,10,13,15,21,10,9,11,18,14,15,19,13,12,18,5,16,14,10,9,8,5,9,4,4,4,4,1,1,2,1,,,
2014/3/31,帝塚山１丁目,,総,1121,2523,,22,11,22,20,19,26,33,24,20,25,30,26,26,31,25,22,18,32,23,21,18,21,25,20,23,24,23,15,28,18,21,23,22,19,24,37,38,30,30,38,44,39,45,44,44,38,34,20,42,39,39,32,37,36,41,31,32,27,26,25,34,44,36,56,31,38,52,43,30,18,31,25,40,19,21,22,25,24,23,30,19,18,26,11,19,18,17,12,9,9,9,5,5,4,5,1,2,3,1,,,
2014/3/31,天王寺町北１丁目,,男,,541,,4,,2,2,5,5,4,5,1,3,4,4,5,2,5,3,5,3,2,6,5,7,4,4,8,6,7,9,9,5,9,9,4,10,7,6,6,9,6,10,6,5,7,7,8,2,5,4,5,8,13,6,8,6,6,9,7,10,9,6,7,8,9,9,10,11,12,7,3,10,6,7,12,13,7,5,5,8,3,3,5,3,3,3,2,4,6,3,2,3,1,1,,1,1,1,,,,,,
2014/3/31,天王寺町北１丁目,,女,,641,,4,2,4,3,1,2,3,,8,3,2,4,2,2,2,2,5,5,2,5,5,5,5,13,4,7,12,8,5,15,7,12,8,8,3,6,7,6,5,14,10,5,7,9,9,4,6,2,5,10,7,4,10,6,9,8,8,9,10,7,7,10,17,12,14,15,13,9,3,11,14,17,13,10,9,6,6,12,8,8,6,8,9,4,5,11,4,4,4,2,,3,4,,2,,,,,,,
2014/3/31,天王寺町北１丁目,,総,649,1182,,8,2,6,5,6,7,7,5,9,6,6,8,7,4,7,5,10,8,4,11,10,12,9,17,12,13,19,17,14,20,16,21,12,18,10,12,13,15,11,24,16,10,14,16,17,6,11,6,10,18,20,10,18,12,15,17,15,19,19,13,14,18,26,21,24,26,25,16,6,21,20,24,25,23,16,11,11,20,11,11,11,11,12,7,7,15,10,7,6,5,1,4,4,1,3,1,,,,,,
2014/3/31,天王寺町北２丁目,,男,,1124,,7,10,9,8,2,5,7,6,9,9,15,7,15,9,9,15,7,6,9,8,7,15,12,8,17,21,19,10,18,17,11,14,15,21,16,20,18,11,11,17,14,21,15,18,15,18,18,10,18,9,16,9,17,17,9,14,18,18,19,16,19,14,16,20,20,20,30,18,6,12,17,10,12,6,8,5,12,18,11,12,12,2,11,4,5,5,4,2,1,3,5,1,,1,,,1,2,,,,
2014/3/31,天王寺町北２丁目,,女,,1180,,9,5,3,7,5,12,9,7,7,8,4,14,7,10,9,11,3,15,5,8,9,19,13,9,15,15,14,16,19,13,19,8,18,15,7,15,14,14,11,17,16,20,23,16,16,16,16,13,6,11,12,19,15,14,15,23,19,14,14,14,1,18,19,22,23,11,31,14,6,19,24,14,17,16,15,10,16,9,12,14,9,9,8,14,6,9,9,9,8,4,10,8,5,2,,3,1,1,1,,3,
2014/3/31,天王寺町北２丁目,,総,1175,2304,,16,15,12,15,7,17,16,13,16,17,19,21,22,19,18,26,10,21,14,16,16,34,25,17,32,36,33,26,37,30,30,22,33,36,23,35,32,25,22,34,30,41,38,34,31,34,34,23,24,20,28,28,32,31,24,37,37,32,33,30,20,32,35,42,43,31,61,32,12,31,41,24,29,22,23,15,28,27,23,26,21,11,19,18,11,14,13,11,9,7,15,9,5,3,,3,2,3,1,,3,
2014/3/31,天王寺町北３丁目,,男,,1562,,19,23,18,16,20,16,13,14,10,10,11,12,10,12,12,10,14,14,12,14,10,15,16,13,10,13,24,16,17,26,21,23,26,22,29,25,34,26,21,19,30,18,25,22,24,26,15,23,18,18,12,20,27,22,13,23,17,16,22,17,19,20,22,20,31,25,32,20,12,17,17,20,31,17,13,13,11,18,16,18,14,13,9,6,8,3,6,5,4,2,1,,1,2,,1,,1,,,,
2014/3/31,天王寺町北３丁目,,女,,1906,,20,24,20,25,20,8,15,19,11,8,9,9,13,16,14,16,20,15,9,13,11,18,16,18,22,20,20,18,22,30,33,31,23,26,34,27,32,33,33,16,30,24,25,24,32,20,22,17,19,20,24,27,26,18,17,19,20,26,26,24,18,16,23,32,22,30,41,40,16,25,23,21,27,27,17,21,22,25,23,19,23,15,13,9,14,12,15,12,14,5,5,6,7,6,3,3,3,2,2,,2,
2014/3/31,天王寺町北３丁目,,総,1709,3468,,39,47,38,41,40,24,28,33,21,18,20,21,23,28,26,26,34,29,21,27,21,33,32,31,32,33,44,34,39,56,54,54,49,48,63,52,66,59,54,35,60,42,50,46,56,46,37,40,37,38,36,47,53,40,30,42,37,42,48,41,37,36,45,52,53,55,73,60,28,42,40,41,58,44,30,34,33,43,39,37,37,28,22,15,22,15,21,17,18,7,6,6,8,8,3,4,3,3,2,,2,
2014/3/31,天王寺町南１丁目,,男,,102,,2,,,1,,2,1,1,,1,1,,,1,2,,1,2,1,1,1,,,1,1,2,,2,1,,1,1,1,2,3,1,,1,2,2,2,3,3,1,3,1,4,,,1,,1,,2,3,,1,2,,3,1,,1,,2,4,3,,,2,1,1,3,1,2,2,3,1,2,,,2,,1,1,,,,,,,,,,,,,,,,,
2014/3/31,天王寺町南１丁目,,女,,117,,,1,1,1,,1,,1,,,,1,,1,,1,3,,1,8,2,3,2,1,1,,1,1,,,,2,1,1,,,2,4,1,,4,1,3,2,2,2,2,,,2,3,,,3,,,1,1,2,1,,3,1,4,3,3,3,1,,2,2,4,1,,2,,1,,3,2,1,1,,1,,,1,3,1,,2,,,,,,,,,,1,
2014/3/31,天王寺町南１丁目,,総,104,219,,2,1,1,2,,3,1,2,,1,1,1,,2,2,1,4,2,2,9,3,3,2,2,2,2,1,3,1,,1,3,2,3,3,1,2,5,3,2,6,4,6,3,5,3,6,,,3,3,1,,5,3,,2,3,2,4,1,3,2,4,5,7,6,1,,4,3,5,4,1,4,2,4,1,5,2,1,3,,2,1,,1,3,1,,2,,,,,,,,,,1,
2014/3/31,天王寺町南２丁目,,男,,605,,2,3,5,6,3,3,7,4,1,1,1,6,4,5,3,4,7,,4,13,5,9,10,8,12,14,21,23,11,12,11,16,11,6,12,12,7,8,12,3,16,12,12,6,5,3,5,4,6,8,9,11,9,6,4,4,6,5,7,9,6,12,4,6,10,15,8,8,6,5,6,4,8,3,1,2,9,5,4,5,2,5,1,,4,1,4,,3,3,1,1,,,1,,,,,,,
2014/3/31,天王寺町南２丁目,,女,,563,,3,7,3,3,3,2,1,2,3,4,3,5,2,6,1,3,4,4,3,6,4,9,15,14,15,18,6,17,8,12,8,9,9,11,15,16,5,11,4,4,7,7,6,4,5,9,7,6,1,7,6,3,4,5,8,2,8,8,4,4,11,9,3,5,13,7,12,2,4,4,10,9,3,3,6,5,8,6,3,5,5,9,5,6,1,3,1,3,2,1,1,1,2,2,1,1,,1,,,1,
2014/3/31,天王寺町南２丁目,,総,741,1168,,5,10,8,9,6,5,8,6,4,5,4,11,6,11,4,7,11,4,7,19,9,18,25,22,27,32,27,40,19,24,19,25,20,17,27,28,12,19,16,7,23,19,18,10,10,12,12,10,7,15,15,14,13,11,12,6,14,13,11,13,17,21,7,11,23,22,20,10,10,9,16,13,11,6,7,7,17,11,7,10,7,14,6,6,5,4,5,3,5,4,2,2,2,2,2,1,,1,,,1,
2014/3/31,天王寺町南３丁目,,男,,748,,16,14,9,8,8,4,6,10,7,4,8,8,7,8,7,9,3,12,5,8,5,11,8,3,2,8,9,7,14,4,11,15,14,15,19,13,10,13,11,12,15,15,9,16,20,17,11,15,4,11,7,11,8,11,12,12,8,6,4,8,6,8,6,9,12,15,11,12,5,3,5,2,7,10,4,8,5,1,3,5,8,3,3,2,3,3,,2,1,,,1,,,,,,,,,,
2014/3/31,天王寺町南３丁目,,女,,767,,8,9,9,6,11,8,1,8,5,6,8,4,9,2,11,10,9,7,8,3,11,5,5,3,11,6,5,17,14,12,12,18,10,8,13,17,19,9,6,10,19,19,18,14,16,21,7,13,11,14,9,8,8,10,8,7,9,5,4,7,10,5,9,11,5,9,10,4,5,4,7,9,10,5,2,8,10,10,5,3,4,5,6,7,5,2,2,3,1,4,1,2,1,1,,1,,,,1,,
2014/3/31,天王寺町南３丁目,,総,726,1515,,24,23,18,14,19,12,7,18,12,10,16,12,16,10,18,19,12,19,13,11,16,16,13,6,13,14,14,24,28,16,23,33,24,23,32,30,29,22,17,22,34,34,27,30,36,38,18,28,15,25,16,19,16,21,20,19,17,11,8,15,16,13,15,20,17,24,21,16,10,7,12,11,17,15,6,16,15,11,8,8,12,8,9,9,8,5,2,5,2,4,1,3,1,1,,1,,,,1,,
2014/3/31,長池町,,男,,562,,1,4,5,3,3,3,5,6,4,2,7,8,9,6,5,3,4,6,5,5,6,6,10,6,8,10,8,8,7,6,7,6,6,7,5,7,9,3,7,6,8,7,7,6,5,6,5,7,5,8,6,4,11,6,5,8,10,11,5,6,6,4,11,6,14,11,8,11,4,10,7,9,4,3,3,9,7,5,2,8,4,9,9,4,2,2,3,5,2,2,2,4,1,2,1,,,,,,,
2014/3/31,長池町,,女,,617,,3,3,1,4,5,3,4,6,4,4,6,7,4,6,5,3,7,1,6,9,3,5,6,8,3,6,3,9,6,9,5,10,4,6,5,9,13,7,4,6,12,9,4,14,10,2,8,6,11,7,11,8,5,6,6,7,7,7,7,8,9,5,7,6,11,11,16,10,10,7,10,8,9,5,6,9,9,8,5,9,10,11,1,8,8,4,1,9,6,3,1,1,3,3,,1,1,2,,,1,
2014/3/31,長池町,,総,565,1179,,4,7,6,7,8,6,9,12,8,6,13,15,13,12,10,6,11,7,11,14,9,11,16,14,11,16,11,17,13,15,12,16,10,13,10,16,22,10,11,12,20,16,11,20,15,8,13,13,16,15,17,12,16,12,11,15,17,18,12,14,15,9,18,12,25,22,24,21,14,17,17,17,13,8,9,18,16,13,7,17,14,20,10,12,10,6,4,14,8,5,3,5,4,5,1,1,1,2,,,1,
2014/3/31,西田辺町１丁目,,男,,671,,8,3,4,8,5,7,6,3,2,3,9,2,4,2,2,5,7,5,5,7,6,5,5,2,13,9,15,11,10,29,13,8,5,12,12,8,7,8,8,10,10,8,12,6,13,8,11,11,5,8,8,6,12,12,13,8,9,5,7,12,8,6,8,6,9,17,12,5,5,9,5,11,11,3,9,4,7,4,4,8,2,4,5,6,4,6,3,1,4,3,3,,1,,1,,,,,,,
2014/3/31,西田辺町１丁目,,女,,790,,10,8,6,6,5,4,11,6,2,6,4,2,4,2,3,8,3,5,7,4,4,6,4,10,4,3,11,12,10,13,20,16,8,9,11,11,10,11,9,17,10,13,5,12,9,13,12,6,9,6,18,10,13,9,5,11,12,7,6,10,10,7,7,5,13,11,12,8,9,10,12,11,7,12,7,6,9,15,14,6,10,11,9,4,7,9,6,9,5,7,5,4,3,2,3,1,,2,1,,,
2014/3/31,西田辺町１丁目,,総,818,1461,,18,11,10,14,10,11,17,9,4,9,13,4,8,4,5,13,10,10,12,11,10,11,9,12,17,12,26,23,20,42,33,24,13,21,23,19,17,19,17,27,20,21,17,18,22,21,23,17,14,14,26,16,25,21,18,19,21,12,13,22,18,13,15,11,22,28,24,13,14,19,17,22,18,15,16,10,16,19,18,14,12,15,14,10,11,15,9,10,9,10,8,4,4,2,4,1,,2,1,,,
2014/3/31,西田辺町２丁目,,男,,789,,9,10,5,5,6,3,13,5,6,5,8,5,7,10,6,2,8,4,5,1,6,8,12,5,11,11,15,15,12,10,17,12,12,12,11,15,10,14,13,9,21,19,24,18,11,6,8,11,12,15,14,13,8,8,6,7,11,11,7,10,11,9,10,8,19,9,6,5,3,6,10,10,8,8,10,4,5,8,7,5,4,6,6,6,3,3,2,2,1,1,,1,,,,,,,,,,
2014/3/31,西田辺町２丁目,,女,,778,,10,7,6,9,7,5,7,4,4,5,6,3,5,3,5,6,4,4,5,9,2,6,6,9,11,8,5,19,14,7,20,15,13,9,12,9,11,10,5,11,12,19,14,16,13,13,13,10,7,15,11,9,9,18,14,6,8,14,9,4,6,3,10,8,12,11,9,7,8,6,7,6,14,8,7,6,6,11,13,9,8,11,4,6,8,2,4,2,,3,4,3,2,1,1,,,,2,,,
2014/3/31,西田辺町２丁目,,総,898,1567,,19,17,11,14,13,8,20,9,10,10,14,8,12,13,11,8,12,8,10,10,8,14,18,14,22,19,20,34,26,17,37,27,25,21,23,24,21,24,18,20,33,38,38,34,24,19,21,21,19,30,25,22,17,26,20,13,19,25,16,14,17,12,20,16,31,20,15,12,11,12,17,16,22,16,17,10,11,19,20,14,12,17,10,12,11,5,6,4,1,4,4,4,2,1,1,,,,2,,,
2014/3/31,橋本町,,男,,778,,9,3,8,8,13,6,7,9,13,8,10,5,9,11,12,9,14,13,17,12,11,9,8,8,7,8,3,5,4,7,4,11,4,9,5,6,5,8,12,9,15,11,15,13,14,15,8,15,13,18,16,13,13,8,14,9,8,9,14,15,7,9,6,14,8,11,18,3,2,8,8,5,6,8,7,5,3,7,4,3,1,12,1,6,4,4,3,2,2,3,1,,,1,1,,,,,,,
2014/3/31,橋本町,,女,,872,,1,11,6,9,10,8,11,4,8,7,12,11,13,8,12,10,9,6,9,8,10,8,10,6,6,7,6,7,7,8,3,11,7,12,13,9,9,11,9,14,12,20,17,18,16,18,16,9,13,18,15,14,13,9,13,14,21,13,6,8,10,9,10,13,15,13,12,7,3,7,10,7,12,5,9,7,7,9,14,6,5,7,4,4,4,12,5,5,1,1,,,4,2,1,2,,,,,1,
2014/3/31,橋本町,,総,657,1650,,10,14,14,17,23,14,18,13,21,15,22,16,22,19,24,19,23,19,26,20,21,17,18,14,13,15,9,12,11,15,7,22,11,21,18,15,14,19,21,23,27,31,32,31,30,33,24,24,26,36,31,27,26,17,27,23,29,22,20,23,17,18,16,27,23,24,30,10,5,15,18,12,18,13,16,12,10,16,18,9,6,19,5,10,8,16,8,7,3,4,1,,4,3,2,2,,,,,1,
2014/3/31,播磨町１丁目,,男,,1151,,7,9,8,14,13,7,11,15,12,10,10,12,13,16,16,14,16,21,22,12,13,12,14,15,10,6,9,9,11,13,9,8,11,8,12,9,9,18,22,17,27,21,14,26,12,10,15,17,16,16,16,22,16,19,15,14,16,12,14,21,14,11,16,7,18,19,20,17,8,16,16,6,19,11,11,9,7,13,12,9,13,11,6,4,3,4,8,3,4,1,1,,,,,,1,,,1,,
2014/3/31,播磨町１丁目,,女,,1348,,8,8,4,10,9,16,5,10,9,13,18,16,18,12,17,15,8,10,13,13,17,9,17,10,10,14,14,10,11,14,9,15,15,13,9,13,14,16,16,30,17,25,22,24,20,21,13,25,26,22,21,19,13,17,12,20,15,18,17,12,8,13,19,18,21,18,20,14,19,9,19,13,20,12,16,9,20,15,14,16,16,9,18,16,7,15,11,9,8,6,2,7,6,4,4,2,2,2,,1,3,
