﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,北村１丁目,,女,0,557,0,3,7,0,4,2,4,3,6,1,6,6,7,3,4,5,3,3,3,5,4,5,8,13,8,9,3,8,3,2,4,4,3,9,4,4,8,5,10,8,5,6,2,8,7,9,8,8,9,5,9,5,3,9,5,3,8,8,9,4,8,3,6,5,7,8,6,6,5,10,6,6,14,14,15,13,9,1,4,8,7,5,7,6,5,4,5,6,7,3,1,4,2,2,1,2,2,2,2,0,3,0,0
2022/3/31,北村１丁目,,計,541,1070,0,6,7,3,9,7,5,6,10,6,11,11,10,4,11,11,9,8,9,11,8,8,13,14,13,11,6,15,5,7,6,8,11,14,10,10,17,10,14,14,9,11,8,13,16,18,11,17,18,14,15,14,12,18,14,14,8,21,13,13,13,11,10,13,12,14,10,12,10,22,16,15,24,25,24,28,18,6,11,11,14,10,10,8,7,7,9,11,10,7,4,6,3,2,1,2,2,2,2,0,3,0,0
2022/3/31,北村２丁目,,男,0,569,0,1,4,4,3,2,4,8,3,4,3,3,3,5,4,3,5,8,5,5,8,9,9,6,6,9,7,3,5,5,5,5,7,5,3,9,6,7,4,8,2,4,2,9,1,9,12,3,16,15,5,10,9,5,10,10,5,8,9,11,6,13,4,6,4,3,9,8,9,4,6,10,8,13,14,11,10,6,5,5,10,9,5,1,11,4,4,1,4,3,2,0,0,1,1,1,0,0,0,0,0,0,0
2022/3/31,北村２丁目,,女,0,588,0,3,4,3,3,5,6,3,3,1,2,4,9,2,8,4,1,4,4,4,4,5,12,1,4,3,5,5,4,3,7,5,5,4,3,3,4,7,8,9,8,1,3,5,7,10,9,6,16,4,4,6,5,5,12,8,9,9,8,7,3,5,5,9,9,10,7,7,10,9,11,12,8,10,22,13,10,7,9,7,6,10,7,10,7,7,5,6,8,8,3,0,3,2,1,3,0,1,1,1,0,0,0
2022/3/31,北村２丁目,,計,562,1157,0,4,8,7,6,7,10,11,6,5,5,7,12,7,12,7,6,12,9,9,12,14,21,7,10,12,12,8,9,8,12,10,12,9,6,12,10,14,12,17,10,5,5,14,8,19,21,9,32,19,9,16,14,10,22,18,14,17,17,18,9,18,9,15,13,13,16,15,19,13,17,22,16,23,36,24,20,13,14,12,16,19,12,11,18,11,9,7,12,11,5,0,3,3,2,4,0,1,1,1,0,0,0
2022/3/31,北村３丁目,,男,0,568,0,0,1,1,3,1,1,1,6,6,2,2,3,6,3,3,2,4,4,3,9,4,2,5,1,3,7,3,3,1,1,3,5,2,6,3,3,4,9,6,4,12,8,11,3,4,9,8,9,10,7,6,8,6,6,12,1,8,8,8,4,5,10,8,5,5,8,7,7,7,9,8,15,10,27,20,10,9,17,15,12,10,8,7,10,6,4,5,5,2,2,5,1,3,0,0,1,0,1,0,0,0,0
2022/3/31,北村３丁目,,女,0,689,0,0,1,2,0,1,3,2,2,3,1,4,2,3,5,6,7,4,4,3,3,2,4,7,3,4,3,4,3,5,1,7,3,2,4,4,2,4,6,3,3,5,10,4,6,4,10,12,14,8,8,8,4,9,9,9,7,7,7,6,6,7,8,8,12,10,10,6,11,5,18,22,20,20,26,19,6,11,16,12,15,14,10,9,10,7,13,12,5,13,14,8,6,4,3,1,4,3,1,3,0,4,0
2022/3/31,北村３丁目,,計,679,1257,0,0,2,3,3,2,4,3,8,9,3,6,5,9,8,9,9,8,8,6,12,6,6,12,4,7,10,7,6,6,2,10,8,4,10,7,5,8,15,9,7,17,18,15,9,8,19,20,23,18,15,14,12,15,15,21,8,15,15,14,10,12,18,16,17,15,18,13,18,12,27,30,35,30,53,39,16,20,33,27,27,24,18,16,20,13,17,17,10,15,16,13,7,7,3,1,5,3,2,3,0,4,0
2022/3/31,北恩加島１丁目,,男,0,666,0,5,5,5,1,4,8,5,3,4,9,8,5,6,2,4,4,4,3,5,4,8,6,6,7,4,3,3,3,3,7,6,6,4,6,7,7,11,4,6,5,8,6,5,5,8,8,5,13,6,9,10,10,12,13,7,11,6,9,3,8,10,8,4,4,13,5,11,6,7,20,17,16,15,23,18,15,11,9,11,10,9,11,7,6,5,7,11,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,北恩加島１丁目,,女,0,788,0,3,6,8,2,4,6,3,4,4,2,2,3,5,4,9,2,8,8,7,5,1,4,5,5,6,6,9,5,6,5,4,5,11,4,3,3,9,7,9,3,7,5,6,6,8,7,13,15,12,12,8,13,9,12,8,9,5,10,7,12,4,10,8,14,10,6,11,8,13,20,8,27,24,12,10,18,10,16,14,17,16,15,19,13,13,13,11,9,7,3,6,1,3,5,0,1,0,2,0,1,1,0
2022/3/31,北恩加島１丁目,,計,792,1454,0,8,11,13,3,8,14,8,7,8,11,10,8,11,6,13,6,12,11,12,9,9,10,11,12,10,9,12,8,9,12,10,11,15,10,10,10,20,11,15,8,15,11,11,11,16,15,18,28,18,21,18,23,21,25,15,20,11,19,10,20,14,18,12,18,23,11,22,14,20,40,25,43,39,35,28,33,21,25,25,27,25,26,26,19,18,20,22,10,8,6,8,2,4,5,0,1,0,2,0,1,1,0
2022/3/31,北恩加島２丁目,,男,0,83,0,0,0,2,2,1,0,2,3,3,4,2,2,2,1,0,1,1,2,1,0,0,2,1,0,3,1,0,1,1,1,2,0,1,1,0,1,1,3,1,2,0,1,4,2,1,0,1,3,0,1,3,1,0,0,0,1,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,1,3,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,北恩加島２丁目,,女,0,85,0,1,1,3,2,1,2,1,1,1,1,0,2,3,1,1,1,0,1,0,1,0,1,1,1,2,3,1,1,1,1,1,0,2,2,0,2,0,5,2,2,2,1,0,2,0,1,5,1,1,2,1,1,0,0,1,0,2,1,1,1,0,0,0,1,0,0,1,0,0,1,0,2,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,北恩加島２丁目,,計,63,168,0,1,1,5,4,2,2,3,4,4,5,2,4,5,2,1,2,1,3,1,1,0,3,2,1,5,4,1,2,2,2,3,0,3,3,0,3,1,8,3,4,2,2,4,4,1,1,6,4,1,3,4,2,0,0,1,1,3,1,1,1,2,1,1,1,0,0,1,0,0,1,0,3,0,2,3,1,2,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,小林東１丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,小林東１丁目,,女,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,小林東１丁目,,計,18,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,2,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,2,0,1,1,2,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,小林東２丁目,,男,0,707,0,1,1,1,2,2,2,2,9,5,4,8,4,8,4,8,11,11,11,4,7,9,4,3,6,5,6,8,2,8,2,2,2,4,2,4,10,10,7,3,4,4,4,10,10,9,7,12,12,13,10,19,14,14,9,9,9,10,10,12,12,7,8,6,6,9,7,9,7,5,15,11,23,16,14,17,11,8,18,17,10,11,8,7,7,9,8,7,2,3,3,1,0,1,0,0,0,1,0,0,0,0,0
2022/3/31,小林東２丁目,,女,0,777,0,1,2,1,1,3,3,5,5,2,8,11,5,2,11,6,5,9,4,11,13,10,8,5,9,5,3,5,2,2,4,3,5,3,4,5,5,6,8,4,8,8,3,13,5,10,11,13,5,17,19,7,14,10,13,8,8,1,7,11,13,10,4,4,8,9,5,7,11,14,16,16,15,22,30,19,19,12,12,13,13,16,9,14,8,6,11,6,7,11,1,6,5,0,2,0,1,3,1,1,0,2,0
2022/3/31,小林東２丁目,,計,741,1484,0,2,3,2,3,5,5,7,14,7,12,19,9,10,15,14,16,20,15,15,20,19,12,8,15,10,9,13,4,10,6,5,7,7,6,9,15,16,15,7,12,12,7,23,15,19,18,25,17,30,29,26,28,24,22,17,17,11,17,23,25,17,12,10,14,18,12,16,18,19,31,27,38,38,44,36,30,20,30,30,23,27,17,21,15,15,19,13,9,14,4,7,5,1,2,0,1,4,1,1,0,2,0
2022/3/31,小林東３丁目,,男,0,769,0,7,5,4,3,3,5,6,4,4,3,12,3,5,6,3,6,10,6,7,10,10,6,6,4,12,8,15,9,5,10,5,3,6,11,6,4,7,11,4,12,10,11,8,12,12,9,15,12,10,19,15,14,16,5,9,10,13,10,9,12,6,10,9,10,11,11,6,9,14,12,16,16,18,17,8,17,6,6,13,9,12,4,5,2,3,6,4,4,1,2,0,2,1,1,1,0,0,0,0,0,0,0
2022/3/31,小林東３丁目,,女,0,775,0,3,3,7,9,5,10,3,2,4,2,7,5,9,3,4,9,6,10,7,8,7,8,7,11,7,6,8,9,6,7,7,10,8,8,5,7,10,6,9,10,13,6,5,18,9,6,10,9,12,8,9,22,15,17,8,6,4,8,9,6,9,9,11,11,10,11,6,11,10,14,6,13,15,17,15,8,6,12,7,14,19,5,8,5,7,4,6,6,5,4,3,4,4,3,0,2,1,0,0,0,2,0
2022/3/31,小林東３丁目,,計,818,1544,0,10,8,11,12,8,15,9,6,8,5,19,8,14,9,7,15,16,16,14,18,17,14,13,15,19,14,23,18,11,17,12,13,14,19,11,11,17,17,13,22,23,17,13,30,21,15,25,21,22,27,24,36,31,22,17,16,17,18,18,18,15,19,20,21,21,22,12,20,24,26,22,29,33,34,23,25,12,18,20,23,31,9,13,7,10,10,10,10,6,6,3,6,5,4,1,2,1,0,0,0,2,0
2022/3/31,小林西１丁目,,男,0,247,0,1,2,0,3,1,1,1,2,3,4,2,2,3,1,1,3,2,3,4,2,0,2,6,0,1,3,3,1,1,3,2,2,4,3,2,5,1,1,7,2,0,3,3,3,1,5,2,6,2,0,5,3,8,5,1,3,1,4,5,7,6,3,2,4,6,2,2,3,1,4,7,4,6,10,4,4,2,3,1,4,1,2,0,0,4,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,小林西１丁目,,女,0,233,0,1,2,0,1,1,1,3,1,1,1,1,2,3,0,3,1,0,2,0,2,2,3,2,5,0,3,2,1,1,1,2,6,2,1,1,2,3,1,3,1,1,2,5,4,1,4,3,3,5,4,9,3,2,3,1,2,7,4,3,3,5,0,0,4,2,3,2,2,1,4,2,3,2,11,2,5,1,2,4,3,6,4,1,3,0,1,2,3,1,4,1,4,1,1,2,1,2,1,0,0,0,0
2022/3/31,小林西１丁目,,計,281,480,0,2,4,0,4,2,2,4,3,4,5,3,4,6,1,4,4,2,5,4,4,2,5,8,5,1,6,5,2,2,4,4,8,6,4,3,7,4,2,10,3,1,5,8,7,2,9,5,9,7,4,14,6,10,8,2,5,8,8,8,10,11,3,2,8,8,5,4,5,2,8,9,7,8,21,6,9,3,5,5,7,7,6,1,3,4,1,2,5,1,5,2,5,1,1,2,1,2,1,0,0,0,0
2022/3/31,小林西２丁目,,男,0,556,0,2,4,3,3,1,2,3,1,1,5,2,2,3,3,2,1,3,5,4,5,4,1,5,4,7,1,6,7,5,1,5,8,4,6,8,8,6,6,7,6,8,4,7,3,7,4,8,8,12,9,12,9,7,6,7,13,8,8,5,9,9,8,6,11,8,10,7,11,12,5,12,19,20,9,12,10,9,6,8,7,6,9,1,4,4,6,3,5,2,1,1,0,0,0,0,0,0,1,0,0,0,0
2022/3/31,小林西２丁目,,女,0,456,0,1,3,4,0,3,1,1,1,2,2,3,1,1,1,4,2,6,3,2,2,2,1,2,2,5,7,3,3,3,2,4,5,2,3,4,3,2,2,3,6,2,2,6,2,5,9,7,1,9,10,7,6,7,8,5,4,5,4,12,4,5,2,7,11,6,6,12,6,6,8,9,10,10,11,11,7,9,7,8,7,8,8,8,5,7,4,6,2,4,7,5,1,1,5,1,2,1,1,0,0,0,0
2022/3/31,小林西２丁目,,計,602,1012,0,3,7,7,3,4,3,4,2,3,7,5,3,4,4,6,3,9,8,6,7,6,2,7,6,12,8,9,10,8,3,9,13,6,9,12,11,8,8,10,12,10,6,13,5,12,13,15,9,21,19,19,15,14,14,12,17,13,12,17,13,14,10,13,22,14,16,19,17,18,13,21,29,30,20,23,17,18,13,16,14,14,17,9,9,11,10,9,7,6,8,6,1,1,5,1,2,1,2,0,0,0,0
2022/3/31,平尾１丁目,,男,0,305,0,3,0,2,3,2,2,1,3,1,5,7,4,5,1,4,3,4,3,4,2,2,4,2,4,5,1,4,3,5,2,1,3,3,4,5,7,5,4,7,2,5,1,4,8,10,6,9,3,3,7,7,3,1,6,5,5,3,4,3,3,3,5,5,4,3,1,3,5,4,2,2,4,4,4,7,4,0,2,0,0,5,2,2,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,平尾１丁目,,女,0,284,0,1,1,0,2,1,2,2,2,5,1,1,1,5,2,3,3,3,4,2,3,2,2,1,4,3,2,4,2,3,2,0,3,2,2,5,4,1,3,4,6,2,2,2,7,6,7,6,4,7,5,6,4,2,6,8,4,1,2,2,5,3,2,6,2,3,5,3,2,5,1,3,5,4,3,4,4,2,3,3,2,5,1,2,6,1,3,3,2,2,3,1,1,0,0,2,0,0,0,0,0,0,0
2022/3/31,平尾１丁目,,計,279,589,0,4,1,2,5,3,4,3,5,6,6,8,5,10,3,7,6,7,7,6,5,4,6,3,8,8,3,8,5,8,4,1,6,5,6,10,11,6,7,11,8,7,3,6,15,16,13,15,7,10,12,13,7,3,12,13,9,4,6,5,8,6,7,11,6,6,6,6,7,9,3,5,9,8,7,11,8,2,5,3,2,10,3,4,6,2,4,3,4,3,3,1,2,0,0,2,0,0,0,0,0,0,0
2022/3/31,平尾２丁目,,男,0,710,0,8,4,3,4,0,3,4,7,5,4,5,5,6,5,5,12,6,7,4,6,8,7,8,7,11,6,5,6,4,4,4,3,5,7,11,4,4,8,5,3,5,14,9,8,10,13,7,12,7,16,9,12,12,13,16,12,7,10,15,9,10,9,6,11,8,8,4,15,9,16,15,13,15,12,20,6,5,11,14,10,12,2,5,5,6,5,1,3,3,4,2,2,1,2,0,1,0,0,0,0,0,0
2022/3/31,平尾２丁目,,女,0,673,0,0,2,3,4,4,3,3,2,7,6,5,3,3,4,6,6,4,6,6,9,7,6,5,4,7,4,5,3,2,5,6,6,4,5,5,6,6,4,8,4,8,4,7,7,7,10,8,7,4,12,18,13,12,15,11,17,4,10,9,10,9,6,3,12,8,10,8,12,7,5,10,14,12,16,20,14,8,9,15,9,12,9,7,10,2,9,7,2,2,7,3,3,3,4,1,1,1,0,2,0,0,0
2022/3/31,平尾２丁目,,計,716,1383,0,8,6,6,8,4,6,7,9,12,10,10,8,9,9,11,18,10,13,10,15,15,13,13,11,18,10,10,9,6,9,10,9,9,12,16,10,10,12,13,7,13,18,16,15,17,23,15,19,11,28,27,25,24,28,27,29,11,20,24,19,19,15,9,23,16,18,12,27,16,21,25,27,27,28,40,20,13,20,29,19,24,11,12,15,8,14,8,5,5,11,5,5,4,6,1,2,1,0,2,0,0,0
2022/3/31,平尾３丁目,,男,0,641,0,2,3,4,4,0,3,5,5,4,7,9,3,4,4,5,6,7,5,6,5,8,8,7,6,8,15,9,5,4,2,3,3,6,5,8,3,8,7,11,7,3,12,7,7,10,8,5,15,9,8,8,10,13,12,13,6,9,13,5,10,9,5,13,6,7,14,11,11,7,16,18,9,14,12,13,11,6,3,6,5,7,8,1,2,4,3,2,1,3,2,1,0,0,1,3,0,0,0,0,0,0,0
2022/3/31,平尾３丁目,,女,0,669,0,3,3,4,4,3,2,5,8,3,1,5,11,14,7,4,6,8,5,6,9,7,5,5,12,6,4,4,4,5,3,4,2,4,4,10,6,4,9,11,8,4,7,4,10,19,4,8,8,9,13,8,10,16,9,12,7,3,12,12,6,8,4,8,8,7,10,1,5,11,9,14,5,16,21,12,5,8,11,5,10,7,4,7,6,3,11,6,7,8,6,4,1,4,0,3,1,0,2,1,0,1,0
2022/3/31,平尾３丁目,,計,654,1310,0,5,6,8,8,3,5,10,13,7,8,14,14,18,11,9,12,15,10,12,14,15,13,12,18,14,19,13,9,9,5,7,5,10,9,18,9,12,16,22,15,7,19,11,17,29,12,13,23,18,21,16,20,29,21,25,13,12,25,17,16,17,9,21,14,14,24,12,16,18,25,32,14,30,33,25,16,14,14,11,15,14,12,8,8,7,14,8,8,11,8,5,1,4,1,6,1,0,2,1,0,1,0
2022/3/31,平尾４丁目,,男,0,844,0,7,7,5,6,2,4,8,7,7,5,4,8,6,4,3,4,8,4,7,9,4,7,8,7,7,9,5,6,9,6,9,9,5,9,14,5,11,10,10,8,6,8,9,14,8,13,14,8,12,7,14,12,14,19,9,13,10,17,11,12,16,10,13,7,9,11,15,8,17,17,10,13,21,14,19,10,9,12,13,12,11,18,5,12,9,8,7,4,3,0,3,1,1,0,0,1,2,0,0,0,0,0
2022/3/31,平尾４丁目,,女,0,869,0,4,3,6,9,5,8,6,6,5,5,8,7,5,10,7,7,6,4,8,7,6,6,13,12,13,5,8,6,7,14,14,6,8,14,9,7,5,5,5,7,7,5,7,13,10,10,12,4,8,11,10,14,8,11,9,9,7,15,7,13,10,13,9,15,11,11,7,7,12,11,13,14,14,18,13,11,14,13,13,8,18,21,14,9,16,14,13,5,5,4,7,4,3,7,1,2,0,1,0,0,2,0
2022/3/31,平尾４丁目,,計,948,1713,0,11,10,11,15,7,12,14,13,12,10,12,15,11,14,10,11,14,8,15,16,10,13,21,19,20,14,13,12,16,20,23,15,13,23,23,12,16,15,15,15,13,13,16,27,18,23,26,12,20,18,24,26,22,30,18,22,17,32,18,25,26,23,22,22,20,22,22,15,29,28,23,27,35,32,32,21,23,25,26,20,29,39,19,21,25,22,20,9,8,4,10,5,4,7,1,3,2,1,0,0,2,0
2022/3/31,平尾５丁目,,男,0,576,0,1,6,5,1,2,5,3,4,1,3,7,4,11,4,6,2,4,4,3,5,5,8,6,3,7,8,7,7,8,6,3,5,7,6,8,10,5,4,8,8,3,4,8,9,3,12,9,14,6,7,10,10,6,6,11,9,6,11,8,6,9,6,9,7,2,2,7,9,9,4,9,13,9,23,13,10,6,9,7,5,7,2,4,4,4,4,3,0,3,1,0,1,2,1,2,0,0,1,0,1,0,0
2022/3/31,平尾５丁目,,女,0,528,0,1,3,3,3,4,3,8,5,4,5,5,3,5,3,5,3,7,4,4,4,6,5,3,3,6,6,8,3,4,3,3,4,2,6,7,5,3,6,5,10,8,9,5,6,3,2,5,7,9,7,5,6,18,7,9,6,5,11,9,4,4,4,4,9,5,7,3,4,8,10,12,6,8,17,10,4,2,5,9,9,6,4,4,6,4,6,5,1,8,4,4,3,5,2,0,1,1,1,2,0,0,0
2022/3/31,平尾５丁目,,計,582,1104,0,2,9,8,4,6,8,11,9,5,8,12,7,16,7,11,5,11,8,7,9,11,13,9,6,13,14,15,10,12,9,6,9,9,12,15,15,8,10,13,18,11,13,13,15,6,14,14,21,15,14,15,16,24,13,20,15,11,22,17,10,13,10,13,16,7,9,10,13,17,14,21,19,17,40,23,14,8,14,16,14,13,6,8,10,8,10,8,1,11,5,4,4,7,3,2,1,1,2,2,1,0,0
2022/3/31,南恩加島１丁目,,男,0,386,0,1,2,1,5,1,1,1,2,5,3,3,5,7,3,3,2,3,2,4,4,4,4,9,2,4,3,4,2,3,5,7,4,5,4,3,5,7,2,4,1,3,5,8,6,6,5,7,5,3,9,5,4,4,11,4,11,5,6,7,10,7,12,7,8,6,7,4,5,7,7,3,4,11,5,6,1,2,1,1,2,7,1,2,1,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,南恩加島１丁目,,女,0,330,0,3,3,1,3,1,3,2,3,4,3,2,1,1,0,2,3,4,1,3,0,7,1,7,4,4,1,3,3,3,0,3,2,6,5,2,2,4,3,1,2,3,0,6,6,4,4,5,5,3,5,7,5,3,5,7,3,10,8,4,7,7,10,7,3,4,5,4,4,4,5,2,9,5,8,4,2,1,3,1,6,1,6,2,0,2,3,2,4,2,1,1,2,0,2,2,0,0,0,0,0,0,0
2022/3/31,南恩加島１丁目,,計,346,716,0,4,5,2,8,2,4,3,5,9,6,5,6,8,3,5,5,7,3,7,4,11,5,16,6,8,4,7,5,6,5,10,6,11,9,5,7,11,5,5,3,6,5,14,12,10,9,12,10,6,14,12,9,7,16,11,14,15,14,11,17,14,22,14,11,10,12,8,9,11,12,5,13,16,13,10,3,3,4,2,8,8,7,4,1,2,3,2,5,3,1,2,3,0,2,3,0,0,0,0,0,0,0
2022/3/31,南恩加島２丁目,,男,0,629,0,2,8,5,7,3,4,5,8,4,6,5,12,4,7,5,3,5,9,6,2,5,12,12,6,15,6,7,7,7,3,8,7,9,11,7,12,5,10,8,11,7,7,7,5,11,8,10,12,11,11,11,11,11,13,17,8,7,5,8,8,4,8,9,6,10,5,5,6,7,5,9,6,5,13,11,10,2,5,6,4,4,3,2,1,6,4,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,南恩加島２丁目,,女,0,639,0,0,3,7,2,6,10,8,7,15,8,11,7,5,13,9,12,4,3,6,5,8,2,5,0,5,8,2,3,8,4,6,7,9,3,3,7,5,13,6,7,3,6,5,8,14,9,7,12,9,12,7,8,6,5,5,7,10,9,9,7,10,9,6,8,2,4,4,13,5,6,8,8,7,8,7,7,3,9,10,8,2,4,9,8,7,9,7,6,6,4,8,6,4,2,1,1,1,0,0,1,1,0
2022/3/31,南恩加島２丁目,,計,625,1268,0,2,11,12,9,9,14,13,15,19,14,16,19,9,20,14,15,9,12,12,7,13,14,17,6,20,14,9,10,15,7,14,14,18,14,10,19,10,23,14,18,10,13,12,13,25,17,17,24,20,23,18,19,17,18,22,15,17,14,17,15,14,17,15,14,12,9,9,19,12,11,17,14,12,21,18,17,5,14,16,12,6,7,11,9,13,13,9,6,7,5,9,6,4,3,2,1,1,0,0,1,1,0
2022/3/31,南恩加島３丁目,,男,0,880,0,7,6,2,4,6,6,2,3,4,8,8,4,3,3,4,8,6,8,14,11,7,15,20,24,12,15,14,9,13,9,11,8,9,6,9,12,14,5,5,7,10,8,8,7,4,7,16,19,14,18,12,19,20,19,18,15,14,15,17,13,12,13,8,15,8,14,9,14,12,9,8,10,10,19,12,9,5,6,12,7,5,11,7,6,6,3,4,4,2,3,2,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,南恩加島３丁目,,女,0,891,0,10,5,6,5,2,7,5,7,7,6,2,3,5,3,9,5,12,7,12,12,13,14,7,9,11,10,14,6,10,6,4,4,4,9,6,8,7,12,10,3,6,7,11,8,17,4,10,13,19,18,24,20,16,14,17,18,11,13,17,7,13,6,16,8,7,13,10,3,16,9,13,14,10,16,9,17,9,6,8,10,13,8,7,9,11,7,9,13,6,8,7,0,5,2,3,1,0,1,1,0,0,0
2022/3/31,南恩加島３丁目,,計,877,1771,0,17,11,8,9,8,13,7,10,11,14,10,7,8,6,13,13,18,15,26,23,20,29,27,33,23,25,28,15,23,15,15,12,13,15,15,20,21,17,15,10,16,15,19,15,21,11,26,32,33,36,36,39,36,33,35,33,25,28,34,20,25,19,24,23,15,27,19,17,28,18,21,24,20,35,21,26,14,12,20,17,18,19,14,15,17,10,13,17,8,11,9,1,5,2,3,1,0,1,1,0,0,0
2022/3/31,南恩加島４丁目,,男,0,88,0,0,0,0,0,1,0,2,1,2,1,0,2,0,1,0,1,0,1,0,0,0,3,1,0,2,0,0,1,0,0,1,1,1,1,0,1,1,1,0,1,2,0,3,3,1,2,1,3,2,1,0,1,1,3,3,2,2,2,2,1,0,1,3,0,1,0,3,1,1,0,3,2,1,0,1,2,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,南恩加島４丁目,,女,0,77,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,2,1,2,1,0,1,1,1,0,0,0,1,1,0,0,1,1,1,1,1,0,0,2,1,0,1,0,1,2,0,1,2,1,1,4,1,2,3,2,0,2,0,2,3,0,2,1,0,0,0,0,2,1,0,1,3,1,0,1,1,1,0,0,1,1,2,0,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,南恩加島４丁目,,計,89,165,0,0,0,0,0,2,1,2,2,3,1,0,3,0,1,0,1,2,2,2,1,0,4,2,1,2,0,0,2,1,0,1,2,2,2,1,2,1,1,2,2,2,1,3,4,3,2,2,5,3,2,4,2,3,6,5,2,4,2,4,4,0,3,4,0,1,0,3,3,2,0,4,5,2,0,2,3,2,0,3,1,2,3,0,2,3,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2022/3/31,南恩加島５丁目,,男,0,252,0,1,3,1,1,3,2,2,1,1,1,1,3,0,3,1,2,2,1,4,5,1,7,2,1,1,0,1,3,1,7,3,1,1,0,1,3,1,1,1,3,2,5,2,4,2,5,2,4,4,4,7,4,5,5,2,1,5,2,4,1,4,4,6,2,1,1,2,3,6,2,4,5,5,5,10,5,5,5,4,3,2,2,3,2,2,2,2,1,1,0,0,3,1,1,0,1,0,0,0,0,0,0
2022/3/31,南恩加島５丁目,,女,0,218,0,0,1,3,1,3,3,1,0,2,2,1,2,2,0,2,1,1,1,0,1,2,0,0,1,1,1,4,1,0,1,3,2,2,4,0,3,0,2,3,0,0,2,4,6,3,0,4,1,3,5,3,3,2,3,2,4,2,1,3,4,4,3,1,1,1,3,2,3,3,2,2,2,2,6,6,3,2,4,4,5,5,3,4,9,1,6,1,4,4,1,0,1,2,1,0,1,1,1,2,0,0,0
