﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,深江北１丁目,,総,1356,2723,0,34,34,27,24,21,37,22,31,29,20,25,26,22,15,31,18,31,21,19,22,28,20,23,27,29,30,31,52,37,48,40,46,44,33,35,57,42,44,55,31,35,48,60,53,47,43,57,46,34,39,41,34,36,39,33,20,35,27,25,33,25,25,26,38,43,46,34,47,34,18,26,33,30,28,27,23,19,18,19,20,12,12,9,9,8,6,6,6,8,1,2,2,4,3,0,3,2,2,2,0,1,0
2015/9/30,深江北２丁目,,男,0,649,0,10,9,7,8,4,8,7,3,6,1,3,8,6,3,3,4,3,5,5,7,7,9,12,8,8,10,17,17,18,18,11,12,12,17,9,10,11,15,13,12,7,16,13,14,14,10,10,13,7,8,9,12,10,8,7,6,12,3,5,5,4,2,7,6,5,3,6,6,7,2,5,6,3,2,2,3,5,2,5,5,2,0,2,6,0,3,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,深江北２丁目,,女,0,632,0,6,5,9,3,4,7,7,5,3,5,5,6,3,4,7,3,6,9,10,3,5,6,8,11,15,14,11,20,15,12,13,12,11,12,6,21,12,13,9,7,11,19,12,7,10,6,10,9,10,8,8,11,8,8,4,5,7,2,3,6,1,2,6,6,5,6,5,7,2,6,6,4,9,4,6,3,3,2,5,2,3,3,5,4,2,6,1,1,2,2,2,0,0,1,1,0,0,0,0,1,1,0
2015/9/30,深江北２丁目,,総,681,1281,0,16,14,16,11,8,15,14,8,9,6,8,14,9,7,10,7,9,14,15,10,12,15,20,19,23,24,28,37,33,30,24,24,23,29,15,31,23,28,22,19,18,35,25,21,24,16,20,22,17,16,17,23,18,16,11,11,19,5,8,11,5,4,13,12,10,9,11,13,9,8,11,10,12,6,8,6,8,4,10,7,5,3,7,10,2,9,2,2,3,3,2,1,0,1,1,0,0,0,0,1,1,0
2015/9/30,深江北３丁目,,男,0,647,0,4,5,4,2,4,4,2,4,2,3,4,2,0,8,5,0,5,5,7,4,4,2,7,9,5,6,7,10,15,11,10,9,5,9,8,11,8,13,7,9,10,11,11,11,15,13,12,10,17,7,7,12,6,4,4,10,12,5,7,10,9,7,8,9,10,18,18,16,10,7,7,10,11,13,10,6,7,5,5,1,4,5,2,2,4,1,4,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,深江北３丁目,,女,0,520,0,3,4,4,6,5,1,6,4,4,2,5,5,5,8,5,4,6,1,6,2,7,6,7,7,7,9,7,3,5,7,7,7,11,9,6,4,5,1,9,11,11,10,5,8,9,3,6,6,4,6,3,5,10,5,6,8,7,7,12,4,5,6,5,8,4,6,13,11,7,0,5,3,10,3,5,3,5,4,1,9,6,3,6,8,4,3,1,4,5,3,2,2,2,0,2,0,0,0,0,0,0,0
2015/9/30,深江北３丁目,,総,680,1167,0,7,9,8,8,9,5,8,8,6,5,9,7,5,16,10,4,11,6,13,6,11,8,14,16,12,15,14,13,20,18,17,16,16,18,14,15,13,14,16,20,21,21,16,19,24,16,18,16,21,13,10,17,16,9,10,18,19,12,19,14,14,13,13,17,14,24,31,27,17,7,12,13,21,16,15,9,12,9,6,10,10,8,8,10,8,4,5,6,5,3,3,3,3,0,2,0,0,0,0,0,0,0
2015/9/30,深江南１丁目,,男,0,977,0,9,6,10,6,11,9,3,8,12,4,9,8,17,11,6,11,12,9,5,5,7,10,5,11,11,5,8,16,15,8,9,18,11,8,13,10,16,13,12,13,13,19,23,13,17,20,17,21,11,16,9,13,16,6,14,16,8,5,14,6,13,10,16,15,16,18,23,26,17,13,13,8,7,13,9,9,7,9,9,5,4,6,10,6,5,3,2,3,4,3,3,1,1,1,2,0,0,0,0,0,0,0
2015/9/30,深江南１丁目,,女,0,1084,0,6,1,4,5,9,6,4,9,2,6,10,3,15,7,12,13,9,8,9,10,9,8,6,14,11,9,8,10,10,13,13,18,11,3,19,19,7,17,16,16,11,8,19,15,20,19,22,17,20,9,14,19,21,6,11,6,15,14,12,14,11,13,13,19,17,16,14,23,25,7,13,16,17,19,16,13,21,9,9,6,13,10,9,6,12,12,6,6,12,4,6,4,2,3,1,1,1,1,0,1,0,0
2015/9/30,深江南１丁目,,総,1061,2061,0,15,7,14,11,20,15,7,17,14,10,19,11,32,18,18,24,21,17,14,15,16,18,11,25,22,14,16,26,25,21,22,36,22,11,32,29,23,30,28,29,24,27,42,28,37,39,39,38,31,25,23,32,37,12,25,22,23,19,26,20,24,23,29,34,33,34,37,49,42,20,26,24,24,32,25,22,28,18,18,11,17,16,19,12,17,15,8,9,16,7,9,5,3,4,3,1,1,1,0,1,0,0
2015/9/30,深江南２丁目,,男,0,843,0,5,7,5,5,5,8,9,7,10,6,8,5,10,6,7,6,4,8,7,7,10,15,8,7,6,7,12,17,12,8,7,11,12,7,9,17,9,14,10,10,13,13,13,14,16,8,10,15,13,12,11,11,9,8,10,18,7,7,10,5,11,11,12,16,15,6,16,13,13,11,8,15,7,11,9,8,3,13,6,10,13,5,7,4,5,5,5,5,4,3,1,0,1,1,3,1,0,0,0,0,0,0
2015/9/30,深江南２丁目,,女,0,957,0,6,4,4,6,4,4,5,6,8,7,6,8,5,7,10,10,12,10,7,11,11,13,6,6,15,8,6,7,8,9,10,11,12,15,10,11,6,15,9,11,16,10,13,17,15,8,14,12,13,14,9,14,13,6,11,10,10,11,13,13,12,10,8,10,12,13,16,12,18,3,11,10,15,20,19,11,8,9,16,9,12,14,11,12,7,11,14,14,6,6,4,5,5,3,1,2,1,3,1,0,2,0
2015/9/30,深江南２丁目,,総,884,1800,0,11,11,9,11,9,12,14,13,18,13,14,13,15,13,17,16,16,18,14,18,21,28,14,13,21,15,18,24,20,17,17,22,24,22,19,28,15,29,19,21,29,23,26,31,31,16,24,27,26,26,20,25,22,14,21,28,17,18,23,18,23,21,20,26,27,19,32,25,31,14,19,25,22,31,28,19,11,22,22,19,25,19,18,16,12,16,19,19,10,9,5,5,6,4,4,3,1,3,1,0,2,0
2015/9/30,深江南３丁目,,男,0,793,0,2,4,3,7,4,3,10,3,13,3,5,7,7,8,5,5,11,4,6,6,5,7,10,5,10,19,10,4,6,8,4,11,7,12,13,12,15,11,13,9,10,14,15,11,14,17,15,14,12,8,13,12,6,5,9,6,5,6,8,8,2,7,13,10,9,20,16,9,12,12,7,10,16,12,13,11,17,5,10,9,5,7,8,6,7,3,4,5,4,1,2,2,1,2,0,0,0,0,1,0,0,0
2015/9/30,深江南３丁目,,女,0,877,0,6,12,4,7,6,7,5,8,9,6,8,12,3,8,7,3,7,3,3,3,5,10,6,9,7,6,11,9,3,11,9,5,9,17,12,10,16,12,8,15,12,19,14,10,9,14,10,8,5,7,7,10,9,11,5,6,5,8,9,6,9,11,19,9,5,22,10,16,13,9,12,18,14,18,11,11,12,12,7,10,14,18,7,9,8,9,8,13,10,5,4,5,4,2,2,2,2,2,1,0,3,0
2015/9/30,深江南３丁目,,総,857,1670,0,8,16,7,14,10,10,15,11,22,9,13,19,10,16,12,8,18,7,9,9,10,17,16,14,17,25,21,13,9,19,13,16,16,29,25,22,31,23,21,24,22,33,29,21,23,31,25,22,17,15,20,22,15,16,14,12,10,14,17,14,11,18,32,19,14,42,26,25,25,21,19,28,30,30,24,22,29,17,17,19,19,25,15,15,15,12,12,18,14,6,6,7,5,4,2,2,2,2,2,0,3,0
2015/9/30,大今里南１丁目,,男,0,1441,0,16,16,20,16,16,18,17,7,20,15,11,9,20,21,10,13,16,16,14,12,15,18,8,13,16,15,20,11,19,15,19,20,21,25,31,24,26,22,21,29,26,36,28,27,23,20,19,25,22,18,27,23,21,16,14,21,12,19,15,12,22,15,21,19,15,17,24,19,18,11,13,7,10,14,15,8,8,12,8,7,4,6,5,8,4,6,1,1,1,1,2,1,0,1,0,1,1,0,0,0,0,0
2015/9/30,大今里南１丁目,,女,0,1524,0,22,13,14,18,16,16,10,10,17,16,14,13,19,15,11,6,17,11,14,11,12,15,13,10,14,12,14,14,20,16,16,24,13,30,17,22,29,26,34,37,32,24,26,34,20,28,25,31,22,23,28,25,20,24,14,24,18,17,13,19,15,10,15,16,15,14,25,20,16,12,11,21,11,17,25,16,8,7,15,12,8,11,7,12,6,7,9,5,7,4,2,2,0,0,2,1,0,1,0,0,1,0
2015/9/30,大今里南１丁目,,総,1441,2965,0,38,29,34,34,32,34,27,17,37,31,25,22,39,36,21,19,33,27,28,23,27,33,21,23,30,27,34,25,39,31,35,44,34,55,48,46,55,48,55,66,58,60,54,61,43,48,44,56,44,41,55,48,41,40,28,45,30,36,28,31,37,25,36,35,30,31,49,39,34,23,24,28,21,31,40,24,16,19,23,19,12,17,12,20,10,13,10,6,8,5,4,3,0,1,2,2,1,1,0,0,1,0
2015/9/30,大今里南２丁目,,男,0,859,0,12,7,12,7,8,13,7,3,9,7,7,6,11,8,8,7,18,6,8,8,11,7,10,7,6,4,4,7,6,14,12,14,15,15,12,10,12,13,13,15,13,12,14,16,15,8,13,16,12,8,15,13,13,9,9,13,10,10,9,7,5,7,7,11,12,11,18,15,13,5,7,8,10,6,13,8,7,4,9,11,11,9,5,10,5,4,4,1,2,2,1,1,2,0,1,0,0,0,0,0,0,0
2015/9/30,大今里南２丁目,,女,0,954,0,3,12,10,7,5,7,8,6,9,8,6,9,10,6,8,7,7,11,4,6,6,6,7,3,12,3,11,14,14,14,12,13,23,13,20,12,8,6,19,5,18,16,15,12,14,13,13,13,15,5,12,16,15,11,13,7,10,11,5,5,16,10,12,7,15,10,12,11,16,11,11,20,14,11,19,12,7,15,11,15,9,9,12,13,2,4,3,5,11,7,4,2,1,3,2,2,1,0,0,0,0,0
2015/9/30,大今里南２丁目,,総,866,1813,0,15,19,22,14,13,20,15,9,18,15,13,15,21,14,16,14,25,17,12,14,17,13,17,10,18,7,15,21,20,28,24,27,38,28,32,22,20,19,32,20,31,28,29,28,29,21,26,29,27,13,27,29,28,20,22,20,20,21,14,12,21,17,19,18,27,21,30,26,29,16,18,28,24,17,32,20,14,19,20,26,20,18,17,23,7,8,7,6,13,9,5,3,3,3,3,2,1,0,0,0,0,0
2015/9/30,大今里南３丁目,,男,0,769,0,4,1,2,4,2,2,5,6,7,9,3,11,4,5,2,9,5,7,7,3,7,10,8,14,8,10,12,12,10,7,7,5,18,9,7,10,5,9,13,11,13,18,9,11,17,8,6,12,11,11,7,16,13,12,15,13,12,6,6,5,14,11,8,17,14,13,17,10,14,11,13,11,6,13,7,9,3,8,12,7,4,4,4,2,6,4,4,4,0,3,0,2,1,2,0,0,0,0,0,0,0,0
2015/9/30,大今里南３丁目,,女,0,758,0,4,10,4,1,4,4,6,5,7,3,11,3,9,6,6,6,6,5,5,10,7,10,8,5,8,9,14,6,10,4,12,7,11,9,3,6,8,8,11,12,9,14,12,14,5,11,14,7,6,9,5,14,17,3,10,7,7,7,6,8,10,9,11,9,14,16,12,14,10,8,7,6,3,8,16,14,9,5,10,10,9,12,10,7,5,8,5,4,9,2,5,2,2,1,0,3,2,0,1,1,1,0
2015/9/30,大今里南３丁目,,総,818,1527,0,8,11,6,5,6,6,11,11,14,12,14,14,13,11,8,15,11,12,12,13,14,20,16,19,16,19,26,18,20,11,19,12,29,18,10,16,13,17,24,23,22,32,21,25,22,19,20,19,17,20,12,30,30,15,25,20,19,13,12,13,24,20,19,26,28,29,29,24,24,19,20,17,9,21,23,23,12,13,22,17,13,16,14,9,11,12,9,8,9,5,5,4,3,3,0,3,2,0,1,1,1,0
2015/9/30,大今里南４丁目,,男,0,909,0,5,4,4,9,7,8,7,7,5,4,5,9,7,14,5,7,6,5,5,9,8,7,5,9,10,19,13,15,13,7,21,16,12,20,14,7,11,14,7,12,18,12,17,8,15,7,11,17,12,6,10,13,13,14,11,9,9,14,9,8,9,9,15,18,9,23,20,12,15,10,10,11,12,20,15,8,10,9,16,5,10,4,9,6,4,3,1,2,1,1,2,2,0,1,1,1,0,0,0,0,0,0
2015/9/30,大今里南４丁目,,女,0,1014,0,4,5,4,5,7,4,5,8,9,9,7,7,8,6,4,6,10,10,7,10,7,12,7,7,7,9,5,12,13,7,7,9,11,7,14,11,17,10,13,15,7,12,17,13,17,17,18,8,15,11,19,15,10,11,12,12,15,12,11,6,19,13,14,18,18,12,21,12,19,16,15,25,17,16,17,13,12,12,8,15,13,8,14,7,13,4,5,5,4,9,5,1,4,3,2,4,2,2,1,2,1,0
2015/9/30,大今里南４丁目,,総,1020,1923,0,9,9,8,14,14,12,12,15,14,13,12,16,15,20,9,13,16,15,12,19,15,19,12,16,17,28,18,27,26,14,28,25,23,27,28,18,28,24,20,27,25,24,34,21,32,24,29,25,27,17,29,28,23,25,23,21,24,26,20,14,28,22,29,36,27,35,41,24,34,26,25,36,29,36,32,21,22,21,24,20,23,12,23,13,17,7,6,7,5,10,7,3,4,4,3,5,2,2,1,2,1,0
2015/9/30,大今里南５丁目,,男,0,545,0,7,2,2,8,4,1,6,6,5,5,5,7,3,5,1,9,4,6,2,10,9,6,4,5,7,8,7,8,7,9,4,7,9,10,7,10,10,6,6,10,11,4,9,6,6,8,11,9,7,12,10,6,7,4,11,4,13,4,6,6,3,7,6,7,6,10,9,12,8,1,5,3,5,5,3,5,5,1,5,6,0,6,7,2,2,0,3,2,2,2,1,1,2,2,0,0,0,0,0,0,0,0
2015/9/30,大今里南５丁目,,女,0,574,0,4,3,6,1,4,2,4,4,4,2,3,2,3,6,5,1,8,2,5,7,6,4,8,9,7,6,11,6,9,9,8,6,7,8,6,13,6,7,8,8,9,9,11,8,8,8,12,4,8,7,8,17,3,7,5,3,6,7,6,4,9,7,4,5,11,8,9,8,8,6,4,4,2,8,3,5,6,10,5,13,5,4,4,4,7,4,5,7,10,3,1,2,0,3,2,0,0,0,0,0,0,0
2015/9/30,大今里南５丁目,,総,596,1119,0,11,5,8,9,8,3,10,10,9,7,8,9,6,11,6,10,12,8,7,17,15,10,12,14,14,14,18,14,16,18,12,13,16,18,13,23,16,13,14,18,20,13,20,14,14,16,23,13,15,19,18,23,10,11,16,7,19,11,12,10,12,14,10,12,17,18,18,20,16,7,9,7,7,13,6,10,11,11,10,19,5,10,11,6,9,4,8,9,12,5,2,3,2,5,2,0,0,0,0,0,0,0
2015/9/30,大今里南６丁目,,男,0,759,0,3,11,4,2,6,5,5,5,6,4,8,7,5,4,3,7,5,5,5,7,4,5,4,6,7,9,10,7,9,8,12,12,9,12,6,11,14,17,14,7,9,9,16,16,16,7,12,7,16,6,10,13,3,9,7,8,15,11,8,10,8,13,15,17,8,12,15,17,15,7,13,11,7,8,8,14,7,5,5,7,5,8,9,3,3,2,1,2,7,2,1,2,3,0,0,0,0,1,0,0,0,0
2015/9/30,大今里南６丁目,,女,0,750,0,2,4,1,7,2,5,8,5,6,6,9,6,2,3,9,6,5,4,1,3,8,10,4,5,13,8,6,7,12,3,9,5,7,8,7,12,15,10,8,6,5,9,4,11,16,13,12,3,7,6,4,13,8,8,7,8,4,6,11,8,12,12,11,13,15,12,18,14,12,8,8,11,9,13,9,16,8,8,13,11,14,8,9,10,6,9,5,13,2,2,7,0,2,2,1,1,1,1,0,1,3,0
2015/9/30,大今里南６丁目,,総,813,1509,0,5,15,5,9,8,10,13,10,12,10,17,13,7,7,12,13,10,9,6,10,12,15,8,11,20,17,16,14,21,11,21,17,16,20,13,23,29,27,22,13,14,18,20,27,32,20,24,10,23,12,14,26,11,17,14,16,19,17,19,18,20,25,26,30,23,24,33,31,27,15,21,22,16,21,17,30,15,13,18,18,19,16,18,13,9,11,6,15,9,4,8,2,5,2,1,1,1,2,0,1,3,0
2015/9/30,大今里１丁目,,男,0,1406,0,8,12,8,10,9,6,6,8,6,13,10,8,8,9,12,13,14,17,11,5,16,14,10,16,7,17,22,19,24,18,17,23,19,24,13,23,27,15,16,14,22,29,23,21,18,37,21,13,23,17,16,13,16,21,18,15,17,21,16,15,9,18,12,23,12,15,25,25,30,19,19,14,13,22,17,19,17,18,12,13,12,16,13,17,13,7,10,9,4,3,3,2,1,2,2,1,0,0,0,0,0,0
2015/9/30,大今里１丁目,,女,0,1589,0,12,9,14,11,8,13,9,11,14,7,7,16,20,8,12,15,19,13,8,15,15,13,10,14,10,15,19,18,21,15,21,20,21,29,15,16,14,20,14,25,18,27,23,25,32,30,21,21,19,8,19,15,22,16,17,18,18,16,12,10,18,12,13,18,18,21,28,27,21,16,16,27,30,29,31,21,19,23,22,23,18,13,16,23,17,13,14,9,5,13,7,10,4,9,3,5,1,2,1,0,0,0
2015/9/30,大今里１丁目,,総,1500,2995,0,20,21,22,21,17,19,15,19,20,20,17,24,28,17,24,28,33,30,19,20,31,27,20,30,17,32,41,37,45,33,38,43,40,53,28,39,41,35,30,39,40,56,46,46,50,67,42,34,42,25,35,28,38,37,35,33,35,37,28,25,27,30,25,41,30,36,53,52,51,35,35,41,43,51,48,40,36,41,34,36,30,29,29,40,30,20,24,18,9,16,10,12,5,11,5,6,1,2,1,0,0,0
2015/9/30,大今里２丁目,,男,0,1515,0,9,14,8,10,9,12,9,10,14,16,14,16,19,19,15,11,12,18,14,27,13,16,23,14,21,18,15,15,21,13,23,11,19,17,22,16,16,16,19,20,30,20,23,29,28,28,27,20,26,17,21,22,20,22,12,21,18,19,10,29,22,13,26,11,19,24,25,29,25,13,10,22,18,10,20,12,11,9,17,11,14,10,19,11,8,6,6,3,5,8,1,3,2,2,0,2,0,0,1,1,0,0
2015/9/30,大今里２丁目,,女,0,1566,0,10,11,9,13,10,11,12,18,12,9,16,12,9,20,9,11,12,14,13,15,16,11,13,13,16,15,25,17,14,19,20,13,20,12,12,14,23,20,21,15,32,24,20,20,20,20,14,23,18,20,24,18,18,18,20,11,26,11,18,19,14,18,19,22,25,26,25,20,27,13,19,14,18,25,22,22,19,20,21,22,20,16,19,18,15,13,13,9,20,5,6,4,9,4,5,5,1,2,1,0,1,0
2015/9/30,大今里２丁目,,総,1473,3081,0,19,25,17,23,19,23,21,28,26,25,30,28,28,39,24,22,24,32,27,42,29,27,36,27,37,33,40,32,35,32,43,24,39,29,34,30,39,36,40,35,62,44,43,49,48,48,41,43,44,37,45,40,38,40,32,32,44,30,28,48,36,31,45,33,44,50,50,49,52,26,29,36,36,35,42,34,30,29,38,33,34,26,38,29,23,19,19,12,25,13,7,7,11,6,5,7,1,2,2,1,1,0
2015/9/30,大今里３丁目,,男,0,929,0,15,10,10,9,3,5,3,7,3,7,8,5,5,6,10,6,7,10,9,10,6,13,5,11,7,6,6,13,10,18,15,11,12,10,17,15,17,17,18,16,12,11,19,11,13,12,17,5,15,11,15,11,12,9,18,10,10,10,5,8,8,13,12,14,11,14,18,11,16,7,12,14,7,18,14,14,11,3,9,10,16,7,6,5,5,2,10,4,1,3,4,2,0,1,1,0,0,0,0,0,1,0
2015/9/30,大今里３丁目,,女,0,1099,0,7,3,12,7,9,5,4,7,10,7,8,8,6,5,9,7,8,10,6,12,9,6,9,9,9,8,10,11,17,20,9,18,10,6,18,20,16,12,21,15,20,22,13,16,13,17,11,18,11,17,14,15,13,11,10,11,15,11,13,10,7,5,10,14,11,11,13,21,12,12,12,19,14,20,12,10,17,16,18,22,15,16,17,6,13,9,13,10,5,3,9,4,2,5,2,4,3,1,1,1,0,0
2015/9/30,大今里３丁目,,総,1054,2028,0,22,13,22,16,12,10,7,14,13,14,16,13,11,11,19,13,15,20,15,22,15,19,14,20,16,14,16,24,27,38,24,29,22,16,35,35,33,29,39,31,32,33,32,27,26,29,28,23,26,28,29,26,25,20,28,21,25,21,18,18,15,18,22,28,22,25,31,32,28,19,24,33,21,38,26,24,28,19,27,32,31,23,23,11,18,11,23,14,6,6,13,6,2,6,3,4,3,1,1,1,1,0
2015/9/30,大今里４丁目,,男,0,887,0,4,5,3,1,7,4,6,6,7,3,5,5,5,5,5,8,9,4,8,10,9,14,13,15,4,13,16,7,14,11,13,8,14,4,8,8,11,8,11,9,9,7,12,12,13,12,7,11,13,9,18,15,16,13,9,18,12,9,16,14,18,6,10,10,11,18,13,14,25,14,13,11,11,12,7,11,15,8,10,5,18,4,4,8,6,4,3,8,5,6,6,2,1,0,0,1,1,2,1,0,0,0
2015/9/30,大今里４丁目,,女,0,1058,0,6,4,7,10,5,7,8,7,5,7,7,6,7,7,5,6,10,15,9,8,18,10,12,12,4,20,10,13,10,15,8,11,6,9,10,13,13,9,4,8,10,8,14,19,10,9,17,9,15,13,18,15,14,20,11,15,10,10,16,9,9,12,8,17,19,8,12,19,8,11,13,14,22,14,13,15,18,16,19,28,19,8,17,21,6,5,11,13,4,10,6,3,6,2,4,1,1,2,0,1,0,0
2015/9/30,大今里４丁目,,総,926,1945,0,10,9,10,11,12,11,14,13,12,10,12,11,12,12,10,14,19,19,17,18,27,24,25,27,8,33,26,20,24,26,21,19,20,13,18,21,24,17,15,17,19,15,26,31,23,21,24,20,28,22,36,30,30,33,20,33,22,19,32,23,27,18,18,27,30,26,25,33,33,25,26,25,33,26,20,26,33,24,29,33,37,12,21,29,12,9,14,21,9,16,12,5,7,2,4,2,2,4,1,1,0,0
2015/9/30,大今里西１丁目,,男,0,1075,0,5,8,8,14,9,10,10,7,2,4,11,4,7,7,4,11,6,7,9,13,6,7,5,12,13,10,12,8,14,21,16,20,11,17,10,13,12,12,13,19,27,24,13,18,12,18,15,16,13,12,23,14,13,14,17,10,8,10,15,16,23,13,13,20,13,18,19,21,15,10,13,12,7,19,17,11,10,10,10,15,9,3,5,11,8,5,4,4,7,3,4,4,1,0,0,1,1,0,0,1,0,0
2015/9/30,大今里西１丁目,,女,0,1200,0,11,6,9,5,3,9,3,5,8,8,6,8,8,10,11,7,9,9,5,6,10,7,12,15,10,12,12,20,20,22,25,20,17,16,11,14,24,16,19,12,14,24,15,13,14,15,22,15,19,12,19,17,14,13,9,11,19,18,9,8,11,11,10,11,13,21,16,22,21,14,13,14,17,9,19,12,9,11,17,16,18,19,16,16,12,8,7,8,12,7,6,3,5,3,3,4,1,1,3,1,0,0
2015/9/30,大今里西１丁目,,総,1265,2275,0,16,14,17,19,12,19,13,12,10,12,17,12,15,17,15,18,15,16,14,19,16,14,17,27,23,22,24,28,34,43,41,40,28,33,21,27,36,28,32,31,41,48,28,31,26,33,37,31,32,24,42,31,27,27,26,21,27,28,24,24,34,24,23,31,26,39,35,43,36,24,26,26,24,28,36,23,19,21,27,31,27,22,21,27,20,13,11,12,19,10,10,7,6,3,3,5,2,1,3,2,0,0
2015/9/30,大今里西２丁目,,男,0,529,0,4,9,6,3,0,4,3,1,1,6,1,4,4,2,4,4,4,4,4,2,3,1,3,10,8,5,11,1,8,3,9,6,9,6,11,9,8,9,10,7,9,12,10,8,7,9,10,5,10,6,7,5,7,5,9,5,4,5,4,9,6,12,9,8,6,12,12,17,3,7,8,6,2,6,10,5,1,4,3,7,9,6,2,3,3,2,2,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,大今里西２丁目,,女,0,606,0,5,6,2,4,6,5,4,7,8,3,3,3,1,1,3,0,1,1,5,6,8,8,7,6,9,7,14,9,9,16,9,12,14,11,9,9,5,11,2,13,10,9,8,7,11,13,11,11,10,1,11,8,5,7,8,8,8,10,4,6,6,5,7,6,7,7,7,7,7,4,7,4,10,8,8,4,7,9,5,5,8,3,10,3,6,2,4,5,0,2,1,0,0,0,2,2,0,0,0,0,0,0
2015/9/30,大今里西２丁目,,総,665,1135,0,9,15,8,7,6,9,7,8,9,9,4,7,5,3,7,4,5,5,9,8,11,9,10,16,17,12,25,10,17,19,18,18,23,17,20,18,13,20,12,20,19,21,18,15,18,22,21,16,20,7,18,13,12,12,17,13,12,15,8,15,12,17,16,14,13,19,19,24,10,11,15,10,12,14,18,9,8,13,8,12,17,9,12,6,9,4,6,5,2,3,3,0,0,0,2,2,0,0,0,0,0,0
2015/9/30,大今里西３丁目,,男,0,1212,0,8,9,10,8,10,4,9,5,2,6,5,8,4,9,10,9,7,8,13,15,16,16,15,16,11,17,26,23,27,22,26,25,25,16,22,17,15,22,25,16,14,18,12,25,21,17,17,21,20,24,15,19,15,12,14,14,12,12,13,12,18,18,11,22,17,21,25,26,14,15,9,18,9,14,8,7,8,15,9,10,6,4,3,4,3,4,2,2,0,2,1,0,1,0,0,0,0,1,0,0,1,0
2015/9/30,大今里西３丁目,,女,0,1231,0,11,6,6,7,9,3,4,6,5,7,6,5,8,8,8,11,11,12,11,7,11,14,13,18,24,16,30,20,28,27,24,15,15,19,23,18,11,17,15,14,21,20,26,20,21,16,15,12,12,22,20,14,12,14,16,15,14,13,8,7,14,10,21,17,19,19,22,21,18,10,7,21,7,19,16,16,12,13,19,5,7,7,6,6,10,10,4,6,5,4,1,0,4,2,3,6,1,1,0,0,1,0
2015/9/30,大今里西３丁目,,総,1427,2443,0,19,15,16,15,19,7,13,11,7,13,11,13,12,17,18,20,18,20,24,22,27,30,28,34,35,33,56,43,55,49,50,40,40,35,45,35,26,39,40,30,35,38,38,45,42,33,32,33,32,46,35,33,27,26,30,29,26,25,21,19,32,28,32,39,36,40,47,47,32,25,16,39,16,33,24,23,20,28,28,15,13,11,9,10,13,14,6,8,5,6,2,0,5,2,3,6,1,2,0,0,2,0
2015/9/30,玉津１丁目,,男,0,800,0,8,9,8,4,9,8,5,9,6,4,3,9,5,5,8,6,6,8,10,4,6,8,10,12,8,11,8,11,13,11,11,11,14,12,16,11,11,15,18,18,13,15,18,15,16,13,12,13,11,13,12,7,9,15,12,14,11,7,8,8,6,9,13,10,7,13,17,8,13,4,8,7,9,8,4,6,4,4,5,2,3,3,5,5,1,3,2,0,2,2,1,0,3,2,0,0,0,0,0,0,0,0
2015/9/30,玉津１丁目,,女,0,876,0,4,4,4,6,5,5,4,5,5,5,7,10,8,3,7,5,11,7,9,10,10,11,16,16,12,20,18,16,18,19,14,21,19,17,16,13,16,20,13,14,11,15,13,12,16,13,12,13,14,12,14,11,10,16,11,9,9,7,9,6,7,6,5,11,9,14,3,10,8,4,6,5,8,4,9,11,6,7,9,5,7,8,2,3,4,5,9,2,4,1,2,1,1,0,2,1,1,0,0,0,0,0
2015/9/30,玉津１丁目,,総,931,1676,0,12,13,12,10,14,13,9,14,11,9,10,19,13,8,15,11,17,15,19,14,16,19,26,28,20,31,26,27,31,30,25,32,33,29,32,24,27,35,31,32,24,30,31,27,32,26,24,26,25,25,26,18,19,31,23,23,20,14,17,14,13,15,18,21,16,27,20,18,21,8,14,12,17,12,13,17,10,11,14,7,10,11,7,8,5,8,11,2,6,3,3,1,4,2,2,1,1,0,0,0,0,0
