﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,大宮１丁目,,女,,859,,6,4,1,7,7,2,1,4,3,4,2,2,3,4,7,6,3,4,8,4,8,9,6,3,13,8,10,13,13,9,14,12,10,13,7,11,15,7,14,9,11,12,13,11,13,11,10,12,7,17,10,14,14,11,14,5,12,8,7,10,6,12,18,12,11,13,13,11,6,10,13,14,7,16,15,5,10,15,22,15,14,14,10,7,10,9,2,5,8,6,3,1,6,3,3,1,1,2,1,,1,
2014/9/30,大宮１丁目,,総,1076,1742,,10,5,7,9,12,4,3,8,4,6,5,6,4,6,8,8,13,8,13,12,19,13,19,17,25,24,29,30,29,20,24,24,19,23,13,19,25,16,30,26,27,22,24,22,33,24,21,31,18,33,20,27,32,24,28,15,23,18,25,26,27,18,43,32,20,34,29,25,18,29,27,22,14,33,26,9,15,23,28,23,21,19,17,15,12,10,10,10,11,9,3,2,6,4,4,1,1,2,1,,1,
2014/9/30,大宮２丁目,,男,,991,,6,3,9,7,7,11,4,7,2,7,4,3,6,7,6,6,11,4,10,9,5,7,16,3,16,9,10,13,15,9,12,13,2,8,9,11,10,22,23,19,15,14,16,12,9,14,11,13,9,17,12,11,17,19,10,14,13,8,8,16,17,12,8,17,20,19,20,20,10,10,13,14,19,18,18,10,9,10,13,9,16,14,6,10,13,5,3,5,1,3,2,1,2,1,2,,,1,,,1,
2014/9/30,大宮２丁目,,女,,1099,,4,5,8,7,5,7,2,4,5,6,6,4,7,5,6,4,6,7,10,5,9,10,7,12,13,11,12,13,7,12,13,9,11,9,18,13,14,18,13,12,10,12,13,15,15,17,15,8,13,15,13,17,14,9,12,12,17,9,16,13,10,15,12,9,13,11,13,18,21,17,10,14,23,20,17,16,16,19,20,8,15,21,22,16,12,19,5,13,7,8,10,12,4,3,8,3,,2,2,,1,
2014/9/30,大宮２丁目,,総,1098,2090,,10,8,17,14,12,18,6,11,7,13,10,7,13,12,12,10,17,11,20,14,14,17,23,15,29,20,22,26,22,21,25,22,13,17,27,24,24,40,36,31,25,26,29,27,24,31,26,21,22,32,25,28,31,28,22,26,30,17,24,29,27,27,20,26,33,30,33,38,31,27,23,28,42,38,35,26,25,29,33,17,31,35,28,26,25,24,8,18,8,11,12,13,6,4,10,3,,3,2,,2,
2014/9/30,大宮３丁目,,男,,945,,8,4,12,6,8,7,6,4,10,4,5,3,4,10,2,4,9,6,5,14,7,4,12,15,7,8,9,11,10,15,17,12,19,13,16,12,10,13,11,17,9,17,11,13,12,16,16,17,7,12,10,9,15,10,12,16,18,12,10,15,15,9,12,11,15,23,12,13,13,11,13,10,8,8,8,14,10,11,12,14,9,12,13,9,9,6,5,2,3,5,,1,2,1,,,,,,,,
2014/9/30,大宮３丁目,,女,,1062,,3,8,4,6,3,4,7,6,4,3,7,9,4,11,5,7,11,11,11,10,13,14,13,18,20,10,19,6,12,12,17,12,7,10,14,12,12,8,10,12,10,16,21,13,12,10,15,11,10,14,14,10,15,17,15,13,8,6,10,7,9,4,17,20,8,22,24,20,7,14,18,15,13,20,10,8,17,15,18,12,9,13,12,22,10,11,3,11,10,9,6,4,4,1,2,5,2,2,,1,2,
2014/9/30,大宮３丁目,,総,1037,2007,,11,12,16,12,11,11,13,10,14,7,12,12,8,21,7,11,20,17,16,24,20,18,25,33,27,18,28,17,22,27,34,24,26,23,30,24,22,21,21,29,19,33,32,26,24,26,31,28,17,26,24,19,30,27,27,29,26,18,20,22,24,13,29,31,23,45,36,33,20,25,31,25,21,28,18,22,27,26,30,26,18,25,25,31,19,17,8,13,13,14,6,5,6,2,2,5,2,2,,1,2,
2014/9/30,大宮４丁目,,男,,1620,,16,7,14,14,7,13,11,8,13,9,10,12,14,13,18,19,15,12,9,17,14,23,21,18,18,32,35,14,36,32,24,28,25,28,22,29,21,27,24,31,30,24,17,24,29,26,21,16,23,29,22,19,13,22,26,16,24,14,22,13,15,15,24,31,30,31,31,24,12,15,9,22,21,17,13,9,6,9,15,14,10,10,11,5,7,6,7,3,3,5,2,2,1,,1,,,,,1,,
2014/9/30,大宮４丁目,,女,,1561,,13,14,9,10,10,9,7,9,9,14,13,16,13,12,10,14,10,7,9,12,10,19,13,16,31,18,31,16,21,23,33,23,26,25,25,13,18,24,17,33,24,20,18,25,21,17,25,24,16,29,17,21,23,17,18,14,11,30,14,16,15,16,23,21,23,26,17,22,13,5,24,15,20,17,22,12,9,16,28,15,18,13,18,13,13,6,9,12,9,10,3,10,4,2,2,1,1,,1,1,1,
2014/9/30,大宮４丁目,,総,1751,3181,,29,21,23,24,17,22,18,17,22,23,23,28,27,25,28,33,25,19,18,29,24,42,34,34,49,50,66,30,57,55,57,51,51,53,47,42,39,51,41,64,54,44,35,49,50,43,46,40,39,58,39,40,36,39,44,30,35,44,36,29,30,31,47,52,53,57,48,46,25,20,33,37,41,34,35,21,15,25,43,29,28,23,29,18,20,12,16,15,12,15,5,12,5,2,3,1,1,,1,2,1,
2014/9/30,大宮５丁目,,男,,1001,,12,7,9,8,7,7,10,6,10,2,4,4,4,5,9,8,8,10,8,7,13,10,6,8,10,4,9,6,3,9,10,13,15,10,12,17,17,18,17,6,17,10,9,13,12,11,15,9,9,8,6,9,14,9,7,5,8,10,13,9,14,9,16,14,26,25,22,16,14,20,12,27,19,23,15,11,22,16,20,17,14,16,9,7,11,5,6,3,3,,3,1,2,1,,1,,,,,,
2014/9/30,大宮５丁目,,女,,1277,,7,12,7,9,8,1,8,5,6,2,5,5,10,5,4,8,6,9,11,7,6,12,10,7,6,7,3,7,8,6,10,9,12,19,10,12,10,19,17,17,11,7,15,13,16,11,9,17,9,12,17,13,11,7,14,8,7,12,16,10,18,15,17,29,31,24,31,30,18,21,30,35,35,28,34,25,20,25,34,34,14,20,17,17,17,18,11,5,10,3,4,10,6,3,3,3,1,,,2,2,
2014/9/30,大宮５丁目,,総,1222,2278,,19,19,16,17,15,8,18,11,16,4,9,9,14,10,13,16,14,19,19,14,19,22,16,15,16,11,12,13,11,15,20,22,27,29,22,29,27,37,34,23,28,17,24,26,28,22,24,26,18,20,23,22,25,16,21,13,15,22,29,19,32,24,33,43,57,49,53,46,32,41,42,62,54,51,49,36,42,41,54,51,28,36,26,24,28,23,17,8,13,3,7,11,8,4,3,4,1,,,2,2,
2014/9/30,森小路１丁目,,男,,909,,9,8,10,11,6,10,8,13,9,7,8,13,10,12,12,11,11,12,10,7,7,7,8,9,16,13,11,13,11,11,10,12,10,15,14,8,15,12,15,19,20,17,18,8,9,15,19,17,6,15,11,17,8,11,13,4,7,13,11,13,8,8,13,12,16,10,16,11,9,8,13,9,9,8,7,6,6,6,14,7,4,5,4,3,2,1,2,2,,1,1,,,,2,1,,,,,,
2014/9/30,森小路１丁目,,女,,1016,,8,10,10,14,8,10,6,8,10,10,12,8,12,6,7,4,5,6,13,13,10,10,9,9,11,12,22,12,15,15,10,14,21,13,10,10,13,14,16,12,15,24,13,21,17,20,14,19,16,13,14,7,13,13,9,11,10,8,10,16,10,12,13,11,8,15,10,15,5,7,14,15,12,7,13,9,8,7,8,8,7,9,6,8,11,8,10,3,2,6,2,7,1,2,2,2,,1,,1,,
2014/9/30,森小路１丁目,,総,978,1925,,17,18,20,25,14,20,14,21,19,17,20,21,22,18,19,15,16,18,23,20,17,17,17,18,27,25,33,25,26,26,20,26,31,28,24,18,28,26,31,31,35,41,31,29,26,35,33,36,22,28,25,24,21,24,22,15,17,21,21,29,18,20,26,23,24,25,26,26,14,15,27,24,21,15,20,15,14,13,22,15,11,14,10,11,13,9,12,5,2,7,3,7,1,2,4,3,,1,,1,,
2014/9/30,森小路２丁目,,男,,698,,2,3,2,4,2,3,9,3,13,6,3,6,5,4,8,10,6,6,6,3,8,7,5,9,11,10,10,11,10,12,5,7,6,5,8,4,5,8,12,3,6,10,8,12,20,7,15,5,5,6,10,7,6,7,7,11,8,7,5,2,10,13,8,14,18,12,20,14,7,8,11,6,10,10,7,13,7,10,9,9,5,6,8,7,8,6,2,2,8,2,,2,1,,1,,,,,,,
2014/9/30,森小路２丁目,,女,,822,,3,3,2,3,2,3,5,4,4,4,9,3,5,5,6,4,4,1,8,3,7,6,9,9,11,12,15,8,3,11,12,8,7,6,8,6,11,10,12,8,17,12,11,18,10,7,8,12,7,13,12,8,10,5,7,9,2,11,11,11,4,6,10,10,12,15,17,17,12,10,7,13,11,11,13,18,5,14,17,21,15,6,6,17,10,10,10,6,5,8,4,4,5,6,1,1,1,,2,,1,
2014/9/30,森小路２丁目,,総,817,1520,,5,6,4,7,4,6,14,7,17,10,12,9,10,9,14,14,10,7,14,6,15,13,14,18,22,22,25,19,13,23,17,15,13,11,16,10,16,18,24,11,23,22,19,30,30,14,23,17,12,19,22,15,16,12,14,20,10,18,16,13,14,19,18,24,30,27,37,31,19,18,18,19,21,21,20,31,12,24,26,30,20,12,14,24,18,16,12,8,13,10,4,6,6,6,2,1,1,,2,,1,
2014/9/30,千林１丁目,,男,,362,,2,,3,3,,1,,,1,1,2,1,2,3,3,2,2,,5,5,4,5,6,4,4,5,3,3,5,7,2,8,3,6,2,2,3,3,6,6,4,4,7,3,4,6,8,3,4,6,,4,2,6,6,4,5,5,11,2,4,11,7,10,3,12,8,7,8,5,6,7,6,7,3,3,3,4,4,3,3,3,4,3,2,1,1,,2,1,2,,1,1,,,,,,,,
2014/9/30,千林１丁目,,女,,402,,,,1,,3,3,1,1,5,1,2,2,,1,2,2,4,2,3,3,5,3,2,11,6,3,,5,8,2,5,2,4,2,5,4,4,7,7,7,2,2,3,4,6,6,4,6,4,7,6,7,2,9,6,5,8,3,7,5,5,7,1,5,7,8,10,7,6,8,6,6,6,6,5,3,8,8,4,6,8,3,5,7,1,8,3,2,3,1,,2,,,3,2,1,,,1,,
2014/9/30,千林１丁目,,総,422,764,,2,,4,3,3,4,1,1,6,2,4,3,2,4,5,4,6,2,8,8,9,8,8,15,10,8,3,8,13,9,7,10,7,8,7,6,7,10,13,13,6,6,10,7,10,12,12,9,8,13,6,11,4,15,12,9,13,8,18,7,9,18,8,15,10,20,18,14,14,13,12,13,12,13,8,6,11,12,8,9,11,6,9,10,3,9,4,2,5,2,2,2,1,1,3,2,1,,,1,,
2014/9/30,千林２丁目,,男,,674,,9,8,3,9,6,7,6,5,7,6,5,4,5,12,4,4,5,8,8,2,7,2,6,2,4,4,10,8,11,5,11,11,8,6,9,8,15,11,12,11,11,13,18,16,9,3,15,10,7,6,10,10,6,10,7,9,6,4,3,5,10,11,13,10,14,9,11,9,5,6,11,7,8,10,7,7,3,11,4,5,4,2,3,7,2,3,2,6,1,2,3,1,3,1,1,,,,,,,
2014/9/30,千林２丁目,,女,,778,,3,5,5,6,5,4,9,4,3,9,5,10,5,3,9,7,3,4,8,5,3,2,9,4,8,11,13,9,6,10,11,12,6,14,12,13,8,10,10,19,15,9,14,7,10,8,16,12,8,15,9,8,9,7,17,10,10,9,9,11,11,7,9,9,5,13,12,10,12,10,9,8,14,14,10,9,5,6,14,8,2,4,6,7,9,5,3,3,8,5,3,4,4,1,2,,,,1,,1,
2014/9/30,千林２丁目,,総,754,1452,,12,13,8,15,11,11,15,9,10,15,10,14,10,15,13,11,8,12,16,7,10,4,15,6,12,15,23,17,17,15,22,23,14,20,21,21,23,21,22,30,26,22,32,23,19,11,31,22,15,21,19,18,15,17,24,19,16,13,12,16,21,18,22,19,19,22,23,19,17,16,20,15,22,24,17,16,8,17,18,13,6,6,9,14,11,8,5,9,9,7,6,5,7,2,3,,,,1,,1,
2014/9/30,今市１丁目,,男,,1129,,8,10,9,6,9,7,13,3,14,3,8,7,6,10,10,4,7,8,12,5,7,14,12,11,16,8,12,16,12,10,24,24,25,13,17,26,25,23,11,18,14,24,17,30,20,18,18,20,11,17,12,11,15,9,13,16,13,9,18,14,13,9,14,21,15,21,21,21,14,8,11,16,10,19,17,9,8,9,9,10,8,8,3,8,3,5,4,3,2,4,1,,2,,,,1,,,,,
2014/9/30,今市１丁目,,女,,1078,,8,4,12,8,11,8,12,10,5,7,10,10,5,13,6,5,9,5,7,6,9,7,7,15,7,10,11,15,17,21,20,18,22,14,10,16,16,14,13,22,13,22,20,24,14,13,20,17,9,12,12,7,12,14,10,10,5,11,10,7,11,15,10,12,12,19,20,17,10,16,18,12,17,13,18,10,11,9,8,13,9,13,8,9,7,11,9,11,6,4,3,1,5,2,1,,,,1,,,
2014/9/30,今市１丁目,,総,1242,2207,,16,14,21,14,20,15,25,13,19,10,18,17,11,23,16,9,16,13,19,11,16,21,19,26,23,18,23,31,29,31,44,42,47,27,27,42,41,37,24,40,27,46,37,54,34,31,38,37,20,29,24,18,27,23,23,26,18,20,28,21,24,24,24,33,27,40,41,38,24,24,29,28,27,32,35,19,19,18,17,23,17,21,11,17,10,16,13,14,8,8,4,1,7,2,1,,1,,1,,,
2014/9/30,今市２丁目,,男,,1081,,5,3,7,4,9,6,4,8,6,7,9,10,9,6,13,10,9,7,10,5,12,9,11,20,15,16,21,19,21,19,9,11,14,10,18,15,18,14,19,18,19,18,12,20,14,27,13,16,17,5,16,11,21,11,12,8,11,12,21,14,10,17,18,19,18,23,16,19,11,7,16,8,14,16,7,12,17,11,9,8,6,7,9,8,1,7,6,1,1,2,1,1,1,,,,,,,,,
2014/9/30,今市２丁目,,女,,1195,,3,3,4,5,9,2,10,4,4,5,8,11,8,11,7,11,6,11,13,11,6,14,15,13,16,17,6,19,11,14,13,10,15,11,19,8,19,15,12,16,22,15,21,18,18,20,16,16,9,16,10,16,22,14,18,10,17,14,22,9,21,6,20,16,21,21,22,25,8,13,11,16,18,15,16,9,15,13,10,9,23,16,13,12,15,8,7,10,6,2,10,6,5,4,5,5,2,1,,2,,
2014/9/30,今市２丁目,,総,1184,2276,,8,6,11,9,18,8,14,12,10,12,17,21,17,17,20,21,15,18,23,16,18,23,26,33,31,33,27,38,32,33,22,21,29,21,37,23,37,29,31,34,41,33,33,38,32,47,29,32,26,21,26,27,43,25,30,18,28,26,43,23,31,23,38,35,39,44,38,44,19,20,27,24,32,31,23,21,32,24,19,17,29,23,22,20,16,15,13,11,7,4,11,7,6,4,5,5,2,1,,2,,
2014/9/30,太子橋１丁目,,男,,1069,,14,11,9,11,5,7,8,12,8,10,6,12,13,15,16,15,24,10,9,5,8,12,11,13,10,7,10,17,9,14,23,8,14,17,15,21,19,13,16,15,23,16,15,11,17,14,20,6,15,14,14,10,11,16,16,14,15,11,11,17,12,14,18,9,10,18,16,21,7,10,4,12,13,7,14,10,6,11,10,4,10,12,5,5,5,8,4,3,3,4,1,2,2,1,,,,,,,,
2014/9/30,太子橋１丁目,,女,,1178,,8,9,10,9,7,10,11,6,7,10,8,10,13,13,12,10,14,14,10,20,10,8,11,11,16,14,19,14,13,13,7,16,20,14,19,11,18,15,18,10,20,15,19,21,17,11,18,17,12,14,14,11,16,19,12,13,11,11,12,10,14,15,10,15,11,21,15,18,9,8,18,12,18,24,10,12,5,14,17,10,18,8,11,12,13,9,8,9,6,6,6,4,2,1,3,2,2,,1,,,
2014/9/30,太子橋１丁目,,総,1122,2247,,22,20,19,20,12,17,19,18,15,20,14,22,26,28,28,25,38,24,19,25,18,20,22,24,26,21,29,31,22,27,30,24,34,31,34,32,37,28,34,25,43,31,34,32,34,25,38,23,27,28,28,21,27,35,28,27,26,22,23,27,26,29,28,24,21,39,31,39,16,18,22,24,31,31,24,22,11,25,27,14,28,20,16,17,18,17,12,12,9,10,7,6,4,2,3,2,2,,1,,,
2014/9/30,太子橋２丁目,,男,,520,,10,3,5,6,5,6,3,6,4,4,3,3,6,7,3,7,8,2,9,4,2,6,7,6,8,6,4,4,8,4,10,7,8,7,5,4,5,7,6,10,10,8,10,5,5,4,7,6,9,10,7,8,7,6,7,7,7,10,2,4,13,6,8,7,10,10,8,9,4,2,1,3,10,5,5,5,7,5,3,6,2,2,3,4,,3,2,1,4,1,1,,,1,1,,1,,,,,
2014/9/30,太子橋２丁目,,女,,523,,3,5,4,4,3,9,1,3,6,2,1,3,4,2,4,4,9,2,7,6,2,7,6,7,5,3,7,10,4,5,8,7,9,7,6,11,8,10,8,2,6,6,11,3,8,7,6,3,6,7,12,6,7,7,4,7,5,5,11,3,4,9,5,8,8,10,6,4,7,7,4,5,11,7,6,3,6,5,5,7,8,3,6,4,7,3,5,4,3,3,1,1,,3,,1,,,,,,
2014/9/30,太子橋２丁目,,総,479,1043,,13,8,9,10,8,15,4,9,10,6,4,6,10,9,7,11,17,4,16,10,4,13,13,13,13,9,11,14,12,9,18,14,17,14,11,15,13,17,14,12,16,14,21,8,13,11,13,9,15,17,19,14,14,13,11,14,12,15,13,7,17,15,13,15,18,20,14,13,11,9,5,8,21,12,11,8,13,10,8,13,10,5,9,8,7,6,7,5,7,4,2,1,,4,1,1,1,,,,,
2014/9/30,太子橋３丁目,,男,,1694,,14,13,24,23,10,9,14,9,15,13,14,16,17,18,14,14,18,15,13,19,14,14,8,14,18,17,16,12,9,14,14,19,21,18,22,24,20,31,26,21,26,22,33,21,24,21,17,22,15,19,26,28,29,18,12,16,17,22,14,16,20,17,22,31,21,38,43,34,19,21,23,24,27,31,21,18,21,22,28,16,21,15,18,11,9,9,10,7,4,8,1,2,2,1,3,2,,,2,,,
2014/9/30,太子橋３丁目,,女,,2018,,9,10,12,20,22,17,13,22,14,13,12,18,21,19,20,23,11,27,13,10,18,9,12,15,11,15,18,13,22,14,20,20,21,31,26,23,20,24,22,23,31,24,30,23,22,27,22,18,25,29,28,33,20,18,15,19,20,23,26,26,17,29,36,25,30,36,35,41,29,24,34,30,33,41,24,35,27,29,29,26,21,25,19,18,15,21,20,13,18,13,13,6,3,5,6,,,3,4,2,1,
2014/9/30,太子橋３丁目,,総,1662,3712,,23,23,36,43,32,26,27,31,29,26,26,34,38,37,34,37,29,42,26,29,32,23,20,29,29,32,34,25,31,28,34,39,42,49,48,47,40,55,48,44,57,46,63,44,46,48,39,40,40,48,54,61,49,36,27,35,37,45,40,42,37,46,58,56,51,74,78,75,48,45,57,54,60,72,45,53,48,51,57,42,42,40,37,29,24,30,30,20,22,21,14,8,5,6,9,2,,3,6,2,1,
2014/9/30,新森１丁目,,男,,1760,,11,15,13,20,13,23,14,11,15,17,8,14,11,12,14,14,18,10,20,13,18,16,20,23,11,21,12,25,21,17,20,17,19,21,15,13,22,25,16,22,28,28,27,33,33,26,24,32,21,25,23,17,20,25,26,22,23,24,25,22,30,25,18,26,31,35,41,50,20,26,26,25,25,23,18,16,16,11,16,18,14,19,14,7,12,4,12,4,3,1,3,1,3,2,,,1,,,,,
2014/9/30,新森１丁目,,女,,2051,,5,9,11,13,9,9,14,10,10,8,15,17,15,12,20,13,25,15,17,16,23,13,13,16,17,20,29,24,24,21,23,31,18,25,16,20,27,36,27,21,26,30,40,27,36,30,34,19,22,27,22,35,26,31,24,31,22,31,34,24,26,36,42,47,33,41,46,25,26,29,37,36,25,32,20,17,20,21,31,19,19,25,16,18,11,13,5,8,14,9,6,7,2,3,,2,1,1,4,,,
2014/9/30,新森１丁目,,総,1805,3811,,16,24,24,33,22,32,28,21,25,25,23,31,26,24,34,27,43,25,37,29,41,29,33,39,28,41,41,49,45,38,43,48,37,46,31,33,49,61,43,43,54,58,67,60,69,56,58,51,43,52,45,52,46,56,50,53,45,55,59,46,56,61,60,73,64,76,87,75,46,55,63,61,50,55,38,33,36,32,47,37,33,44,30,25,23,17,17,12,17,10,9,8,5,5,,2,2,1,4,,,
2014/9/30,新森２丁目,,男,,993,,6,6,1,6,6,10,6,7,4,5,9,12,11,6,10,9,7,11,7,11,10,14,11,11,12,15,11,12,10,10,16,11,13,13,11,3,11,18,14,23,24,13,22,16,18,16,16,16,18,19,12,11,19,9,13,13,9,13,9,10,9,14,10,11,14,10,20,15,8,17,9,10,12,11,14,9,8,9,11,9,5,10,9,10,5,7,5,6,3,,2,2,1,,1,,1,,1,,,
2014/9/30,新森２丁目,,女,,1029,,4,7,6,8,5,10,9,14,10,8,4,7,7,10,17,6,6,5,4,4,9,7,9,11,12,14,7,17,9,9,10,12,8,6,10,9,13,12,14,19,11,15,18,28,23,15,15,20,11,11,16,6,18,9,8,16,8,13,13,12,15,9,14,8,12,15,16,13,15,13,16,14,12,13,17,8,14,7,18,10,18,7,13,14,6,6,9,10,4,8,6,4,4,,1,1,,1,2,1,1,
2014/9/30,新森２丁目,,総,1062,2022,,10,13,7,14,11,20,15,21,14,13,13,19,18,16,27,15,13,16,11,15,19,21,20,22,24,29,18,29,19,19,26,23,21,19,21,12,24,30,28,42,35,28,40,44,41,31,31,36,29,30,28,17,37,18,21,29,17,26,22,22,24,23,24,19,26,25,36,28,23,30,25,24,24,24,31,17,22,16,29,19,23,17,22,24,11,13,14,16,7,8,8,6,5,,2,1,1,1,3,1,1,
2014/9/30,新森３丁目,,男,,546,,4,6,2,4,1,5,9,5,2,3,2,6,3,5,4,5,2,5,4,6,5,6,4,8,4,5,3,3,5,8,4,12,6,5,10,11,5,13,4,9,8,8,11,14,7,6,8,8,3,10,8,6,8,6,4,10,9,5,4,4,4,5,4,6,12,15,10,15,4,6,7,6,6,10,1,6,5,8,9,4,4,9,6,4,2,3,3,1,5,,1,1,1,2,,,1,,,,,
2014/9/30,新森３丁目,,女,,611,,7,5,3,5,3,3,1,2,5,2,6,2,4,4,4,4,4,2,4,5,4,9,5,7,5,5,5,8,8,6,6,9,7,6,9,9,5,6,6,13,9,9,7,12,8,10,5,13,6,12,4,4,10,9,4,5,1,6,8,5,5,7,10,10,8,10,11,10,5,7,12,4,13,10,7,4,6,14,8,8,7,6,7,11,10,3,4,6,2,4,1,4,6,1,4,1,1,4,,,,
2014/9/30,新森３丁目,,総,588,1157,,11,11,5,9,4,8,10,7,7,5,8,8,7,9,8,9,6,7,8,11,9,15,9,15,9,10,8,11,13,14,10,21,13,11,19,20,10,19,10,22,17,17,18,26,15,16,13,21,9,22,12,10,18,15,8,15,10,11,12,9,9,12,14,16,20,25,21,25,9,13,19,10,19,20,8,10,11,22,17,12,11,15,13,15,12,6,7,7,7,4,2,5,7,3,4,1,2,4,,,,
2014/9/30,新森４丁目,,男,,1237,,11,14,15,18,11,15,13,14,9,16,10,10,18,16,17,16,17,15,17,11,11,13,5,13,15,14,14,12,10,17,17,13,18,15,14,18,11,10,14,21,20,15,24,23,22,29,20,17,18,20,14,15,21,14,19,18,13,12,12,9,13,10,13,13,15,13,19,19,13,11,10,10,17,13,13,8,7,10,9,7,7,16,16,6,4,5,6,3,3,2,4,4,2,,2,1,,,,,,
2014/9/30,新森４丁目,,女,,1262,,15,6,12,5,12,12,10,12,9,8,7,6,12,7,14,8,12,7,8,14,16,16,8,15,19,8,23,11,17,21,16,14,18,20,13,16,15,16,13,21,26,19,16,25,24,17,16,19,13,17,19,21,18,11,18,8,16,13,10,7,6,19,8,7,23,20,18,16,11,14,15,12,12,14,15,11,14,16,17,19,13,18,13,11,11,12,5,9,7,5,5,3,3,2,4,4,1,2,,2,,
2014/9/30,新森４丁目,,総,1179,2499,,26,20,27,23,23,27,23,26,18,24,17,16,30,23,31,24,29,22,25,25,27,29,13,28,34,22,37,23,27,38,33,27,36,35,27,34,26,26,27,42,46,34,40,48,46,46,36,36,31,37,33,36,39,25,37,26,29,25,22,16,19,29,21,20,38,33,37,35,24,25,25,22,29,27,28,19,21,26,26,26,20,34,29,17,15,17,11,12,10,7,9,7,5,2,6,5,1,2,,2,,
2014/9/30,新森５丁目,,男,,726,,7,2,3,2,4,6,3,5,1,7,3,6,7,9,9,4,9,8,6,4,7,5,9,5,9,6,5,7,10,9,13,13,7,5,10,11,11,14,7,12,9,9,9,14,15,6,10,13,12,9,10,12,7,10,14,9,10,6,5,8,8,10,9,9,15,7,14,19,9,10,12,12,10,8,8,7,14,6,9,9,4,9,5,2,2,9,4,1,,4,,2,,1,1,,,,,,,
2014/9/30,新森５丁目,,女,,878,,4,1,6,3,7,11,5,6,4,4,4,4,6,6,9,8,1,7,10,7,11,5,10,4,11,10,12,12,15,11,8,8,14,8,6,7,14,10,11,9,11,14,15,15,15,14,13,8,10,11,7,20,13,15,6,11,14,9,10,9,7,5,9,8,11,18,14,20,7,12,12,11,15,13,10,6,9,13,21,7,10,10,11,10,6,8,4,4,8,4,6,3,7,1,3,,1,1,,2,2,
2014/9/30,新森５丁目,,総,820,1604,,11,3,9,5,11,17,8,11,5,11,7,10,13,15,18,12,10,15,16,11,18,10,19,9,20,16,17,19,25,20,21,21,21,13,16,18,25,24,18,21,20,23,24,29,30,20,23,21,22,20,17,32,20,25,20,20,24,15,15,17,15,15,18,17,26,25,28,39,16,22,24,23,25,21,18,13,23,19,30,16,14,19,16,12,8,17,8,5,8,8,6,5,7,2,4,,1,1,,2,2,
2014/9/30,新森６丁目,,男,,708,,7,4,3,8,10,3,5,10,4,6,7,3,9,10,13,5,8,4,11,4,10,5,11,7,9,9,6,4,3,9,6,10,9,6,7,4,8,17,8,14,18,15,20,15,13,8,16,12,15,18,13,9,12,13,9,4,5,4,11,9,2,6,9,7,3,12,8,10,8,7,8,10,11,9,2,3,10,8,4,7,6,5,5,2,3,1,2,3,1,,,,1,,,,,,,,,
2014/9/30,新森６丁目,,女,,770,,8,6,10,7,5,9,8,8,8,11,7,10,11,5,5,8,12,9,13,8,6,10,9,10,11,7,8,8,8,7,7,5,6,6,12,5,10,15,12,9,17,14,7,13,12,17,16,9,13,18,14,9,7,10,4,8,6,9,8,7,2,3,7,5,10,15,12,13,3,8,5,7,9,12,14,14,11,5,8,6,6,6,4,3,2,6,3,2,2,3,,,3,1,,,1,,,,2,
2014/9/30,新森６丁目,,総,631,1478,,15,10,13,15,15,12,13,18,12,17,14,13,20,15,18,13,20,13,24,12,16,15,20,17,20,16,14,12,11,16,13,15,15,12,19,9,18,32,20,23,35,29,27,28,25,25,32,21,28,36,27,18,19,23,13,12,11,13,19,16,4,9,16,12,13,27,20,23,11,15,13,17,20,21,16,17,21,13,12,13,12,11,9,5,5,7,5,5,3,3,,,4,1,,,1,,,,2,
2014/9/30,新森７丁目,,男,,1219,,11,19,14,19,12,13,13,20,10,9,10,12,14,21,15,16,15,16,13,11,9,10,8,7,11,16,15,17,18,20,12,23,14,16,23,24,11,15,20,25,23,26,25,31,19,16,22,20,19,11,20,6,9,8,12,10,6,20,10,11,17,14,10,7,11,29,16,13,8,9,9,23,19,18,9,5,12,10,8,6,11,7,4,4,1,5,5,1,1,1,2,3,,,,,,,,,,
