﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,瑞光１丁目,,女,0,892,0,11,2,8,6,5,4,4,6,3,7,2,6,2,6,3,1,7,2,4,3,9,14,20,21,26,23,23,30,28,28,16,13,18,14,16,9,10,9,11,16,6,18,6,8,5,11,23,12,17,13,10,16,11,9,11,13,11,13,10,10,8,8,6,7,8,4,2,8,9,4,8,8,13,16,12,6,7,7,8,7,6,4,4,9,8,2,1,4,5,3,2,2,1,0,4,1,1,0,0,0,0,0
2023/3/31,瑞光１丁目,,計,1121,1678,0,19,8,10,10,9,10,10,9,7,9,5,9,6,12,4,5,11,4,8,8,12,26,40,33,42,43,45,49,50,51,41,21,34,33,29,25,20,16,21,26,17,32,14,23,16,28,34,23,28,26,24,30,21,20,26,24,17,22,21,21,12,17,13,13,12,9,7,14,11,15,16,13,21,25,20,18,14,9,12,12,13,11,9,13,9,4,3,7,5,5,5,2,2,2,5,2,1,0,0,0,0,0
2023/3/31,瑞光２丁目,,男,0,759,0,5,5,8,5,4,3,3,4,2,2,4,1,6,1,5,2,2,1,4,7,10,9,9,10,12,14,14,19,8,16,15,14,14,8,14,18,12,15,10,10,9,13,12,9,7,6,9,16,11,4,12,8,17,12,13,9,6,12,7,12,6,8,11,14,18,7,9,9,12,11,12,10,12,13,14,5,6,3,6,4,5,4,6,4,3,3,5,2,3,1,0,2,0,0,0,1,0,1,0,0,0,0
2023/3/31,瑞光２丁目,,女,0,749,0,3,7,4,5,3,2,4,1,5,3,5,3,5,3,3,6,3,0,8,3,6,8,17,14,22,17,8,8,14,16,6,15,8,6,17,9,7,10,4,8,7,11,3,5,12,6,13,7,8,7,13,17,12,12,7,8,13,11,9,10,8,10,7,16,11,5,9,6,8,15,13,9,7,9,4,8,7,3,5,4,3,10,12,10,4,7,7,9,7,4,7,5,1,4,2,3,0,1,1,0,1,0
2023/3/31,瑞光２丁目,,計,929,1508,0,8,12,12,10,7,5,7,5,7,5,9,4,11,4,8,8,5,1,12,10,16,17,26,24,34,31,22,27,22,32,21,29,22,14,31,27,19,25,14,18,16,24,15,14,19,12,22,23,19,11,25,25,29,24,20,17,19,23,16,22,14,18,18,30,29,12,18,15,20,26,25,19,19,22,18,13,13,6,11,8,8,14,18,14,7,10,12,11,10,5,7,7,1,4,2,4,0,2,1,0,1,0
2023/3/31,瑞光３丁目,,男,0,680,0,0,2,0,3,4,4,3,6,1,4,4,4,5,6,13,6,0,5,6,8,11,9,14,6,10,12,16,7,8,11,4,6,13,8,8,10,5,7,10,4,14,5,13,9,11,3,9,15,13,17,20,15,12,8,8,13,10,8,13,7,12,12,8,7,2,11,5,6,9,10,10,7,9,7,9,10,10,5,5,5,4,9,6,3,2,3,1,1,2,0,2,0,0,0,0,0,0,2,0,0,0,0
2023/3/31,瑞光３丁目,,女,0,632,0,2,0,1,5,2,2,0,5,5,6,10,7,3,6,6,6,6,3,3,4,4,10,8,13,12,8,9,12,14,4,7,11,6,10,7,3,5,8,5,4,5,13,11,11,8,10,11,11,9,9,16,6,5,9,10,9,8,6,8,6,9,7,5,6,7,5,7,4,5,8,7,8,7,8,5,15,11,8,4,6,2,5,7,3,4,7,8,4,2,3,2,4,5,4,5,0,2,0,0,0,0,0
2023/3/31,瑞光３丁目,,計,810,1312,0,2,2,1,8,6,6,3,11,6,10,14,11,8,12,19,12,6,8,9,12,15,19,22,19,22,20,25,19,22,15,11,17,19,18,15,13,10,15,15,8,19,18,24,20,19,13,20,26,22,26,36,21,17,17,18,22,18,14,21,13,21,19,13,13,9,16,12,10,14,18,17,15,16,15,14,25,21,13,9,11,6,14,13,6,6,10,9,5,4,3,4,4,5,4,5,0,2,2,0,0,0,0
2023/3/31,瑞光４丁目,,男,0,596,0,4,3,1,3,0,0,2,6,2,3,4,3,3,5,6,6,8,5,7,6,9,1,6,5,12,9,11,9,13,20,2,17,6,5,9,7,7,8,7,1,9,11,7,7,4,10,5,11,9,7,4,9,10,10,17,3,4,12,6,6,6,9,10,4,8,2,9,3,8,8,11,6,11,7,13,8,8,3,6,3,6,6,8,3,4,2,2,5,1,2,5,1,0,0,1,2,0,1,0,1,1,0
2023/3/31,瑞光４丁目,,女,0,682,0,2,2,3,5,2,4,4,3,5,2,6,8,8,3,4,8,6,1,5,2,10,11,8,12,16,10,11,9,17,11,4,4,6,4,8,4,7,9,4,5,6,8,5,8,10,8,15,7,8,9,14,7,11,10,8,8,10,7,5,10,4,4,7,6,2,9,9,9,10,8,7,5,11,12,10,11,8,5,5,5,12,8,8,7,8,7,10,6,6,7,8,4,6,2,2,3,1,0,1,2,0,0
2023/3/31,瑞光４丁目,,計,806,1278,0,6,5,4,8,2,4,6,9,7,5,10,11,11,8,10,14,14,6,12,8,19,12,14,17,28,19,22,18,30,31,6,21,12,9,17,11,14,17,11,6,15,19,12,15,14,18,20,18,17,16,18,16,21,20,25,11,14,19,11,16,10,13,17,10,10,11,18,12,18,16,18,11,22,19,23,19,16,8,11,8,18,14,16,10,12,9,12,11,7,9,13,5,6,2,3,5,1,1,1,3,1,0
2023/3/31,瑞光５丁目,,男,0,698,0,5,4,8,8,3,4,3,6,3,6,5,7,5,4,3,5,5,4,5,3,7,6,6,11,7,10,9,12,7,8,4,3,5,8,9,7,6,8,11,3,6,8,7,14,7,5,7,14,14,8,8,11,13,10,15,18,13,10,10,12,8,6,6,8,7,8,4,1,4,6,7,7,10,14,13,15,12,10,12,12,9,15,7,6,6,11,4,3,4,5,0,2,1,0,0,0,1,1,0,0,0,0
2023/3/31,瑞光５丁目,,女,0,838,0,4,2,7,3,5,4,7,4,10,6,3,4,5,2,7,9,9,4,7,3,5,11,7,6,5,12,9,8,9,8,3,6,5,8,6,8,4,5,9,11,8,13,8,11,6,11,7,12,12,11,12,14,17,7,5,10,9,12,8,12,13,10,5,6,8,5,4,10,10,11,17,10,15,25,11,20,22,15,13,19,14,13,13,10,14,12,14,10,17,1,4,0,2,4,2,1,2,1,0,0,0,0
2023/3/31,瑞光５丁目,,計,844,1536,0,9,6,15,11,8,8,10,10,13,12,8,11,10,6,10,14,14,8,12,6,12,17,13,17,12,22,18,20,16,16,7,9,10,16,15,15,10,13,20,14,14,21,15,25,13,16,14,26,26,19,20,25,30,17,20,28,22,22,18,24,21,16,11,14,15,13,8,11,14,17,24,17,25,39,24,35,34,25,25,31,23,28,20,16,20,23,18,13,21,6,4,2,3,4,2,1,3,2,0,0,0,0
2023/3/31,大隅１丁目,,男,0,494,0,4,2,1,2,4,3,0,0,2,3,7,1,2,2,0,2,1,5,4,9,9,10,14,8,7,11,5,8,10,8,12,10,10,10,9,5,2,9,7,9,5,8,3,8,13,9,6,8,8,14,7,12,9,7,7,8,2,6,6,5,4,3,6,1,2,5,5,5,4,0,2,10,7,5,3,7,7,3,3,3,1,5,5,2,5,0,4,0,2,1,3,1,2,0,0,0,0,0,0,0,0,0
2023/3/31,大隅１丁目,,女,0,406,0,0,2,3,1,1,0,5,3,1,0,5,0,0,4,2,5,4,9,8,7,8,10,2,7,8,8,6,6,5,4,6,8,8,3,5,6,4,5,4,7,7,8,5,6,4,8,1,8,2,4,7,4,8,11,5,3,3,4,2,4,3,4,6,1,5,3,1,4,1,4,3,5,5,7,4,5,2,3,5,2,4,6,6,4,2,3,5,1,4,1,2,1,3,2,1,1,1,0,0,0,2,0
2023/3/31,大隅１丁目,,計,608,900,0,4,4,4,3,5,3,5,3,3,3,12,1,2,6,2,7,5,14,12,16,17,20,16,15,15,19,11,14,15,12,18,18,18,13,14,11,6,14,11,16,12,16,8,14,17,17,7,16,10,18,14,16,17,18,12,11,5,10,8,9,7,7,12,2,7,8,6,9,5,4,5,15,12,12,7,12,9,6,8,5,5,11,11,6,7,3,9,1,6,2,5,2,5,2,1,1,1,0,0,0,2,0
2023/3/31,大隅２丁目,,男,0,114,0,0,0,0,0,1,2,1,1,3,1,1,2,2,4,2,2,3,0,1,3,0,1,0,1,0,0,1,0,0,0,1,2,0,0,0,3,0,1,1,2,2,1,4,3,0,1,0,6,1,0,4,2,2,2,2,1,3,1,1,0,1,0,2,1,2,1,3,1,0,2,2,0,3,0,4,4,0,2,2,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大隅２丁目,,女,0,109,0,1,0,0,2,0,1,2,0,1,0,0,0,2,0,1,1,0,2,3,2,3,1,1,0,2,0,1,2,0,1,1,1,1,0,0,1,0,0,1,1,3,3,0,0,1,2,3,2,1,3,1,4,0,3,1,2,1,1,1,0,2,2,1,1,1,0,1,0,0,0,2,2,1,1,2,3,1,1,3,2,2,4,2,1,0,0,1,1,0,0,1,3,0,1,0,0,0,0,0,0,0,0
2023/3/31,大隅２丁目,,計,116,223,0,1,0,0,2,1,3,3,1,4,1,1,2,4,4,3,3,3,2,4,5,3,2,1,1,2,0,2,2,0,1,2,3,1,0,0,4,0,1,2,3,5,4,4,3,1,3,3,8,2,3,5,6,2,5,3,3,4,2,2,0,3,2,3,2,3,1,4,1,0,2,4,2,4,1,6,7,1,3,5,3,2,6,2,2,1,0,1,2,0,0,1,3,0,1,0,0,0,0,0,0,0,0
2023/3/31,大桐１丁目,,男,0,783,0,7,10,8,10,5,9,7,3,4,4,5,5,15,6,4,9,9,5,14,8,7,12,10,8,11,10,12,12,17,12,15,10,14,14,9,9,15,6,10,16,7,16,10,14,7,9,17,12,12,15,17,7,16,13,16,8,7,6,14,6,4,13,7,3,11,6,8,5,7,12,5,4,7,8,11,7,7,4,7,6,6,5,2,2,1,8,2,2,2,1,1,1,0,0,1,0,0,1,0,0,1,0
2023/3/31,大桐１丁目,,女,0,777,0,10,8,4,10,4,5,2,3,3,5,7,2,4,5,4,2,3,5,5,12,4,11,13,8,6,11,18,16,14,5,12,15,14,11,13,8,9,9,11,12,6,5,6,12,11,10,17,8,9,16,13,14,15,17,9,14,14,6,8,9,6,3,9,4,5,9,9,8,7,3,7,7,4,12,12,10,6,8,4,8,7,9,10,13,2,5,2,7,7,4,6,1,5,7,4,3,1,0,1,0,0,0
2023/3/31,大桐１丁目,,計,856,1560,0,17,18,12,20,9,14,9,6,7,9,12,7,19,11,8,11,12,10,19,20,11,23,23,16,17,21,30,28,31,17,27,25,28,25,22,17,24,15,21,28,13,21,16,26,18,19,34,20,21,31,30,21,31,30,25,22,21,12,22,15,10,16,16,7,16,15,17,13,14,15,12,11,11,20,23,17,13,12,11,14,13,14,12,15,3,13,4,9,9,5,7,2,5,7,5,3,1,1,1,0,1,0
2023/3/31,大桐２丁目,,男,0,1205,0,13,8,6,9,15,6,15,5,5,7,14,15,11,9,8,7,6,8,12,15,15,20,18,20,19,16,10,10,22,15,16,14,14,12,18,26,14,16,19,24,21,13,19,17,10,27,16,21,38,26,20,25,26,25,18,17,12,12,10,19,14,16,15,12,12,6,10,13,7,12,7,16,12,8,12,13,9,5,12,15,11,5,4,9,5,1,3,2,3,5,3,1,2,0,1,0,0,0,0,0,0,0
2023/3/31,大桐２丁目,,女,0,1230,0,5,13,7,8,4,15,7,9,8,10,10,5,18,7,7,14,15,10,9,8,6,16,24,21,13,19,12,15,19,12,14,20,20,17,24,21,18,16,17,21,21,16,13,21,12,17,13,22,22,15,20,15,21,13,13,23,12,11,17,12,13,10,11,9,9,13,9,10,13,9,15,11,20,13,17,11,12,9,17,17,11,14,10,9,12,8,4,13,5,8,4,7,3,7,1,2,1,0,0,0,0,0
2023/3/31,大桐２丁目,,計,1430,2435,0,18,21,13,17,19,21,22,14,13,17,24,20,29,16,15,21,21,18,21,23,21,36,42,41,32,35,22,25,41,27,30,34,34,29,42,47,32,32,36,45,42,29,32,38,22,44,29,43,60,41,40,40,47,38,31,40,24,23,27,31,27,26,26,21,21,19,19,23,20,21,22,27,32,21,29,24,21,14,29,32,22,19,14,18,17,9,7,15,8,13,7,8,5,7,2,2,1,0,0,0,0,0
2023/3/31,大桐３丁目,,男,0,956,0,6,13,5,4,11,7,9,12,7,6,4,5,8,6,6,7,8,4,4,5,13,9,4,14,15,14,14,11,14,15,9,10,18,15,22,16,15,17,18,11,13,9,11,12,13,14,11,15,19,16,17,18,8,7,10,12,15,7,13,15,12,9,12,14,11,4,13,11,13,10,7,7,16,14,13,9,9,7,7,11,15,8,9,6,6,3,4,7,6,5,6,0,2,1,0,1,1,0,0,1,0,0
2023/3/31,大桐３丁目,,女,0,1019,0,7,3,4,9,6,9,4,4,3,4,6,4,6,2,3,5,9,4,10,19,8,15,10,11,7,14,14,7,18,13,7,13,14,11,14,14,10,3,13,9,16,11,12,5,9,10,14,7,9,22,12,15,15,17,14,10,14,8,18,15,14,7,22,7,14,19,13,10,13,10,12,7,13,15,21,18,10,6,14,18,13,15,15,12,7,13,11,12,9,10,9,8,6,9,0,3,1,0,1,0,3,0
2023/3/31,大桐３丁目,,計,1158,1975,0,13,16,9,13,17,16,13,16,10,10,10,9,14,8,9,12,17,8,14,24,21,24,14,25,22,28,28,18,32,28,16,23,32,26,36,30,25,20,31,20,29,20,23,17,22,24,25,22,28,38,29,33,23,24,24,22,29,15,31,30,26,16,34,21,25,23,26,21,26,20,19,14,29,29,34,27,19,13,21,29,28,23,24,18,13,16,15,19,15,15,15,8,8,10,0,4,2,0,1,1,3,0
2023/3/31,大桐４丁目,,男,0,1814,0,14,14,10,12,16,18,16,24,22,34,42,32,45,38,28,36,43,21,16,18,23,15,21,11,15,10,18,8,18,14,17,18,14,10,19,19,25,16,29,21,45,36,38,43,45,54,43,38,34,39,40,39,42,29,29,25,25,16,27,13,14,13,16,9,18,15,13,9,12,4,11,17,8,11,7,9,9,8,2,9,8,6,10,6,6,5,3,7,1,2,1,3,1,0,0,1,0,0,0,0,0,0
2023/3/31,大桐４丁目,,女,0,1674,0,8,8,9,16,7,20,17,26,24,30,30,30,35,39,38,39,22,23,12,23,12,9,12,16,16,6,16,12,14,11,8,16,5,16,18,29,24,23,37,34,47,41,32,38,42,37,40,31,35,33,31,33,24,32,29,35,14,19,15,15,5,7,8,9,12,10,6,15,6,6,6,14,8,7,11,12,8,13,11,8,13,14,11,7,7,4,5,2,4,5,1,1,1,2,0,0,1,0,1,0,0,0
2023/3/31,大桐４丁目,,計,1446,3488,0,22,22,19,28,23,38,33,50,46,64,72,62,80,77,66,75,65,44,28,41,35,24,33,27,31,16,34,20,32,25,25,34,19,26,37,48,49,39,66,55,92,77,70,81,87,91,83,69,69,72,71,72,66,61,58,60,39,35,42,28,19,20,24,18,30,25,19,24,18,10,17,31,16,18,18,21,17,21,13,17,21,20,21,13,13,9,8,9,5,7,2,4,2,2,0,1,1,0,1,0,0,0
2023/3/31,大桐５丁目,,男,0,1039,0,14,6,10,7,10,11,8,9,7,14,11,12,17,15,17,17,15,4,11,5,12,20,11,11,14,13,14,15,12,16,15,9,14,13,13,16,10,14,17,21,17,16,13,12,18,20,15,10,23,18,11,13,16,11,13,16,14,14,17,11,13,9,11,12,9,7,4,7,11,12,6,10,13,9,12,8,15,3,5,7,11,8,13,4,4,7,4,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,大桐５丁目,,女,0,1095,0,13,7,8,11,7,5,8,10,12,10,7,11,15,13,13,6,9,6,11,14,8,13,11,16,18,13,9,15,7,13,7,12,6,7,10,13,16,10,11,22,19,17,17,13,15,17,10,20,12,15,23,14,19,17,18,12,9,17,19,12,13,8,10,10,14,5,11,11,10,10,12,13,18,15,18,17,16,7,16,12,12,12,15,9,7,8,8,5,5,3,6,2,1,3,1,0,2,1,0,0,1,0
2023/3/31,大桐５丁目,,計,1058,2134,0,27,13,18,18,17,16,16,19,19,24,18,23,32,28,30,23,24,10,22,19,20,33,22,27,32,26,23,30,19,29,22,21,20,20,23,29,26,24,28,43,36,33,30,25,33,37,25,30,35,33,34,27,35,28,31,28,23,31,36,23,26,17,21,22,23,12,15,18,21,22,18,23,31,24,30,25,31,10,21,19,23,20,28,13,11,15,12,6,7,4,8,2,1,3,1,1,2,1,0,0,1,0
2023/3/31,大道南１丁目,,男,0,1298,0,8,10,7,6,12,13,10,8,6,12,11,18,14,14,13,15,13,25,20,13,18,22,10,15,9,15,13,16,15,14,12,16,10,8,15,9,22,7,24,15,16,12,18,14,22,17,16,21,21,35,18,20,20,20,23,18,22,14,22,14,12,12,10,14,11,15,8,9,12,9,10,11,16,17,25,24,10,13,18,10,12,16,13,12,14,13,9,7,4,7,4,0,2,0,0,1,1,1,0,0,0,0
2023/3/31,大道南１丁目,,女,0,1508,0,8,8,8,12,5,11,14,9,13,18,9,13,16,21,15,13,15,8,15,16,18,7,19,15,14,22,9,16,19,11,16,16,12,10,14,8,14,19,15,23,13,11,22,16,18,18,22,24,23,20,18,24,23,20,29,29,15,17,18,14,20,8,13,16,11,12,7,11,13,7,12,18,22,23,28,30,19,7,15,24,18,31,28,17,27,19,14,23,13,18,16,9,3,5,5,0,5,2,0,0,1,0
2023/3/31,大道南１丁目,,計,1465,2806,0,16,18,15,18,17,24,24,17,19,30,20,31,30,35,28,28,28,33,35,29,36,29,29,30,23,37,22,32,34,25,28,32,22,18,29,17,36,26,39,38,29,23,40,30,40,35,38,45,44,55,36,44,43,40,52,47,37,31,40,28,32,20,23,30,22,27,15,20,25,16,22,29,38,40,53,54,29,20,33,34,30,47,41,29,41,32,23,30,17,25,20,9,5,5,5,1,6,3,0,0,1,0
2023/3/31,大道南２丁目,,男,0,1018,0,10,10,3,8,9,11,14,10,9,16,16,7,12,8,10,13,19,9,15,7,24,8,15,10,20,10,12,10,14,12,11,10,8,14,15,14,25,18,11,14,16,16,18,8,11,14,14,11,21,22,19,19,19,19,24,13,9,21,11,15,16,10,11,9,9,4,9,10,8,4,10,4,5,6,8,8,7,3,4,8,10,7,6,5,6,3,6,3,5,0,3,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大道南２丁目,,女,0,1010,0,13,7,10,10,9,12,9,8,11,13,6,13,7,19,15,5,13,15,17,8,21,19,11,5,8,14,11,10,10,9,12,8,10,17,17,14,25,18,12,11,12,15,11,12,17,10,17,12,21,18,16,17,12,23,14,20,16,8,8,15,15,10,13,8,3,7,7,9,2,8,8,6,11,8,8,15,5,9,5,7,11,13,10,3,3,5,2,3,3,3,1,3,3,1,2,3,0,0,0,1,0,0
2023/3/31,大道南２丁目,,計,895,2028,0,23,17,13,18,18,23,23,18,20,29,22,20,19,27,25,18,32,24,32,15,45,27,26,15,28,24,23,20,24,21,23,18,18,31,32,28,50,36,23,25,28,31,29,20,28,24,31,23,42,40,35,36,31,42,38,33,25,29,19,30,31,20,24,17,12,11,16,19,10,12,18,10,16,14,16,23,12,12,9,15,21,20,16,8,9,8,8,6,8,3,4,3,3,1,2,3,0,0,0,1,0,0
2023/3/31,大道南３丁目,,男,0,562,0,4,1,5,3,1,3,2,3,1,5,1,7,4,3,4,6,6,6,2,3,8,5,3,8,4,4,5,10,13,5,5,4,10,9,12,8,17,9,6,9,11,6,9,9,11,6,7,6,10,15,8,5,10,12,8,13,8,5,9,11,9,7,7,7,7,8,3,6,5,8,10,4,6,10,7,8,2,6,1,5,2,3,4,1,7,2,8,2,0,0,0,2,0,0,0,1,0,0,0,1,0,0
2023/3/31,大道南３丁目,,女,0,565,0,3,2,3,5,1,3,2,4,4,2,5,2,5,5,5,4,6,4,6,10,4,10,6,10,5,6,7,7,4,3,11,7,5,6,6,7,4,9,10,9,7,8,10,8,8,8,9,6,7,10,9,11,10,11,13,7,8,14,10,10,7,10,7,10,2,4,6,6,9,3,7,5,3,9,8,7,4,3,5,3,5,6,5,4,3,4,3,0,4,4,3,1,1,0,2,0,1,0,0,0,0,0
2023/3/31,大道南３丁目,,計,617,1127,0,7,3,8,8,2,6,4,7,5,7,6,9,9,8,9,10,12,10,8,13,12,15,9,18,9,10,12,17,17,8,16,11,15,15,18,15,21,18,16,18,18,14,19,17,19,14,16,12,17,25,17,16,20,23,21,20,16,19,19,21,16,17,14,17,9,12,9,12,14,11,17,9,9,19,15,15,6,9,6,8,7,9,9,5,10,6,11,2,4,4,3,3,1,0,2,1,1,0,0,1,0,0
2023/3/31,豊里１丁目,,男,0,1066,0,15,15,18,15,15,11,12,9,10,5,12,10,9,8,18,9,12,4,11,6,17,8,13,5,11,13,21,13,13,18,11,19,13,16,15,17,14,24,23,15,19,19,13,17,17,20,12,21,20,16,24,18,26,18,11,10,14,17,11,9,8,7,17,8,12,9,8,10,6,6,11,10,7,14,13,10,8,3,7,2,4,6,6,7,2,2,3,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,豊里１丁目,,女,0,1056,0,10,14,10,9,19,9,5,15,14,15,8,11,12,10,9,11,3,7,11,9,9,11,20,13,8,17,16,18,20,27,11,18,13,20,17,15,25,19,14,16,17,18,14,10,19,17,13,22,20,17,14,17,20,16,13,8,11,16,11,9,17,3,5,9,6,11,7,6,6,7,9,8,11,10,12,9,9,6,5,10,7,8,6,3,5,3,5,5,4,2,0,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,豊里１丁目,,計,1089,2122,0,25,29,28,24,34,20,17,24,24,20,20,21,21,18,27,20,15,11,22,15,26,19,33,18,19,30,37,31,33,45,22,37,26,36,32,32,39,43,37,31,36,37,27,27,36,37,25,43,40,33,38,35,46,34,24,18,25,33,22,18,25,10,22,17,18,20,15,16,12,13,20,18,18,24,25,19,17,9,12,12,11,14,12,10,7,5,8,7,4,3,1,0,1,1,0,1,0,0,0,0,0,0
2023/3/31,豊里２丁目,,男,0,1976,0,8,12,11,6,8,9,9,9,9,8,10,14,20,7,9,18,8,16,6,12,15,23,9,20,21,22,25,28,26,23,17,24,16,14,23,31,26,22,32,27,29,12,34,20,34,36,25,28,36,38,39,33,34,29,37,33,27,32,31,31,27,24,28,23,30,19,28,30,29,21,31,26,34,33,39,43,20,20,26,28,22,25,16,15,15,11,7,10,3,6,3,4,3,1,3,1,1,0,0,0,0,0
2023/3/31,豊里２丁目,,女,0,1863,0,9,12,12,6,11,8,4,9,11,15,14,7,11,13,10,9,10,8,12,14,14,12,19,14,27,20,25,20,27,17,18,20,24,17,18,33,18,23,24,24,17,14,22,19,25,23,17,25,26,32,37,24,33,33,23,31,22,23,23,25,37,19,20,23,19,26,21,26,20,28,20,28,42,38,48,33,21,22,22,31,27,21,22,21,16,20,12,7,14,8,8,3,4,8,4,2,1,3,1,2,2,0
2023/3/31,豊里２丁目,,計,2363,3839,0,17,24,23,12,19,17,13,18,20,23,24,21,31,20,19,27,18,24,18,26,29,35,28,34,48,42,50,48,53,40,35,44,40,31,41,64,44,45,56,51,46,26,56,39,59,59,42,53,62,70,76,57,67,62,60,64,49,55,54,56,64,43,48,46,49,45,49,56,49,49,51,54,76,71,87,76,41,42,48,59,49,46,38,36,31,31,19,17,17,14,11,7,7,9,7,3,2,3,1,2,2,0
2023/3/31,豊里３丁目,,男,0,823,0,3,8,6,8,5,8,4,4,4,10,11,8,8,8,9,3,11,7,5,9,3,13,8,9,10,20,13,11,17,8,10,16,13,5,11,11,12,13,18,11,14,11,11,6,14,12,16,13,16,16,16,13,15,14,17,19,14,12,18,14,9,10,5,8,9,5,11,9,7,7,6,6,10,15,10,7,8,1,4,0,5,2,2,3,1,1,1,2,1,1,4,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,豊里３丁目,,女,0,760,0,6,7,4,9,7,8,8,12,4,6,8,4,9,7,9,13,3,6,8,12,5,9,9,5,10,10,16,11,10,5,6,13,13,6,9,12,9,8,14,6,14,12,8,13,11,13,13,11,9,16,11,13,10,12,18,18,9,11,11,7,10,7,6,3,4,10,5,3,9,8,5,9,4,7,5,10,5,6,5,1,6,5,7,4,4,6,6,3,4,2,4,2,1,3,1,0,3,0,0,0,1,0
2023/3/31,豊里３丁目,,計,856,1583,0,9,15,10,17,12,16,12,16,8,16,19,12,17,15,18,16,14,13,13,21,8,22,17,14,20,30,29,22,27,13,16,29,26,11,20,23,21,21,32,17,28,23,19,19,25,25,29,24,25,32,27,26,25,26,35,37,23,23,29,21,19,17,11,11,13,15,16,12,16,15,11,15,14,22,15,17,13,7,9,1,11,7,9,7,5,7,7,5,5,3,8,3,1,3,1,0,3,0,0,0,1,0
2023/3/31,豊里４丁目,,男,0,886,0,11,8,8,8,6,11,11,13,4,10,10,6,9,8,9,12,14,6,10,6,7,6,7,16,5,9,17,14,14,9,15,9,13,12,11,18,8,9,9,12,9,14,8,9,14,15,12,17,20,10,7,14,15,14,15,16,14,9,14,5,9,14,11,8,5,6,8,13,9,10,7,10,13,7,11,19,7,6,9,4,7,11,1,7,6,9,5,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,豊里４丁目,,女,0,857,0,3,5,7,10,5,9,8,11,7,5,8,9,6,10,8,7,9,6,10,5,7,6,10,11,12,11,11,21,17,16,14,13,19,8,8,17,11,9,8,10,12,14,13,13,14,16,7,14,15,18,9,11,15,10,19,9,12,17,9,10,10,6,8,7,7,5,7,6,6,6,7,9,10,8,9,9,4,7,8,7,8,12,9,5,4,10,6,7,0,0,1,2,0,1,1,1,0,0,0,0,0,0
2023/3/31,豊里４丁目,,計,958,1743,0,14,13,15,18,11,20,19,24,11,15,18,15,15,18,17,19,23,12,20,11,14,12,17,27,17,20,28,35,31,25,29,22,32,20,19,35,19,18,17,22,21,28,21,22,28,31,19,31,35,28,16,25,30,24,34,25,26,26,23,15,19,20,19,15,12,11,15,19,15,16,14,19,23,15,20,28,11,13,17,11,15,23,10,12,10,19,11,7,1,0,3,2,0,1,1,1,0,0,0,0,0,0
2023/3/31,豊里５丁目,,男,0,1425,0,9,5,11,5,11,13,11,10,19,13,17,27,20,16,15,20,23,11,11,14,14,13,10,12,17,20,21,19,18,18,13,16,17,17,19,16,19,11,12,13,16,27,23,17,16,22,18,22,22,29,14,22,20,21,25,18,19,16,25,16,16,12,20,10,19,8,13,19,20,20,20,18,14,25,20,19,17,8,12,17,16,12,9,8,9,10,7,7,4,4,1,1,2,2,0,2,0,0,0,0,0,0
2023/3/31,豊里５丁目,,女,0,1583,0,7,13,8,10,9,16,12,7,13,15,22,12,9,13,9,12,10,8,14,12,12,12,19,23,22,20,15,17,17,19,11,7,24,21,19,18,18,20,17,21,20,17,15,20,18,23,19,16,21,26,17,28,28,16,27,26,14,19,27,25,20,18,18,16,22,12,13,22,26,23,26,20,20,24,27,20,22,14,23,14,19,20,30,12,10,14,8,11,8,10,8,5,9,3,5,3,0,1,1,0,1,0
