﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,神山町,,男,0,236,0,8,7,4,1,3,2,0,4,1,2,0,1,2,2,1,0,0,0,3,0,0,5,4,3,1,0,2,2,2,7,5,5,5,8,7,6,3,3,11,6,6,7,5,4,8,7,6,5,4,1,3,1,2,3,2,3,0,1,1,2,3,4,2,0,2,0,1,1,3,3,2,1,1,3,2,1,1,4,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2018/3/31,神山町,,女,0,257,0,7,4,4,5,3,0,0,0,0,0,0,1,1,2,1,1,0,0,0,5,2,4,1,4,3,4,6,4,2,7,6,10,4,2,6,9,7,6,8,10,6,5,3,6,10,3,7,4,1,2,3,3,5,0,4,2,4,1,2,1,0,3,1,1,0,1,2,3,2,3,1,2,0,3,3,1,1,2,1,0,1,1,0,3,0,3,0,2,2,1,0,0,0,2,1,0,0,0,0,0,0,0
2018/3/31,神山町,,計,302,493,0,15,11,8,6,6,2,0,4,1,2,0,2,3,4,2,1,0,0,3,5,2,9,5,7,4,4,8,6,4,14,11,15,9,10,13,15,10,9,19,16,12,12,8,10,18,10,13,9,5,3,6,4,7,3,6,5,4,2,3,3,3,7,3,1,2,1,3,4,5,6,3,3,1,6,5,2,2,6,1,1,2,1,0,3,0,3,0,2,3,1,0,0,1,2,1,1,0,0,0,0,0,0
2018/3/31,菅栄町,,男,0,637,0,3,5,0,3,3,6,1,1,1,6,1,1,2,2,4,5,6,3,1,4,6,8,12,14,10,16,15,16,12,14,12,18,12,14,18,17,15,16,8,11,12,7,15,15,8,8,12,14,10,11,5,10,7,10,6,8,8,6,5,7,3,6,2,5,8,12,7,11,3,9,8,6,5,6,3,4,5,4,1,2,3,4,1,2,2,2,1,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0
2018/3/31,菅栄町,,女,0,706,0,5,4,3,2,0,4,3,3,2,1,2,0,6,1,0,2,4,4,3,17,10,13,7,10,17,25,14,28,20,13,14,16,16,20,15,18,11,10,7,10,15,8,14,10,8,13,9,11,13,7,8,4,7,6,9,6,4,7,3,8,5,6,10,3,5,9,7,8,9,7,6,6,3,8,5,3,8,8,6,8,3,3,2,2,5,3,5,0,6,2,1,1,5,1,2,1,2,2,0,0,0,0
2018/3/31,菅栄町,,計,974,1343,0,8,9,3,5,3,10,4,4,3,7,3,1,8,3,4,7,10,7,4,21,16,21,19,24,27,41,29,44,32,27,26,34,28,34,33,35,26,26,15,21,27,15,29,25,16,21,21,25,23,18,13,14,14,16,15,14,12,13,8,15,8,12,12,8,13,21,14,19,12,16,14,12,8,14,8,7,13,12,7,10,6,7,3,4,7,5,6,1,6,3,2,2,5,1,3,2,2,2,0,0,0,0
2018/3/31,黒崎町,@2,男,0,565,567,6,2,4,2,2,3,3,4,3,2,2,3,2,5,1,5,2,4,2,1,4,4,4,6,7,6,9,12,8,15,12,10,6,8,11,9,10,8,6,15,12,7,7,15,5,10,6,5,12,6,8,11,6,6,3,8,9,11,8,3,7,5,8,2,10,8,13,11,10,10,8,11,1,11,7,7,7,4,3,6,8,6,3,1,0,2,3,1,1,3,0,1,1,1,0,0,0,0,0,0,1,0
2018/3/31,黒崎町,@2,女,0,556,558,1,1,1,3,1,1,1,1,4,3,3,2,4,1,4,2,0,3,1,2,1,7,11,8,8,9,8,10,6,8,10,14,7,10,9,9,10,9,3,14,8,8,3,15,4,5,5,9,6,8,8,3,2,7,6,4,3,8,4,10,4,7,9,9,6,8,6,8,10,16,16,7,8,4,2,5,10,10,8,3,4,3,3,4,5,5,5,8,7,4,6,5,3,1,1,0,0,1,0,1,0,0
2018/3/31,黒崎町,@2,計,726,1121,1125,7,3,5,5,3,4,4,5,7,5,5,5,6,6,5,7,2,7,3,3,5,11,15,14,15,15,17,22,14,23,22,24,13,18,20,18,20,17,9,29,20,15,10,30,9,15,11,14,18,14,16,14,8,13,9,12,12,19,12,13,11,12,17,11,16,16,19,19,20,26,24,18,9,15,9,12,17,14,11,9,12,9,6,5,5,7,8,9,8,7,6,6,4,2,1,0,0,1,0,1,1,0
2018/3/31,小松原町,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,小松原町,*2,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,紅梅町,,男,0,329,0,1,5,6,3,4,1,2,2,2,1,2,2,1,1,1,1,1,0,0,0,5,1,2,6,6,11,5,8,12,15,11,12,13,6,5,7,10,7,4,7,5,4,11,7,7,4,6,5,7,2,2,2,3,2,1,2,2,6,2,1,1,1,1,6,5,3,7,2,2,5,4,1,1,1,2,0,2,1,0,3,0,1,1,0,2,2,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2018/3/31,紅梅町,,女,0,432,0,3,2,7,6,4,5,4,6,0,4,3,1,1,2,0,0,1,1,2,5,3,1,8,7,9,5,13,10,14,13,16,11,11,10,9,12,5,10,14,7,11,13,9,7,12,10,9,6,4,5,1,5,4,3,2,4,4,2,1,0,1,1,7,3,3,4,3,3,1,4,2,3,3,1,2,3,1,1,1,2,4,3,2,1,3,0,0,1,1,6,1,1,2,0,1,0,0,0,0,0,0,0
2018/3/31,紅梅町,,計,501,761,0,4,7,13,9,8,6,6,8,2,5,5,3,2,3,1,1,2,1,2,5,8,2,10,13,15,16,18,18,26,28,27,23,24,16,14,19,15,17,18,14,16,17,20,14,19,14,15,11,11,7,3,7,7,5,3,6,6,8,3,1,2,2,8,9,8,7,10,5,3,9,6,4,4,2,4,3,3,2,1,5,4,4,3,1,5,2,1,1,1,6,2,1,2,0,2,0,0,1,0,1,0,0
2018/3/31,国分寺１丁目,,男,0,628,0,0,2,4,1,2,2,1,1,4,6,1,1,2,5,3,6,2,2,5,8,11,7,8,11,8,13,9,14,18,6,6,9,6,7,6,14,12,10,8,8,8,7,7,12,13,6,12,13,7,14,10,9,11,8,5,10,13,14,8,9,6,11,9,5,11,11,10,8,8,10,6,10,5,5,11,8,3,3,2,8,6,5,1,4,2,2,1,4,0,2,2,0,1,2,1,0,0,0,0,0,0,0
2018/3/31,国分寺１丁目,,女,0,731,0,2,6,2,6,1,3,4,2,2,0,5,2,0,4,4,2,6,1,2,1,6,8,11,18,16,17,14,18,13,16,11,8,8,11,18,14,10,8,5,12,9,10,7,5,9,19,15,14,6,12,13,3,6,3,8,8,11,12,13,11,12,10,4,8,13,6,13,11,8,8,17,8,5,10,7,7,3,8,5,4,6,11,6,8,3,5,6,3,5,3,6,3,2,2,2,0,0,0,0,1,1,0
2018/3/31,国分寺１丁目,,計,857,1359,0,2,8,6,7,3,5,5,3,6,6,6,3,2,9,7,8,8,3,7,9,17,15,19,29,24,30,23,32,31,22,17,17,14,18,24,28,22,18,13,20,17,17,14,17,22,25,27,27,13,26,23,12,17,11,13,18,24,26,21,20,18,21,13,13,24,17,23,19,16,18,23,18,10,15,18,15,6,11,7,12,12,16,7,12,5,7,7,7,5,5,8,3,3,4,3,0,0,0,0,1,1,0
2018/3/31,国分寺２丁目,@3,男,0,500,507,5,4,3,1,2,4,0,3,3,3,0,1,0,0,1,4,4,10,5,2,6,5,6,8,13,15,9,3,10,6,5,11,11,15,14,7,14,10,5,11,8,5,3,7,11,12,10,11,8,9,5,7,8,9,8,5,7,1,8,7,4,5,4,10,7,3,6,7,5,8,6,3,2,7,7,5,5,1,3,6,2,2,2,0,2,0,3,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,国分寺２丁目,@3,女,0,544,549,3,4,2,3,5,2,0,3,1,2,3,2,3,5,1,2,2,0,2,4,7,5,4,9,5,10,5,11,15,9,10,7,6,7,13,8,5,8,10,4,5,8,6,12,8,5,16,11,17,9,10,9,14,10,10,6,5,5,6,7,4,8,6,7,7,5,6,3,4,5,9,7,4,4,5,7,5,9,3,7,4,4,6,5,4,1,4,3,3,1,0,3,2,2,1,2,0,1,1,0,1,0
2018/3/31,国分寺２丁目,@3,計,675,1044,1056,8,8,5,4,7,6,0,6,4,5,3,3,3,5,2,6,6,10,7,6,13,10,10,17,18,25,14,14,25,15,15,18,17,22,27,15,19,18,15,15,13,13,9,19,19,17,26,22,25,18,15,16,22,19,18,11,12,6,14,14,8,13,10,17,14,8,12,10,9,13,15,10,6,11,12,12,10,10,6,13,6,6,8,5,6,1,7,4,3,3,0,3,3,2,1,2,0,1,1,0,1,0
2018/3/31,芝田１丁目,*3,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,芝田１丁目,*3,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,芝田１丁目,*3,計,9,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,芝田２丁目,,男,0,50,0,5,11,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,2,0,0,0,0,1,2,1,0,0,0,2,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2018/3/31,芝田２丁目,,女,0,63,0,2,8,6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,2,0,0,1,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,2,0,1,1,0,0,2,0,0,0,0,1,0,2,2,0,1,1,0,4,1,1,0,3,0,0,1,0,0,2,0,0,0,2,0
2018/3/31,芝田２丁目,,計,98,113,0,7,19,9,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,2,2,2,3,0,2,0,0,2,2,3,1,0,0,2,2,0,1,0,1,0,1,0,1,0,1,1,0,1,0,1,2,1,0,0,0,2,2,1,1,1,0,2,1,0,1,0,1,0,2,2,1,1,1,0,4,2,1,0,3,0,0,1,2,0,2,0,0,0,2,0
2018/3/31,末広町,,男,0,303,0,3,0,2,0,2,0,2,1,2,0,0,2,1,0,2,2,0,0,0,2,0,4,5,5,6,3,8,9,10,6,9,6,4,8,11,7,16,4,6,7,11,6,6,8,4,4,7,5,3,5,5,9,3,4,3,4,1,0,5,4,3,5,2,0,0,4,4,5,3,1,4,3,1,1,2,1,1,3,2,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,末広町,,女,0,274,0,3,2,1,2,3,1,0,0,0,0,3,1,1,0,0,0,2,0,1,3,2,1,4,8,5,5,7,10,7,7,9,6,9,12,13,7,7,4,11,9,7,8,4,6,5,8,6,2,3,5,2,3,1,4,2,0,1,0,2,2,2,1,1,2,0,2,1,2,3,1,2,0,2,3,2,1,0,1,0,1,2,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,末広町,,計,438,577,0,6,2,3,2,5,1,2,1,2,0,3,3,2,0,2,2,2,0,1,5,2,5,9,13,11,8,15,19,17,13,18,12,13,20,24,14,23,8,17,16,18,14,10,14,9,12,13,7,6,10,7,12,4,8,5,4,2,0,7,6,5,6,3,2,0,6,5,7,6,2,6,3,3,4,4,2,1,4,2,2,3,2,3,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,菅原町,,男,0,509,0,8,7,5,3,5,3,6,4,2,7,6,7,1,1,2,4,0,2,5,2,1,4,4,5,1,5,6,7,7,11,9,8,12,14,11,11,5,8,7,10,15,5,9,9,12,8,5,4,10,12,10,9,10,8,5,8,5,7,9,6,5,6,7,4,2,6,4,6,9,6,7,6,6,2,2,4,7,2,4,0,4,2,4,0,2,4,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,菅原町,,女,0,589,0,5,6,2,3,5,7,3,1,2,7,2,4,3,4,3,5,4,3,3,2,4,3,4,2,3,5,5,9,12,8,10,7,12,14,14,10,7,9,10,12,8,7,11,16,6,9,10,9,7,16,13,6,14,8,11,10,10,11,4,6,6,7,9,7,8,10,6,9,8,8,13,7,5,5,8,4,2,2,2,5,4,3,5,2,1,2,2,1,2,2,2,0,2,1,0,1,0,0,1,1,0,0
2018/3/31,菅原町,,計,629,1098,0,13,13,7,6,10,10,9,5,4,14,8,11,4,5,5,9,4,5,8,4,5,7,8,7,4,10,11,16,19,19,19,15,24,28,25,21,12,17,17,22,23,12,20,25,18,17,15,13,17,28,23,15,24,16,16,18,15,18,13,12,11,13,16,11,10,16,10,15,17,14,20,13,11,7,10,8,9,4,6,5,8,5,9,2,3,6,4,1,3,2,3,1,3,1,0,1,0,0,1,1,0,0
2018/3/31,曾根崎１丁目,,男,0,132,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,2,1,0,1,2,1,1,3,5,1,2,4,5,4,2,8,4,1,10,3,3,2,6,3,4,5,0,1,3,3,4,1,4,1,2,2,3,2,1,3,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,曾根崎１丁目,,女,0,103,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,2,3,0,3,1,3,1,5,0,0,4,2,0,4,0,4,1,0,6,0,3,1,4,3,1,4,4,3,0,0,4,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,1,2,1,0,0,0,0,1,1,0,2,2,1,1,0,2,1,3,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0
2018/3/31,曾根崎１丁目,,計,181,235,0,2,3,0,3,0,1,0,0,0,0,0,1,0,0,0,2,2,0,0,1,2,2,2,4,2,4,2,6,6,6,2,4,9,6,2,12,4,5,11,3,9,2,9,4,8,8,1,5,7,6,4,1,8,1,3,3,4,3,1,3,1,0,0,0,1,0,1,0,2,3,2,1,0,0,0,1,3,0,2,2,1,2,0,2,2,3,0,1,1,0,0,1,2,0,0,1,0,0,1,0,0,0
2018/3/31,曾根崎２丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,1,1,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,曾根崎２丁目,,女,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,曾根崎２丁目,,計,21,35,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,0,0,2,3,0,1,2,0,0,0,0,0,2,0,0,2,1,1,2,0,0,0,0,0,1,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0
2018/3/31,曾根崎新地１丁目,,男,0,31,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,2,2,0,1,0,0,2,4,1,0,0,0,0,1,0,0,2,0,0,0,0,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,曾根崎新地１丁目,,女,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,1,1,0,0,1,0,2,1,1,1,0,0,0,3,3,0,1,1,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0
2018/3/31,曾根崎新地１丁目,,計,44,68,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,2,0,1,2,0,2,0,1,0,1,0,0,2,1,1,2,2,0,1,1,1,4,4,1,0,0,1,0,1,0,1,3,0,0,1,0,4,1,2,3,1,1,0,3,3,0,1,1,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0
2018/3/31,曾根崎新地２丁目,,男,0,51,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,2,6,1,2,0,1,0,2,2,2,0,2,3,0,1,3,0,0,1,0,2,1,2,0,1,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,曾根崎新地２丁目,,女,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,2,1,1,1,1,1,0,0,0,3,1,2,2,0,1,1,2,0,0,0,0,0,1,1,0,1,1,1,0,0,1,1,1,0,1,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,曾根崎新地２丁目,,計,67,94,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,3,1,3,7,2,3,0,1,0,5,3,4,2,2,4,1,3,3,0,0,1,0,3,2,2,1,2,3,0,0,1,2,1,0,1,0,0,1,2,1,0,0,3,0,2,1,0,0,0,0,0,0,1,1,1,1,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,太融寺町,,男,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,2,2,4,4,7,4,3,1,3,2,0,0,1,3,4,2,0,0,0,0,2,1,2,1,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2018/3/31,太融寺町,,女,0,52,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,1,2,0,0,2,2,3,3,1,3,1,2,0,0,1,3,1,2,1,2,2,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,太融寺町,,計,95,117,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,1,2,3,1,1,4,4,7,7,8,7,4,3,3,2,1,3,2,5,5,4,2,4,0,0,2,1,3,2,1,1,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,1,0,1,0,2,2,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2018/3/31,茶屋町,,男,0,92,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,2,1,0,1,3,2,2,3,0,1,3,1,1,2,2,2,0,3,2,2,1,3,2,1,1,3,1,2,1,3,0,2,1,2,2,1,2,4,3,3,3,2,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,茶屋町,,女,0,101,0,0,2,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,2,2,2,1,1,4,2,1,2,1,5,1,2,0,2,1,1,1,2,2,1,1,1,2,1,0,5,3,2,2,3,3,2,2,3,1,3,0,0,0,0,1,0,1,2,1,0,0,2,1,0,0,2,0,2,0,0,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,茶屋町,,計,115,193,0,1,2,4,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,1,1,2,4,3,1,2,7,4,3,5,1,6,4,3,1,4,3,3,1,5,4,3,2,4,4,2,1,8,4,4,3,6,3,4,3,5,3,4,2,4,3,3,4,2,1,2,2,1,0,2,1,0,1,2,1,2,1,0,0,2,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,鶴野町,,男,0,480,0,2,1,3,7,8,1,2,2,4,1,7,4,0,1,4,0,2,2,2,2,3,1,2,5,6,6,4,6,8,6,3,5,12,6,10,8,6,8,5,6,9,7,8,7,13,9,14,12,8,12,12,8,9,5,11,5,7,7,6,5,9,13,4,4,6,9,3,6,6,7,8,6,6,4,10,5,5,4,1,2,1,2,3,2,2,0,2,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0
2018/3/31,鶴野町,,女,0,566,0,1,3,5,2,0,2,4,5,4,5,2,4,2,0,1,3,3,1,1,4,1,3,4,7,2,5,5,9,2,9,6,13,5,9,10,10,6,5,8,11,10,11,11,9,10,10,5,12,14,15,13,8,7,9,9,10,9,7,5,8,10,9,4,8,6,4,6,7,11,9,10,7,7,6,8,6,4,7,3,6,11,5,3,6,7,2,2,3,3,1,5,1,2,0,1,0,1,0,0,1,0,0
2018/3/31,鶴野町,,計,663,1046,0,3,4,8,9,8,3,6,7,8,6,9,8,2,1,5,3,5,3,3,6,4,4,6,12,8,11,9,15,10,15,9,18,17,15,20,18,12,13,13,17,19,18,19,16,23,19,19,24,22,27,25,16,16,14,20,15,16,14,11,13,19,22,8,12,12,13,9,13,17,16,18,13,13,10,18,11,9,11,4,8,12,7,6,8,9,2,4,3,4,2,6,1,2,0,3,0,1,0,0,1,0,0
2018/3/31,天神西町,,男,0,246,0,4,5,4,3,1,1,3,4,1,2,0,1,0,0,0,1,0,1,1,0,3,0,4,5,6,5,8,10,5,8,6,14,2,5,9,6,7,9,7,4,3,6,6,6,6,4,1,2,5,4,0,2,3,3,0,2,2,0,0,1,1,2,0,1,1,0,3,3,1,4,0,5,2,0,1,0,1,2,0,1,0,1,0,0,2,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,天神西町,,女,0,309,0,2,2,3,3,2,3,1,0,0,0,0,0,2,2,0,0,0,2,0,0,4,7,9,7,6,6,11,6,11,13,13,5,2,11,12,11,4,6,12,5,9,5,3,6,7,1,3,10,8,2,4,5,1,2,4,3,2,1,2,2,2,1,0,0,2,5,0,3,4,2,0,1,2,2,3,0,3,2,1,1,1,1,1,3,2,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,天神西町,,計,376,555,0,6,7,7,6,3,4,4,4,1,2,0,1,2,2,0,1,0,3,1,0,7,7,13,12,12,11,19,16,16,21,19,19,4,16,21,17,11,15,19,9,12,11,9,12,13,5,4,12,13,6,4,7,4,5,4,5,4,1,2,3,3,3,0,1,3,5,3,6,5,6,0,6,4,2,4,0,4,4,1,2,1,2,1,3,4,0,1,1,0,2,1,1,0,0,0,1,0,1,0,0,0,0
