﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,角田町,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,角田町,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,神山町,,男,0,233,0,3,9,5,2,0,5,0,2,2,2,1,1,0,2,3,0,0,0,2,1,1,5,2,8,0,1,1,4,1,6,6,2,3,4,10,7,6,2,7,6,5,8,6,2,9,5,7,4,4,4,4,2,1,2,2,4,2,0,1,1,3,4,2,2,1,1,1,0,4,3,1,2,0,2,3,0,0,4,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,神山町,,女,0,254,0,6,3,4,4,5,0,1,0,0,0,0,0,1,3,0,2,0,0,0,3,4,2,3,2,4,1,9,3,3,3,6,5,9,4,6,6,8,3,9,8,10,3,4,6,7,7,5,4,4,1,2,4,2,4,2,3,3,4,2,1,0,0,2,1,1,0,3,2,1,2,3,0,2,2,1,4,1,2,1,1,0,2,0,2,1,2,1,1,1,1,1,1,0,1,2,0,0,0,0,0,1,0
2018/9/30,神山町,,計,297,487,0,9,12,9,6,5,5,1,2,2,2,1,1,1,5,3,2,0,0,2,4,5,7,5,10,4,2,10,7,4,9,12,7,12,8,16,13,14,5,16,14,15,11,10,8,16,12,12,8,8,5,6,6,3,6,4,7,5,4,3,2,3,4,4,3,2,1,4,2,5,5,4,2,2,4,4,4,1,6,2,2,1,2,0,2,1,2,1,1,2,1,1,1,1,1,2,0,0,0,0,0,1,0
2018/9/30,菅栄町,,男,0,614,0,1,3,3,3,2,6,3,0,2,2,4,1,3,1,3,7,3,3,4,2,8,7,7,13,8,9,15,8,13,10,15,18,12,16,12,24,11,18,13,8,10,11,10,15,13,8,7,17,12,9,7,7,7,11,3,7,9,10,2,4,8,4,3,4,7,8,9,12,4,8,6,10,4,5,5,2,3,7,2,1,1,6,2,1,3,1,1,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0
2018/9/30,菅栄町,,女,0,699,0,5,4,3,4,0,1,4,4,2,2,1,2,2,3,1,1,3,6,5,14,14,10,12,10,15,19,15,19,27,10,10,20,12,17,19,14,12,16,8,9,13,6,13,14,6,7,11,14,8,12,8,8,2,9,11,6,4,6,7,2,6,7,10,7,4,6,8,7,7,8,8,7,4,4,6,3,6,7,9,5,9,2,3,1,2,3,4,2,4,4,1,1,1,4,1,2,2,2,0,0,0,0
2018/9/30,菅栄町,,計,951,1313,0,6,7,6,7,2,7,7,4,4,4,5,3,5,4,4,8,6,9,9,16,22,17,19,23,23,28,30,27,40,20,25,38,24,33,31,38,23,34,21,17,23,17,23,29,19,15,18,31,20,21,15,15,9,20,14,13,13,16,9,6,14,11,13,11,11,14,17,19,11,16,14,17,8,9,11,5,9,14,11,6,10,8,5,2,5,4,5,4,4,5,2,2,1,4,2,3,2,2,0,0,0,0
2018/9/30,黒崎町,@2,男,0,563,565,6,2,4,2,1,4,1,2,5,1,2,3,1,4,4,2,3,4,1,3,2,4,7,5,5,8,8,12,9,15,9,10,9,9,10,11,8,9,7,12,13,12,6,10,13,5,8,5,10,9,7,10,9,4,4,7,8,14,3,8,6,6,6,5,6,9,14,7,11,11,9,5,8,7,7,7,5,8,4,2,9,4,7,0,1,3,1,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,黒崎町,@2,女,0,550,552,1,0,0,4,1,1,0,2,3,2,3,3,2,2,2,5,0,1,3,1,1,4,8,9,6,10,7,13,7,4,9,10,10,8,11,10,10,10,6,12,8,9,6,8,10,4,9,7,4,9,8,5,2,6,4,7,3,4,5,4,10,6,10,8,7,9,3,9,9,11,21,7,12,2,3,6,6,8,12,5,4,2,6,2,5,6,4,7,4,8,3,5,4,2,1,0,0,1,0,1,0,0
2018/9/30,黒崎町,@2,計,732,1113,1117,7,2,4,6,2,5,1,4,8,3,5,6,3,6,6,7,3,5,4,4,3,8,15,14,11,18,15,25,16,19,18,20,19,17,21,21,18,19,13,24,21,21,12,18,23,9,17,12,14,18,15,15,11,10,8,14,11,18,8,12,16,12,16,13,13,18,17,16,20,22,30,12,20,9,10,13,11,16,16,7,13,6,13,2,6,9,5,9,5,9,5,6,5,2,1,0,0,1,0,1,0,0
2018/9/30,小松原町,*2,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,小松原町,*2,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,小松原町,*2,計,3,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,紅梅町,,男,0,341,0,2,4,3,7,3,2,3,1,3,1,1,4,1,1,1,1,0,1,0,1,4,2,3,4,11,8,15,9,7,13,9,14,12,10,5,6,9,7,6,6,4,5,7,6,12,4,5,6,5,5,4,2,0,4,3,2,3,5,3,0,1,2,1,5,3,5,6,4,1,4,4,0,2,1,2,0,0,2,0,2,1,0,1,1,2,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0
2018/9/30,紅梅町,,女,0,449,0,3,5,5,6,5,4,4,6,2,1,4,2,2,2,1,0,0,3,1,2,7,1,7,10,9,6,12,13,14,15,16,12,7,13,8,16,7,9,10,11,8,11,13,5,14,11,8,8,4,4,4,3,2,5,3,4,3,2,2,0,1,0,7,3,2,6,3,0,3,4,2,2,4,1,2,2,2,1,0,2,4,2,3,2,1,2,0,1,0,4,3,1,2,1,0,1,0,0,0,0,0,0
2018/9/30,紅梅町,,計,519,790,0,5,9,8,13,8,6,7,7,5,2,5,6,3,3,2,1,0,4,1,3,11,3,10,14,20,14,27,22,21,28,25,26,19,23,13,22,16,16,16,17,12,16,20,11,26,15,13,14,9,9,8,5,2,9,6,6,6,7,5,0,2,2,8,8,5,11,9,4,4,8,6,2,6,2,4,2,2,3,0,4,5,2,4,3,3,4,1,1,0,4,4,1,2,1,0,1,0,1,0,0,1,0
2018/9/30,国分寺１丁目,,男,0,641,0,3,1,2,4,1,2,0,1,2,6,4,0,1,3,7,4,2,3,5,10,10,6,14,6,14,9,11,9,13,14,5,9,6,11,5,8,10,17,6,11,12,7,7,9,14,6,15,13,6,13,14,6,14,2,10,8,13,8,14,8,11,6,10,7,8,11,8,9,7,9,9,8,10,7,6,9,6,4,3,6,2,7,3,4,2,2,1,3,2,1,2,1,1,1,1,0,0,0,0,0,0,0
2018/9/30,国分寺１丁目,,女,0,717,0,1,5,3,1,3,2,1,3,1,2,0,6,2,2,4,4,4,2,1,2,4,10,5,13,16,12,13,20,13,13,14,10,8,9,12,16,13,10,8,4,11,6,11,5,9,18,11,16,7,15,10,8,6,5,7,5,12,9,16,7,14,9,9,3,12,9,9,13,9,8,14,16,4,8,10,8,5,3,7,5,6,10,10,2,9,2,9,2,5,4,4,3,4,2,1,1,0,0,0,1,1,0
2018/9/30,国分寺１丁目,,計,869,1358,0,4,6,5,5,4,4,1,4,3,8,4,6,3,5,11,8,6,5,6,12,14,16,19,19,30,21,24,29,26,27,19,19,14,20,17,24,23,27,14,15,23,13,18,14,23,24,26,29,13,28,24,14,20,7,17,13,25,17,30,15,25,15,19,10,20,20,17,22,16,17,23,24,14,15,16,17,11,7,10,11,8,17,13,6,11,4,10,5,7,5,6,4,5,3,2,1,0,0,0,1,1,0
2018/9/30,国分寺２丁目,@3,男,0,498,505,5,2,5,1,2,3,1,1,3,2,0,0,2,0,1,4,1,10,6,5,6,4,9,6,10,16,12,7,2,10,4,8,12,11,12,12,6,13,11,7,10,6,3,6,9,11,12,9,10,10,6,9,3,7,8,8,7,5,5,5,7,7,3,5,10,5,4,7,7,7,7,4,1,3,9,5,7,1,3,5,3,3,2,0,0,2,2,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,国分寺２丁目,@3,女,0,526,531,2,3,3,2,5,0,2,0,3,1,2,3,3,5,3,0,2,1,1,2,6,7,3,10,4,11,5,9,18,11,8,9,4,6,13,8,6,7,11,4,7,4,6,8,10,8,10,9,12,14,7,13,11,12,8,6,7,4,5,5,7,5,5,9,5,6,7,4,2,4,7,12,1,7,1,6,10,4,8,6,3,3,7,5,3,4,2,2,2,3,1,3,1,3,0,1,0,1,0,1,1,0
2018/9/30,国分寺２丁目,@3,計,665,1024,1036,7,5,8,3,7,3,3,1,6,3,2,3,5,5,4,4,3,11,7,7,12,11,12,16,14,27,17,16,20,21,12,17,16,17,25,20,12,20,22,11,17,10,9,14,19,19,22,18,22,24,13,22,14,19,16,14,14,9,10,10,14,12,8,14,15,11,11,11,9,11,14,16,2,10,10,11,17,5,11,11,6,6,9,5,3,6,4,4,2,4,2,3,2,3,0,1,0,1,0,1,1,0
2018/9/30,芝田１丁目,*3,男,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,芝田１丁目,*3,女,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,芝田１丁目,*3,計,9,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,芝田２丁目,,男,0,54,0,7,11,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2,1,1,0,0,0,1,0,2,1,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2018/9/30,芝田２丁目,,女,0,55,0,3,4,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,1,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,1,0,0,2,0,1,1,0,0,1,1,0,0,0,1,0,2,1,1,1,1,0,2,2,2,1,1,0,0,1,0,0,1,1,0,0,1,0
2018/9/30,芝田２丁目,,計,95,109,0,10,15,8,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,3,2,2,1,1,1,1,0,2,0,3,3,0,0,1,1,1,1,0,0,1,1,0,1,0,1,1,0,0,1,0,3,0,1,0,0,2,0,3,1,1,0,1,2,0,0,1,1,0,2,1,1,2,1,0,2,2,3,1,1,0,0,1,1,1,1,1,0,0,1,0
2018/9/30,末広町,,男,0,316,0,3,2,2,0,0,2,2,1,0,1,0,2,1,0,2,2,0,0,1,0,2,2,7,7,5,2,7,11,11,6,9,10,3,5,10,6,12,10,6,3,10,6,8,7,7,4,7,8,5,3,9,10,3,4,5,3,3,0,3,4,2,5,4,1,1,2,4,4,2,3,3,2,3,0,3,0,2,2,2,2,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,末広町,,女,0,271,0,0,3,2,0,3,1,1,0,0,0,2,3,0,1,0,1,2,0,0,3,1,4,1,8,9,5,5,6,8,5,6,8,8,7,11,11,9,7,4,10,10,5,5,9,5,5,7,5,4,5,2,4,2,2,4,1,0,1,0,4,1,1,2,0,1,0,3,1,2,3,1,1,2,3,3,1,0,0,1,1,2,1,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,末広町,,計,449,587,0,3,5,4,0,3,3,3,1,0,1,2,5,1,1,2,3,2,0,1,3,3,6,8,15,14,7,12,17,19,11,15,18,11,12,21,17,21,17,10,13,20,11,13,16,12,9,14,13,9,8,11,14,5,6,9,4,3,1,3,8,3,6,6,1,2,2,7,5,4,6,4,3,5,3,6,1,2,2,3,3,2,3,2,1,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,菅原町,,男,0,503,0,5,7,9,2,5,2,8,4,3,4,6,6,6,2,1,2,3,2,4,1,3,4,5,5,2,6,3,6,6,6,12,3,9,10,12,15,7,8,6,8,16,8,7,12,6,12,4,9,7,12,10,9,9,11,5,7,5,4,9,10,4,6,4,6,2,7,3,7,4,6,7,6,7,4,3,3,5,4,3,2,2,2,3,2,3,2,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,菅原町,,女,0,590,0,7,6,4,1,4,6,5,3,0,6,5,1,5,4,4,3,4,3,4,4,2,3,3,4,2,4,5,8,9,6,10,14,7,10,16,13,9,7,8,9,13,7,14,11,13,5,9,10,9,13,13,9,8,12,8,12,7,13,5,7,6,5,9,8,10,8,8,4,7,11,11,13,3,5,6,8,2,3,1,6,2,5,3,2,1,2,3,0,1,2,3,0,0,2,1,0,1,0,0,1,1,0
2018/9/30,菅原町,,計,622,1093,0,12,13,13,3,9,8,13,7,3,10,11,7,11,6,5,5,7,5,8,5,5,7,8,9,4,10,8,14,15,12,22,17,16,20,28,28,16,15,14,17,29,15,21,23,19,17,13,19,16,25,23,18,17,23,13,19,12,17,14,17,10,11,13,14,12,15,11,11,11,17,18,19,10,9,9,11,7,7,4,8,4,7,6,4,4,4,6,0,2,2,4,0,1,2,1,0,1,0,0,1,1,0
2018/9/30,曾根崎１丁目,,男,0,154,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,2,1,1,3,1,5,2,4,10,2,5,3,4,5,5,4,7,4,7,4,4,5,5,3,2,5,2,0,3,2,3,2,2,4,2,1,3,1,3,1,2,0,0,0,0,1,0,0,1,0,1,2,0,1,0,1,2,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,曾根崎１丁目,,女,0,104,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,4,2,2,2,2,2,0,4,0,2,2,2,0,2,3,1,1,3,3,1,1,4,2,2,3,4,1,3,0,3,1,0,3,1,0,2,0,1,0,0,0,0,0,1,0,0,1,3,0,0,0,0,1,1,1,0,2,3,0,1,2,2,3,1,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0
2018/9/30,曾根崎１丁目,,計,206,258,0,0,2,1,3,0,0,1,0,0,0,0,1,0,0,0,1,2,1,0,0,2,1,2,7,3,7,4,6,12,2,9,3,6,7,7,4,9,7,8,5,7,8,6,4,6,7,4,3,7,3,6,2,5,5,2,4,4,1,5,1,3,0,0,0,0,1,1,0,1,1,4,2,0,1,0,2,3,1,0,3,3,1,1,2,2,4,1,2,1,1,0,0,1,1,0,1,0,0,1,0,0,0
2018/9/30,曾根崎２丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,曾根崎２丁目,,女,0,16,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,曾根崎２丁目,,計,21,34,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,1,1,1,0,1,0,0,3,2,1,2,0,0,0,0,0,0,2,0,0,2,2,0,1,0,0,0,0,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2018/9/30,曾根崎新地１丁目,,男,0,30,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,3,1,0,0,1,2,2,2,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,曾根崎新地１丁目,,女,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,2,0,0,0,0,1,0,1,1,1,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,3,0,1,1,0,0,2,4,0,0,1,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0
2018/9/30,曾根崎新地１丁目,,計,43,66,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,1,0,1,0,0,0,0,1,2,3,0,0,1,0,1,0,1,2,1,0,3,1,0,0,3,4,2,2,1,0,0,1,0,1,1,0,2,0,0,1,1,4,0,4,2,0,1,2,4,0,0,1,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0
2018/9/30,曾根崎新地２丁目,,男,0,51,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,3,3,2,1,1,0,0,3,2,0,0,4,1,0,2,4,0,0,1,1,2,1,1,0,3,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,曾根崎新地２丁目,,女,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,2,2,1,0,0,0,0,3,0,2,2,1,1,0,1,2,0,0,0,0,1,1,1,1,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,曾根崎新地２丁目,,計,68,93,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,2,0,0,3,2,5,4,2,1,1,0,3,3,4,2,1,5,1,1,4,4,0,0,1,2,3,2,2,0,5,1,0,0,2,1,0,0,0,0,0,3,0,0,0,2,1,1,1,1,0,0,0,0,0,1,0,2,1,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,太融寺町,,男,0,63,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,1,2,3,2,6,2,3,4,3,3,0,0,3,3,2,2,0,0,0,2,1,2,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,太融寺町,,女,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,2,1,0,0,0,2,4,3,2,3,3,0,1,0,0,2,3,2,1,1,1,1,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,太融寺町,,計,92,114,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,2,1,1,2,3,6,6,4,9,5,3,5,3,3,2,3,5,4,3,3,1,4,0,2,1,2,2,1,1,1,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,1,0,1,0,3,1,1,3,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,茶屋町,,男,0,90,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,1,1,0,4,1,1,2,2,1,2,2,0,1,2,3,1,1,4,1,2,1,4,0,2,0,4,1,1,2,2,1,2,0,3,2,1,1,5,4,1,4,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,茶屋町,,女,0,103,0,1,1,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,4,2,2,1,3,1,2,2,1,6,0,2,0,0,2,1,2,2,1,1,3,1,2,2,0,2,4,4,0,5,1,2,5,2,2,1,2,0,0,0,0,1,0,2,2,0,0,2,0,1,0,1,0,0,2,0,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,茶屋町,,計,119,193,0,2,1,2,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,1,1,5,3,3,1,7,2,3,4,3,7,2,4,0,1,4,4,3,3,5,2,5,2,6,2,2,2,8,5,1,7,3,3,7,2,5,3,3,1,5,4,1,5,1,2,2,2,0,2,0,1,0,2,1,0,3,0,0,1,2,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,鶴野町,,男,0,480,0,4,1,3,2,10,4,2,3,2,2,6,4,2,0,2,3,1,2,1,3,3,1,1,2,9,5,4,9,7,6,6,1,10,8,6,14,2,8,7,7,8,7,8,7,10,11,6,17,10,12,11,8,7,10,9,5,9,3,9,4,7,9,9,4,6,12,3,2,5,9,8,7,4,4,10,6,5,6,3,2,1,1,3,2,2,1,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0
2018/9/30,鶴野町,,女,0,570,0,3,3,4,4,0,1,2,5,6,3,4,5,1,1,0,2,2,4,1,4,1,4,3,5,4,4,3,6,5,4,10,11,10,6,10,10,6,6,9,6,10,12,11,9,6,16,3,13,12,17,13,9,6,10,5,14,13,3,5,9,8,11,5,8,8,3,6,7,7,12,10,8,6,7,10,6,5,3,7,2,9,10,2,5,4,6,2,5,3,1,2,3,3,0,1,0,0,0,0,0,1,0
2018/9/30,鶴野町,,計,660,1050,0,7,4,7,6,10,5,4,8,8,5,10,9,3,1,2,5,3,6,2,7,4,5,4,7,13,9,7,15,12,10,16,12,20,14,16,24,8,14,16,13,18,19,19,16,16,27,9,30,22,29,24,17,13,20,14,19,22,6,14,13,15,20,14,12,14,15,9,9,12,21,18,15,10,11,20,12,10,9,10,4,10,11,5,7,6,7,2,5,3,3,2,4,3,0,3,0,0,0,0,0,1,0
2018/9/30,天神西町,,男,0,264,0,5,3,4,3,4,1,3,3,1,2,1,0,1,0,0,0,1,1,0,1,2,2,1,5,10,6,9,10,7,8,7,16,4,5,8,6,7,10,6,5,6,6,7,4,5,6,3,3,3,5,1,0,4,2,2,0,3,1,0,1,1,2,0,0,1,1,3,2,2,3,1,4,3,0,0,1,0,1,2,1,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0
2018/9/30,天神西町,,女,0,322,0,2,2,4,3,3,3,0,1,0,0,0,0,1,2,1,0,0,2,0,0,1,5,8,13,5,7,10,13,9,10,14,11,4,7,14,13,2,7,11,6,6,6,4,4,7,4,2,7,10,5,3,7,2,2,3,3,1,3,0,2,3,0,1,0,1,2,4,2,1,4,1,1,2,1,4,1,1,3,2,1,1,0,2,3,2,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0
2018/9/30,天神西町,,計,401,586,0,7,5,8,6,7,4,3,4,1,2,1,0,2,2,1,0,1,3,0,1,3,7,9,18,15,13,19,23,16,18,21,27,8,12,22,19,9,17,17,11,12,12,11,8,12,10,5,10,13,10,4,7,6,4,5,3,4,4,0,3,4,2,1,0,2,3,7,4,3,7,2,5,5,1,4,2,1,4,4,2,1,0,3,3,2,1,1,0,1,1,2,1,0,0,0,1,0,1,0,0,0,0
