﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,大宮１丁目,,女,0,859,0,8,4,6,6,2,4,6,4,2,2,2,5,2,2,3,3,6,6,5,3,2,5,5,5,11,7,12,9,6,14,12,13,14,13,9,13,12,8,13,13,9,8,11,14,11,16,13,12,9,10,12,9,12,8,13,13,9,12,10,11,6,11,7,8,14,16,11,10,16,11,6,11,11,12,6,14,21,11,9,11,19,20,17,10,14,11,5,6,5,4,6,7,2,3,1,2,1,2,2,0,1,0
2017/3/31,大宮１丁目,,計,1093,1745,0,12,7,14,9,6,8,12,6,7,7,4,5,7,3,6,4,9,6,15,12,5,15,15,8,22,25,29,23,18,28,29,25,28,24,19,19,22,19,24,22,22,24,27,26,24,28,27,29,25,25,25,22,27,15,29,30,19,23,26,20,24,23,24,17,27,40,24,25,32,29,19,24,30,21,13,27,34,16,15,13,29,25,25,17,16,18,7,7,10,9,10,8,3,3,1,3,1,2,2,0,1,0
2017/3/31,大宮２丁目,,男,0,997,0,5,8,5,5,9,8,13,12,8,6,3,5,6,6,2,10,7,5,12,8,11,8,8,6,12,10,9,17,8,18,14,12,9,5,8,9,6,12,13,21,18,20,14,22,14,21,10,9,15,11,8,13,16,9,13,17,13,10,16,14,11,12,14,15,7,12,16,19,16,20,17,7,10,12,11,20,20,9,7,9,10,12,11,11,12,4,6,6,5,5,3,2,0,1,0,1,0,1,0,0,1,0
2017/3/31,大宮２丁目,,女,0,1097,0,7,8,2,7,7,7,7,6,5,2,7,5,6,4,6,9,6,4,6,6,13,12,9,9,9,11,18,12,10,9,16,2,18,14,11,13,10,24,13,13,14,8,17,11,13,21,19,13,18,7,11,16,14,11,18,9,8,18,12,13,16,9,13,12,12,14,13,10,14,9,21,19,10,14,15,24,16,15,13,21,18,15,10,15,22,13,12,13,7,9,7,7,8,3,3,1,6,3,0,1,0,0
2017/3/31,大宮２丁目,,計,1110,2094,0,12,16,7,12,16,15,20,18,13,8,10,10,12,10,8,19,13,9,18,14,24,20,17,15,21,21,27,29,18,27,30,14,27,19,19,22,16,36,26,34,32,28,31,33,27,42,29,22,33,18,19,29,30,20,31,26,21,28,28,27,27,21,27,27,19,26,29,29,30,29,38,26,20,26,26,44,36,24,20,30,28,27,21,26,34,17,18,19,12,14,10,9,8,4,3,2,6,4,0,1,1,0
2017/3/31,大宮３丁目,,男,0,914,0,6,5,5,7,4,7,5,4,8,4,5,8,6,5,4,8,7,4,4,10,6,10,11,9,8,15,12,10,10,10,7,19,9,17,10,12,9,20,5,15,6,13,11,14,12,14,13,15,15,14,12,12,11,14,12,9,12,14,20,13,9,13,14,13,10,15,8,19,23,11,9,12,12,12,9,9,1,12,12,8,9,9,14,6,9,11,4,7,4,2,3,3,3,1,1,1,0,0,0,0,0,0
2017/3/31,大宮３丁目,,女,0,1037,0,5,7,4,5,5,2,4,4,4,5,5,2,5,12,5,7,10,5,11,8,16,13,8,17,15,17,19,14,10,14,13,12,17,10,8,7,12,12,10,10,13,5,10,16,16,21,13,10,13,13,8,15,10,18,12,15,13,14,15,8,8,11,7,5,13,10,20,12,23,25,12,6,18,14,15,13,16,11,14,13,13,12,10,11,10,16,15,8,7,8,11,5,5,2,3,2,0,1,2,2,1,0
2017/3/31,大宮３丁目,,計,1038,1951,0,11,12,9,12,9,9,9,8,12,9,10,10,11,17,9,15,17,9,15,18,22,23,19,26,23,32,31,24,20,24,20,31,26,27,18,19,21,32,15,25,19,18,21,30,28,35,26,25,28,27,20,27,21,32,24,24,25,28,35,21,17,24,21,18,23,25,28,31,46,36,21,18,30,26,24,22,17,23,26,21,22,21,24,17,19,27,19,15,11,10,14,8,8,3,4,3,0,1,2,2,1,0
2017/3/31,大宮４丁目,,男,0,1632,0,12,9,15,15,9,10,11,16,16,8,12,9,9,7,7,16,18,21,13,17,19,17,19,23,17,15,24,28,36,26,21,40,22,26,26,33,27,31,26,23,21,26,33,23,17,24,21,22,23,21,18,29,25,18,14,17,21,26,24,18,14,18,15,16,13,31,26,24,36,26,18,10,11,16,12,24,12,15,8,8,11,11,9,10,10,6,5,9,3,6,4,1,0,3,0,1,0,0,0,0,0,0
2017/3/31,大宮４丁目,,女,0,1638,0,15,14,19,14,12,7,11,11,7,7,12,10,19,11,14,13,9,15,16,14,17,12,19,23,19,20,24,24,24,29,22,24,32,19,24,34,15,16,16,23,25,35,25,23,13,25,21,25,25,25,17,24,23,15,18,21,15,23,12,21,19,15,14,18,17,26,12,31,21,22,18,8,12,17,20,21,16,15,11,14,27,16,16,21,8,14,11,5,11,7,8,8,8,5,5,2,0,0,1,0,1,0
2017/3/31,大宮４丁目,,計,1816,3270,0,27,23,34,29,21,17,22,27,23,15,24,19,28,18,21,29,27,36,29,31,36,29,38,46,36,35,48,52,60,55,43,64,54,45,50,67,42,47,42,46,46,61,58,46,30,49,42,47,48,46,35,53,48,33,32,38,36,49,36,39,33,33,29,34,30,57,38,55,57,48,36,18,23,33,32,45,28,30,19,22,38,27,25,31,18,20,16,14,14,13,12,9,8,8,5,3,0,0,1,0,1,0
2017/3/31,大宮５丁目,,男,0,963,0,7,4,9,8,7,14,5,6,7,5,10,7,4,2,9,3,13,6,9,10,7,6,8,11,4,7,4,7,10,8,3,7,10,16,11,13,6,17,12,18,20,11,11,19,9,12,11,10,14,11,7,8,9,9,11,9,7,8,4,14,9,8,13,14,12,18,19,26,24,19,14,18,11,17,16,21,13,9,15,17,21,19,13,16,11,6,8,5,1,3,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,大宮５丁目,,女,0,1263,0,9,7,7,7,14,10,6,4,4,7,5,1,4,4,10,5,6,4,6,9,11,6,5,4,12,9,4,7,8,7,9,3,9,15,12,13,12,11,12,22,14,13,11,9,9,19,15,12,11,16,16,10,11,20,9,8,13,10,5,10,15,13,13,23,14,20,34,31,28,35,23,13,26,35,40,31,24,31,20,20,34,30,25,11,16,10,19,12,11,6,6,4,4,5,6,2,4,3,1,1,3,0
2017/3/31,大宮５丁目,,計,1234,2226,0,16,11,16,15,21,24,11,10,11,12,15,8,8,6,19,8,19,10,15,19,18,12,13,15,16,16,8,14,18,15,12,10,19,31,23,26,18,28,24,40,34,24,22,28,18,31,26,22,25,27,23,18,20,29,20,17,20,18,9,24,24,21,26,37,26,38,53,57,52,54,37,31,37,52,56,52,37,40,35,37,55,49,38,27,27,16,27,17,12,9,7,4,5,6,6,2,4,3,1,1,3,0
2017/3/31,森小路１丁目,,男,0,889,0,6,11,13,9,12,7,9,6,6,10,11,2,10,10,13,9,9,12,12,9,9,9,11,10,9,6,9,13,12,12,14,10,18,11,6,17,13,7,12,11,10,13,19,22,14,12,10,14,13,20,12,10,14,14,16,9,14,6,8,10,10,10,8,10,11,9,9,12,11,18,9,4,9,10,5,13,3,6,5,5,6,13,5,2,6,2,3,1,1,0,3,2,0,1,0,0,2,0,0,0,0,0
2017/3/31,森小路１丁目,,女,0,985,0,8,7,9,14,6,11,5,8,5,5,10,3,14,10,10,3,6,7,8,3,11,10,14,15,12,7,12,16,20,15,16,17,7,17,14,16,14,11,11,13,11,16,14,17,15,18,15,14,18,11,19,14,17,10,9,12,9,14,7,11,10,12,11,8,14,12,8,13,8,11,10,4,10,12,21,3,8,14,3,11,5,8,5,10,7,8,9,5,8,8,2,3,4,2,2,0,1,1,2,1,0,0
2017/3/31,森小路１丁目,,計,980,1874,0,14,18,22,23,18,18,14,14,11,15,21,5,24,20,23,12,15,19,20,12,20,19,25,25,21,13,21,29,32,27,30,27,25,28,20,33,27,18,23,24,21,29,33,39,29,30,25,28,31,31,31,24,31,24,25,21,23,20,15,21,20,22,19,18,25,21,17,25,19,29,19,8,19,22,26,16,11,20,8,16,11,21,10,12,13,10,12,6,9,8,5,5,4,3,2,0,3,1,2,1,0,0
2017/3/31,森小路２丁目,,男,0,719,0,2,6,3,5,4,3,8,7,7,8,6,12,5,3,6,3,7,9,6,7,7,4,4,5,10,9,10,11,10,13,10,12,14,4,9,10,9,5,9,9,6,11,5,12,5,10,14,16,6,14,5,6,4,11,6,5,6,13,6,7,6,5,6,10,14,12,10,19,17,13,8,8,10,6,10,6,8,6,15,2,9,10,6,4,4,8,7,7,4,1,1,7,0,0,1,0,0,0,0,0,0,0
2017/3/31,森小路２丁目,,女,0,836,0,8,3,10,5,4,4,3,4,4,5,4,7,4,8,2,6,6,4,4,4,5,8,6,7,9,9,9,10,14,12,11,10,11,3,16,4,10,5,13,9,14,11,11,10,16,13,15,8,8,8,8,15,12,11,8,8,8,8,5,5,11,10,11,6,4,11,8,16,17,16,13,11,12,12,7,9,13,14,8,9,16,16,16,12,5,9,13,12,5,5,8,3,5,4,0,5,0,0,1,1,0,0
2017/3/31,森小路２丁目,,計,820,1555,0,10,9,13,10,8,7,11,11,11,13,10,19,9,11,8,9,13,13,10,11,12,12,10,12,19,18,19,21,24,25,21,22,25,7,25,14,19,10,22,18,20,22,16,22,21,23,29,24,14,22,13,21,16,22,14,13,14,21,11,12,17,15,17,16,18,23,18,35,34,29,21,19,22,18,17,15,21,20,23,11,25,26,22,16,9,17,20,19,9,6,9,10,5,4,1,5,0,0,1,1,0,0
2017/3/31,千林１丁目,,男,0,364,0,1,0,0,2,4,2,3,1,0,0,0,2,0,3,0,3,2,5,1,1,4,4,3,7,5,8,8,3,6,4,3,7,2,4,9,4,3,2,3,7,3,5,7,5,6,3,3,6,6,9,7,3,4,3,1,6,5,5,5,2,9,7,2,9,6,7,8,3,12,4,8,6,6,8,1,6,5,3,4,3,5,3,3,2,3,2,2,1,1,0,0,3,1,0,1,0,0,0,0,0,0,0
2017/3/31,千林１丁目,,女,0,382,0,2,0,2,0,1,0,2,2,4,0,4,2,1,2,1,0,3,1,4,4,0,5,2,4,8,6,6,4,1,6,1,3,5,1,2,3,3,4,11,5,6,10,5,1,2,6,4,3,8,6,3,6,6,8,3,4,6,5,6,8,3,2,5,6,4,4,4,8,8,7,7,9,4,6,6,7,5,7,4,8,6,8,6,3,4,3,3,2,3,3,1,1,0,2,0,0,0,2,0,0,0,0
2017/3/31,千林１丁目,,計,426,746,0,3,0,2,2,5,2,5,3,4,0,4,4,1,5,1,3,5,6,5,5,4,9,5,11,13,14,14,7,7,10,4,10,7,5,11,7,6,6,14,12,9,15,12,6,8,9,7,9,14,15,10,9,10,11,4,10,11,10,11,10,12,9,7,15,10,11,12,11,20,11,15,15,10,14,7,13,10,10,8,11,11,11,9,5,7,5,5,3,4,3,1,4,1,2,1,0,0,2,0,0,0,0
2017/3/31,千林２丁目,,男,0,651,0,4,5,10,3,6,6,5,4,5,9,5,4,6,2,7,6,10,3,4,9,9,7,9,3,5,4,3,5,6,6,7,8,7,10,11,8,9,8,13,13,7,12,15,11,14,18,10,5,10,11,6,6,11,6,4,10,11,4,8,4,4,6,4,11,12,17,7,11,9,12,9,4,7,12,4,12,7,5,4,7,6,6,2,0,4,4,3,2,1,5,2,1,2,0,0,1,1,0,0,0,0,0
2017/3/31,千林２丁目,,女,0,762,0,8,6,4,1,7,3,4,7,6,6,2,10,4,7,8,6,2,7,7,3,6,11,6,4,6,4,9,13,9,8,6,8,9,8,8,9,12,14,13,8,9,10,17,13,12,11,8,13,9,10,12,14,8,12,8,8,11,15,10,8,8,11,6,10,8,8,6,10,13,10,10,12,11,8,10,17,9,12,7,5,12,8,4,4,4,5,8,7,4,1,1,6,3,4,1,0,1,1,0,0,0,0
2017/3/31,千林２丁目,,計,760,1413,0,12,11,14,4,13,9,9,11,11,15,7,14,10,9,15,12,12,10,11,12,15,18,15,7,11,8,12,18,15,14,13,16,16,18,19,17,21,22,26,21,16,22,32,24,26,29,18,18,19,21,18,20,19,18,12,18,22,19,18,12,12,17,10,21,20,25,13,21,22,22,19,16,18,20,14,29,16,17,11,12,18,14,6,4,8,9,11,9,5,6,3,7,5,4,1,1,2,1,0,0,0,0
2017/3/31,今市１丁目,,男,0,1108,0,10,6,12,11,7,9,7,13,12,5,8,10,6,4,11,7,11,7,5,11,10,9,4,14,9,9,12,14,11,20,13,17,14,14,20,20,23,13,23,22,16,17,18,20,15,18,20,16,25,18,14,20,11,13,13,9,15,10,17,16,11,16,17,6,12,14,16,12,19,28,15,10,8,10,19,10,14,11,5,8,10,7,9,7,8,1,2,2,4,3,0,6,0,2,0,1,0,0,1,0,0,0
2017/3/31,今市１丁目,,女,0,1099,0,6,15,7,5,9,9,11,10,12,7,10,5,10,6,13,6,7,6,7,6,11,11,13,11,13,15,18,16,10,12,14,14,21,19,14,10,18,12,20,12,14,17,18,20,24,19,20,14,15,19,14,9,9,16,15,15,10,11,11,3,12,9,9,12,13,9,12,15,17,20,9,11,17,13,15,13,18,7,13,6,11,10,9,9,11,6,9,4,9,8,7,4,2,2,2,0,2,0,0,0,0,0
2017/3/31,今市１丁目,,計,1251,2207,0,16,21,19,16,16,18,18,23,24,12,18,15,16,10,24,13,18,13,12,17,21,20,17,25,22,24,30,30,21,32,27,31,35,33,34,30,41,25,43,34,30,34,36,40,39,37,40,30,40,37,28,29,20,29,28,24,25,21,28,19,23,25,26,18,25,23,28,27,36,48,24,21,25,23,34,23,32,18,18,14,21,17,18,16,19,7,11,6,13,11,7,10,2,4,2,1,2,0,1,0,0,0
2017/3/31,今市２丁目,,男,0,1115,0,10,5,7,7,3,4,10,10,3,11,7,7,5,9,10,7,12,11,11,11,14,8,11,11,10,22,14,13,27,14,15,18,14,10,13,19,16,17,16,13,17,18,19,23,11,19,17,10,28,19,17,9,12,16,12,17,12,8,10,6,20,14,17,15,13,19,21,25,19,20,16,9,7,12,13,13,10,11,8,19,8,10,5,4,10,7,2,3,3,2,2,1,1,0,1,0,0,0,0,0,0,0
2017/3/31,今市２丁目,,女,0,1205,0,5,10,2,6,5,4,5,7,5,8,5,5,7,13,8,7,10,8,12,12,17,15,7,11,13,15,15,15,20,12,17,11,11,16,8,15,19,13,23,22,18,12,16,16,16,27,14,16,21,18,12,10,16,9,23,18,15,11,10,17,16,13,17,14,11,18,22,18,21,22,15,6,13,15,18,14,15,14,10,14,11,7,11,25,11,7,15,9,9,7,5,3,5,7,2,2,1,6,0,2,0,0
2017/3/31,今市２丁目,,計,1240,2320,0,15,15,9,13,8,8,15,17,8,19,12,12,12,22,18,14,22,19,23,23,31,23,18,22,23,37,29,28,47,26,32,29,25,26,21,34,35,30,39,35,35,30,35,39,27,46,31,26,49,37,29,19,28,25,35,35,27,19,20,23,36,27,34,29,24,37,43,43,40,42,31,15,20,27,31,27,25,25,18,33,19,17,16,29,21,14,17,12,12,9,7,4,6,7,3,2,1,6,0,2,0,0
2017/3/31,太子橋１丁目,,男,0,1074,0,7,6,6,10,11,6,9,9,9,6,12,11,7,8,17,11,18,20,14,13,11,9,8,10,20,9,11,17,12,21,15,12,17,12,12,11,20,14,12,22,10,19,14,17,17,13,19,16,13,13,8,16,21,8,10,18,18,15,8,15,8,10,23,13,16,10,10,17,21,18,12,9,5,7,13,8,11,8,9,11,9,4,8,8,4,5,7,5,1,1,3,0,2,1,2,1,1,0,0,0,0,0
2017/3/31,太子橋１丁目,,女,0,1165,0,7,11,9,5,6,18,6,9,15,8,5,8,10,11,7,14,11,13,16,15,11,20,15,12,11,5,20,17,13,16,15,12,9,16,14,13,11,12,13,12,13,17,15,13,15,25,9,15,16,21,16,11,22,10,14,23,15,12,13,13,12,11,10,16,8,17,16,11,17,17,14,8,12,14,15,24,11,10,6,10,13,10,17,12,12,8,11,11,8,2,7,4,4,2,2,0,1,2,1,0,0,0
2017/3/31,太子橋１丁目,,計,1165,2239,0,14,17,15,15,17,24,15,18,24,14,17,19,17,19,24,25,29,33,30,28,22,29,23,22,31,14,31,34,25,37,30,24,26,28,26,24,31,26,25,34,23,36,29,30,32,38,28,31,29,34,24,27,43,18,24,41,33,27,21,28,20,21,33,29,24,27,26,28,38,35,26,17,17,21,28,32,22,18,15,21,22,14,25,20,16,13,18,16,9,3,10,4,6,3,4,1,2,2,1,0,0,0
2017/3/31,太子橋２丁目,,男,0,520,0,2,5,3,8,6,1,11,6,4,3,2,3,2,5,2,9,1,6,7,6,7,5,4,6,7,7,6,6,4,9,6,7,5,9,11,11,8,4,4,6,4,6,9,12,8,7,5,6,7,4,12,6,4,13,8,5,6,8,7,9,7,2,7,10,10,3,9,10,10,7,9,3,2,0,8,9,2,4,6,5,3,5,3,0,3,1,3,1,0,2,1,3,0,1,0,1,0,0,0,0,0,0
2017/3/31,太子橋２丁目,,女,0,513,0,4,1,3,1,7,2,2,6,5,4,4,5,1,0,4,5,4,3,8,5,4,7,2,7,5,7,4,6,5,3,8,6,3,6,6,10,8,8,9,9,7,10,4,4,11,4,4,8,11,5,2,8,12,8,8,5,5,4,10,3,10,6,5,4,7,5,11,6,9,5,5,5,6,6,5,11,7,4,3,7,4,3,6,7,3,5,6,4,3,5,4,1,1,0,1,2,0,1,0,0,0,0
2017/3/31,太子橋２丁目,,計,482,1033,0,6,6,6,9,13,3,13,12,9,7,6,8,3,5,6,14,5,9,15,11,11,12,6,13,12,14,10,12,9,12,14,13,8,15,17,21,16,12,13,15,11,16,13,16,19,11,9,14,18,9,14,14,16,21,16,10,11,12,17,12,17,8,12,14,17,8,20,16,19,12,14,8,8,6,13,20,9,8,9,12,7,8,9,7,6,6,9,5,3,7,5,4,1,1,1,3,0,1,0,0,0,0
2017/3/31,太子橋３丁目,,男,0,1656,0,11,9,15,14,20,16,14,8,10,13,13,18,10,20,12,19,13,13,15,19,10,20,12,13,15,11,15,15,16,15,12,8,17,19,13,19,15,20,26,29,20,21,22,28,31,16,31,21,14,29,18,12,26,19,32,20,18,15,17,13,23,19,16,13,28,31,20,23,42,39,29,19,14,30,22,33,20,21,17,26,12,22,19,15,18,9,9,9,5,6,3,8,2,1,1,1,2,2,0,0,2,0
2017/3/31,太子橋３丁目,,女,0,1991,0,12,13,8,13,9,15,18,15,21,19,16,14,14,22,17,22,16,30,15,22,21,8,13,15,8,11,17,15,14,14,19,22,20,15,19,26,16,28,16,23,21,21,28,29,29,29,22,24,27,30,16,31,24,32,20,25,18,19,15,28,18,34,18,17,33,31,27,34,35,46,31,25,29,28,31,31,39,26,35,25,29,25,23,15,25,15,12,18,11,13,8,17,7,5,6,2,2,1,0,0,5,0
2017/3/31,太子橋３丁目,,計,1670,3647,0,23,22,23,27,29,31,32,23,31,32,29,32,24,42,29,41,29,43,30,41,31,28,25,28,23,22,32,30,30,29,31,30,37,34,32,45,31,48,42,52,41,42,50,57,60,45,53,45,41,59,34,43,50,51,52,45,36,34,32,41,41,53,34,30,61,62,47,57,77,85,60,44,43,58,53,64,59,47,52,51,41,47,42,30,43,24,21,27,16,19,11,25,9,6,7,3,4,3,0,0,7,0
2017/3/31,新森１丁目,,男,0,1730,0,12,17,12,14,10,14,19,18,18,14,13,14,9,11,11,13,9,12,16,13,14,14,14,22,15,24,14,12,19,25,20,25,10,21,24,17,14,16,15,23,20,21,28,27,29,22,30,30,26,26,27,26,13,21,17,24,27,22,27,23,24,23,24,27,28,15,38,27,33,39,42,20,24,25,26,22,21,13,14,14,12,16,11,17,16,6,8,5,7,8,3,1,1,3,1,2,1,0,0,0,0,0
2017/3/31,新森１丁目,,女,0,2012,0,10,10,7,10,10,16,7,8,10,11,14,7,12,14,17,9,13,21,17,23,17,21,23,15,11,24,17,15,19,28,16,22,20,27,21,14,17,20,22,32,30,23,22,27,43,32,28,35,28,31,13,21,27,33,29,26,33,16,32,25,35,22,34,31,33,46,41,37,48,34,24,27,36,34,35,31,23,16,16,19,20,24,16,14,24,11,14,14,7,5,7,11,8,6,1,2,2,0,2,1,0,0
2017/3/31,新森１丁目,,計,1833,3742,0,22,27,19,24,20,30,26,26,28,25,27,21,21,25,28,22,22,33,33,36,31,35,37,37,26,48,31,27,38,53,36,47,30,48,45,31,31,36,37,55,50,44,50,54,72,54,58,65,54,57,40,47,40,54,46,50,60,38,59,48,59,45,58,58,61,61,79,64,81,73,66,47,60,59,61,53,44,29,30,33,32,40,27,31,40,17,22,19,14,13,10,12,9,9,2,4,3,0,2,1,0,0
2017/3/31,新森２丁目,,男,0,1006,0,9,9,7,4,5,3,8,8,6,9,3,5,6,14,13,7,8,6,9,9,13,11,11,17,8,18,11,9,8,11,14,8,16,19,12,9,11,10,8,12,11,22,16,23,17,19,15,17,16,18,12,14,17,18,14,18,13,16,13,11,8,16,6,12,14,11,7,12,21,22,12,9,15,12,5,15,10,10,9,4,8,10,8,4,7,6,6,3,6,2,6,2,0,2,1,0,1,0,0,0,0,0
2017/3/31,新森２丁目,,女,0,1041,0,7,6,7,4,9,6,3,9,7,12,7,9,6,7,6,9,10,16,8,7,8,4,9,8,12,9,17,9,9,17,12,12,9,11,7,16,10,9,16,8,14,12,19,11,17,22,31,14,14,15,18,9,13,13,13,11,11,6,15,7,9,16,17,13,11,13,8,17,14,11,16,10,15,15,16,10,10,17,3,15,9,15,14,12,12,10,13,10,5,5,6,3,5,6,3,1,0,0,2,1,1,0
2017/3/31,新森２丁目,,計,1109,2047,0,16,15,14,8,14,9,11,17,13,21,10,14,12,21,19,16,18,22,17,16,21,15,20,25,20,27,28,18,17,28,26,20,25,30,19,25,21,19,24,20,25,34,35,34,34,41,46,31,30,33,30,23,30,31,27,29,24,22,28,18,17,32,23,25,25,24,15,29,35,33,28,19,30,27,21,25,20,27,12,19,17,25,22,16,19,16,19,13,11,7,12,5,5,8,4,1,1,0,2,1,1,0
2017/3/31,新森３丁目,,男,0,516,0,0,3,2,5,7,4,2,2,4,7,5,3,3,5,4,2,4,8,3,6,4,7,5,4,4,4,4,5,4,4,6,5,7,5,8,3,2,8,9,7,6,4,5,10,7,17,9,5,6,8,4,12,7,10,5,9,1,6,8,9,2,3,7,4,5,5,8,12,15,14,11,4,5,6,7,2,8,1,7,7,6,4,3,7,6,6,3,2,2,2,1,5,2,0,2,0,0,0,0,0,0,0
2017/3/31,新森３丁目,,女,0,598,0,4,4,5,4,3,3,3,0,4,3,4,3,6,3,4,4,4,4,6,4,5,8,5,4,10,7,8,3,6,3,4,8,5,5,6,9,6,7,6,5,4,9,10,12,2,15,9,7,8,12,8,14,7,5,5,12,4,6,3,4,3,13,2,8,6,11,6,6,14,13,6,6,8,9,10,8,5,7,2,10,12,8,5,11,4,10,8,7,3,5,3,3,3,3,3,2,2,1,1,0,0,0
2017/3/31,新森３丁目,,計,576,1114,0,4,7,7,9,10,7,5,2,8,10,9,6,9,8,8,6,8,12,9,10,9,15,10,8,14,11,12,8,10,7,10,13,12,10,14,12,8,15,15,12,10,13,15,22,9,32,18,12,14,20,12,26,14,15,10,21,5,12,11,13,5,16,9,12,11,16,14,18,29,27,17,10,13,15,17,10,13,8,9,17,18,12,8,18,10,16,11,9,5,7,4,8,5,3,5,2,2,1,1,0,0,0
2017/3/31,新森４丁目,,男,0,1296,0,8,14,14,14,16,16,13,15,15,18,11,13,11,10,15,19,14,19,11,15,21,13,11,14,11,8,15,21,14,16,8,15,19,17,18,12,18,16,19,14,12,21,21,15,21,19,25,23,25,20,15,23,15,20,15,23,11,18,13,12,17,8,11,15,15,11,18,16,16,18,16,15,12,6,16,12,14,8,7,6,7,9,7,11,16,10,4,6,4,2,2,1,2,3,4,0,1,1,1,0,0,0
2017/3/31,新森４丁目,,女,0,1258,0,10,7,14,10,8,11,12,13,9,8,8,7,11,4,10,8,15,7,12,5,8,7,17,14,8,17,19,13,14,21,19,17,12,17,14,15,21,16,16,15,14,16,22,26,18,21,28,21,20,14,11,15,14,25,23,9,11,16,18,11,13,15,4,12,13,8,11,23,23,16,17,7,10,12,16,12,21,8,11,17,19,14,14,18,11,10,15,4,10,5,4,6,2,3,2,2,3,2,0,2,1,0
2017/3/31,新森４丁目,,計,1236,2554,0,18,21,28,24,24,27,25,28,24,26,19,20,22,14,25,27,29,26,23,20,29,20,28,28,19,25,34,34,28,37,27,32,31,34,32,27,39,32,35,29,26,37,43,41,39,40,53,44,45,34,26,38,29,45,38,32,22,34,31,23,30,23,15,27,28,19,29,39,39,34,33,22,22,18,32,24,35,16,18,23,26,23,21,29,27,20,19,10,14,7,6,7,4,6,6,2,4,3,1,2,1,0
2017/3/31,新森５丁目,,男,0,715,0,4,7,9,6,2,5,5,4,6,4,6,4,7,3,4,12,8,7,7,8,7,6,5,5,6,5,8,12,5,6,8,10,8,7,14,3,7,10,12,13,14,8,11,7,9,12,13,14,7,12,13,9,7,13,6,10,10,11,6,11,4,7,9,5,11,7,8,17,9,14,15,6,12,9,12,7,9,3,6,12,8,5,10,3,7,3,2,2,7,4,0,2,1,1,0,0,0,0,0,0,0,0
2017/3/31,新森５丁目,,女,0,866,0,8,3,4,3,3,3,7,11,5,6,4,5,4,6,7,4,9,5,9,6,9,6,10,10,8,10,11,11,19,11,10,6,8,9,10,12,4,5,15,10,12,9,10,13,14,11,20,13,13,13,9,9,9,15,14,15,9,7,12,10,8,7,8,7,8,10,5,16,20,14,13,7,10,8,18,11,11,5,7,13,14,11,7,11,9,14,5,4,6,3,8,3,5,3,6,3,2,0,0,0,3,0
2017/3/31,新森５丁目,,計,806,1581,0,12,10,13,9,5,8,12,15,11,10,10,9,11,9,11,16,17,12,16,14,16,12,15,15,14,15,19,23,24,17,18,16,16,16,24,15,11,15,27,23,26,17,21,20,23,23,33,27,20,25,22,18,16,28,20,25,19,18,18,21,12,14,17,12,19,17,13,33,29,28,28,13,22,17,30,18,20,8,13,25,22,16,17,14,16,17,7,6,13,7,8,5,6,4,6,3,2,0,0,0,3,0
2017/3/31,新森６丁目,,男,0,677,0,6,3,8,6,3,5,7,6,2,9,7,6,6,5,8,9,10,10,5,8,5,13,6,6,5,6,7,8,7,7,4,3,7,4,7,5,9,5,3,10,16,10,19,11,13,21,20,10,8,17,7,15,17,13,8,11,12,6,3,3,9,12,4,4,5,11,2,6,11,7,13,5,6,10,10,14,2,2,9,4,5,9,5,3,1,0,4,0,2,1,2,1,0,0,0,1,1,0,0,0,0,0
2017/3/31,新森６丁目,,女,0,752,0,5,4,4,6,3,9,3,6,5,6,7,8,10,8,9,13,7,1,8,12,13,14,8,10,8,9,11,6,8,7,8,6,7,4,7,3,15,5,8,15,12,10,16,12,12,5,19,11,16,12,10,14,20,11,9,10,6,4,8,7,8,8,3,2,3,8,7,14,13,18,6,4,9,3,8,9,14,14,13,8,7,5,6,6,3,1,2,3,4,2,2,2,1,0,3,1,1,0,0,1,0,0
